prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_TRAUMAT_ISCHA_MUSCLE,DIABETES_FG,5,Traumatic ischaemia of muscle,"Diabetes, varying definitions",5.293760590699355,2.845397798515141,9.848851786652023,1.4298431328338477e-7,10
I9_ARTOTH,DIABETES_FG,1,Other diseases of arteries and capillaries,"Diabetes, varying definitions",5.292388670113416,3.2681181703360496,8.570491143735094,1.2447129152648925e-11,17
COPD_LATER,DIABETES_FG,1,Later onset COPD,"Diabetes, varying definitions",5.292257454818218,4.0647176035703945,6.890512871909516,3.557211117037732e-35,61
N14_RECURANDPERHEAMATUR_ADVERSE,DIABETES_FG,15,"Recurrent and persistent haematuria, drug-induced","Diabetes, varying definitions",5.291594983932842,3.5741466827673234,7.834311224267702,8.630923481638422e-17,25
DIABETES_FG,E4_ADRENAL,5,"Diabetes, varying definitions",Other disorders of adrenal gland,5.290577352069705,3.251515491711269,8.608357791800548,1.9808404506123108e-11,28
DIABETES_FG,K11_LIVER,5,"Diabetes, varying definitions",Diseases of liver,5.290361933288974,4.623057194598292,6.05398726580647,1.4867169504584663e-129,404
DIABETES_FG,CD2_BENIGN_OESOPHAGUS,5,"Diabetes, varying definitions",Benign neoplasm: Oesophagus,5.286911304701774,2.282370356323944,12.246667621815265,1.021382044524201e-4,11
L12_GRANULOMATOUSSKIN,DIABETES_FG,5,Granulomatous disorders of skin and subcutaneous tissue,"Diabetes, varying definitions",5.284691784798679,3.2334115254626683,8.637306770384706,3.0955164946859e-11,16
DIABETES_FG,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,"Diabetes, varying definitions",Other general symptoms and signs,5.28349197103524,3.948846616720466,7.069225553049618,3.838357887169614e-29,69
DIABETES_FG,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Diabetes, varying definitions",Adjustment and management of implanted device,5.279362759008758,4.211470375972508,6.618038037314337,3.356928475997549e-47,169
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DIABETES_FG,1,Abnormal findings on diagnostic imaging of lung,"Diabetes, varying definitions",5.274907774591083,4.284993642837138,6.4935106909560005,2.0046946092999777e-55,105
H8_EXTOTITIS,DIABETES_FG,1,Otitis externa,"Diabetes, varying definitions",5.274146963854621,3.7997847805720983,7.320579401907292,2.782443951962444e-23,38
DIABETES_FG,I9_HYPTENSEC,5,"Diabetes, varying definitions",Secondary hypertension,5.2738526893550866,4.050934073855447,6.865952810371599,4.66599500326342e-35,107
R18_GENERAL_SYMPTOMS_SIGNS,DIABETES_FG,1,General symptoms and signs,"Diabetes, varying definitions",5.273631075009259,4.6091223301490025,6.03394371492072,2.3766872086964894e-129,433
DIABETES_FG,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Diabetes, varying definitions",Heart failure and antihypertensive medication,5.272716829035109,5.079410895378911,5.47337936068197,0.0,4999
K11_DEPOSITS,DIABETES_FG,5,Deposits [accretions] on teeth,"Diabetes, varying definitions",5.269889415703409,3.655630572424202,7.596975105535954,5.258055177998274e-19,29
DIABETES_FG,F5_GAD,1,"Diabetes, varying definitions",Generalized anxiety disorder,5.267755423494239,3.010869550151093,9.216356517458701,5.810975225156655e-9,20
N14_CHRONKIDNEYDIS,DIABETES_FG,5,Chronic kidney disease,"Diabetes, varying definitions",5.267567857072903,4.4753945452555595,6.199960885746479,7.7803958980296e-89,153
DIABETES_FG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Diabetes, varying definitions",Other symptoms and signs involving cognitive functions and awareness,5.2630587673916525,4.61263119593771,6.005203193659406,1.9769858406615617e-134,453
DIABETES_FG,R18_ABNORMALITI_GAIT_MOBIL,15,"Diabetes, varying definitions",Abnormalities of gait and mobility,5.262913599916008,4.461178050593393,6.208732143406976,2.4052122827565517e-86,257
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,DIABETES_FG,5,Congenital malformations of anterior segment of eye,"Diabetes, varying definitions",5.261716837445342,2.3619996640391876,11.721281970934474,4.838346617676065e-5,6
DIABETES_FG,I9_ATHSCLE,0,"Diabetes, varying definitions","Atherosclerosis, excluding cerebral, coronary and PAD",5.261136765591106,4.971912358522551,5.567185837217708,0.0,2247
F5_MOODOTH,DIABETES_FG,5,Other and unspecidied mood [affective] disorders,"Diabetes, varying definitions",5.259530126216709,3.9051432474976417,7.083647230177017,8.500844032217477e-28,44
F5_SLEEP,DIABETES_FG,5,Sleep disorders,"Diabetes, varying definitions",5.259498732353825,4.39486270624751,6.2942414279081245,2.371795396364735e-73,124
DIABETES_FG,H7_ECTROPION,5,"Diabetes, varying definitions",Ectropion of eyelid,5.259148468440706,3.2251342375377305,8.575966324495866,2.8614719053568833e-11,38
M13_DERMATOPOLY,DIABETES_FG,5,Dermatopolymyositis,"Diabetes, varying definitions",5.2585609786771705,3.1106569101509116,8.889589679989703,5.772378840529853e-10,14
GEST_DIABETES,DIABETES_FG,0,Gestational diabetes (for exclusion),"Diabetes, varying definitions",5.257726358653852,4.906515946245961,5.63407655561255,0.0,887
DIABETES_FG,C3_COLORECTAL,1,"Diabetes, varying definitions",Colorectal cancer,5.253777667770361,3.3499524567632624,8.23957358757023,4.988286219362665e-13,43
I9_MI_STRICT,DIABETES_FG,5,"Myocardial infarction, strict","Diabetes, varying definitions",5.251368375795658,4.844474008940424,5.692438388030138,0.0,783
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DIABETES_FG,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Diabetes, varying definitions",5.248535237423277,2.9046647757090667,9.483752606787197,3.9610686142495766e-8,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DIABETES_FG,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Diabetes, varying definitions",5.248535237423277,2.9046647757090667,9.483752606787197,3.9610686142495766e-8,11
G6_CERCYST,DIABETES_FG,1,Cerebral cysts,"Diabetes, varying definitions",5.248214314627433,2.4913782078323456,11.055629131566132,1.2923984193074945e-5,7
DIABETES_FG,I9_HYPTENSHR,15,"Diabetes, varying definitions",Hypertensive heart and/or renal disease,5.248170764758923,4.818471152265323,5.716189950233747,0.0,1045
DIABETES_FG,G6_RADLES,5,"Diabetes, varying definitions",Lesion of radial nerve,5.241618711972757,3.0892650984452024,8.893560716278646,8.174381755173736e-10,26
DIABETES_FG,H7_PARASTRAB,1,"Diabetes, varying definitions",Paralytic strabismus,5.2413814557200835,2.589408611967881,10.609403026387689,4.134075859581449e-6,16
I9_PVT,DIABETES_FG,5,Portal vein thrombosis,"Diabetes, varying definitions",5.238236686908243,2.722824339459356,10.077449062879964,7.031208966971545e-7,9
L12_DECUBITANSULCERANDPRESSURE,DIABETES_FG,1,Decubitus ulcer and pressure area,"Diabetes, varying definitions",5.238052498145459,2.6074054145599446,10.52279550395829,3.276957624422e-6,8
DIABETES_FG,N14_NEPHROTICSYND,15,"Diabetes, varying definitions",Nephrotic syndrome,5.234772624519442,3.9306210127406342,6.971632304817775,1.0055462977395655e-29,76
H8_EXT_NAS,DIABETES_FG,5,"Otitis externa, unspecified","Diabetes, varying definitions",5.233924201820843,4.036388593991911,6.786750559938988,8.851652686172568e-36,58
ARTRHO_POSTDYSENTERIC,DIABETES_FG,5,Postydysenteric arthropathy,"Diabetes, varying definitions",5.230245732785727,2.491326189217005,10.980284534286865,1.2290484428431348e-5,7
DIABETES_FG,G6_STATUSEPI,5,"Diabetes, varying definitions",Status epilepticus,5.2292135415774155,3.2519596105116837,8.40867585655962,8.734048457225967e-12,33
DIABETES_FG,E4_THYTOXGOITMULT,5,"Diabetes, varying definitions",Thyrotoxicosis with toxic multinodular goitre,5.228944763279747,3.47496469014816,7.8682420615516895,2.1128601420887816e-15,45
DIABETES_FG,C3_THYROID_GLAND,1,"Diabetes, varying definitions",Malignant neoplasm of thyroid gland,5.227373699395234,2.3396858879605165,11.679104418990342,5.519658155935687e-5,11
DIABETES_FG,HYPOTHY_LEVOTHY,5,"Diabetes, varying definitions","Hypothyroidism, levothyroxin purchases",5.2256326569950415,4.836041561505037,5.646609177890253,0.0,1126
DIABETES_FG,HYPOTHY_PURCHASE,5,"Diabetes, varying definitions",Hypothyroidism and >3 levothyroxin purchases,5.2256326569950415,4.836041561505037,5.646609177890253,0.0,1126
DIABETES_FG,M13_PANNICULITIS,1,"Diabetes, varying definitions",Panniculitis affecting regions of neck and back,5.2226448659688804,2.0130222967971685,13.549785036871564,6.779000926905857e-4,8
E4_TESTICHYPO,DIABETES_FG,5,Testicular hypofunction,"Diabetes, varying definitions",5.219443664150178,2.960479979021011,9.202086268540205,1.119377869106803e-8,12
L12_FOLICULAROTH,DIABETES_FG,5,Other follicular disorders,"Diabetes, varying definitions",5.211479650590534,3.7519166186534116,7.238838947936686,7.062401855877251e-23,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DIABETES_FG,1,Care involving use of rehabilitation procedures,"Diabetes, varying definitions",5.210955945871096,4.3387412976975765,6.2585113991975225,8.0790168349648e-70,144
DIABETES_FG,E4_VOLUME,0,"Diabetes, varying definitions",Volume depletion,5.206996275708839,4.538875846866584,5.9734637231734515,1.248693107626344e-122,349
DIABETES_FG,K11_OTHDISSTOMDUOD,15,"Diabetes, varying definitions",Other diseases of stomach and duodenum,5.206031786125405,4.1836581454428785,6.478246074591497,1.6906228955821304e-49,143
DRUGADVERS_CATAR,DIABETES_FG,5,Drug-induced cataract,"Diabetes, varying definitions",5.2051847405583995,3.353359637482728,8.079642839525755,1.9293327572787473e-13,20
DIABETES_FG,J10_ACUTELOWERNAS,15,"Diabetes, varying definitions",Unspecified acute lower respiratory infection,5.204513282061814,4.297908533439176,6.302358063791302,5.160915605063541e-64,186
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,DIABETES_FG,5,Drug-induced systemic lupus erythematosus,"Diabetes, varying definitions",5.203700679227079,2.335904904575583,11.59229586185073,5.4356455333782566e-5,6
I9_ENDOCARD,DIABETES_FG,1,Endocarditis,"Diabetes, varying definitions",5.203496509203838,2.470223221096754,10.961104927705636,1.4310046419511254e-5,7
DIABETES_FG,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,15,"Diabetes, varying definitions",Complications peculiar to reattachment and amputation,5.201761961972911,2.993300124422112,9.039630636521009,4.958555141231442e-9,23
DIABETES_FG,EPILEPTIC_SEIZU_RELATED_DRUGS,15,"Diabetes, varying definitions",Epileptic seizures related to drugs,5.201758217796142,2.459172823399582,11.003004058496423,1.602233118243308e-5,10
DIABETES_FG,I9_LBBB,5,"Diabetes, varying definitions",Left bundle-branch block,5.199978449090277,3.401620864527269,7.949085729388335,2.6592205405384292e-14,45
J10_RESPDISOTH,DIABETES_FG,1,Other respiratory disorders and diseases,"Diabetes, varying definitions",5.1968742735488584,3.7283000911558752,7.243918556647331,2.3263562469784993e-22,37
J10_RESPOTHER,DIABETES_FG,1,Other diseases of the respiratory system,"Diabetes, varying definitions",5.1968742735488584,3.7283000911558752,7.243918556647331,2.3263562469784993e-22,37
M13_POLYMYALGIA,DIABETES_FG,1,Polymyalgia rheumatica,"Diabetes, varying definitions",5.196464822505743,3.557290753462996,7.590958547667825,1.5548269433968796e-17,28
DIABETES_FG,I9_HYPTENSHD,15,"Diabetes, varying definitions",Hypertensive Heart Disease,5.196091428633795,4.755345439346357,5.6776876630928355,1.0104884906308777e-290,967
M13_SYSTCONNECT,DIABETES_FG,1,Systemic connective tissue disorders,"Diabetes, varying definitions",5.192999018686552,4.095307667646051,6.584911561377277,4.20643806725981e-42,77
J10_PLEUROTH,DIABETES_FG,1,Other pleural conditions,"Diabetes, varying definitions",5.1922377121330285,3.325381564032953,8.10713956885017,4.309139334214922e-13,20
DIABETES_FG,D3_ANAEMIANAS,5,"Diabetes, varying definitions",Other and unspecified anaemias,5.191986307104969,4.554621391510141,5.9185428372626285,3.7924123198733667e-134,469
L12_PSORI_VULG,DIABETES_FG,5,Psoriasis vulgaris,"Diabetes, varying definitions",5.188161125598719,4.431686619911408,6.073763371317047,3.5684535557058544e-93,163
DIABETES_FG,L12_DECUBITANSULCERANDPRESSURE,5,"Diabetes, varying definitions",Decubitus ulcer and pressure area,5.186974843453386,3.1307243988092024,8.593764445331477,1.6538745334190007e-10,33
DIABETES_FG,I9_OTHILLHEART,5,"Diabetes, varying definitions",Other or ill-defined heart diseases,5.1867180049764725,3.3288731644582255,8.081426456969089,3.4564694490290085e-13,38
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,DIABETES_FG,5,"Oedema, not elsewhere classified","Diabetes, varying definitions",5.1846410391281275,4.500944107347365,5.972192069821911,3.6883968567112927e-115,206
DIABETES_FG,R18_ANURIA_OLIGU,0,"Diabetes, varying definitions",Anuria and oliguria,5.183052623904645,3.2570951355713498,8.247850733243142,3.865412053855711e-12,31
DIABETES_FG,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,"Diabetes, varying definitions",Other and unspecified injuries of ankle and foot,5.1824516481506055,2.5879215295641678,10.378137350224081,3.4209931016333018e-6,13
K11_OTHINFLIV,DIABETES_FG,5,Other inflammatory liver diseases,"Diabetes, varying definitions",5.180920042123027,3.958813836453469,6.78029672315145,4.3078047462371634e-33,54
ASTHMA_OPPORTUNIST_INFECTIONS,DIABETES_FG,1,Asthma and opportunit respiratory infection,"Diabetes, varying definitions",5.175039912757898,2.6797603279960795,9.99381840937398,9.79687854867302e-7,9
DIABETES_FG,J10_BRONCHITIS,5,"Diabetes, varying definitions",Acute bronchitis,5.173245246413318,4.594811110372866,5.8244976206141,1.5947591800619745e-162,526
DIABETES_FG,L12_CELLULITIS,5,"Diabetes, varying definitions",Cellulitis,5.1703321198201655,4.275181389115748,6.252912285149434,2.3461384030236375e-64,194
O15_MULTIP_GEST,DIABETES_FG,1,Multiple gestation,"Diabetes, varying definitions",5.169903645566485,2.573167330210936,10.38716114208189,3.930075585864173e-6,8
L12_PSORI_PUSTGEN,DIABETES_FG,0,Generalized pustular psoriasis,"Diabetes, varying definitions",5.168339594680461,3.255650566662722,8.204730089729273,3.260849567035016e-12,18
K11_IMPACTED_TEETH,DIABETES_FG,1,Impacted teeth,"Diabetes, varying definitions",5.167611117134972,2.453036722504396,10.886182181028921,1.556853934806281e-5,7
DIABETES_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Diabetes, varying definitions",General examination and investigation of persons without complaint and reported diagnosis,5.16527599907786,4.401151504625237,6.062067192781546,7.032060631363943e-90,257
D3_FAMIERYTHROCYTOCIS,DIABETES_FG,0,Familial erythrocytosis,"Diabetes, varying definitions",5.164125935790158,3.057704745133023,8.72163891008397,8.251706993978067e-10,14
K11_PERIODON_CHRON,DIABETES_FG,5,Chronic periodontitis,"Diabetes, varying definitions",5.162925868977525,4.34481748507241,6.135080154722101,1.2828584206624926e-77,135
ASTHMA_SEPTICHE_PNEUMONIA,DIABETES_FG,5,Pneumonia derived septichemia,"Diabetes, varying definitions",5.162014735091206,3.360639319641871,7.928966363500837,6.608804291542846e-14,21
SEPTICHE_PNEUMONIA,DIABETES_FG,5,Pneumonia derived septichemia,"Diabetes, varying definitions",5.162014735091206,3.360639319641871,7.928966363500837,6.608804291542846e-14,21
RX_PARACETAMOL_NSAID,DIABETES_FG,5,Paracetamol of NSAID medication,"Diabetes, varying definitions",5.153597610639509,4.705964641825081,5.64380958078955,5.070034610397851e-274,4205
DIABETES_FG,E4_ADDISON,15,"Diabetes, varying definitions",Adrenocortical insufficiency,5.152388245408625,3.6423479824407314,7.288459191544846,1.9536499646427606e-20,51
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DIABETES_FG,5,Symptoms and signs involving the circulatory and respiratory systems,"Diabetes, varying definitions",5.147769010421868,4.847843109842364,5.4662506983484915,0.0,2400
E4_GLUCOPANCREAS,DIABETES_FG,5,Other disorders of glucose regulation and pancreatic internal secretion,"Diabetes, varying definitions",5.144601686147275,3.3492826717389153,7.902267172740008,7.439002295847286e-14,21
DIABETES_FG,DRUGADVERS_GOUT,0,"Diabetes, varying definitions",Drug-induced gout,5.1439703499123395,2.7941215200723595,9.470035848724297,1.4415794216095586e-7,21
D3_ACQHAEMOLYTICANAEMIA,DIABETES_FG,5,Acquired haemolytic anaemia,"Diabetes, varying definitions",5.141256458238649,3.0412355151618256,8.69137488287359,9.827577560771778e-10,14
DIABETES_FG,J10_PNEUMOPROBBAC,1,"Diabetes, varying definitions",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.139484074796278,4.412901820370962,5.985697763124964,2.2925954847174775e-98,341
I9_AORTDIS,DIABETES_FG,1,Dissection of aorta,"Diabetes, varying definitions",5.132248660086196,2.555025260382317,10.309086456943763,4.305610021280962e-6,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DIABETES_FG,1,Medical observation and evaluation for suspected diseases and conditions,"Diabetes, varying definitions",5.129431162281856,4.44687053076613,5.916759632769247,1.5312686134875536e-111,315
AB1_ERYSIPELAS,DIABETES_FG,5,Erysipelas,"Diabetes, varying definitions",5.128275130384917,4.678761475264339,5.62097596809818,2.7999065388700463e-267,552
DIABETES_FG,K11_GIBLEEDING,1,"Diabetes, varying definitions",GI-bleeding,5.123953800142986,3.6885493093850097,7.117948099323963,1.9740407404127706e-22,76
DIABETES_FG,D3_OTHERANAEMIA,5,"Diabetes, varying definitions",Other anaemias,5.12369637354637,4.50091279993664,5.832653440578048,8.220040379995657e-135,476
DIABETES_FG,H7_GLAUCSECDISEASE,0,"Diabetes, varying definitions",Glaucoma secondary to other eye disorders,5.1217874109314145,4.222296638793395,6.212899880542745,1.0006433438943062e-61,179
H8_EXT_OTH,DIABETES_FG,1,Other otitis externa (chronic),"Diabetes, varying definitions",5.119378037573477,2.820194968898258,9.292985690924816,7.946782632270295e-8,11
DIABETES_FG,CIRRHOSIS_BROAD,15,"Diabetes, varying definitions","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",5.119276017550552,4.507415294851933,5.814193995791801,1.5965152065583374e-139,430
K11_GULC,DIABETES_FG,1,Gastric ulcer,"Diabetes, varying definitions",5.1181141425867045,3.7913993490388953,6.909082891304075,1.472429849654011e-26,46
E4_PARATHYRO,DIABETES_FG,1,Disorders of parathyroid gland,"Diabetes, varying definitions",5.116896135210529,3.8719527712760886,6.762124334978233,1.71209879878615e-30,54
DIABETES_FG,G6_NEUROOTH,5,"Diabetes, varying definitions",Other disorders of nervous system,5.115776992014733,3.5735972147802566,7.32348181932322,4.750924473234211e-19,58
DIABETES_FG,FIBROLIV,0,"Diabetes, varying definitions",Fibrosis of liver,5.11370375453332,2.91523910703479,8.970093062358231,1.257881680891021e-8,20
DIABETES_FG,H7_VITREOUS,5,"Diabetes, varying definitions",Disorders of vitreous body and globe,5.1124068744512305,4.4708437007413036,5.846033947821194,1.0213831152646074e-125,428
N14_GLOMERULAR,DIABETES_FG,5,Glomerular diseases,"Diabetes, varying definitions",5.110387467954711,4.370449615974194,5.9756003083008125,7.096604249766275e-93,166
DIABETES_FG,F5_DISSOCIATIVE,5,"Diabetes, varying definitions",Dissociative [conversion] disorders,5.109305935462134,2.937437738629532,8.886999305159042,7.672832421761542e-9,18
F5_GAD,DIABETES_FG,5,Generalized anxiety disorder,"Diabetes, varying definitions",5.108469737051626,4.091028402488374,6.37894937089635,5.790248395311245e-47,80
DIABETES_FG,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,"Diabetes, varying definitions",Need for immunization against other single viral diseases,5.108229052175326,3.905342676874545,6.681617007389253,1.1199864489557186e-32,76
DIABETES_FG,K11_OTHINT,15,"Diabetes, varying definitions",Other diseases of intestine,5.103768178036761,4.207546248097607,6.1908884844505705,1.7504394292278884e-61,185
DIABETES_FG,CD2_BENIGN_PARATHYROID,5,"Diabetes, varying definitions",Benign neoplasm: Parathyroid gland,5.101418366663601,1.8410505973052547,14.13566220821129,0.0017259118993571756,7
PULM_PNEUMONIA_SEPSIS,DIABETES_FG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Diabetes, varying definitions",5.098958715147661,4.401520954682716,5.906908145267357,1.7331390455285047e-104,301
F5_OTHPER,DIABETES_FG,5,Other specified and unspecified personality disorders,"Diabetes, varying definitions",5.098522047975664,4.147653120548666,6.26738213591383,5.695018231168285e-54,93
DIABETES_FG,CHRONMYELOPRO,5,"Diabetes, varying definitions",Chronic myeloproliferative disease,5.096574922351571,1.960238895332608,13.250974664868862,8.358387525042127e-4,9
DIABETES_FG,H7_MODVISIMPBINOC,1,"Diabetes, varying definitions","Moderate visual impairment, binocular",5.096295821903756,1.8465817591168097,14.065031768090131,0.0016656089397528856,8
DIABETES_FG,L12_CORNSANDCALLOS,15,"Diabetes, varying definitions",Corns and callosities,5.095757244514303,4.279929265842025,6.067096038773285,9.342455708260818e-75,215
DIABETES_FG,L12_CELLULITIS,15,"Diabetes, varying definitions",Cellulitis,5.095603622184452,4.544475512990253,5.713569409758859,4.319778198342476e-171,488
DIABETES_FG,DM_NEOVASCULAR_GLAUCOMA,0,"Diabetes, varying definitions",Neovascular glaucoma,5.094790539428815,4.200555028485033,6.17939545241833,2.049875715743346e-61,179
DIABETES_FG,H7_VISUDISTURBSUB,5,"Diabetes, varying definitions",Subjective visual disturbances,5.093971244713435,4.083823351007944,6.35398272933693,3.0137857713168634e-47,143
DIABETES_FG,N14_RENALTUB,15,"Diabetes, varying definitions",Renal tubulo-intestitial diseases,5.093136465955317,4.865689489446953,5.331215466400884,0.0,3212
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,DIABETES_FG,1,"Poisoning by drugs, medicaments and biological substances","Diabetes, varying definitions",5.092561184039071,3.7606234850295777,6.8962446031678315,6.78787022740421e-26,45
DIABETES_FG,CD2_BENIGN_DESCENDING_COLON,1,"Diabetes, varying definitions",Benign neoplasm: Descending colon,5.092127488970642,1.710517560097016,15.159015592017543,0.0034506357649081968,7
N14_CHRONEPHROPATH_ADVERSE,DIABETES_FG,0,"Chronic nephritic syndrome, drug-induced","Diabetes, varying definitions",5.091249569357567,3.6364161195411286,7.128123219505062,2.565254183082064e-21,34
RX_CODEINE_TRAMADOL,DIABETES_FG,1,Codeine or tramadol medication,"Diabetes, varying definitions",5.088349006160782,4.396212519727464,5.889454955217339,1.8681768121898172e-105,288
DIABETES_FG,K11_GINGIVITIS_CHRONIC,5,"Diabetes, varying definitions",Chronic gingivitis,5.085718152140915,3.4340037243672037,7.531887324257857,4.7591997143533405e-16,44
E4_HYPOKALAEMIA,DIABETES_FG,1,Hypokalaemia,"Diabetes, varying definitions",5.084119708401927,3.1812564621730135,8.125177431216839,1.0610331142378463e-11,18
I9_DOAAC,DIABETES_FG,1,"Diseases of arteries, arterioles and capillaries","Diabetes, varying definitions",5.082839063369355,4.24591786441343,6.08472744153815,3.353354556845024e-70,156
DIABETES_FG,E4_TESTIDYS,15,"Diabetes, varying definitions",Testicular dysfunction,5.081772081496812,3.531146086442402,7.313321753362603,2.0839804791036733e-18,45
DIABETES_FG,I9_NONISCHCARDMYOP_STRICT,1,"Diabetes, varying definitions",Nonischemic cardiomyopathy,5.078152319609285,2.563983310160315,10.05764385398467,3.154888737046522e-6,17
DIABETES_FG,I9_STR_SAH,1,"Diabetes, varying definitions","Stroke, including SAH",5.0775385458030895,4.103473482984762,6.282823025668348,1.512282514574746e-50,187
DIABETES_FG,ST19_EFFEC_HEAT_LIGHT,5,"Diabetes, varying definitions",Effects of heat and light,5.075886929605181,2.0471133907721244,12.585833417082426,4.5428005409857707e-4,9
DIABETES_FG,E4_PURINEPYRI,0,"Diabetes, varying definitions",Disorders of purine and pyrimidine metabolism,5.075213571227685,2.7470910732415854,9.376388371128632,2.1399527638042253e-7,17
DIABETES_FG,H8_HL_NAS,5,"Diabetes, varying definitions",Other specified/unspecified hearing loss,5.074533263907347,3.2424752542422968,7.941737662549916,1.1803404942613261e-12,39
DIABETES_FG,H7_ENTROPION,1,"Diabetes, varying definitions",Entropion and trichiasis of eyelid,5.074212402340515,2.3029861948865733,11.180106750633138,5.583152586505858e-5,14
N14_RECURANDPERHEAMATUR_ADVERSE,DIABETES_FG,0,"Recurrent and persistent haematuria, drug-induced","Diabetes, varying definitions",5.072274774176474,3.4772279130729067,7.398989087836521,3.4686380064016187e-17,27
DIABETES_FG,I9_HEARTFAIL_ALLCAUSE,15,"Diabetes, varying definitions",All-cause Heart Failure,5.07117822083999,4.888670593435319,5.26049936398974,0.0,5069
L12_OTHERSKINSUBCUTIS,DIABETES_FG,1,Other disorders of skin and subcutaneous tissue,"Diabetes, varying definitions",5.068953394179899,4.184817241035452,6.13988306595926,7.216111946690431e-62,130
DIABETES_FG,M13_NEURALGIA,1,"Diabetes, varying definitions","Neuralgia and neuritis, unspecified",5.06894005436002,1.953982373263496,13.149634114550167,8.45913913940666e-4,8
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,DIABETES_FG,5,"Complications of cardiac and vascular prosthetic devices, implants and grafts","Diabetes, varying definitions",5.060096842037118,3.046617911817484,8.404263610305959,3.7592215649256833e-10,15
DIABETES_FG,C3_URINARY_TRACT,5,"Diabetes, varying definitions",Malignant neoplasm of urinary organs,5.053001554938352,3.996125244119087,6.389395515514656,1.0250769000238546e-41,155
Z21_SUPERV_HIGH_R_PREGNAC,DIABETES_FG,1,Supervision of high-risk pregnancy,"Diabetes, varying definitions",5.052345400321111,3.7179912488458915,6.8655874464657565,4.0603715298251394e-25,44
I9_HYPTENSESS,DIABETES_FG,15,"Hypertension, essential","Diabetes, varying definitions",5.0512397864767555,4.873894650973031,5.235037933245415,0.0,5331
AUTOIMMUNE,DIABETES_FG,5,Autoimmune diseases,"Diabetes, varying definitions",5.0507899046064635,4.727180843826842,5.396552301101054,0.0,1595
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,DIABETES_FG,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Diabetes, varying definitions",5.050136086054853,4.267433648241648,5.976396258248101,3.050858282537079e-79,179
C3_RESPIRATORY_INTRATHORACIC,DIABETES_FG,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Diabetes, varying definitions",5.049535035589726,3.4988905915314668,7.287396792961089,5.080772559125255e-18,30
DIABETES_FG,I9_HEARTFAIL_NS,15,"Diabetes, varying definitions","Heart failure, not strict",5.049071829456831,4.868400244942452,5.236448331358568,0.0,5111
DIABETES_FG,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Diabetes, varying definitions",Heart failure and bmi 25plus,5.049071829456831,4.868400244942452,5.236448331358568,0.0,5111
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DIABETES_FG,1,General examination and investigation of persons without complaint and reported diagnosis,"Diabetes, varying definitions",5.047390481970267,4.299294207176672,5.925658829060253,4.498417577434583e-87,205
DIABETES_FG,M13_JUVOSTEOCHONRHIP,1,"Diabetes, varying definitions",Juvenile osteochondrosis,5.0451166483242815,2.3684083800175,10.746965012432003,2.7313478655408235e-5,10
G6_EPIPAROX,DIABETES_FG,5,Episodal and paroxysmal disorders,"Diabetes, varying definitions",5.044496398292003,4.742582898692471,5.365629754072765,0.0,1891
CD2_BENIGN_SIGMOID_COLON,DIABETES_FG,1,Benign neoplasm: Sigmoid colon,"Diabetes, varying definitions",5.044251300183017,3.5529430684085974,7.161519531692052,1.430118524710667e-19,33
