prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOCHONDROPATHY,M13_SPINSTENOSIS,0,Other osteochondropathies,Spinal stenosis,2.065136779931457,1.6115569009668034,2.646378739259619,9.955218354371767e-9,63
M13_OSTEOCHONDROPATHY,L12_PAPULOSQUAMOUS,5,Other osteochondropathies,Papulosquamous disorders,2.0646043843562136,1.1955182151512567,3.565475799432799,0.009305155990279982,13
M13_OSTEOCHONDROPATHY,M13_ENTESOPATHYLOW,0,Other osteochondropathies,"Enthesopathies of lower limb, excluding foot",2.0622497730975335,1.4117927804764148,3.0123926014168174,1.812993567847886e-4,27
M13_OSTEOCHONDROPATHY,M13_LOWBACKPAINORANDSCIATICA,15,Other osteochondropathies,Lower back pain or/and sciatica,2.0610858262753475,1.6822574331507323,2.5252227748025646,2.9596628321924044e-12,94
M13_OSTEOCHONDROPATHY,M13_SPONDYLOPATHY,0,Other osteochondropathies,Spondylopathies,2.060818061408499,1.7305167335395342,2.4541635454404935,4.920151787570035e-16,127
M13_OSTEOCHONDROPATHY,R18_GENERAL_SYMPTOMS_SIGNS,5,Other osteochondropathies,General symptoms and signs,2.0584517005853225,1.6421808769996051,2.580241593961531,3.7724298431373963e-10,76
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other osteochondropathies,Persons encountering health services in other circumstances,2.052551102329457,1.7040875008307237,2.4722709518261796,3.584304252078356e-14,112
M13_OSTEOCHONDROPATHY,M13_SCIATICA,15,Other osteochondropathies,Siatica+with lumbago,2.0500127065570277,1.5473250460134804,2.716011162536729,5.692319449018743e-7,49
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOCHONDROPATHY,5,Lower back pain or/and sciatica,Other osteochondropathies,2.0494740151904165,1.148307431119678,3.657856446026049,0.015186903231576825,13
K11_DENTOFACIAL_ANOMALIES,M13_OSTEOCHONDROPATHY,0,Dentofacial anomalies [including malocclusion],Other osteochondropathies,2.0481726740154347,1.1224920385288428,3.7372303398085474,0.019460475128124873,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOCHONDROPATHY,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other osteochondropathies,2.0454260623884277,1.120194871604568,3.7348571063398963,0.019833648096127088,11
M13_OSTEOCHONDROPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other osteochondropathies,"Complications of surgical and medical care, not elsewhere classified",2.0439262652879613,1.6735698583318324,2.4962415265402447,2.4040720373630897e-12,97
M13_LOWBACKPAIN,M13_OSTEOCHONDROPATHY,15,Low back pain,Other osteochondropathies,2.0438115139622584,1.2483813498584828,3.34606529092911,0.004482484197657125,17
SLEEP,M13_OSTEOCHONDROPATHY,5,Sleep disorders (combined),Other osteochondropathies,2.0408342558135844,1.1206450443511107,3.7166134635555874,0.019678257620508795,12
M13_OSTEOCHONDROPATHY,M13_SOFTTISSUEOTH,0,Other osteochondropathies,"Other soft tissue disorders, not elsewhere classified",2.0385145237117603,1.7271324272236686,2.406035228036183,3.71400041400822e-17,141
M13_SPONDYLOPATHY,M13_OSTEOCHONDROPATHY,0,Spondylopathies,Other osteochondropathies,2.0362424784707414,1.266336636853792,3.274234757536583,0.0033420976126463317,19
M13_OSTEOCHONDROPATHY,M13_DORSOPATHY,15,Other osteochondropathies,Dorsopathies,2.0319988416004575,1.7768133229626666,2.3238340454251296,3.9552031165802886e-25,215
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOCHONDROPATHY,1,Symptoms and signs involving the digestive system and abdomen,Other osteochondropathies,2.0278236175608613,0.8673340475654175,4.741043702227626,0.10277884854424958,8
M13_INTERVERTEB,M13_OSTEOCHONDROPATHY,5,Other intervertebral disc disorders,Other osteochondropathies,2.0265633593129193,1.1340043209872304,3.6216432100843035,0.017100675089084933,13
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOCHONDROPATHY,15,Lower back pain or/and sciatica,Other osteochondropathies,2.0238006814637,1.3265454750871273,3.0875452634022427,0.0010708897591071977,24
M13_OSTEOCHONDROPATHY,M13_SYNOTEND,0,Other osteochondropathies,Disorders of synovium and tendon,2.0230721745215026,1.5934416923333061,2.5685414427245012,7.242391155041273e-9,68
M13_OSTEOCHONDROPATHY,R18_MALAI_FATIG,15,Other osteochondropathies,Malaise and fatigue,2.0165287615114105,1.337757763422174,3.03970446458135,8.086983310025927e-4,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,15,"Complications of procedures, not elsewhere classified",Other osteochondropathies,2.013217326250807,1.260525749645501,3.2153599431477615,0.003398073125973024,19
M13_OSTEOCHONDROPATHY,K11_OESSTODUO,1,Other osteochondropathies,"Diseases of oesophagus, stomach and duodenum",2.0125492103984377,1.1116020226249523,3.643709027004838,0.020924330937059293,11
J10_ASTHMA_INCLAVO,M13_OSTEOCHONDROPATHY,5,"Asthma, including avohilmo",Other osteochondropathies,2.0108373804274584,1.2320532820214152,3.2818929420733287,0.005190750979428024,19
M13_OSTEOCHONDROPATHY,M13_LIMBPAIN,15,Other osteochondropathies,Pain in limb,2.008438821917748,1.5474202815616134,2.6068073098509004,1.5926653619660252e-7,57
ST19_CONCUSSION,M13_OSTEOCHONDROPATHY,15,Concussion,Other osteochondropathies,2.0050317231353034,1.2994982489051496,3.093618797998362,0.0016665774244355549,22
M13_OSTEOCHONDROPATHY,M13_RHEUMA_INCLAVO,15,Other osteochondropathies,Rheumatoid arthritis,2.0003286436509837,1.369512644997243,2.9217070008277575,3.347342619583554e-4,27
K11_DENTOFACIAL_ANOMALIES,M13_OSTEOCHONDROPATHY,15,Dentofacial anomalies [including malocclusion],Other osteochondropathies,2.000085413679401,1.0641587977040199,3.759158567916793,0.03130649329453755,10
M13_OSTEOCHONDROPATHY,H7_VITREOUS,15,Other osteochondropathies,Disorders of vitreous body and globe,1.998280369084098,1.3775990383557657,2.8986115134291,2.642129507220802e-4,28
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,5,"Complications of surgical and medical care, not elsewhere classified",Other osteochondropathies,1.9973227081782257,1.0977050392446583,3.6342167139448294,0.023497740792590375,12
M13_OSTEOCHONDROPATHY,M13_DORSALGIA,15,Other osteochondropathies,Dorsalgia,1.9968384015245038,1.6790538874654253,2.3747680950383088,5.2846024694065465e-15,129
M13_OSTEOCHONDROPATHY,RX_PARACETAMOL_NSAID,5,Other osteochondropathies,Paracetamol of NSAID medication,1.9964119545592494,1.7397258640289004,2.290970534332915,7.130998306283264e-23,204
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,15,"Complications of surgical and medical care, not elsewhere classified",Other osteochondropathies,1.9941316268204867,1.2859296649977734,3.092362711060567,0.002045888164083054,22
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,0,"Complications of procedures, not elsewhere classified",Other osteochondropathies,1.9912471781701833,1.262542677856594,3.1405396380755772,0.0030480891176917174,20
FG_CVD,M13_OSTEOCHONDROPATHY,5,Cardiovascular diseases (excluding rheumatic etc),Other osteochondropathies,1.9901308187529856,1.2891979584758047,3.072158662454755,0.0018918024190923966,33
M13_OSTEOCHONDROPATHY,J10_PNEUMOBACT,5,Other osteochondropathies,Bacterial pneumoniae,1.9898973064583076,1.127131894444831,3.5130682662479122,0.017659946249360764,12
R18_COUGH,M13_OSTEOCHONDROPATHY,0,Cough,Other osteochondropathies,1.9894573679106216,1.1862385553787766,3.3365469371968373,0.009123821930110911,15
N14_MALEGEN,M13_OSTEOCHONDROPATHY,5,Diseases of male genital organs,Other osteochondropathies,1.9853089216284772,1.0732965586561234,3.6722856162258886,0.028858307555043983,12
M13_OSTEOCHONDROPATHY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Other osteochondropathies,"Abnormal findings on examination of blood, without diagnosis",1.9837619080793463,1.5283504627447295,2.5748749412351883,2.6348811481863773e-7,57
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOCHONDROPATHY,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other osteochondropathies,1.9797155072703083,1.052699539974193,3.72306944279905,0.03405866805692306,10
M13_OSTEOCHONDROPATHY,E4_HYTHY_AI_STRICT_PURCH,5,Other osteochondropathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9739965168322895,1.2710747985419204,3.0656435427214546,0.00246177323149349,20
M13_OSTEOCHONDROPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other osteochondropathies,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9739496477587846,1.117892629120187,3.485555866804191,0.019069728512748733,12
M13_OSTEOCHONDROPATHY,H7_CATARACTSENILE,5,Other osteochondropathies,Senile cataract,1.964344613561612,1.0552922484259881,3.6564750348387887,0.03319090900812325,10
M13_OSTEOCHONDROPATHY,I9_ISCHHEART,1,Other osteochondropathies,Ischemic heart diseases,1.9633320427108882,0.8793487717681844,4.38355386814765,0.09971105867798233,6
M13_OSTEOCHONDROPATHY,M13_RHEUMA,15,Other osteochondropathies,Rheumatoid arthritis,1.961213011114769,1.3331108636276054,2.8852487665574302,6.26809198330808e-4,26
M13_OSTEOCHONDROPATHY,RX_CROHN_1STLINE,5,Other osteochondropathies,First line medication for Crohns disease,1.9601833120899264,1.466266280904436,2.6204780584777403,5.524543136339722e-6,46
M13_OSTEOCHONDROPATHY,I9_ANGINA,5,Other osteochondropathies,Angina pectoris,1.957759818184349,1.310165116392644,2.9254507372707015,0.0010442691723137466,24
J10_SINUSITIS,M13_OSTEOCHONDROPATHY,5,Acute sinusitis,Other osteochondropathies,1.9563759272939356,1.0530014516447532,3.634759252151955,0.033719610502621594,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,0,"Complications of surgical and medical care, not elsewhere classified",Other osteochondropathies,1.9563302623278342,1.2749566334096742,3.001849627672718,0.0021263657533406558,23
R18_HEADACHE1,M13_OSTEOCHONDROPATHY,0,Headache,Other osteochondropathies,1.9548186650309123,1.3097445093165465,2.9176041479626322,0.0010357154227091125,26
M13_OSTEOCHONDROPATHY,K11_CONSTIPATION,5,Other osteochondropathies,Constipation,1.9545609831578272,1.2126679249359675,3.1503337049873865,0.005927904389690114,17
M13_OSTEOCHONDROPATHY,G6_EPIPAROX,5,Other osteochondropathies,Episodal and paroxysmal disorders,1.9537599277005304,1.5183488125024962,2.514032232683757,1.9245791437310911e-7,61
M13_OSTEOCHONDROPATHY,MIGRAINE_TRIPTAN,5,Other osteochondropathies,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.9535921937675387,1.3936417258786198,2.7385248221836513,1.0183739240088108e-4,34
M13_OSTEOCHONDROPATHY,I9_HYPTENS,5,Other osteochondropathies,Hypertension,1.9501859350594537,1.509367214243617,2.519748107295156,3.2365557422529283e-7,59
H7_SCLERACORNEA,M13_OSTEOCHONDROPATHY,5,"Disorders of sclera, cornea, iris and ciliary body",Other osteochondropathies,1.9498248925303936,0.9071416091385814,4.1909852587859495,0.08719728354068654,7
M13_OSTEOCHONDROPATHY,FG_HYPERTENSION,5,Other osteochondropathies,Hypertensive diseases (excluding secondary),1.949300170311656,1.5086821591805175,2.5186028288695357,3.2964952358109034e-7,59
M13_OSTEOCHONDROPATHY,I9_HYPERTENSION,5,Other osteochondropathies,Hypertensive diseases,1.949300170311656,1.5086821591805175,2.5186028288695357,3.2964952358109034e-7,59
M13_OSTEOCHONDROPATHY,PNEUMOBACTKNOWN,5,Other osteochondropathies,Bacterial pneumonia (organism specified),1.946817134497339,1.1027848438119348,3.436841716169596,0.021595955073528933,12
M13_OSTEOCHONDROPATHY,E4_HYTHYNAS,5,Other osteochondropathies,"Hypothyroidism,  other/unspecified",1.9432362383318524,1.2513021657591026,3.017789932198604,0.0030938564997744764,20
M13_OSTEOCHONDROPATHY,M13_POLYARTHROPATHIES,0,Other osteochondropathies,Polyarthropathies,1.9420430244684406,1.5852117435450583,2.3791970531659925,1.4761705988777303e-10,94
M13_OSTEOCHONDROPATHY,H7_VITRBODYGLOBE,15,Other osteochondropathies,Disorders of vitreous body,1.938937558006089,1.3181124210138346,2.8521685964805554,7.718696617047517e-4,26
M13_OSTEOCHONDROPATHY,HYPOTHYROIDISM,5,Other osteochondropathies,Hypothyroidism (congenital or acquired),1.938137031579486,1.2480246806654653,3.009856464678876,0.003213011408574732,20
M13_OSTEOCHONDROPATHY,F5_NEUROTIC,5,Other osteochondropathies,"Neurotic, stress-related and somatoform disorders",1.9365612401345351,1.4008665736789012,2.67710680464207,6.325999021707335e-5,37
M13_OSTEOCHONDROPATHY,H7_SCLERACORNEA,5,Other osteochondropathies,"Disorders of sclera, cornea, iris and ciliary body",1.928307519775831,1.2121698083917058,3.0675321766655044,0.005564959769666341,18
M13_OSTEOCHONDROPATHY,RX_CROHN_2NDLINE,0,Other osteochondropathies,Second line medication for Crohns disease,1.927951459868365,1.5360048667798656,2.4199121448104535,1.5024648093393126e-8,75
M13_OSTEOCHONDROPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other osteochondropathies,"Dislocation, sprain and strain of joints and ligaments of knee",1.9245700388861302,1.3511192272231376,2.741408574423646,2.864325618089731e-4,31
M13_OSTEOCHONDROPATHY,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other osteochondropathies,Fever of other and unknown origin,1.9211759714044914,1.1740987417866,3.1436172970304055,0.009354302296488677,16
R18_COUGH,M13_OSTEOCHONDROPATHY,5,Cough,Other osteochondropathies,1.9211083585148774,0.8449572443602951,4.3678628117448355,0.11923566467336041,6
J10_ASTHMA,M13_OSTEOCHONDROPATHY,5,Asthma,Other osteochondropathies,1.9132424683065734,1.1452361081949338,3.196281287621405,0.013214602930853324,17
M13_OSTEOCHONDROPATHY,M13_SCIATICA,0,Other osteochondropathies,Siatica+with lumbago,1.9111012023306655,1.5026376803942072,2.4305977769648077,1.2966589357171987e-7,67
M13_OSTEOCHONDROPATHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other osteochondropathies,"Complications of procedures, not elsewhere classified",1.9035320466349592,1.5165111704572412,2.3893224943893956,2.8447912815703974e-8,75
M13_OSTEOCHONDROPATHY,M13_DORSOPATHYOTH,15,Other osteochondropathies,"Other dorsopathies, not elsewhere classified",1.9034329723196814,1.6589676924203933,2.183922626502621,4.4121231360483696e-20,205
M13_OSTEOCHONDROPATHY,L12_PAPULOSQUAMOUS,0,Other osteochondropathies,Papulosquamous disorders,1.9030362941808192,1.4280683143274921,2.5359761158729506,1.1213772969441096e-5,47
M13_OSTEOCHONDROPATHY,G6_NERPLEX,15,Other osteochondropathies,"Nerve, nerve root and plexus disorders",1.9015450786491106,1.5720629983436012,2.3000819241623933,3.5937042670261826e-11,107
RX_CROHN_1STLINE,M13_OSTEOCHONDROPATHY,5,First line medication for Crohns disease,Other osteochondropathies,1.9007142827579804,1.2029474142016023,3.0032192114382212,0.005929024361326824,23
ST19_INTRACRATRAUMA,M13_OSTEOCHONDROPATHY,15,Intracranial trauma,Other osteochondropathies,1.8993949437217175,1.2518593373411477,2.881874220707659,0.0025608775523549955,24
M13_OSTEOCHONDROPATHY,M13_SHOULDER,5,Other osteochondropathies,Shoulder lesions,1.8990794396083273,1.3090831521906803,2.7549836783918504,7.278346192377147e-4,28
M13_OSTEOCHONDROPATHY,F5_ANXIETY,15,Other osteochondropathies,Other anxiety disorders,1.8985710577157617,1.385260915857754,2.602088906091741,6.708892774697085e-5,39
M13_OSTEOCHONDROPATHY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other osteochondropathies,General examination and investigation of persons without complaint and reported diagnosis,1.896691309919776,1.27918536816625,2.812288206737566,0.001446451460250008,25
M13_OSTEOCHONDROPATHY,PAIN,5,Other osteochondropathies,"Pain (limb, back, neck, head abdominally)",1.895619522978694,1.6142781419931356,2.225993948887435,6.076178885600222e-15,150
M13_OSTEOCHONDROPATHY,G6_CARPTU,0,Other osteochondropathies,Carpal tunnel syndrome,1.8917778811458752,1.5049404384652412,2.37804996139416,4.705000484138415e-8,74
M13_OSTEOCHONDROPATHY,KRA_PSY_ANXIETY,5,Other osteochondropathies,Anxiety disorders,1.889331326692179,1.3606641825012855,2.623404737132527,1.4532539305423992e-4,36
R18_DIZZI_GIDDI,M13_OSTEOCHONDROPATHY,5,Dizziness and giddiness,Other osteochondropathies,1.8888943074288245,0.91844038749386,3.8847613336917535,0.0838553403115034,8
M13_OSTEOCHONDROPATHY,M13_RHEUMA_INCLAVO,0,Other osteochondropathies,Rheumatoid arthritis,1.8887332351941135,1.35427569289992,2.6341115420067163,1.790137303771504e-4,35
M13_OSTEOCHONDROPATHY,M13_LIMBPAIN,0,Other osteochondropathies,Pain in limb,1.886491210391623,1.5382866490828984,2.313514902444599,1.0821190104474167e-9,93
M13_LOWBACKPAIN,M13_OSTEOCHONDROPATHY,0,Low back pain,Other osteochondropathies,1.8858751276500672,1.1540097458674439,3.081884715293973,0.011353384530671395,17
M13_OSTEOCHONDROPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other osteochondropathies,"Complications of surgical and medical care, not elsewhere classified",1.8857155485213346,1.5977236533793093,2.2256183805090854,6.298152671228821e-14,141
M13_INTERVERTEB,M13_OSTEOCHONDROPATHY,0,Other intervertebral disc disorders,Other osteochondropathies,1.8799298365773378,1.2765976862825579,2.7684024719996727,0.0013903228743214863,29
K11_DIVERTIC,M13_OSTEOCHONDROPATHY,15,Diverticular disease of intestine,Other osteochondropathies,1.8791848721477562,1.0163208377774937,3.474626960745349,0.044259593572851606,11
M13_OSTEOCHONDROPATHY,E4_OBESITYCAL,5,Other osteochondropathies,Obesity due to excess calories,1.8720835991513782,0.889338270424935,3.940791843509666,0.09870188969685632,7
M13_OSTEOCHONDROPATHY,M13_RHEUMA,0,Other osteochondropathies,Rheumatoid arthritis,1.8706364840392309,1.334814401824137,2.621548621768383,2.7561634126862394e-4,34
M13_OSTEOCHONDROPATHY,M13_INTERVERTEB,0,Other osteochondropathies,Other intervertebral disc disorders,1.8705052436253555,1.5729060886885637,2.2244111657976506,1.4106277147110268e-12,129
M13_OSTEOCHONDROPATHY,M13_INTERVERTEB,15,Other osteochondropathies,Other intervertebral disc disorders,1.866279837058766,1.5328165485314056,2.272287856984036,5.203545982588144e-10,100
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOCHONDROPATHY,0,Lower back pain or/and sciatica,Other osteochondropathies,1.8650261705018518,1.2251270024798364,2.8391526834492815,0.003648885015814564,24
M13_OSTEOCHONDROPATHY,G6_NERPLEX,0,Other osteochondropathies,"Nerve, nerve root and plexus disorders",1.8634355581735482,1.5833853495739243,2.1930176885872763,6.839088816048791e-14,146
M13_OSTEOCHONDROPATHY,RX_STATIN,5,Other osteochondropathies,Statin medication,1.8634030556933174,1.4599267945167724,2.378387026670399,5.754755487536441e-7,65
M13_OSTEOCHONDROPATHY,ST19_OPEN_WOUND_WRIST_HAND,15,Other osteochondropathies,Open wound of wrist and hand,1.8626243655205974,1.3588325466121518,2.5531987261277025,1.1076496526395947e-4,39
M13_INTERVERTEB,M13_OSTEOCHONDROPATHY,15,Other intervertebral disc disorders,Other osteochondropathies,1.8625730390498816,1.2379654568395535,2.8023223965005464,0.002842646550564747,26
M13_OSTEOCHONDROPATHY,GAST_OPER,1,Other osteochondropathies,Any gastric operation,1.8625158467697605,1.224136397704038,2.8338061722327583,0.0036789011314207276,22
M13_OSTEOCHONDROPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Other osteochondropathies,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.85546867019197,0.9623092303492086,3.57760673750851,0.06499281053780949,9
ASTHMA_MODE,M13_OSTEOCHONDROPATHY,5,Asthma (mode),Other osteochondropathies,1.8537024307885606,1.0946033207509163,3.1392310225718285,0.021657874359543344,16
N14_MALEGEN,M13_OSTEOCHONDROPATHY,15,Diseases of male genital organs,Other osteochondropathies,1.8529135572694497,1.199828181017247,2.861483589927093,0.005408479955974548,25
FG_CVD,M13_OSTEOCHONDROPATHY,15,Cardiovascular diseases (excluding rheumatic etc),Other osteochondropathies,1.8519450697584023,1.3806621698154686,2.4840982945602454,3.9086527795606805e-5,76
K11_DIVERTIC,M13_OSTEOCHONDROPATHY,5,Diverticular disease of intestine,Other osteochondropathies,1.8492445386575556,0.8070130370337224,4.237484658642383,0.14617474526243593,6
L12_DERM_NAS,M13_OSTEOCHONDROPATHY,0,Other and unspecified dermatitis,Other osteochondropathies,1.8456146900775672,1.0099378591966015,3.3727754170338726,0.046354955009119445,11
N14_OVARYCYST,M13_OSTEOCHONDROPATHY,0,Ovarian cyst,Other osteochondropathies,1.8450746480189113,1.1629301680165243,2.9273472736273,0.009296587281516003,20
M13_OSTEOCHONDROPATHY,FG_DISVEINLYMPH,1,Other osteochondropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8312079930998646,0.8702625308005733,3.85323117485943,0.1109606166065681,7
M13_OSTEOCHONDROPATHY,O15_DELIV_SPONT,5,Other osteochondropathies,Single spontaneous delivery,1.8274522890548954,1.357994147472101,2.459201959734945,6.890488324228782e-5,44
M13_OSTEOCHONDROPATHY,M13_DORSOPATHY,0,Other osteochondropathies,Dorsopathies,1.8222879626452393,1.6130511212474972,2.058665949925727,5.233283152966661e-22,260
GAST_OPER,M13_OSTEOCHONDROPATHY,5,Any gastric operation,Other osteochondropathies,1.8222820591322062,1.2160707173090093,2.7306897993427337,0.00363770243409887,34
M13_OSTEOCHONDROPATHY,I9_VALVES,15,Other osteochondropathies,Valvular operations,1.8213314441186566,1.5171918906814572,2.186439467353985,1.2600850685617013e-10,116
M13_OSTEOCHONDROPATHY,I9_ISCHHEART,5,Other osteochondropathies,Ischemic heart diseases,1.8195034278489977,1.2627574938522865,2.621716948877213,0.0013187602308338683,29
M13_OSTEOCHONDROPATHY,RX_PARACETAMOL_NSAID,15,Other osteochondropathies,Paracetamol of NSAID medication,1.8159514402641297,1.6458539516335868,2.003628347536102,1.338756678362175e-32,399
M13_OSTEOCHONDROPATHY,G6_MIGRAINE,0,Other osteochondropathies,Migraine,1.807133260839893,1.3826769687272242,2.361889795155828,1.4763690647504235e-5,54
OPER_ARTIF_JOINT_MENISC_RESECT,M13_OSTEOCHONDROPATHY,15,"Articial joint operation, menisceal resection",Other osteochondropathies,1.8039238666104527,1.135174174063321,2.866644952711272,0.01254213268502404,20
RX_CODEINE_TRAMADOL,M13_OSTEOCHONDROPATHY,15,Codeine or tramadol medication,Other osteochondropathies,1.8034635915656774,1.207557108456213,2.6934385987434317,0.003956861207922389,28
M13_OSTEOCHONDROPATHY,I9_IHD,5,Other osteochondropathies,"Ischaemic heart disease, wide definition",1.803341837566543,1.2592499547614195,2.582522850861659,0.0012904731555523383,30
N14_MALEGEN,M13_OSTEOCHONDROPATHY,0,Diseases of male genital organs,Other osteochondropathies,1.803252452034313,1.1941449497500551,2.7230525125516585,0.005051118407387641,28
RX_CODEINE_TRAMADOL,M13_OSTEOCHONDROPATHY,0,Codeine or tramadol medication,Other osteochondropathies,1.8022850286581427,1.2068070211867645,2.6915913377194287,0.0039942129413522084,28
M13_OSTEOCHONDROPATHY,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other osteochondropathies,Fever of other and unknown origin,1.7998681536056884,1.3421225287564886,2.413732949826462,8.662719974908558e-5,45
ST19_CONCUSSION,M13_OSTEOCHONDROPATHY,0,Concussion,Other osteochondropathies,1.7996978030359527,1.1803738648602444,2.7439714472464374,0.006321927854588853,23
L12_DERMATITISNAS,M13_OSTEOCHONDROPATHY,0,Other and unspecified dermatitis,Other osteochondropathies,1.7981639283109156,1.0511788640178714,3.075968918096104,0.03217540434434924,14
M13_OSTEOCHONDROPATHY,I9_VTE,15,Other osteochondropathies,Venous thromboembolism,1.7955607921672265,1.274771900870566,2.529110153876502,8.108525363425175e-4,33
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOCHONDROPATHY,5,Symptoms and signs involving the nervous and musculoskeletal systems,Other osteochondropathies,1.7955060311210376,0.7886341563080401,4.0878801431633525,0.1632210023304342,6
M13_OSTEOCHONDROPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Other osteochondropathies,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.7925801236537438,1.2790573005072785,2.512274859339021,7.009684765248514e-4,34
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_OSTEOCHONDROPATHY,5,"Fracture of lower leg, including ankle",Other osteochondropathies,1.7889845047815707,0.8733685310332399,3.664507529899488,0.11185759170782154,8
L12_DERMATITISNAS,M13_OSTEOCHONDROPATHY,15,Other and unspecified dermatitis,Other osteochondropathies,1.7886617500932822,1.0242076798066806,3.12369348455836,0.040945078612387935,13
L12_DERM_NAS,M13_OSTEOCHONDROPATHY,15,Other and unspecified dermatitis,Other osteochondropathies,1.7863796524445152,0.949152378220343,3.362107429632305,0.0721367586663369,10
M13_OSTEOCHONDROPATHY,RX_PARACETAMOL_NSAID,0,Other osteochondropathies,Paracetamol of NSAID medication,1.7850830218224352,1.6194596540482504,1.9676448171050125,1.9468089895251579e-31,407
M13_OSTEOCHONDROPATHY,L12_PAPULOSQUAMOUS,15,Other osteochondropathies,Papulosquamous disorders,1.7848130584383726,1.2603454705538155,2.527527354997637,0.001100536762649527,32
M13_OSTEOCHONDROPATHY,RX_CROHN_2NDLINE,15,Other osteochondropathies,Second line medication for Crohns disease,1.7834716466805214,1.3300096655635734,2.391539848821717,1.1095830800435094e-4,45
M13_OSTEOCHONDROPATHY,I9_VHD,15,Other osteochondropathies,Valvular heart disease including rheumatic fever,1.7827077142456413,1.4950262098291605,2.1257465411218983,1.205153285568522e-10,125
M13_OSTEOCHONDROPATHY,F5_ALLANXIOUS,15,Other osteochondropathies,All anxiety disorders,1.7789057736174434,1.3707058225978306,2.3086687889104787,1.4847568522714238e-5,57
M13_OSTEOCHONDROPATHY,I9_NONISCHCARDMYOP,15,Other osteochondropathies,Non-ischemic cardiomyopathy,1.7772314068039303,1.2969940620093021,2.435285993859565,3.4617187331560656e-4,39
M13_OSTEOCHONDROPATHY,L12_OTHERSKINSUBCUTIS,5,Other osteochondropathies,Other disorders of skin and subcutaneous tissue,1.7733615338391857,1.0274547618703596,3.0607781932663523,0.03966084663285581,13
M13_OSTEOCHONDROPATHY,M13_DORSOPATHYOTH,0,Other osteochondropathies,"Other dorsopathies, not elsewhere classified",1.772290718314404,1.568361395909109,2.0027363580972875,4.485362276040413e-20,259
M13_OSTEOCHONDROPATHY,I9_NONRHEVALV,15,Other osteochondropathies,Non-rheumatic valve diseases,1.7715389284355365,1.276330828517014,2.458884565696043,6.294147563576367e-4,36
K11_DIVERTIC,M13_OSTEOCHONDROPATHY,0,Diverticular disease of intestine,Other osteochondropathies,1.7657344622377154,0.9559197217307669,3.26158998528544,0.06936889952110702,11
