prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,Z21_SUPERV_HIGH_R_PREGNAC,1,Disorders of the thyroid gland,Supervision of high-risk pregnancy,2.8727900085585683,2.3664911223926532,3.487408997727309,1.4294121217561112e-26,132
E4_THYROID,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Disorders of the thyroid gland,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",2.8726194830770506,1.725957466597917,4.7810811414834555,4.91124878019964e-5,21
DRUGADVERS_NEUTROPENIA,E4_THYROID,5,Drug-induced neutropenia,Disorders of the thyroid gland,2.872222083002173,1.850160192916202,4.458889411668899,2.577280661031095e-6,20
E4_THYROID,CD2_BENIGN_SPINAL_CORD,5,Disorders of the thyroid gland,Benign neoplasm: Spinal cord,2.8715002471429103,1.324909982260223,6.2234519927726755,0.007519455993999892,9
SLE_STRICT,E4_THYROID,5,"SLE, strict definition",Disorders of the thyroid gland,2.8713914102563343,1.8878967232574222,4.36723499189507,8.214121311406276e-7,22
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,E4_THYROID,0,"Personal history of risk-factors, not elsewhere classified",Disorders of the thyroid gland,2.871338923401323,1.8716865153604028,4.404897479026787,1.358575158957552e-6,21
E4_HYPERGLYCER,E4_THYROID,0,Pure hyperglyceridaemia,Disorders of the thyroid gland,2.87078179393048,1.8711448879738162,4.404462829859721,1.3720486851727668e-6,21
E4_THYROID,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Disorders of the thyroid gland,"Pain, not elsewhere classified",2.870449178232794,1.975477722145915,4.1708789688941525,3.1814608670612076e-8,40
E4_THYROID,G6_POLYNEU,15,Disorders of the thyroid gland,Polyneuropathies and other disorders of the peripheral nervous system,2.8704148546730606,2.534346280609662,3.2510480122494267,7.265261420582405e-62,336
E4_THYROID,Z21_OTHER_MEDICAL_CARE,0,Disorders of the thyroid gland,Other medical care,2.870412609656206,2.611118659148825,3.1554554293442925,1.2229054516516364e-105,578
E4_THYROID,H7_ANOMAPUPFUNC,15,Disorders of the thyroid gland,Anomalies of pupillary function,2.870136629214734,1.8601785814538567,4.428437329883565,1.887982363254446e-6,28
E4_THYROID,K11_DISLIVOTH,15,Disorders of the thyroid gland,Other diseases of liver,2.869990266177113,2.479126914882735,3.3224777959142866,3.076707033302165e-45,248
CD2_BENIGN_STOMACH,E4_THYROID,1,Benign neoplasm: Stomach,Disorders of the thyroid gland,2.869979661169112,1.6225502283735955,5.0764426958792646,2.9077222530122284e-4,12
J10_CHRONRHINITIS,E4_THYROID,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Disorders of the thyroid gland,2.8698729884898437,2.136899905705293,3.8542614691843715,2.439605420459491e-12,47
E4_THYROID,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Disorders of the thyroid gland,Other symptoms and signs involving cognitive functions and awareness,2.869500116577009,2.6547237761458162,3.101652606204405,2.0964894124028223e-155,881
E4_THYROID,Z21_POSTPA_CARE_EXAMI,0,Disorders of the thyroid gland,Postpartum care and examination,2.868552563718291,2.5053189310292012,3.284449619927,1.5137547207867019e-52,256
E4_THYROID,MYCOBLUNGATYPICA,5,Disorders of the thyroid gland,Atypical mycobacterium lung infection,2.8678106605539293,1.1507218343297008,7.147112133817699,0.023738766615989844,7
E4_THYROID,H7_RETINALDETACH,5,Disorders of the thyroid gland,Retinal detachments and breaks,2.867806240127607,2.4500475804097146,3.3567971074012832,2.6729292083636207e-39,222
E4_THYROID,L12_HIRSUTISM,5,Disorders of the thyroid gland,Hirsutism,2.867626072137101,1.6489603319503345,4.986947915159513,1.9028406338244413e-4,18
E4_THYROID,E4_AMYLOIDOSIS,0,Disorders of the thyroid gland,Amyloidosis,2.8671965342465553,1.976468031979647,4.159346790831431,2.865196992906064e-8,39
E4_THYROID,CD2_BENIGN_SALIVARY,5,Disorders of the thyroid gland,Benign neoplasm of major salivary glands,2.8667162296292634,2.0942858732705303,3.9240401924624204,4.869864793745202e-11,56
E4_THYROID,H7_RETINOPATHYDIAB_PROLIF,15,Disorders of the thyroid gland,Proliferative diabetic retinopathy,2.866677816470115,2.3817175066105594,3.4503847247345214,8.216559243767441e-29,146
E4_THYROID,I9_MI,1,Disorders of the thyroid gland,Myocardial infarction,2.8662636133303723,2.2177743236337193,3.7043747028512004,8.538711843251329e-16,81
L12_DERMATITISECZEMA,E4_THYROID,5,Dermatitis and eczema,Disorders of the thyroid gland,2.8658347638794197,2.6285322149089096,3.1245608660514086,5.584104525227229e-126,631
E4_THYROID,E4_DM1KETO,0,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.8656924236907195,2.2142552156849815,3.7087834360855014,1.2303056241101817e-15,71
E4_THYROID,R18_OTHER_ABNORMAL_FINDI_URINE,5,Disorders of the thyroid gland,Other abnormal findings in urine,2.865638603891681,1.1897015776396518,6.902474336805122,0.018910839902065317,7
N14_URETHRAOTH,E4_THYROID,5,Other disorders of urethra and urinary system,Disorders of the thyroid gland,2.865318829985468,2.6247645866394986,3.1279193719923923,2.042605133892162e-122,616
H7_RETINALDISOTH,E4_THYROID,1,Other retinal disorders,Disorders of the thyroid gland,2.865181256678549,2.3047023164931595,3.5619626772941784,2.5936255585921583e-21,92
E4_THYROID,M13_TOEDEFORMOTH,1,Disorders of the thyroid gland,Other deformities of toe(s),2.864970257954721,1.1411421404446511,7.1928415295984385,0.025018361619085428,7
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,E4_THYROID,1,Congenital malformations and deformations of the musculoskeletal system,Disorders of the thyroid gland,2.864885868319244,1.53506615847492,5.346721373005505,9.455121891129486e-4,10
J10_NASALPOLYP,E4_THYROID,1,Nasal polyp,Disorders of the thyroid gland,2.864531924094734,1.9374766478537497,4.235170087467951,1.3258776668760837e-7,26
E4_DM2OPTH,E4_THYROID,5,Type 2 diabetes with ophthalmic complications,Disorders of the thyroid gland,2.8640699484163403,2.2596246805049565,3.630203166124244,3.305716482834007e-18,70
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_THYROID,5,Anomalies of dental arch relationship,Disorders of the thyroid gland,2.86381978245402,2.088158036453884,3.927606820555948,6.63709946114104e-11,39
E4_THYROID,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,5,Disorders of the thyroid gland,"Dislocation, sprain and strain of joints and ligaments of thorax",2.8633652267959153,1.436268024710733,5.708447365647711,0.0028034886529592785,11
I9_CONDUCTIO,E4_THYROID,5,Conduction disorders,Disorders of the thyroid gland,2.8630845649683407,2.3951457455604177,3.4224444342705134,7.116244653618769e-31,126
H8_HL_NAS,E4_THYROID,1,Other specified/unspecified hearing loss,Disorders of the thyroid gland,2.862846492566871,1.4837568526443108,5.523741996807594,0.0017086244962808614,9
E4_THYROID,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Disorders of the thyroid gland,Other congenital malformations of circulatory system,2.862380341416956,1.9358178863811002,4.23243388573447,1.3638697034275857e-7,34
E4_THYROID,H7_RETINAHAEMORR,15,Disorders of the thyroid gland,Retinal haemorrhage,2.8620224103957668,1.8515876530723936,4.423864170845891,2.2161353666641255e-6,28
D3_ANAEMIA_IRONDEF,E4_THYROID,1,Iron deficiency anaemia,Disorders of the thyroid gland,2.8619414463871746,2.1852751983579104,3.7481360922887372,2.1731020099410196e-14,57
E4_THYROID,IPF,15,Disorders of the thyroid gland,Idiopathic pulmonary fibrosis,2.861916802566777,2.315578335107288,3.5371585839416437,2.2671981344870634e-22,116
H7_BLINDANDVISIMPAIRMENT,E4_THYROID,1,Visual impairment including blindness (binocular or monocular),Disorders of the thyroid gland,2.8617417636709686,1.483212611407773,5.521505048534883,0.0017148110225790787,9
K11_REFLUX,E4_THYROID,1,Gastro-oesophageal reflux disease,Disorders of the thyroid gland,2.8615895933254007,2.344092416085476,3.4933328329703697,5.134104580640659e-25,112
M13_PATELLADISLOCATIO,E4_THYROID,5,Recurrent dislocation of patella,Disorders of the thyroid gland,2.861464560664754,1.9848752023497394,4.125186017865113,1.765715376006435e-8,29
COPD_LATER,E4_THYROID,5,Later onset COPD,Disorders of the thyroid gland,2.861129373774368,2.274042349566568,3.5997840123930707,2.923564307229078e-19,75
CD2_BENIGN_RECTUM_ANAL,E4_THYROID,1,"Benign neoplasm: Rectum, anus and anal canal",Disorders of the thyroid gland,2.8610511982356135,1.8893605686630097,4.332478455776137,6.861528032822474e-7,23
E4_THYROID,K11_GINGIVA,5,Disorders of the thyroid gland,Other disorders of gingiva and edentulous alveolar ridge,2.860852944425954,1.8015441450395135,4.5430358130087,8.400675388296668e-6,25
RX_CODEINE_TRAMADOL,E4_THYROID,15,Codeine or tramadol medication,Disorders of the thyroid gland,2.8606605058430334,2.7204104353334557,3.0081411331915575,0.0,1923
Z21_PROBL_RELATED_LIFESTYLE,E4_THYROID,0,Problems related to lifestyle,Disorders of the thyroid gland,2.860380083115777,2.377078755784212,3.441944950278353,9.014740438357515e-29,113
Z21_CARE_INVOLVI_DIALY,E4_THYROID,5,Care involving dialysis,Disorders of the thyroid gland,2.8600859013926176,1.9139129574744729,4.274014307389904,2.938361124603013e-7,24
E4_THYROID,H7_VISUALDISTBLIND,15,Disorders of the thyroid gland,Visual disturbances and blindness,2.8595712383013803,2.6524296359629047,3.0828895726585266,4.013400790956293e-165,940
E4_THYROID,H7_RETIVASCOCCLUSION,1,Disorders of the thyroid gland,Retinal vascular occlusion,2.859190319391709,1.4474473224657343,5.647852709815483,0.0024884312682503878,12
SYSTSCLE_STRICT,E4_THYROID,15,"Systemic sclerosis,strict definition",Disorders of the thyroid gland,2.859147983833003,1.5379651185442618,5.3152877753131325,8.980154755199718e-4,10
E4_DM1COMA,E4_THYROID,0,Type 1 diabetes with coma,Disorders of the thyroid gland,2.859090058555251,2.436499413036798,3.3549755518886353,6.353547149756512e-38,152
E4_THYROID,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Disorders of the thyroid gland,Purpura and other haemorrhagic conditions,2.8587045822952417,1.6732845293309508,4.883922456453594,1.2108877255010046e-4,19
E4_THYROID,K11_STRICTURE,5,Disorders of the thyroid gland,Intestinal stricture,2.858167818242711,2.3876593745897297,3.421393924182336,2.5274513563444636e-30,170
E4_THYROID,K11_MAXIL_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,0,Disorders of the thyroid gland,Maxillary molar that has failed to erupt because of obstruction by another tooth,2.8574161355047645,1.6141318880428783,5.05833942810136,3.1437117180467864e-4,15
H7_GLOBE,E4_THYROID,5,Disorders of globe,Disorders of the thyroid gland,2.857093646852453,1.6570333215812234,4.9262643065591,1.5873053992388665e-4,13
E4_THYROID,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Disorders of the thyroid gland,"Coxarthrosis, primary, with hip surgery",2.857044683371791,2.0496250572257293,3.982535388121985,5.82480742943395e-10,52
E4_THYROID,L12_INFECT_SKIN_OTHER,15,Disorders of the thyroid gland,Other local infections of skin and subcutaneous tissue,2.856728612008317,2.328451003655329,3.504861536641974,8.15276483481277e-24,124
E4_THYROID,N14_KIDUROTH,5,Disorders of the thyroid gland,Other disorders of kidney and ureter,2.855807310018779,2.0826281848743453,3.916030451901698,7.300694258253429e-11,54
H7_PTOSIS,E4_THYROID,5,Ptosis of eyelid,Disorders of the thyroid gland,2.855624610476486,2.120427920865205,3.8457293623221287,4.882087557762156e-12,44
RX_CODEINE_TRAMADOL,E4_THYROID,0,Codeine or tramadol medication,Disorders of the thyroid gland,2.855405097809068,2.7154628932315124,3.002559266383937,0.0,1923
E4_THYROID,O15_DELIV_CAESAR,1,Disorders of the thyroid gland,Single delivery by caesarean section,2.85538951568063,2.21405967714925,3.6824884940575386,6.260276188468201e-16,77
I9_SEQULAE,E4_THYROID,1,Sequelae of cerebrovascular disease,Disorders of the thyroid gland,2.8543377019908265,2.0514333853969893,3.9714883139769284,4.852720741767028e-10,37
E4_THYROID,E4_HYPOGLYC,0,Disorders of the thyroid gland,"Hypoglycaemia, other or unspecified",2.8543322612317827,2.313603969482054,3.5214378800242363,1.2717094319397985e-22,116
E4_THYROID,NECROVASC_FG,15,Disorders of the thyroid gland,Other necrotizing vasculopathies (FG),2.854005426798376,2.260218795742856,3.6037869393602153,1.2295648937545654e-18,101
E4_THYROID,ST19_TOXIC_EFFECT_CARBON_MONOX,5,Disorders of the thyroid gland,Toxic effect of carbon monoxide,2.853840376899192,1.287451528685929,6.325989534637408,0.00981901611526271,8
E4_THYROID,G6_HCNP,15,Disorders of the thyroid gland,Normal-pressure hydrocephalus,2.853732097643876,1.9495442344535243,4.177277304716145,6.888262183756496e-8,37
J10_PLEUROTH,E4_THYROID,5,Other pleural conditions,Disorders of the thyroid gland,2.8529722482570334,1.966265137892065,4.139548879990158,3.3846293447505864e-8,28
E4_THYROID,K11_PERIODON_CHRON,15,Disorders of the thyroid gland,Chronic periodontitis,2.8528895623635795,2.4982913570796055,3.257818121164687,4.6558416079638856e-54,287
L12_INFECT_SKIN_NAS,E4_THYROID,1,Other and unspecified local infections of skin and subcutaneous tissue,Disorders of the thyroid gland,2.852852949102715,1.4786557552407835,5.504168174612587,0.0017688782568667557,9
M13_ENTESOPATHYOTH,E4_THYROID,5,Other enthesopathies,Disorders of the thyroid gland,2.8517738837152233,2.476498034984525,3.2839171156019216,5.253488669646917e-48,206
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_THYROID,5,Lack of expected normal physiological development,Disorders of the thyroid gland,2.8516506809079676,1.3575467930459035,5.99015197677087,0.005653717724110463,7
COPD_EARLY,E4_THYROID,1,Early onset COPD,Disorders of the thyroid gland,2.85135399274584,1.9551764391960829,4.158304810224991,5.242290342435601e-8,28
ASTHMA_PNEUMONIA,E4_THYROID,1,Asthma-related pneumonia,Disorders of the thyroid gland,2.8508988964022612,2.1162746191026165,3.8405339477889036,5.539708693888255e-12,46
E4_THYROID,G6_PARALOTHUNS,5,Disorders of the thyroid gland,Other and unspecified paralytic syndromes,2.850887454695968,1.1101568592390094,7.321090899635694,0.029467628022490474,6
ST19_FRACT_FOOT_ANKLE,E4_THYROID,5,"Fracture of foot, except ankle",Disorders of the thyroid gland,2.85088418813534,2.34275572958609,3.4692223997232707,1.3156020014933298e-25,103
E4_THYROID,CD2_BENIGN_DUODENUM,15,Disorders of the thyroid gland,Benign neoplasm: Duodenum,2.8502730254242503,1.9278605053077644,4.214027050761217,1.5175692299347746e-7,35
E4_THYROID,M13_SHOULDERBURSITIS,0,Disorders of the thyroid gland,Bursitis of shoulder,2.850250748378631,2.0545843003608795,3.9540501342320247,3.5726330050808807e-10,50
E4_THYROID,N14_KIDUROTH,15,Disorders of the thyroid gland,Other disorders of kidney and ureter,2.8498317485513667,2.3440117221902597,3.4648039163654523,8.195101995901424e-26,137
N14_PROSTHYPERPLA,E4_THYROID,1,Hyperplasia of prostate,Disorders of the thyroid gland,2.84966038087687,2.182249626231305,3.721189449972933,1.4506008362637407e-14,59
H7_RETINALDISOTH,E4_THYROID,5,Other retinal disorders,Disorders of the thyroid gland,2.849568576785722,2.544047342082966,3.1917806479010866,3.3418096762485345e-73,335
E4_THYROID,E4_GLUCOPANCREAS,0,Disorders of the thyroid gland,Other disorders of glucose regulation and pancreatic internal secretion,2.8492377943125704,2.3561237090244544,3.445555926221064,3.470454422705935e-27,142
J10_PNEUMONISOLLIQ,E4_THYROID,5,Pneumonitis due to solids and liquids,Disorders of the thyroid gland,2.849163367672766,1.792603997067309,4.528457991262422,9.470354680653771e-6,18
N14_HYPERTROPHYBREAST,E4_THYROID,5,Hypertrophy of breast,Disorders of the thyroid gland,2.8489328254184567,2.336506733311239,3.473740575206649,4.2435852519322945e-25,101
E4_THYROID,F5_EATING,5,Disorders of the thyroid gland,Eating disorders,2.8486514259445177,2.120294018929025,3.827212110249966,3.69292116661546e-12,57
M13_ARTHROSIS_OTH,E4_THYROID,1,Other arthrosis,Disorders of the thyroid gland,2.8484033829450106,2.29419286153474,3.536495108151013,2.4995165347901507e-21,93
ST19_INJURI_NECK,E4_THYROID,1,Injuries to the neck,Disorders of the thyroid gland,2.8483820876832806,1.9266130743298961,4.211162389343215,1.5433763999340046e-7,26
MYELOPROF_NONCML,E4_THYROID,15,Myeloproliferative diseases (CML excluded),Disorders of the thyroid gland,2.8482664087210527,2.269700043813784,3.5743143932874317,1.637397424829983e-19,75
E4_THYROID,F5_PERSONALITY,1,Disorders of the thyroid gland,Specific personality disorders,2.8479785054834643,2.1147130364916977,3.835499865812488,5.544015307365782e-12,58
M13_OTHERBONE,E4_THYROID,1,Otherdisorders of bone,Disorders of the thyroid gland,2.84788824143193,1.9771347446107161,4.102131864200863,1.8977643329628435e-8,30
L12_URTICA_ALLERG,E4_THYROID,5,Allergic urticaria,Disorders of the thyroid gland,2.8478588043573527,2.092728041792401,3.875467622925958,2.7788815889048235e-11,41
E4_THYROID,E4_DM1KETO,5,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.8478569327793744,1.984308908725232,4.087210954865789,1.3664998819528988e-8,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_THYROID,1,Care involving use of rehabilitation procedures,Disorders of the thyroid gland,2.847853358730103,2.307515860368965,3.5147185300531456,1.8509592510089345e-22,99
M13_DORSALGIANAS,E4_THYROID,5,Other/unspecified dorsalgia,Disorders of the thyroid gland,2.8471001842308934,2.5076891627790197,3.2324498503891705,1.0411516732448464e-58,259
E4_THYROID,H7_GLAUCOMA,5,Disorders of the thyroid gland,Glaucoma,2.8470727286457564,2.5183477379836265,3.218706852886213,1.0198029318210109e-62,382
E4_THYROID,D3_NUTRIANAEMIA,15,Disorders of the thyroid gland,Nutritional anaemias,2.8470659826091183,2.622626591932229,3.0907124690435097,1.1559018158203827e-137,798
L12_INFECT_SKIN_OTHER,E4_THYROID,1,Other local infections of skin and subcutaneous tissue,Disorders of the thyroid gland,2.847012575111921,1.5255845093460592,5.313032842946093,0.0010128697304418637,10
E4_THYROID,M13_METATARSALGIA,15,Disorders of the thyroid gland,Metatarsalgia,2.8468601353095178,2.3814625556571336,3.4032080877199284,1.5202057177620784e-30,172
Z21_OTHER_ORTHOPA_FOLLOW__CARE,E4_THYROID,5,Other orthopaedic follow-up care,Disorders of the thyroid gland,2.8467827910663925,2.0304233911445206,3.9913706150437687,1.2979916941231623e-9,34
E4_THYROID,L12_PEMPHIGOID_NAS,0,Disorders of the thyroid gland,Other and unspecified pemphigoid,2.8466325706360402,1.555860190365698,5.208255241945167,6.884436215061672e-4,15
G6_LSROOT,E4_THYROID,15,"Lumbosacral root disorders, not elsewhere classified",Disorders of the thyroid gland,2.8462729496161043,1.9372041203806747,4.181939124785879,9.908106771373159e-8,26
R18_FAECAL_INCONTINENCE,E4_THYROID,5,Faecal incontinence,Disorders of the thyroid gland,2.8459985182392766,2.133475013321769,3.796485787386424,1.127048146888285e-12,47
E4_THYROID,M13_SACROCOGG,1,Disorders of the thyroid gland,"Sacrococcygeal disorders, not elsewhere classified",2.8457514208151697,1.2159615858991593,6.659997522111818,0.01592078957744697,8
MYELOPROF,E4_THYROID,15,Myeloproliferative diseases,Disorders of the thyroid gland,2.845277841355242,2.2985853306113118,3.521994979561672,7.579049575262268e-22,85
D3_AGRANULOCYTOSIS,E4_THYROID,5,Agranulocytosis,Disorders of the thyroid gland,2.844442944260499,2.073969124201994,3.901145667376545,8.819554555142458e-11,39
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_THYROID,1,Asthma-related pneumonia or sepsis,Disorders of the thyroid gland,2.8442831175044545,2.111363980408133,3.831620946264816,6.167163283870481e-12,46
H7_GLAUCOMA_NTG,E4_THYROID,1,Normotensive glaucoma,Disorders of the thyroid gland,2.844211213287798,1.5239935655785275,5.308117834947128,0.0010251776216705592,10
CML,E4_THYROID,15,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",Disorders of the thyroid gland,2.8441244676538946,1.529897664190341,5.28731050242401,9.52936231617142e-4,10
E4_THYROID,FG_CEREBVASC,5,Disorders of the thyroid gland,Cerebrovascular diseases (FINNGEN),2.843878532118806,2.5695154401666915,3.147537072173246,1.1458485723605852e-90,534
E4_THYROID,AB1_OTHER_SEPSIS,15,Disorders of the thyroid gland,Other septicaemia,2.843648460672199,2.574445841298257,3.1410008469261648,2.964614358370507e-94,525
NAFLD,E4_THYROID,15,Nonalcoholic fatty liver disease,Disorders of the thyroid gland,2.8431375835663544,2.2281899787783384,3.627801666857633,4.344181988692106e-17,65
G6_PARDIPLE,E4_THYROID,5,"Paraplegia, diplegia of upper limbs",Disorders of the thyroid gland,2.842783313378581,1.4777522902390463,5.46872234284707,0.001748629821474366,9
E4_THYROID,K11_PERIODON_ACUTE,5,Disorders of the thyroid gland,Acute periodontitis,2.8426694849449143,1.4735266989593907,5.483965649447446,0.0018311351814802974,12
E4_THYROID,CD2_INSITU_SKIN_EAR,0,Disorders of the thyroid gland,Carcinoma in situ of skin of ear and external auricular canal,2.842497055693586,1.564221390642902,5.1653746457883924,6.078497869872793e-4,13
E4_THYROID,AB1_CANDIDIASIS,1,Disorders of the thyroid gland,Candidiasis,2.8424685824037814,1.6551275784399666,4.88157393254723,1.5296675778564946e-4,19
AUD_SWEDISH,E4_THYROID,5,"Alcohol use disorder, Swedish definition",Disorders of the thyroid gland,2.8422776758551946,2.535384321421226,3.1863186651467212,8.390879922557509e-72,327
F5_ANAPER,E4_THYROID,0,Anankastic personality disorder,Disorders of the thyroid gland,2.8421508780545017,2.1864118950635176,3.6945561958677997,5.933343775621664e-15,56
J10_LOWCHRON,E4_THYROID,1,Chronic lower respiratory diseases,Disorders of the thyroid gland,2.841390290786228,2.451037446490803,3.2939108278958478,1.268139855974379e-43,250
E4_THYROID,L12_HIDRADENITISSUP,0,Disorders of the thyroid gland,Hidradenitis suppurativa,2.8412546947770454,2.062956416088542,3.9131840971700487,1.6171312951130073e-10,50
Q17_CONGEN_MALFO_GENITAL_ORGANS,E4_THYROID,5,Congenital malformations of genital organs,Disorders of the thyroid gland,2.8410736180810576,2.1483067081188585,3.757237862197102,2.437641994290312e-13,50
M13_OSTEOPOROSIS,E4_THYROID,1,Osteoporosis,Disorders of the thyroid gland,2.840963970318537,2.041572405009362,3.953362741798547,5.879128735661702e-10,37
E4_THYROID,KRA_PSY_CHILDEMOT,1,Disorders of the thyroid gland,Emotional disorders starting during childhood or adolecense,2.8408857739867956,1.187891482051123,6.794081869250427,0.018923314619140087,6
E4_THYROID,BACT_INTEST_INFECTION_NOS,1,Disorders of the thyroid gland,Other specified/unspecified bacterial intestinal infections,2.8407735316836713,1.469585927667434,5.491338822986303,0.0019037904662727622,13
M13_METATARSALGIA,E4_THYROID,1,Metatarsalgia,Disorders of the thyroid gland,2.8405240365803364,1.6059284613386238,5.02424422795588,3.3315784430156773e-4,12
J10_ASTHMA_INCLAVO,E4_THYROID,5,"Asthma, including avohilmo",Disorders of the thyroid gland,2.840295464534985,2.6176443451970437,3.081884802517257,1.2273147884281009e-138,734
E4_THYROID,M13_LOWBACKPAIN,1,Disorders of the thyroid gland,Low back pain,2.83998192063772,2.2887905840286447,3.523912308024496,2.508654926796429e-21,118
E4_THYROID,N14_NEUROMUSCDYSBLADD,0,Disorders of the thyroid gland,Neuromuscular dysfuntion of bladder,2.8399776189435415,2.4118119222648065,3.344154990546014,5.871584350768321e-36,196
R18_OTHER_LACK_COORD,E4_THYROID,15,Other lack of coordination,Disorders of the thyroid gland,2.839555199014663,1.7390174423720333,4.636568634557861,3.0219710307501134e-5,16
ASTHMA_HOSPITAL_MAIN,E4_THYROID,1,"Asthma, hospital admissions , main diagnosis only",Disorders of the thyroid gland,2.8395232664295644,2.3760599920671366,3.3933875438810905,1.676162483684675e-30,148
E4_THYROID,O15_PREG_DM,15,Disorders of the thyroid gland,Diabetes mellitus in pregnancy,2.839104652714183,2.5614108994950615,3.146904399701084,7.387561533580728e-88,445
M13_ENTESOPATHYFOOT,E4_THYROID,1,Oher enthesopathy of foot (+metatarsalgia),Disorders of the thyroid gland,2.8390458630672937,1.6408219115928502,4.912282896548465,1.91275498536319e-4,13
K11_DEPOSITS,E4_THYROID,15,Deposits [accretions] on teeth,Disorders of the thyroid gland,2.8390313128067044,2.0646538641096566,3.9038499068572574,1.3511203214809242e-10,38
E4_THYROID,CD2_BENIGN_SKIN_EAR,5,Disorders of the thyroid gland,Benign neoplasm: Skin of ear and external auricular canal,2.838968917192772,1.822425483406663,4.422537209982712,3.954890469356801e-6,28
J10_ASTHMA_MAIN,E4_THYROID,1,Asthma (only as main-diagnosis),Disorders of the thyroid gland,2.8389362703881234,2.375568815872011,3.392686035225112,1.720819597605675e-30,148
D3_AIHA_OTHER,E4_THYROID,0,Other autoimmune haemolytic anaemias,Disorders of the thyroid gland,2.8385498433433263,1.6808114595213797,4.7937352922610375,9.529435344268113e-5,14
E4_THYROID,K11_DISOESINOTH,15,Disorders of the thyroid gland,Disorders of oesophagus in diseases classified elsewhere,2.8385205486627383,1.871552347448911,4.305088722825881,9.135875355777798e-7,31
E4_THYROID,L12_IMPETIGO,5,Disorders of the thyroid gland,Impetigo,2.8384765724657592,1.6185952173028342,4.977741912436119,2.72291395103391e-4,16
E4_THYROID,N14_LUMPNASBREAST,1,Disorders of the thyroid gland,Unspecified lump in breast,2.8383822628181465,1.862656385735273,4.325228169607052,1.2087163111282884e-6,31
E4_THYROID,K11_HEPFAIL,15,Disorders of the thyroid gland,"Hepatic failure, not elsewhere classified",2.8382761196191395,2.0326693860706926,3.9631685243082195,9.093443644356486e-10,46
E4_THYROID,C3_COLON_ADENO,1,Disorders of the thyroid gland,Colon adenocarcinoma,2.8375393763821757,1.3427082995886146,5.996559129772449,0.0062965967061469705,10
DERMATOPOLY_FG,E4_THYROID,5,Dermatopolymyositis (FG),Disorders of the thyroid gland,2.837387236295489,1.4176906356093415,5.6787892410901275,0.0032197712007848945,8
M13_RECUDISLOCATIO,E4_THYROID,5,Recurrent dislocation and subluxation of joint,Disorders of the thyroid gland,2.8373358847791503,2.092586371648809,3.84714104618405,1.9004311246671423e-11,42
E4_THYROID,R18_DYSPHAGIA,0,Disorders of the thyroid gland,Dysphagia,2.837095051713314,2.582188032311728,3.1171658421986157,1.6529740297884073e-104,603
E4_THYROID,H7_ANOMAPUPFUNC,0,Disorders of the thyroid gland,Anomalies of pupillary function,2.8368724055485344,1.9269866771502107,4.176388524525014,1.261484872721243e-7,35
E4_THYROID,J10_PNEUMOBACTEROTH,1,Disorders of the thyroid gland,"Bacterial pneumonia, not elsewhere classified",2.8363306775856927,2.1710323550346287,3.705505214585066,2.1047450885087283e-14,76
H8_OTHEREAR,E4_THYROID,1,Other disorders of ear,Disorders of the thyroid gland,2.836150635957969,2.3984929003916955,3.353668642726095,3.497148652920223e-34,174
M13_SHOULDER,E4_THYROID,1,Shoulder lesions,Disorders of the thyroid gland,2.836081348525447,2.3771294472916207,3.383643000434034,5.583483912877108e-31,151
H8_VERTIGO,E4_THYROID,5,Disorders of vestibular function (Vertigo),Disorders of the thyroid gland,2.835147147592353,2.501700119424671,3.2130387195846675,6.669922961160878e-60,268
G6_EPLEPSY,E4_THYROID,5,Epilepsy,Disorders of the thyroid gland,2.8351301112958978,2.452236017477094,3.2778095952796154,5.211296289978727e-45,194
E4_THYROID,D3_ANAEMIA_IRONDEF,15,Disorders of the thyroid gland,Iron deficiency anaemia,2.835115665584727,2.5819978953284832,3.113047013627153,9.62682641656529e-106,613
