prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_SEBORRHOEIC,K11_LIP_ORAL_MUCOSA,5,Seborrhoeic dermatitis,Other diseases of lip and oral mucosa,3.895458612201936,1.8431793620250365,8.232838383512732,3.685717840323357e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_SEBORRHOEIC,1,Symptoms and signs involving the urinary system,Seborrhoeic dermatitis,3.895177164657582,2.221107516092675,6.8310088701878104,2.091221013603186e-6,16
L12_SEBORRHOEIC,J10_RESPOTHER,15,Seborrhoeic dermatitis,Other diseases of the respiratory system,3.895005513934827,2.377104211493793,6.38216359225121,6.784190442593871e-8,16
L12_SEBORRHOEIC,J10_RESPDISOTH,15,Seborrhoeic dermatitis,Other respiratory disorders and diseases,3.895005513934827,2.377104211493793,6.38216359225121,6.784190442593871e-8,16
L12_SEBORRHOEIC,I9_HEARTFAIL,1,Seborrhoeic dermatitis,"Heart failure,strict",3.8899341320690386,1.7310607553874044,8.74122268946552,0.001007718864272339,6
L12_SEBORRHOEIC,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Seborrhoeic dermatitis,Superficial injury of ankle and foot,3.889809594517133,2.083264928816158,7.262935439610992,2.010261686057647e-5,10
M13_RHEUMA_INCLAVO,L12_SEBORRHOEIC,1,Rheumatoid arthritis,Seborrhoeic dermatitis,3.886577016372644,1.6710886006688699,9.039305814275773,0.0016195920212051524,6
L12_SEBORRHOEIC,CD2_BENIGN_SKIN,5,Seborrhoeic dermatitis,Other benign neoplasms of skin,3.886543359440404,2.52319504440996,5.986544448188945,7.311238887896076e-10,21
F5_ANXIETY,L12_SEBORRHOEIC,5,Other anxiety disorders,Seborrhoeic dermatitis,3.885721744609732,2.6269757815950348,5.747610458504212,1.0783485170752723e-11,28
L12_SEBORRHOEIC,J10_EXTERLUNG,15,Seborrhoeic dermatitis,Lung diseases due to external agents,3.8856249553642677,2.332223924658328,6.4736842522363895,1.8730805623261927e-7,15
ST19_POISO_MEDICI,L12_SEBORRHOEIC,15,Poisoning by medicine,Seborrhoeic dermatitis,3.882136006130101,2.78548804071982,5.410534796694787,1.1613143279378396e-15,37
L12_SEBORRHOEIC,K11_CONSTIPATION,1,Seborrhoeic dermatitis,Constipation,3.8812355718568687,2.1910317054592894,6.875295107192145,3.3396981367979304e-6,12
L12_SEBORRHOEIC,R18_DYSPHAGIA,0,Seborrhoeic dermatitis,Dysphagia,3.878953645501824,2.7367884294055673,5.497787560882066,2.5820991490968494e-14,32
L12_SEBORRHOEIC,H7_LACRIGLAND,15,Seborrhoeic dermatitis,Other disorders of lacrimal gland,3.877313524308005,2.720456570940759,5.526116581446849,6.59000455968666e-14,31
L12_SEBORRHOEIC,CD2_BENIGN_COLORECANI,15,Seborrhoeic dermatitis,"Benign neoplasm of colon, rectum, anus and anal canal",3.876291946894495,3.022427325960527,4.97138148815008,1.3662825018676055e-26,63
L12_SEBORRHOEIC,N14_RENALTUB,15,Seborrhoeic dermatitis,Renal tubulo-intestitial diseases,3.8751744100191674,3.1647004950161888,4.745149416735116,2.9238214657011276e-39,95
L12_SEBORRHOEIC,K11_STOMATITIS,0,Seborrhoeic dermatitis,Stomatitis and related lesions,3.866541741706307,2.1320512795695956,7.012094494920063,8.476972687731393e-6,11
L12_SEBORRHOEIC,N14_OBSTRUREFLUROPATH,15,Seborrhoeic dermatitis,Other obstructive and reflux uropathy,3.86317017045156,2.1287848404745646,7.010611632568629,8.790723422576436e-6,11
L12_SEBORRHOEIC,ALCOLIVER,0,Seborrhoeic dermatitis,Alcoholic liver disease,3.862058351364021,2.2780667132405514,6.547435429633789,5.247783368378285e-7,14
L12_SEBORRHOEIC,K11_ALCOLIV,0,Seborrhoeic dermatitis,Alcoholic liver disease,3.862058351364021,2.2780667132405514,6.547435429633789,5.247783368378285e-7,14
G6_POLYNEU,L12_SEBORRHOEIC,5,Polyneuropathies and other disorders of the peripheral nervous system,Seborrhoeic dermatitis,3.8609726733680634,2.2095487201869384,6.746676300142282,2.094854681342382e-6,13
L12_SEBORRHOEIC,H7_EYELIDDIS,5,Seborrhoeic dermatitis,Other disorders of eyelid,3.85689880423121,2.386068331535118,6.234384904018914,3.5994103704109744e-8,17
L12_SEBORRHOEIC,R18_RETEN_URINE,15,Seborrhoeic dermatitis,Retention of urine,3.854562701846842,2.7851467517165958,5.334603504577082,4.0140389928734554e-16,37
L12_SEBORRHOEIC,H7_VISUDISTURB,0,Seborrhoeic dermatitis,Visual disturbances,3.851651391471349,2.9980373513176324,4.9483100785596035,5.117977212662287e-26,62
CD2_BENIGN_SKIN_FACE,L12_SEBORRHOEIC,0,Benign neoplasm: Skin of other and unspecified parts of face,Seborrhoeic dermatitis,3.8490455440367133,2.378962111980792,6.227569378031564,4.011585795898534e-8,17
L12_SEBORRHOEIC,H7_LIDLACRIMALORBIT,5,Seborrhoeic dermatitis,"Disorders of eyelid, lacrimal system and orbit",3.846213842095523,2.813072387133849,5.258791414962377,3.159366622196651e-17,40
Z21_EXAM_OBSER_OTH_REASO,L12_SEBORRHOEIC,1,Examination and observation for other reasons,Seborrhoeic dermatitis,3.8436118793384875,1.9985166929288873,7.392158560027405,5.4584800049478155e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_SEBORRHOEIC,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Seborrhoeic dermatitis,3.8431107766762356,2.2893472013397407,6.451402580247249,3.507925032669947e-7,20
L12_SEBORRHOEIC,AB1_OTHER_SEPSIS,15,Seborrhoeic dermatitis,Other septicaemia,3.840897190557921,2.694105875618531,5.475839447122232,1.0271446904023735e-13,31
L12_SEBORRHOEIC,M13_ARTHROSIS_POLY,5,Seborrhoeic dermatitis,Polyarhtrosis,3.8364727820244977,1.710764685857197,8.603476286886243,0.0011019924718135743,6
GAST_OPER,L12_SEBORRHOEIC,1,Any gastric operation,Seborrhoeic dermatitis,3.829196536030699,2.3840994699259648,6.15022413976915,2.7943360927276004e-8,40
L12_PSORI_ARTHRO,L12_SEBORRHOEIC,0,Arthropathic psoriasis,Seborrhoeic dermatitis,3.828391340983138,2.3687836995328286,6.187386489785978,4.232351271980582e-8,17
L12_SEBORRHOEIC,CD2_BENIGN_OTHERDIGESTIVE,0,Seborrhoeic dermatitis,Benign neoplasm of other and ill-defined parts of digestive system,3.8250666230421113,2.43322909341241,6.0130526592511595,6.1412172426944715e-9,19
L12_SEBORRHOEIC,KRA_PSY_DEMENTIA,15,Seborrhoeic dermatitis,Any dementia,3.822661967202302,2.6505700972216704,5.513057183740231,7.092025877460019e-13,29
F5_STRESSOTH,L12_SEBORRHOEIC,1,"Other reactioin to severe stress, and adjustment disorders",Seborrhoeic dermatitis,3.822155451395314,1.6459504162406748,8.87564543286629,0.0018128347567115926,6
L12_SEBORRHOEIC,RHEUMA_ENDPOINTS,1,Seborrhoeic dermatitis,Finngen Rheumatological endpoints,3.8159713806645925,2.625869522744841,5.545453592389406,2.182236673680596e-12,28
L12_SEBORRHOEIC,C3_BRONCHUS_LUNG,0,Seborrhoeic dermatitis,Malignant neoplasm of bronchus and lung,3.813322427568984,2.2912921247136504,6.346387603639975,2.601343164655297e-7,15
F5_DELUSIO,L12_SEBORRHOEIC,5,Persistent delusional disorders,Seborrhoeic dermatitis,3.812177204182749,1.7998984181813436,8.074175125268875,4.7411044617688897e-4,7
L12_SEBORRHOEIC,OTHER_SYSTCON_FG,5,Seborrhoeic dermatitis,Other systemic involvement of connective tissue (FG),3.8102996585884235,2.098930720567437,6.91703796889212,1.0970219792454775e-5,11
L12_SEBORRHOEIC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Seborrhoeic dermatitis,Presence of cardiac and vascular implants and grafts,3.809922184989988,1.6944515235048425,8.566492965024267,0.0012135095578086033,6
L12_SEBORRHOEIC,K11_LIP_ORAL_MUCOSA,0,Seborrhoeic dermatitis,Other diseases of lip and oral mucosa,3.8089382197726778,2.4499822173409638,5.921679863371017,2.847665202139793e-9,20
L12_SEBORRHOEIC,H7_VISUALDISTBLIND,0,Seborrhoeic dermatitis,Visual disturbances and blindness,3.8079289355742296,2.9977799192564754,4.837020451447926,6.2577272340784675e-28,68
F5_STRESSOTH,L12_SEBORRHOEIC,5,"Other reactioin to severe stress, and adjustment disorders",Seborrhoeic dermatitis,3.80358641957187,2.5191954202741655,5.74281357242904,2.0789980878744326e-10,25
L12_SEBORRHOEIC,K11_CONSTIPATION,5,Seborrhoeic dermatitis,Constipation,3.8031698101278857,2.781309270361429,5.200464672808061,5.895576262001891e-17,40
K11_IBD_STRICT,L12_SEBORRHOEIC,15,"Inflammatory bowel disease, strict (require KELA)",Seborrhoeic dermatitis,3.8016399175307956,2.6948828642556935,5.362929221992444,2.8022879117635474e-14,34
G6_POLYOTHUNS,L12_SEBORRHOEIC,5,"Other and unspecified polyneuropathies, also in other diseases",Seborrhoeic dermatitis,3.79906766939056,2.0756787432540103,6.953347286286873,1.5048541690172414e-5,11
L12_SEBORRHOEIC,CD2_BENIGN_MELANOCYTIC,15,Seborrhoeic dermatitis,Melanocytic naevi,3.795696986472535,2.646972148828461,5.442941898536145,4.074266841602174e-13,30
L12_SEBORRHOEIC,RHEU_ARTHRITIS_OTH,15,Seborrhoeic dermatitis,Other arthritis (FG),3.7913848926661653,2.7402917208481052,5.245645671581408,8.579618968097233e-16,37
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,L12_SEBORRHOEIC,15,Purpura and other haemorrhagic conditions,Seborrhoeic dermatitis,3.7896399922072477,2.2325844308696223,6.432621795603312,8.008282228430694e-7,14
L12_SEBORRHOEIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Seborrhoeic dermatitis,Other symptoms and signs involving the digestive system and abdomen,3.7889047982341912,1.8835797694710454,7.6215511563460545,1.8721572221762922e-4,8
L12_SEBORRHOEIC,ATOPIC_STRICT,0,Seborrhoeic dermatitis,"Atopic  dermatitis, strict definition",3.7874248751312654,2.6423642304321358,5.428694129127365,4.166331362014511e-13,30
F5_OTHERSUB,L12_SEBORRHOEIC,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Seborrhoeic dermatitis,3.7834846551038357,2.3026592836241577,6.216619296310387,1.504189584923883e-7,16
L12_SEBORRHOEIC,E4_OBESITY,5,Seborrhoeic dermatitis,Obesity,3.781289109323233,2.3067522458606753,6.198388818714117,1.3291196853014986e-7,16
L12_SEBORRHOEIC,I9_VALVES,15,Seborrhoeic dermatitis,Valvular operations,3.7738900644658493,3.245556653144362,4.388229120843068,9.47087330116996e-67,171
L12_SEBORRHOEIC,R18_HEADACHE1,1,Seborrhoeic dermatitis,Headache,3.7738240929648814,1.875737650181038,7.59261204959428,1.964751070371581e-4,8
K11_CONSTIPATION,L12_SEBORRHOEIC,1,Constipation,Seborrhoeic dermatitis,3.7728607554155453,2.113320092162268,6.735599747783872,7.106784282791833e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_SEBORRHOEIC,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Seborrhoeic dermatitis,3.7727898784503884,2.0349953190496355,6.994582903308642,2.4886914041211926e-5,13
L12_SEBORRHOEIC,E4_DM2PERIPH,15,Seborrhoeic dermatitis,Type 2 diabetes with peripheral circulatory complications,3.7720884582378935,1.9518338253440137,7.28988869442495,7.832104933552351e-5,9
L12_SEBORRHOEIC,T2D_WIDE,5,Seborrhoeic dermatitis,"Type 2 diabetes, wide definition",3.77037500521849,2.777569010616002,5.118046617615309,1.7091729761313207e-17,42
H8_EXTERNAL,L12_SEBORRHOEIC,0,Diseases of external ear,Seborrhoeic dermatitis,3.769638147597687,2.763807687406146,5.1415197332923235,5.295541884502391e-17,42
L12_SEBORRHOEIC,Q17_CLEFT_AND_CARIES,15,Seborrhoeic dermatitis,Clefts and caries,3.7679807722197496,2.5944506090692165,5.472325836609891,3.2266247067276164e-12,28
F5_INSOMNIA,L12_SEBORRHOEIC,0,Insomnia,Seborrhoeic dermatitis,3.7623751640067695,2.074204114001341,6.824529360048224,1.2922963822800299e-5,11
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,L12_SEBORRHOEIC,0,Problems related to life-management difficulty,Seborrhoeic dermatitis,3.7585756355348963,2.125958887181751,6.644950141422383,5.256012678456894e-6,12
L12_SEBORRHOEIC,J10_INFLUENZA,5,Seborrhoeic dermatitis,All influenza,3.757526280175918,1.865619170696207,7.567998854205479,2.1085610817841836e-4,8
D3_COAGDEF_PURPUR_HAEMORRHAGIC,L12_SEBORRHOEIC,0,"Coagulation defects, purpura and other haemorrhagic conditions",Seborrhoeic dermatitis,3.7499911862822652,2.4787884587974607,5.673107701984705,3.9038301154241393e-10,23
L12_SEBORRHOEIC,Z21_PROBL_RELATED_LIFESTYLE,0,Seborrhoeic dermatitis,Problems related to lifestyle,3.7490382236950435,2.0682386921828826,6.795776355915722,1.3329572016817895e-5,11
R18_GENERAL_SYMPTOMS_SIGNS,L12_SEBORRHOEIC,5,General symptoms and signs,Seborrhoeic dermatitis,3.7482861517980823,2.981367549920124,4.712484737461401,1.1308609317929168e-29,123
R18_PAIN_NOT_ELSEW_CLASSIFIED,L12_SEBORRHOEIC,5,"Pain, not elsewhere classified",Seborrhoeic dermatitis,3.7482523681519204,2.1003590911005396,6.689044685209005,7.772411497962594e-6,12
L12_SEBORRHOEIC,E4_OBESITY_HYPER,5,Seborrhoeic dermatitis,Obesity and other hyperalimentation,3.7472354109208172,2.2860668642116306,6.142328312737839,1.6116967076051753e-7,16
M13_LOWBACKPAIN,L12_SEBORRHOEIC,1,Low back pain,Seborrhoeic dermatitis,3.7468259827447854,1.893198498423972,7.4153370376419625,1.490815266709002e-4,10
F5_INSOMNIA,L12_SEBORRHOEIC,15,Insomnia,Seborrhoeic dermatitis,3.7465635914156405,2.005629042035333,6.998671464328537,3.428845220090411e-5,10
L12_SEBORRHOEIC,N14_CYSTITIS,15,Seborrhoeic dermatitis,Cystitis,3.740061659865092,2.704265144577047,5.172592357536966,1.5478952992524569e-15,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_SEBORRHOEIC,1,Symptoms and signs involving the circulatory and respiratory systems,Seborrhoeic dermatitis,3.7374289245911707,2.297114121680155,6.080836313066574,1.1030992054577905e-7,32
K11_UC_NOCD,L12_SEBORRHOEIC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Seborrhoeic dermatitis,3.735541386186717,1.9221906335725167,7.259565832957399,1.0121370191146644e-4,9
L12_SEBORRHOEIC,D3_ANAEMIA_IRONDEF,5,Seborrhoeic dermatitis,Iron deficiency anaemia,3.7349001877191372,1.9308636578614562,7.224476650865296,9.051922159812955e-5,9
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,L12_SEBORRHOEIC,15,Special screening examination for neoplasms,Seborrhoeic dermatitis,3.7333148245466643,1.8558179420499192,7.51024077490301,2.208751812873866e-4,8
L12_SEBORRHOEIC,FG_OTHHEART,5,Seborrhoeic dermatitis,Other heart diseases,3.7313626348940083,3.0465826014838946,4.5700606004582545,4.07173254501695e-37,95
L12_SEBORRHOEIC,E4_DM2NOCOMP,5,Seborrhoeic dermatitis,Type 2 diabetes without complications,3.7277013722834407,2.626660809179282,5.290274812934705,1.7479364946482224e-13,32
E4_NUTRIDEF,L12_SEBORRHOEIC,5,Other nutritional deficiencies,Seborrhoeic dermatitis,3.726393885274674,2.550017263358341,5.445457796597336,1.0704587590298593e-11,30
ST19_INTRACR_INJURY,L12_SEBORRHOEIC,1,Intracranial injury,Seborrhoeic dermatitis,3.7235919211022552,1.8367040291698626,7.548922730443744,2.662028724692867e-4,9
TEMPOROMANDIB,L12_SEBORRHOEIC,5,Temporomandibular joint disorders,Seborrhoeic dermatitis,3.7222995028152153,1.9137715838788345,7.239899319947069,1.0781227008890964e-4,9
L12_SEBORRHOEIC,Z21_EXAM_OBSER_OTH_REASO,15,Seborrhoeic dermatitis,Examination and observation for other reasons,3.7209186200541837,2.996729651205578,4.620114921443121,1.2073450194201072e-32,83
L12_SEBORRHOEIC,C3_RESPIRATORY_INTRATHORACIC,0,Seborrhoeic dermatitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.718886214447616,2.336103725577141,5.920162929662616,3.0792302040720764e-8,18
L12_SEBORRHOEIC,N14_RENFAIL,0,Seborrhoeic dermatitis,Renal failure,3.7158404043409785,2.7873293257468768,4.953655738843545,3.6234666922452573e-19,47
L12_SEBORRHOEIC,M13_OTHCONN,5,Seborrhoeic dermatitis,Other systemic involvement of connective tissue,3.7143751686288224,2.046339248810056,6.742079985686193,1.6019690884927854e-5,11
L12_SEBORRHOEIC,N14_URINOTH,5,Seborrhoeic dermatitis,Other diseases of urinary system,3.7113769835003,2.8566581534156468,4.821829695368386,9.248395006005595e-23,57
L12_SEBORRHOEIC,ST19_FRACT_FEMUR,15,Seborrhoeic dermatitis,Fracture of femur,3.710601752473519,2.479847695253879,5.552181850446251,1.805055808960204e-10,24
L12_SEBORRHOEIC,L12_CELLULITIS,15,Seborrhoeic dermatitis,Cellulitis,3.709974876274284,2.297936891039799,5.989683022303682,8.122833503044447e-8,17
L12_SEBORRHOEIC,CD2_BENIGN_COLON_NOS,15,Seborrhoeic dermatitis,"Benign neoplasm: Colon, unspecified",3.7089702796126716,2.478426388758445,5.550481788543789,1.855817869239651e-10,24
ULCERNAS,L12_SEBORRHOEIC,15,"Ulcerative colitis, NAS",Seborrhoeic dermatitis,3.7037966773046396,2.288832583110686,5.993496391146705,9.717829790166159e-8,17
ST19_POISO_MEDICI,L12_SEBORRHOEIC,0,Poisoning by medicine,Seborrhoeic dermatitis,3.7028753675721693,2.682304197935139,5.111756525724335,1.7515126290821186e-15,39
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_SEBORRHOEIC,15,"Poisoning by drugs, medicaments and biological substances",Seborrhoeic dermatitis,3.7027470010080137,2.6781958185917403,5.119243058441881,2.3604909342672642e-15,39
L12_SEBORRHOEIC,L12_LICHENPLANUS,5,Seborrhoeic dermatitis,Lichen planus,3.7023073550702192,1.752568119076018,7.821139505055949,6.025520067808386e-4,7
L12_SEBORRHOEIC,AB1_SEPSIS,15,Seborrhoeic dermatitis,Septicaemia,3.700714692442314,2.6507291370637014,5.166612100559293,1.5194794238748473e-14,35
L12_SEBORRHOEIC,Z21_FIT_ADJ_OTH_DEVICES,0,Seborrhoeic dermatitis,Fitting and adjustment of other devices,3.6945218028795277,2.6718166114693287,5.108693198986381,2.7142729064543575e-15,37
L12_SEBORRHOEIC,L12_ABSCESS_CUT,5,Seborrhoeic dermatitis,"Cutaneous abscess, furuncle and carbuncle",3.6938948838503767,1.9104151154319102,7.142353147604326,1.026634594668975e-4,9
E4_DM1OPTH,L12_SEBORRHOEIC,15,Type 1 diabetes with ophthalmic complications,Seborrhoeic dermatitis,3.6925151954467896,2.388246311296513,5.7090712980955285,4.20851244569246e-9,21
E4_OBESITYCAL,L12_SEBORRHOEIC,5,Obesity due to excess calories,Seborrhoeic dermatitis,3.6904515420331863,2.314477473565532,5.884452425935224,4.126712352357675e-8,19
L12_SEBORRHOEIC,H7_LACRIMALSYSTEM,15,Seborrhoeic dermatitis,Disorders of lacrimal system,3.6889567026866845,2.689786242473645,5.059287366189416,5.520316079038834e-16,39
L12_URTICARIAERYTHEMA,L12_SEBORRHOEIC,5,Urticaria and erythema,Seborrhoeic dermatitis,3.686173444976319,2.3598444694114376,5.757953476415969,9.851934530539343e-9,21
L12_SEBORRHOEIC,K11_PULP_PERIAPICAL,5,Seborrhoeic dermatitis,Diseases of pulp and periapical tissues,3.685403133255986,2.128666159471855,6.380613603583066,3.1963161735707985e-6,13
L12_SEBORRHOEIC,M13_SPONDYLOSIS,15,Seborrhoeic dermatitis,Spondylosis,3.683852187613937,2.866934415525543,4.733546350658429,2.1121606347644265e-24,62
K11_KELAIBD,L12_SEBORRHOEIC,15,IBD patients in KELA-register,Seborrhoeic dermatitis,3.6794217590015155,2.6206798478187716,5.165890252440333,5.2715402037059186e-14,35
L12_SEBORRHOEIC,K11_OTHFUNC,5,Seborrhoeic dermatitis,Other functional intestinal disroders,3.6782023491014786,2.276375062279623,5.94329675505545,1.0376330009478294e-7,17
L12_SEBORRHOEIC,J10_PLEURA,5,Seborrhoeic dermatitis,Other diseases of pleura,3.674881286334811,2.203336245745922,6.12922902472467,6.13921798539366e-7,15
M13_ARTHROSIS_POLY,L12_SEBORRHOEIC,5,Polyarhtrosis,Seborrhoeic dermatitis,3.6703771357916204,1.8845478023488738,7.14848851387638,1.3172521747746216e-4,9
L12_SEBORRHOEIC,I9_SEQULAE,5,Seborrhoeic dermatitis,Sequelae of cerebrovascular disease,3.6687783790384603,1.8959039763126944,7.099481283159724,1.1374319769709852e-4,9
L12_SEBORRHOEIC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Seborrhoeic dermatitis,Symptoms and signs involving the skin and subcutaneous tissue,3.6682468048921093,2.907264710453691,4.628417416968301,6.172729289918626e-28,72
L12_SEBORRHOEIC,CD2_BENIGN_COLON,0,Seborrhoeic dermatitis,Benign neoplasm: Colon,3.667307037229228,2.860558788088878,4.701578223566699,1.1628922909800025e-24,63
L12_SEBORRHOEIC,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Seborrhoeic dermatitis,"Pain, not elsewhere classified",3.666071382726851,2.572592007850719,5.22433380117562,6.542335638957522e-13,31
L12_SEBORRHOEIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Seborrhoeic dermatitis,Viral infections characterized by skin and mucous membrane lesions,3.6655884749894914,2.2358038668261786,6.009712688729508,2.607119997918452e-7,16
L12_SEBORRHOEIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Seborrhoeic dermatitis,Symptoms and signs involving the urinary system,3.6633653443895686,1.8920354958834606,7.0930200176863485,1.173737054235143e-4,9
E4_HYPERPARA,L12_SEBORRHOEIC,5,Hyperparathyroidism,Seborrhoeic dermatitis,3.6562737322663574,1.9944601922981622,6.702734733380158,2.7574011088796087e-5,11
L12_SEBORRHOEIC,CD2_BENIGN_ASCENDING_COLON,0,Seborrhoeic dermatitis,Benign neoplasm: Ascending colon,3.654407971405286,1.9596059922049325,6.814991214863507,4.584684068388603e-5,10
L12_SEBORRHOEIC,M13_THORACISPINEPAIN,15,Seborrhoeic dermatitis,Pain in thoracic spine,3.6535661210619135,2.1558622748154512,6.191743116852896,1.4775359678694914e-6,14
F5_DELUSIO,L12_SEBORRHOEIC,15,Persistent delusional disorders,Seborrhoeic dermatitis,3.6532776116591976,2.190960807669948,6.091591077817616,6.808298694675929e-7,15
L12_SEBORRHOEIC,I9_CVD_HARD,1,Seborrhoeic dermatitis,Hard cardiovascular diseases,3.652632819988841,2.151566190395507,6.20093705562789,1.6067162830247352e-6,14
L12_SEBORRHOEIC,M13_ARTHRITISNAS,0,Seborrhoeic dermatitis,Ohter specific/unspecified arthritis,3.647859485681477,2.6375515783261636,5.045163452583972,5.208876086309509e-15,37
L12_SEBORRHOEIC,I9_NONISCHCARDMYOP,5,Seborrhoeic dermatitis,Non-ischemic cardiomyopathy,3.646945082423879,2.18774344403561,6.07941871359539,6.952764710640654e-7,15
H7_CHALAZION,L12_SEBORRHOEIC,0,Chalazion,Seborrhoeic dermatitis,3.6465839328268377,2.2868092558283193,5.81490316486158,5.5008921074234203e-8,18
L12_SEBORRHOEIC,J10_EXTERLUNG,0,Seborrhoeic dermatitis,Lung diseases due to external agents,3.6358042534274957,2.2524946865623687,5.868636515816016,1.2626268693957158e-7,17
L12_SEBORRHOEIC,I9_STR_EXH,5,Seborrhoeic dermatitis,"Ischaemic Stroke, excluding all haemorrhages",3.6320663165732996,2.424807020297409,5.44039406747029,3.9325162703939867e-10,24
PAIN,L12_SEBORRHOEIC,5,"Pain (limb, back, neck, head abdominally)",Seborrhoeic dermatitis,3.6313795004329976,2.8533335717461994,4.621582701280454,1.0372234984191382e-25,159
F5_NEUROTIC,L12_SEBORRHOEIC,5,"Neurotic, stress-related and somatoform disorders",Seborrhoeic dermatitis,3.6302605232139418,2.7387005865360528,4.812059971504327,3.0519969490145733e-19,62
CD2_BENIGN_SKIN,L12_SEBORRHOEIC,5,Other benign neoplasms of skin,Seborrhoeic dermatitis,3.6291538284939038,2.4042143887931413,5.478195943034584,8.491067697343938e-10,25
F5_BEHAVE,L12_SEBORRHOEIC,5,Behavioural syndromes associated with physiological disturbances and physical factors,Seborrhoeic dermatitis,3.6276421018890685,2.187956374282952,6.014647903439542,5.879004815962122e-7,16
L12_SEBORRHOEIC,M13_TRIGGERFINGER,0,Seborrhoeic dermatitis,Trigger finger,3.6268581233962442,2.248235511968434,5.850854938114693,1.2890160696943056e-7,17
E4_FLUIDELECTRO,L12_SEBORRHOEIC,5,"Other disorders of fluid, electrolyte and acid-base balance",Seborrhoeic dermatitis,3.625407883954304,2.0739606341506533,6.337430956311619,6.185805914484063e-6,13
L12_SEBORRHOEIC,G6_OTHNEU,5,Seborrhoeic dermatitis,Other neurological diseases,3.624935862019043,2.554933790579079,5.143053042002122,5.361931180737949e-13,32
KRA_PSY_ANXIETY,L12_SEBORRHOEIC,5,Anxiety disorders,Seborrhoeic dermatitis,3.624083190045855,2.7386712551092396,4.795748647768627,2.078009849298295e-19,63
L12_SEBORRHOEIC,KRA_PSY_SLEEP_NONORG,0,Seborrhoeic dermatitis,Nonorganic sleeping disorders,3.622118802715215,2.0969861375704215,6.256476562207371,3.92158954017249e-6,13
AUTOIMMUNE,L12_SEBORRHOEIC,1,Autoimmune diseases,Seborrhoeic dermatitis,3.620411158028741,2.2253836550815542,5.889940336017549,2.1988588096717888e-7,27
H8_EXTERNAL,L12_SEBORRHOEIC,15,Diseases of external ear,Seborrhoeic dermatitis,3.616064011267052,2.5727141753448097,5.082538534164313,1.3554119681113812e-13,35
D3_COAGDEF_PURPUR_HAEMORRHAGIC,L12_SEBORRHOEIC,15,"Coagulation defects, purpura and other haemorrhagic conditions",Seborrhoeic dermatitis,3.613545900103685,2.2906378165045105,5.700470793799296,3.32092299419055e-8,19
L12_SEBORRHOEIC,G6_ALZHEIMER_INCLAVO,15,Seborrhoeic dermatitis,"Alzheimer disease, including avohilmo",3.613106138047789,2.207919009855536,5.912597294795141,3.187518044889857e-7,16
L12_SEBORRHOEIC,J10_CHRONLARYNGITIS,0,Seborrhoeic dermatitis,Chronic laryngitis and laryngotracheitis,3.612286837738969,2.269165248985799,5.7504036799145695,6.149692283446317e-8,18
L12_SEBORRHOEIC,DM_NEPHROPATHY,0,Seborrhoeic dermatitis,Diabetic nephropathy,3.609759277434413,2.5022542298192474,5.207449301410543,6.6156949790582096e-12,29
L12_SEBORRHOEIC,M13_SYSTCONNECT,5,Seborrhoeic dermatitis,Systemic connective tissue disorders,3.6087576749236203,2.127673982244628,6.120830571317672,1.926480113487056e-6,14
H7_CHALAZION,L12_SEBORRHOEIC,5,Chalazion,Seborrhoeic dermatitis,3.608574112502624,1.7034953729180233,7.644169354635954,8.054734074740458e-4,7
L12_SEBORRHOEIC,PRIM_KNEEARTHROSIS,5,Seborrhoeic dermatitis,"Primary gonarthrosis, bilateral",3.6072073651150895,2.2911964227610513,5.679104962664112,3.0183527808567215e-8,19
