prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Eosinophilic disease (BM),Heart failure and bmi 25plus,9.064600030800998,4.869457426040392,16.873948477091766,3.5749876076402777e-12,10
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_NS,5,Eosinophilic disease (BM),"Heart failure, not strict",9.064600030800998,4.869457426040392,16.873948477091766,3.5749876076402777e-12,10
ASTHMA_NAS,ESOSINOPHIL_DISEASE,15,"Asthma, unspecified (mode)",Eosinophilic disease (BM),9.05488740698784,5.39268501115108,15.204111826239565,7.906867823004891e-17,18
ESOSINOPHIL_DISEASE,I9_VHD,15,Eosinophilic disease (BM),Valvular heart disease including rheumatic fever,8.87006281554665,6.477811402820388,12.145771072848394,3.425463893139619e-42,39
J10_ASTHMA,ESOSINOPHIL_DISEASE,15,Asthma,Eosinophilic disease (BM),8.770841628522117,5.86192001395215,13.12328770940552,4.4713483992026384e-26,39
J10_INFLUPNEU,ESOSINOPHIL_DISEASE,5,Influenza and pneumonia,Eosinophilic disease (BM),8.757184947716938,4.528321747083171,16.935256037828438,1.1294078105571402e-10,19
I9_VHD,ESOSINOPHIL_DISEASE,5,Valvular heart disease including rheumatic fever,Eosinophilic disease (BM),8.740795095218795,4.483369718942431,17.04108821848917,1.9559231537869661e-10,20
NONALLERG_ASTHMA,ESOSINOPHIL_DISEASE,0,Non-allergic asthma (mode),Eosinophilic disease (BM),8.732399001848782,4.702540305297594,16.215659489741242,6.77104747387511e-12,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ESOSINOPHIL_DISEASE,15,Asthma-related acute respiratory infections,Eosinophilic disease (BM),8.727054319707172,5.002748102461172,15.223928037002482,2.32935999392874e-14,15
ESOSINOPHIL_DISEASE,HYPOTHY_PURCHASE,5,Eosinophilic disease (BM),Hypothyroidism and >3 levothyroxin purchases,8.635811922087179,4.77483935147126,15.61879721266093,9.955449592954133e-13,11
ESOSINOPHIL_DISEASE,HYPOTHY_LEVOTHY,5,Eosinophilic disease (BM),"Hypothyroidism, levothyroxin purchases",8.635811922087179,4.77483935147126,15.61879721266093,9.955449592954133e-13,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ESOSINOPHIL_DISEASE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Eosinophilic disease (BM),8.61283800519016,3.2309094529977043,22.959782557453405,1.67473222091653e-5,12
ESOSINOPHIL_DISEASE,J10_ASTHMACOPDKELA,5,Eosinophilic disease (BM),Asthma/COPD (KELA code 203),8.572174234163326,5.071016566350326,14.490619413168204,1.0450358486217122e-15,14
GAST_OPER,ESOSINOPHIL_DISEASE,1,Any gastric operation,Eosinophilic disease (BM),8.544945500022804,2.7528912484420287,26.52342101769647,2.0539307319374897e-4,12
ESOSINOPHIL_DISEASE,FG_OTHHEART,5,Eosinophilic disease (BM),Other heart diseases,8.455851843088436,5.5632552963596185,12.852444582050712,1.61593028993748e-23,22
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Eosinophilic disease (BM),Abnormal findings on diagnostic imaging of lung,8.440849622994325,4.897274799039267,14.548487736890044,1.59501399496206e-14,13
ESOSINOPHIL_DISEASE,H7_CATARACTSENILE,5,Eosinophilic disease (BM),Senile cataract,8.434433984912735,4.38237096416554,16.23314804418818,1.7331714894818352e-10,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ESOSINOPHIL_DISEASE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Eosinophilic disease (BM),8.403177484292817,4.627930650121661,15.258092043939648,2.6666660989333653e-12,30
L12_DERMATITISECZEMA,ESOSINOPHIL_DISEASE,5,Dermatitis and eczema,Eosinophilic disease (BM),8.39545592945957,4.142718979692817,17.01386954051231,3.546324485209367e-9,13
ASTHMA_HOSPITAL_MAIN,ESOSINOPHIL_DISEASE,15,"Asthma, hospital admissions , main diagnosis only",Eosinophilic disease (BM),8.375367337216087,5.521313507085381,12.704726500911105,1.5694453855855683e-23,34
J10_ASTHMA_MAIN,ESOSINOPHIL_DISEASE,15,Asthma (only as main-diagnosis),Eosinophilic disease (BM),8.372443771179677,5.519392515291429,12.700277160459233,1.5952375620582953e-23,34
ASTHMA_NAS,ESOSINOPHIL_DISEASE,0,"Asthma, unspecified (mode)",Eosinophilic disease (BM),8.367543647529354,5.164032390349699,13.558355447992748,6.299540772712217e-18,20
I9_HEARTFAIL_AND_OVERWEIGHT,ESOSINOPHIL_DISEASE,5,Heart failure and bmi 25plus,Eosinophilic disease (BM),8.310788395053455,4.189033308441923,16.488100872381207,1.376182756575503e-9,16
I9_HEARTFAIL_NS,ESOSINOPHIL_DISEASE,5,"Heart failure, not strict",Eosinophilic disease (BM),8.310788395053455,4.189033308441923,16.488100872381207,1.376182756575503e-9,16
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_ALLCAUSE,5,Eosinophilic disease (BM),All-cause Heart Failure,8.308375751741345,4.316278307662461,15.992737889394164,2.3446152346140147e-10,9
I9_HEARTFAIL_AND_ANTIHYPERT,ESOSINOPHIL_DISEASE,5,Heart failure and antihypertensive medication,Eosinophilic disease (BM),8.258233600375787,4.112904853148067,16.581570601171514,2.9180643615414855e-9,15
ESOSINOPHIL_DISEASE,J10_PNEUMONAS,5,Eosinophilic disease (BM),"Pneumonia, organism unsepcified",8.247097184635688,4.117494156235738,16.51844772379851,2.626326674467021e-9,8
ESOSINOPHIL_DISEASE,R18_ABNORMALITI_BREAT,1,Eosinophilic disease (BM),Abnormalities of breathing,8.23897817409785,3.693319181536314,18.379337938787167,2.5826075801226883e-7,6
L12_URTICARIAERYTHEMA,ESOSINOPHIL_DISEASE,0,Urticaria and erythema,Eosinophilic disease (BM),8.125162868596188,4.8920958133492,13.494885251647831,5.803401729141886e-16,17
ESOSINOPHIL_DISEASE,Z21_EXAM_OBSER_OTH_REASO,5,Eosinophilic disease (BM),Examination and observation for other reasons,8.109548406600462,3.635802957849157,18.088102166543358,3.157209600473479e-7,6
I9_MI_STRICT,ESOSINOPHIL_DISEASE,5,"Myocardial infarction, strict",Eosinophilic disease (BM),8.064728462357103,3.663669398547822,17.752651261965052,2.1549473663708287e-7,9
PULM_PNEUMONIA_SEPSIS,ESOSINOPHIL_DISEASE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Eosinophilic disease (BM),8.034544629533347,4.118456139695656,15.674297652890267,9.869290661823563e-10,17
J10_PNEUMONAS,ESOSINOPHIL_DISEASE,5,"Pneumonia, organism unsepcified",Eosinophilic disease (BM),7.990772035783601,3.950340389235343,16.163781202718315,7.375085648402613e-9,14
ESOSINOPHIL_DISEASE,I9_OTHHEART,5,Eosinophilic disease (BM),Other heart diseases,7.982600155913553,5.300826235475476,12.02112697502436,2.655646763934963e-23,23
ESOSINOPHIL_DISEASE,PULM_PNEUMONIA_SEPSIS,5,Eosinophilic disease (BM),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.963655325140224,4.404741588497261,14.398076450898179,6.548964326321319e-12,11
ESOSINOPHIL_DISEASE,I9_DOAAC,5,Eosinophilic disease (BM),"Diseases of arteries, arterioles and capillaries",7.925333098903984,3.7712400612717287,16.655239048187795,4.675441221157489e-8,7
ESOSINOPHIL_DISEASE,E4_HYTHY_AI_STRICT_PURCH,5,Eosinophilic disease (BM),"Hypothyroidism, strict autoimmune, 3 medication purchases required",7.824509513108196,4.326988654313034,14.149089357952244,9.984412532074647e-12,11
ESOSINOPHIL_DISEASE,M13_OSTEOCHONDRO,15,Eosinophilic disease (BM),Osteopathies and chondropathies,7.820718855972172,4.627212202593054,13.218249076600172,1.5755860371850696e-14,14
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Eosinophilic disease (BM),Persons encountering health services for examination and investigation,7.78389215632048,4.688804386683242,12.922052639540121,2.1067307432326905e-15,15
J10_LOWERINF,ESOSINOPHIL_DISEASE,5,Other acute lower respiratory infections,Eosinophilic disease (BM),7.778763192045978,3.3185868765514837,18.23341049935313,2.3588869804383118e-6,7
J10_ACUTEUPPERINFEC,ESOSINOPHIL_DISEASE,5,Acute upper respiratory infections of multiple and unspecified sites,Eosinophilic disease (BM),7.737314833771514,3.783494206864754,15.822950310926881,2.0756280562849212e-8,12
ESOSINOPHIL_DISEASE,E4_HYTHYNAS,5,Eosinophilic disease (BM),"Hypothyroidism,  other/unspecified",7.722189375439094,4.2704856049473205,13.96380043549638,1.3479965261964155e-11,11
ESOSINOPHIL_DISEASE,HYPOTHYROIDISM,5,Eosinophilic disease (BM),Hypothyroidism (congenital or acquired),7.7008448790179544,4.258695977659346,13.925157410107264,1.4355628348629151e-11,11
ESOSINOPHIL_DISEASE,H7_LENS,5,Eosinophilic disease (BM),Disorders of lens,7.687704134517726,4.131229063441593,14.305862481187617,1.2188576285343546e-10,10
I9_NONISCHCARDMYOP,ESOSINOPHIL_DISEASE,5,Non-ischemic cardiomyopathy,Eosinophilic disease (BM),7.676100019141028,3.3895010667936303,17.3838303463335,1.0243253951950876e-6,8
ASTHMA_MODE,ESOSINOPHIL_DISEASE,0,Asthma (mode),Eosinophilic disease (BM),7.626351710538074,5.370004657447406,10.83076163298405,7.274334257246163e-30,46
J10_PNEUMONIA,ESOSINOPHIL_DISEASE,5,All pneumoniae,Eosinophilic disease (BM),7.611081766687903,3.8602143353630414,15.00656715574863,4.6379451230937526e-9,16
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Eosinophilic disease (BM),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.552912967648593,4.62401959621155,12.336992331004039,6.653916024319973e-16,16
J10_ASTHMA_INCLAVO,ESOSINOPHIL_DISEASE,0,"Asthma, including avohilmo",Eosinophilic disease (BM),7.5145714516655415,5.323090803487148,10.608269929416602,1.9777136332527687e-30,49
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Eosinophilic disease (BM),Persons encountering health services for specific procedures and health care,7.474835856185912,3.883046475687034,14.389003950058786,1.7443130498955106e-9,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ESOSINOPHIL_DISEASE,5,Medical observation and evaluation for suspected diseases and conditions,Eosinophilic disease (BM),7.433532024089512,3.6700634376213035,15.056251558686565,2.537060293470197e-8,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ESOSINOPHIL_DISEASE,5,Symptoms and signs involving the circulatory and respiratory systems,Eosinophilic disease (BM),7.38207742335881,3.964350296078563,13.74627946939225,2.9348788844834813e-10,27
I9_HEARTFAIL_ALLCAUSE,ESOSINOPHIL_DISEASE,5,All-cause Heart Failure,Eosinophilic disease (BM),7.370497998057982,3.699748844433234,14.683223922379163,1.3435281870510199e-8,15
ESOSINOPHIL_DISEASE,J10_PNEUMOPROBBAC,5,Eosinophilic disease (BM),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.339522307977657,3.9440938551048594,13.658039004213684,3.1620528211486343e-10,10
ESOSINOPHIL_DISEASE,I9_VALVES,0,Eosinophilic disease (BM),Valvular operations,7.324292974634986,5.391435671733384,9.950089520597038,3.6337941876409796e-37,41
PULM_INFECTIONS,ESOSINOPHIL_DISEASE,5,COPD/asthma/ILD related infections,Eosinophilic disease (BM),7.322450293335529,3.653065539221843,14.677611918725953,2.0035240143908033e-8,24
ESOSINOPHIL_DISEASE,J10_INFLUPNEU,5,Eosinophilic disease (BM),Influenza and pneumonia,7.321408003224363,4.049946639082945,13.235486767256623,4.396209634793292e-11,11
J10_PNEUMOPROBBAC,ESOSINOPHIL_DISEASE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Eosinophilic disease (BM),7.315563718822124,3.6657365928668018,14.599377551645919,1.653824518108935e-8,15
ESOSINOPHIL_DISEASE,J10_PNEUMONIA,5,Eosinophilic disease (BM),All pneumoniae,7.284280032823358,3.9144894330005187,13.554956911945773,3.681071300681047e-10,10
L12_INFECT_SKIN,ESOSINOPHIL_DISEASE,5,Infections of the skin and subcutaneous tissue,Eosinophilic disease (BM),7.27906964744139,3.131341501624825,16.920816495041873,3.9837558949120675e-6,7
BRONCHITIS,ESOSINOPHIL_DISEASE,5,Bronchitis,Eosinophilic disease (BM),7.245142266552371,3.6366055720197017,14.434363425734544,1.790009785129845e-8,15
J10_ASTHMA,ESOSINOPHIL_DISEASE,0,Asthma,Eosinophilic disease (BM),7.245070146055663,5.100788307373399,10.290770417856601,1.9494003622686357e-28,46
ESOSINOPHIL_DISEASE,E4_HYTHY_AI_STRICT,5,Eosinophilic disease (BM),"Hypothyroidism, strict autoimmune",7.217110682747685,3.74960707309985,13.89123862623024,3.2976457345030727e-9,9
J10_ASTHMACOPDKELA,ESOSINOPHIL_DISEASE,5,Asthma/COPD (KELA code 203),Eosinophilic disease (BM),7.205736232307085,3.467100621657643,14.975808410417157,1.215743340747476e-7,12
J10_INFLUPNEU,ESOSINOPHIL_DISEASE,15,Influenza and pneumonia,Eosinophilic disease (BM),7.194179503903403,4.665889373891308,11.092465891710503,4.173912998058459e-19,35
K11_OESSTODUO,ESOSINOPHIL_DISEASE,1,"Diseases of oesophagus, stomach and duodenum",Eosinophilic disease (BM),7.184908880656669,2.3120581854878015,22.327688787143387,6.524160309090481e-4,6
L12_DERMATITISNAS,ESOSINOPHIL_DISEASE,5,Other and unspecified dermatitis,Eosinophilic disease (BM),7.082159704895226,3.047270499808817,16.459643503518457,5.373935387986092e-6,7
ESOSINOPHIL_DISEASE,M13_OSTEOCHONDRO,0,Eosinophilic disease (BM),Osteopathies and chondropathies,7.078691969217446,4.264130652250927,11.751018925419855,3.787392367740918e-14,15
J10_UPPERINFEC,ESOSINOPHIL_DISEASE,1,Acute upper respiratory infections,Eosinophilic disease (BM),7.052122324126466,2.14424732329932,23.193420243109056,0.00130086978833402,6
J10_PLEURA,ESOSINOPHIL_DISEASE,0,Other diseases of pleura,Eosinophilic disease (BM),7.048091696056752,3.836622639834206,12.947741078380021,3.1064773594353354e-10,12
ESOSINOPHIL_DISEASE,D3_ANAEMIA,5,Eosinophilic disease (BM),Anaemias,7.023008888652325,3.1491683026216433,15.662120633257064,1.9045817627959383e-6,6
H7_VISUDISTURB,ESOSINOPHIL_DISEASE,15,Visual disturbances,Eosinophilic disease (BM),6.988602559560904,3.6092769814862913,13.531952794431641,8.061449134012344e-9,10
ASTHMA_HOSPITAL_MAIN,ESOSINOPHIL_DISEASE,0,"Asthma, hospital admissions , main diagnosis only",Eosinophilic disease (BM),6.98237549557954,4.862643348857069,10.026145053950716,6.42992165299043e-26,41
J10_ASTHMA_MAIN,ESOSINOPHIL_DISEASE,0,Asthma (only as main-diagnosis),Eosinophilic disease (BM),6.980224259610227,4.861144540672528,10.023057390453639,6.545201310342642e-26,41
ESOSINOPHIL_DISEASE,I9_NONRHEVALV,15,Eosinophilic disease (BM),Non-rheumatic valve diseases,6.962992311169787,4.039708533394452,12.001673270390736,2.8224627210063106e-12,13
ESOSINOPHIL_DISEASE,I9_OTHARR,5,Eosinophilic disease (BM),Other arrhytmias,6.94798857422284,3.3067863441467367,14.598628457801864,3.101682611338661e-7,7
ESOSINOPHIL_DISEASE,K11_OESSTODUO,1,Eosinophilic disease (BM),"Diseases of oesophagus, stomach and duodenum",6.889644654023069,3.0892115979720542,15.36547496127135,2.4035315759084803e-6,6
I9_OTHHEART,ESOSINOPHIL_DISEASE,15,Other heart diseases,Eosinophilic disease (BM),6.875070778053207,4.455514561412757,10.608561043116378,2.9992285539583638e-18,51
ESOSINOPHIL_DISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Eosinophilic disease (BM),Symptoms and signs involving the skin and subcutaneous tissue,6.8164985795606485,3.0570478299597914,15.1991906799062,2.715040702587164e-6,6
ESOSINOPHIL_DISEASE,ASTHMA_INFECTIONS,0,Eosinophilic disease (BM),Asthma-related infections,6.7851206106354285,3.850472518372961,11.956418720350522,3.490262568984566e-11,12
RX_PARACETAMOL_NSAID,ESOSINOPHIL_DISEASE,5,Paracetamol of NSAID medication,Eosinophilic disease (BM),6.769172141966141,2.0395176595388222,22.466925585695453,0.0017815409642780813,26
PULM_PNEUMONIA_SEPSIS,ESOSINOPHIL_DISEASE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Eosinophilic disease (BM),6.702555519051558,4.322285729367098,10.393632744068185,1.9000111623159887e-17,32
I9_VALVES,ESOSINOPHIL_DISEASE,15,Valvular operations,Eosinophilic disease (BM),6.688431321797363,4.092186133886784,10.931837429376737,3.418378318784641e-14,27
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Eosinophilic disease (BM),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.664861229265302,4.3438682298900515,10.225995093430383,3.7939856626311106e-18,21
ESOSINOPHIL_DISEASE,K11_CONSTIPATION,5,Eosinophilic disease (BM),Constipation,6.645746884126538,3.570429765517979,12.369925904835782,2.3013406376891185e-9,10
ALLERG_ASTHMA,ESOSINOPHIL_DISEASE,15,Allergic asthma (mode),Eosinophilic disease (BM),6.6247002248285805,3.191814147743099,13.749752033612507,3.8712354291811746e-7,8
L12_DERM_NAS,ESOSINOPHIL_DISEASE,15,Other and unspecified dermatitis,Eosinophilic disease (BM),6.545183927741637,3.4632694676784466,12.369650426504133,7.2470120468350275e-9,11
ESOSINOPHIL_DISEASE,I9_VHD,0,Eosinophilic disease (BM),Valvular heart disease including rheumatic fever,6.541968346031155,4.797380271700136,8.920983415247738,1.7176000206770617e-32,40
J10_PNEUMOPROBBAC,ESOSINOPHIL_DISEASE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Eosinophilic disease (BM),6.52901450033345,4.173104345974548,10.214944753702179,2.1034612227045926e-16,30
ESOSINOPHIL_DISEASE,DM_SEVERAL_COMPLICATIONS,15,Eosinophilic disease (BM),"Diabetes, several complications",6.52271879186843,3.3902286205337337,12.54955497104364,1.9457602344527538e-8,9
J10_PNEUMONIA,ESOSINOPHIL_DISEASE,15,All pneumoniae,Eosinophilic disease (BM),6.494086960178532,4.173614088377221,10.10471130136485,1.0931415437656915e-16,31
ALLERG_ASTHMA,ESOSINOPHIL_DISEASE,0,Allergic asthma (mode),Eosinophilic disease (BM),6.474175116979402,3.484055901281299,12.030502561655391,3.45640929300722e-9,11
H7_VISUDISTURB,ESOSINOPHIL_DISEASE,0,Visual disturbances,Eosinophilic disease (BM),6.4637249178208736,3.4672573709529173,12.049794792642116,4.287544881943321e-9,11
AUTOIMMUNE,ESOSINOPHIL_DISEASE,5,Autoimmune diseases,Eosinophilic disease (BM),6.453169876981812,3.1364180355592843,13.277375971267695,4.077682824128674e-7,16
ESOSINOPHIL_DISEASE,AB1_BACTINF_NOS,5,Eosinophilic disease (BM),"Bacterial infection, other or unspecified",6.388819302398081,3.041338151983507,13.420741147140827,9.723781878206635e-7,7
H7_VISUALDISTBLIND,ESOSINOPHIL_DISEASE,15,Visual disturbances and blindness,Eosinophilic disease (BM),6.377866571544107,3.2909545229360098,12.360299032066182,4.0517055145249063e-8,10
FG_OTHHEART,ESOSINOPHIL_DISEASE,15,Other heart diseases,Eosinophilic disease (BM),6.369285014342704,4.102337957081767,9.8889443089152,1.5993538919753335e-16,46
ESOSINOPHIL_DISEASE,ASTHMA_MODE,5,Eosinophilic disease (BM),Asthma (mode),6.363338307692994,3.691868309172117,10.967908664985206,2.6960353027631144e-11,13
ESOSINOPHIL_DISEASE,AB1_OTHER_BACTERIAL,5,Eosinophilic disease (BM),Other bacterial diseases,6.317722745674889,3.007540271677313,13.271184119159917,1.1290466648363756e-6,7
ESOSINOPHIL_DISEASE,I9_MI,5,Eosinophilic disease (BM),Myocardial infarction,6.29875458648902,2.8250552439919607,14.043728675816777,6.840069763109509e-6,6
ESOSINOPHIL_DISEASE,J10_PNEUMONAS,15,Eosinophilic disease (BM),"Pneumonia, organism unsepcified",6.297420254429168,4.0146668098187615,9.878155209270036,1.1329373358116824e-15,19
ESOSINOPHIL_DISEASE,D3_ANAEMIA,15,Eosinophilic disease (BM),Anaemias,6.284899043565084,3.6464256107204602,10.832513865544323,3.6445917946533756e-11,13
I9_VALVES,ESOSINOPHIL_DISEASE,0,Valvular operations,Eosinophilic disease (BM),6.277694752275553,3.8759668250183865,10.167644147098978,8.219815882134208e-14,27
J10_UPPERDIS,ESOSINOPHIL_DISEASE,5,Other diseases of upper respiratory tract,Eosinophilic disease (BM),6.26590999334936,3.1115681850144945,12.617955227155814,2.771335543151496e-7,20
ESOSINOPHIL_DISEASE,M13_DORSOPATHYOTH,1,Eosinophilic disease (BM),"Other dorsopathies, not elsewhere classified",6.251930162968031,3.1221461832122603,12.519154603585758,2.2949456202215029e-7,8
I9_OTHHEART,ESOSINOPHIL_DISEASE,0,Other heart diseases,Eosinophilic disease (BM),6.236851979379857,4.214114515075669,9.230485425476386,5.612989301722306e-20,57
G6_EPIPAROX,ESOSINOPHIL_DISEASE,5,Episodal and paroxysmal disorders,Eosinophilic disease (BM),6.2353036757712905,3.2920692783358234,11.809900898786895,1.9499596819290788e-8,20
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Eosinophilic disease (BM),Persons encountering health services in other circumstances,6.177501695984419,4.025916996670492,9.478965223438701,7.709001777232937e-17,21
J10_LOWCHRON,ESOSINOPHIL_DISEASE,15,Chronic lower respiratory diseases,Eosinophilic disease (BM),6.168896318998896,4.134745569721339,9.203778358996551,4.942421603733801e-19,42
RX_ANTIHYP,ESOSINOPHIL_DISEASE,15,Antihypertensive medication - note that there are other indications,Eosinophilic disease (BM),6.1660532953458995,3.9051296449836364,9.73596697100317,5.921155866370922e-15,79
N14_RENALTUB,ESOSINOPHIL_DISEASE,5,Renal tubulo-intestitial diseases,Eosinophilic disease (BM),6.156048575492328,2.806129552149687,13.505055044514775,5.783128831062332e-6,9
I9_VHD,ESOSINOPHIL_DISEASE,15,Valvular heart disease including rheumatic fever,Eosinophilic disease (BM),6.131301817043058,3.784901054895431,9.932323573704124,1.7307783203838283e-13,28
ESOSINOPHIL_DISEASE,AUTOIMMUNE,5,Eosinophilic disease (BM),Autoimmune diseases,6.127401060610343,3.806201960342112,9.864175403397175,8.510701123096992e-14,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ESOSINOPHIL_DISEASE,1,Suicide or other Intentional self-harm,Eosinophilic disease (BM),6.118163261781653,1.7264562443178197,21.68136135567416,0.005016717260623265,6
KRA_PSY_ANYMENTAL,ESOSINOPHIL_DISEASE,1,Any mental disorder,Eosinophilic disease (BM),6.118163261781653,1.7264562443178197,21.68136135567416,0.005016717260623265,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,ESOSINOPHIL_DISEASE,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Eosinophilic disease (BM),6.097335177796903,1.7205737506118977,21.607615632388864,0.0050996806010471275,6
ESOSINOPHIL_DISEASE,J10_PNEUMONAS,0,Eosinophilic disease (BM),"Pneumonia, organism unsepcified",6.0929009825125995,4.082242421778895,9.093884817973631,9.206834669879536e-19,24
R18_PAIN_THROAT_CHEST,ESOSINOPHIL_DISEASE,5,Pain in throat and chest,Eosinophilic disease (BM),6.068397719067145,2.9509853283772514,12.47903556912283,9.490492833356338e-7,12
J10_VOCALLARYNX,ESOSINOPHIL_DISEASE,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Eosinophilic disease (BM),6.064155103509867,2.4674223759250817,14.903803044923565,8.543618529972313e-5,6
ESOSINOPHIL_DISEASE,J10_ASTHMA_INCLAVO,5,Eosinophilic disease (BM),"Asthma, including avohilmo",6.043188190962538,3.5062855660469485,10.415615848586611,9.357258567567122e-11,13
ESOSINOPHIL_DISEASE,J10_ASTHMA,5,Eosinophilic disease (BM),Asthma,6.02132849260738,3.4935969654173618,10.377956351228425,1.0202456469947296e-10,13
ESOSINOPHIL_DISEASE,I9_ISCHHEART,5,Eosinophilic disease (BM),Ischemic heart diseases,6.013694854589368,3.5584309578338953,10.163053950645953,2.0653734094853875e-11,14
J10_SINUSITIS,ESOSINOPHIL_DISEASE,5,Acute sinusitis,Eosinophilic disease (BM),5.991038941226229,2.4266443873475128,14.791020794984341,1.0334634990587013e-4,6
FG_OTHHEART,ESOSINOPHIL_DISEASE,0,Other heart diseases,Eosinophilic disease (BM),5.977612694181018,4.007552618953625,8.916128350415438,1.8711122531038948e-18,52
ESOSINOPHIL_DISEASE,FG_CEREBVASC,5,Eosinophilic disease (BM),Cerebrovascular diseases (FINNGEN),5.954382823007118,2.6708417547380727,13.274719380145088,1.2907974874903426e-5,6
K11_OESSTODUO,ESOSINOPHIL_DISEASE,5,"Diseases of oesophagus, stomach and duodenum",Eosinophilic disease (BM),5.933125918554256,3.0234983466757153,11.642798880351387,2.2570651078348638e-7,15
ESOSINOPHIL_DISEASE,H7_CATARACTSENILE,15,Eosinophilic disease (BM),Senile cataract,5.926399900558547,3.936488873129623,8.92221899090932,1.533169490928893e-17,23
J10_PNEUMONAS,ESOSINOPHIL_DISEASE,15,"Pneumonia, organism unsepcified",Eosinophilic disease (BM),5.924627214133108,3.6662309231799584,9.57419441435541,3.718458631686334e-13,24
H7_VISUALDISTBLIND,ESOSINOPHIL_DISEASE,0,Visual disturbances and blindness,Eosinophilic disease (BM),5.902319360387096,3.1638749302945057,11.010983240338623,2.3989872384856617e-8,11
R18_GENERAL_SYMPTOMS_SIGNS,ESOSINOPHIL_DISEASE,5,General symptoms and signs,Eosinophilic disease (BM),5.88857981084831,3.0287721622220416,11.448656528621461,1.7242440545881233e-7,18
J10_VASOALLERRHIN,ESOSINOPHIL_DISEASE,15,Vasomotor and allergic rhinitis,Eosinophilic disease (BM),5.879372177999267,3.2061703237828403,10.781403892057584,1.0287489418108114e-8,12
I9_IHD,ESOSINOPHIL_DISEASE,5,"Ischaemic heart disease, wide definition",Eosinophilic disease (BM),5.857900298893862,2.9933009501131664,11.463931119416332,2.462196086132214e-7,17
ESOSINOPHIL_DISEASE,I9_IHD,5,Eosinophilic disease (BM),"Ischaemic heart disease, wide definition",5.85006951766099,3.461711295732899,9.886241352261779,4.14918078217328e-11,14
ESOSINOPHIL_DISEASE,FG_CVD,1,Eosinophilic disease (BM),Cardiovascular diseases (excluding rheumatic etc),5.847102365617555,2.78490469005875,12.276400767341583,3.0645490422147485e-6,7
L12_INFECT_SKIN,ESOSINOPHIL_DISEASE,15,Infections of the skin and subcutaneous tissue,Eosinophilic disease (BM),5.82521262820724,3.291223692375356,10.310178017506539,1.4525583835407654e-9,14
ESOSINOPHIL_DISEASE,D3_ANAEMIA,0,Eosinophilic disease (BM),Anaemias,5.8183859924532415,3.505592991982212,9.6570296764639,9.596740856010792e-12,15
RX_ANTIHYP,ESOSINOPHIL_DISEASE,5,Antihypertensive medication - note that there are other indications,Eosinophilic disease (BM),5.814453857714085,2.857371757327982,11.831807876165545,1.194740912078649e-6,31
