prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_THORAX,F5_SCHIZOAFF,1,Injuries to the thorax,Schizoaffective disorder,3.855672148738192,1.6675031205515722,8.915250313677362,0.0016014985979901745,6
F5_SCHIZOAFF,K11_ILEUS,0,Schizoaffective disorder,Paralytic ileus and intestinal obstruction,3.8509035242056515,2.933481834750887,5.055241105319077,2.692290756659617e-22,53
F5_BEHEMOTH,F5_SCHIZOAFF,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Schizoaffective disorder,3.8487760715338797,2.7177556128775584,5.45048170579535,3.151943638032365e-14,33
F5_SCHIZOAFF,F5_ALLANXIOUS,0,Schizoaffective disorder,All anxiety disorders,3.8474762184331324,3.319266989456237,4.459741653332189,1.581732481232461e-71,180
F5_SCHIZOAFF,J10_INFLUPNEU,0,Schizoaffective disorder,Influenza and pneumonia,3.8447227811710736,3.467750178878664,4.262675366319417,2.680323395388877e-144,368
J10_COPDNAS_INCLAVO,F5_SCHIZOAFF,5,Other chronic obstructive pulmonary disease,Schizoaffective disorder,3.8355643195757567,2.3787203520564875,6.184650346512561,3.485818542505761e-8,18
F5_SCHIZOAFF,K11_CARIES,0,Schizoaffective disorder,Dental caries,3.835159549964404,3.0550878447347087,4.814411081184604,4.861161779496935e-31,76
F5_SCHIZOAFF,PNEUMOBACTKNOWN,15,Schizoaffective disorder,Bacterial pneumonia (organism specified),3.8339197398833393,3.1586437640359253,4.653560727305857,4.27036109154476e-42,105
K11_OESSTODUO,F5_SCHIZOAFF,1,"Diseases of oesophagus, stomach and duodenum",Schizoaffective disorder,3.8332840263289265,2.319515023929312,6.334973593581824,1.5832502672318357e-7,21
F5_SCHIZOAFF,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Schizoaffective disorder,Symptoms and signs concerning food and fluid intake,3.8332639175311596,2.5983657574508143,5.6550592307151275,1.2588729300303409e-11,26
F5_SCHIZOAFF,J10_PNEUMOBACT,15,Schizoaffective disorder,Bacterial pneumoniae,3.83277220051332,3.151793031319916,4.660884326809917,2.6102581633617595e-41,103
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_SCHIZOAFF,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Schizoaffective disorder,3.8253722614154753,3.2318894675363468,4.527838308022944,7.513468818938157e-55,163
E4_FLUIDELECTRO,F5_SCHIZOAFF,15,"Other disorders of fluid, electrolyte and acid-base balance",Schizoaffective disorder,3.8235479533384473,2.422847417118008,6.034023788781812,8.324990423436866e-9,19
ST19_FRACT_LUMBAR_SPINE_PELVIS,F5_SCHIZOAFF,15,Fracture of lumbar spine and pelvis,Schizoaffective disorder,3.8229484962078466,2.480471703110787,5.8919983591544645,1.2306110633967098e-9,21
F5_MIXEDDEV,F5_SCHIZOAFF,15,Mixed specific developmental disorders,Schizoaffective disorder,3.817932681495901,1.9741861513080563,7.383604606270947,6.856035187594666e-5,9
I9_NONISCHCARDMYOP,F5_SCHIZOAFF,1,Non-ischemic cardiomyopathy,Schizoaffective disorder,3.8174296505895318,1.7395644147870926,8.377251807018423,8.357774023888849e-4,7
F5_SCHIZOAFF,ST19_OPEN_WOUND_FOREA,0,Schizoaffective disorder,Open wound of forearm,3.815419074843656,2.544255761749449,5.7216821262776785,9.359675053981238e-11,24
M13_SOFTTISSUEOTH,F5_SCHIZOAFF,1,"Other soft tissue disorders, not elsewhere classified",Schizoaffective disorder,3.8124018709787753,2.1533155989268975,6.749780679193367,4.397348637843005e-6,15
AB1_GASTROENTERITIS_NOS,F5_SCHIZOAFF,1,Diarrhoea and gastroenteritis of presumed infectious origin,Schizoaffective disorder,3.8093305057560247,2.1497027913552182,6.7502349443084695,4.607915517000823e-6,15
F5_SCHIZOAFF,K11_GINGIVITIS_PERIODONTAL,5,Schizoaffective disorder,Gingivitis and periodontal diseases,3.809199908574452,2.2353704226060307,6.491095970826892,8.74433980910163e-7,14
ST19_INJURI_WRIST_HAND,F5_SCHIZOAFF,1,Injuries to the wrist and hand,Schizoaffective disorder,3.8083700516333345,2.2877861667506645,6.339614541326308,2.70510109690236e-7,20
F5_SCHIZOAFF,ASTHMA_INFECTIONS,1,Schizoaffective disorder,Asthma-related infections,3.8016644045403876,2.023371182233692,7.14285760895066,3.3209892970592e-5,10
T2D_INCLAVO,F5_SCHIZOAFF,5,"Type 2 diabetes, definitions combined, including avohilmo",Schizoaffective disorder,3.794469989899892,2.8498913352255775,5.052123330558933,6.814982373260476e-20,61
F5_SCHIZOAFF,L12_ABSCESS_CUT,0,Schizoaffective disorder,"Cutaneous abscess, furuncle and carbuncle",3.7898517554392264,2.984823351781676,4.812002130589188,7.757009076937081e-28,69
F5_SCHIZOAFF,I9_HEARTFAIL_ALLCAUSE,15,Schizoaffective disorder,All-cause Heart Failure,3.785100261197327,3.2476490188739957,4.411493946560589,4.445097562106734e-65,167
ST19_FRACT_LUMBAR_SPINE_PELVIS,F5_SCHIZOAFF,0,Fracture of lumbar spine and pelvis,Schizoaffective disorder,3.780205236376863,2.5011314744780653,5.713394827480261,2.785378695715264e-10,23
F5_SCHIZOAFF,R18_NAUSEA_VOMITI,5,Schizoaffective disorder,Nausea and vomiting,3.780070346644962,2.421248122165737,5.901473580825548,4.892054284590878e-9,20
F5_SCHIZOAFF,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Schizoaffective disorder,Fever of other and unknown origin,3.7734266059923858,2.067480872512875,6.887003667175425,1.5172868112448866e-5,11
F5_PSYCHDEV,F5_SCHIZOAFF,0,Disorders of psychological developtment,Schizoaffective disorder,3.773371272467731,2.9290472163822385,4.861079288940576,9.042449477533485e-25,66
R18_UNSPE_URINARY_INCONTINENCE,F5_SCHIZOAFF,15,Unspecified urinary incontinence,Schizoaffective disorder,3.772061876048078,2.181837163819908,6.521316545834483,2.002621352856659e-6,13
H7_OCUMUSCLE,F5_SCHIZOAFF,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Schizoaffective disorder,3.766784446055094,1.866106373027855,7.603352771375372,2.1483336564877745e-4,9
ST19_INTRACRATRAUMA,F5_SCHIZOAFF,1,Intracranial trauma,Schizoaffective disorder,3.764216335758723,2.0177541262132275,7.022324691752594,3.092738888700776e-5,12
F5_SCHIZOAFF,N14_PYELONEPHR,0,Schizoaffective disorder,Acute tubulo-interstitial nephritis,3.760845845360012,3.197553563741265,4.423369676413698,1.2556979028574603e-57,149
F5_SCHIZOAFF,E4_NUTRIDEF,15,Schizoaffective disorder,Other nutritional deficiencies,3.756115750618943,3.1514096495927326,4.476855471287582,2.070718854924219e-49,128
I9_HEARTFAIL_AND_ANTIHYPERT,F5_SCHIZOAFF,1,Heart failure and antihypertensive medication,Schizoaffective disorder,3.755419755698134,1.9622099825014339,7.187394655646915,6.460889840187927e-5,11
F5_SCHIZOAFF,J10_LOWERINF,0,Schizoaffective disorder,Other acute lower respiratory infections,3.750483718351643,3.1795190884879228,4.423979768685763,1.8368889780515692e-55,144
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,F5_SCHIZOAFF,5,"Burns and corrosions of external body surface, specified by site",Schizoaffective disorder,3.7461162638701095,1.8579191674869198,7.553281815491551,2.230605004760108e-4,8
I9_STR,F5_SCHIZOAFF,1,"Stroke, excluding SAH",Schizoaffective disorder,3.7439191979565574,1.61124748178608,8.699427691449236,0.002148514120178243,6
K11_ACUTPANC,F5_SCHIZOAFF,5,Acute pancreatitis,Schizoaffective disorder,3.7410673047231406,2.0507663277040753,6.824563281247722,1.695331065276093e-5,11
K11_CONSTIPATION,F5_SCHIZOAFF,0,Constipation,Schizoaffective disorder,3.7402150802864846,3.1090767281722775,4.499473660473547,1.80419674198571e-44,130
F5_SCHIZOAFF,F5_ALZHDEMENT,0,Schizoaffective disorder,Dementia in Alzheimer disease,3.7392042152410703,2.117600281023698,6.602590814031027,5.459120811322398e-6,12
F5_SCHIZOAFF,KRA_PSY_MOOD,0,Schizoaffective disorder,Mood disorders,3.7381582121915846,3.2462608851751082,4.304591440321536,5.968731626514301e-75,195
F5_SCHIZOAFF,L12_CELLULITIS,15,Schizoaffective disorder,Cellulitis,3.7362531567641475,2.6436819492913237,5.2803581970865,8.10972070407553e-14,33
F5_SCHIZOAFF,E4_HYPERCHOL,5,Schizoaffective disorder,Pure hypercholesterolaemia,3.730504480138311,2.1961674933690127,6.336795220925189,1.1143350118413016e-6,14
F5_SCHIZOAFF,J10_LOWERINF,5,Schizoaffective disorder,Other acute lower respiratory infections,3.729953521194728,2.6764667184412456,5.198104341971986,7.612029728631475e-15,36
F5_SCHIZOAFF,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Schizoaffective disorder,"Other problems related to primary support group, including family circumstances",3.7293065896764284,2.7001855450830794,5.150656281798635,1.3558377426505004e-15,38
R18_SYNCO_COLLAP,F5_SCHIZOAFF,1,Syncope and collapse,Schizoaffective disorder,3.72923046842316,1.610719157623862,8.634130798525739,0.0021199694930989794,6
D3_BLOODOTHER,F5_SCHIZOAFF,5,Other diseases of blood and blood-forming organs,Schizoaffective disorder,3.7188126612148538,1.9817762185890502,6.97836994888254,4.314262328343461e-5,10
F5_SCHIZOAFF,DM_NEPHROPATHY,5,Schizoaffective disorder,Diabetic nephropathy,3.708058805036745,2.0869001843645236,6.5885758239067,7.878628545380441e-6,12
AUTOIMMUNE,F5_SCHIZOAFF,1,Autoimmune diseases,Schizoaffective disorder,3.707083735611671,2.2668834267317175,6.062274601676279,1.7759480832129695e-7,26
F5_SCHIZOAFF,F5_MOOD,0,Schizoaffective disorder,Mood [affective] disorders,3.706462699583489,3.216412716644769,4.271176292865336,2.8150620551846536e-73,193
F5_SCHIZOAFF,N14_CHRONKIDNEYDIS,15,Schizoaffective disorder,Chronic kidney disease,3.704686804702464,2.58063882060928,5.318335991588391,1.2544514051297218e-12,30
F5_SCHIZOAFF,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Schizoaffective disorder,"Convulsions, not elsewhere classified",3.7044508319158362,3.031303744009013,4.527080466021794,1.666229935911951e-37,98
E4_THYROID,F5_SCHIZOAFF,5,Disorders of the thyroid gland,Schizoaffective disorder,3.70079613495962,2.9267737758480536,4.67951850107157,8.261703491325027e-28,98
F5_SCHIZOAFF,I9_HEARTFAIL_NS,15,Schizoaffective disorder,"Heart failure, not strict",3.6960329879368925,3.1713139842384734,4.307570904619223,7.393765896505068e-63,167
F5_SCHIZOAFF,I9_HEARTFAIL_AND_OVERWEIGHT,15,Schizoaffective disorder,Heart failure and bmi 25plus,3.6960329879368925,3.1713139842384734,4.307570904619223,7.393765896505068e-63,167
F5_SCHIZOAFF,R18_POLYURIA,5,Schizoaffective disorder,Polyuria,3.692271519407758,2.128255920293937,6.405653024635693,3.367368261483721e-6,13
F5_SCHIZOAFF,Q17_CLEFT_AND_CARIES,0,Schizoaffective disorder,Clefts and caries,3.689712737561871,2.9478775175445184,4.61823125442006,4.182258111681373e-30,78
F5_SCHIZOAFF,E4_OBESITY,0,Schizoaffective disorder,Obesity,3.684015549246204,3.1353093461552937,4.328750074926604,1.4580818987916846e-56,151
F5_SCHIZOAFF,AB1_ERYSIPELAS,0,Schizoaffective disorder,Erysipelas,3.6802194918950244,3.123789792211253,4.3357640588666495,1.00823156915465e-54,146
F5_SCHIZOAFF,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Schizoaffective disorder,Other symptoms and signs involving the urinary system,3.6776694748614625,2.3059313661158214,5.86541861786204,4.549523050343577e-8,18
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_SCHIZOAFF,15,Symptoms and signs concerning food and fluid intake,Schizoaffective disorder,3.677296809328383,2.127168477268607,6.357047863580747,3.121673894134096e-6,13
RX_ANTIHYP,F5_SCHIZOAFF,15,Antihypertensive medication - note that there are other indications,Schizoaffective disorder,3.673188928497039,3.174937796534833,4.249631888586576,1.6034001685122277e-68,430
F5_SCHIZOAFF,INFLUENZA,0,Schizoaffective disorder,All influenza (not pneumonia),3.6729649060405167,2.6270396472176483,5.13531313289979,2.7708078787413713e-14,35
F5_SCHIZOAFF,K11_STRICTURE,15,Schizoaffective disorder,Intestinal stricture,3.672623266127733,2.7045064986337577,4.987291271703945,7.884386674242925e-17,42
F5_SCHIZOAFF,N14_RENALTUB,5,Schizoaffective disorder,Renal tubulo-intestitial diseases,3.6720882407668864,2.612672522326273,5.161087711050886,6.888429279312486e-14,34
AB1_BACTINF_NOS,F5_SCHIZOAFF,5,"Bacterial infection, other or unspecified",Schizoaffective disorder,3.6699139464416195,2.7639413141562486,4.872848893464359,2.506660300459646e-19,58
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_SCHIZOAFF,0,Symptoms and signs concerning food and fluid intake,Schizoaffective disorder,3.667020907016278,2.16433160769521,6.213023126716797,1.364296441248346e-6,14
R18_ABNORMAL_INVOLU_MOVEM,F5_SCHIZOAFF,0,Abnormal involuntary movements,Schizoaffective disorder,3.6659651735533627,2.163169601118682,6.212781765588797,1.387441758465833e-6,14
F5_SCHIZOAFF,N14_PYELONEPHR,5,Schizoaffective disorder,Acute tubulo-interstitial nephritis,3.6623859419226776,2.461559443333169,5.449013560863018,1.5168471745779485e-10,25
F5_SCHIZOAFF,Z21_EXAM_OBSER_OTH_REASO,5,Schizoaffective disorder,Examination and observation for other reasons,3.6547530476221257,2.6455682045490363,5.048903980678166,3.811592820957706e-15,38
F5_SCHIZOAFF,E4_OBESITY_HYPER,0,Schizoaffective disorder,Obesity and other hyperalimentation,3.6535311622569298,3.109402300473967,4.292879680299905,7.101999682719615e-56,151
F5_SCHIZOAFF,K11_STRICTURE,5,Schizoaffective disorder,Intestinal stricture,3.6511020597993005,2.0586199084709964,6.475477185573185,9.431176392609225e-6,12
FG_CEREBVASC,F5_SCHIZOAFF,1,Cerebrovascular diseases (FINNGEN),Schizoaffective disorder,3.650227833106019,1.6607548517574093,8.022956078967493,0.0012706989644316546,7
D3_BLOODOTHER,F5_SCHIZOAFF,0,Other diseases of blood and blood-forming organs,Schizoaffective disorder,3.648779877198174,2.414040097574702,5.515067709779138,8.173216021876047e-10,23
FG_CVD,F5_SCHIZOAFF,1,Cardiovascular diseases (excluding rheumatic etc),Schizoaffective disorder,3.6459633186807094,2.33722860137026,5.687526035481452,1.18292622783524e-8,45
F5_SCHIZOAFF,R18_HEARTBURN,15,Schizoaffective disorder,Heartburn,3.6434938358049838,2.003532777457668,6.625819892197595,2.260025409589328e-5,11
AB1_OTHER_BACTERIAL,F5_SCHIZOAFF,5,Other bacterial diseases,Schizoaffective disorder,3.6412204758999303,2.742332098937188,4.834748701388626,4.1003056793562006e-19,58
F5_SCHIZOAFF,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Schizoaffective disorder,"Burns and corrosions of external body surface, specified by site",3.630287254180793,2.457788815329673,5.3621309795486924,9.24594090201585e-11,26
PULM_INFECTIONS,F5_SCHIZOAFF,1,COPD/asthma/ILD related infections,Schizoaffective disorder,3.6300134011260665,2.3142414986954125,5.693873046431407,1.983719875081853e-8,39
R18_HEADACHE1,F5_SCHIZOAFF,1,Headache,Schizoaffective disorder,3.624764115595973,2.0310647270069153,6.468978914854407,1.3147745329346751e-5,14
L12_CELLULITIS,F5_SCHIZOAFF,5,Cellulitis,Schizoaffective disorder,3.6210225172100756,2.080751871467097,6.301474120937601,5.308770613725708e-6,13
F5_SCHIZOAFF,G6_ALZHEIMER,0,Schizoaffective disorder,Alzheimer disease,3.612627721288257,2.3505925926554063,5.552250565835784,4.690473434561546e-9,21
F5_BULIMIA,F5_SCHIZOAFF,15,Bulimia nervosa (incl. atypical),Schizoaffective disorder,3.6087084865698387,1.9894536843157697,6.545906066428523,2.3997424955595822e-5,11
N14_OLIGOMEN,F5_SCHIZOAFF,0,Oligomenorrhoea,Schizoaffective disorder,3.603660293770764,2.084947801640706,6.228629562179271,4.3959159927911475e-6,13
F5_SCHIZOAFF,K11_STOMATITIS,5,Schizoaffective disorder,Stomatitis and related lesions,3.6017280988060145,1.7799962186039155,7.2879060989822335,3.659284611838013e-4,8
F5_SCHIZOAFF,F5_BEHEMOCHILD,5,Schizoaffective disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.5999746986591323,2.154392768840717,6.015531623771469,1.0083300847702507e-6,15
F5_SCHIZOAFF,F5_ALCOHOLAC,0,Schizoaffective disorder,Acute alcohol intoxication,3.5978483408568898,2.754143257425926,4.700014296244293,5.9632811126816066e-21,55
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_SCHIZOAFF,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Schizoaffective disorder,3.593236519742719,2.812366987657031,4.590918874911537,1.4357154882089102e-24,68
F5_SCHIZOAFF,G6_ALZHEIMER_INCLAVO,0,Schizoaffective disorder,"Alzheimer disease, including avohilmo",3.5930338759248075,2.382907741974335,5.4177055226010875,1.0333435084595426e-9,23
R18_POLYURIA,F5_SCHIZOAFF,5,Polyuria,Schizoaffective disorder,3.5892917674420386,1.9676431081300434,6.5474350193875415,3.0878999499403745e-5,11
F5_SCHIZOAFF,N14_RENALTUB,15,Schizoaffective disorder,Renal tubulo-intestitial diseases,3.586998922154858,3.0339007003181178,4.2409302539766704,1.5699288346838176e-50,140
F5_SOMATOFORM,F5_SCHIZOAFF,15,Somatoform disorder,Schizoaffective disorder,3.5821380205536313,2.4599425481468193,5.216265236748138,2.8439413552140785e-11,28
N14_BREAST,F5_SCHIZOAFF,1,Disorders of breast,Schizoaffective disorder,3.575423965063255,1.6321558880041214,7.832374728360732,0.0014501924455646291,7
F5_SCHIZOAFF,ALCODELIRIUM,15,Schizoaffective disorder,Alcohol withdrawal state with delirium ,3.575329718250504,2.209203406022401,5.7862406690837815,2.1371121897879188e-7,17
N14_URETHRAOTH,F5_SCHIZOAFF,1,Other disorders of urethra and urinary system,Schizoaffective disorder,3.5728666375773797,1.8176760342471017,7.022910446855856,2.2157578662628693e-4,10
I9_HEARTFAIL_ALLCAUSE,F5_SCHIZOAFF,1,All-cause Heart Failure,Schizoaffective disorder,3.5724956120670313,1.8653657327197715,6.841942400019149,1.2277363763546988e-4,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_SCHIZOAFF,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Schizoaffective disorder,3.570712955078974,2.7614321534313744,4.617166129439608,2.8401255041751216e-22,62
F5_SCHIZOAFF,F5_DEPRESSIO,5,Schizoaffective disorder,Depression,3.5648676903689407,2.8799111503043373,4.412733930521928,1.6785949248723053e-31,86
SLEEP,F5_SCHIZOAFF,15,Sleep disorders (combined),Schizoaffective disorder,3.5642801068277183,2.9248282470784575,4.343534596473359,2.147788193959861e-36,116
F5_SCHIZOAFF,ALCOHOLACUTE10,0,Schizoaffective disorder,Acute alcohol intoxication,3.5619935136063567,2.769115914130304,4.581894794013566,4.6733988658170163e-23,62
F5_SCHIZOAFF,K11_PERIODON_CHRON,5,Schizoaffective disorder,Chronic periodontitis,3.5619160591420287,1.8340353467033312,6.917667118673115,1.761872092578968e-4,9
DM_RETINA_PROLIF,F5_SCHIZOAFF,1,Proliferative diabetic retinopathy,Schizoaffective disorder,3.5582231863577443,1.626276533024092,7.785239463789456,0.001486353987537788,7
F5_SCHIZOAFF,ASTHMA_PNEUMONIA,0,Schizoaffective disorder,Asthma-related pneumonia,3.5549899354290195,2.82399803851736,4.4751990860577,3.4705827402195314e-27,74
G6_EPLEPSY,F5_SCHIZOAFF,15,Epilepsy,Schizoaffective disorder,3.554904046303234,2.808664682596243,4.499413139891637,5.0468672516572654e-26,74
F5_SCHIZOAFF,E4_DMNAS,15,Schizoaffective disorder,Unspecified diabetes,3.5541955905254174,2.164187706891619,5.836973500719981,5.434275114355675e-7,16
F5_SCHIZOAFF,M13_LOWBACKPAIN,1,Schizoaffective disorder,Low back pain,3.553791531293334,1.9987413670065108,6.318693582055171,1.57063551127678e-5,12
E4_OBESITYCAL,F5_SCHIZOAFF,15,Obesity due to excess calories,Schizoaffective disorder,3.551886673034685,2.671004421334218,4.723278942301233,2.8832276227153833e-18,50
F5_SCHIZOAFF,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Schizoaffective disorder,Asthma-related pneumonia or sepsis,3.54467446430769,2.8158187664647993,4.46218954414092,4.530090393557581e-27,74
F5_SCHIZOAFF,E4_DM2NASCOMP,1,Schizoaffective disorder,Type 2 diabetes with other specified/multiple/unspecified complications,3.543444523875318,1.8302558419849848,6.860242598742099,1.7452044983627793e-4,9
PAIN,F5_SCHIZOAFF,1,"Pain (limb, back, neck, head abdominally)",Schizoaffective disorder,3.540450074119603,2.3336192678805014,5.371393225904482,2.7701360239516355e-9,53
F5_SCHIZOAFF,D3_ANAEMIA,1,Schizoaffective disorder,Anaemias,3.5310164905788977,1.5707739830047556,7.937537539862834,0.0022682211025085407,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_SCHIZOAFF,15,Symptoms and signs involving the nervous and musculoskeletal systems,Schizoaffective disorder,3.5301863177903137,2.792907612185079,4.462093691872574,4.9149278746230074e-26,76
D3_BLOODOTHER,F5_SCHIZOAFF,15,Other diseases of blood and blood-forming organs,Schizoaffective disorder,3.52997692158756,2.2662230711419786,5.498460070244392,2.4301207310543987e-8,20
E4_DM2,F5_SCHIZOAFF,1,Type 2 diabetes,Schizoaffective disorder,3.5273685846034804,1.9657768164086187,6.329471905350429,2.380819775338193e-5,15
F5_SCHIZOAFF,KRA_PSY_ANXIETY,5,Schizoaffective disorder,Anxiety disorders,3.523198911375952,2.83040548038355,4.385566186594088,1.770253159997969e-29,82
F5_SCHIZOAFF,K11_ORAL,1,Schizoaffective disorder,"Diseases of oral cavity, salivary glands and jaws",3.519710059630665,2.380962672969861,5.203088248507841,2.7899453401665707e-10,26
I9_HEARTFAIL_NS,F5_SCHIZOAFF,1,"Heart failure, not strict",Schizoaffective disorder,3.51241701440337,1.834041852624329,6.7267130602375165,1.5094432315801705e-4,11
I9_HEARTFAIL_AND_OVERWEIGHT,F5_SCHIZOAFF,1,Heart failure and bmi 25plus,Schizoaffective disorder,3.51241701440337,1.834041852624329,6.7267130602375165,1.5094432315801705e-4,11
F5_SCHIZOAFF,I9_VALVES,5,Schizoaffective disorder,Valvular operations,3.509703553928033,2.5332854679574175,4.862467808014963,4.411159319691036e-14,37
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_SCHIZOAFF,0,Symptoms and signs involving the nervous and musculoskeletal systems,Schizoaffective disorder,3.5010872944646287,2.7958646228006563,4.384193763710574,9.356631166109623e-28,82
F5_SCHIZOAFF,AB1_BACTINF_NOS,0,Schizoaffective disorder,"Bacterial infection, other or unspecified",3.499372366983072,3.100467676235761,3.949599944764445,1.7573181408164705e-91,267
ST19_SUPERF_INJURY_HEAD,F5_SCHIZOAFF,5,Superficial injury of head,Schizoaffective disorder,3.498463499241091,2.0106988271764292,6.087061219759831,9.341847378004422e-6,13
F5_SCHIZOAFF,K11_PULP_PERIAPICAL,15,Schizoaffective disorder,Diseases of pulp and periapical tissues,3.495490198576822,2.705407184878909,4.516307858069621,1.0352337671015833e-21,60
H7_VISUALDISTBLIND,F5_SCHIZOAFF,1,Visual disturbances and blindness,Schizoaffective disorder,3.4940862138602014,1.505460661654086,8.109569901663184,0.0035874638415191256,6
F5_SCHIZOAFF,G6_SLEEPAPNO,5,Schizoaffective disorder,Sleep apnoea,3.492306716528119,2.6289062321758676,4.639270147042474,6.092070961229905e-18,49
F5_SCHIZOAFF,G6_SLEEPAPNO_INCLAVO,5,Schizoaffective disorder,"Sleep apnoea, including avohilmo",3.4916668329929434,2.62842625749913,4.638417090013037,6.1587402930776805e-18,49
F5_SCHIZOAFF,I9_ANGINA,1,Schizoaffective disorder,Angina pectoris,3.4913741075972013,1.868826238522743,6.522646625956931,8.817439866694111e-5,10
E4_DM2NASCOMP,F5_SCHIZOAFF,1,Type 2 diabetes with other specified/multiple/unspecified complications,Schizoaffective disorder,3.4907888049880005,1.8114286210354889,6.727069639687899,1.8766300892019387e-4,11
KRA_PSY_SPEELING,F5_SCHIZOAFF,0,Speech and linguistic disorders,Schizoaffective disorder,3.490078438883399,2.572574283398036,4.734808859812488,9.601504657050706e-16,44
F5_SCHIZOAFF,K11_LIP_ORAL_MUCOSA,15,Schizoaffective disorder,Other diseases of lip and oral mucosa,3.488409905648849,2.3268209335328867,5.229884042409927,1.4706363279258006e-9,24
F5_SCHIZOAFF,F5_NEUROTIC,5,Schizoaffective disorder,"Neurotic, stress-related and somatoform disorders",3.4842136082584148,2.7991050441816037,4.3370092498699035,5.440979873943219e-29,82
F5_SCHIZOAFF,I9_HEARTFAIL_AND_ANTIHYPERT,15,Schizoaffective disorder,Heart failure and antihypertensive medication,3.479822428743405,2.954494402498897,4.098557142414546,1.9660284450978184e-50,146
F5_SCHIZOAFF,E4_ENDOGLAND,1,Schizoaffective disorder,Disorders of other endocrine glands,3.4776433218786598,1.7893130368073131,6.759020263881089,2.3682366232058717e-4,9
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_SCHIZOAFF,5,Injury of muscle and tendon at wrist and hand level,Schizoaffective disorder,3.4722679420099354,1.8509971682203477,6.5135943307259865,1.0515513347423357e-4,10
L12_INFECT_SKIN,F5_SCHIZOAFF,5,Infections of the skin and subcutaneous tissue,Schizoaffective disorder,3.4635815752923262,2.5426327636213872,4.718100663352739,3.3439078433936945e-15,46
F5_SCHIZOAFF,D3_BLOODOTHER,0,Schizoaffective disorder,Other diseases of blood and blood-forming organs,3.463213065968629,2.58683433459412,4.636495109060661,7.131219485541008e-17,46
F5_SCHIZOAFF,KRA_PSY_ALCOH,0,Schizoaffective disorder,"Alcohol abuse, main dg",3.4627309284558567,2.540644652945429,4.719473645786664,3.776057452024876e-15,41
F5_SCHIZOAFF,AB1_OTHER_BACTERIAL,0,Schizoaffective disorder,Other bacterial diseases,3.4608226880513135,3.065650051105263,3.9069344114513433,1.3655443135034207e-89,266
F5_PSYCHDEV,F5_SCHIZOAFF,15,Disorders of psychological developtment,Schizoaffective disorder,3.4600516077759718,2.5904508749192487,4.621572732525292,4.269142189731276e-17,50
GE,F5_SCHIZOAFF,0,Generalized epilepsy,Schizoaffective disorder,3.459026796046094,2.380089910327542,5.027064870048682,7.707749130581799e-11,28
F5_SCHIZOAFF,ST19_FOREI_BODY_ALIME_TRACT,0,Schizoaffective disorder,Foreign body in alimentary tract,3.4565666976394542,2.0338716423735788,5.874438232142655,4.566308704006944e-6,14
F5_SCHIZOAFF,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Schizoaffective disorder,Unknown and unspecified causes of morbidity,3.455833635098572,1.98890480969216,6.004704727586786,1.0859925566422246e-5,13
F5_SCHIZOAFF,I9_HEARTFAIL_ALLCAUSE,0,Schizoaffective disorder,All-cause Heart Failure,3.4551428916688964,3.022988428458342,3.9490764468252464,6.521192301390643e-74,219
F5_SCHIZOAFF,ASTHMA_NAS,5,Schizoaffective disorder,"Asthma, unspecified (mode)",3.4531978765850346,2.5993000649809095,4.587610232271883,1.218591736821782e-17,49
