prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_COMPLIC_LAB_DELIV,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Complications of labour and delivery,2.2273906980532976,2.006930135762465,2.4720687747755057,2.965007125033577e-51,375
R18_PAIN_ASSOCIATED_W_MICTU,O15_COMPLIC_LAB_DELIV,1,Pain associated with micturition,Complications of labour and delivery,2.222941193885311,0.9942203472912893,4.970193544051947,0.051669102235208826,6
N14_LUMPNASBREAST,O15_COMPLIC_LAB_DELIV,5,Unspecified lump in breast,Complications of labour and delivery,2.219845490978127,1.5742082702928937,3.1302808508934343,5.423477169954204e-6,33
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,O15_COMPLIC_LAB_DELIV,15,Special screening examination for infectious and parasitic diseases,Complications of labour and delivery,2.211794330178531,2.0162637864048447,2.4262867745756496,2.0777323195263727e-63,483
AB1_VIRAAL_CONJUNCT,O15_COMPLIC_LAB_DELIV,5,Viral conjunctivitis,Complications of labour and delivery,2.1935251213177844,0.9845247094395034,4.887183035346518,0.054625658164132035,6
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_COMPLIC_LAB_DELIV,5,Migraine without aura and triptan purchases,Complications of labour and delivery,2.1932839916019513,1.764605192376436,2.7261025234426404,1.4571626149205146e-12,84
G6_MIGRAINE_NO_AURA,O15_COMPLIC_LAB_DELIV,5,Migraine without aura,Complications of labour and delivery,2.1932839916019513,1.764605192376436,2.7261025234426404,1.4571626149205146e-12,84
N14_BARTHOOTHNAS,O15_COMPLIC_LAB_DELIV,15,Other and unspecified disease of Bartholin gland,Complications of labour and delivery,2.1907971199658207,1.3607565489373654,3.527149676111136,0.001247439197235989,17
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,O15_COMPLIC_LAB_DELIV,0,Special screening examination for infectious and parasitic diseases,Complications of labour and delivery,2.190480629143356,1.9997508128959234,2.3994016432996417,7.414560503230523e-64,497
G6_OTHDEMYEL,O15_COMPLIC_LAB_DELIV,5,Other demyelinating diseases of the central nervous system,Complications of labour and delivery,2.1898628094876957,1.1768586943837296,4.074830009127426,0.013361291762919943,10
N14_OTHFEMPELINF,O15_COMPLIC_LAB_DELIV,15,Other female pelvic inflammatory diseases,Complications of labour and delivery,2.188327244497209,1.807090596932664,2.6499922788249592,1.0679966608882755e-15,107
N14_ABNORMALBLEED,O15_COMPLIC_LAB_DELIV,1,Other abnormal uterine and caginal bleeding,Complications of labour and delivery,2.181198976599532,1.2576946833191878,3.7828171166017546,0.005500002909065368,13
N14_OTHNONINFVAG,O15_COMPLIC_LAB_DELIV,5,Other noninflammatory disorders of vagina,Complications of labour and delivery,2.176761929718668,1.4018652301513779,3.3799914547854812,5.309360339759245e-4,20
O15_ABORT_UNS,O15_COMPLIC_LAB_DELIV,0,Unspecified abortion,Complications of labour and delivery,2.173817895121131,1.604990140460778,2.944245028067413,5.255990784071291e-7,42
H7_OPTNEURITIS,O15_COMPLIC_LAB_DELIV,0,Optic neuritis,Complications of labour and delivery,2.170514418974919,1.5072443040336594,3.125659742332536,3.112301548069423e-5,29
R18_HEADACHE1,O15_COMPLIC_LAB_DELIV,5,Headache,Complications of labour and delivery,2.169726983685697,1.906685720197163,2.4690567165138404,7.252361580526374e-32,255
K11_CD_NOUC,O15_COMPLIC_LAB_DELIV,5,"Crohn disease (strict definition, all UC cases excluded)",Complications of labour and delivery,2.1694267846678033,1.305901124689862,3.603957822727052,0.002784126761502495,15
E4_THYROID,O15_COMPLIC_LAB_DELIV,5,Disorders of the thyroid gland,Complications of labour and delivery,2.1692625215992285,1.9414962664239088,2.423749130500566,1.2881545455852178e-42,370
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_COMPLIC_LAB_DELIV,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Complications of labour and delivery,2.169262010476456,1.9895079538750315,2.3652570279655882,6.284911006834872e-69,724
APPENDICITIS_BROAD,O15_COMPLIC_LAB_DELIV,1,"Appendicitis, broad definition",Complications of labour and delivery,2.1670210344439287,1.6913483154176745,2.776471363654489,9.580688351778106e-10,72
SMOKING,O15_COMPLIC_LAB_DELIV,15,Smoking,Complications of labour and delivery,2.166928685062086,1.4944368875398943,3.1420396306428504,4.5182486799708076e-5,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_COMPLIC_LAB_DELIV,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Complications of labour and delivery,2.165379449270259,1.9557122927582353,2.39752451149603,5.2301858459889365e-50,391
AB1_CANDIDIASIS,O15_COMPLIC_LAB_DELIV,5,Candidiasis,Complications of labour and delivery,2.1615809740670486,1.5555816698366465,3.00365605872645,4.382355231002851e-6,36
K11_SALIVARY,O15_COMPLIC_LAB_DELIV,1,Diseases of salivary glands,Complications of labour and delivery,2.160998067195992,1.2195005200628521,3.829365030680044,0.008294987328454372,12
N14_OTHNONINFVAG,O15_COMPLIC_LAB_DELIV,15,Other noninflammatory disorders of vagina,Complications of labour and delivery,2.1609690095927343,1.6219193720135987,2.879173367676535,1.4147702231035284e-7,47
E4_HYTHY_AI_STRICT,O15_COMPLIC_LAB_DELIV,5,"Hypothyroidism, strict autoimmune",Complications of labour and delivery,2.160950501332815,1.9135451308898381,2.440343315571049,2.010728641290953e-35,296
H7_CONVERGINSUFF,O15_COMPLIC_LAB_DELIV,5,Convergence insufficiency and excess,Complications of labour and delivery,2.1592815360634505,0.9691473672343955,4.8109265005689,0.05965603702867841,6
Z21_EXAM_OBSER_OTH_REASO,O15_COMPLIC_LAB_DELIV,5,Examination and observation for other reasons,Complications of labour and delivery,2.1572476674097945,1.8865451339674928,2.4667936190628064,2.6410422681155936e-29,235
G6_NEUINFL,O15_COMPLIC_LAB_DELIV,1,Inflammatory diseases of the central nervous system,Complications of labour and delivery,2.157238083055412,0.9648409164402603,4.823257459016278,0.06109420108334613,6
K11_APPENDACUT,O15_COMPLIC_LAB_DELIV,1,Acute appendicitis,Complications of labour and delivery,2.150668066544717,1.668352738758915,2.772419180308355,3.410456471965518e-9,68
G6_MS,O15_COMPLIC_LAB_DELIV,15,MS-disease / Multiple Sclerosis,Complications of labour and delivery,2.1458940409128098,1.5952271398503886,2.886649255012664,4.493383122795292e-7,44
Q17_CONGEN_MALFO_GENITAL_ORGANS,O15_COMPLIC_LAB_DELIV,15,Congenital malformations of genital organs,Complications of labour and delivery,2.145460952826456,1.7705700963371274,2.5997291548216475,6.678029871812562e-15,106
HYPOTHYROIDISM,O15_COMPLIC_LAB_DELIV,5,Hypothyroidism (congenital or acquired),Complications of labour and delivery,2.1403512648608936,1.9047311860163478,2.4051181450820796,1.903119771165396e-37,327
M13_ALGONEURO,O15_COMPLIC_LAB_DELIV,0,Alogoneurodystrophy,Complications of labour and delivery,2.138259176566921,1.2882543022456032,3.549106956757499,0.0032847434111437325,15
M13_SACROILIITIS,O15_COMPLIC_LAB_DELIV,5,"Sacroiliitis, not elsewhere classified",Complications of labour and delivery,2.1323556241356676,1.2093305795679488,3.7598821898702623,0.008874900106573934,12
G6_MIGRAINE_NO_AURA_ADVERSE,O15_COMPLIC_LAB_DELIV,0,"Migraine without aura, drug-induced",Complications of labour and delivery,2.132127105068401,1.3594005088719223,3.3440961383336254,9.768191372072608e-4,19
L12_HYPERTROPHICSKIN,O15_COMPLIC_LAB_DELIV,0,Hypertrophic disorders of skin,Complications of labour and delivery,2.131222105481981,1.6047685577548374,2.8303817649877914,1.7182464554184264e-7,48
E4_HYTHYNAS,O15_COMPLIC_LAB_DELIV,5,"Hypothyroidism,  other/unspecified",Complications of labour and delivery,2.130890841778053,1.8957226698053293,2.3952320937533864,7.617068493089472e-37,325
L12_PRURITUS,O15_COMPLIC_LAB_DELIV,15,Pruritus,Complications of labour and delivery,2.129279715118774,1.5122085005496788,2.9981527703145865,1.4999106987903876e-5,33
SMOKING,O15_COMPLIC_LAB_DELIV,0,Smoking,Complications of labour and delivery,2.128577313880391,1.4680350059475542,3.086330613922789,6.736836412637767e-5,28
M13_RECUDISLOCATIO,O15_COMPLIC_LAB_DELIV,5,Recurrent dislocation and subluxation of joint,Complications of labour and delivery,2.1268631835474685,1.5007953879837514,3.0140997485385714,2.2118429409673097e-5,32
K11_ASYMMETRY_JAW,O15_COMPLIC_LAB_DELIV,0,Asymmetry of jaw,Complications of labour and delivery,2.1249894408694616,1.2579434419211497,3.5896527405957506,0.004834171966924954,14
F5_INSOMNIA,O15_COMPLIC_LAB_DELIV,1,Insomnia,Complications of labour and delivery,2.1238461199931473,1.0990476511302263,4.104209982862218,0.02502687864921201,9
AB1_HERPES_SIMPLEX,O15_COMPLIC_LAB_DELIV,5,Herpesviral [herpes simplex] infections,Complications of labour and delivery,2.123479806604835,1.472571901559505,3.0621027633918207,5.524388298866181e-5,29
HYPOTHY_PURCHASE,O15_COMPLIC_LAB_DELIV,5,Hypothyroidism and >3 levothyroxin purchases,Complications of labour and delivery,2.123265266927787,1.8874498211442068,2.3885431778042925,4.7701703545014175e-36,320
HYPOTHY_LEVOTHY,O15_COMPLIC_LAB_DELIV,5,"Hypothyroidism, levothyroxin purchases",Complications of labour and delivery,2.123265266927787,1.8874498211442068,2.3885431778042925,4.7701703545014175e-36,320
RHEUMA_OTHER_WIDE,O15_COMPLIC_LAB_DELIV,1,"Other (seronegative) rheumatoid arthritis, wide",Complications of labour and delivery,2.1222262598861654,1.0557176218696578,4.266144852421986,0.03466932478385622,8
K11_ASYMMETRY_JAW,O15_COMPLIC_LAB_DELIV,15,Asymmetry of jaw,Complications of labour and delivery,2.1218317827491555,1.2314384135371705,3.656025396635529,0.006729591834439624,13
H7_SCLERITISEPISCLERITIS,O15_COMPLIC_LAB_DELIV,5,Scleritis and episcleritis,Complications of labour and delivery,2.1173647068466726,1.171013691428906,3.8285063057882107,0.013049701252800543,11
H7_PERIPHRETINADEGEN,O15_COMPLIC_LAB_DELIV,15,Peripheral retinal degeneration,Complications of labour and delivery,2.1169774801583303,1.2014243125844202,3.7302338603894434,0.009461062135326201,12
APPENDACUT_NOCOMPLIC,O15_COMPLIC_LAB_DELIV,1,"Acute appendicitis, no complications",Complications of labour and delivery,2.1145522049998173,1.6004708708606845,2.7937597047705367,1.3696036455727084e-7,55
E4_HYTHY_AI_STRICT_PURCH,O15_COMPLIC_LAB_DELIV,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Complications of labour and delivery,2.1135432530065286,1.8785104705286069,2.37798253052718,1.5374363118513848e-35,319
L12_HYPETROPHICSCAR,O15_COMPLIC_LAB_DELIV,0,Hypertrophic scar,Complications of labour and delivery,2.112278292355856,1.5808945187687684,2.822275320324752,4.241741306744343e-7,46
K11_ABSCANAL,O15_COMPLIC_LAB_DELIV,1,Abscess of anal and rectal regions,Complications of labour and delivery,2.108416039011995,0.9430298995223668,4.713973751855145,0.06920023652106798,6
M13_THORACISPINEPAIN,O15_COMPLIC_LAB_DELIV,1,Pain in thoracic spine,Complications of labour and delivery,2.1056743205107997,1.04761458313305,4.232343092054404,0.03656439770557193,8
H7_PERIPHRETINADEGEN,O15_COMPLIC_LAB_DELIV,0,Peripheral retinal degeneration,Complications of labour and delivery,2.105431203494126,1.221727721597459,3.6283375373119995,0.00733565538309001,13
G6_MIGRAINE_NO_AURA_ADVERSE,O15_COMPLIC_LAB_DELIV,15,"Migraine without aura, drug-induced",Complications of labour and delivery,2.1025825056499534,1.2669520625867725,3.4893610607800376,0.00403350441309584,15
H7_CHOROIDRETINA,O15_COMPLIC_LAB_DELIV,1,Disorders of choroid and retina,Complications of labour and delivery,2.1011044459865476,1.5340349457516658,2.877796170921841,3.7242060728634614e-6,42
H7_RETINOPATHYDIAB,O15_COMPLIC_LAB_DELIV,5,Diabetic retinopathy,Complications of labour and delivery,2.0938390910731703,1.659179462863245,2.6423676506580995,4.811611043986045e-10,73
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,O15_COMPLIC_LAB_DELIV,5,Persons encountering health services in other circumstances,Complications of labour and delivery,2.0929927806399986,1.88876567169934,2.319302412919158,3.808945146076425e-45,440
H7_EYEADNEXOTH,O15_COMPLIC_LAB_DELIV,5,Other specified and unspecified disorders of eye and adnexa,Complications of labour and delivery,2.086124587511385,1.121049866758902,3.8820001889848936,0.02030733570968988,10
N14_OTHNONINFVAG,O15_COMPLIC_LAB_DELIV,0,Other noninflammatory disorders of vagina,Complications of labour and delivery,2.0841311057011387,1.5906981803687374,2.730626412575745,9.967254626432086e-8,53
N14_FEMGENPAIN,O15_COMPLIC_LAB_DELIV,1,Pain and other conditions associated with female genital organs and menstrual cycle,Complications of labour and delivery,2.078290651343401,1.2820976452480999,3.368925953081792,0.002994567254620585,17
DM_RETINOPATHY,O15_COMPLIC_LAB_DELIV,1,Diabetic retinopathy,Complications of labour and delivery,2.0771961121481715,1.5220044187095154,2.8349087790309335,4.081251616132164e-6,43
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,O15_COMPLIC_LAB_DELIV,15,Problems related to social environment,Complications of labour and delivery,2.0760204332524723,1.3234127655580594,3.256626316026498,0.0014735685563418911,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_COMPLIC_LAB_DELIV,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Complications of labour and delivery,2.0753611674563577,1.770709967744273,2.4324277006655746,1.9809488066129197e-19,163
APPENDACUT_NOCOMPLIC,O15_COMPLIC_LAB_DELIV,5,"Acute appendicitis, no complications",Complications of labour and delivery,2.0731889070247265,1.8167382039681421,2.365840182598896,2.7038649779822818e-27,243
M13_ANKYLOSPON,O15_COMPLIC_LAB_DELIV,1,Ankylosing spondylitis,Complications of labour and delivery,2.0653926942644993,0.9237304202603276,4.618064846580411,0.07726947141437233,6
KRA_PSY_EATING,O15_COMPLIC_LAB_DELIV,0,KRA_PSY_EATING,Complications of labour and delivery,2.061837770605496,1.7528776280337075,2.4252548633781146,2.4073745188964524e-18,149
N14_HYDRONEPHR,O15_COMPLIC_LAB_DELIV,5,Hydronephrosis,Complications of labour and delivery,2.0595012099497723,1.2782097015411438,3.3183484906041025,0.0029916624127448404,17
KRA_PSY_EATING,O15_COMPLIC_LAB_DELIV,15,KRA_PSY_EATING,Complications of labour and delivery,2.05100149986902,1.7324584871811952,2.4281142570459795,7.339495511527869e-17,138
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,O15_COMPLIC_LAB_DELIV,0,Problems related to social environment,Complications of labour and delivery,2.048990410899423,1.3352617198367762,3.1442238188862306,0.00102577161902639,21
CD2_BENIGN_LEIOMYOMA_UTERI,O15_COMPLIC_LAB_DELIV,1,Leiomyoma of uterus,Complications of labour and delivery,2.0486051725960595,1.4719616492685075,2.851149794067614,2.1164880219212625e-5,38
N14_OTHFEMPELINF,O15_COMPLIC_LAB_DELIV,1,Other female pelvic inflammatory diseases,Complications of labour and delivery,2.0477951817958253,1.059574091649016,3.9576893580513124,0.032995725713621096,9
N14_BARTHOCYS,O15_COMPLIC_LAB_DELIV,0,Cyst of Bartholin Gland,Complications of labour and delivery,2.047521382965874,1.3596837917272682,3.083322636638008,6.012551064574604e-4,23
G6_OTHDEMYEL,O15_COMPLIC_LAB_DELIV,15,Other demyelinating diseases of the central nervous system,Complications of labour and delivery,2.0461121757453884,1.2882268168573439,3.2498741533317594,0.0024221761376779973,18
N14_BARTHOCYS,O15_COMPLIC_LAB_DELIV,5,Cyst of Bartholin Gland,Complications of labour and delivery,2.045542573514159,1.0630463544003492,3.9360883960880577,0.032106485974031464,9
N14_URINOTH,O15_COMPLIC_LAB_DELIV,1,Other diseases of urinary system,Complications of labour and delivery,2.042338222040843,1.5846954647343066,2.632143213654174,3.452458820076472e-8,68
K11_ANOMALI_JAW_C_BASE_RELATIONS,O15_COMPLIC_LAB_DELIV,15,Anomalies of jaw-cranial base relationship,Complications of labour and delivery,2.02650716114504,1.6013960154580875,2.5644695219235816,4.102690858758154e-9,70
O15_COMPLIC_PUERP,O15_COMPLIC_LAB_DELIV,15,Complications predominantly related to the puerperium,Complications of labour and delivery,2.021945963390645,1.6898426463679184,2.4193172587157044,1.4598399576940346e-14,122
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_COMPLIC_LAB_DELIV,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Complications of labour and delivery,2.0217424318518074,1.4480136619755704,2.822792745735171,3.5665095827403824e-5,37
M13_LIMBPAIN,O15_COMPLIC_LAB_DELIV,1,Pain in limb,Complications of labour and delivery,2.019730412943423,1.4579861545759387,2.797907873243896,2.36193148886928e-5,39
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,O15_COMPLIC_LAB_DELIV,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Complications of labour and delivery,2.0190388050853296,1.530201536488978,2.66403973544158,6.777437036507264e-7,51
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,O15_COMPLIC_LAB_DELIV,0,Routine general health check-up of defined subpopulation,Complications of labour and delivery,2.016654239368775,1.3141851497499974,3.0946129028605402,0.0013249125247421683,21
E4_OBESITYCAL,O15_COMPLIC_LAB_DELIV,15,Obesity due to excess calories,Complications of labour and delivery,2.016107186978773,1.7294078943573252,2.350335165376333,3.261974792380228e-19,168
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,O15_COMPLIC_LAB_DELIV,15,"Additional codes for the location of defect, injury or illness",Complications of labour and delivery,2.0150279943076748,1.1924275268049205,3.4051023869963686,0.008858112559818849,14
D3_COAGDEF_PURPUR_HAEMORRHAGIC,O15_COMPLIC_LAB_DELIV,15,"Coagulation defects, purpura and other haemorrhagic conditions",Complications of labour and delivery,2.014322815943463,1.651858124625384,2.4563225777943734,4.556877433180236e-12,99
R18_DYSPNOEA,O15_COMPLIC_LAB_DELIV,1,Dyspnoea,Complications of labour and delivery,2.0141826002397547,1.479953772236623,2.741255587312991,8.468876503547547e-6,44
CD2_BENIGN_BREAST,O15_COMPLIC_LAB_DELIV,15,Benign neoplasm of breast,Complications of labour and delivery,2.012834751556126,1.5602849891148511,2.5966434115157564,7.295493056161457e-8,60
K11_EMBED_TEETH,O15_COMPLIC_LAB_DELIV,15,Embedded teeth,Complications of labour and delivery,2.012274764100944,1.5540198386647446,2.605661540149148,1.1353977929353335e-7,58
N14_BREAST,O15_COMPLIC_LAB_DELIV,5,Disorders of breast,Complications of labour and delivery,2.0114914364611147,1.641360962459244,2.465087138964331,1.6265479119023852e-11,97
E4_CONGEIOD,O15_COMPLIC_LAB_DELIV,0,Congenital iodine-deficiency syndrome/hypothyroidism,Complications of labour and delivery,2.0075447567939677,1.1884361491198379,3.391209492841298,0.009176476869460316,14
L12_ALLERGICCONTACT,O15_COMPLIC_LAB_DELIV,5,Alergic contact dermatitis,Complications of labour and delivery,2.005215535165862,1.4363595722429756,2.79936126035044,4.36493453754275e-5,35
M13_PATELLAOTH,O15_COMPLIC_LAB_DELIV,5,Other disorders of patella,Complications of labour and delivery,2.0028300396758296,1.5844643468142448,2.531661994094812,6.251911426943728e-9,72
K11_ANOMALI_JAW_C_BASE_RELATIONS,O15_COMPLIC_LAB_DELIV,5,Anomalies of jaw-cranial base relationship,Complications of labour and delivery,2.0024940152908055,1.4130457424336689,2.837829067280693,9.473100900752283e-5,32
R18_ABNORMALITI_HEART_BEAT,O15_COMPLIC_LAB_DELIV,1,Abnormalities of heart beat,Complications of labour and delivery,2.0020727005149723,1.2667817191900543,3.164156095266444,0.0029522685303300235,19
H8_EXT_ABSC,O15_COMPLIC_LAB_DELIV,15,Abscess of external ear,Complications of labour and delivery,1.998439108533917,1.1062151212961244,3.6102913381245867,0.021759823144772827,11
H8_EXT_ABSC,O15_COMPLIC_LAB_DELIV,0,Abscess of external ear,Complications of labour and delivery,1.9970578389586464,1.1336687462012678,3.5179941455650927,0.016652752021518665,12
I9_LYMPHADE,O15_COMPLIC_LAB_DELIV,15,Nonspesific lymphadenitis,Complications of labour and delivery,1.9929621100322368,1.517130030548428,2.618033979980175,7.242967390611401e-7,52
M13_PATELLADISLOCATIO,O15_COMPLIC_LAB_DELIV,5,Recurrent dislocation of patella,Complications of labour and delivery,1.9907873351555037,1.3805152205041715,2.8708370287783986,2.273850329576388e-4,29
H7_OPTNERVE,O15_COMPLIC_LAB_DELIV,5,Disorders of optic nerve and visual pathways,Complications of labour and delivery,1.9891607239593836,1.3415017716790976,2.949500678474781,6.22132473343082e-4,25
CHRONSMALL,O15_COMPLIC_LAB_DELIV,5,Crohn's disease of small interstine,Complications of labour and delivery,1.9877518583129221,1.2801989042686117,3.08636215595248,0.0022106403779661673,20
N14_CYSTITIS,O15_COMPLIC_LAB_DELIV,5,Cystitis,Complications of labour and delivery,1.987017821312811,1.6414541560078864,2.405330546554564,1.8657823190170805e-12,110
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,O15_COMPLIC_LAB_DELIV,0,"Additional codes for the location of defect, injury or illness",Complications of labour and delivery,1.986247450588804,1.1754225263151803,3.356392145502114,0.010351896371389394,14
DENTAL_TMD_FIBRO,O15_COMPLIC_LAB_DELIV,0,TMD muscular pain lnked with fibromyalgia,Complications of labour and delivery,1.9816434047097726,1.580506172330697,2.4845904762516127,3.0919129781305834e-9,76
APPENDICITIS_BROAD,O15_COMPLIC_LAB_DELIV,5,"Appendicitis, broad definition",Complications of labour and delivery,1.9796616274299341,1.7557605534428342,2.232115393772649,6.982269480794712e-29,302
Q17_OTHER_CONGEN_MALFO_FEMALE_GENITALIA,O15_COMPLIC_LAB_DELIV,5,Other congenital malformations of female genitalia,Complications of labour and delivery,1.9793454212147255,0.8883084199641821,4.410414455647815,0.09486662480315787,6
Q17_OTHER_CONGEN_MALFO_FEMALE_GENITALIA,O15_COMPLIC_LAB_DELIV,0,Other congenital malformations of female genitalia,Complications of labour and delivery,1.9784840514997288,1.211389394459019,3.231330206408873,0.006406980123218562,16
O15_COMPLIC_ABORT_ECTOP_MOLAR,O15_COMPLIC_LAB_DELIV,0,Complications following abortion and ectopic and molar pregnancy,Complications of labour and delivery,1.9782947882130755,1.335443273158974,2.9306001593113935,6.671396394098908e-4,25
ST19_SUPERF_INJURY_NECK,O15_COMPLIC_LAB_DELIV,0,Superficial injury of neck,Complications of labour and delivery,1.977183599600008,1.1704293874729073,3.340017798910347,0.010824978878754651,14
AB1_SEXUAL_TRANSMISSION_NOS,O15_COMPLIC_LAB_DELIV,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",Complications of labour and delivery,1.9764150011573758,1.2646943116546272,3.088664367984167,0.0027811968698809426,20
APPENDACUT_COMPLIC,O15_COMPLIC_LAB_DELIV,1,"Acute appendicitis, with complications",Complications of labour and delivery,1.9762715305814755,1.1398162265956844,3.426560415139852,0.015263315840246953,13
Q17_CONGEN_MALFO_GENITAL_ORGANS,O15_COMPLIC_LAB_DELIV,0,Congenital malformations of genital organs,Complications of labour and delivery,1.975593507234814,1.6350640962453984,2.387043856440094,1.7398596746656474e-12,109
DM_BCKGRND_RETINA,O15_COMPLIC_LAB_DELIV,15,Background diabetic retinopathy,Complications of labour and delivery,1.9730094765736135,1.5588170311467044,2.4972567766889666,1.580402105087806e-8,70
H7_RETINOPATHYDIAB_BKG,O15_COMPLIC_LAB_DELIV,15,Diabetic background retinopathy,Complications of labour and delivery,1.9730094765736135,1.5588170311467044,2.4972567766889666,1.580402105087806e-8,70
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,O15_COMPLIC_LAB_DELIV,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Complications of labour and delivery,1.972936271350391,1.7939347334675446,2.169798855104449,1.4903011779683845e-44,469
G6_HEADACHE,O15_COMPLIC_LAB_DELIV,1,Other headache syndromes,Complications of labour and delivery,1.97204871376131,1.3480178342199542,2.8849589602781753,4.677832549423582e-4,28
F5_BULIMIA,O15_COMPLIC_LAB_DELIV,5,Bulimia nervosa (incl. atypical),Complications of labour and delivery,1.9707710234379825,1.307129791027666,2.971348716464674,0.0012014629545381334,23
M13_DORSOPATHY,O15_COMPLIC_LAB_DELIV,1,Dorsopathies,Complications of labour and delivery,1.969624865946833,1.6205268705892497,2.3939264340278785,9.760749834020961e-12,135
RHEUMA_NOS,O15_COMPLIC_LAB_DELIV,5,Other/unspecified rheumatoid arthritis,Complications of labour and delivery,1.9665351103569029,1.2364936384939917,3.1276022939969437,0.004280552111726923,18
M13_HYPERMOBILITY,O15_COMPLIC_LAB_DELIV,15,Hypermobility syndrome,Complications of labour and delivery,1.9648339086051994,1.3461991221050469,2.867757247061654,4.635524540520609e-4,27
K11_ANOMALI_JAW_C_BASE_RELATIONS,O15_COMPLIC_LAB_DELIV,0,Anomalies of jaw-cranial base relationship,Complications of labour and delivery,1.9616378627580424,1.5603261723009847,2.4661658394996544,7.938966306446521e-9,74
DENTAL_TMD_FIBRO,O15_COMPLIC_LAB_DELIV,15,TMD muscular pain lnked with fibromyalgia,Complications of labour and delivery,1.9605940556231303,1.5540186815669366,2.4735410819314425,1.3634893231893255e-8,72
REAC_ARTHRO_NOS,O15_COMPLIC_LAB_DELIV,15,Other/unspecified reactive arthropathies,Complications of labour and delivery,1.9579046927668582,1.4173129236221316,2.704689078938013,4.5896413163516585e-5,37
E4_HYPERPIT,O15_COMPLIC_LAB_DELIV,15,Hyperfunction of pituitary gland,Complications of labour and delivery,1.9571987945732334,1.4168470306706287,2.7036278712923494,4.625000050065128e-5,37
Q17_OTHER_CONGEN_MALFO_FEMALE_GENITALIA,O15_COMPLIC_LAB_DELIV,15,Other congenital malformations of female genitalia,Complications of labour and delivery,1.9563035364943329,1.1578993854065744,3.3052297765547327,0.012144780033630034,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,O15_COMPLIC_LAB_DELIV,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Complications of labour and delivery,1.954245416581428,1.7776737374154752,2.1483554984515876,1.000386809024492e-43,472
E4_OBESITYCAL,O15_COMPLIC_LAB_DELIV,0,Obesity due to excess calories,Complications of labour and delivery,1.9519334245345454,1.677623199737681,2.2710964502701856,4.8852511769250965e-18,172
G6_POSTOPNEURO,O15_COMPLIC_LAB_DELIV,5,Postprocedural disorders of nervous system,Complications of labour and delivery,1.951282732792069,1.2700050411043113,2.9980229842093653,0.002281984179625663,21
N14_INFCERVIX,O15_COMPLIC_LAB_DELIV,15,Inflammatory disease of cervix uteri,Complications of labour and delivery,1.9506029243174334,1.4052736011679807,2.7075522981384936,6.505743612734702e-5,36
M13_PATHODISLOCATIO,O15_COMPLIC_LAB_DELIV,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Complications of labour and delivery,1.950558351566963,1.3836466797591411,2.749746693664547,1.3704967584480052e-4,33
N14_OTHNONINFCERVIX,O15_COMPLIC_LAB_DELIV,15,Other noninflammatory disorders of cervix uteri,Complications of labour and delivery,1.9481233760064232,1.2259855920912295,3.095619322629243,0.004768352490278152,18
