prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHRONNAS,AB1_BACTINF_NOS,0,Chron's disease NAS,"Bacterial infection, other or unspecified",5.571725012967817,4.640322821508928,6.690077568792159,1.1924761417779493e-75,116
CHRONNAS,K11_LIVER,0,Chron's disease NAS,Diseases of liver,5.569290842601836,4.0265595586710585,7.703102372519141,3.154483545583969e-25,37
CHRONNAS,M13_ANKYLOSPON,5,Chron's disease NAS,Ankylosing spondylitis,5.567096022785577,2.4783347133190015,12.505396450429236,3.209452823724919e-5,6
CHRONNAS,M13_LIMBPAIN,5,Chron's disease NAS,Pain in limb,5.563709350777648,3.852771696719957,8.034439664899931,5.48100553198894e-20,29
K11_OTHGASTR,CHRONNAS,0,Other gastritis (incl. Duodenitis),Chron's disease NAS,5.562786128239976,4.023699590846651,7.690581468590168,2.9129197065793953e-25,39
CHRONNAS,I9_ATHSCLE,5,Chron's disease NAS,"Atherosclerosis, excluding cerebral, coronary and PAD",5.558741554577327,3.0653613512292575,10.080249644366896,1.6168642993918035e-8,11
CHRONNAS,K11_REIMB_202,5,Chron's disease NAS,KELA_REIMBURSEMENT_202,5.550695814512518,3.6739127796148336,8.386215425744778,3.9379296946708575e-16,23
CHRONNAS,L12_ACNE,0,Chron's disease NAS,Acne,5.550424214256287,3.271257267930787,9.417543908947712,2.1021523329458205e-10,14
CHRONNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Chron's disease NAS,"Pain, not elsewhere classified",5.545332467129129,3.1305993510140935,9.822627785646022,4.2973358971879365e-9,12
KRA_PSY_ANXIETY,CHRONNAS,1,Anxiety disorders,Chron's disease NAS,5.538816201746687,3.0069137906992713,10.202648646470562,3.9662994548032164e-8,16
CHRONNAS,L12_DISORDSKINAPPENDIX,5,Chron's disease NAS,Disorders of skin appendages,5.537593911563708,3.8080791560215568,8.05260213168055,3.268997604159484e-19,28
CHRONNAS,DM_NEPHROPATHY,0,Chron's disease NAS,Diabetic nephropathy,5.535702714343083,3.730830426834823,8.213722157182914,1.896193761275003e-17,25
CHRONNAS,H7_LIDLACRIMALORBIT,1,Chron's disease NAS,"Disorders of eyelid, lacrimal system and orbit",5.534139432027348,2.860028575029253,10.708529110694888,3.7712182119944123e-7,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CHRONNAS,1,"Complications of surgical and medical care, not elsewhere classified",Chron's disease NAS,5.53244922365301,3.0197761909876517,10.135848644560674,3.0633329676133015e-8,15
CHRONNAS,K11_GASTRODUOULC,5,Chron's disease NAS,Gastroduodenal ulcer,5.52530620361196,3.1936983218329407,9.55913977064417,9.844022570096705e-10,13
COPD_EARLY,CHRONNAS,5,Early onset COPD,Chron's disease NAS,5.5108999993793475,3.0663322349940723,9.904347107781033,1.1558305262108722e-8,12
CHRONNAS,L12_SEBORRHOEIC,0,Chron's disease NAS,Seborrhoeic dermatitis,5.510699183552137,3.1157636151290125,9.746504947983597,4.453920404951813e-9,12
CHRONNAS,Z21_FIT_ADJ_OTH_DEVICES,15,Chron's disease NAS,Fitting and adjustment of other devices,5.510638640247523,3.417264345790316,8.88638839450567,2.551513389921823e-12,17
CHRONNAS,E4_METABOLIA,5,Chron's disease NAS,Metabolic disorders,5.507456959013258,3.83979934705688,7.899392497848209,1.8406902135684055e-20,30
CHRONNAS,DEATH,15,Chron's disease NAS,Any death,5.503741889951393,4.210370847540232,7.194419657570623,9.813238458837398e-36,54
CHRONNAS,M13_SOFTTISSUEOTH,1,Chron's disease NAS,"Other soft tissue disorders, not elsewhere classified",5.478018311312014,2.830416907220186,10.602213597056947,4.458764973130835e-7,9
CHRONNAS,PULM_PNEUMONIA_SEPSIS,5,Chron's disease NAS,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.477390290187725,4.03781086948881,7.430215371836131,8.16879493934691e-28,42
AB1_OTHER_BACTERIAL,CHRONNAS,5,Other bacterial diseases,Chron's disease NAS,5.47292173824812,3.974903305379773,7.535497105665327,2.063778481106292e-25,52
DM_HYPOGLYC,CHRONNAS,5,Diabetic hypoglycemia,Chron's disease NAS,5.469344030195185,3.1736703476076427,9.425592718910169,9.42042342459936e-10,14
AB1_BACTINF_NOS,CHRONNAS,5,"Bacterial infection, other or unspecified",Chron's disease NAS,5.467784868740781,3.972356304126447,7.526180705334576,1.9796666618127646e-25,52
CHRONNAS,AB1_VIRAL_WARTS,5,Chron's disease NAS,Viral warts,5.464577633373803,2.822091370206878,10.58137558068511,4.7232727708732324e-7,9
L12_PSORI_VULG,CHRONNAS,5,Psoriasis vulgaris,Chron's disease NAS,5.463991124335192,2.88777769997534,10.33846857639655,1.7941122213245912e-7,10
CHRONNAS,I9_HYPTENSESS,5,Chron's disease NAS,"Hypertension, essential",5.461566169381342,4.143060006111389,7.199679700156584,2.104925750892777e-33,51
K11_FUNCDYSP,CHRONNAS,5,Functional dyspepsia,Chron's disease NAS,5.461473677606073,3.1635248835419096,9.428626557155024,1.1010993568728963e-9,14
CHRONNAS,AB1_INTESTINAL_INFECTIONS,0,Chron's disease NAS,Intestinal infectious diseases,5.455752387032596,4.500620971259351,6.613583836250722,6.745839479153303e-67,105
CHRONNAS,I9_OTH,15,Chron's disease NAS,Other CVD,5.453336610876775,2.8271977740233343,10.518853850541955,4.1764738024088067e-7,9
CHRONNAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Chron's disease NAS,Transplanted organ and tissue status,5.452651444817406,3.004856567409882,9.894451569213217,2.4193059426033686e-8,11
CHRONNAS,K11_DIAHER,0,Chron's disease NAS,Diaphragmatic hernia,5.446590336198882,4.01759386810549,7.38385891263913,9.53777669711448e-28,42
CHRONNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Chron's disease NAS,Fever of other and unknown origin,5.446112887887489,4.263024141348704,6.95753638829513,6.594849595789697e-42,65
CHRONNAS,CD2_BENIGN_MELANOCYTIC_TRUNK,0,Chron's disease NAS,Melanocytic naevi of trunk,5.4453928916355,3.079923164444498,9.627611521803198,5.57579106769858e-9,12
K11_REIMB_202,CHRONNAS,5,KELA_REIMBURSEMENT_202,Chron's disease NAS,5.443063751749742,3.7900174561784286,7.817099353279913,4.5363682788016523e-20,36
RHEUMA_ENDPOINTS,CHRONNAS,5,Finngen Rheumatological endpoints,Chron's disease NAS,5.43258482288337,4.144424710263865,7.121127761045444,1.5577047215551013e-34,100
CHRONNAS,H7_AMD,15,Chron's disease NAS,Age-related macular degeneration (whether dry or wet),5.422959207352349,2.9958939303809933,9.816264276374994,2.3478064122795624e-8,11
CHRONNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Chron's disease NAS,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.419365370606359,4.513775188754233,6.506642398429498,2.3970220939655976e-73,116
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRONNAS,0,Persons encountering health services for examination and investigation,Chron's disease NAS,5.402484032985224,4.625992110366748,6.309313338700519,9.670674071780561e-101,429
CHRONNAS,G6_MYONEU,0,Chron's disease NAS,Diseases of the myoneural junction and muscle,5.390388498411825,3.0510058332397114,9.523511180231688,6.575952049299907e-9,12
L12_URTICARIAERYTHEMA,CHRONNAS,5,Urticaria and erythema,Chron's disease NAS,5.382579664386177,3.4804186065712925,8.324333110035093,3.840915902660667e-14,23
CHRONNAS,K11_GIBLEEDING,15,Chron's disease NAS,GI-bleeding,5.374866561892004,3.6509319337738804,7.912826391228476,1.5576154386022844e-17,26
CHRONNAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Chron's disease NAS,Fracture of lumbar spine and pelvis,5.372168032389887,3.280537073553017,8.797397719079735,2.3737768001041673e-11,16
CHRONNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Chron's disease NAS,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.370779151948303,3.2237065917118444,8.947857963613613,1.0848625846863407e-10,15
CHRONNAS,K11_DIAHER,15,Chron's disease NAS,Diaphragmatic hernia,5.364700046992341,3.8612519295265386,7.453542819654501,1.3478343058768075e-23,36
CHRONNAS,G6_CARPTU,1,Chron's disease NAS,Carpal tunnel syndrome,5.359361609843901,2.534838445179537,11.331198214896197,1.1081792762827421e-5,7
CD2_BENIGN_COLON,CHRONNAS,5,Benign neoplasm: Colon,Chron's disease NAS,5.349685670754134,3.318347232480733,8.624515389993409,5.8714469123657886e-12,19
CHRONNAS,M13_LOWBACKPAIN,5,Chron's disease NAS,Low back pain,5.341443265746772,3.7642032699607118,7.579563088124444,6.360169991225713e-21,32
O15_OTHER_MATERN_DIS_ELSEWHERE,CHRONNAS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Chron's disease NAS,5.336178958199319,3.265129277826957,8.72088161020075,2.364548391292809e-11,18
E4_FLUIDELECTRO,CHRONNAS,15,"Other disorders of fluid, electrolyte and acid-base balance",Chron's disease NAS,5.3331625342452496,3.321958438274801,8.562004355312878,4.187157180102034e-12,18
CHRONNAS,DM_SEVERAL_COMPLICATIONS,5,Chron's disease NAS,"Diabetes, several complications",5.327672490074295,3.1973283675975055,8.877441068970478,1.3476170831510917e-10,15
E4_HYPOOSMNAT,CHRONNAS,0,Hypo-osmolality and hyponatraemia,Chron's disease NAS,5.326341293324944,2.841992076810822,9.982403471305274,1.798005128006901e-7,10
K11_GALLBILPANC,CHRONNAS,5,"Disorders of gallbladder, biliary tract and pancreas",Chron's disease NAS,5.31977265471396,3.880013733261029,7.293783744950092,3.0415312943183503e-25,57
K11_CONSTIPATION,CHRONNAS,0,Constipation,Chron's disease NAS,5.3149368246419515,4.373995830932916,6.458294553040307,2.2694185083820915e-63,129
CHRONNAS,CD2_BENIGN_SIGMOID_COLON,0,Chron's disease NAS,Benign neoplasm: Sigmoid colon,5.3117620582002285,3.0757557937229585,9.173295298838967,2.091896414925686e-9,13
K11_GULC,CHRONNAS,5,Gastric ulcer,Chron's disease NAS,5.3097251864069674,2.6079914031649603,10.810304635571393,4.1714963898988385e-6,8
F5_PERSMOOD,CHRONNAS,5,Persistent mood disorders,Chron's disease NAS,5.304284578648429,3.1305434820837443,8.98739629470347,5.580166350378649e-10,15
CHRONNAS,K11_DIVERTIC,5,Chron's disease NAS,Diverticular disease of intestine,5.301798123195923,3.4462693926012817,8.156374368025473,3.201951799269974e-14,21
CHRONNAS,K11_OTHANRECT,15,Chron's disease NAS,Other diseases of anus and rectum,5.2977246038174695,3.6953301380169084,7.5949603769243925,1.166700443415964e-19,30
J10_COPD,CHRONNAS,5,COPD,Chron's disease NAS,5.296076862076067,3.2466689534173527,8.639140772111825,2.4404547043039318e-11,18
CHRONNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Chron's disease NAS,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.294442943379007,3.958642728751765,7.080994169315834,2.7450015224925854e-29,46
CHRONNAS,CD2_BENIGN_COLON_NOS,0,Chron's disease NAS,"Benign neoplasm: Colon, unspecified",5.292816703762787,3.4069601471448676,8.222552495398821,1.226366476619676e-13,20
CHRONNAS,FG_DOAAC,5,Chron's disease NAS,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.286168042311184,3.0579564598411095,9.137989025848979,2.4832833892103946e-9,13
CHRONNAS,RX_CODEINE_TRAMADOL,15,Chron's disease NAS,Codeine or tramadol medication,5.285521567436449,4.501203605239435,6.206504013130462,9.21795097269818e-92,150
CHRONNAS,K11_OTHDISDIG,15,Chron's disease NAS,Other diseases of the digestive system,5.281430591237471,3.6382846768526496,7.666664807050961,2.0915708851040797e-18,28
AB1_GASTROENTERITIS_NOS,CHRONNAS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Chron's disease NAS,5.280492973436207,4.364453342918137,6.388796912619936,1.085111179127301e-65,136
M13_LIMBPAIN,CHRONNAS,1,Pain in limb,Chron's disease NAS,5.268873991452269,2.5262765433759857,10.988912995528095,9.375879320951452e-6,9
CD2_BENIGN_COLON_NOS,CHRONNAS,5,"Benign neoplasm: Colon, unspecified",Chron's disease NAS,5.267523317090758,2.689037168315023,10.318489540805137,1.2757198753694077e-6,9
RHEUMA_OTHER_WIDE,CHRONNAS,5,"Other (seronegative) rheumatoid arthritis, wide",Chron's disease NAS,5.245297351641413,2.7711384469034863,9.928462555842364,3.5636452123445664e-7,10
CHRONNAS,C3_COLORECTAL,15,Chron's disease NAS,Colorectal cancer,5.245252641569381,2.8956153716982254,9.501495102837117,4.565515457702685e-8,11
CHRONNAS,I9_DOAAC,5,Chron's disease NAS,"Diseases of arteries, arterioles and capillaries",5.2415679745364825,3.3709043781482912,8.15034535235869,1.9031878838816413e-13,20
RX_PARACETAMOL_NSAID,CHRONNAS,15,Paracetamol of NSAID medication,Chron's disease NAS,5.2399565417518685,4.114726322224146,6.672896909607029,4.0808347423036035e-41,591
CHRONNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Chron's disease NAS,"Oedema, not elsewhere classified",5.239523649933197,3.407049885076474,8.05758911792191,4.6070041180990824e-14,21
CHRONNAS,I9_CONDUCTIO,5,Chron's disease NAS,Conduction disorders,5.224611171010824,2.3326723155166214,11.701841577438048,5.849453953682535e-5,6
CHRONNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Chron's disease NAS,Fever of other and unknown origin,5.2166865058929215,4.134605157109748,6.581962984777204,4.333684377033688e-44,72
CHRONNAS,R18_UNSPE_HAEMATU,5,Chron's disease NAS,Unspecified haematuria,5.214109678624325,3.0752952289851696,8.840432451649656,8.762673747096135e-10,14
E4_DM2COMA,CHRONNAS,5,Type 2 diabetes with coma,Chron's disease NAS,5.209867031014853,2.443951997997849,11.106075120579927,1.920724375956531e-5,7
CHRONNAS,L12_SEBORRKERAT,15,Chron's disease NAS,Seborrhoeic keratosis,5.208391879598316,3.014987437309536,8.997498840550104,3.284043568426706e-9,13
CHRONNAS,G6_POLYNEU,0,Chron's disease NAS,Polyneuropathies and other disorders of the peripheral nervous system,5.207894842726052,3.3514631905654113,8.092635112103663,2.1713871073641507e-13,20
I9_PULMHEART,CHRONNAS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Chron's disease NAS,5.205219491065867,2.825909046596875,9.58782094660851,1.20105531790262e-7,11
K11_LIVER,CHRONNAS,15,Diseases of liver,Chron's disease NAS,5.204482562259825,3.693736268122838,7.333127428351039,4.137035152881034e-21,35
CHRONNAS,K11_PERIODON_CHRON,0,Chron's disease NAS,Chronic periodontitis,5.194410410253477,3.4116309312217985,7.908797889954272,1.5718792516054567e-14,22
K11_DIVERTIC,CHRONNAS,15,Diverticular disease of intestine,Chron's disease NAS,5.187298163127138,4.026045082254135,6.683497497776818,3.94114272817062e-37,74
CHRONNAS,N14_RENALTUB,0,Chron's disease NAS,Renal tubulo-intestitial diseases,5.184656530913424,4.182080536751056,6.427581465092031,6.31076971619178e-51,84
M13_ARTHRITISNAS,CHRONNAS,5,Ohter specific/unspecified arthritis,Chron's disease NAS,5.184471295925767,3.006978660379316,8.93878728586906,3.1945269993720607e-9,14
CHRONNAS,J10_PLEUREFFUSION,15,Chron's disease NAS,Pleural effusion,5.184201009640808,2.68724198949762,10.001309972603261,9.175442935074317e-7,9
CHRONNAS,F5_STRESSOTH,15,Chron's disease NAS,"Other reactioin to severe stress, and adjustment disorders",5.165636463767398,4.002650384319204,6.666532800451394,1.690222971010157e-36,60
CHRONNAS,R18_NAUSEA_VOMITI,0,Chron's disease NAS,Nausea and vomiting,5.163487749169069,3.643215158639314,7.3181529431758205,2.806846452067644e-20,32
CHRONNAS,I9_OTHHEART,5,Chron's disease NAS,Other heart diseases,5.15651182297381,4.173350177709048,6.371287586287573,3.670482182171532e-52,87
F5_ALLANXIOUS,CHRONNAS,1,All anxiety disorders,Chron's disease NAS,5.154465147774311,2.5320766277149405,10.49277524574628,6.134449053296402e-6,10
CHRONNAS,K11_DISORD_TEETH,15,Chron's disease NAS,Other disorders of teeth and supporting structures,5.149184572348785,3.1909856372980583,8.309063334601953,1.909487917338201e-11,17
I9_PHLETHROMBDVTLOW,CHRONNAS,5,DVT of lower extremities,Chron's disease NAS,5.1448584151055075,2.979613737923305,8.883556876714625,4.1576913673119885e-9,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHRONNAS,15,Other symptoms and signs involving the digestive system and abdomen,Chron's disease NAS,5.141738318365696,3.249323790094607,8.136299932663944,2.6953290100180496e-12,19
CHRONNAS,M13_JOINTOTH,1,Chron's disease NAS,Other specific joint derangements/joint disorders,5.137362311721878,2.965451172652066,8.89999193556001,5.307681701837921e-9,13
CHRONNAS,J10_INFLUPNEU,5,Chron's disease NAS,Influenza and pneumonia,5.126278478786895,3.806019116064618,6.904518931908466,5.4946533687853855e-27,44
K11_GINGIVITIS_PERIODONTAL,CHRONNAS,5,Gingivitis and periodontal diseases,Chron's disease NAS,5.122018633533607,2.8508161174524522,9.20265418792064,4.6480296957876187e-8,12
CHRONNAS,G6_POLYNEU,5,Chron's disease NAS,Polyneuropathies and other disorders of the peripheral nervous system,5.1194102145081075,2.2842875610067215,11.473319468088125,7.299238715664762e-5,6
CHRONNAS,K11_OTHDIG,15,Chron's disease NAS,Other diseases of the digestive system,5.109641686390955,3.8201905388227906,6.834328784906534,4.140637224431966e-28,46
CHRONNAS,L12_CELLULITIS,15,Chron's disease NAS,Cellulitis,5.107451632311484,3.1176458317081095,8.367230783911431,9.4852553677161e-11,16
O15_OBSTET_NAS,CHRONNAS,5,"Other obstetric conditions, not elsewhere classified",Chron's disease NAS,5.096707420600144,3.118904046670775,8.328703333765175,8.052594417643838e-11,18
L12_OTHERSKINSUBCUTIS,CHRONNAS,1,Other disorders of skin and subcutaneous tissue,Chron's disease NAS,5.095097648804514,2.242380291379739,11.576992604978734,1.0087806438854231e-4,7
CHRONNAS,M13_ANKYLOSPON,0,Chron's disease NAS,Ankylosing spondylitis,5.093888724749885,2.8801224991093934,9.00923566555162,2.191907762924252e-8,12
N14_RENALTUB,CHRONNAS,1,Renal tubulo-intestitial diseases,Chron's disease NAS,5.0835007001668,2.5537163838837174,10.119361543702677,3.671183918169236e-6,11
CHRONNAS,I9_VALVES,15,Chron's disease NAS,Valvular operations,5.083182304668387,4.2530124103636435,6.075397823794391,1.932854763483885e-71,122
CHRONNAS,E4_HYPOOSMNAT,0,Chron's disease NAS,Hypo-osmolality and hyponatraemia,5.077160391018062,2.804642184492687,9.19103255975072,8.056126970737553e-8,11
FG_DISVEINLYMPH,CHRONNAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chron's disease NAS,5.077013299667296,2.725108459295983,9.458729599209317,3.0889418744901757e-7,15
CHRONNAS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Chron's disease NAS,Rash and other nonspecific skin eruption,5.076419172582867,2.9950633567909577,8.604169109590408,1.5911921856055066e-9,14
CHRONNAS,H7_GLAUCOMA_POAG,15,Chron's disease NAS,"Primary open-angle glaucoma, strict",5.074533641844173,2.9967117078413583,8.593049379700792,1.5032179672502907e-9,14
CHRONNAS,J10_LOWERINF,15,Chron's disease NAS,Other acute lower respiratory infections,5.073798090317398,3.804600184051618,6.7663948420182285,2.016677674063162e-28,47
K11_DIAHER,CHRONNAS,5,Diaphragmatic hernia,Chron's disease NAS,5.070927071967215,2.982847234862691,8.620723538459618,2.0140186872372467e-9,15
CHRONNAS,N14_URINOTH,1,Chron's disease NAS,Other diseases of urinary system,5.069825930500976,2.8645353293776274,8.972881116870205,2.502557735575121e-8,12
CHRONNAS,CIRRHOSIS_BROAD,15,Chron's disease NAS,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",5.0665632460303085,2.7154093074949874,9.453478359660727,3.4124866367374513e-7,10
CHRONNAS,K11_IBS,15,Chron's disease NAS,Irritable bowel syndrome,5.058334524565915,3.605356558517545,7.0968703780400215,6.413361365270332e-21,34
N14_MALEGEN,CHRONNAS,1,Diseases of male genital organs,Chron's disease NAS,5.0559519526060255,2.500885113411061,10.221441204947926,6.412626787723089e-6,11
CHRONNAS,I9_CHD,1,Chron's disease NAS,Major coronary heart disease event,5.053785991583374,2.3967749388996666,10.65630002809101,2.075737658167115e-5,7
K11_DULC,CHRONNAS,15,Duodenal ulcer,Chron's disease NAS,5.051892139503611,2.9653413234645076,8.60663627057968,2.539186619714433e-9,14
CHRONNAS,M13_POLYARTHROPATHIES,5,Chron's disease NAS,Polyarthropathies,5.050558888864422,3.649954639062562,6.9886197534878995,1.4657649834418424e-22,37
CHRONNAS,I9_HYPTENSEC,15,Chron's disease NAS,Secondary hypertension,5.043704630752398,2.6122633341865846,9.73828176866956,1.4316150490699637e-6,9
CHRONNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Chron's disease NAS,Persons encountering health services in other circumstances,5.039733623841569,4.306790605639912,5.897411164131915,1.7756440337100735e-90,157
M13_OSTEOPOROSIS,CHRONNAS,15,Osteoporosis,Chron's disease NAS,5.035363108471648,3.0016651505221503,8.446938736569829,9.097436440075495e-10,15
CHRONNAS,L12_SEBORRKERAT,0,Chron's disease NAS,Seborrhoeic keratosis,5.029840128650592,3.0248453796906216,8.363829731479163,4.781091599718931e-10,15
N14_OTHBLADD,CHRONNAS,15,Other disorders of  bladder,Chron's disease NAS,5.028638420909284,2.6861446073441226,9.413940075715914,4.450346919454743e-7,10
CHRONNAS,E4_PARATHYRO,15,Chron's disease NAS,Disorders of parathyroid gland,5.027932446316446,3.1591185991935116,8.002265154329885,9.657799293295644e-12,18
CHRONNAS,K11_OTHDIG,0,Chron's disease NAS,Other diseases of the digestive system,5.025424017452091,3.813196646909502,6.623022333677115,2.0094614991254337e-30,51
CHRONNAS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Chron's disease NAS,"Coagulation defects, purpura and other haemorrhagic conditions",5.023349161583947,3.112436691497683,8.10748596690129,3.871357035362307e-11,17
N14_CHRONKIDNEYDIS,CHRONNAS,0,Chronic kidney disease,Chron's disease NAS,5.015698221813472,3.131419694781055,8.033809295582714,1.9560577513474154e-11,18
STILL_ADULT,CHRONNAS,5,Adult-onset Still disease,Chron's disease NAS,5.01306947941898,2.7229034945415598,9.229436759642939,2.2580934379189225e-7,11
CHRONNAS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Chron's disease NAS,Rash and other nonspecific skin eruption,5.011078674298827,3.010625436557233,8.34076174840527,5.652264993116204e-10,15
CHRONNAS,M13_ANKYLOSPON,15,Chron's disease NAS,Ankylosing spondylitis,5.003272142528028,2.7575936412699193,9.077745088166436,1.1752702455551885e-7,11
CHRONNAS,C3_MALE_GENITAL,5,Chron's disease NAS,malignant neoplasm of male genital organs,5.001739063672645,2.4897163296107747,10.048290788605605,6.102762015526133e-6,8
J10_PNEUMONAS,CHRONNAS,1,"Pneumonia, organism unsepcified",Chron's disease NAS,5.000769996808689,2.5215905529678,9.917431095841081,4.074375142370461e-6,12
CHRONNAS,E4_DM2NOCOMP,5,Chron's disease NAS,Type 2 diabetes without complications,4.9924833535646,3.2773648377206874,7.60516185099312,7.006134501298472e-14,22
CHRONNAS,K11_OTHANRECT,0,Chron's disease NAS,Other diseases of anus and rectum,4.98442265774033,3.517845288113317,7.06241099201941,1.6414952249742058e-19,32
Q17_CLEFT_AND_CARIES,CHRONNAS,5,Clefts and caries,Chron's disease NAS,4.984068132422015,2.774024803061219,8.954835270835346,7.747487726244116e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CHRONNAS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Chron's disease NAS,4.975996392841627,2.6605205493414124,9.30665245479954,5.0808500982559e-7,14
CHRONNAS,INFLUENZA,0,Chron's disease NAS,All influenza (not pneumonia),4.9742764178833525,2.9350734406816748,8.430257839055551,2.5163622501801567e-9,14
K11_CARIES,CHRONNAS,5,Dental caries,Chron's disease NAS,4.974025643662976,2.7685693333767616,8.936359586718721,8.023068663460821e-8,12
CD2_BENIGN_COLORECANI,CHRONNAS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Chron's disease NAS,4.971627305294495,3.175690213303221,7.783214483329634,2.3340232533189762e-12,22
AB1_INTESTINAL_INFECTIONS,CHRONNAS,15,Intestinal infectious diseases,Chron's disease NAS,4.968558152751999,4.176319548029858,5.911082673001885,3.855557150293711e-73,181
CHRONNAS,M13_OSTEOCHONDRO,5,Chron's disease NAS,Osteopathies and chondropathies,4.966022833536086,3.191455378908989,7.727315552076545,1.2088900739676218e-12,20
CHRONNAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Chron's disease NAS,Viral infections characterized by skin and mucous membrane lesions,4.962936629695753,3.5874279356448917,6.865849414184291,3.8769048491922098e-22,37
M13_OSTEOPOROSIS,CHRONNAS,0,Osteoporosis,Chron's disease NAS,4.957943926559406,3.005863111227331,8.177753633255271,3.5980263001444337e-10,16
CHRONNAS,L12_PSORI_VULG,5,Chron's disease NAS,Psoriasis vulgaris,4.9576541842323465,2.72999177712085,9.00308023504661,1.4467017419234197e-7,11
H7_IRIDOACUTE,CHRONNAS,5,Acute and subacute iridocyclitis,Chron's disease NAS,4.949716955218261,2.6925588418782938,9.099039009184464,2.6238701280893216e-7,11
CHRONNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Chron's disease NAS,"Pain, not elsewhere classified",4.947409020845193,3.2476476683041495,7.536795403770407,9.70722798783848e-14,22
CHRONNAS,G6_MIGRAINE_NO_AURA,5,Chron's disease NAS,Migraine without aura,4.945872392104338,2.792361790055587,8.760202136447703,4.2349181300909135e-8,12
CHRONNAS,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Chron's disease NAS,Migraine without aura and triptan purchases,4.945872392104338,2.792361790055587,8.760202136447703,4.2349181300909135e-8,12
CHRONNAS,L12_DERM_NAS,0,Chron's disease NAS,Other and unspecified dermatitis,4.943521858699442,3.832480936192525,6.376654906917327,8.595796063692215e-35,60
CHRONNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Chron's disease NAS,"Pain, not elsewhere classified",4.935553388312668,3.3766938829074853,7.214064435094682,1.6686008286448973e-16,27
CHRONNAS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Chron's disease NAS,"Coagulation defects, purpura and other haemorrhagic conditions",4.934250851023058,3.138450495981681,7.757596142425782,4.69967201380472e-12,19
CHRONNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Chron's disease NAS,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.9303208046358975,3.771109291469218,6.445865488866588,1.8934617401808197e-31,54
E4_FLUIDELECTRO,CHRONNAS,0,"Other disorders of fluid, electrolyte and acid-base balance",Chron's disease NAS,4.927780766221292,3.073378674125234,7.901084068936643,3.5609537650082876e-11,18
CHRONNAS,H7_LACRIGLAND,15,Chron's disease NAS,Other disorders of lacrimal gland,4.925681960400425,3.3702121112294137,7.199055125988362,1.7927685781992505e-16,27
RHEU_ARTHRITIS_OTH,CHRONNAS,5,Other arthritis (FG),Chron's disease NAS,4.924564905156724,2.950176588516864,8.220300981133159,1.0705729193905082e-9,16
