prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERWHITECELL,K11_PERIODON_CHRON,0,Other disorders of white blood cells,Chronic periodontitis,4.070027918036167,2.307355197032647,7.179270566966562,1.250657259145844e-6,12
D3_OTHERWHITECELL,L12_INFECT_SKIN,15,Other disorders of white blood cells,Infections of the skin and subcutaneous tissue,4.067952807208723,2.804944945859571,5.899666610606558,1.3852121667271153e-13,28
G6_SLEEPAPNO,D3_OTHERWHITECELL,1,Sleep apnoea,Other disorders of white blood cells,4.064254669203123,1.9161961186164762,8.620289883514511,2.568892897834762e-4,9
D3_OTHERWHITECELL,E4_HYTHY_AI_STRICT_PURCH,5,Other disorders of white blood cells,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.0641217522593225,2.6705838436366274,6.184821965632612,5.944012036996588e-11,22
DM_SEVERAL_COMPLICATIONS,D3_OTHERWHITECELL,5,"Diabetes, several complications",Other disorders of white blood cells,4.063255884050326,2.1149172156089877,7.806475004041967,2.5729793183624322e-5,10
D3_OTHERWHITECELL,K11_STRICTURE,15,Other disorders of white blood cells,Intestinal stricture,4.062922147332969,2.44425210216877,6.753532649370287,6.402580895878237e-8,15
I9_UAP,D3_OTHERWHITECELL,5,Unstable angina pectoris,Other disorders of white blood cells,4.058623320265085,2.3445696608330993,7.025776854054494,5.628614909445247e-7,15
H7_VISUDISTURB,D3_OTHERWHITECELL,15,Visual disturbances,Other disorders of white blood cells,4.053840058441877,2.6503243365680382,6.200606843730035,1.0808428100911733e-10,23
D3_OTHERWHITECELL,ASTHMA_INFECTIONS,5,Other disorders of white blood cells,Asthma-related infections,4.0527696222831135,2.3941152695931986,6.8605475349947085,1.881649911315034e-7,14
D3_OTHERWHITECELL,L12_URTICARIA,0,Other disorders of white blood cells,Urticaria,4.051579597278657,2.5802913173865067,6.36179997292368,1.2197980977795276e-9,19
D3_OTHERWHITECELL,DEATH,15,Other disorders of white blood cells,Any death,4.04487108385686,3.1374586578296486,5.2147243579423455,4.19053726154386e-27,60
G6_SLEEPAPNO_INCLAVO,D3_OTHERWHITECELL,1,"Sleep apnoea, including avohilmo",Other disorders of white blood cells,4.041638911476758,1.9055549705176158,8.572224545338576,2.717910870699243e-4,9
BRONCHITIS,D3_OTHERWHITECELL,5,Bronchitis,Other disorders of white blood cells,4.0403546055869395,2.6786486697303484,6.094291320604928,2.7647696927884024e-11,33
D3_OTHERWHITECELL,CHOLELITH_BROAD,1,Other disorders of white blood cells,"Cholelithiasis, broad definition with cholecystitis",4.038545074401892,1.8060145878926572,9.030849710359691,6.746461755820721e-4,6
D3_OTHERWHITECELL,DENTAL_TMD,15,Other disorders of white blood cells,TMD related pain,4.038024108254536,2.4693376615743015,6.603243838450732,2.658982671137908e-8,16
D3_OTHERWHITECELL,I9_AF_REIMB,0,Other disorders of white blood cells,Atrial fibrillation and flutter with reimbursement,4.037432175678662,2.852320324722028,5.714946681100388,3.4852069591420197e-15,32
FG_CVD,D3_OTHERWHITECELL,15,Cardiovascular diseases (excluding rheumatic etc),Other disorders of white blood cells,4.030045978778322,3.151350147326769,5.153749926787566,1.1560478758040346e-28,226
D3_OTHERWHITECELL,E4_ENDOGLAND,5,Other disorders of white blood cells,Disorders of other endocrine glands,4.020783239388879,2.220181518988007,7.281700941966024,4.384455826092149e-6,11
D3_OTHERWHITECELL,J10_UPPERINFEC,5,Other disorders of white blood cells,Acute upper respiratory infections,4.018715875512145,2.8950959151273885,5.578425641688185,9.310549011182913e-17,36
R18_ABNORMALITI_BREAT,D3_OTHERWHITECELL,1,Abnormalities of breathing,Other disorders of white blood cells,4.017772943978911,2.0179946374358253,7.999277664028142,7.54630715901346e-5,12
D3_OTHERWHITECELL,I9_PULMHEART,15,Other disorders of white blood cells,"Pulmonary heart disease, diseases of pulmonary circulation",4.012233109658593,2.371481094194227,6.788169033120789,2.2346197291759587e-7,14
N14_PYELONEPHR,D3_OTHERWHITECELL,5,Acute tubulo-interstitial nephritis,Other disorders of white blood cells,4.003936502794252,2.3444920969239615,6.837944789595175,3.7668544187877625e-7,16
ILD_ENDPOINTS,D3_OTHERWHITECELL,5,Interstitial lung disease endpoints,Other disorders of white blood cells,4.000477360468337,2.6427995999757266,6.055630972460682,5.579274809203815e-11,31
D3_OTHERWHITECELL,F5_ORGANIC,15,Other disorders of white blood cells,"Organic, including symptomatic, mental disorders",4.000043385344576,2.775866045646237,5.764091934383644,1.0277033273231252e-13,29
D3_OTHERWHITECELL,FG_DOAAC,0,Other disorders of white blood cells,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.9955904688134254,2.938941449293274,5.432140609099825,9.616411546121494e-19,41
J10_ASTHMA_INCLAVO,D3_OTHERWHITECELL,5,"Asthma, including avohilmo",Other disorders of white blood cells,3.9919168209763836,2.6843274849427985,5.9364589436202015,8.09139139919302e-12,34
J10_ASTHMA_INCLAVO,D3_OTHERWHITECELL,1,"Asthma, including avohilmo",Other disorders of white blood cells,3.989182662597764,1.9073066362205287,8.343481857277306,2.377637214760578e-4,10
SLEEP,D3_OTHERWHITECELL,1,Sleep disorders (combined),Other disorders of white blood cells,3.988685211190672,1.9361750730136515,8.217030544251305,1.7558719083234374e-4,10
D3_OTHERWHITECELL,ST19_FRACT_FEMUR,15,Other disorders of white blood cells,Fracture of femur,3.9846561385837322,2.3548035242973557,6.742594182030819,2.5854927331333586e-7,14
D3_OTHERWHITECELL,K11_ILEUS,0,Other disorders of white blood cells,Paralytic ileus and intestinal obstruction,3.978189148072936,2.394123255779398,6.610348426983214,9.843128998550176e-8,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_OTHERWHITECELL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of white blood cells,3.9763954351753434,2.8394495783699356,5.568586523716495,9.443138546222434e-16,63
D3_OTHERWHITECELL,I9_HYPTENSESS,5,Other disorders of white blood cells,"Hypertension, essential",3.975733449327179,2.8760970396355536,5.4958008169647545,6.531392622484711e-17,37
D3_OTHERWHITECELL,Z21_EXAM_OBSER_OTH_REASO,15,Other disorders of white blood cells,Examination and observation for other reasons,3.974950268318769,2.9347258484532164,5.383886077105008,4.873946409546875e-19,42
D3_OTHERWHITECELL,H7_LACRIGLAND,15,Other disorders of white blood cells,Other disorders of lacrimal gland,3.974499302158673,2.430711909768863,6.498772906560483,3.790414926158129e-8,16
D3_OTHERWHITECELL,H8_EXTOTITIS,15,Other disorders of white blood cells,Otitis externa,3.973905758357069,2.1957996769162587,7.191879633793081,5.144077120508339e-6,11
N14_BREAST,D3_OTHERWHITECELL,5,Disorders of breast,Other disorders of white blood cells,3.9718301366540056,2.160261366911414,7.30255832746181,9.041656215576046e-6,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_OTHERWHITECELL,5,Abnormal findings on diagnostic imaging of lung,Other disorders of white blood cells,3.969846535179875,2.0643166476037034,7.634333391233263,3.589640627655819e-5,10
D3_OTHERWHITECELL,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other disorders of white blood cells,"Pain, not elsewhere classified",3.9679746106453497,2.24834475261942,7.002850649297761,1.9801653138688504e-6,12
D3_OTHERWHITECELL,K11_ENERCOLNONINF,5,Other disorders of white blood cells,Noninfective enteritis and colitis,3.967452041277089,2.1910966256140156,7.183925855128684,5.377985616038486e-6,11
D3_OTHERWHITECELL,AB1_MYCOSES,15,Other disorders of white blood cells,Mycoses,3.9657657963049973,2.3858352025832605,6.5919466416263335,1.0726505484799147e-7,15
D3_OTHERWHITECELL,I9_DOAAC,15,Other disorders of white blood cells,"Diseases of arteries, arterioles and capillaries",3.9605538357878025,2.9234772812737693,5.365523716106675,6.366276099310733e-19,42
I9_OTHHEART,D3_OTHERWHITECELL,15,Other heart diseases,Other disorders of white blood cells,3.9561237430603695,3.1318744563309346,4.997299632738603,8.546364443725734e-31,142
D3_OTHERWHITECELL,OTHER_SYSTCON_FG,15,Other disorders of white blood cells,Other systemic involvement of connective tissue (FG),3.951991627841044,2.4164316781479935,6.463347574757781,4.3667737655980904e-8,16
CHOLELITH_BROAD,D3_OTHERWHITECELL,1,"Cholelithiasis, broad definition with cholecystitis",Other disorders of white blood cells,3.950029579771241,1.8933978388962378,8.240599709442694,2.5072557077362843e-4,10
I9_VALVES,D3_OTHERWHITECELL,15,Valvular operations,Other disorders of white blood cells,3.949571341421815,3.0098069440282313,5.1827622405918,3.8485655188486534e-23,75
D3_OTHERWHITECELL,N14_CYSTITIS,5,Other disorders of white blood cells,Cystitis,3.9489197013464135,1.9677306648365078,7.924848195104738,1.112607139599447e-4,8
D3_OTHERWHITECELL,H7_RETINALDETACH,5,Other disorders of white blood cells,Retinal detachments and breaks,3.9445316972897153,1.872808290815264,8.30802084080376,3.0507356142121843e-4,7
PULM_PNEUMONIA_SEPSIS,D3_OTHERWHITECELL,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of white blood cells,3.942907750689903,3.0430743951346115,5.108820722656964,3.0553143251567897e-25,79
M13_ARTHROPATHIES,D3_OTHERWHITECELL,1,Arthropathies,Other disorders of white blood cells,3.941521743126403,2.091691841068143,7.4272860593101475,2.2065505200280057e-5,24
ASTHMA_INFECTIONS,D3_OTHERWHITECELL,0,Asthma-related infections,Other disorders of white blood cells,3.941194927354866,2.9735754428362595,5.223683660970783,1.4035813612517386e-21,54
AB1_BACTINF_NOS,D3_OTHERWHITECELL,5,"Bacterial infection, other or unspecified",Other disorders of white blood cells,3.939541821271428,2.5764785759791153,6.023721643269897,2.47757521694397e-10,29
H7_CONJUNCTIVITIS,D3_OTHERWHITECELL,1,Conjunctivitis,Other disorders of white blood cells,3.9364064528898313,1.6241288930697961,9.540681055839578,0.002415733019380821,6
L12_URTICARIAERYTHEMA,D3_OTHERWHITECELL,0,Urticaria and erythema,Other disorders of white blood cells,3.9357372142461267,2.7650495883051085,5.602079429286756,2.8164012967962197e-14,33
GLOMER_NEPHRITIS,D3_OTHERWHITECELL,15,Glomerulonephritis,Other disorders of white blood cells,3.9343687314202382,2.252503983354668,6.872022171398757,1.4806539638396145e-6,13
N14_RENALTUB,D3_OTHERWHITECELL,5,Renal tubulo-intestitial diseases,Other disorders of white blood cells,3.9343446175058148,2.466865455682574,6.274791976854678,8.854305574892692e-9,23
D3_OTHERWHITECELL,I9_HEARTFAIL_NS,15,Other disorders of white blood cells,"Heart failure, not strict",3.9338615431271533,3.1347404336933766,4.9366979396956525,3.0082744195651194e-32,75
D3_OTHERWHITECELL,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other disorders of white blood cells,Heart failure and bmi 25plus,3.9338615431271533,3.1347404336933766,4.9366979396956525,3.0082744195651194e-32,75
R18_UNSPE_HAEMATU,D3_OTHERWHITECELL,5,Unspecified haematuria,Other disorders of white blood cells,3.9315995134159705,2.101565134498464,7.355220392720117,1.8357929839540113e-5,11
ASTHMA_HOSPITAL_MAIN,D3_OTHERWHITECELL,5,"Asthma, hospital admissions , main diagnosis only",Other disorders of white blood cells,3.9272744587570223,2.555308664421711,6.035859733562063,4.4154430515212214e-10,27
J10_ASTHMA_MAIN,D3_OTHERWHITECELL,5,Asthma (only as main-diagnosis),Other disorders of white blood cells,3.925827573911019,2.554367676406015,6.0336349705790475,4.463047923763314e-10,27
J10_LOWCHRON,D3_OTHERWHITECELL,1,Chronic lower respiratory diseases,Other disorders of white blood cells,3.925694209749829,2.058882658812766,7.485164325659034,3.2787253974451844e-5,15
D3_OTHERWHITECELL,I9_HEARTFAIL_ALLCAUSE,15,Other disorders of white blood cells,All-cause Heart Failure,3.923438412765183,3.121654452672682,4.931157247587723,1.0065015516981468e-31,74
D3_OTHERWHITECELL,J10_PNEUMOBACTEROTH,0,Other disorders of white blood cells,"Bacterial pneumonia, not elsewhere classified",3.9233341223644396,2.8266140918875595,5.44557910465602,3.03967320873763e-16,36
D3_OTHERWHITECELL,K11_REIMB_202,5,Other disorders of white blood cells,KELA_REIMBURSEMENT_202,3.9201213524811913,2.164945299754327,7.098263138529557,6.488466673658379e-6,11
D3_OTHERWHITECELL,F5_DEMENTIA_INCLAVO,15,Other disorders of white blood cells,"Dementia, including avohilmo",3.9129920592959473,2.5474057734076014,6.010627366849104,4.667858076945963e-10,21
D3_OTHERWHITECELL,PULM_INFECTIONS,0,Other disorders of white blood cells,COPD/asthma/ILD related infections,3.9129526353595874,3.2999147406929326,4.639876945230536,1.6896730087438026e-55,133
FG_OTHHEART,D3_OTHERWHITECELL,15,Other heart diseases,Other disorders of white blood cells,3.909377612934746,3.088981166219669,4.947661542145035,7.831502977218695e-30,135
RX_ANTIHYP,D3_OTHERWHITECELL,5,Antihypertensive medication - note that there are other indications,Other disorders of white blood cells,3.9093469266753145,2.713122393396466,5.632990767502185,2.560496677889692e-13,99
AB1_OTHER_BACTERIAL,D3_OTHERWHITECELL,5,Other bacterial diseases,Other disorders of white blood cells,3.90681987333907,2.5550936018113184,5.9736525941346805,3.1753704094444253e-10,29
D3_OTHERWHITECELL,AB1_MYCOSES,0,Other disorders of white blood cells,Mycoses,3.9043976106274036,2.4229279185208408,6.291693857396879,2.200937899886081e-8,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_OTHERWHITECELL,1,Medical observation and evaluation for suspected diseases and conditions,Other disorders of white blood cells,3.9027386633390244,2.0187196797737488,7.54506394668345,5.1527621124090945e-5,14
ASTHMA_INFECTIONS,D3_OTHERWHITECELL,15,Asthma-related infections,Other disorders of white blood cells,3.900870062308788,2.8056233448976484,5.423674304211384,5.719203666136005e-16,40
D3_OTHERWHITECELL,R18_HAEMORRHAGE_RESPI_PASSA,15,Other disorders of white blood cells,Haemorrhage from respiratory passages,3.90084524494792,2.5878110116881126,5.880102355351879,7.972000984050598e-11,23
E4_HYTHY_AI_STRICT,D3_OTHERWHITECELL,1,"Hypothyroidism, strict autoimmune",Other disorders of white blood cells,3.8900372684820144,1.856728107614502,8.150030092246997,3.1833244170683333e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_OTHERWHITECELL,5,Symptoms and signs involving the skin and subcutaneous tissue,Other disorders of white blood cells,3.8833022050200476,2.2489706960362623,6.705305694774786,1.1258901741155224e-6,15
E4_HYPERLIPNAS,D3_OTHERWHITECELL,15,"Hyperlipidaemia, other/unspecified",Other disorders of white blood cells,3.881202540142779,2.3710056509232404,6.353309681798997,6.912870322256261e-8,17
T2D_WIDE,D3_OTHERWHITECELL,1,"Type 2 diabetes, wide definition",Other disorders of white blood cells,3.878749247684605,1.806894398823289,8.326272822701482,5.052939338264736e-4,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_OTHERWHITECELL,0,Asthma-related acute respiratory infections,Other disorders of white blood cells,3.877806322392884,2.7978937090141764,5.374536504207863,4.0122025238648454e-16,39
E4_HYPERLIPNAS,D3_OTHERWHITECELL,0,"Hyperlipidaemia, other/unspecified",Other disorders of white blood cells,3.876807157774145,2.402780422743561,6.255100797520064,2.8300138403443807e-8,18
D3_OTHERWHITECELL,M13_DORSALGIA,5,Other disorders of white blood cells,Dorsalgia,3.875222964933589,2.8384407730962287,5.290705083681362,1.495466039692991e-17,40
L12_ABSCESS_CUT,D3_OTHERWHITECELL,0,"Cutaneous abscess, furuncle and carbuncle",Other disorders of white blood cells,3.8737158741970394,2.273640243009278,6.599845652866069,6.311957359837902e-7,14
N14_RENFAIL,D3_OTHERWHITECELL,15,Renal failure,Other disorders of white blood cells,3.868468134897398,2.1582964794875945,6.933730306722937,5.519664584733786e-6,12
D3_OTHERWHITECELL,L12_RADIATIONRELATEDSKIN,0,Other disorders of white blood cells,Radiation-related disorders of the skin and subcutaneous tissue,3.867094169109817,2.566501667332885,5.826770932240934,1.0045630030043212e-10,23
PAIN,D3_OTHERWHITECELL,1,"Pain (limb, back, neck, head abdominally)",Other disorders of white blood cells,3.8649308182184905,1.9346813576973407,7.721007994512285,1.2856122302169556e-4,21
J10_PNEUMOPROBBAC,D3_OTHERWHITECELL,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of white blood cells,3.8634651886367815,2.966654040741141,5.031379816730932,1.1318788868873136e-23,75
D3_OTHERWHITECELL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other disorders of white blood cells,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.8629005390880864,1.9241144672617512,7.7552561600572805,1.4439438784482402e-4,8
D3_OTHERWHITECELL,H7_CATARACTSENILE,15,Other disorders of white blood cells,Senile cataract,3.860806945058835,3.0813225769867736,4.837478029188022,7.888750785814958e-32,76
D3_ANAEMIA_IRONDEF_NAS,D3_OTHERWHITECELL,0,Other and unspecified iron deficiency,Other disorders of white blood cells,3.8566843958421213,2.2131048416779118,6.720881111920149,1.9039764083292663e-6,13
D3_OTHERWHITECELL,N14_CYSTITIS,0,Other disorders of white blood cells,Cystitis,3.8550815015909294,2.6760252180126645,5.55362979536699,4.32859491645783e-13,29
N14_RENFAIL,D3_OTHERWHITECELL,5,Renal failure,Other disorders of white blood cells,3.852954586544105,1.780074187842242,8.339685585782398,6.177585029265136e-4,7
H7_VISUDISTURB,D3_OTHERWHITECELL,0,Visual disturbances,Other disorders of white blood cells,3.846005152934502,2.564155730468833,5.768665085600787,7.392979787162856e-11,25
D3_OTHERWHITECELL,DENTAL_TMD,0,Other disorders of white blood cells,TMD related pain,3.8356266799295997,2.4431662088802555,6.021707395228971,5.16270520945408e-9,19
I9_VALVES,D3_OTHERWHITECELL,0,Valvular operations,Other disorders of white blood cells,3.8275565796606883,2.9290161526754863,5.001744137573884,8.162881188457929e-23,76
D3_OTHERWHITECELL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other disorders of white blood cells,"Complications of procedures, not elsewhere classified",3.8230501151468825,2.9179451484068237,5.008905733167967,2.2696149382558766e-22,53
G6_MIGRAINE,D3_OTHERWHITECELL,5,Migraine,Other disorders of white blood cells,3.8222807165070187,1.9847764842694668,7.3609446663505915,6.066252707197386e-5,10
N14_RENFAIL,D3_OTHERWHITECELL,0,Renal failure,Other disorders of white blood cells,3.8208633318669354,2.1841337237519625,6.684112992736891,2.6285065489374685e-6,13
D3_OTHERWHITECELL,J10_PNEUMOBACT,0,Other disorders of white blood cells,Bacterial pneumoniae,3.8153497098918923,2.748926446559375,5.295483051935391,1.1861309390352204e-15,36
K11_GALLBILPANC,D3_OTHERWHITECELL,5,"Disorders of gallbladder, biliary tract and pancreas",Other disorders of white blood cells,3.8090251589156794,2.5687012442917014,5.648252280600762,2.8643532396699292e-11,36
D3_OTHERWHITECELL,SLEEP,5,Other disorders of white blood cells,Sleep disorders (combined),3.8077495371535983,2.42364838366617,5.982285481428361,6.599879008343759e-9,19
J10_PLEURA,D3_OTHERWHITECELL,15,Other diseases of pleura,Other disorders of white blood cells,3.802780861344875,2.4548949513696194,5.890737716228061,2.203469334282221e-9,22
I9_PHLETHROMBDVTLOW,D3_OTHERWHITECELL,5,DVT of lower extremities,Other disorders of white blood cells,3.802737029903834,1.8461062017540737,7.833140317096559,2.9139313502203493e-4,8
N14_PROSTHYPERPLA,D3_OTHERWHITECELL,1,Hyperplasia of prostate,Other disorders of white blood cells,3.798392721710612,1.6240159182019291,8.884018381000995,0.0020800819377142952,7
D3_OTHERWHITECELL,CD2_BENIGN_COLON,15,Other disorders of white blood cells,Benign neoplasm: Colon,3.7975279872198264,2.5415964901124344,5.674078820072617,7.368892573279001e-11,24
D3_OTHERWHITECELL,Z21_FIT_ADJ_OTH_DEVICES,15,Other disorders of white blood cells,Fitting and adjustment of other devices,3.795720432072024,2.1996488335226965,6.549906229975674,1.6514065629942874e-6,13
J10_PNEUMONIA,D3_OTHERWHITECELL,15,All pneumoniae,Other disorders of white blood cells,3.7935002899067163,2.917806106679457,4.932008476018746,2.3540099889746636e-23,76
I9_MI_STRICT,D3_OTHERWHITECELL,5,"Myocardial infarction, strict",Other disorders of white blood cells,3.7914977960172784,2.296170360113751,6.260622376682769,1.9026515238865632e-7,19
D3_OTHERWHITECELL,E4_METABOLIA,15,Other disorders of white blood cells,Metabolic disorders,3.790075096412718,2.9641612792945784,4.846115944091419,2.2861679849298696e-26,64
D3_OTHERWHITECELL,M13_POLYARTHROPATHIES,5,Other disorders of white blood cells,Polyarthropathies,3.787611965392309,2.511929556067861,5.711149170456841,2.0743231899885343e-10,23
D3_OTHERWHITECELL,GAST_OPER,15,Other disorders of white blood cells,Any gastric operation,3.7863700438285353,3.286958630447752,4.361660647627062,5.2848641406905e-76,193
RX_CODEINE_TRAMADOL,D3_OTHERWHITECELL,5,Codeine or tramadol medication,Other disorders of white blood cells,3.7816597444213267,2.6158665219114465,5.467003114565221,1.5090666989196222e-12,42
E4_LIPOPROT,D3_OTHERWHITECELL,1,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of white blood cells,3.77877433699321,1.6321858020654412,8.74847426797183,0.0019101657737565887,7
D3_OTHERWHITECELL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other disorders of white blood cells,Other symptoms and signs involving cognitive functions and awareness,3.7745138478062272,2.5046342138094264,5.688237711011721,2.1842910496625127e-10,23
D3_OTHERWHITECELL,I9_MI_STRICT,5,Other disorders of white blood cells,"Myocardial infarction, strict",3.772906923298757,2.2283320251442533,6.38810845567513,7.720635687220123e-7,14
R18_GENERAL_SYMPTOMS_SIGNS,D3_OTHERWHITECELL,15,General symptoms and signs,Other disorders of white blood cells,3.77252727224969,2.9933048584257014,4.754598242743923,2.373236622566941e-29,111
RX_PARACETAMOL_NSAID,D3_OTHERWHITECELL,5,Paracetamol of NSAID medication,Other disorders of white blood cells,3.7708187349452196,2.246501410161229,6.329430227597044,5.087559052950485e-7,95
D3_OTHERWHITECELL,J10_SINUSITIS,5,Other disorders of white blood cells,Acute sinusitis,3.765689558667432,2.3021093498429317,6.159749906417095,1.2845606911898585e-7,16
AB1_MYCOSES,D3_OTHERWHITECELL,5,Mycoses,Other disorders of white blood cells,3.7563742597672225,1.6476712525203037,8.563812446116508,0.0016457542140338823,6
D3_OTHERWHITECELL,H7_LACRIGLAND,0,Other disorders of white blood cells,Other disorders of lacrimal gland,3.7546947015603545,2.391799983097394,5.894193662326545,8.91623890472853e-9,19
D3_OTHERWHITECELL,H7_LENS,15,Other disorders of white blood cells,Disorders of lens,3.751516225792523,3.0193765143052977,4.661185488363221,7.67786828036412e-33,82
D3_OTHERWHITECELL,H8_EXTERNAL,15,Other disorders of white blood cells,Diseases of external ear,3.750927509805153,2.2571851484339125,6.2331870265825575,3.3643671237114167e-7,15
H8_MIDDLEMASTOID,D3_OTHERWHITECELL,5,Diseases of middle ear and mastoid,Other disorders of white blood cells,3.7507173439290136,2.20013481942141,6.394099338762101,1.1900374400650948e-6,16
D3_OTHERWHITECELL,G6_POLYNEU,0,Other disorders of white blood cells,Polyneuropathies and other disorders of the peripheral nervous system,3.7489503822963486,2.172877257330625,6.46821118013174,2.0465544975984813e-6,13
R18_PAIN_THROAT_CHEST,D3_OTHERWHITECELL,5,Pain in throat and chest,Other disorders of white blood cells,3.7483307467421576,2.5096072168464802,5.598479033953184,1.0799862571194638e-10,34
D3_OTHERWHITECELL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other disorders of white blood cells,"Complications of surgical and medical care, not elsewhere classified",3.747516322115997,2.999645874396102,4.681845515298758,2.823289688693648e-31,78
F5_PERSOBEH,D3_OTHERWHITECELL,15,Disorders of adult personality and behaviour,Other disorders of white blood cells,3.7454004256569933,2.4912492656982623,5.6309196119641305,2.1856527925257652e-10,25
J10_PNEUMONAS,D3_OTHERWHITECELL,15,"Pneumonia, organism unsepcified",Other disorders of white blood cells,3.7407227760762836,2.8232971824892856,4.956264248143477,3.932998501837103e-20,63
D3_OTHERWHITECELL,AB1_INTESTINAL_INFECTIONS,15,Other disorders of white blood cells,Intestinal infectious diseases,3.740379978851032,2.832099700573376,4.939954050119491,1.4706848735328287e-20,50
J10_INFLUPNEU,D3_OTHERWHITECELL,15,Influenza and pneumonia,Other disorders of white blood cells,3.7379271174747157,2.887103434424868,4.839486860413153,1.4345380335884882e-23,80
D3_OTHERWHITECELL,L12_INFECT_SKIN,0,Other disorders of white blood cells,Infections of the skin and subcutaneous tissue,3.737923724204412,2.6259840205193847,5.320700224674897,2.4895033310947213e-13,31
L12_PSORI_VULG,D3_OTHERWHITECELL,15,Psoriasis vulgaris,Other disorders of white blood cells,3.735177437376757,2.0479373931158906,6.81248876825352,1.7241945012919324e-5,11
K11_LIVER,D3_OTHERWHITECELL,15,Diseases of liver,Other disorders of white blood cells,3.729279633625333,2.2875787864821415,6.079583648858632,1.3014813106718385e-7,17
M13_SYSTCONNECT,D3_OTHERWHITECELL,0,Systemic connective tissue disorders,Other disorders of white blood cells,3.7279944136010963,2.4431232385084383,5.688596518088819,1.0406514309923124e-9,23
D3_OTHERWHITECELL,FG_OTHHEART,15,Other disorders of white blood cells,Other heart diseases,3.726385836267842,3.1579611829258374,4.3971254225083,1.0358509355832205e-54,141
K11_OESSTODUO,D3_OTHERWHITECELL,5,"Diseases of oesophagus, stomach and duodenum",Other disorders of white blood cells,3.7257551726108065,2.5422407442493835,5.460242755386539,1.5349767581980312e-11,40
ALLERG_ASTHMA,D3_OTHERWHITECELL,15,Allergic asthma (mode),Other disorders of white blood cells,3.719044559458763,2.311233980127447,5.984375685960249,6.233457840525681e-8,18
L12_DERM_NAS,D3_OTHERWHITECELL,5,Other and unspecified dermatitis,Other disorders of white blood cells,3.7165273694394254,2.040348270113018,6.769714705140626,1.780209741145157e-5,12
D3_OTHERWHITECELL,AUTOIMMUNE,5,Other disorders of white blood cells,Autoimmune diseases,3.715183339993701,2.7322215199282827,5.05178191046861,5.738152680343162e-17,41
D3_OTHERWHITECELL,H7_LACRIMALSYSTEM,15,Other disorders of white blood cells,Disorders of lacrimal system,3.7139671912795444,2.39252132051082,5.765278737393173,4.972301275958056e-9,20
D3_OTHERWHITECELL,K11_OTHFUNC,15,Other disorders of white blood cells,Other functional intestinal disroders,3.705377173450326,2.4360325645631002,5.636139761534409,9.306849230714513e-10,22
L12_INFECT_SKIN,D3_OTHERWHITECELL,5,Infections of the skin and subcutaneous tissue,Other disorders of white blood cells,3.7052819628624594,2.1143012681874396,6.4934522959841265,4.746277497067763e-6,14
D3_OTHERWHITECELL,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other disorders of white blood cells,Heart failure and antihypertensive medication,3.7025848030836586,2.9170616977923123,4.6996380756709355,5.333371333676779e-27,68
D3_OTHERWHITECELL,F5_DEMENTIA,15,Other disorders of white blood cells,Dementia,3.699794613867346,2.383364575081603,5.743342973171929,5.512707770584173e-9,20
D3_OTHERWHITECELL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other disorders of white blood cells,Medical observation and evaluation for suspected diseases and conditions,3.6973103230197024,2.708578051915225,5.046966844851298,1.7799933191450298e-16,40
D3_OTHERWHITECELL,K11_FUNCDYSP,5,Other disorders of white blood cells,Functional dyspepsia,3.695439589514975,1.9166572673849103,7.1250473374341174,9.528935821490758e-5,9
RX_ANTIHYP,D3_OTHERWHITECELL,0,Antihypertensive medication - note that there are other indications,Other disorders of white blood cells,3.6951230359066387,3.0028922626790027,4.546927780321583,4.903769647335609e-35,317
