prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Asthma-related pneumonia or sepsis,19.952418874787405,13.300202454598853,29.931801437903733,1.9887523686506598e-47,32
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_NAUSEA_VOMITI,1,Primary_lymphoid and hematopoietic malignant neoplasms,Nausea and vomiting,19.925314555677264,13.702548021133838,28.974038954678473,2.7160218598246886e-55,36
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTIDYS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular dysfunction,19.866089529095404,12.033647705392418,32.7964988538913,1.496378694457034e-31,17
D3_BLOODNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other and unspecified diseases of blood and blood-forming organs,Primary_lymphoid and hematopoietic malignant neoplasms,19.682292048116256,13.465301958274221,28.769694245831126,2.0591751393351845e-53,27
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_ARTIF_OPENI_STATUS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Artificial opening status,19.638502149923106,11.359712629135101,33.950750277201195,1.5537580470690898e-26,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Q17_CLEFT_AND_CARIES,15,Primary_lymphoid and hematopoietic malignant neoplasms,Clefts and caries,19.6231982357173,17.099962442590073,22.518757587395804,0.0,238
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_VARICELLA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Varicella [chickenpox],19.621094485162093,11.445484071018024,33.636615664907865,2.6548105235717503e-27,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLNAS,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Amyloidosis, other/unspecified",19.59074400979134,11.618584313326037,33.03304778853097,6.323057722288729e-29,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CD2_INSITU_SKIN_TRUNK,0,Primary_lymphoid and hematopoietic malignant neoplasms,Carcinoma in situ of skin of trunk,19.533331779701246,12.32473674735785,30.958150120138082,1.1231454198979079e-36,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ASTHMA_PNEUMONIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Asthma-related pneumonia,19.525403198259248,12.9457811947485,29.449081852954873,1.3359743576233681e-45,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_RESPIRATORY_INTRATHORACIC,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of respiratory system and intrathoracic organs,19.52185636813391,10.568289894002374,36.06097863329154,2.2953565542473996e-21,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_CA_MET,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of calcium metabolism,19.51104989820699,10.567494806167199,36.023776222549664,2.1745134959617495e-21,13
D3_AGRANULOCYTOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Agranulocytosis,Primary_lymphoid and hematopoietic malignant neoplasms,19.299186945683687,14.523036935558991,25.646055877782683,1.5058711518322732e-92,50
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,General symptoms and signs,Primary_lymphoid and hematopoietic malignant neoplasms,19.297650138381723,16.407494960378315,22.696901736838782,4.960936045450824e-280,740
D3_APLASTICANDOTHANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Aplastic and other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,19.287659763106813,16.05338245458283,23.173547393507043,3.38663845122551e-219,189
C3_MESTOTHEL_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Melignant neoplasm of mesothelium and soft tissue,Primary_lymphoid and hematopoietic malignant neoplasms,19.254050090415433,14.326360580695045,25.876665800508643,1.2684637588041752e-85,45
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DEATH,5,Primary_lymphoid and hematopoietic malignant neoplasms,Any death,19.244382578359744,17.27119362258529,21.44300324084026,0.0,449
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_ADRENAL,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other disorders of adrenal gland,19.225201282801205,9.017972334916944,40.98575052543951,1.9462581267611768e-14,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_ITP,5,Primary_lymphoid and hematopoietic malignant neoplasms,Idiopathic thrombocytopenic purpura,19.21910898038996,10.448700786805464,35.35120370817286,1.9702279218428753e-21,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_ACUTELOWERNAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Unspecified acute lower respiratory infection,19.207704193903893,14.219666851504618,25.94546723585688,1.0768681243018948e-82,51
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Purpura and other haemorrhagic conditions,Primary_lymphoid and hematopoietic malignant neoplasms,19.154281152327506,13.983466396283893,26.23716295123424,1.5317318199452146e-75,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Abnormal findings on diagnostic imaging of other body structures,Primary_lymphoid and hematopoietic malignant neoplasms,19.090123453546433,13.205683866021564,27.596663464686976,1.909093132838654e-55,31
D3_ANAEMIANAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other and unspecified anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,19.080159554383222,15.835425200672908,22.989751396460854,4.588351197744767e-211,176
D3_OTHERANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,19.058495852241585,15.810993275922733,22.97301996219537,5.4169031310111e-210,176
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_ACUTEUPPERINFEC,1,Primary_lymphoid and hematopoietic malignant neoplasms,Acute upper respiratory infections of multiple and unspecified sites,19.022401977063726,15.22206759795653,23.771526085298316,5.895406219112576e-148,94
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_MYCOSES,1,Primary_lymphoid and hematopoietic malignant neoplasms,Mycoses,18.98172139886621,13.390719701515323,26.907123388103063,2.06245651927746e-61,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_BRONCHUS_LUNG,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of bronchus and lung,18.96700074931677,9.28770130284531,38.73370877187593,6.589515751998097e-16,11
L12_EXFOLIATIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Exfoliative dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,18.857228115359664,10.118846723298207,35.141855778482025,2.3056735332995314e-20,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_ENLARGED_LYMPH_NODES,0,Primary_lymphoid and hematopoietic malignant neoplasms,Enlarged lymph nodes,18.851493551976603,15.631487546465966,22.734804226649626,2.321799709747427e-207,124
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Primary_lymphoid and hematopoietic malignant neoplasms,Generalized skin eruption due to drugs and medicaments,18.746182211008318,11.216413991036353,31.33081105682824,4.8299240956510375e-29,18
N14_RENFAIL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Renal failure,Primary_lymphoid and hematopoietic malignant neoplasms,18.657523902453885,13.01850039062514,26.739116467002106,3.496629539605308e-57,49
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_IMMUDEF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Immunodeficiencies,18.653752864284947,13.943100003421616,24.955891863102853,1.9984153469328664e-86,52
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_TEETH_HARD,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other diseases of hard tissues of teeth,18.63972140106514,14.846184566189086,23.402592926171007,4.344201973200799e-140,83
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_PULP_PERIAPICAL,5,Primary_lymphoid and hematopoietic malignant neoplasms,Diseases of pulp and periapical tissues,18.60412999858087,15.557092708754087,22.247964930448475,3.662069196777908e-225,149
G6_CPETAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Cerebral palsy and other paralytic syndromes,Primary_lymphoid and hematopoietic malignant neoplasms,18.599117024682577,10.374767680556708,33.34312292564752,9.71687225172899e-23,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_HAEMOLYTICANAEMIA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Haemolytic anaemias,18.578881238920708,12.607442276339603,27.37865623527064,2.2630594918786062e-49,30
MYELOPROF,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Myeloproliferative diseases,Primary_lymphoid and hematopoietic malignant neoplasms,18.527063718403696,12.233836541212316,28.057599827288183,3.0806649049541402e-43,24
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CHRONMYELOPRO,0,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic myeloproliferative disease,18.44434151386607,9.365262172641359,36.32506251388538,3.478953698118301e-17,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_INFLUENZA,15,Primary_lymphoid and hematopoietic malignant neoplasms,All influenza,18.27539880173918,15.421180473200284,21.657888119721775,1.4375905089996015e-246,159
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_CYSTITIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Cystitis,18.24439087953916,12.51666517202077,26.593169505681757,1.4982442484293973e-51,35
C3_STOMACH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of stomach,Primary_lymphoid and hematopoietic malignant neoplasms,18.166521423892675,13.292958895647676,24.82686535296563,5.639583188895825e-74,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Primary_lymphoid and hematopoietic malignant neoplasms,Persons encountering health services in other circumstances,18.106459234006408,10.097494324759158,32.46784355093516,2.4617320951023163e-22,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,GLOMER_NEPHRITIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Glomerulonephritis,18.066441484459286,11.514160316087738,28.347382609858762,2.3417524315497294e-36,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_URINARY_TRACT,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of urinary organs,18.055189377612912,9.41398495731975,34.628254128236726,3.086183397030687e-18,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PNEUMONAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Pneumonia, organism unsepcified",18.0422828315248,16.165957791061878,20.136386224682344,0.0,400
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_POSTZOST,0,Primary_lymphoid and hematopoietic malignant neoplasms,Postzoster neuralgia,18.03220845171092,9.832027752186178,33.0715646702334,9.081297186555429e-21,12
Q17_OTHER_CONGEN_MALFO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other congenital malformations,Primary_lymphoid and hematopoietic malignant neoplasms,18.020798787918675,7.873012321746694,41.248403493239145,7.702967145212169e-12,6
CD2_BENIGN_SALIVARY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Benign neoplasm of major salivary glands,Primary_lymphoid and hematopoietic malignant neoplasms,17.95494550090716,12.838273000349528,25.110859375849802,6.958294561139381e-64,38
C3_BRONCHUS_LUNG,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of bronchus and lung,Primary_lymphoid and hematopoietic malignant neoplasms,17.916811226809692,12.331898430033199,26.031038640031156,8.643745891526177e-52,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,17.909790573372835,10.734917990562424,29.8801163328933,2.221644547184407e-28,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_GINGIVITIS_CHRONIC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic gingivitis,17.871485554344957,13.430044493744306,23.781752626950105,4.520466560425802e-87,53
RX_CROHN_1STLINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,First line medication for Crohns disease,Primary_lymphoid and hematopoietic malignant neoplasms,17.826994047663963,12.784196840597899,24.858950526029545,1.1383808537510862e-64,153
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,SMOKING,5,Primary_lymphoid and hematopoietic malignant neoplasms,Smoking,17.8145608210411,9.351753202166925,33.935730593599956,1.9679000557057797e-18,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_DVTANDPULM,1,Primary_lymphoid and hematopoietic malignant neoplasms,DVT of lower extremities and pulmonary embolism,17.794786209964027,12.951577402086675,24.449100401261436,1.4010956600574037e-70,51
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Primary_lymphoid and hematopoietic malignant neoplasms,Fever of other and unknown origin,17.770856336473187,16.248247262377426,19.436147778401132,0.0,556
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_DEMENTIA_INCLAVO,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Dementia, including avohilmo",17.75358087941848,9.36588521589942,33.652946494261016,1.1835516008315538e-18,13
L12_SKINSUBCUTISNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other and unspecified disorders of skin and subcutaneous tissue,Primary_lymphoid and hematopoietic malignant neoplasms,17.741293375928716,8.587149060429432,36.654015021259184,7.967007921213155e-15,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Primary_lymphoid and hematopoietic malignant neoplasms,Viral infections characterized by skin and mucous membrane lesions,17.730693898155035,15.051829633291568,20.88633167988651,2.0686576238896018e-259,174
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PLEUROTH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other pleural conditions,17.680712386864414,8.176991629471107,38.230146815894486,2.8595824651544626e-13,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_NEURODEG,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other degenerative diseases of the nervous system,17.656562452712812,8.511628079655909,36.62685854327776,1.2369806149231902e-14,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_VARICELLA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Varicella [chickenpox],17.56837186876384,10.295498791725969,29.978896250001892,7.604411141632035e-26,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_CARIES,0,Primary_lymphoid and hematopoietic malignant neoplasms,Dental caries,17.52957010095081,15.358213585208734,20.007914736912568,0.0,249
CD2_BENIGN_OTHERDIGESTIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Benign neoplasm of other and ill-defined parts of digestive system,Primary_lymphoid and hematopoietic malignant neoplasms,17.465606549244313,10.484500682418803,29.095082481565598,4.5102637180470425e-28,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_GENERAL_SYMPTOMS_SIGNS,1,Primary_lymphoid and hematopoietic malignant neoplasms,General symptoms and signs,17.43841991542387,15.33449910356838,19.83100244049624,0.0,277
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,GAST_OPER,1,Primary_lymphoid and hematopoietic malignant neoplasms,Any gastric operation,17.422280400005246,15.68987137385156,19.34597468034531,0.0,409
G6_HEMIPLE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Hemiplegia,Primary_lymphoid and hematopoietic malignant neoplasms,17.412294533607138,7.607846721438997,39.852012274471555,1.3479556026139381e-11,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,INFLUENZA,1,Primary_lymphoid and hematopoietic malignant neoplasms,All influenza (not pneumonia),17.364692963579607,10.742736085544768,28.068506879278914,2.2798678117601764e-31,21
AB1_SEPSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Septicaemia,Primary_lymphoid and hematopoietic malignant neoplasms,17.348372078001304,11.753579363429354,25.606328459670355,8.588292980888536e-47,39
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Primary_lymphoid and hematopoietic malignant neoplasms,Persons encountering health services for specific procedures and health care,17.34196601086486,15.509592227901516,19.390824768491242,0.0,375
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_EXTERLUNG,1,Primary_lymphoid and hematopoietic malignant neoplasms,Lung diseases due to external agents,17.26194373103123,10.44884293015391,28.517483071103964,9.875365310584959e-29,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,PULM_INFECTIONS,1,Primary_lymphoid and hematopoietic malignant neoplasms,COPD/asthma/ILD related infections,17.253177909091782,15.315951243495263,19.43543324409544,0.0,331
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Purpura and other haemorrhagic conditions,17.252125689592,14.297777049843418,20.81693117551723,4.5075784234982484e-194,127
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_MINERAL_MET,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of mineral metabolism,17.24645228221652,10.296624739877064,28.887147374696177,2.7411164118761235e-27,18
E4_CA_MET,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Disorders of calcium metabolism,Primary_lymphoid and hematopoietic malignant neoplasms,17.188282743103063,10.245658932625059,28.83534046952314,4.519356869447197e-27,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_ABNORMAL_INVOLU_MOVEM,1,Primary_lymphoid and hematopoietic malignant neoplasms,Abnormal involuntary movements,17.121133338165738,8.146322821481812,35.98349994309818,6.621243204107818e-14,9
D3_ACQHAEMOLYTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Acquired haemolytic anaemia,Primary_lymphoid and hematopoietic malignant neoplasms,17.079439059135968,10.996286091417206,26.52779639867882,1.4008273665580409e-36,20
C3_EYE_ADNEXA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of eye and adnexa,Primary_lymphoid and hematopoietic malignant neoplasms,17.06027916966342,10.982090380148632,26.502525045046344,1.5876050721712542e-36,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_JAWS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other diseases of jaws,17.045787440601718,10.641014703242117,27.305560378715334,4.067867272323587e-32,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_LACRIGLAND,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other disorders of lacrimal gland,17.013840049931474,13.304466082317083,21.757412244403156,5.853143670119204e-113,77
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,OSTEOPOROSIS_FRACTURE_FG,5,Primary_lymphoid and hematopoietic malignant neoplasms,Osteoporosis with pathological fracture (FG),16.979199612305816,8.488571314672937,33.962513688987464,1.1795607322533542e-15,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_ENDOMETPOSTOP,15,Primary_lymphoid and hematopoietic malignant neoplasms,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",16.92848268188509,13.323399682029589,21.509039190455994,1.323047543527524e-118,77
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HEARTFAIL_ALLCAUSE,1,Primary_lymphoid and hematopoietic malignant neoplasms,All-cause Heart Failure,16.924376460979758,14.049326367847238,20.387775975401144,7.203520131408371e-195,149
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_ACTINKERA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Actinic keratosis,16.878204678801993,13.121321235145615,21.710755195635,2.945273649436883e-107,78
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_LOWERINF,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other acute lower respiratory infections,16.858144144858827,12.919440357567796,21.9976265335955,3.764619386556782e-96,69
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,BRONCHITIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Bronchitis,16.806337023308433,14.140213058519217,19.975156171416746,6.049261934053198e-225,157
L12_EXFOLIATIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Exfoliative dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,16.639216947300326,8.93384129147294,30.99042523663182,7.900606833374524e-19,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HEARTFAIL_NS,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Heart failure, not strict",16.63781072316007,13.828860706014645,20.017321133280564,3.74024120477579e-195,150
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HEARTFAIL_AND_OVERWEIGHT,1,Primary_lymphoid and hematopoietic malignant neoplasms,Heart failure and bmi 25plus,16.63781072316007,13.828860706014645,20.017321133280564,3.74024120477579e-195,150
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_CELLULITIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Cellulitis,16.627707773025612,9.742985971705057,28.377405714025805,6.50425855649606e-25,17
N14_HYDRONEPHR,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Hydronephrosis,Primary_lymphoid and hematopoietic malignant neoplasms,16.625385723048694,8.865565359236447,31.17719392279758,1.911039978250566e-18,11
CD2_BENIGN_SMALL_INTESTINE_OTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Benign neoplasm: Other and unspecified parts of small intestine,Primary_lymphoid and hematopoietic malignant neoplasms,16.46613701447726,8.168447352734173,33.19280353674351,4.795417107472691e-15,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_DEMENTIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Dementia,16.38221787077954,8.48001899543874,31.648167593733458,8.578140279919176e-17,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Q17_CLEFT_AND_CARIES,0,Primary_lymphoid and hematopoietic malignant neoplasms,Clefts and caries,16.357826202353525,14.335153053750993,18.665896140982454,0.0,249
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_POLYNEU,1,Primary_lymphoid and hematopoietic malignant neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,16.332255997406406,10.657725088053182,25.028097812714616,1.183685194830187e-37,28
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_APLASTICANDOTHANAEMIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Aplastic and other anaemias,16.329603264019752,13.678618988151282,19.49436145500271,1.106260491950479e-209,154
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Transplanted organ and tissue status,Primary_lymphoid and hematopoietic malignant neoplasms,16.31124405300073,7.526582950569893,35.348933812840876,1.4926162219363207e-12,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Primary_lymphoid and hematopoietic malignant neoplasms,16.283797745759323,12.842772889814361,20.6467926591692,1.9866711628884962e-117,73
AB1_VIRAL_CNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Viral infections of the central nervous system,Primary_lymphoid and hematopoietic malignant neoplasms,16.249302379791093,7.097493641536427,37.20184070115301,4.1878165897664875e-11,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_STREPTO_SEPSIS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Streptococcal septicaemia,16.24919072999435,12.736378958420786,20.73086865911477,1.8212825953553112e-111,74
E4_MINERAL_MET,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Disorders of mineral metabolism,Primary_lymphoid and hematopoietic malignant neoplasms,16.242971002665893,10.230569244418678,25.788800279845685,3.1035756178659685e-32,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PNEUMOBACT,1,Primary_lymphoid and hematopoietic malignant neoplasms,Bacterial pneumoniae,16.196038184506552,12.319037368307297,21.293194024139673,1.5652817378086243e-88,67
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_CARE_INVOLVI_DIALY,5,Primary_lymphoid and hematopoietic malignant neoplasms,Care involving dialysis,16.191177520932158,9.66957131546778,27.11125663812912,3.4139139242747377e-26,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Symptoms and signs involving the skin and subcutaneous tissue,Primary_lymphoid and hematopoietic malignant neoplasms,16.179861689548137,13.543290982406862,19.329712743599604,1.2621238257449756e-206,208
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_OTHERANAEMIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other anaemias,16.17768007764413,13.424768610848552,19.495109396754156,4.572329394312333e-188,139
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_NEPHROPATHY,1,Primary_lymphoid and hematopoietic malignant neoplasms,Diabetic nephropathy,16.17146047663665,10.360197554550917,25.242388725738657,1.6556339944839403e-34,25
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PYOTHORAX,5,Primary_lymphoid and hematopoietic malignant neoplasms,Pyothorax,16.15846816060235,8.065235702596112,32.373027016824295,4.219386295668989e-15,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,PNEUMO_SEPTHICHE,15,Primary_lymphoid and hematopoietic malignant neoplasms,Pneumococcal septichemia,16.132679936413123,10.198725031326129,25.51920569790132,1.4095047083153402e-32,21
N14_OBSTRUREFLUROPATH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other obstructive and reflux uropathy,Primary_lymphoid and hematopoietic malignant neoplasms,16.093484148330305,8.787168562617788,29.474822314709296,2.270981132358609e-19,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_ANAEMIAINCHRONICDISEASE,0,Primary_lymphoid and hematopoietic malignant neoplasms,Anaemia in chronic diseases classified elsewhere,16.091082898006476,8.627430388604312,30.011595245383752,2.4120497758074373e-18,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_ANAEMIANAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified anaemias,16.069246469776147,13.299711536337101,19.415509983123304,4.7456005486564054e-182,135
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_OTHER_SEPSIS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other septicaemia,16.055196697499714,14.358762277205512,17.95205854230303,0.0,352
