prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
NECROVASC_FG,Q17_CLEFT_AND_CARIES,15,Other necrotizing vasculopathies (FG),Clefts and caries,11.96116616691291,8.593621378732541,16.64833598866363,5.4926609173454566e-49,36
ASTHMA_PNEUMONIA_AND_SEPSIS,NECROVASC_FG,5,Asthma-related pneumonia or sepsis,Other necrotizing vasculopathies (FG),11.952689342298061,7.052975473809386,20.256242637452672,3.02065724783887e-20,18
NECROVASC_FG,D3_ANAEMIA_IRONDEF_NAS,5,Other necrotizing vasculopathies (FG),Other and unspecified iron deficiency,11.944418604251446,7.236736330725513,19.714568732848235,2.973523683569148e-22,16
NECROVASC_FG,J10_INFLUENZA,0,Other necrotizing vasculopathies (FG),All influenza,11.943670309458502,8.618827092363212,16.551122204022167,3.2907556030614517e-50,37
R18_DYSPHAGIA,NECROVASC_FG,5,Dysphagia,Other necrotizing vasculopathies (FG),11.932366568380498,6.440711843852958,22.106465150757202,3.2564898213164493e-15,12
NECROVASC_FG,AB1_BACTINF_NOS,5,Other necrotizing vasculopathies (FG),"Bacterial infection, other or unspecified",11.889560226255476,9.31527112339426,15.17525797169148,5.380169290469049e-88,67
NECROVASC_FG,I9_AF_REIMB,5,Other necrotizing vasculopathies (FG),Atrial fibrillation and flutter with reimbursement,11.887710121662193,8.233277836502834,17.164202975165946,7.771571314519333e-40,30
NECROVASC_FG,L12_ABSCESS_CUT,5,Other necrotizing vasculopathies (FG),"Cutaneous abscess, furuncle and carbuncle",11.884446744715673,7.106317147640293,19.875284411544005,3.943672802610314e-21,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,NECROVASC_FG,0,"Abnormal findings on examination of blood, without diagnosis",Other necrotizing vasculopathies (FG),11.864847648005725,9.051153954807939,15.553222319857682,9.72455210546618e-72,65
G6_HEMIPLE,NECROVASC_FG,15,Hemiplegia,Other necrotizing vasculopathies (FG),11.851479832258079,6.502314492181747,21.601165920735355,6.8751448409426835e-16,11
PULM_INFECTIONS,NECROVASC_FG,5,COPD/asthma/ILD related infections,Other necrotizing vasculopathies (FG),11.842132850721658,7.950592219046755,17.63844838101316,5.121897852105191e-34,101
NECROVASC_FG,CD2_INSITU_SKIN,15,Other necrotizing vasculopathies (FG),Carcinoma in situ of skin,11.839358248328667,7.067078425700355,19.834278790867813,6.1195173068408996e-21,15
D3_ANAEMIA_IRONDEF,NECROVASC_FG,5,Iron deficiency anaemia,Other necrotizing vasculopathies (FG),11.837223390629337,7.195277646250273,19.47386389914835,2.2539662123699464e-22,21
NECROVASC_FG,K11_PULP_PERIAPICAL,5,Other necrotizing vasculopathies (FG),Diseases of pulp and periapical tissues,11.792313198438857,7.845635017576214,17.72433337244832,1.730599971293542e-32,24
NECROVASC_FG,J10_CHRONSINUSITIS,1,Other necrotizing vasculopathies (FG),Chronic sinusitis,11.772564247682698,6.612105447705773,20.960535197439288,5.391487161470002e-17,12
NECROVASC_FG,H7_CONJUHAEMOR,15,Other necrotizing vasculopathies (FG),conjunctival haemorrhage,11.755637654709226,6.253598615337477,22.098478839029177,1.9706211415252284e-14,10
NECROVASC_FG,ST19_FRACT_FEMUR,1,Other necrotizing vasculopathies (FG),Fracture of femur,11.699595684048425,5.111599801400826,26.778414681973466,5.820359442898136e-9,6
NECROVASC_FG,E4_DM2_STRICT,1,Other necrotizing vasculopathies (FG),"Type 2 diabetes, strict (exclude DM1)",11.696178360901868,7.695418232213396,17.77688802895406,1.1225563361963291e-30,23
NECROVASC_FG,K11_PERIODON_CHRON,0,Other necrotizing vasculopathies (FG),Chronic periodontitis,11.690555805032567,8.237073815453108,16.59194734593533,4.206916910627026e-43,32
NECROVASC_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other necrotizing vasculopathies (FG),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",11.662049650579261,8.392037232692022,16.20624388113544,1.7816073703311366e-48,37
NECROVASC_FG,T2D,1,Other necrotizing vasculopathies (FG),"Type 2 diabetes, definitions combined",11.655141747663212,7.668737190530606,17.713780741614233,1.3406113092125044e-30,23
H7_DIPLOPIA,NECROVASC_FG,5,Diplopia,Other necrotizing vasculopathies (FG),11.64299054998727,5.052222111772698,26.831605172546247,8.273207300856439e-9,6
NECROVASC_FG,H7_IRIDOACUTE,1,Other necrotizing vasculopathies (FG),Acute and subacute iridocyclitis,11.623245034805109,5.133593924106773,26.316811796256076,4.0200218726647696e-9,6
J10_PLEURA,NECROVASC_FG,5,Other diseases of pleura,Other necrotizing vasculopathies (FG),11.620540819306452,6.869116122438115,19.65856545823506,6.009778225046384e-20,19
NECROVASC_FG,R18_GENERAL_SYMPTOMS_SIGNS,1,Other necrotizing vasculopathies (FG),General symptoms and signs,11.617130861313468,8.6354264923495,15.628380320120465,4.564361890759175e-59,45
N14_CHRONEPHROPATH,NECROVASC_FG,0,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),11.611733089447375,7.174323230582063,18.7937371940277,1.8450468631472722e-23,17
NECROVASC_FG,AB1_OTHER_BACTERIAL,5,Other necrotizing vasculopathies (FG),Other bacterial diseases,11.591688411325757,9.066249716517563,14.82059775835026,4.630617257066127e-85,66
NECROVASC_FG,I9_HEARTFAIL,1,Other necrotizing vasculopathies (FG),"Heart failure,strict",11.572751167737428,6.873909755311308,19.483608944223416,3.164423458942408e-20,15
AB1_SEPSIS,NECROVASC_FG,1,Septicaemia,Other necrotizing vasculopathies (FG),11.563776481620977,4.55469707659769,29.358906699625898,2.612480939370567e-7,6
NECROVASC_FG,F5_ALZHDEMENT,5,Other necrotizing vasculopathies (FG),Dementia in Alzheimer disease,11.547758143515754,5.044513357272947,26.43480325983784,7.043596025080787e-9,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,NECROVASC_FG,1,Medical observation and evaluation for suspected diseases and conditions,Other necrotizing vasculopathies (FG),11.544173113014239,5.847652771610667,22.78998737924957,1.7981976242194741e-12,23
NECROVASC_FG,BRONCHITIS,1,Other necrotizing vasculopathies (FG),Bronchitis,11.479323006977777,7.763070059869848,16.974580376354172,2.185569587827644e-34,26
FG_CEREBVASC,NECROVASC_FG,1,Cerebrovascular diseases (FINNGEN),Other necrotizing vasculopathies (FG),11.407973828994802,5.626357512979826,23.130749616034386,1.4782640111330386e-11,16
NECROVASC_FG,H7_BLEPHAROCHALASIS,1,Other necrotizing vasculopathies (FG),Blepharochalasis,11.404184906282987,5.000513060754958,26.008417895634377,7.187832068461557e-9,6
NECROVASC_FG,E4_DM2NASCOMP,1,Other necrotizing vasculopathies (FG),Type 2 diabetes with other specified/multiple/unspecified complications,11.396555962833705,7.2739765412234885,17.85563743269295,2.358768333245588e-26,20
M13_RHEUMA_INCLAVO,NECROVASC_FG,5,Rheumatoid arthritis,Other necrotizing vasculopathies (FG),11.363738015506431,7.069734669471784,18.265825766091215,1.0474012322913908e-23,24
I9_VHD,NECROVASC_FG,5,Valvular heart disease including rheumatic fever,Other necrotizing vasculopathies (FG),11.36328891698955,8.043509777114936,16.05323280371422,3.071119065776395e-43,95
H7_SCLERACORNEA,NECROVASC_FG,1,"Disorders of sclera, cornea, iris and ciliary body",Other necrotizing vasculopathies (FG),11.362310270343135,4.585858257672597,28.152220898573233,1.5215572844633326e-7,7
NECROVASC_FG,T2D_INCLAVO,1,Other necrotizing vasculopathies (FG),"Type 2 diabetes, definitions combined, including avohilmo",11.317043994066143,7.378079743362311,17.35891847453284,1.0437165668873484e-28,22
RHEUMA_SEROPOS_WIDE,NECROVASC_FG,5,"Seropositive rheumatoid arthritis, wide",Other necrotizing vasculopathies (FG),11.292974041893668,6.667559504930325,19.127127791897657,1.929934283045034e-19,18
RHEUMA_SEROPOS,NECROVASC_FG,5,Seropositive rheumatoid arthritis,Other necrotizing vasculopathies (FG),11.287703651053706,6.664455807148521,19.118178198037487,1.9603864761058696e-19,18
I9_TIA,NECROVASC_FG,1,Transient ischemic attack,Other necrotizing vasculopathies (FG),11.267045405646302,5.37161526665115,23.632800539722595,1.4725734638902208e-10,12
G6_TIA,NECROVASC_FG,1,Transient ischemic attack,Other necrotizing vasculopathies (FG),11.267045405646302,5.37161526665115,23.632800539722595,1.4725734638902208e-10,12
ASTHMA_MODE,NECROVASC_FG,1,Asthma (mode),Other necrotizing vasculopathies (FG),11.237025930959085,5.423351091977888,23.282791328008262,7.575552834724346e-11,15
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Other necrotizing vasculopathies (FG),Symptoms and signs involving the skin and subcutaneous tissue,11.21319244772146,5.955973518320747,21.11085357966602,7.004196964428905e-14,10
L12_OTHERSKINSUBCUTIS,NECROVASC_FG,5,Other disorders of skin and subcutaneous tissue,Other necrotizing vasculopathies (FG),11.20997199581421,7.299990127038034,17.214197548226917,2.3543430680092864e-28,34
RX_PARACETAMOL_NSAID,NECROVASC_FG,1,Paracetamol of NSAID medication,Other necrotizing vasculopathies (FG),11.174467036108647,2.66937303637507,46.77829281989256,9.529430178049599e-4,30
NECROVASC_FG,M13_ARTHRITISNAS,5,Other necrotizing vasculopathies (FG),Ohter specific/unspecified arthritis,11.164083020671011,7.296806977540432,17.08099858966622,1.0040489184224657e-28,22
J10_ASTHMA,NECROVASC_FG,1,Asthma,Other necrotizing vasculopathies (FG),11.154969157197652,5.443751606049944,22.85801151539339,4.418159702253319e-11,16
I9_VALVES,NECROVASC_FG,5,Valvular operations,Other necrotizing vasculopathies (FG),11.1380138723598,7.903242589490006,15.69676643683597,3.869465825440944e-43,89
TEMPOROMANDIB,NECROVASC_FG,5,Temporomandibular joint disorders,Other necrotizing vasculopathies (FG),11.1191059627511,5.347096973069115,23.12180198593324,1.1299841574357806e-10,8
G6_OTHNEU,NECROVASC_FG,1,Other neurological diseases,Other necrotizing vasculopathies (FG),11.100480497488567,5.537213245655191,22.253191598103957,1.1754074915385638e-11,15
NECROVASC_FG,K11_CARIES,0,Other necrotizing vasculopathies (FG),Dental caries,11.07684978967058,8.035361717991883,15.26958033366397,8.208703684891509e-49,38
NECROVASC_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other necrotizing vasculopathies (FG),Persons encountering health services in other circumstances,11.064637775065147,8.19909942806867,14.931665381967026,1.1264797643200251e-55,44
D3_SARCOIDOSIS,NECROVASC_FG,5,Sarcoidosis,Other necrotizing vasculopathies (FG),11.05350254433196,5.076485719841944,24.06781487043308,1.4288339844372661e-9,7
M13_RHEUMA,NECROVASC_FG,5,Rheumatoid arthritis,Other necrotizing vasculopathies (FG),11.03661791760161,6.816394800973529,17.869700716532467,1.566782701965528e-22,23
FG_CVD,NECROVASC_FG,15,Cardiovascular diseases (excluding rheumatic etc),Other necrotizing vasculopathies (FG),11.018990074782467,8.10046293116464,14.989037453776442,9.58931358124494e-53,346
NECROVASC_FG,L12_ULCERLOWLIMB,15,Other necrotizing vasculopathies (FG),"Ulcer of lower limb, not elsewhere classified",11.00860097110606,6.341446968775668,19.110669211262852,1.5455907586557984e-17,13
NECROVASC_FG,I9_PHLETHROM,5,Other necrotizing vasculopathies (FG),Phlebitis and thrombophlebitis (not including DVT),11.002809789319864,6.176761555213455,19.59956235606531,3.9137878970095465e-16,12
NECROVASC_FG,I9_OTH,5,Other necrotizing vasculopathies (FG),Other CVD,10.976970249748812,5.621933618052084,21.432817256497565,2.254130754916277e-12,9
Z21_EXAM_OBSER_OTH_REASO,NECROVASC_FG,1,Examination and observation for other reasons,Other necrotizing vasculopathies (FG),10.975388082762128,4.93029524889026,24.43244014531394,4.424825532056564e-9,10
NECROVASC_FG,N14_RENFAIL,0,Other necrotizing vasculopathies (FG),Renal failure,10.962040020785043,8.489236766745288,14.15513840867509,2.8341425278883635e-75,60
DM_SEVERAL_COMPLICATIONS,NECROVASC_FG,1,"Diabetes, several complications",Other necrotizing vasculopathies (FG),10.952568356300347,4.2821815470399835,28.013467500543506,5.865955548205037e-7,6
NECROVASC_FG,K11_GINGIVITIS_PERIODONTAL,0,Other necrotizing vasculopathies (FG),Gingivitis and periodontal diseases,10.93177341934321,7.930035561392037,15.069752104728407,2.7019256727716717e-48,38
H7_RETINALDISOTH,NECROVASC_FG,1,Other retinal disorders,Other necrotizing vasculopathies (FG),10.92793734365591,5.013194757815868,23.82110018779678,1.801599245511201e-9,11
NECROVASC_FG,J10_PNEUMONAS,5,Other necrotizing vasculopathies (FG),"Pneumonia, organism unsepcified",10.894864318751543,8.365561414511811,14.18889452154388,2.940467634728771e-70,57
NECROVASC_FG,INFLUENZA,0,Other necrotizing vasculopathies (FG),All influenza (not pneumonia),10.88838910575389,7.062280795506766,16.787355353206785,3.092594256512778e-27,21
GAST_OPER,NECROVASC_FG,5,Any gastric operation,Other necrotizing vasculopathies (FG),10.871326853742316,7.548978386746498,15.655859840371747,1.2166546229967903e-37,134
L12_DERMATITISNAS,NECROVASC_FG,1,Other and unspecified dermatitis,Other necrotizing vasculopathies (FG),10.85478593545757,4.838436832791288,24.352157892414528,7.279864039523683e-9,9
NECROVASC_FG,AB1_OTHER_SEPSIS,15,Other necrotizing vasculopathies (FG),Other septicaemia,10.848516030639033,8.067592878271512,14.588031627625627,4.486558702001677e-56,45
NECROVASC_FG,H7_CATARACTSENILE,5,Other necrotizing vasculopathies (FG),Senile cataract,10.847337212706563,8.848253631173499,13.29807321431442,1.936522090211894e-116,97
I9_HYPTENSEC,NECROVASC_FG,15,Secondary hypertension,Other necrotizing vasculopathies (FG),10.817637849741141,5.922137081264959,19.75997634677456,9.446852399058074e-15,11
NECROVASC_FG,FG_CVD,1,Other necrotizing vasculopathies (FG),Cardiovascular diseases (excluding rheumatic etc),10.812432189325333,8.29897952724311,14.087116309298239,1.2766101992311243e-69,56
I9_NONRHEVALV,NECROVASC_FG,1,Non-rheumatic valve diseases,Other necrotizing vasculopathies (FG),10.806475141577012,4.792656159267957,24.366426696330997,9.598020716949636e-9,10
N14_PYELONEPHR,NECROVASC_FG,1,Acute tubulo-interstitial nephritis,Other necrotizing vasculopathies (FG),10.749186961483389,4.983873461503319,23.183778887129257,1.396746285868544e-9,11
NECROVASC_FG,H7_VISUDISTURB,5,Other necrotizing vasculopathies (FG),Visual disturbances,10.715142281224825,7.446838069123361,15.417855610818707,2.25901221491017e-37,30
AB1_SEXUAL_TRANSMISSION_NOS,NECROVASC_FG,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other necrotizing vasculopathies (FG),10.70445860517022,4.634958329545947,24.721998750100497,2.8380075509673658e-8,6
NECROVASC_FG,D3_ANAEMIA_IRONDEF,5,Other necrotizing vasculopathies (FG),Iron deficiency anaemia,10.702508451205444,6.679171224430203,17.149386248575418,6.568649531247439e-23,18
NECROVASC_FG,M13_OSTEOPOROSIS,15,Other necrotizing vasculopathies (FG),Osteoporosis,10.66236375041476,7.835613306135038,14.50888351740714,3.015723170299097e-51,42
J10_INTERSTITIUM,NECROVASC_FG,15,Other respiratory diseases principally affecting the interstitium,Other necrotizing vasculopathies (FG),10.656471168909858,6.753501401286442,16.815037271210972,2.7550874386262526e-24,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,NECROVASC_FG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other necrotizing vasculopathies (FG),10.65570895394862,7.332066234525361,15.485966667431645,2.448416878819616e-35,94
NECROVASC_FG,H7_VISUALDISTBLIND,5,Other necrotizing vasculopathies (FG),Visual disturbances and blindness,10.65273103453194,7.529507188519224,15.071461604699973,9.86417619300876e-41,33
NECROVASC_FG,R18_DYSPNOEA,1,Other necrotizing vasculopathies (FG),Dyspnoea,10.651095985797973,6.805248233685535,16.670346444841226,4.1631340823815355e-25,20
J10_CHRONRHINITIS,NECROVASC_FG,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other necrotizing vasculopathies (FG),10.635165086569508,5.966428796210871,18.95719202924508,1.0866514398062376e-15,14
NECROVASC_FG,DENTAL_TMD_FIBRO,5,Other necrotizing vasculopathies (FG),TMD muscular pain lnked with fibromyalgia,10.632260100035218,5.985858092876937,18.885338255733522,7.329521259359259e-16,12
DM_NEPHROPATHY,NECROVASC_FG,15,Diabetic nephropathy,Other necrotizing vasculopathies (FG),10.604371332234793,6.860505064280625,16.391313802450288,2.2218804448598106e-26,22
H7_LACRIMALSYSTEM,NECROVASC_FG,5,Disorders of lacrimal system,Other necrotizing vasculopathies (FG),10.591489088682863,6.338098118512104,17.699259149686814,2.0857228821563064e-19,19
I9_ARTOTH,NECROVASC_FG,0,Other diseases of arteries and capillaries,Other necrotizing vasculopathies (FG),10.588539551619052,6.841099023387055,16.38876581860838,3.382331356370389e-26,21
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,NECROVASC_FG,5,Medical observation and evaluation for suspected diseases and conditions,Other necrotizing vasculopathies (FG),10.585756901985834,7.311301207552454,15.326717639834945,7.845771521552754e-36,68
NECROVASC_FG,H7_VISFIELDDEF,5,Other necrotizing vasculopathies (FG),Visual field defects,10.582733268210218,5.217839075869379,21.463721245067944,6.188030585160391e-11,8
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Other necrotizing vasculopathies (FG),Symptoms and signs involving speech and voice,10.578430164042713,5.207945067972904,21.48701326050756,6.834832920310955e-11,8
NECROVASC_FG,I9_PERIPH,5,Other necrotizing vasculopathies (FG),Peripheral artery operations in Hilmo,10.573976123138207,5.208111911836379,21.468235119639175,6.698957113122021e-11,8
NECROVASC_FG,H7_LENS,5,Other necrotizing vasculopathies (FG),Disorders of lens,10.543256739757261,8.671716713476101,12.818714719738322,2.1431179063063603e-123,105
NECROVASC_FG,RX_ANTIHYP,1,Other necrotizing vasculopathies (FG),Antihypertensive medication - note that there are other indications,10.539380491754079,8.33237119855718,13.330964080092906,6.361755762285628e-86,71
NECROVASC_FG,N14_NEUROMUSCDYSBLADD,0,Other necrotizing vasculopathies (FG),Neuromuscular dysfuntion of bladder,10.537598233798558,6.414547911009576,17.310803205066073,1.4216750650161865e-20,16
NECROVASC_FG,ABDOM_HERNIA_POSTOP,15,Other necrotizing vasculopathies (FG),"Hernia of abodminal wall, postoperative",10.512290238797423,6.746276020826348,16.380629212852675,2.598072091570522e-25,20
NECROVASC_FG,OSTEOPOROSIS_FRACTURE_FG,15,Other necrotizing vasculopathies (FG),Osteoporosis with pathological fracture (FG),10.497318221922137,5.576503672872765,19.760354572766143,3.216283235423009e-13,10
G6_POLYOTHUNS,NECROVASC_FG,5,"Other and unspecified polyneuropathies, also in other diseases",Other necrotizing vasculopathies (FG),10.475691764019585,5.22504087798143,21.002729069010318,3.616010435429574e-11,9
NECROVASC_FG,H7_VISUDISTURBSUB,15,Other necrotizing vasculopathies (FG),Subjective visual disturbances,10.458005097867462,6.916839005670989,15.812117433606808,9.061311108632387e-29,23
NECROVASC_FG,J10_BRONCHITIS,5,Other necrotizing vasculopathies (FG),Acute bronchitis,10.422442407113548,7.19386124158455,15.100000136459704,2.883946576650598e-35,29
NECROVASC_FG,J10_PLEURA,15,Other necrotizing vasculopathies (FG),Other diseases of pleura,10.420234410678816,8.157424292849184,13.310731583335377,1.496120347073639e-78,66
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,NECROVASC_FG,15,Purpura and other haemorrhagic conditions,Other necrotizing vasculopathies (FG),10.404450517221168,6.2965451914397645,17.192378879845833,6.202550423931164e-20,16
NECROVASC_FG,R18_HAEMORRHAGE_RESPI_PASSA,1,Other necrotizing vasculopathies (FG),Haemorrhage from respiratory passages,10.349083923332842,5.093596442273112,21.027095347268883,1.0398648493722749e-10,8
NECROVASC_FG,M13_LOWBACKPAIN,1,Other necrotizing vasculopathies (FG),Low back pain,10.333258919223647,5.939584178016132,17.9770564220506,1.3810924606562403e-16,13
M13_OSTEOCHONDRO,NECROVASC_FG,1,Osteopathies and chondropathies,Other necrotizing vasculopathies (FG),10.323704892892636,4.416311572278831,24.133008047831268,7.108146930070445e-8,8
NECROVASC_FG,Q17_CLEFT_AND_CARIES,0,Other necrotizing vasculopathies (FG),Clefts and caries,10.304196123558278,7.475417273149893,14.2034155249255,4.786672888852758e-46,38
DENTAL_TMD,NECROVASC_FG,5,TMD related pain,Other necrotizing vasculopathies (FG),10.299425847013264,5.571967656484257,19.03782995844901,1.004326142348569e-13,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,NECROVASC_FG,5,Symptoms and signs involving the skin and subcutaneous tissue,Other necrotizing vasculopathies (FG),10.284545709972813,6.62580238708713,15.963633425991771,2.7615108542146964e-25,29
C_DIFFICILE_ENTEROCOLITIS,NECROVASC_FG,15,Enterocolitis due to Clostridium difficile,Other necrotizing vasculopathies (FG),10.270022524968619,5.753558768137872,18.331847629236794,3.29497543974494e-15,12
NECROVASC_FG,D3_ANAEMIA_IRONDEF_NAS,15,Other necrotizing vasculopathies (FG),Other and unspecified iron deficiency,10.253820624546288,7.3634897825059555,14.278669558306786,3.446647690047496e-43,36
NECROVASC_FG,I9_OTH,15,Other necrotizing vasculopathies (FG),Other CVD,10.238900660734396,6.760611736559395,15.506745665258368,4.551401995798089e-28,23
J10_ASTHMA_INCLAVO,NECROVASC_FG,1,"Asthma, including avohilmo",Other necrotizing vasculopathies (FG),10.21631474004824,4.985645520330152,20.93471877254829,2.165354551415657e-10,16
NECROVASC_FG,I9_SEQULAE,5,Other necrotizing vasculopathies (FG),Sequelae of cerebrovascular disease,10.20484277312065,6.444002356933303,16.160580064354964,4.015458196169146e-23,19
NECROVASC_FG,E4_FLUIDELECTRO,5,Other necrotizing vasculopathies (FG),"Other disorders of fluid, electrolyte and acid-base balance",10.204806120032192,5.581206601321591,18.658701493470478,4.537606140771941e-14,11
NECROVASC_FG,K11_PERITON,15,Other necrotizing vasculopathies (FG),Diseases of peritoneum,10.203560941212064,5.998150971552391,17.357458385893686,1.0442431837308725e-17,14
NECROVASC_FG,N14_RENALTUB,5,Other necrotizing vasculopathies (FG),Renal tubulo-intestitial diseases,10.199283931689347,7.6014466737918385,13.684946719138845,4.503122968946513e-54,46
RHEUMA_OTHER_WIDE,NECROVASC_FG,5,"Other (seronegative) rheumatoid arthritis, wide",Other necrotizing vasculopathies (FG),10.173695807775703,5.375589829446221,19.254461309935103,1.0230004082738244e-12,11
G6_POLYNEU,NECROVASC_FG,5,Polyneuropathies and other disorders of the peripheral nervous system,Other necrotizing vasculopathies (FG),10.170038144424721,5.232144500576275,19.768122965193708,7.912588470182026e-12,10
NECROVASC_FG,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Other necrotizing vasculopathies (FG),Abnormal serum enzyme levels,10.158023268276706,4.781084927624272,21.582012928208734,1.6448411207619745e-9,7
ASTHMA_NAS,NECROVASC_FG,5,"Asthma, unspecified (mode)",Other necrotizing vasculopathies (FG),10.112621891418746,6.514111506057504,15.699013046323326,6.269517772969249e-25,29
M13_DORSALGIANAS,NECROVASC_FG,1,Other/unspecified dorsalgia,Other necrotizing vasculopathies (FG),10.09967356429149,3.9512870895531558,25.815235338109463,1.3672613679527521e-6,6
NECROVASC_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Other necrotizing vasculopathies (FG),Presence of other functional implants,10.082452566933426,5.881974564921056,17.282606145684134,4.3008028279916775e-17,14
NECROVASC_FG,H7_IRIDOCYCLITIS,1,Other necrotizing vasculopathies (FG),Iridocyclitis,10.077851361497942,4.460333797978061,22.77028865204798,2.7703805294156188e-8,6
AB1_SPIROCHE_OTHER,NECROVASC_FG,15,"Spirochaetal infections, other/unspecified",Other necrotizing vasculopathies (FG),10.077274022033507,5.191641003789079,19.560568930138814,8.646956742748452e-12,9
NECROVASC_FG,H7_EYEOTH,5,Other necrotizing vasculopathies (FG),Other disorders of eye and adnexa,10.075216648067256,5.368523855789252,18.90836163390172,6.369631784063359e-13,10
NECROVASC_FG,H7_GLAUCOMA,1,Other necrotizing vasculopathies (FG),Glaucoma,10.062562308948284,5.629940263566599,17.985121596533762,6.569008638188064e-15,12
FG_DOAAC,NECROVASC_FG,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other necrotizing vasculopathies (FG),10.058528290728006,6.396433770765245,15.817249892868281,1.604095162723592e-23,29
NECROVASC_FG,INFLUENZA,5,Other necrotizing vasculopathies (FG),All influenza (not pneumonia),10.047826812254954,5.354415770159995,18.85524546145821,6.726220302008856e-13,10
NECROVASC_FG,AB1_SEPSIS,15,Other necrotizing vasculopathies (FG),Septicaemia,10.02728740691629,7.529606916699153,13.353484963193777,4.783499195419949e-56,48
NECROVASC_FG,H7_PTOSIS,15,Other necrotizing vasculopathies (FG),Ptosis of eyelid,10.019915503300904,5.772144660573415,17.39365740069932,2.615105438388292e-16,13
ASTHMA_INFECTIONS,NECROVASC_FG,5,Asthma-related infections,Other necrotizing vasculopathies (FG),10.016034159209775,6.247637142570252,16.057421068020837,1.0840321767685522e-21,25
NECROVASC_FG,CD2_BENIGN_COLON,5,Other necrotizing vasculopathies (FG),Benign neoplasm: Colon,10.01551353599012,6.767165171802622,14.823121475972611,1.056855428755442e-30,26
NECROVASC_FG,D3_APLASTICANDOTHANAEMIA,5,Other necrotizing vasculopathies (FG),Aplastic and other anaemias,9.990114199670408,6.748089056959439,14.78972504364449,1.3484310970348956e-30,26
NECROVASC_FG,H7_RETVASCNAS,5,Other necrotizing vasculopathies (FG),Other and unspecified vascular occlusions,9.98408289182886,4.679056340703307,21.303849309052477,2.6713840123066012e-9,7
NECROVASC_FG,H7_CATARACTOTHER,1,Other necrotizing vasculopathies (FG),Other cataract,9.963768455516915,5.273145494377217,18.82684290448901,1.4293659724463954e-12,10
M13_MYALGIA,NECROVASC_FG,5,Myalgia,Other necrotizing vasculopathies (FG),9.952777948611278,4.567637592736885,21.686875738976575,7.356654452674985e-9,7
H7_MACULADEGEN,NECROVASC_FG,1,Degeneration of macula and posterior pole,Other necrotizing vasculopathies (FG),9.947983883957239,4.248723723015245,23.292261348836558,1.204663867792984e-7,8
G6_HEMIPLE,NECROVASC_FG,0,Hemiplegia,Other necrotizing vasculopathies (FG),9.930089077336389,5.73135767509826,17.204766248015556,2.694349586171985e-16,13
NECROVASC_FG,H7_VITROTH,5,Other necrotizing vasculopathies (FG),Other and unspecified disorders of vitreous body,9.917090136475233,5.915834208032905,16.624650609956262,3.2023901344664522e-18,15
NECROVASC_FG,FG_OTHHEART,5,Other necrotizing vasculopathies (FG),Other heart diseases,9.900625316328453,8.376493107000712,11.702078710289987,3.7628507557258347e-159,141
PAIN,NECROVASC_FG,5,"Pain (limb, back, neck, head abdominally)",Other necrotizing vasculopathies (FG),9.888493872459563,6.5491255867852045,14.930590316205723,1.1572085359743123e-27,119
NECROVASC_FG,K11_PERITON,0,Other necrotizing vasculopathies (FG),Diseases of peritoneum,9.851776277518654,5.900618311558076,16.448699220582355,2.1859945725327432e-18,15
RHEUMA_SEROPOS_OTH,NECROVASC_FG,5,Other/unspecified seropositiverheumatoid arthritis,Other necrotizing vasculopathies (FG),9.840691543220844,5.678560160816111,17.053479633277444,3.6124958434069064e-16,16
R18_FEVER_OTHER_UNKNO_ORIGIN,NECROVASC_FG,0,Fever of other and unknown origin,Other necrotizing vasculopathies (FG),9.813807253116419,7.772840163920636,12.390684842378267,3.8065049958388295e-82,87
NECROVASC_FG,R18_DISTU_SKIN_SENSA,5,Other necrotizing vasculopathies (FG),Disturbances of skin sensation,9.800707186268578,5.646881667904144,17.01007157577417,4.901794793780635e-16,13
