prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,VOCALCORDDYS,15,"Oedema, not elsewhere classified",Vocal cord dysfunction,4.892642999538699,2.6653801807354975,8.981066076033281,2.998786866576185e-7,11
VOCALCORDDYS,K11_UMBHER,15,Vocal cord dysfunction,Umbilical hernia,4.877836856243941,2.826458390080772,8.418058613433836,1.2553290456065134e-8,13
VOCALCORDDYS,D3_OTHERANAEMIA,15,Vocal cord dysfunction,Other anaemias,4.87338164737479,3.0246174881184293,7.852182556725166,7.627892270995184e-11,17
VOCALCORDDYS,ASTHMA_NAS,15,Vocal cord dysfunction,"Asthma, unspecified (mode)",4.8686169922039655,3.438871977555481,6.892792628362617,4.528816309872385e-19,32
VOCALCORDDYS,H7_LACRIMALSYSTEM,0,Vocal cord dysfunction,Disorders of lacrimal system,4.8611871615112685,3.1323563801367134,7.544205623949659,1.7642089208526378e-12,20
VOCALCORDDYS,D3_NUTRIANAEMIA,5,Vocal cord dysfunction,Nutritional anaemias,4.8486247063398835,2.303390868376488,10.206327491217166,3.221996927624552e-5,7
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Vocal cord dysfunction,Persons encountering health services in other circumstances,4.8448550838808755,2.8096606311236267,8.354254789276562,1.3769051371385206e-8,13
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Vocal cord dysfunction,Persons encountering health services in other circumstances,4.84056142114914,3.7562866487825297,6.237818639190312,3.583198594773067e-34,60
VOCALCORDDYS,D3_ANAEMIA,5,Vocal cord dysfunction,Anaemias,4.819647597123411,2.7298333794072502,8.509311643592461,5.876083071807907e-8,12
G6_SLEEPAPNO,VOCALCORDDYS,5,Sleep apnoea,Vocal cord dysfunction,4.811443978876234,3.030079111780019,7.640062291398359,2.7579307649262238e-11,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VOCALCORDDYS,15,Symptoms and signs involving the circulatory and respiratory systems,Vocal cord dysfunction,4.810182999482052,3.7931438247467524,6.099916469698045,2.0485862091197321e-38,135
VOCALCORDDYS,H8_NONSUPPNAS,0,Vocal cord dysfunction,Nonsuppurative otitis media,4.792409319045131,2.5728017256989695,8.926916851717738,7.908245079233334e-7,10
VOCALCORDDYS,D3_ANAEMIA_IRONDEF,15,Vocal cord dysfunction,Iron deficiency anaemia,4.790540728183996,2.776748824383941,8.264802443368733,1.7976993364965497e-8,13
G6_SLEEPAPNO_INCLAVO,VOCALCORDDYS,5,"Sleep apnoea, including avohilmo",Vocal cord dysfunction,4.776096455299123,3.007874545889893,7.583792808610001,3.4035459358358864e-11,24
J10_SEPTDEV,VOCALCORDDYS,5,Deviated nasal septum,Vocal cord dysfunction,4.773749175556879,2.5976411282508085,8.772836610604235,4.786728773473542e-7,12
VOCALCORDDYS,I9_AF_REIMB,0,Vocal cord dysfunction,Atrial fibrillation and flutter with reimbursement,4.770165608636981,3.1667056258965434,7.18553683921311,7.743353006239294e-14,23
VOCALCORDDYS,G6_SLEEPAPNO_INCLAVO,5,Vocal cord dysfunction,"Sleep apnoea, including avohilmo",4.74001547110906,2.8972457803728306,7.754863884368829,5.816071956900399e-10,16
VOCALCORDDYS,G6_SLEEPAPNO,5,Vocal cord dysfunction,Sleep apnoea,4.736686738650219,2.8952107614116533,7.74941899192353,5.920323894325945e-10,16
VOCALCORDDYS,ASTHMA_PNEUMONIA,0,Vocal cord dysfunction,Asthma-related pneumonia,4.733267653792293,2.9382497870821425,7.624887026601211,1.652406730215354e-10,17
VOCALCORDDYS,AB1_ERYSIPELAS,5,Vocal cord dysfunction,Erysipelas,4.727368705396769,2.67741873788101,8.34685085324069,8.538858676228488e-8,12
VOCALCORDDYS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Vocal cord dysfunction,Asthma-related pneumonia or sepsis,4.722223010230243,2.931401256005825,7.607075323673691,1.7590396332471203e-10,17
VOCALCORDDYS,J10_PLEURA,15,Vocal cord dysfunction,Other diseases of pleura,4.714724417809859,3.069221089480754,7.242432424329885,1.4380252603528184e-12,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,VOCALCORDDYS,15,Persons encountering health services in other circumstances,Vocal cord dysfunction,4.705596688522589,3.457994053103006,6.403319339188921,6.60967360678011e-23,53
HYPOTHY_REIMB,VOCALCORDDYS,5,"Hypothyroidism, drug reimbursement",Vocal cord dysfunction,4.679988030990523,2.546009367526791,8.60259520234624,6.736223897045489e-7,12
VOCALCORDDYS,PULM_PNEUMONIA_SEPSIS,5,Vocal cord dysfunction,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.677588587079186,3.102663377543336,7.051952573500814,1.7598318423744032e-13,23
K11_LIP_ORAL_MUCOSA,VOCALCORDDYS,15,Other diseases of lip and oral mucosa,Vocal cord dysfunction,4.649892739158177,2.298714998762614,9.405908299773861,1.9052546058888e-5,8
VOCALCORDDYS,Z21_FIT_ADJ_OTH_DEVICES,15,Vocal cord dysfunction,Fitting and adjustment of other devices,4.645839830862684,2.5681683341678183,8.404366429907006,3.8016937348283837e-7,11
CD2_BENIGN_COLORECANI,VOCALCORDDYS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Vocal cord dysfunction,4.607794768394883,2.602899844237365,8.156968726496673,1.5800203829472826e-7,14
VOCALCORDDYS,I9_ATHSCLE,5,Vocal cord dysfunction,"Atherosclerosis, excluding cerebral, coronary and PAD",4.603983454819709,2.187510688021036,9.689856039711284,5.7783571968100546e-5,7
VOCALCORDDYS,H7_VITROTH,15,Vocal cord dysfunction,Other and unspecified disorders of vitreous body,4.603572725030723,2.6103242942275937,8.118869322678496,1.3304032550845325e-7,12
VOCALCORDDYS,E4_DM2_STRICT,5,Vocal cord dysfunction,"Type 2 diabetes, strict (exclude DM1)",4.583995390373938,3.012798956964598,6.974582120852889,1.1571913635606556e-12,22
VOCALCORDDYS,T2D,5,Vocal cord dysfunction,"Type 2 diabetes, definitions combined",4.577757436447856,3.00870385683216,6.965080029185026,1.2115027937055286e-12,22
J10_CHRONRHINITIS,VOCALCORDDYS,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Vocal cord dysfunction,4.575354320671741,2.2171780537799073,9.441671643827128,3.884936861413728e-5,8
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,VOCALCORDDYS,0,Asthma-related acute respiratory infections,Vocal cord dysfunction,4.568337638557412,3.3019062408441404,6.32050314503325,4.6634191275743375e-20,40
VOCALCORDDYS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Vocal cord dysfunction,Other and unspecified effects of external causes,4.565712161070528,2.588310228861686,8.053797920087446,1.570229290654874e-7,12
ASTHMA_INFECTIONS,VOCALCORDDYS,5,Asthma-related infections,Vocal cord dysfunction,4.563917699932096,2.627331312643426,7.927947522840785,7.102169468809886e-8,15
ASTHMA_PNEUMONIA,VOCALCORDDYS,15,Asthma-related pneumonia,Vocal cord dysfunction,4.5629393453513405,2.7882725033256697,7.467137966078312,1.536400963679653e-9,17
ASTHMA_INFECTIONS,VOCALCORDDYS,15,Asthma-related infections,Vocal cord dysfunction,4.549397226205516,3.217979685520502,6.431679856443449,9.816351060845636e-18,37
ASTHMA_PNEUMONIA_AND_SEPSIS,VOCALCORDDYS,15,Asthma-related pneumonia or sepsis,Vocal cord dysfunction,4.548080403684153,2.7792194175236333,7.442750013889435,1.6637588477768378e-9,17
VOCALCORDDYS,I9_HYPTENS,1,Vocal cord dysfunction,Hypertension,4.538819527967642,2.506748348532109,8.218169454274811,5.914826668326946e-7,11
VOCALCORDDYS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Vocal cord dysfunction,"Fracture of rib(s), sternum and thoracic spine",4.535118306648104,2.029522626384151,10.134057037805974,2.2836564839791691e-4,6
VOCALCORDDYS,I9_HYPERTENSION,1,Vocal cord dysfunction,Hypertensive diseases,4.534700579504436,2.504478989654539,8.210693493816994,6.006791924999701e-7,11
VOCALCORDDYS,FG_HYPERTENSION,1,Vocal cord dysfunction,Hypertensive diseases (excluding secondary),4.534700579504436,2.504478989654539,8.210693493816994,6.006791924999701e-7,11
VOCALCORDDYS,E4_ENDOGLAND,5,Vocal cord dysfunction,Disorders of other endocrine glands,4.51650861918423,2.343725335375244,8.70360097203944,6.6420667893311145e-6,9
VOCALCORDDYS,GAST_OPER,1,Vocal cord dysfunction,Any gastric operation,4.512827549648731,2.906399670617633,7.007161712394743,1.9128305566233748e-11,20
VOCALCORDDYS,I9_VALVES,15,Vocal cord dysfunction,Valvular operations,4.502641028262485,3.560058522932558,5.694787346555293,3.7050756079762835e-36,70
R18_HAEMORRHAGE_RESPI_PASSA,VOCALCORDDYS,0,Haemorrhage from respiratory passages,Vocal cord dysfunction,4.495314830799675,2.8792897850262698,7.018347209474485,3.771167148107139e-11,21
VOCALCORDDYS,H8_NONSUPPNAS,15,Vocal cord dysfunction,Nonsuppurative otitis media,4.495105723498424,2.33364231943246,8.658557182123081,7.000940528134567e-6,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,VOCALCORDDYS,0,"Oedema, not elsewhere classified",Vocal cord dysfunction,4.494870231573914,2.4539466199130127,8.233210223377036,1.1325114747941472e-6,11
VOCALCORDDYS,D3_APLASTICANDOTHANAEMIA,15,Vocal cord dysfunction,Aplastic and other anaemias,4.493113607587069,2.7889357387872846,7.238628559961901,6.59706558566101e-10,17
VOCALCORDDYS,E4_DM2NOCOMP,5,Vocal cord dysfunction,Type 2 diabetes without complications,4.49068451153699,2.6532367699284625,7.6006211020141805,2.2134258648085724e-8,14
VOCALCORDDYS,H7_EYELIDDIS,5,Vocal cord dysfunction,Other disorders of eyelid,4.474525265610941,2.126431456531393,9.415481647007455,7.892635573014307e-5,7
VOCALCORDDYS,FG_OTHHEART,5,Vocal cord dysfunction,Other heart diseases,4.4678338206869626,3.3320121818366735,5.990836155428174,1.489825407234802e-23,45
RX_PARACETAMOL_NSAID,VOCALCORDDYS,0,Paracetamol of NSAID medication,Vocal cord dysfunction,4.4675440703721705,3.3451593091110916,5.966517040416,3.664048462009125e-24,431
VOCALCORDDYS,I9_HEARTFAIL_ALLCAUSE,5,Vocal cord dysfunction,All-cause Heart Failure,4.460704654323853,2.727141068890061,7.296243762411921,2.5805597728971985e-9,16
VOCALCORDDYS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Vocal cord dysfunction,Care involving use of rehabilitation procedures,4.455037401609272,3.2525896434113735,6.102017292572214,1.2963223585071973e-20,39
J10_SINUSITIS,VOCALCORDDYS,5,Acute sinusitis,Vocal cord dysfunction,4.454107251710166,2.5586314306240925,7.753782421447866,1.2803097347714946e-7,15
VOCALCORDDYS,D3_ANAEMIA_IRONDEF,0,Vocal cord dysfunction,Iron deficiency anaemia,4.4312081621325925,2.667835468004627,7.360126219041802,8.901489256242002e-9,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VOCALCORDDYS,0,Symptoms and signs involving the circulatory and respiratory systems,Vocal cord dysfunction,4.424447453716869,3.588286022434187,5.455455654402401,5.129282259979679e-44,156
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,VOCALCORDDYS,0,Persons encountering health services in other circumstances,Vocal cord dysfunction,4.423825938056507,3.274859502634502,5.975900924750514,3.276234222195632e-22,54
VOCALCORDDYS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Vocal cord dysfunction,Heart failure and antihypertensive medication,4.416201966785027,2.656798444100471,7.340729913005934,1.011295112061989e-8,15
SLEEP,VOCALCORDDYS,5,Sleep disorders (combined),Vocal cord dysfunction,4.407256166086195,2.7965959902890734,6.945553444599273,1.6425470628945112e-10,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,VOCALCORDDYS,15,Abnormal findings on diagnostic imaging of lung,Vocal cord dysfunction,4.4000478453664025,2.675492592171529,7.236208053112151,5.304386503002334e-9,17
H8_EXTERNAL,VOCALCORDDYS,5,Diseases of external ear,Vocal cord dysfunction,4.390604722955392,2.0305116423661294,9.493868161609987,1.6980629769960688e-4,7
VOCALCORDDYS,M13_SPONDYLOPATHY,5,Vocal cord dysfunction,Spondylopathies,4.387934468501992,2.793619478758957,6.892122941676109,1.3666954325235916e-10,19
VOCALCORDDYS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Vocal cord dysfunction,Other and unspecified effects of external causes,4.384195870419999,2.5417415090751523,7.562206212386113,1.0732106648683245e-7,13
PRIM_COXARTHROSIS,VOCALCORDDYS,5,"Primary coxarthrosis, bilateral",Vocal cord dysfunction,4.379208975622285,2.020699087186446,9.490513146553086,1.8208601283992937e-4,7
R18_ABNORMALITI_BREAT,VOCALCORDDYS,15,Abnormalities of breathing,Vocal cord dysfunction,4.376992118313694,3.3386678250450577,5.738234831289827,1.1832719838943031e-26,72
L12_URTICARIA,VOCALCORDDYS,5,Urticaria,Vocal cord dysfunction,4.3721957738205255,2.0235961012776245,9.446596518220634,1.7450514340142936e-4,7
VOCALCORDDYS,F5_ANXIETY,5,Vocal cord dysfunction,Other anxiety disorders,4.371055852615672,2.1811012664090326,8.759854281384223,3.200919848542807e-5,8
Z21_PROCREATIVE_MANAG,VOCALCORDDYS,15,Procreative management,Vocal cord dysfunction,4.360112055016779,2.308758888577661,8.234111074289931,5.641405475007697e-6,10
VOCALCORDDYS,I9_HEARTFAIL_NS,5,Vocal cord dysfunction,"Heart failure, not strict",4.358891426025359,2.664999582179839,7.129432436284425,4.497630176385393e-9,16
VOCALCORDDYS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Vocal cord dysfunction,Heart failure and bmi 25plus,4.358891426025359,2.664999582179839,7.129432436284425,4.497630176385393e-9,16
VOCALCORDDYS,AB1_MYCOSES,15,Vocal cord dysfunction,Mycoses,4.351228880025856,2.4662921361214054,7.676784306722966,3.846155193890495e-7,12
VOCALCORDDYS,I9_TIA,5,Vocal cord dysfunction,Transient ischemic attack,4.351011658553096,2.257676010142282,8.385305228836572,1.1189571695497375e-5,9
VOCALCORDDYS,G6_TIA,5,Vocal cord dysfunction,Transient ischemic attack,4.351011658553096,2.257676010142282,8.385305228836572,1.1189571695497375e-5,9
AB1_ERYSIPELAS,VOCALCORDDYS,5,Erysipelas,Vocal cord dysfunction,4.350075497490893,2.500241499421671,7.568531615145074,1.95855487618315e-7,15
GAST_OPER,VOCALCORDDYS,5,Any gastric operation,Vocal cord dysfunction,4.348222296673688,2.9537644115248765,6.400997001493924,9.347233958652133e-14,61
VOCALCORDDYS,K11_INTESTOTH,1,Vocal cord dysfunction,Other diseases of intestines,4.317673233602761,2.051700663200244,9.086268034388334,1.1660945233229951e-4,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,VOCALCORDDYS,0,Abnormal findings on diagnostic imaging of lung,Vocal cord dysfunction,4.313709190640727,2.6637952115524217,6.9855546329981415,2.7870878260768385e-9,18
H8_EXTOTITIS,VOCALCORDDYS,15,Otitis externa,Vocal cord dysfunction,4.312613576419557,2.292187983582752,8.113922589563579,5.832576844072074e-6,10
VOCALCORDDYS,ASTHMA_NAS,0,Vocal cord dysfunction,"Asthma, unspecified (mode)",4.3112343822643275,3.045782552774528,6.102452022350267,1.6861761255889054e-16,32
VOCALCORDDYS,C3_OTHER_SKIN,5,Vocal cord dysfunction,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.30689229641918,2.147709830542426,8.636791148024898,3.9021142823412214e-5,8
VOCALCORDDYS,C3_SKIN,5,Vocal cord dysfunction,Malignant neoplasm of skin,4.306522441519244,2.1475254670307544,8.636049175682848,3.906203726821528e-5,8
VOCALCORDDYS,M13_ARTHROSIS,1,Vocal cord dysfunction,Arthrosis,4.300639001131856,2.144400446376649,8.625019570998447,3.980967986792218e-5,8
VOCALCORDDYS,K11_DIVERTIC,15,Vocal cord dysfunction,Diverticular disease of intestine,4.296081821655327,3.066838212468896,6.0180282557192575,2.3182618758654943e-17,34
VOCALCORDDYS,J10_COPD,5,Vocal cord dysfunction,COPD,4.290616590526953,2.1392033834984794,8.60572251750939,4.105513097365614e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VOCALCORDDYS,1,Persons encountering health services for specific procedures and health care,Vocal cord dysfunction,4.265929342950803,1.7207506842728333,10.575705897068389,0.0017378099791461085,7
VOCALCORDDYS,DIABETES_FG,1,Vocal cord dysfunction,"Diabetes, varying definitions",4.2360670106733815,1.8956391224990694,9.46607585058644,4.3323684204655334e-4,6
VOCALCORDDYS,L12_OTHERSKINSUBCUTIS,5,Vocal cord dysfunction,Other disorders of skin and subcutaneous tissue,4.235413252913565,2.453893531468007,7.310311222925913,2.176689832271113e-7,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,VOCALCORDDYS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Vocal cord dysfunction,4.214876751444266,2.1204390923619285,8.378069473373538,4.0540454845768215e-5,9
VOCALCORDDYS,E4_DIABETES,1,Vocal cord dysfunction,Diabetes mellitus,4.2137184255658315,1.8856494313783758,9.416078447293405,4.547326335615787e-4,6
VOCALCORDDYS,R18_DYSPNOEA,15,Vocal cord dysfunction,Dyspnoea,4.213062131144637,3.1108384946854915,5.70582257844907,1.485707526307587e-20,42
CD2_BENIGN_SKIN,VOCALCORDDYS,5,Other benign neoplasms of skin,Vocal cord dysfunction,4.210164012171043,2.183917969807742,8.116367580848564,1.7668802077146438e-5,10
VOCALCORDDYS,G6_MIGRAINE,5,Vocal cord dysfunction,Migraine,4.205896195094282,2.0989176902492734,8.427944976635882,5.106050041343339e-5,8
VOCALCORDDYS,K11_UMBHER,0,Vocal cord dysfunction,Umbilical hernia,4.19844792207672,2.4338566868519074,7.242400528188073,2.5032455535235135e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VOCALCORDDYS,15,Persons encountering health services for examination and investigation,Vocal cord dysfunction,4.1965313793832415,3.301162898882263,5.334749043772137,1.0816853715716427e-31,163
E4_THYROID,VOCALCORDDYS,5,Disorders of the thyroid gland,Vocal cord dysfunction,4.1884906193044795,2.8175550082020964,6.226481334678976,1.4317915191792494e-12,38
VOCALCORDDYS,FG_DOAAC,5,Vocal cord dysfunction,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.1770826086119195,2.0828913953041956,8.376826155460671,5.655196803623365e-5,8
VOCALCORDDYS,J10_PNEUMONAS,15,Vocal cord dysfunction,"Pneumonia, organism unsepcified",4.169802208599866,3.1208656593988717,5.571290903368579,4.5254600520954925e-22,46
H8_EXTOTITIS,VOCALCORDDYS,0,Otitis externa,Vocal cord dysfunction,4.169391134958838,2.3457737299278767,7.410698744933013,1.141538128032224e-6,12
VOCALCORDDYS,D3_ANAEMIANAS,0,Vocal cord dysfunction,Other and unspecified anaemias,4.158491267254881,2.6169296977900887,6.608144511653684,1.628666293952797e-9,18
VOCALCORDDYS,T2D_WIDE,5,Vocal cord dysfunction,"Type 2 diabetes, wide definition",4.13713025388627,2.566640605594858,6.668579426473392,5.547157487700241e-9,17
J10_ASTHMACOPDKELA,VOCALCORDDYS,5,Asthma/COPD (KELA code 203),Vocal cord dysfunction,4.128316413912612,2.6465680568420122,6.43965922936312,4.0905185055339517e-10,27
VOCALCORDDYS,CD2_BENIGN_COLON,15,Vocal cord dysfunction,Benign neoplasm: Colon,4.12132695499514,2.5932782168145505,6.549754576982265,2.0756498531597265e-9,18
K11_DIAHER,VOCALCORDDYS,5,Diaphragmatic hernia,Vocal cord dysfunction,4.099819924454075,1.9812188852517416,8.483930542997456,1.43121416858984e-4,8
I9_ATHSCLE,VOCALCORDDYS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Vocal cord dysfunction,4.097926837887493,2.1152232250888687,7.939116859863832,2.9107905312751506e-5,10
VOCALCORDDYS,G6_CARPTU,5,Vocal cord dysfunction,Carpal tunnel syndrome,4.097420432864062,2.3221490269084666,7.229878017778786,1.127973365489231e-6,12
VOCALCORDDYS,G6_SLEEPAPNO_INCLAVO,15,Vocal cord dysfunction,"Sleep apnoea, including avohilmo",4.093757863232112,2.9759936540576084,5.6313471703560065,4.589484901014957e-18,38
RX_CROHN_1STLINE,VOCALCORDDYS,5,First line medication for Crohns disease,Vocal cord dysfunction,4.089594904101951,2.796032694918075,5.98161334452732,3.87243549405228e-13,45
M13_SPONDYLOSIS,VOCALCORDDYS,5,Spondylosis,Vocal cord dysfunction,4.087799948315539,2.2732125682696847,7.350878070398784,2.5655337493793536e-6,13
VOCALCORDDYS,D3_OTHERANAEMIA,0,Vocal cord dysfunction,Other anaemias,4.0818303604427815,2.5687114641924556,6.486263375116127,2.641407642637397e-9,18
VOCALCORDDYS,J10_PLEURA,0,Vocal cord dysfunction,Other diseases of pleura,4.080256805607498,2.6834383364986483,6.204165519014413,4.807337870901268e-11,22
J10_ASTHMA_INCLAVO,VOCALCORDDYS,15,"Asthma, including avohilmo",Vocal cord dysfunction,4.076885307596772,3.1058921945129256,5.351439383717881,4.2594993523470636e-24,69
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VOCALCORDDYS,5,Persons encountering health services for examination and investigation,Vocal cord dysfunction,4.060428419094652,2.732011162400091,6.034777300143784,4.170307870744509e-12,66
VOCALCORDDYS,K11_REFLUX,15,Vocal cord dysfunction,Gastro-oesophageal reflux disease,4.059628812216298,2.975225208682601,5.539273479157615,9.875161474245218e-19,40
VOCALCORDDYS,HYPOTHY_PURCHASE,5,Vocal cord dysfunction,Hypothyroidism and >3 levothyroxin purchases,4.058299395385171,2.352339673874699,7.001452284080693,4.794881597732071e-7,13
VOCALCORDDYS,HYPOTHY_LEVOTHY,5,Vocal cord dysfunction,"Hypothyroidism, levothyroxin purchases",4.058299395385171,2.352339673874699,7.001452284080693,4.794881597732071e-7,13
VOCALCORDDYS,K11_PULP_PERIAPICAL,15,Vocal cord dysfunction,Diseases of pulp and periapical tissues,4.049461818549033,2.347438140887186,6.985547663330102,4.972341510822807e-7,13
VOCALCORDDYS,H7_BLEPHAROCHALASIS,0,Vocal cord dysfunction,Blepharochalasis,4.045423742871594,2.2941843412557525,7.133451730575132,1.3695676481500586e-6,12
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Vocal cord dysfunction,Symptoms and signs involving the circulatory and respiratory systems,4.035678528393508,2.504821928142154,6.502139334358339,9.848851727363575e-9,17
VOCALCORDDYS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Vocal cord dysfunction,"Coxarthrosis, primary, with hip surgery",4.029760089994121,1.8049544283069627,8.996884424467984,6.711562992888847e-4,6
R18_DYSPNOEA,VOCALCORDDYS,15,Dyspnoea,Vocal cord dysfunction,4.024307531400313,2.890420435700169,5.603008789744537,1.6382353528782147e-16,43
ALLERG_ASTHMA,VOCALCORDDYS,0,Allergic asthma (mode),Vocal cord dysfunction,4.018295126493845,2.585849933444941,6.244250880441893,6.236048677147277e-10,21
K11_OTHDIG,VOCALCORDDYS,5,Other diseases of the digestive system,Vocal cord dysfunction,4.01329919156815,2.1368997120302637,7.537354378572473,1.5498929359808365e-5,11
ASTHMA_INFECTIONS,VOCALCORDDYS,0,Asthma-related infections,Vocal cord dysfunction,4.000688131938925,2.9577434219868706,5.411390795448117,2.3181302941146123e-19,47
K11_REFLUX,VOCALCORDDYS,5,Gastro-oesophageal reflux disease,Vocal cord dysfunction,3.9979034981500114,2.3253283571845214,6.873537808601104,5.383503025947259e-7,16
VOCALCORDDYS,G6_SLEEPAPNO,15,Vocal cord dysfunction,Sleep apnoea,3.994496274822058,2.891481113713091,5.518279339226749,4.4659754027866445e-17,37
J10_LOWCHRON,VOCALCORDDYS,15,Chronic lower respiratory diseases,Vocal cord dysfunction,3.9815844303695513,3.1138958443382716,5.091054861383817,3.156237531647718e-28,96
VOCALCORDDYS,E4_DM2,1,Vocal cord dysfunction,Type 2 diabetes,3.9808756949577733,1.7818933618245152,8.893557627084432,7.555864109180756e-4,6
R18_ABNORMALITI_BREAT,VOCALCORDDYS,0,Abnormalities of breathing,Vocal cord dysfunction,3.978135516444075,3.0989642111002556,5.106726347631831,2.3085422832690932e-27,80
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VOCALCORDDYS,1,Symptoms and signs involving the digestive system and abdomen,Vocal cord dysfunction,3.969448287185253,1.5750370993974223,10.003903851322658,0.003463886240490635,9
VOCALCORDDYS,F5_DEPRESSIO,1,Vocal cord dysfunction,Depression,3.96849409537431,1.8868457372418213,8.34670533694104,2.7930705767304637e-4,7
CD2_BENIGN_COLON,VOCALCORDDYS,15,Benign neoplasm: Colon,Vocal cord dysfunction,3.962322227761311,2.4696210851723635,6.357249511220302,1.1425232248812394e-8,19
VOCALCORDDYS,K11_PULP_PERIAPICAL,0,Vocal cord dysfunction,Diseases of pulp and periapical tissues,3.961374384000457,2.3848511599324707,6.580069764462511,1.0551054414630628e-7,15
VOCALCORDDYS,R18_DYSPNOEA,0,Vocal cord dysfunction,Dyspnoea,3.953484825687956,2.9496609066993154,5.2989285078314365,3.640897462561112e-20,45
VOCALCORDDYS,N14_PYELONEPHR,15,Vocal cord dysfunction,Acute tubulo-interstitial nephritis,3.9507789244212934,2.5729620621505878,6.066414402008367,3.4030482038103064e-10,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VOCALCORDDYS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Vocal cord dysfunction,3.948273583705103,1.676443826942967,9.298769240726772,0.001676796076245325,10
VOCALCORDDYS,I9_OTHHEART,5,Vocal cord dysfunction,Other heart diseases,3.9468970404266233,2.9439353669527693,5.2915551144905155,4.37595259088569e-20,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VOCALCORDDYS,0,Persons encountering health services for examination and investigation,Vocal cord dysfunction,3.9464962447995435,3.2073474864199993,4.8559854135422444,1.7026792459657582e-38,191
VOCALCORDDYS,I9_VHD,15,Vocal cord dysfunction,Valvular heart disease including rheumatic fever,3.938121383861339,3.11905852718405,4.9722696444646735,1.0239017458980228e-30,71
GAST_OPER,VOCALCORDDYS,15,Any gastric operation,Vocal cord dysfunction,3.934668937294165,3.082865547148451,5.021827714941244,3.614947273092347e-28,127
VOCALCORDDYS,AB1_OTHER_SEPSIS,15,Vocal cord dysfunction,Other septicaemia,3.934319766982595,2.175328297457474,7.115648726199951,5.879697152736186e-6,11
VOCALCORDDYS,AB1_MYCOSES,0,Vocal cord dysfunction,Mycoses,3.929459662417309,2.227842125011853,6.9307663524328955,2.281770853716517e-6,12
VOCALCORDDYS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Vocal cord dysfunction,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.9281328604177066,2.5581965107548252,6.031681969787586,4.0306513103090693e-10,21
VOCALCORDDYS,J10_COPDNAS_INCLAVO,5,Vocal cord dysfunction,Other chronic obstructive pulmonary disease,3.926804575877348,1.8665011597596184,8.261336510027755,3.126658572465757e-4,7
VOCALCORDDYS,AB1_BACTINF_NOS,15,Vocal cord dysfunction,"Bacterial infection, other or unspecified",3.9263301327634075,2.8993318688766303,5.317110633981683,9.517094539580228e-19,42
