prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RESPIRATORYINSUFF,COPD_HOSPITAL,15,Respiratory insufficiency,"COPD, hospital admissions",29.854894690479068,23.093056983816133,38.596654293289895,3.9028392450886706e-148,61
RESPIRATORYINSUFF,E4_FLUIDELECTRO,5,Respiratory insufficiency,"Other disorders of fluid, electrolyte and acid-base balance",29.848639702519783,19.446568510161157,45.814833173539526,1.9981234452277879e-54,23
D3_ANAEMIANAS,RESPIRATORYINSUFF,5,Other and unspecified anaemias,Respiratory insufficiency,29.728559459542158,18.15954513111371,48.66791767957305,1.8333318706254466e-41,30
J10_PNEUMONAS,RESPIRATORYINSUFF,15,"Pneumonia, organism unsepcified",Respiratory insufficiency,29.6183163544464,24.350673585879132,36.025478333411606,4.3224280629724207e-252,368
ST19_FRACT_LUMBAR_SPINE_PELVIS,RESPIRATORYINSUFF,5,Fracture of lumbar spine and pelvis,Respiratory insufficiency,29.56617418314513,15.873850155976374,55.06910089477974,1.370073361173918e-26,14
RESPIRATORYINSUFF,COPD_HOSPITAL,0,Respiratory insufficiency,"COPD, hospital admissions",29.52563511169515,22.84130313323893,38.16608551901601,2.5049708751081737e-147,61
RESPIRATORYINSUFF,ILD,15,Respiratory insufficiency,Interstitial lung disease,29.523756115880715,19.30847286637038,45.143506750767585,4.9543628450482024e-55,23
RESPIRATORYINSUFF,J10_OTHERINSTPULM,15,Respiratory insufficiency,Other insterstitial pulmonary diseases,29.523756115880715,19.30847286637038,45.143506750767585,4.9543628450482024e-55,23
RESPIRATORYINSUFF,I9_HYPTENSHR,1,Respiratory insufficiency,Hypertensive heart and/or renal disease,29.48577358932212,15.963757575386857,54.46154140433925,3.1095338849617584e-27,12
RESPIRATORYINSUFF,N14_RENFAIL,15,Respiratory insufficiency,Renal failure,29.308833156514716,22.364586198542426,38.40928212892223,2.1994004396985526e-132,56
RESPIRATORYINSUFF,AB1_STREPTO_SEPSIS,0,Respiratory insufficiency,Streptococcal septicaemia,29.241232113036606,16.296703531604997,52.46764499521289,1.0805226886144576e-29,12
D3_OTHERANAEMIA,RESPIRATORYINSUFF,5,Other anaemias,Respiratory insufficiency,29.231314483560983,17.856461756558865,47.852130958866276,4.4816693479403595e-41,30
RESPIRATORYINSUFF,J10_COPD,15,Respiratory insufficiency,COPD,29.188582286219898,22.63101858481997,37.64626557511209,6.90942720082394e-149,62
F5_TOBAC,RESPIRATORYINSUFF,0,Mental and behavioural disorders due to tobacco,Respiratory insufficiency,28.97984295815635,16.634083628694828,50.48858215613651,1.3975892554880235e-32,13
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,RESPIRATORYINSUFF,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Respiratory insufficiency,28.97901275559167,12.170629146269212,69.00080268620884,2.8290099662264617e-14,6
RESPIRATORYINSUFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Respiratory insufficiency,Persons encountering health services for specific procedures and health care,28.973729170904758,20.362796553325843,41.226016272888906,4.2186717059615124e-78,34
RESPIRATORYINSUFF,C_DIFFICILE_ENTEROCOLITIS,5,Respiratory insufficiency,Enterocolitis due to Clostridium difficile,28.949908856076313,14.595443297944342,57.42184089010612,5.860948420588248e-22,9
RESPIRATORYINSUFF,F5_ORGANIC,1,Respiratory insufficiency,"Organic, including symptomatic, mental disorders",28.922128436591844,16.023011680859174,52.205511046463954,5.958509374093327e-29,13
H7_CATARACTSENILE,RESPIRATORYINSUFF,5,Senile cataract,Respiratory insufficiency,28.86075891379919,18.519845790821005,44.97572034283738,6.414588600850742e-50,126
RESPIRATORYINSUFF,J10_COPD,0,Respiratory insufficiency,COPD,28.85584943428633,22.375839530992295,37.21246058369802,4.923232098918433e-148,62
ALCOHOLACUTE10,RESPIRATORYINSUFF,5,Acute alcohol intoxication,Respiratory insufficiency,28.78438145158097,13.349685714629016,62.064428576185655,1.0278796253159263e-17,8
RESPIRATORYINSUFF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Respiratory insufficiency,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",28.73949797941647,16.8489276019067,49.021443003613726,6.515355289720368e-35,15
RESPIRATORYINSUFF,AB1_STREPTO_SEPSIS,5,Respiratory insufficiency,Streptococcal septicaemia,28.730689666963112,13.216070560072675,62.45824165263853,2.3377849260416745e-17,7
M13_SCOLIOSIS,RESPIRATORYINSUFF,15,Scoliosis,Respiratory insufficiency,28.687194992377947,16.462334474707532,49.990185644392625,2.2735714406077804e-32,13
RESPIRATORYINSUFF,J10_OTHERINSTPULM,0,Respiratory insufficiency,Other insterstitial pulmonary diseases,28.6705662967687,18.76666330749603,43.80114665610667,2.5124062613193236e-54,23
RESPIRATORYINSUFF,ILD,0,Respiratory insufficiency,Interstitial lung disease,28.6705662967687,18.76666330749603,43.80114665610667,2.5124062613193236e-54,23
L12_ABSCESS_CUT,RESPIRATORYINSUFF,5,"Cutaneous abscess, furuncle and carbuncle",Respiratory insufficiency,28.64107573419134,14.557708734468807,56.34892373340347,2.559684115099202e-22,11
RESPIRATORYINSUFF,J10_PNEUMONAS,15,Respiratory insufficiency,"Pneumonia, organism unsepcified",28.58840348704345,24.131633642675574,33.868275394859715,0.0,139
RESPIRATORYINSUFF,J10_BRONCHITIS,15,Respiratory insufficiency,Acute bronchitis,28.521989183154673,22.450058047533126,36.23615873248854,1.0643643923795547e-165,71
G6_CPETAL,RESPIRATORYINSUFF,5,Cerebral palsy and other paralytic syndromes,Respiratory insufficiency,28.365415445316298,12.592909482924425,63.89284338749481,6.792900070857497e-16,7
L12_OTHERDISSKINANDSUBCUTIS,RESPIRATORYINSUFF,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Respiratory insufficiency,28.33913015631309,13.582213648163474,59.12926411115956,5.005993517032775e-19,9
AB1_ERYSIPELAS,RESPIRATORYINSUFF,5,Erysipelas,Respiratory insufficiency,28.318893315264464,18.25314283174092,43.93543216058,2.3953658596088175e-50,51
RESPIRATORYINSUFF,N14_RENFAIL,0,Respiratory insufficiency,Renal failure,28.312374270722216,21.615769964076282,37.083598603132536,3.1093274874341138e-130,56
RESPIRATORYINSUFF,G6_ALZHEIMER,5,Respiratory insufficiency,Alzheimer disease,28.291383570079393,15.637784898583854,51.18387223639597,2.182705427421847e-28,12
DM_HYPOGLYC,RESPIRATORYINSUFF,5,Diabetic hypoglycemia,Respiratory insufficiency,28.269120804969006,15.942448346511181,50.12675429246818,2.791152499259328e-30,18
J10_LOWCHRON,RESPIRATORYINSUFF,15,Chronic lower respiratory diseases,Respiratory insufficiency,28.268522902514214,22.983376307901324,34.769016370116574,8.861088613181654e-220,433
RESPIRATORYINSUFF,GLOMER_NEPHRITIS,1,Respiratory insufficiency,Glomerulonephritis,28.25333332556612,14.556661993811703,54.83749257521373,5.339849421188194e-23,10
J10_CHRONLARYNGITIS,RESPIRATORYINSUFF,5,Chronic laryngitis and laryngotracheitis,Respiratory insufficiency,28.22900420978517,13.59268487460337,58.62540668216011,3.2891627144333458e-19,9
RX_CROHN_2NDLINE,RESPIRATORYINSUFF,5,Second line medication for Crohns disease,Respiratory insufficiency,28.17700180721194,17.497386872182837,45.37497151107906,6.381297705438252e-43,33
RESPIRATORYINSUFF,J10_PNEUMONAS,0,Respiratory insufficiency,"Pneumonia, organism unsepcified",28.167653648929974,23.77867258261464,33.36673690802113,0.0,139
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,0,"Speech disturbances, not elsewhere classified",Respiratory insufficiency,28.148814411858964,18.774415872454124,42.20401626214244,1.1088307997396227e-58,25
J10_PNEUMONISOLLIQ,RESPIRATORYINSUFF,0,Pneumonitis due to solids and liquids,Respiratory insufficiency,28.10148674535206,16.77561077006766,47.073907956199704,8.293168335611063e-37,15
I9_PAD,RESPIRATORYINSUFF,5,Peripheral artery disease,Respiratory insufficiency,28.068872811836805,17.46420905044922,45.11292888507916,3.646863003806602e-43,41
RESPIRATORYINSUFF,G6_ALZHEIMER_INCLAVO,5,Respiratory insufficiency,"Alzheimer disease, including avohilmo",28.051035127124592,15.504560402494752,50.750266455575776,3.002222424012267e-28,12
FG_DOAAC,RESPIRATORYINSUFF,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Respiratory insufficiency,27.97041629409836,17.780524913410794,44.000061385987955,4.379444319570739e-47,52
KRA_PSY_ALCOH,RESPIRATORYINSUFF,5,"Alcohol abuse, main dg",Respiratory insufficiency,27.919182127227277,12.956705065868764,60.16041321389929,1.8958939183278584e-17,8
ASTHMA_HOSPITAL_MAIN,RESPIRATORYINSUFF,5,"Asthma, hospital admissions , main diagnosis only",Respiratory insufficiency,27.855078801632523,17.760325240411753,43.68756791005529,1.4127756457302568e-47,59
J10_ASTHMA_MAIN,RESPIRATORYINSUFF,5,Asthma (only as main-diagnosis),Respiratory insufficiency,27.83961875534799,17.750471807098844,43.66331108636585,1.4632352646811309e-47,59
RESPIRATORYINSUFF,J10_BRONCHITIS,0,Respiratory insufficiency,Acute bronchitis,27.79713187782484,21.88655793646081,35.303885740113465,1.2523413964352795e-163,71
G6_EPIPAROX,RESPIRATORYINSUFF,5,Episodal and paroxysmal disorders,Respiratory insufficiency,27.697364665553547,17.412334826924855,44.057503892609056,1.0961463796855086e-44,119
I9_DOAAC,RESPIRATORYINSUFF,5,"Diseases of arteries, arterioles and capillaries",Respiratory insufficiency,27.656848946263988,17.40495717615491,43.94732408100328,7.670774565659176e-45,60
D3_APLASTICANDOTHANAEMIA,RESPIRATORYINSUFF,5,Aplastic and other anaemias,Respiratory insufficiency,27.64055560837619,16.958662123883148,45.05074213748165,1.8250269649436342e-40,31
N14_CYSTITIS,RESPIRATORYINSUFF,5,Cystitis,Respiratory insufficiency,27.57099176392196,16.875021427067548,45.04643683752341,5.023926575944759e-40,33
J10_NECROTIC,RESPIRATORYINSUFF,15,Suppurative and necrotic conditions of lower respiratory tract,Respiratory insufficiency,27.54713994345967,16.125315527125398,47.05922918457321,6.771248719238715e-34,14
I9_HEARTFAIL_NS,RESPIRATORYINSUFF,0,"Heart failure, not strict",Respiratory insufficiency,27.54630824467912,23.12543856789111,32.81231167500727,4.1511911678125187e-302,497
I9_HEARTFAIL_AND_OVERWEIGHT,RESPIRATORYINSUFF,0,Heart failure and bmi 25plus,Respiratory insufficiency,27.54630824467912,23.12543856789111,32.81231167500727,4.1511911678125187e-302,497
I9_HEARTFAIL_ALLCAUSE,RESPIRATORYINSUFF,0,All-cause Heart Failure,Respiratory insufficiency,27.339183654483502,22.95802185569831,32.55641830082418,1.0424732792785338e-301,494
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,RESPIRATORYINSUFF,5,"Poisoning by drugs, medicaments and biological substances",Respiratory insufficiency,27.29303958872137,13.866130810863298,53.721547860194626,1.0635453491617869e-21,11
D3_IMMUNEMECHANISM,RESPIRATORYINSUFF,5,Certain disorders involving the immune mechanism,Respiratory insufficiency,27.27916634743945,14.157934042281726,52.56084075465459,5.066116418662437e-23,12
J10_ASBESTPNEUMOC,RESPIRATORYINSUFF,0,Pneumoconiosis due to asbestos and other mineral fibres,Respiratory insufficiency,27.257934708450264,16.528218134942485,44.95312189759669,2.3552274776032596e-38,16
CIRRHOSIS_BROAD,RESPIRATORYINSUFF,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Respiratory insufficiency,27.216266451922937,11.449978603062,64.69227456756802,7.491845142447503e-14,6
CD2_BENIGN_SIGMOID_COLON,RESPIRATORYINSUFF,5,Benign neoplasm: Sigmoid colon,Respiratory insufficiency,27.191375214395965,13.818480213153583,53.5059481683284,1.134871554967001e-21,11
SMOKING,RESPIRATORYINSUFF,15,Smoking,Respiratory insufficiency,27.175657742523324,16.164263620174133,45.68821636990921,1.2533217431304648e-35,15
G6_MYOPOTHUNS,RESPIRATORYINSUFF,15,Other and unspecified myopathies,Respiratory insufficiency,27.10285575343348,16.58386557333829,44.29394261205148,1.3756437166917277e-39,17
RESPIRATORYINSUFF,Z21_OTHER_MEDICAL_CARE,5,Respiratory insufficiency,Other medical care,27.03002641393487,16.71115798159883,43.7206283814998,3.614319276498265e-41,18
RESPIRATORYINSUFF,I9_PULMHEART,15,Respiratory insufficiency,"Pulmonary heart disease, diseases of pulmonary circulation",27.016531321483445,20.13820491269461,36.244191962938565,3.66772900712279e-107,47
RESPIRATORYINSUFF,ASTHMA_PNEUMONIA,0,Respiratory insufficiency,Asthma-related pneumonia,26.960718947381228,20.40773203865481,35.61789055162418,6.072243450820535e-119,52
RESPIRATORYINSUFF,J10_PNEUMOPROBBAC,5,Respiratory insufficiency,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),26.9557575765712,22.0978893090263,32.88155064791989,1.386786592756482e-231,102
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RESPIRATORYINSUFF,0,Abnormal findings on diagnostic imaging of lung,Respiratory insufficiency,26.92431330559357,22.140370126547534,32.7419389483713,1.0210466000134873e-238,147
I9_HEARTFAIL,RESPIRATORYINSUFF,15,"Heart failure,strict",Respiratory insufficiency,26.908956539436183,22.136699713479583,32.71002233455549,1.2862844125290787e-239,331
RESPIRATORYINSUFF,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Respiratory insufficiency,Asthma-related pneumonia or sepsis,26.89368750666145,20.357311094565283,35.52878002139718,8.850106648708692e-119,52
RESPIRATORYINSUFF,J10_PNEUMONIA,5,Respiratory insufficiency,All pneumoniae,26.76594679844146,21.9644914754581,32.61700407758048,6.046380910658446e-233,103
RESPIRATORYINSUFF,ASTHMA_PNEUMONIA,15,Respiratory insufficiency,Asthma-related pneumonia,26.731673777819342,20.178860359543666,35.41242519307042,4.470382104124907e-116,51
RESPIRATORYINSUFF,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Respiratory insufficiency,Asthma-related pneumonia or sepsis,26.664793780492406,20.128698743873947,35.32325841841012,6.474747526222027e-116,51
RESPIRATORYINSUFF,E4_HYPOOSMNAT,15,Respiratory insufficiency,Hypo-osmolality and hyponatraemia,26.62362250111746,16.971940650340443,41.764067509144255,2.6555657057288785e-46,20
DM_NEUROPATHY,RESPIRATORYINSUFF,5,Diabetic neuropathy,Respiratory insufficiency,26.5078274420721,11.759559138353216,59.75265802328967,2.7110875716978003e-15,7
RESPIRATORYINSUFF,N14_PHIMOSIS,1,Respiratory insufficiency,"Redundant prepuce, phimosis and paraphimosis",26.43186482913079,11.526923053953825,60.60971128854731,1.0438860314741459e-14,6
G6_DIABETNEUR,RESPIRATORYINSUFF,5,Diabethic neuropathy,Respiratory insufficiency,26.427213377681003,11.723793836389875,59.57095601098873,2.8756943079965836e-15,7
D3_ANAEMIA,RESPIRATORYINSUFF,5,Anaemias,Respiratory insufficiency,26.341500558189214,17.083861304787778,40.61579752246194,1.3270498604656835e-49,59
RESPIRATORYINSUFF,E4_OBESITYCAL,5,Respiratory insufficiency,Obesity due to excess calories,26.336544771679865,18.550766560544712,37.390023115590935,9.233082674451441e-75,33
E4_NUTRIDEF,RESPIRATORYINSUFF,15,Other nutritional deficiencies,Respiratory insufficiency,26.311668509786465,21.391143413941528,32.364043677893555,2.037439498477325e-210,136
RESPIRATORYINSUFF,I9_PULMHEART,0,Respiratory insufficiency,"Pulmonary heart disease, diseases of pulmonary circulation",26.29800365068097,19.61028261756136,35.26644717460128,1.004383702817747e-105,47
SMOKING,RESPIRATORYINSUFF,0,Smoking,Respiratory insufficiency,26.22792045275386,15.882054112259612,43.313277137431506,2.5973780841836886e-37,16
RESPIRATORYINSUFF,I9_HYPTENSHD,1,Respiratory insufficiency,Hypertensive Heart Disease,26.134048554232848,13.421998578768044,50.88575220946634,8.106203478229847e-22,10
RESPIRATORYINSUFF,PULM_PNEUMONIA_SEPSIS,5,Respiratory insufficiency,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,26.08255407807508,21.386101242927,31.810362230502662,1.8943960670225334e-227,102
G6_ROOTPLEXOTHUNS,RESPIRATORYINSUFF,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Respiratory insufficiency,26.033972118072764,11.572764430763877,58.56575654844233,3.2823737749796484e-15,7
C3_RESPIRATORY_INTRATHORACIC,RESPIRATORYINSUFF,0,Malignant neoplasm of respiratory system and intrathoracic organs,Respiratory insufficiency,25.86682003214061,17.547585670196074,38.13016737177579,1.155274813518071e-60,28
RESPIRATORYINSUFF,J10_LOWERINF,5,Respiratory insufficiency,Other acute lower respiratory infections,25.859674919615443,19.9216785751038,33.56759243088549,6.77177395496694e-132,60
E4_OBESITYCAL,RESPIRATORYINSUFF,15,Obesity due to excess calories,Respiratory insufficiency,25.73296250411253,20.06405599611947,33.00356415303728,2.4859641769010515e-144,79
D3_COAGDEF_PURPUR_HAEMORRHAGIC,RESPIRATORYINSUFF,5,"Coagulation defects, purpura and other haemorrhagic conditions",Respiratory insufficiency,25.711248465389513,11.893599192764091,55.58185431800828,1.51955593170109e-16,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,5,"Pain, not elsewhere classified",Respiratory insufficiency,25.677410827490487,12.652988722640062,52.108591990126726,2.503898379350841e-19,10
RESPIRATORYINSUFF,J10_LOWERINF,15,Respiratory insufficiency,Other acute lower respiratory infections,25.56620794362184,20.36219526780741,32.100222005527165,1.8257003353373538e-171,78
I9_ISCHHEART,RESPIRATORYINSUFF,5,Ischemic heart diseases,Respiratory insufficiency,25.56077109630885,15.260365702714324,42.81371965559696,7.449450914559469e-35,109
RESPIRATORYINSUFF,GLOMER_NEPHRITIS,5,Respiratory insufficiency,Glomerulonephritis,25.418316398469837,17.264910999658618,37.422191666409155,2.07323029240163e-60,28
RESPIRATORYINSUFF,E4_HYPOOSMNAT,0,Respiratory insufficiency,Hypo-osmolality and hyponatraemia,25.30149250161011,16.146772848221353,39.646654401257024,3.8491543295123894e-45,20
I9_CORATHER,RESPIRATORYINSUFF,5,Coronary atherosclerosis,Respiratory insufficiency,25.27656970417081,15.721483193147414,40.63897586255015,1.51380276058194e-40,100
RESPIRATORYINSUFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Respiratory insufficiency,Persons encountering health services in other circumstances,25.276283613836423,14.756995653802258,43.2940774880882,6.016113691276124e-32,14
K11_TEETH_HARD,RESPIRATORYINSUFF,15,Other diseases of hard tissues of teeth,Respiratory insufficiency,25.267995388933304,14.77127631156163,43.223860789566054,4.358047225513253e-32,14
I9_CONDUCTIO,RESPIRATORYINSUFF,5,Conduction disorders,Respiratory insufficiency,25.191628602502224,14.577179246652962,43.535044805881874,6.569062607821837e-31,22
I9_HYPTENSHD,RESPIRATORYINSUFF,5,Hypertensive Heart Disease,Respiratory insufficiency,25.119090174761673,14.801873440854623,42.6276237078391,6.754286031278927e-33,24
ILD_SYST_AUTO,RESPIRATORYINSUFF,15,ILD related to systemic autoimmune disease,Respiratory insufficiency,25.082689656254164,15.425614610255284,40.78549453541338,1.3793882425422197e-38,17
RESPIRATORYINSUFF,J10_LOWERINF,0,Respiratory insufficiency,Other acute lower respiratory infections,25.055919050881535,19.959994697307753,31.452868049559513,1.1251289217385119e-169,78
R18_ABNORMAL_WEIGHT_LOSS,RESPIRATORYINSUFF,15,Abnormal weight loss,Respiratory insufficiency,25.037274434455814,14.638286169566184,42.823668279524576,6.269588213662274e-32,14
N14_URINOTH,RESPIRATORYINSUFF,5,Other diseases of urinary system,Respiratory insufficiency,25.003050685815268,15.827999586087083,39.496623701390575,2.5767965056483006e-43,73
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,5,"Adverse effects, not elsewhere classified",Respiratory insufficiency,24.9457096656724,11.072793520682776,56.19976833864497,8.331229117148499e-15,7
AB1_MYCOSES,RESPIRATORYINSUFF,5,Mycoses,Respiratory insufficiency,24.91179664939507,13.426230676088696,46.22277296382657,2.0797365472537758e-24,14
D3_SARCOIDOSIS,RESPIRATORYINSUFF,5,Sarcoidosis,Respiratory insufficiency,24.868613850642,11.558535927665536,53.50573452577833,2.020682992731667e-16,8
GOUT,RESPIRATORYINSUFF,5,"Gout, FINNGEN",Respiratory insufficiency,24.84983578571879,13.90352396170064,44.4142319801963,2.130245825468399e-27,18
M13_GOUT,RESPIRATORYINSUFF,5,Gout,Respiratory insufficiency,24.84983578571879,13.90352396170064,44.4142319801963,2.130245825468399e-27,18
RESPIRATORYINSUFF,E4_OBESITY,15,Respiratory insufficiency,Obesity,24.792308841625115,18.810041101489926,32.677152292337965,6.0773413837871e-115,52
R18_ABNORMAL_INVOLU_MOVEM,RESPIRATORYINSUFF,5,Abnormal involuntary movements,Respiratory insufficiency,24.792067285257968,10.436425868526255,58.89435789798348,3.519814217433243e-13,6
N14_ACUTERENFAIL,RESPIRATORYINSUFF,0,Acute renal failure,Respiratory insufficiency,24.74209327328518,16.398240734095975,37.331515585759725,9.114657775571471e-53,25
E4_OBESITY,RESPIRATORYINSUFF,15,Obesity,Respiratory insufficiency,24.697927215418183,20.144002021518528,30.281351644349723,8.123127204716235e-209,139
M13_ARTHROSIS,RESPIRATORYINSUFF,1,Arthrosis,Respiratory insufficiency,24.686269731507288,2.9714522014854023,205.08891677681808,0.0029955758314549317,6
K11_OTHFUNC,RESPIRATORYINSUFF,5,Other functional intestinal disroders,Respiratory insufficiency,24.618904494984495,14.737556391772653,41.125573495448826,1.9768997612439918e-34,28
K11_OTHDISDIG,RESPIRATORYINSUFF,5,Other diseases of the digestive system,Respiratory insufficiency,24.582441186704234,14.048728835826191,43.01431266555119,3.3604099898400137e-29,20
I9_ATHSCLE,RESPIRATORYINSUFF,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Respiratory insufficiency,24.57702174327202,15.207912053918404,39.71814116413396,4.6257708491398465e-39,36
RESPIRATORYINSUFF,J10_INFLUPNEU,5,Respiratory insufficiency,Influenza and pneumonia,24.49778332528789,20.113542851535076,29.837676648147067,8.110255966463929e-222,103
RESPIRATORYINSUFF,E4_OBESITY_HYPER,15,Respiratory insufficiency,Obesity and other hyperalimentation,24.47791257163031,18.572289201177135,32.2614082396693,4.425219418752372e-114,52
E4_OBESITY_HYPER,RESPIRATORYINSUFF,15,Obesity and other hyperalimentation,Respiratory insufficiency,24.468579491834284,19.956889370522166,30.000235569404683,1.3067532021771052e-207,139
R18_NAUSEA_VOMITI,RESPIRATORYINSUFF,5,Nausea and vomiting,Respiratory insufficiency,24.433047638974042,12.84809355900861,46.46399982897064,1.922328385331768e-22,13
G6_MYONEU,RESPIRATORYINSUFF,0,Diseases of the myoneural junction and muscle,Respiratory insufficiency,24.425434422360354,17.415463205808198,34.257018585762026,1.527255101528396e-76,36
RESPIRATORYINSUFF,L12_ULCERLOWLIMB,15,Respiratory insufficiency,"Ulcer of lower limb, not elsewhere classified",24.413914332761887,13.957478321255282,42.703932567801466,4.064420157741932e-29,13
J10_UPPERINFEC,RESPIRATORYINSUFF,5,Acute upper respiratory infections,Respiratory insufficiency,24.40718061667709,15.276664866306737,38.994798332518236,9.745611047500634e-41,66
N14_RENALTUB,RESPIRATORYINSUFF,5,Renal tubulo-intestitial diseases,Respiratory insufficiency,24.369781769066034,15.911302120880794,37.324805912178086,8.463237084315106e-49,69
J10_PLEUREFFUSION,RESPIRATORYINSUFF,15,Pleural effusion,Respiratory insufficiency,24.34735760485178,17.674304219801577,33.53986753687263,5.580485669176626e-85,43
RESPIRATORYINSUFF,AB1_BACTINF_NOS,1,Respiratory insufficiency,"Bacterial infection, other or unspecified",24.344292389224336,16.734581773024722,35.41436409766501,1.4716910395357932e-62,30
I9_CVD_HARD,RESPIRATORYINSUFF,5,Hard cardiovascular diseases,Respiratory insufficiency,24.309296566813327,14.67329421936874,40.27329451305074,3.0163076154469405e-35,104
WEIGHTLOSS,RESPIRATORYINSUFF,15,Weight loss,Respiratory insufficiency,24.137042401523072,14.596404570279056,39.91372074457268,2.4085156331423994e-35,16
RESPIRATORYINSUFF,G6_SLEEPAPNO,5,Respiratory insufficiency,Sleep apnoea,24.07675722333983,19.144126328304914,30.28031827885323,6.797284423529138e-163,77
ILD_ENDPOINTS,RESPIRATORYINSUFF,5,Interstitial lung disease endpoints,Respiratory insufficiency,24.071357066970037,15.74425305457698,36.802649769219975,7.952132933532336e-49,74
RESPIRATORYINSUFF,L12_ULCERLOWLIMB,5,Respiratory insufficiency,"Ulcer of lower limb, not elsewhere classified",24.031260412278687,11.095010806124435,52.050555614057856,7.447066331639156e-16,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,RESPIRATORYINSUFF,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Respiratory insufficiency,23.9466742807502,13.787588526010875,41.59126217224412,1.738699973137857e-29,20
RESPIRATORYINSUFF,I9_HEARTFAIL_AND_OVERWEIGHT,5,Respiratory insufficiency,Heart failure and bmi 25plus,23.94288916635611,18.65431747085748,30.730791546138605,2.8972919140738797e-137,64
RESPIRATORYINSUFF,I9_HEARTFAIL_NS,5,Respiratory insufficiency,"Heart failure, not strict",23.94288916635611,18.65431747085748,30.730791546138605,2.8972919140738797e-137,64
R18_DISTU_SKIN_SENSA,RESPIRATORYINSUFF,5,Disturbances of skin sensation,Respiratory insufficiency,23.937642128431506,11.517697548343941,49.75045648348775,1.7756384161321245e-17,9
I9_HEARTFAIL_AND_ANTIHYPERT,RESPIRATORYINSUFF,0,Heart failure and antihypertensive medication,Respiratory insufficiency,23.887607472143088,20.13155443440154,28.34444764822003,1.9754405413646016e-289,472
RESPIRATORYINSUFF,E4_OBESITY,0,Respiratory insufficiency,Obesity,23.833927325288887,18.08841378995568,31.40441712266601,1.986406743867367e-112,52
RESPIRATORYINSUFF,G6_SLEEPAPNO_INCLAVO,5,Respiratory insufficiency,"Sleep apnoea, including avohilmo",23.78982347099683,18.88904633756177,29.96211087987866,1.0194325210385228e-159,76
RESPIRATORYINSUFF,I9_HEARTFAIL_AND_ANTIHYPERT,1,Respiratory insufficiency,Heart failure and antihypertensive medication,23.77577576976099,15.75541544882491,35.8789341537874,1.795788173072712e-51,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RESPIRATORYINSUFF,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Respiratory insufficiency,23.756538350992276,15.311650335990281,36.859064962814536,2.2897448129509322e-45,118
G6_MYOPOTHUNS,RESPIRATORYINSUFF,0,Other and unspecified myopathies,Respiratory insufficiency,23.71325834571634,14.767791370457951,38.077367648595654,3.162054045668522e-39,18
I9_ICH,RESPIRATORYINSUFF,5,Intracerebral haemmorrhage,Respiratory insufficiency,23.70127729442614,10.522141208044651,53.387474495951125,2.1640057887777678e-14,7
RESPIRATORYINSUFF,I9_HEARTFAIL_ALLCAUSE,5,Respiratory insufficiency,All-cause Heart Failure,23.679797972072656,18.412400788384602,30.454085724220853,3.4116633581243584e-134,63
RESPIRATORYINSUFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Respiratory insufficiency,Persons encountering health services in other circumstances,23.63009688748514,18.16897149838738,30.732696067110634,5.365148479695209e-123,58
I9_PULMHEART,RESPIRATORYINSUFF,15,"Pulmonary heart disease, diseases of pulmonary circulation",Respiratory insufficiency,23.607773458764214,18.6198535639581,29.93186631494962,2.9522385090138955e-150,92
