prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_EXIST_HYPERT_COMPLIC,O15_OBSTET_NAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other obstetric conditions, not elsewhere classified",6.807871036443107,5.508889276795846,8.413149315609038,1.5231790776476124e-70,88
DM_BCKGRND_RETINA,O15_EXIST_HYPERT_COMPLIC,5,Background diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.797137827010894,3.8906872220785442,11.874787152563787,1.6641317183763958e-11,13
H7_RETINOPATHYDIAB_BKG,O15_EXIST_HYPERT_COMPLIC,5,Diabetic background retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.797137827010894,3.8906872220785442,11.874787152563787,1.6641317183763958e-11,13
O15_EXIST_HYPERT_COMPLIC,Z21_EXAM_OBSER_OTH_REASO,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Examination and observation for other reasons,6.787112682339797,3.007285937498695,15.317764762033935,4.003737057945708e-6,6
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertension,6.707101152834785,5.958960971690221,7.549169408571899,2.492619239375635e-218,281
O15_EXIST_HYPERT_COMPLIC,FG_HYPERTENSION,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertensive diseases (excluding secondary),6.696212602984065,5.949296851857029,7.536901307986742,5.749433117775362e-218,281
O15_EXIST_HYPERT_COMPLIC,I9_HYPERTENSION,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertensive diseases,6.696212602984065,5.949296851857029,7.536901307986742,5.749433117775362e-218,281
E4_OBESITYCAL,O15_EXIST_HYPERT_COMPLIC,1,Obesity due to excess calories,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.659701508387339,2.9956451577181,14.805366405479397,3.2922330826954644e-6,7
O15_PREG_GU_INFECT,O15_EXIST_HYPERT_COMPLIC,5,Infections of genitourinary tract in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.656193629048842,3.4211081151951666,12.95045702607469,2.3779348799879698e-8,9
N14_FIOTHNAS,O15_EXIST_HYPERT_COMPLIC,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.640861083570479,5.307500004241766,8.309191878668909,1.4266472411960417e-61,88
O15_PREG_ABORT,O15_EXIST_HYPERT_COMPLIC,5,Pregnancy with abortive outcome,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.619656789619808,5.276491376924409,8.304733748641429,5.563736286056761e-60,154
O15_EXIST_HYPERT_COMPLIC,O15_PREG_MATERN_CARE,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for other conditions predominantly related to pregnancy,6.527580417295042,4.593259072648557,9.276486570935878,1.2833735499916597e-25,32
O15_PRETERM,O15_EXIST_HYPERT_COMPLIC,1,Preterm labour and delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.51974437549292,2.7666539660952894,15.364070549727554,1.8122079568961416e-5,6
O15_EXIST_HYPERT_COMPLIC,O15_MAT_CARE_MALPRESENT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for known or suspected malpresentation of fetus,6.5134494393123505,5.017056538767867,8.45615816179291,5.759621986237784e-45,58
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE_FETAL_ABNORM,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for known or suspected fetal abnormality and damage,6.512377604890717,4.943873402002473,8.578508918028506,1.6021383014622738e-40,52
H7_RETINOPATHYDIAB_PROLIF,O15_EXIST_HYPERT_COMPLIC,15,Proliferative diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.511027240981334,3.896629960107433,10.879523117877014,8.513034985137297e-13,15
O15_EXIST_HYPERT_COMPLIC,K11_DISLIVOTH,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other diseases of liver,6.509646386060017,3.21942659156008,13.162435876821709,1.840259126951565e-7,8
O15_FALSE_LAB,O15_EXIST_HYPERT_COMPLIC,5,False labour,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.5068869231342115,4.797855264123551,8.824688345030644,1.9968938902330603e-33,52
O15_PRETERM,O15_EXIST_HYPERT_COMPLIC,5,Preterm labour and delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.469758879676461,4.436949108637489,9.43391031455987,2.935708057492215e-22,31
O15_PREG_MATERN_CARE,O15_EXIST_HYPERT_COMPLIC,5,Maternal care for other conditions predominantly related to pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.465517309101462,4.209151048251677,9.931435958244831,1.5532518408124757e-17,23
O15_CONCEPT_ABNORM,O15_EXIST_HYPERT_COMPLIC,0,Other abnormal products of conception,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.431427473648954,5.170978046671958,7.999117183533198,8.857710225677419e-63,94
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_PELVIC_ABNORM,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to maternal pelvic abnormality,6.418020475455835,3.521943705566807,11.695526750828984,1.2623796602866796e-9,11
O15_EXIST_HYPERT_COMPLIC,H7_CHOROIDRETINA,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of choroid and retina,6.359779308581468,3.1622227081610736,12.790621213830311,2.1087909733795185e-7,8
H7_RETINOPATHYDIAB_PROLIF,O15_EXIST_HYPERT_COMPLIC,0,Proliferative diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.348062824530462,3.8003045145993863,10.603861208852027,1.6624637418118897e-12,15
O15_MULTIP_GEST,O15_EXIST_HYPERT_COMPLIC,15,Multiple gestation,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.341976199083338,4.103771983298465,9.800900798930751,8.980400535940809e-17,21
O15_EXIST_HYPERT_COMPLIC,O15_MEMBR_PREMAT_RUPT,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Premature rupture of membranes,6.311334153571411,4.627121170534923,8.608579142402712,2.8033972737096855e-31,41
Z21_SUPERV_NORMAL_PREGNAC1,O15_EXIST_HYPERT_COMPLIC,15,Supervision of normal pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.299966929241657,5.265700596089,7.537379420891731,5.308445343702972e-90,182
O15_EXIST_HYPERT_COMPLIC,E4_DIABETES,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetes mellitus,6.271456317853944,3.246825201386777,12.11373015398276,4.5975295539712134e-8,9
O15_EXIST_HYPERT_COMPLIC,T2D_WIDE,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Type 2 diabetes, wide definition",6.234445148572852,4.129718992951321,9.41185256839623,3.071538644798762e-18,23
O15_EXIST_HYPERT_COMPLIC,O15_ICP_WIDE,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",6.232932178238339,3.510172870153119,11.067672441108078,4.203391609600499e-10,12
O15_EXIST_HYPERT_COMPLIC,O15_ICP,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Intrahepatic Cholestasis of Pregnancy (ICP) ,6.213946204280294,3.4995611830595306,11.033705487592453,4.485634337968726e-10,12
O15_EXIST_HYPERT_COMPLIC,O15_ANTEPART_HAEM_NAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Antepartum haemorrhage, not elsewhere classified",6.190037621388729,3.923205770460406,9.766646970880455,4.6922252331383484e-15,19
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_MALPOS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to malposition and malpresentation of fetus,6.163991227346673,4.261832424778804,8.91512947104642,4.468580381042945e-22,29
O15_MATERN_CARE_OTHER,O15_EXIST_HYPERT_COMPLIC,15,Maternal care for other known or suspected fetal problems,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.145891472676865,4.6545391160205005,8.115085307568792,1.5441896684698661e-37,56
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENSESS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Hypertension, essential",6.057755512798936,5.391839441747929,6.805915170380081,6.621314785294777e-202,290
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity,6.053133704098527,5.0223036072949405,7.295542146530728,1.0582455691587597e-79,114
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY_HYPER,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity and other hyperalimentation,6.046151413986262,5.0205952387316986,7.281197782851507,2.768116753636036e-80,115
Z21_SUPERV_NORMAL_PREGNAC1,O15_EXIST_HYPERT_COMPLIC,0,Supervision of normal pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.038403964666747,5.0637231489281485,7.200694304984104,3.654265684591999e-89,184
O15_EXIST_HYPERT_COMPLIC,H7_RETINOPATHYDIAB_PROLIF,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Proliferative diabetic retinopathy,6.036556072050691,3.7201076128492354,9.795418037141838,3.356457768068838e-13,17
O15_EXIST_HYPERT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Persons encountering health services in other circumstances,6.028634142117505,4.522982430641675,8.035500950276449,1.5986103525268681e-34,48
O15_EXIST_HYPERT_COMPLIC,E4_OBESITYCAL,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity due to excess calories,6.021473325624136,4.8562828485295695,7.466233360394478,3.555488999349341e-60,86
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_PELVIC_ABNORM,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to maternal pelvic abnormality,6.003665727646234,3.201072352031687,11.25997734679044,2.3215188860056446e-8,10
O15_EXIST_HYPERT_COMPLIC,O15_POSTPART_HEAMORRH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Postpartum haemorrhage,5.9471069806798615,4.309518967543401,8.206967345084543,1.9982637180996155e-27,38
O15_EXIST_HYPERT_COMPLIC,I9_VHD,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Valvular heart disease including rheumatic fever,5.930978410995339,4.182531472921659,8.410338365516386,1.688819404670108e-23,32
O15_MATERN_CARE_OTHER,O15_EXIST_HYPERT_COMPLIC,0,Maternal care for other known or suspected fetal problems,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.924862083818827,4.491572724200029,7.81552317368437,2.36499672116506e-36,56
O15_EXCESS_VOMIT_PREG,O15_EXIST_HYPERT_COMPLIC,15,Excessive vomiting in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.92206133796848,3.656531249267016,9.591278755703586,4.819968649331669e-13,17
O15_EXIST_HYPERT_COMPLIC,Z21_OUTCO_DELIV,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Outcome of delivery,5.886696707312651,4.694975312922563,7.380911679877274,3.0322053972975587e-53,77
O15_MULTIP_GEST,O15_EXIST_HYPERT_COMPLIC,0,Multiple gestation,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.869337254392876,3.8011560608135992,9.062800699224807,1.412623198094498e-15,21
I9_HYPTENS,O15_EXIST_HYPERT_COMPLIC,15,Hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.864557810063561,4.669618053312564,7.365278683377444,2.744682725635371e-52,145
O15_EXIST_HYPERT_COMPLIC,E4_DM2,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Type 2 diabetes,5.8519291459074605,3.0306063549006814,11.299743588719393,1.419906465999331e-7,9
FG_HYPERTENSION,O15_EXIST_HYPERT_COMPLIC,15,Hypertensive diseases (excluding secondary),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.842710337224886,4.6534096100646885,7.3359680202835165,3.455538247793384e-52,145
I9_HYPERTENSION,O15_EXIST_HYPERT_COMPLIC,15,Hypertensive diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.842710337224886,4.6534096100646885,7.3359680202835165,3.455538247793384e-52,145
O15_EXIST_HYPERT_COMPLIC,O15_PREG_MATERN_CARE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for other conditions predominantly related to pregnancy,5.7961699231700115,4.103433525264236,8.187188989761278,2.018550372731265e-23,33
O15_EXIST_HYPERT_COMPLIC,K11_UMBHER,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Umbilical hernia,5.773873891663943,2.8672476738752715,11.62704569284054,9.134312029024089e-7,8
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_PERIN_LACER,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Perineal laceration during delivery,5.766260301411928,3.87724992525538,8.575603457249185,5.059536187206152e-18,25
I9_HYPTENSESS,O15_EXIST_HYPERT_COMPLIC,5,"Hypertension, essential","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.749290956003857,4.213509780713984,7.844848645678624,2.711306313245682e-28,64
O15_EXIST_HYPERT_COMPLIC,E4_NUTRIDEF,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other nutritional deficiencies,5.7424810377734286,4.791384910686464,6.882370981224903,7.815687239966824e-80,121
RX_PARACETAMOL_NSAID,O15_EXIST_HYPERT_COMPLIC,5,Paracetamol of NSAID medication,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.720622618279431,3.9270339799225056,8.333394441729789,1.0199768204533842e-19,204
O15_EXIST_HYPERT_COMPLIC,ABDOM_HERNIA_POSTOP,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Hernia of abodminal wall, postoperative",5.719767841044587,3.5341393394013023,9.25706120036287,1.252367427896225e-12,17
O15_EXIST_HYPERT_COMPLIC,E4_OBESITYCAL,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity due to excess calories,5.702205460182113,4.723689405808478,6.883421901141193,2.061431271083849e-73,112
H7_RETINALDISOTH,O15_EXIST_HYPERT_COMPLIC,1,Other retinal disorders,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.678846640355162,2.67066396930967,12.075386321630388,6.418761590980374e-6,8
O15_EXIST_HYPERT_COMPLIC,O15_HAEMORRH_EARLY_PREG,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Haemorrhage in early pregnancy,5.630704782550644,3.686327287890194,8.600656933634458,1.2802858094475346e-15,22
O15_EXIST_HYPERT_COMPLIC,H7_RETINOPATHYDIAB,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetic retinopathy,5.580536582576967,2.484614197505804,12.534094259278685,3.1200139567960216e-5,6
O15_EXIST_HYPERT_COMPLIC,FG_CVD,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Cardiovascular diseases (excluding rheumatic etc),5.56258973122308,4.702163649339448,6.580461001661481,4.006929877105389e-89,138
O15_EXIST_HYPERT_COMPLIC,K11_UMBHER,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Umbilical hernia,5.545853542167989,3.7829035534252795,8.13039271998578,1.6843431527199608e-18,27
O15_EXIST_HYPERT_COMPLIC,O15_ICP_WIDE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",5.53397471363701,3.120060134210756,9.815476245274557,4.8638958258652e-9,12
O15_EXIST_HYPERT_COMPLIC,E4_DM1NASCOMP,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Type 1 diabetes with other specified/multiple/unspecified complications,5.53376359559341,3.3660306135984075,9.097522585862139,1.5274539276362283e-11,16
Z21_POSTPA_CARE_EXAMI,O15_EXIST_HYPERT_COMPLIC,5,Postpartum care and examination,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.53337743019222,3.498086322938139,8.752861695889635,2.631486349788954e-13,20
O15_EXIST_HYPERT_COMPLIC,O15_ICP,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Intrahepatic Cholestasis of Pregnancy (ICP) ,5.519255070208189,3.1118183878769448,9.789188420729715,5.131806462991265e-9,12
E4_OBESITYNAS,O15_EXIST_HYPERT_COMPLIC,5,"Obesity, other/unspecified","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.477367492797632,3.4252657335650225,8.75889842856967,1.2444797734716142e-12,19
O15_EXIST_HYPERT_COMPLIC,RX_ANTIHYP,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Antihypertensive medication - note that there are other indications,5.459870029572249,4.921247135368458,6.0574443672171645,3.894453725634681e-225,361
O15_EXIST_HYPERT_COMPLIC,O15_MEMBR_PREMAT_RUPT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Premature rupture of membranes,5.458672887791363,4.0047282168519684,7.440482370444445,6.599091010823814e-27,41
O15_MAT_CARE_MALPRESENT,O15_EXIST_HYPERT_COMPLIC,5,Maternal care for known or suspected malpresentation of fetus,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.454919645490754,3.3726809875307313,8.82269875175671,4.65299672036193e-12,18
O15_EXIST_HYPERT_COMPLIC,O15_ABORT_SPONTAN,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Spontaneous abortion,5.45362142278586,3.721471761266321,7.991995783127598,3.3256644577261863e-18,27
I9_HYPTENS,O15_EXIST_HYPERT_COMPLIC,0,Hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.446443329208521,4.348753332135511,6.821206601689049,2.645650540124314e-49,147
O15_EXIST_HYPERT_COMPLIC,E4_DM2_STRICT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Type 2 diabetes, strict (exclude DM1)",5.4325240265504995,3.7884521414203705,7.790072619997167,3.48776656109785e-20,30
O15_EXIST_HYPERT_COMPLIC,DIABETES_FG,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Diabetes, varying definitions",5.425559049653036,3.9545010514732475,7.443844525039472,1.0630194830565632e-25,39
FG_HYPERTENSION,O15_EXIST_HYPERT_COMPLIC,0,Hypertensive diseases (excluding secondary),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.4250072250537835,4.332855173687575,6.792450292502641,3.3500584614816504e-49,147
I9_HYPERTENSION,O15_EXIST_HYPERT_COMPLIC,0,Hypertensive diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.4250072250537835,4.332855173687575,6.792450292502641,3.3500584614816504e-49,147
DM_RETINA_NOS,O15_EXIST_HYPERT_COMPLIC,0,Unspecified diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.424505523847507,3.5116111647996964,8.379418676307386,2.5077378867721084e-14,21
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,O15_EXIST_HYPERT_COMPLIC,5,Problems related to certain psychosocial circumstances,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.418199830797202,3.1584172533692856,9.294810359566636,8.424819505640129e-10,14
O15_EXIST_HYPERT_COMPLIC,O15_CONCEPT_ABNORM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other abnormal products of conception,5.409016498268483,3.8481084644094854,7.603075575737537,2.5435425197804045e-22,34
DM_RETINA_NOS,O15_EXIST_HYPERT_COMPLIC,15,Unspecified diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.401192242772562,3.458444709980771,8.435259224817475,1.2129134311021437e-13,20
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_OTHER,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other complications of labour and delivery, not elsewhere classified",5.386758833277276,3.1085866629567835,9.33452204298226,1.9321360455692516e-9,13
O15_EXIST_HYPERT_COMPLIC,T2D_INCLAVO,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Type 2 diabetes, definitions combined, including avohilmo",5.383612438469627,3.731357644134946,7.767489919708347,2.2517040705572225e-19,29
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_MALPOS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to malposition and malpresentation of fetus,5.367295379360117,3.713879897100776,7.756809721226902,3.7686652993995396e-19,29
O15_EXCESS_VOMIT_PREG,O15_EXIST_HYPERT_COMPLIC,0,Excessive vomiting in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.313110729617952,3.283336385951083,8.597701333914426,1.0373326597019246e-11,17
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity,5.3102205802819675,4.488600509761496,6.282234863611975,2.037405625400003e-84,140
O15_EXIST_HYPERT_COMPLIC,E4_OBESITY_HYPER,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obesity and other hyperalimentation,5.302046830031241,4.484375051200903,6.268811209338099,7.438365357522559e-85,141
O15_EXIST_HYPERT_COMPLIC,E4_DM2,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Type 2 diabetes,5.288992390865187,3.855099138088002,7.256218195338997,5.513924665563222e-25,39
O15_PREG_GU_INFECT,O15_EXIST_HYPERT_COMPLIC,15,Infections of genitourinary tract in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.263947449875544,3.150820067285083,8.794263767314055,2.2538326042866298e-10,15
O15_EXIST_HYPERT_COMPLIC,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Heart failure and antihypertensive medication,5.261884655599046,2.824513226262029,9.802549292881285,1.6848492531655785e-7,10
H7_RETINOPATHYDIAB,O15_EXIST_HYPERT_COMPLIC,5,Diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.258148842949305,3.2573055383330054,8.488036792753139,1.0959679276915792e-11,18
O15_EXIST_HYPERT_COMPLIC,T2D,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Type 2 diabetes, definitions combined",5.245680746630217,3.636011042222355,7.567954600805688,7.776287991376965e-19,29
FG_CVD,O15_EXIST_HYPERT_COMPLIC,5,Cardiovascular diseases (excluding rheumatic etc),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.213152942645445,3.9784009738548094,6.831127325278168,4.929962363777419e-33,134
O15_DELIV_SPONT,O15_EXIST_HYPERT_COMPLIC,15,Single spontaneous delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.205726085355369,4.250407584134381,6.375761274496294,2.9043372719197904e-57,234
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENSHR,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertensive heart and/or renal disease,5.189553371514831,2.9326528165603807,9.183311452253,1.5601585109818844e-8,12
N14_FEMALEGENNONINF,O15_EXIST_HYPERT_COMPLIC,1,Noninflammatory disorders of female genital tract,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.179844680574786,2.9850129047290492,8.988500810958586,4.9475312959914614e-9,27
O15_EXIST_HYPERT_COMPLIC,N14_RENFAIL,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Renal failure,5.176681641991864,3.289244315669464,8.14717006422229,1.195584611271009e-12,19
O15_EXIST_HYPERT_COMPLIC,E4_DM1REN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Type 1 diabetes with renal complications,5.1756981886949305,2.7561228273637637,9.719396927633522,3.164539616931365e-7,10
O15_EXIST_HYPERT_COMPLIC,N14_HYPERTROPHYBREAST,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertrophy of breast,5.1685532898947075,2.441126985850326,10.943282862925729,1.771655534935838e-5,7
O15_EXIST_HYPERT_COMPLIC,H7_RETINOPATHYDIAB_PROLIF,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Proliferative diabetic retinopathy,5.143995915798102,3.216092782607564,8.227590362083268,8.200426195427897e-12,18
O15_EXIST_HYPERT_COMPLIC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Presence of other functional implants,5.126512285857864,2.435168512751373,10.792324259875514,1.6821533821419086e-5,7
O15_EXIST_HYPERT_COMPLIC,D3_ANAEMIA_IRONDEF_NAS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified iron deficiency,5.123933329202805,2.423541873673335,10.83319130868632,1.8905332583429675e-5,7
H7_RETINOPATHYDIAB,O15_EXIST_HYPERT_COMPLIC,15,Diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.104997427997541,3.573433755926409,7.292984988637413,3.308272878732707e-19,32
N14_INFLUTH,O15_EXIST_HYPERT_COMPLIC,5,Inflammatory disease of uterus,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.099494742369801,2.7859776533500087,9.334190673133227,1.2786985310925594e-7,11
RX_PARACETAMOL_NSAID,O15_EXIST_HYPERT_COMPLIC,1,Paracetamol of NSAID medication,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.08926455460105,2.272230543803345,11.398761352518923,7.654156597570047e-5,39
O15_EXIST_HYPERT_COMPLIC,E4_NUTRIDEF,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other nutritional deficiencies,5.086192059077088,4.321800238656255,5.9857809785910385,2.5068838327458627e-85,149
H7_RETINOPATHYDIAB_BKG,O15_EXIST_HYPERT_COMPLIC,15,Diabetic background retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.058593229029867,3.1208185149847414,8.19956858558689,4.7546198871325674e-11,17
DM_BCKGRND_RETINA,O15_EXIST_HYPERT_COMPLIC,15,Background diabetic retinopathy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",5.058593229029867,3.1208185149847414,8.19956858558689,4.7546198871325674e-11,17
O15_EXIST_HYPERT_COMPLIC,RX_ANTIHYP,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Antihypertensive medication - note that there are other indications,5.046580146053557,4.563929602100902,5.580272570115529,1.2882073520098525e-218,385
O15_EXIST_HYPERT_COMPLIC,DM_NEPHROPATHY,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetic nephropathy,5.01822408098119,3.2194872873724196,7.8219202870318645,1.0550401747519636e-12,20
O15_EXIST_HYPERT_COMPLIC,N14_INFLUTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Inflammatory disease of uterus,4.986638706756541,3.2009185894141265,7.768571707496611,1.214381471579138e-12,20
O15_POSTPART_DEPR,O15_EXIST_HYPERT_COMPLIC,1,Postpartum depression,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",4.947928349400108,2.213095091826016,11.062333038115083,9.812222527269273e-5,7
