prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_REVASC,G6_DIABETNEUR,0,Coronary revascularization (ANGIO or CABG),Diabethic neuropathy,2.8846337781361506,2.3577909443977934,3.529198402316093,7.346479254037166e-25,122
H8_EXT_INFNAS,I9_REVASC,5,Other infective otitis externa,Coronary revascularization (ANGIO or CABG),2.8818193589103673,1.787370849211286,4.646424003756836,1.4060432246976724e-5,17
I9_REVASC,E4_DM1,5,Coronary revascularization (ANGIO or CABG),Type 1 diabetes,2.881582480910961,2.3074498444555536,3.598569049830072,1.0039326501257999e-20,93
ABDOM_HERNIA_POSTOP,I9_REVASC,1,"Hernia of abodminal wall, postoperative",Coronary revascularization (ANGIO or CABG),2.8778239911850987,1.5771139446086524,5.251282542109287,5.716428150891979e-4,11
Q17_CLEFT_AND_CARIES,I9_REVASC,15,Clefts and caries,Coronary revascularization (ANGIO or CABG),2.877241109434234,2.436237151887158,3.3980749351127977,1.3990312310548022e-35,142
I9_REVASC,H7_OPTNERVE,5,Coronary revascularization (ANGIO or CABG),Disorders of optic nerve and visual pathways,2.876973373266655,1.8892166428764454,4.3811681533162465,8.449530380623059e-7,25
SLEEP,I9_REVASC,1,Sleep disorders (combined),Coronary revascularization (ANGIO or CABG),2.8766760141998273,2.214674341929825,3.736560601258285,2.3980650335306583e-15,71
I9_REVASC,K11_GIBLEEDING,15,Coronary revascularization (ANGIO or CABG),GI-bleeding,2.876397043742379,2.590374391320329,3.1940016010707866,5.213475770564775e-87,457
APPENDACUT_COMPLIC,I9_REVASC,1,"Acute appendicitis, with complications",Coronary revascularization (ANGIO or CABG),2.8763005050215433,1.7394155688526334,4.756255344227116,3.835685610624942e-5,16
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,I9_REVASC,5,Other and unspecified injuries of lower leg,Coronary revascularization (ANGIO or CABG),2.8755294839254666,1.4935724516456572,5.536169205460388,0.00157590883013051,9
H7_RETINALDISOTH,I9_REVASC,5,Other retinal disorders,Coronary revascularization (ANGIO or CABG),2.875184568748019,2.5344527038418296,3.2617244314071208,1.6124300181216304e-60,288
I9_REVASC,CD2_BENIGN_DESCENDING_COLON,15,Coronary revascularization (ANGIO or CABG),Benign neoplasm: Descending colon,2.874991840446323,2.1186083623029006,3.9014186055833164,1.2020641712640534e-11,53
K11_CHRONGASTR,I9_REVASC,5,Chronic gastritis,Coronary revascularization (ANGIO or CABG),2.874674680631329,2.4230165377432944,3.410523366530292,9.534868368735571e-34,143
I9_STR_EXH,I9_REVASC,5,"Ischaemic Stroke, excluding all haemorrhages",Coronary revascularization (ANGIO or CABG),2.873844463828223,2.545489714509626,3.244555244202655,3.28527530960409e-65,323
I9_REVASC,F5_MENTORG,15,Coronary revascularization (ANGIO or CABG),Other mental disorders due to brain damage and dysfunction and to physical disease,2.873566553145936,2.3046589210898203,3.582909670405497,6.752696258687725e-21,100
M13_NEURALGIA,I9_REVASC,5,"Neuralgia and neuritis, unspecified",Coronary revascularization (ANGIO or CABG),2.8733030484531867,1.5431809966383272,5.349904143606618,8.748869645005167e-4,10
I9_REVASC,L12_NAILDIS,5,Coronary revascularization (ANGIO or CABG),Nail disorders,2.870814664729374,1.8458402589478882,4.464945869109417,2.8676967643518124e-6,23
I9_REVASC,CD2_BENIGN_DUODENUM,5,Coronary revascularization (ANGIO or CABG),Benign neoplasm: Duodenum,2.8699369072835723,1.1618174333263964,7.089356395872273,0.02230811583180447,6
I9_REVASC,C3_DLBCL,15,Coronary revascularization (ANGIO or CABG),Diffuse large B-cell lymphoma,2.869233325936679,1.5246843760902593,5.399478087245975,0.0010848565180013713,12
K11_ENERCOLNONINF,I9_REVASC,1,Noninfective enteritis and colitis,Coronary revascularization (ANGIO or CABG),2.868634329925395,1.9700420664471079,4.177100103079173,3.871842474608016e-8,30
I9_REVASC,N14_NEPHROTICSYND,15,Coronary revascularization (ANGIO or CABG),Nephrotic syndrome,2.867702762273645,1.7930999157584506,4.586313936261272,1.0953879236795426e-5,21
I9_REVASC,CD2_BENIGN_MENINGES,5,Coronary revascularization (ANGIO or CABG),Benign neoplasm of meninges,2.867634351249506,1.7272290502447527,4.760993784409143,4.6430853391881414e-5,18
I9_REVASC,E4_DM1OPTH,15,Coronary revascularization (ANGIO or CABG),Type 1 diabetes with ophthalmic complications,2.8672440166922866,2.2660650099248523,3.6279136808746477,1.7249565808378983e-18,79
I9_HEARTFAIL_ALLCAUSE,I9_REVASC,15,All-cause Heart Failure,Coronary revascularization (ANGIO or CABG),2.865485772307091,2.6987529146589067,3.04251962700785,1.301357519466231e-259,1683
I9_REVASC,F5_BEHAVE,1,Coronary revascularization (ANGIO or CABG),Behavioural syndromes associated with physiological disturbances and physical factors,2.8646641641682304,1.5074789384904548,5.443724992726742,0.0013134331338614759,10
I9_REVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Coronary revascularization (ANGIO or CABG),Care involving use of rehabilitation procedures,2.864616999095679,2.6620250608970455,3.0826270841878087,5.089166918711278e-174,868
I9_REVASC,AB1_SCABIES,0,Coronary revascularization (ANGIO or CABG),Scabies,2.8639993893498477,1.5882122885074257,5.16460712560338,4.6907860817010536e-4,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_REVASC,1,Primary_lymphoid and hematopoietic malignant neoplasms,Coronary revascularization (ANGIO or CABG),2.8638199592449003,1.8214752908353233,4.502649473333396,5.181296016950252e-6,20
R18_DIZZI_GIDDI,I9_REVASC,1,Dizziness and giddiness,Coronary revascularization (ANGIO or CABG),2.862820550652162,2.1830065169421338,3.754336710234198,2.865799850781467e-14,65
I9_REVASC,GOUT,0,Coronary revascularization (ANGIO or CABG),"Gout, FINNGEN",2.8627880059819413,2.5667580422943086,3.19295976954198,1.4692343076484316e-79,431
I9_REVASC,M13_GOUT,0,Coronary revascularization (ANGIO or CABG),Gout,2.8627880059819413,2.5667580422943086,3.19295976954198,1.4692343076484316e-79,431
R18_NAUSEA_VOMITI,I9_REVASC,5,Nausea and vomiting,Coronary revascularization (ANGIO or CABG),2.8623727149803693,2.2411979605262404,3.6557134638567605,3.5898369012032235e-17,67
I9_REVASC,ASTHMA_INFECTIONS,0,Coronary revascularization (ANGIO or CABG),Asthma-related infections,2.860844884822559,2.5995371293112353,3.148419525434484,1.2881760434286183e-102,511
I9_REVASC,I9_STR_EXH,15,Coronary revascularization (ANGIO or CABG),"Ischaemic Stroke, excluding all haemorrhages",2.860602806863078,2.6684855240673526,3.0665515494947027,5.8634281242669575e-193,1050
I9_REVASC,L12_INFECT_SKIN,5,Coronary revascularization (ANGIO or CABG),Infections of the skin and subcutaneous tissue,2.8595570064786924,2.4317404174296184,3.3626394555487327,5.399786820800958e-37,170
F5_TOBAC,I9_REVASC,0,Mental and behavioural disorders due to tobacco,Coronary revascularization (ANGIO or CABG),2.8590163453767903,2.019803210456584,4.046916264324533,3.115778759935958e-9,32
I9_REVASC,I9_SEQULAE,15,Coronary revascularization (ANGIO or CABG),Sequelae of cerebrovascular disease,2.8589266252588894,2.5797567254415266,3.1683070608974924,2.5955063569486613e-89,485
I9_REVASC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Coronary revascularization (ANGIO or CABG),Purpura and other haemorrhagic conditions,2.8573429178706253,2.3468307949785,3.4789080524146674,1.392269861818884e-25,123
I9_REVASC,E4_HYPOKALAEMIA,15,Coronary revascularization (ANGIO or CABG),Hypokalaemia,2.8571605271165192,2.2424713634081606,3.6403436007788614,1.996869522696411e-17,80
I9_REVASC,AB1_OTHER_VIRAL,5,Coronary revascularization (ANGIO or CABG),Other viral diseases,2.855158484897563,1.9645739419396253,4.149464573389454,3.791933058454706e-8,30
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_REVASC,5,"Other complications of surgical and medical care, not elsewhere classified",Coronary revascularization (ANGIO or CABG),2.8551381017438815,1.6872785154354837,4.831338457436405,9.258522132109899e-5,14
MACULA_NAS,I9_REVASC,5,Degenerative macular diseases,Coronary revascularization (ANGIO or CABG),2.8548443247563733,2.2243385610350455,3.6640717655864368,1.738427693247989e-16,64
M13_NECROVASC,I9_REVASC,5,Other necrotizing vasculopathies,Coronary revascularization (ANGIO or CABG),2.8547177172566616,1.8745979964512403,4.347285797086393,1.016220607517246e-6,22
K11_IBD,I9_REVASC,1,Inflammatory bowel disease,Coronary revascularization (ANGIO or CABG),2.854337059619986,1.7739044219205733,4.592829212917346,1.5471290279154193e-5,18
I9_HEARTFAIL_AND_ANTIHYPERT,I9_REVASC,0,Heart failure and antihypertensive medication,Coronary revascularization (ANGIO or CABG),2.854297219607181,2.6946877313364923,3.023360563495269,1.6553945267886723e-279,1765
I9_REVASC,VD_U,0,Coronary revascularization (ANGIO or CABG),Vascular dementia (undefined),2.8521171601635555,2.2033509456859406,3.691909503216699,1.7276158780137378e-15,78
RHEUMA_SEROPOS_WIDE,I9_REVASC,1,"Seropositive rheumatoid arthritis, wide",Coronary revascularization (ANGIO or CABG),2.8517881600465937,1.813994642297749,4.483307458659537,5.624756787928152e-6,20
M13_SPONDYLOSIS,I9_REVASC,1,Spondylosis,Coronary revascularization (ANGIO or CABG),2.8511704502838553,2.0694588605662187,3.928163584922699,1.4697445962108867e-10,43
L12_SEBORRKERAT,I9_REVASC,1,Seborrhoeic keratosis,Coronary revascularization (ANGIO or CABG),2.850823487256021,1.6977980227391836,4.786903063050088,7.438290161870273e-5,15
I9_REVASC,CD2_BENIGN_LIVE_BILE,15,Coronary revascularization (ANGIO or CABG),Benign neoplasm: Liver/bile ducts,2.850566706177202,1.4611991772752206,5.5610013150421045,0.0021237501756225375,10
I9_REVASC,K11_LIP_ORAL_MUCOSA,1,Coronary revascularization (ANGIO or CABG),Other diseases of lip and oral mucosa,2.8502218302332447,1.3857637034452863,5.8623013875604055,0.004417245229353702,9
I9_REVASC,E4_NUTRIDEF,15,Coronary revascularization (ANGIO or CABG),Other nutritional deficiencies,2.8500708220634037,2.551835723771908,3.1831608967251923,5.401171169397965e-77,366
I9_REVASC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Coronary revascularization (ANGIO or CABG),Other and unspecified injuries of lower leg,2.8488591074762635,1.9459391504879604,4.170735869215282,7.314628380505923e-8,30
I9_REVASC,M13_SOFTTISSUEOTH,5,Coronary revascularization (ANGIO or CABG),"Other soft tissue disorders, not elsewhere classified",2.84793099279665,2.5404846310620157,3.192584139484103,4.262892834592169e-72,343
I9_REVASC,CD2_BENIGN_ASCENDING_COLON,15,Coronary revascularization (ANGIO or CABG),Benign neoplasm: Ascending colon,2.8469549055291745,2.2617288792573675,3.583609117984971,5.048212601242775e-19,92
RHEUMA_SEROPOS,I9_REVASC,1,Seropositive rheumatoid arthritis,Coronary revascularization (ANGIO or CABG),2.846936579171757,1.8109091633769638,4.4756788743130445,5.824786863860542e-6,20
H7_CORNEALNAS,I9_REVASC,5,Other and unspecified corneal deformities and disorders,Coronary revascularization (ANGIO or CABG),2.846514701379726,1.2770340032376952,6.344894438697853,0.010528786448688508,6
E4_CONGEIOD,I9_REVASC,0,Congenital iodine-deficiency syndrome/hypothyroidism,Coronary revascularization (ANGIO or CABG),2.8458013336913845,1.6510013639952634,4.905256535489389,1.6660598372199585e-4,13
I9_REVASC,H8_SUP_ACUTE,15,Coronary revascularization (ANGIO or CABG),Acute suppurative otitis media,2.8453124512419556,2.0566196920675086,3.9364608714087725,2.722579902348934e-10,40
I9_NONRHEVALV,I9_REVASC,0,Non-rheumatic valve diseases,Coronary revascularization (ANGIO or CABG),2.8452813306109466,2.650044164041191,3.0549022390546705,8.673628903233256e-183,877
I9_REVASC,E4_OBESITY,15,Coronary revascularization (ANGIO or CABG),Obesity,2.844537422708937,2.5212140699811214,3.2093241290106675,1.1259118528035202e-64,305
I9_REVASC,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Coronary revascularization (ANGIO or CABG),Other and unspecified injuries of ankle and foot,2.843575706992573,1.479499628106005,5.465309113831666,0.0017181498641693667,10
I9_PULMOTHHD,I9_REVASC,0,Other pulmonary heart/vessel disease,Coronary revascularization (ANGIO or CABG),2.843286284448702,1.8524342859622351,4.364136939483809,1.7512391487692956e-6,21
I9_REVASC,E4_ENDOGLAND,1,Coronary revascularization (ANGIO or CABG),Disorders of other endocrine glands,2.8424589990686218,1.9756096378642545,4.089660733848548,1.819393641660479e-8,33
L12_EPIDERMALTHICKOTH,I9_REVASC,5,Other epidermal thickening,Coronary revascularization (ANGIO or CABG),2.840552784694076,1.4754536194427361,5.468650465394331,0.0017849035421675572,9
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_REVASC,1,Follow-up examination after treatment for malignant neoplasms,Coronary revascularization (ANGIO or CABG),2.84016845350321,1.5130030525516933,5.331487488191444,0.0011590234373300044,10
K11_PERIODON_CHRON,I9_REVASC,0,Chronic periodontitis,Coronary revascularization (ANGIO or CABG),2.840145487737396,2.373006117814284,3.3992438245143988,4.935921518122975e-30,121
I9_REVASC,K11_FIBROCHIRLIV,15,Coronary revascularization (ANGIO or CABG),Fibrosis and chirrhosis of liver,2.8397065759703817,2.1070703197735487,3.8270832073967407,7.113518018776642e-12,54
H8_INNER,I9_REVASC,1,Diseases of inner ear,Coronary revascularization (ANGIO or CABG),2.8392620425287447,2.0403951119069443,3.950905831474151,5.997248076536434e-10,40
K11_OTHILEUS,I9_REVASC,1,"Other or unspecified ileus, impaction or obstruction",Coronary revascularization (ANGIO or CABG),2.838360395540308,1.7418006631111178,4.625265052191442,2.8220179527574194e-5,17
I9_REVASC,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Coronary revascularization (ANGIO or CABG),"Additional codes for the location of defect, injury or illness",2.8383077412052073,1.7548238694281695,4.590768893752594,2.1155898738705585e-5,19
I9_REVASC,J10_VIRALPNEUMO,0,Coronary revascularization (ANGIO or CABG),Viral pneumonia,2.8381003079721756,1.8263107808098478,4.41042863172498,3.520182686384319e-6,24
Z21_TOBAC_USE,I9_REVASC,0,Tobacco use,Coronary revascularization (ANGIO or CABG),2.8372767045943266,1.6104700803490821,4.998626920587504,3.0710389239014857e-4,12
I9_REVASC,H7_RETINOPATHYDIAB,0,Coronary revascularization (ANGIO or CABG),Diabetic retinopathy,2.8364063338184287,2.4703930646388796,3.2566481041758193,1.7033927791428282e-49,248
I9_REVASC,K11_PERIODON_CHRON,0,Coronary revascularization (ANGIO or CABG),Chronic periodontitis,2.8355234650001564,2.4283459060781785,3.310975302341316,1.1786487337553791e-39,193
I9_REVASC,D3_WHITEBLOODCELLNAS,5,Coronary revascularization (ANGIO or CABG),Other and unspecified disorders of white blood cells,2.8355097700405016,1.5834859275786006,5.077478439160959,4.543574412372215e-4,14
G6_HEADACHE,I9_REVASC,1,Other headache syndromes,Coronary revascularization (ANGIO or CABG),2.8348979215858483,1.8210867621302949,4.413104522494331,3.936961816676341e-6,21
I9_REVASC,G6_NEURODEG,15,Coronary revascularization (ANGIO or CABG),Other degenerative diseases of the nervous system,2.8331117590981387,2.5615272062689485,3.1334909189707045,3.2361394098237386e-91,505
I9_REVASC,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Coronary revascularization (ANGIO or CABG),Abnormal results of function studies,2.831935733785252,2.079728500854918,3.8562052676554064,3.8750578307506363e-11,48
ILD_ENDPOINTS,I9_REVASC,1,Interstitial lung disease endpoints,Coronary revascularization (ANGIO or CABG),2.831552495372886,2.1997138395124662,3.6448784337463733,6.511576746979392e-16,78
K11_GULC,I9_REVASC,5,Gastric ulcer,Coronary revascularization (ANGIO or CABG),2.8306507788739963,2.2647034291843737,3.5380278621407277,6.092103026907009e-20,81
I9_REVASC,L12_INFECT_SKIN_OTHER,15,Coronary revascularization (ANGIO or CABG),Other local infections of skin and subcutaneous tissue,2.830268142437638,2.1561187428736726,3.715202506621283,6.625120918732888e-14,63
J10_EMPHYSEMA,I9_REVASC,5,Emphysema,Coronary revascularization (ANGIO or CABG),2.8293002908270966,1.7779981150605668,4.502220822321631,1.1434094523200046e-5,18
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_REVASC,15,Congenital malformations of aortic and mitral valves,Coronary revascularization (ANGIO or CABG),2.8291404661443202,1.7321289221488385,4.620923809323432,3.258278889927068e-5,16
I9_PERIPH,I9_REVASC,0,Peripheral artery operations in Hilmo,Coronary revascularization (ANGIO or CABG),2.8289063581525027,2.389756900952452,3.348755339928563,1.3177686167087916e-33,138
I9_REVASC,E4_DM2OPTH,15,Coronary revascularization (ANGIO or CABG),Type 2 diabetes with ophthalmic complications,2.8287950864985767,2.437857477912912,3.2824238963506582,9.7028658385559e-43,230
J10_PLEUREFFUSION,I9_REVASC,5,Pleural effusion,Coronary revascularization (ANGIO or CABG),2.82820361215872,2.1029823296990164,3.8035201527216014,6.091777556541689e-12,45
I9_REVASC,CD2_INSITU_SKIN,0,Coronary revascularization (ANGIO or CABG),Carcinoma in situ of skin,2.8267512284386735,2.3985710746754285,3.331367826388391,2.6271219069116274e-35,184
I9_REVASC,KRA_PSY_DEMENTIA,15,Coronary revascularization (ANGIO or CABG),Any dementia,2.826009459176967,2.5953842092750445,3.0771280162748904,1.983554668163709e-126,710
I9_REVASC,M13_BURSITISHIPOTH,0,Coronary revascularization (ANGIO or CABG),Other bursitis of hip,2.825926237164149,1.626652328518408,4.909382882798582,2.273263197141076e-4,15
I9_OTHANEUR,I9_REVASC,15,Other aneurysm,Coronary revascularization (ANGIO or CABG),2.8257385103977577,2.0784380047916526,3.84173023719577,3.3893269309749353e-11,41
Z21_CONVALESCENCE,I9_REVASC,5,Convalescence,Coronary revascularization (ANGIO or CABG),2.8255187634631453,1.6996702180746226,4.6971207695373005,6.188132725957763e-5,15
I9_REVASC,E4_DM1,1,Coronary revascularization (ANGIO or CABG),Type 1 diabetes,2.825099325369742,1.9209268470161676,4.154862123251588,1.3128263908992267e-7,30
I9_PERIPH,I9_REVASC,15,Peripheral artery operations in Hilmo,Coronary revascularization (ANGIO or CABG),2.824342719378472,2.3670480788115476,3.3699830045324837,1.0311412448977556e-30,126
I9_REVASC,K11_CHOLECYST,15,Coronary revascularization (ANGIO or CABG),Chlocystitis,2.8241872639786845,2.3521078325771283,3.391015323170931,9.450088822024987e-29,148
I9_REVASC,AUTOIMMUNE_HYPERTHYROIDISM,5,Coronary revascularization (ANGIO or CABG),Autoimmune hyperthyroidism,2.823365539658281,1.620229808361007,4.919915020322707,2.491866722611035e-4,14
I9_REVASC,E4_OBESITY_HYPER,15,Coronary revascularization (ANGIO or CABG),Obesity and other hyperalimentation,2.823021272814144,2.502743941013189,3.1842846470082384,5.175322566978059e-64,306
I9_REVASC,M13_BURSITISKNEEOTH,15,Coronary revascularization (ANGIO or CABG),Other bursitis of knee,2.8226754097499334,1.363280521450179,5.844355833920074,0.005196891841522142,9
N14_CHRONKIDNEYDIS,I9_REVASC,15,Chronic kidney disease,Coronary revascularization (ANGIO or CABG),2.822580016190332,2.413386802058504,3.301152530129683,1.4782170316332514e-38,162
I9_REVASC,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,Coronary revascularization (ANGIO or CABG),Problems related to housing and economic circumstances,2.822089755979485,1.6275082536983108,4.893487066936043,2.2047456105844904e-4,16
I9_REVASC,K11_HEPFAIL,0,Coronary revascularization (ANGIO or CABG),"Hepatic failure, not elsewhere classified",2.8211078541380687,1.9420651149876538,4.098034336366777,5.20145287450707e-8,34
I9_REVASC,H8_MED_SUPP,15,Coronary revascularization (ANGIO or CABG),Suppurative and unspecified otitis media,2.820333457351724,2.2444753753040634,3.5439376605234285,5.667999967338101e-19,82
M13_PANNICULITIS,I9_REVASC,5,Panniculitis affecting regions of neck and back,Coronary revascularization (ANGIO or CABG),2.819949942276868,1.5983837917107917,4.9750990457904685,3.4473107342912577e-4,12
N14_URINOTH,I9_REVASC,1,Other diseases of urinary system,Coronary revascularization (ANGIO or CABG),2.8194378876071187,2.2015309842096156,3.6107736203078655,2.1686184308179885e-16,84
I9_REVASC,DRY_AMD,15,Coronary revascularization (ANGIO or CABG),Dry age-related macular degeneration (includes geographic atrophy),2.8193368081688055,2.437136528845468,3.261475072822837,3.353387258811745e-44,237
I9_REVASC,K11_TOXLIV,15,Coronary revascularization (ANGIO or CABG),Toxic liver disease,2.8179821811619377,1.5417336116317493,5.150710546513624,7.602820942646661e-4,13
I9_OTHANEUR,I9_REVASC,0,Other aneurysm,Coronary revascularization (ANGIO or CABG),2.8178307972761885,2.0949288497612586,3.7901861931888683,7.414876509796605e-12,44
I9_REVASC,N14_ORHCEPINDIDYMITIS,0,Coronary revascularization (ANGIO or CABG),Orchitis and epididymitis,2.8166293262876163,2.215498688585426,3.580864571293802,2.7984246134801514e-17,80
R18_HEARTBURN,I9_REVASC,0,Heartburn,Coronary revascularization (ANGIO or CABG),2.8161930744934023,2.0636888076102218,3.843090781700142,6.68535643818884e-11,40
I9_REVASC,H7_GLAUCSECDISEASE,5,Coronary revascularization (ANGIO or CABG),Glaucoma secondary to other eye disorders,2.8151829867408584,1.6750656609419645,4.731310200925767,9.327274949596897e-5,18
I9_REVASC,H8_EXT_NAS,0,Coronary revascularization (ANGIO or CABG),"Otitis externa, unspecified",2.8141296310207755,2.043106349833072,3.8761200956749797,2.394215464307009e-10,43
H7_LACRIMALSYSTEM,I9_REVASC,1,Disorders of lacrimal system,Coronary revascularization (ANGIO or CABG),2.8132965086212858,1.8072652897790091,4.379344466018329,4.624871628369408e-6,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_REVASC,5,"Complications of procedures, not elsewhere classified",Coronary revascularization (ANGIO or CABG),2.813189530939041,2.4515037617873756,3.228237076501546,4.06543792896778e-49,235
I9_REVASC,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,5,Coronary revascularization (ANGIO or CABG),Symptoms and signs involving emotional state,2.812291267926951,1.3425312277084183,5.8910973632681225,0.006129624682536524,8
H7_CHOROIDRETINA,I9_REVASC,5,Disorders of choroid and retina,Coronary revascularization (ANGIO or CABG),2.812226098373957,2.5146776973954115,3.1449818147935984,2.1441343985899134e-73,390
I9_REVASC,K11_OTHANRECT,5,Coronary revascularization (ANGIO or CABG),Other diseases of anus and rectum,2.8120733059999776,2.342375459125952,3.3759559115550126,1.4272932328018219e-28,143
I9_REVASC,M13_OSTEOCHONDRO,5,Coronary revascularization (ANGIO or CABG),Osteopathies and chondropathies,2.8107806280459107,2.391174065348334,3.3040203360717113,5.2114432146909814e-36,175
H7_OCUPAIN,I9_REVASC,5,Ocular pain,Coronary revascularization (ANGIO or CABG),2.8101028974677646,1.5091661692870557,5.23247767877489,0.0011237054897536031,10
I9_REVASC,F5_VASCDEM,0,Coronary revascularization (ANGIO or CABG),Vascular dementia,2.809070802270844,2.347469966186127,3.361439714174775,1.7050599207524252e-29,160
F5_TOBAC,I9_REVASC,15,Mental and behavioural disorders due to tobacco,Coronary revascularization (ANGIO or CABG),2.8083092811014096,1.9729956197455296,3.99727244165778,9.876338972549817e-9,31
K11_CARIES,I9_REVASC,0,Dental caries,Coronary revascularization (ANGIO or CABG),2.806067076441893,2.397936778582291,3.283661399174347,6.946967472339817e-38,159
I9_REVASC,CIRRHOSIS_BROAD,5,Coronary revascularization (ANGIO or CABG),"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.8059553988349952,2.0620109435473326,3.8183045171944925,5.227280441979411e-11,52
I9_REVASC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Coronary revascularization (ANGIO or CABG),Congenital malformations of aortic and mitral valves,2.8055977246377966,1.3912821036278271,5.65764381786255,0.00394159684183906,9
I9_REVASC,I9_LBBB,15,Coronary revascularization (ANGIO or CABG),Left bundle-branch block,2.805476213823745,2.061788257381852,3.8174127523285866,5.2184711345266267e-11,51
I9_REVASC,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Coronary revascularization (ANGIO or CABG),Problems related to medical facilities and other health care,2.8051569293816496,1.1186482878282118,7.0342979863088955,0.027875183078066752,6
I9_REVASC,D3_IMMUNEMECHANISM,1,Coronary revascularization (ANGIO or CABG),Certain disorders involving the immune mechanism,2.8039676201360964,1.6798751467702817,4.680249261314193,7.996719515846328e-5,17
I9_REVASC,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Coronary revascularization (ANGIO or CABG),"Complications of other internal prosthetic devices, implants and grafts",2.8035282624930407,1.7449583174281353,4.504274193885405,2.0317366651687434e-5,21
I9_REVASC,R18_DYSPNOEA,0,Coronary revascularization (ANGIO or CABG),Dyspnoea,2.8023563742937494,2.635857938906263,2.9793719656240114,1.9345487017036943e-238,1265
I9_REVASC,DM_POLYNEURO,0,Coronary revascularization (ANGIO or CABG),Diabetic polyneuropathy,2.7998777866300193,1.9825459526118239,3.9541659096156794,5.038419510657858e-9,42
I9_REVASC,DM_HYPOGLYC,0,Coronary revascularization (ANGIO or CABG),Diabetic hypoglycemia,2.798718473023175,2.483369916565901,3.1541112900621355,7.037609197919825e-64,346
G6_CERCYST,I9_REVASC,5,Cerebral cysts,Coronary revascularization (ANGIO or CABG),2.7985859410181746,1.4536776973377166,5.387771500937489,0.002074149815978166,9
I9_REVASC,E4_DM2NEU,0,Coronary revascularization (ANGIO or CABG),Type 2 diabetes with neurological complications,2.79782787938355,2.2543036362774567,3.47239862309853,1.0032236282124234e-20,110
N14_RENFAIL,I9_REVASC,15,Renal failure,Coronary revascularization (ANGIO or CABG),2.797147646347326,2.441573043937871,3.2045057897786484,9.576739344029856e-50,218
G6_EPIPAROX,I9_REVASC,5,Episodal and paroxysmal disorders,Coronary revascularization (ANGIO or CABG),2.7961006820702776,2.544762855553774,3.072262315999787,1.4332811909610944e-101,668
I9_REVASC,GIANT_CELL_TEMP_ARTERITIS,15,Coronary revascularization (ANGIO or CABG),Giant cell arteritis with polymyalgia rheumatica,2.7959456182782843,1.8595751502275581,4.203816070252887,7.756292315337594e-7,29
I9_REVASC,M13_TEMPARTERIT,15,Coronary revascularization (ANGIO or CABG),Temporal arteritis,2.7959456182782843,1.8595751502275581,4.203816070252887,7.756292315337594e-7,29
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_REVASC,5,Personal history of other diseases and conditions,Coronary revascularization (ANGIO or CABG),2.7952295129436675,1.330122303636617,5.874127520957539,0.0066698640600891665,7
M13_CERVICOCRANSDR,I9_REVASC,5,Cervicocranial syndrome,Coronary revascularization (ANGIO or CABG),2.793623817290785,1.8823388930633678,4.146083397253381,3.39741642060046e-7,25
I9_REVASC,K11_ACUTPANC,5,Coronary revascularization (ANGIO or CABG),Acute pancreatitis,2.7931804845641914,2.0819464520117115,3.7473861115935954,7.34773838613241e-12,55
MEMLOSS,I9_REVASC,1,Memory loss,Coronary revascularization (ANGIO or CABG),2.7929346366178907,1.3842865812941865,5.635020948572037,0.004130198022490691,8
I9_REVASC,M13_LIMBPAIN,15,Coronary revascularization (ANGIO or CABG),Pain in limb,2.79228685259894,2.564265572842835,3.0405843878927934,2.0972102497584297e-123,630
ST19_FOREI_BODY_EXTER_EYE,I9_REVASC,1,Foreign body on external eye,Coronary revascularization (ANGIO or CABG),2.7920977263204185,1.383773819431317,5.633731180524472,0.004144921084990635,8
I9_REVASC,Z21_EXAM_OBSER_OTH_REASO,15,Coronary revascularization (ANGIO or CABG),Examination and observation for other reasons,2.792037654335219,2.560111470673675,3.044974546039742,3.9308796790706546e-119,595
