prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ANGIO,COPD_EARLY,1,Coronary angiopasty,Early onset COPD,3.577774240778394,2.347393395947458,5.453056373114175,3.0565893046185475e-9,26
RX_CROHN_2NDLINE,I9_ANGIO,5,Second line medication for Crohns disease,Coronary angiopasty,3.5775740798853564,2.9187792624582753,4.38506483230522,1.2204353470194843e-34,103
I9_ANGIO,PNEUMO_SEPTHICHE,0,Coronary angiopasty,Pneumococcal septichemia,3.5765344680469595,2.214114743101383,5.77729715272585,1.901164530467451e-7,19
I9_ANGIO,I9_ANEURYSM,0,Coronary angiopasty,"Cerebral aneurysm, nonruptured",3.5763577747120747,2.5436190556695135,5.028400343296266,2.303184531113817e-13,37
H7_OPTNEUROTH,I9_ANGIO,5,Other disorders of optic [2nd] nerve and visual pathways,Coronary angiopasty,3.575613194189698,1.9735242372195014,6.478263338927246,2.645809726052956e-5,11
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Coronary angiopasty,Persons encountering health services for specific procedures and health care,3.5754340468785686,3.3553879453530953,3.809910756007439,0.0,1073
H7_IRIDOCYCLITISINOTH,I9_ANGIO,15,Iridocyclitis in diseases classified elsewhere,Coronary angiopasty,3.5746084830849085,1.9220761459070674,6.6479290295299265,5.7191522707336604e-5,10
L12_URTICARIA,I9_ANGIO,5,Urticaria,Coronary angiopasty,3.572962643018284,2.6492445291423263,4.8187556520262484,7.183505576393481e-17,45
L12_INFECT_DERM,I9_ANGIO,5,Infective dermatitis,Coronary angiopasty,3.57288778921496,2.4200427465552377,5.27491804534949,1.4911964548051128e-10,26
I9_ANGIO,H7_RETINOPATHYDIAB_NAS,0,Coronary angiopasty,Other diabetic retinopathy,3.5717822102895513,2.5881286189073904,4.929286769034956,9.48538660407433e-15,42
E4_METABOLIA,I9_ANGIO,15,Metabolic disorders,Coronary angiopasty,3.571620421424641,3.3122963174385855,3.851247355973928,2.823632293121611e-240,874
E4_METABO,I9_ANGIO,5,Other metabolic disorders,Coronary angiopasty,3.5705669569297998,2.106228523512365,6.0529749035297815,2.2890748163534613e-6,14
I9_ANGIO,J10_NECROTIC,5,Coronary angiopasty,Suppurative and necrotic conditions of lower respiratory tract,3.570538319138732,1.9105293275581945,6.672885730957048,6.632619637839499e-5,12
I9_ANGIO,R18_ABNORMAL_WEIGHT_LOSS,0,Coronary angiopasty,Abnormal weight loss,3.5685004577477564,2.6052399017718173,4.88791665914738,2.2793612445827882e-15,44
I9_ANGIO,OSTEOPOROSIS_FRACTURE_FG,0,Coronary angiopasty,Osteoporosis with pathological fracture (FG),3.567937442619592,2.4917465404133154,5.1089376017896395,3.798480389430264e-12,33
M13_CERVICALGIA,I9_ANGIO,1,Cervicalgia,Coronary angiopasty,3.567317878740748,1.6664130227069296,7.636616297748087,0.0010565212904627079,7
H7_CONJUNCTIVA,I9_ANGIO,1,Disorders of conjunctiva,Coronary angiopasty,3.5643810566922745,2.2411561647711196,5.668865256698535,7.923778772657707e-8,21
I9_ANGIO,HYPOTHYROIDISM,1,Coronary angiopasty,Hypothyroidism (congenital or acquired),3.564371475137303,2.7111446618195085,4.686118078349253,8.668872261338305e-20,57
M13_ARTHROSIS,I9_ANGIO,1,Arthrosis,Coronary angiopasty,3.564042694095723,2.6514298823659774,4.790773616084554,3.72707946432e-17,81
CD2_BENIGN_COLORECANI,I9_ANGIO,1,"Benign neoplasm of colon, rectum, anus and anal canal",Coronary angiopasty,3.5631044859407788,2.3286614949151234,5.451936060888938,4.764584757890529e-9,26
I9_ANGIO,AB1_BACTINF_NOS,15,Coronary angiopasty,"Bacterial infection, other or unspecified",3.5621938852889246,3.318640921333926,3.823621047645425,8.756382595684849e-271,883
I9_ANGIO,AUTOIMMUNE_HYPERTHYROIDISM,5,Coronary angiopasty,Autoimmune hyperthyroidism,3.560592975380295,1.9657932704930166,6.449214435019371,2.7881739459740242e-5,12
I9_ANGIO,J10_EMPHYSEMA,15,Coronary angiopasty,Emphysema,3.5605843886630564,2.5147993344456063,5.041261549238445,8.188132090919473e-13,38
I9_ANGIO,I9_AF,0,Coronary angiopasty,Atrial fibrillation and flutter,3.558235308465748,3.3648535458966604,3.7627309295086855,0.0,1426
I9_ANGIO,F5_PSYCHDEV,15,Coronary angiopasty,Disorders of psychological developtment,3.557825117079276,1.9932898374136978,6.350365775277383,1.758264086312123e-5,12
R18_PAIN_THROAT_CHEST,I9_ANGIO,0,Pain in throat and chest,Coronary angiopasty,3.5578143833241214,3.3401790552325474,3.7896301296658272,0.0,1272
N14_CALCULOWER,I9_ANGIO,5,Calculus of lower urinary tract,Coronary angiopasty,3.5572851119249287,2.258320222746896,5.603402582177114,4.401032229248991e-8,19
I9_ANGIO,K11_ORAL,1,Coronary angiopasty,"Diseases of oral cavity, salivary glands and jaws",3.55472576641633,2.852631596154857,4.429620456934112,1.3522917178574197e-29,89
I9_ANGIO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Coronary angiopasty,Malignant neoplasm of liver and intrahepatic bile ducts,3.554014087233719,1.4325913792647162,8.816900837933737,0.006229040832109171,6
I9_ANGIO,KELA_DIAB_INSUL,0,Coronary angiopasty,"Diabetes, insuline treatment (Kela reimbursement)",3.5531863409109836,3.346330037244317,3.7728296470222364,0.0,1215
I9_ANGIO,PD_DEMENTIA,15,Coronary angiopasty,Dementia due to Parkinsons disease,3.551028508572701,2.1527065031042607,5.857651031625716,6.959351090206391e-7,18
Z21_PROBL_RELATED_LIFESTYLE,I9_ANGIO,5,Problems related to lifestyle,Coronary angiopasty,3.54771555859811,1.9022950332214048,6.616368893843506,6.824429984020859e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_ANGIO,1,Symptoms and signs involving the skin and subcutaneous tissue,Coronary angiopasty,3.5474060998422794,2.2089916834610483,5.696757543913185,1.6113077258771416e-7,20
I9_ANGIO,Z21_FIT_ADJ_OTH_DEVICES,15,Coronary angiopasty,Fitting and adjustment of other devices,3.545770648087718,3.0891858648879187,4.069839122255774,2.0481826987609807e-72,237
J10_BRONCHITIS,I9_ANGIO,5,Acute bronchitis,Coronary angiopasty,3.5444612520433445,2.93200238564514,4.284855165447739,4.6324928555751105e-39,122
I9_ANGIO,M13_FLATFOOT,5,Coronary angiopasty,Flat foot [pes planus] (acquired),3.54414249196425,1.8937810446489747,6.632734042215963,7.587351976447587e-5,11
H7_XANTHELASMA,I9_ANGIO,15,Xanthelasma of eyelid,Coronary angiopasty,3.5431562884928716,1.9053172743553002,6.58890603347647,6.422951863958454e-5,10
G6_MYONEU,I9_ANGIO,5,Diseases of the myoneural junction and muscle,Coronary angiopasty,3.5420068444973154,2.3420190287648763,5.3568362734790345,2.0718917312422417e-9,23
I9_ANGIO,H7_CONJUHAEMOR,15,Coronary angiopasty,conjunctival haemorrhage,3.5414851718559737,2.5236552505733805,4.96982193571255,2.5788097867399556e-13,39
I9_ANGIO,M13_THORACISPINEPAIN,1,Coronary angiopasty,Pain in thoracic spine,3.541383744020925,1.70163447444749,7.370207298184751,7.207070368070232e-4,8
I9_ANGIO,AB1_OTHER_BACTERIAL,15,Coronary angiopasty,Other bacterial diseases,3.5412661628183155,3.299620894165197,3.8006081420134525,2.1823547294487464e-269,886
M13_ARTHINOTH,I9_ANGIO,15,Arthropathies in other diseases classified elsewhere,Coronary angiopasty,3.541176511028972,2.2824095014550383,5.494163547018669,1.6759978661224133e-8,20
E4_OBESITYNAS,I9_ANGIO,5,"Obesity, other/unspecified",Coronary angiopasty,3.5400290535535595,2.607725639594417,4.805645774128447,5.223899283071167e-16,43
I9_ANGIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Coronary angiopasty,Care involving use of rehabilitation procedures,3.5395031758139655,3.237709282239028,3.869427931754697,4.5190860128569835e-170,541
I9_ANGIO,I9_TIA,5,Coronary angiopasty,Transient ischemic attack,3.5392454785321394,3.044819257603396,4.113958004577822,6.729390000993908e-61,207
I9_ANGIO,G6_TIA,5,Coronary angiopasty,Transient ischemic attack,3.5392454785321394,3.044819257603396,4.113958004577822,6.729390000993908e-61,207
M13_ARTHINOTH,I9_ANGIO,0,Arthropathies in other diseases classified elsewhere,Coronary angiopasty,3.5368135318291576,2.3039403153744655,5.429415803636696,7.61812090890855e-9,21
K11_DISOESINOTH,I9_ANGIO,15,Disorders of oesophagus in diseases classified elsewhere,Coronary angiopasty,3.5366597610837047,1.9014104709294797,6.578254646696193,6.620944263145559e-5,10
I9_ANGIO,K11_FIBROCHIRLIV,5,Coronary angiopasty,Fibrosis and chirrhosis of liver,3.5361076014896544,1.9971790572758574,6.2608592473267715,1.4694051108300482e-5,14
I9_ANGIO,CD2_BENIGN_EAR_RESP,1,Coronary angiopasty,Benign neoplasm of middle ear and respiratory system,3.5360363358086975,1.4788763347851057,8.45476573940598,0.004514650430718262,6
KRA_PSY_ANXIETY,I9_ANGIO,1,Anxiety disorders,Coronary angiopasty,3.53597928474268,2.239853670469362,5.582127826908137,5.901859291868279e-8,22
I9_ANGIO,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Coronary angiopasty,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.532601324157615,2.3531731949843513,5.303167714998182,1.1394902499500344e-9,28
I9_ANGIO,K11_OTHENTERCOL,1,Coronary angiopasty,Other noninfective gastroenteritis and colitis,3.5320785467692684,2.101655026052338,5.936073573397685,1.8976935448276521e-6,16
I9_ANGIO,AB1_OTHER_VIRAL,1,Coronary angiopasty,Other viral diseases,3.5302472368062796,1.5493370830464568,8.04385674967071,0.0026819960716599903,6
I9_ANGIO,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Coronary angiopasty,Congenital malformations of the circulatory system,3.529920954777025,1.8517537177878973,6.728941234074611,1.2717422935953828e-4,10
I9_ANGIO,F5_ALCOHOLAC,1,Coronary angiopasty,Acute alcohol intoxication,3.528190506595642,1.824598949409261,6.822391438327784,1.786663458874062e-4,10
I9_ANGIO,H8_EXTDISINOTH,15,Coronary angiopasty,"Disorder of external ear, unspecified",3.527991941839486,1.8872765651283847,6.595073224383328,7.818663131968091e-5,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_ANGIO,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Coronary angiopasty,3.525777335617995,1.8514411465145293,6.714286243319144,1.2593441524157172e-4,10
AB1_INTESTINAL_INFECTIONS,I9_ANGIO,1,Intestinal infectious diseases,Coronary angiopasty,3.5244852051900324,2.4158855565171953,5.141798181661926,6.247626835275308e-11,36
R18_HEARTBURN,I9_ANGIO,0,Heartburn,Coronary angiopasty,3.524449573868919,2.515112143721948,4.938843315496338,2.521610352817249e-13,34
E4_DM2PERIPH,I9_ANGIO,0,Type 2 diabetes with peripheral circulatory complications,Coronary angiopasty,3.52330987489097,2.7415582404133634,4.527976933523952,7.624773286875362e-23,62
AB1_ZOSTER,I9_ANGIO,1,Zoster [herpes zoster],Coronary angiopasty,3.522681966516186,1.5524651356340737,7.993279818261434,0.002594197583526063,6
I9_ANGIO,J10_PNEUMOPROBBAC,15,Coronary angiopasty,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.522280523814431,3.3091454061591405,3.749143227538736,0.0,1140
I9_ANGIO,MEMLOSS,15,Coronary angiopasty,Memory loss,3.522135269249864,2.7744723060788776,4.4712779535457825,4.529541109259275e-25,79
I9_ANGIO,J10_PNEUMONIA,15,Coronary angiopasty,All pneumoniae,3.52161166258936,3.3088961026675143,3.748001846321965,0.0,1144
M13_POLYMYALGIA,I9_ANGIO,5,Polymyalgia rheumatica,Coronary angiopasty,3.52012988659894,2.4867626612309497,4.982909954258906,1.2661166091375083e-12,33
D3_ANAEMIA_IRONDEF_BLOODLOSS,I9_ANGIO,1,Iron deficiency anaemia secondary to blood loss (chronic),Coronary angiopasty,3.519045242020497,1.5510536563134116,7.984043211516603,0.002611494586361219,6
I9_ANGIO,K11_OESSTODUO,1,Coronary angiopasty,"Diseases of oesophagus, stomach and duodenum",3.5187010664985485,2.9989053788571014,4.128592146544012,1.0841228787751152e-53,174
H7_OPTNERVE,I9_ANGIO,5,Disorders of optic nerve and visual pathways,Coronary angiopasty,3.516704006934045,2.1118462608595894,5.856111451669837,1.3435447744501566e-6,15
L12_ABSCESS_CUT,I9_ANGIO,5,"Cutaneous abscess, furuncle and carbuncle",Coronary angiopasty,3.514241234694746,2.5301465156579983,4.881097351161539,6.48994068530532e-14,37
I9_ANGIO,K11_BILIAOTH,5,Coronary angiopasty,Other diseases of biliary tract,3.5128194686383947,1.8424725622668199,6.697467778875893,1.3556762318263157e-4,11
I9_ANGIO,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Coronary angiopasty,"Additional codes for the location of defect, injury or illness",3.5120008422217643,1.9473621483379182,6.333773061314573,2.9779899980357946e-5,12
I9_HYPTENSESS,I9_ANGIO,0,"Hypertension, essential",Coronary angiopasty,3.511814168652763,3.313126449724988,3.722417161643198,0.0,2053
I9_ANGIO,F5_DELIRIUM,15,Coronary angiopasty,"Delirium, not induced by alcohol and other psychoactive substances",3.5116530484930344,2.7334206874627696,4.5114559897609565,8.634521035213702e-23,72
I9_ANGIO,MYELOPROF,1,Coronary angiopasty,Myeloproliferative diseases,3.511091269018087,1.4557637653529643,8.468243401006792,0.0051734141758341436,6
E4_OBESITY,I9_ANGIO,5,Obesity,Coronary angiopasty,3.5106528465272016,2.8111104423689843,4.3842757733998035,1.6373999578103676e-28,85
I9_ANGIO,R18_ABNORMALITI_BREAT,1,Coronary angiopasty,Abnormalities of breathing,3.510487246288757,2.9493312619553365,4.178411854009854,2.4478670166946463e-45,145
I9_ANGIO,E4_OBESITYCAL,15,Coronary angiopasty,Obesity due to excess calories,3.510058535802967,2.9937241262951844,4.1154463153591365,5.786048510300074e-54,168
I9_ANGIO,J10_ACUTEUPPERINFEC,5,Coronary angiopasty,Acute upper respiratory infections of multiple and unspecified sites,3.5091636399261117,2.9762226917667913,4.137536309310684,1.8800043375384575e-50,156
NAFLD,I9_ANGIO,5,Nonalcoholic fatty liver disease,Coronary angiopasty,3.5090410750345153,1.749685803884246,7.03747452196509,4.067957499194066e-4,8
M13_HAMMERTOE,I9_ANGIO,1,Other hammer toe(s) (acquired),Coronary angiopasty,3.5072219080326326,1.6380650663674057,7.50922888518833,0.0012354648738688234,7
Z21_EXAM_OBSER_OTH_REASO,I9_ANGIO,5,Examination and observation for other reasons,Coronary angiopasty,3.506614986975838,2.9276682122135544,4.200048562738781,2.7268681895450982e-42,136
M13_LOWBACKPAINORANDSCIATICA,I9_ANGIO,1,Lower back pain or/and sciatica,Coronary angiopasty,3.5058894631083635,2.3677191448465216,5.19118196695199,3.7532790274957295e-10,32
I9_ANGIO,SEPTICHE_PNEUMONIA,0,Coronary angiopasty,Pneumonia derived septichemia,3.503760678248552,2.1958577750121906,5.5906803392002935,1.4454069655833406e-7,20
I9_ANGIO,ASTHMA_SEPTICHE_PNEUMONIA,0,Coronary angiopasty,Pneumonia derived septichemia,3.503760678248552,2.1958577750121906,5.5906803392002935,1.4454069655833406e-7,20
I9_ANGIO,CD2_BENIGN_KIDNEY,5,Coronary angiopasty,Benign neoplasm: Kidney,3.5037032820529745,1.6479800529227422,7.449080871395889,0.0011216058917061693,8
I9_ANGIO,E4_DMNAS,15,Coronary angiopasty,Unspecified diabetes,3.5035567522487345,2.659315721939584,4.615815194472261,4.9662641245646995e-19,58
E4_ENDOMETPOSTOP,I9_ANGIO,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Coronary angiopasty,3.502887618366593,1.9818313129993106,6.191355231105005,1.6042554113259027e-5,12
I9_ANGIO,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Coronary angiopasty,Abnormal results of function studies,3.5023324103144473,2.1101427617535466,5.813034328608921,1.242569815094314e-6,17
M13_NEURALGIA,I9_ANGIO,5,"Neuralgia and neuritis, unspecified",Coronary angiopasty,3.501844349200991,1.664889601668778,7.36560179950632,9.539741630684996e-4,7
I9_ANGIO,K11_GULC,5,Coronary angiopasty,Gastric ulcer,3.5016823604874823,2.7976104763849388,4.382947324959194,7.215265531271116e-28,93
I9_ANGIO,D3_THROMBOCYTOPENIANAS,15,Coronary angiopasty,"Thrombocytopenia, unspecified",3.500538710098084,2.496581797888183,4.908219418751038,3.7150588865290963e-13,39
I9_ANGIO,E4_HYTHY_AI_STRICT,5,Coronary angiopasty,"Hypothyroidism, strict autoimmune",3.500407178794386,3.0168309161259192,4.061497232695375,2.7616172967065815e-61,193
I9_ANGIO,G6_STATUSEPI,0,Coronary angiopasty,Status epilepticus,3.4991700046609178,2.3200480097332066,5.277559201426485,2.3148011480281576e-9,26
I9_ANGIO,DEATH,0,Coronary angiopasty,Any death,3.4971617563721016,3.3118388079979306,3.6928549543825637,0.0,1533
D3_ANAEMIANAS,I9_ANGIO,5,Other and unspecified anaemias,Coronary angiopasty,3.4961251894468415,2.812663160995413,4.345664816813323,1.6840699536283532e-29,90
I9_ANGIO,PULM_PNEUMONIA_SEPSIS,15,Coronary angiopasty,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.4949390885453364,3.284570434102584,3.7187813376818024,0.0,1151
CD2_BENIGN_ANUS_ANAL_CANAL,I9_ANGIO,5,Benign neoplasm: Anus and anal canal,Coronary angiopasty,3.494127433996795,1.7423389850743993,7.007205044251305,4.252452136253754e-4,8
I9_ANGIO,G6_NEURODEG,0,Coronary angiopasty,Other degenerative diseases of the nervous system,3.4921209166253124,3.114633336406822,3.9153592667830988,7.777345713640214e-102,337
I9_ANGIO,THROMBOCYTAEMIA,5,Coronary angiopasty,Essential (haemorrhagic) thrombocythaemia,3.4920503391078226,1.5619522933694154,7.807162627584154,0.0023162854306585613,7
I9_ANGIO,H8_BPV,5,Coronary angiopasty,Benign paroxysmal vertigo,3.489590069024837,2.685411592483323,4.534589365712806,8.65716729231275e-21,65
I9_ANGIO,M13_GIANTCELL,0,Coronary angiopasty,Giant cell arteritis,3.4873245394199484,2.293473292906876,5.302626579892054,5.1494906423595035e-9,25
I9_ANGIO,IPF,0,Coronary angiopasty,Idiopathic pulmonary fibrosis,3.486706105559839,2.753296597279034,4.415477605486682,3.5501886226225214e-25,81
T1D_WIDE,I9_ANGIO,5,"Type 1 diabetes, wide definition",Coronary angiopasty,3.4851839208206035,2.8234943920472135,4.301941238544299,3.1611250017563e-31,96
J10_RESPOTHER,I9_ANGIO,5,Other diseases of the respiratory system,Coronary angiopasty,3.4846443510622116,2.5746656616152634,4.7162419705290235,6.232960712634407e-16,44
J10_RESPDISOTH,I9_ANGIO,5,Other respiratory disorders and diseases,Coronary angiopasty,3.4846443510622116,2.5746656616152634,4.7162419705290235,6.232960712634407e-16,44
I9_ANGIO,E4_HYPOPARA,15,Coronary angiopasty,Hypoparathyroidism,3.483515485189306,1.963428803273887,6.180453355537813,1.986162324105957e-5,13
E4_OBESITY_HYPER,I9_ANGIO,5,Obesity and other hyperalimentation,Coronary angiopasty,3.483409118388503,2.789295345521516,4.350252512898895,3.5182133971131405e-28,85
M13_SHOULDERNAS,I9_ANGIO,5,Other shoulder lesions,Coronary angiopasty,3.482292899618754,1.8674882284283354,6.493408447849038,8.683385706353268e-5,10
I9_ANGIO,L12_PRURITUS,5,Coronary angiopasty,Pruritus,3.481296490412588,2.3096887675877156,5.247211409707277,2.5384907797090663e-9,26
I9_ANGIO,H7_VITREOUS,5,Coronary angiopasty,Disorders of vitreous body and globe,3.4796480945997974,2.8197882481574656,4.293922024167488,3.144582285339433e-31,102
R18_DISTU_SKIN_SENSA,I9_ANGIO,5,Disturbances of skin sensation,Coronary angiopasty,3.4793327284884503,2.4461805474227223,4.948840038927389,4.020098093834823e-12,32
I9_ANGIO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Coronary angiopasty,Medical observation and evaluation for suspected diseases and conditions,3.4787967837920393,3.170917329415618,3.81656971963762,3.1015853487415537e-153,502
H7_RETINOPATHYDIAB,I9_ANGIO,0,Diabetic retinopathy,Coronary angiopasty,3.4779278549376564,3.0266365372654453,3.9965096618703746,3.658253632197072e-69,206
M13_RHEUMATISM,I9_ANGIO,5,"Rheumatism, unspecified",Coronary angiopasty,3.4775087305108854,2.2979904219983545,5.262453165606836,3.7145077701103906e-9,23
COPD_LATER,I9_ANGIO,5,Later onset COPD,Coronary angiopasty,3.4766586163065187,2.7704658141399228,4.362860235505471,5.5305949605953896e-27,82
I9_ANGIO,G6_MERALGIA,5,Coronary angiopasty,Meralgia paraesthetica,3.475367908111184,1.472233100179831,8.203987599011171,0.004474608995788919,6
J10_CHRONRHINITIS,I9_ANGIO,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Coronary angiopasty,3.4749477772795414,1.6999093221984667,7.103474224850578,6.391470654370772e-4,8
I9_ANGIO,CD2_BENIGN_CAECUM,0,Coronary angiopasty,Benign neoplasm: Caecum,3.4738941204320755,2.57766288734772,4.681737250905537,2.8474434758512324e-16,49
K11_ACUTPANC,I9_ANGIO,1,Acute pancreatitis,Coronary angiopasty,3.472862659818478,1.699297016931095,7.097508518989255,6.403202638148722e-4,8
I9_ANGIO,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Coronary angiopasty,Heart failure and hypertrophic cardiomyopathy,3.4725022298574504,1.5323526406222325,7.869123214006757,0.0028583789386867602,7
I9_ANGIO,COPD_LATER,0,Coronary angiopasty,Later onset COPD,3.469052838377398,3.0472335692921373,3.949263265122738,6.884532743041133e-79,270
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_ANGIO,1,Fracture of lumbar spine and pelvis,Coronary angiopasty,3.4680056612837005,1.6966069055211754,7.08889208664469,6.515008886731645e-4,8
I9_ANGIO,C3_RESPIRATORY_INTRATHORACIC,15,Coronary angiopasty,Malignant neoplasm of respiratory system and intrathoracic organs,3.467796233939566,2.8544514265270706,4.212932337320118,5.651592254696105e-36,121
I9_ANGIO,N14_MALEGEN,1,Coronary angiopasty,Diseases of male genital organs,3.46755374377071,2.8317083308567117,4.246174944967062,2.434442080133393e-33,110
I9_ANGIO,E4_DM1NEU,15,Coronary angiopasty,Type 1 diabetes with neurological complications,3.467322539705486,2.1735214479602267,5.53126614215481,1.8076853320372624e-7,20
K11_GASTRODUOULC,I9_ANGIO,5,Gastroduodenal ulcer,Coronary angiopasty,3.4668526450793378,2.8029332374949516,4.288031945218691,2.0291203974492336e-30,94
ST19_FRACT_FEMUR,I9_ANGIO,1,Fracture of femur,Coronary angiopasty,3.4656638860650935,2.027593808103705,5.923684577834089,5.506928865372715e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_ANGIO,1,Symptoms and signs involving the nervous and musculoskeletal systems,Coronary angiopasty,3.4628445235412135,2.1105034499412283,5.681721200007183,8.808333608374363e-7,18
C3_URINARY_TRACT,I9_ANGIO,1,Malignant neoplasm of urinary organs,Coronary angiopasty,3.4617153644405425,1.8171906455206581,6.5945052567504465,1.5904023424170253e-4,10
I9_ANGIO,E4_HYPOKALAEMIA,0,Coronary angiopasty,Hypokalaemia,3.4599154988904735,2.6383124839770034,4.537375815853835,2.8646169409752393e-19,59
I9_ANGIO,N14_PHIMOSIS,15,Coronary angiopasty,"Redundant prepuce, phimosis and paraphimosis",3.459670584626971,2.6878384341344486,4.453139891939803,5.585184613762109e-22,67
D3_OTHERANAEMIA,I9_ANGIO,5,Other anaemias,Coronary angiopasty,3.459324869997227,2.7829504820007047,4.300086772502732,5.065912029011059e-29,90
G6_MYOPOTHUNS,I9_ANGIO,5,Other and unspecified myopathies,Coronary angiopasty,3.4576828665673665,2.109387125172394,5.667793579984246,8.645179236214534e-7,16
L12_ULCERLOWLIMB,I9_ANGIO,0,"Ulcer of lower limb, not elsewhere classified",Coronary angiopasty,3.4570785804925577,2.6492794102731723,4.5111860475555146,6.523311667447988e-20,55
I9_ANGIO,I9_OTHILLHEART,15,Coronary angiopasty,Other or ill-defined heart diseases,3.4566883499000784,2.3403317923660922,5.105555711079202,4.5739487848531503e-10,29
I9_ANGIO,DRY_AMD,15,Coronary angiopasty,Dry age-related macular degeneration (includes geographic atrophy),3.4545550152599906,2.8828213997633476,4.139677315576198,4.0378115608464405e-41,137
AB1_OTHER_SEPSIS,I9_ANGIO,5,Other septicaemia,Coronary angiopasty,3.452629310170514,2.673339551270923,4.4590853218706785,2.2175760126260464e-21,63
H8_EXT_OTH,I9_ANGIO,5,Other otitis externa (chronic),Coronary angiopasty,3.451131259040851,1.9048157642040637,6.25273435413092,4.405382474768381e-5,11
I9_ANGIO,H7_VITRHAEMORR,15,Coronary angiopasty,Vitreous haemorrhage,3.451016640228507,2.66334503581208,4.4716383686662375,7.212216204160737e-21,66
I9_ANGIO,J10_INFLUPNEU,0,Coronary angiopasty,Influenza and pneumonia,3.45065118526907,3.256504542743488,3.656372483475065,0.0,1310
I9_ANGIO,I9_PAROXTAC,15,Coronary angiopasty,Paroxysmal tachycardia,3.450609390133267,2.9909979967554805,3.980846920055384,1.1043783810949623e-64,216
I9_ANGIO,M13_MYALGIA,0,Coronary angiopasty,Myalgia,3.450533994780674,2.7359190840446637,4.351804451590538,1.309427524022263e-25,78
K11_GINGIVA,I9_ANGIO,5,Other disorders of gingiva and edentulous alveolar ridge,Coronary angiopasty,3.450410590634697,1.5462706633499494,7.699385059903759,0.002492084327308157,6
M13_MUSCULOSKELEOTH,I9_ANGIO,5,Other disorders of the musculoskeletal system and connective tissue,Coronary angiopasty,3.447195054985257,2.396930027192098,4.95765567300912,2.467201337755207e-11,30
I9_ANGIO,DM_HYPOGLYC,5,Coronary angiopasty,Diabetic hypoglycemia,3.444478304631707,2.798995899534512,4.238816781779366,1.5824096411271768e-31,105
M13_ARTHROPATHIES,I9_ANGIO,1,Arthropathies,Coronary angiopasty,3.442724422173269,2.595760235736256,4.566042457949315,9.422237315605739e-18,119
I9_ANGIO,C3_URINARY_TRACT,5,Coronary angiopasty,Malignant neoplasm of urinary organs,3.4421687476844816,2.4777567838585437,4.781956713719239,1.7107274506588465e-13,45
DM_BCKGRND_RETINA,I9_ANGIO,15,Background diabetic retinopathy,Coronary angiopasty,3.442023882913698,2.7807855677783713,4.260496942960451,6.87069443468229e-30,86
H7_RETINOPATHYDIAB_BKG,I9_ANGIO,15,Diabetic background retinopathy,Coronary angiopasty,3.442023882913698,2.7807855677783713,4.260496942960451,6.87069443468229e-30,86
I9_ANGIO,H7_GLAUCNAS,5,Coronary angiopasty,Other and unspecified glaucoma,3.441856740593283,1.6766898330769564,7.0653364677638,7.55815750420095e-4,9
I9_ANGIO,E4_HYPOPARA,0,Coronary angiopasty,Hypoparathyroidism,3.4410873338201244,2.020427681951477,5.860680956192557,5.39496798665829e-6,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ANGIO,0,Presence of cardiac and vascular implants and grafts,Coronary angiopasty,3.4407678769756243,3.098880918759049,3.8203738361034674,1.7240597605239068e-118,398
I9_ANGIO,H7_MACULADEGEN,15,Coronary angiopasty,Degeneration of macula and posterior pole,3.439843183645284,3.0668040994488703,3.8582578946589137,8.934964919215018e-99,339
I9_ANGIO,H7_LENS,0,Coronary angiopasty,Disorders of lens,3.438877130645642,3.263028717536052,3.6242022192827803,0.0,1572
I9_ANGIO,D3_IMMUDEF,5,Coronary angiopasty,Immunodeficiencies,3.4386273692598066,1.6546353862329857,7.146080812125024,9.352208305687321e-4,8
