prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1PERIPH,L12_OTHERSKINSUBCUTIS,15,Type 1 diabetes with peripheral circulatory complications,Other disorders of skin and subcutaneous tissue,22.50534473249992,18.183727857612002,27.854054212356505,3.5730642112049842e-180,86
I9_HYPTENSEC,E4_DM1PERIPH,15,Secondary hypertension,Type 1 diabetes with peripheral circulatory complications,22.454515646131547,13.231514442893536,38.10639175723141,9.229109320110313e-31,15
E4_DM1PERIPH,N14_ACUTERENFAIL,0,Type 1 diabetes with peripheral circulatory complications,Acute renal failure,22.406096988184235,15.41755032117543,32.562448105286535,9.480097249790156e-60,28
E4_DM1PERIPH,E4_DM2COMA,0,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with coma,22.327046967257125,16.183986093597486,30.801869415552392,8.10897992631516e-80,38
E4_DM1PERIPH,ST19_OPEN_WOUND_ANKLE_FOOT,5,Type 1 diabetes with peripheral circulatory complications,Open wound of ankle and foot,22.256952864944733,11.449241924585772,43.266790421174,5.780045041429454e-20,9
E4_DM1PERIPH,K11_PERITONITIS,15,Type 1 diabetes with peripheral circulatory complications,Acute peritonitis,22.090132024807534,12.13948113257892,40.197264408924696,3.933216708373064e-24,11
E4_DM1PERIPH,E4_PARATHYRO,5,Type 1 diabetes with peripheral circulatory complications,Disorders of parathyroid gland,21.90567802233817,11.686126089508733,41.06225843730581,6.05925658799789e-22,10
M13_OSTEOCHONDRO,E4_DM1PERIPH,5,Osteopathies and chondropathies,Type 1 diabetes with peripheral circulatory complications,21.82432195539655,14.237360424419958,33.454307161870474,1.9645829255755613e-45,38
L12_CORNSANDCALLOS,E4_DM1PERIPH,0,Corns and callosities,Type 1 diabetes with peripheral circulatory complications,21.71909011727452,13.071529337163554,36.08750463353601,1.4643272940088574e-32,16
G6_POLYOTHUNS,E4_DM1PERIPH,5,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with peripheral circulatory complications,21.6803607657326,12.029119636200234,39.07501605668572,1.3684529925736471e-24,14
E4_DM2NOCOMP,E4_DM1PERIPH,1,Type 2 diabetes without complications,Type 1 diabetes with peripheral circulatory complications,21.622895230157326,9.17709161818051,50.9474698071129,2.073167048523478e-12,13
E4_DM1PERIPH,I9_VHD,1,Type 1 diabetes with peripheral circulatory complications,Valvular heart disease including rheumatic fever,21.575603844339653,11.104347222649885,41.92112079297877,1.2624920224811173e-19,9
R18_NAUSEA_VOMITI,E4_DM1PERIPH,5,Nausea and vomiting,Type 1 diabetes with peripheral circulatory complications,21.503617314307018,12.131211635299547,38.11701349390784,8.15657892888979e-26,15
E4_DM1PERIPH,E4_DM2NASCOMP,5,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with other specified/multiple/unspecified complications,21.474592691662423,16.316553433102023,28.263207249224084,3.7668440448176454e-106,52
G6_POLYNEU,E4_DM1PERIPH,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with peripheral circulatory complications,21.232423006968904,14.436591838531628,31.227300168147984,2.3631707583132124e-54,32
AB1_OTHER_BACTERIAL,E4_DM1PERIPH,5,Other bacterial diseases,Type 1 diabetes with peripheral circulatory complications,21.10106136963649,13.808293192701388,32.245461818591195,4.1267608251424714e-45,60
E4_DM1PERIPH,I9_K_CARDIAC,0,Type 1 diabetes with peripheral circulatory complications,Death due to cardiac causes,21.069692056314548,16.661074905732633,26.64485490039896,7.780593799935096e-143,71
E4_DM2NASCOMP,E4_DM1PERIPH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with peripheral circulatory complications,21.031211346445524,13.182747018990945,33.55232790720087,2.082856974148449e-37,56
E4_DM1PERIPH,E4_DM2NOCOMP,1,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes without complications,21.015983781055777,9.927577175276866,44.48936195484997,1.7386691853556647e-15,7
H7_VITRBODYGLOBE,E4_DM1PERIPH,0,Disorders of vitreous body,Type 1 diabetes with peripheral circulatory complications,20.9807628757371,15.080119635455008,29.190246595455893,6.049659986620933e-73,50
G6_POLYNEU,E4_DM1PERIPH,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with peripheral circulatory complications,20.972026170992816,14.453365500302143,30.430689773092176,8.868891589221084e-58,34
RX_ANTIHYP,E4_DM1PERIPH,5,Antihypertensive medication - note that there are other indications,Type 1 diabetes with peripheral circulatory complications,20.90356780596365,10.902370818001494,40.07927764638431,5.522221802800191e-20,90
L12_CELLULITIS,E4_DM1PERIPH,0,Cellulitis,Type 1 diabetes with peripheral circulatory complications,20.900527518031087,14.784039790841662,29.547542939013262,2.3016057130801735e-66,38
AB1_BACTINF_NOS,E4_DM1PERIPH,5,"Bacterial infection, other or unspecified",Type 1 diabetes with peripheral circulatory complications,20.87240224387444,13.64073898199678,31.93794529791096,1.5494205263578839e-44,59
E4_DM1PERIPH,L12_CELLULITIS,0,Type 1 diabetes with peripheral circulatory complications,Cellulitis,20.792402573545477,14.488220033495175,29.839690712930565,6.611954177713668e-61,30
H7_VITRBODYGLOBE,E4_DM1PERIPH,15,Disorders of vitreous body,Type 1 diabetes with peripheral circulatory complications,20.790201901528885,14.82902862558868,29.147728149939862,2.3835254424403e-69,48
H7_VITREOUS,E4_DM1PERIPH,15,Disorders of vitreous body and globe,Type 1 diabetes with peripheral circulatory complications,20.781733725822185,14.938549571374104,28.910467819349968,1.526524797625127e-72,51
E4_DM1PERIPH,I9_NONISCHCARDMYOP,1,Type 1 diabetes with peripheral circulatory complications,Non-ischemic cardiomyopathy,20.77674401834789,9.214368940772381,46.84781939801192,2.6044766109310076e-13,6
I9_HYPTENSEC,E4_DM1PERIPH,0,Secondary hypertension,Type 1 diabetes with peripheral circulatory complications,20.766189531035767,12.269522232874975,35.14681496590379,1.3359401211529004e-29,15
E4_DM1PERIPH,G6_POLYOTHUNS,0,Type 1 diabetes with peripheral circulatory complications,"Other and unspecified polyneuropathies, also in other diseases",20.75821874146877,14.706824446079992,29.29957088278971,1.1366274247149818e-66,33
H7_VITREOUS,E4_DM1PERIPH,0,Disorders of vitreous body and globe,Type 1 diabetes with peripheral circulatory complications,20.7505780052889,15.03384984087405,28.641132651391825,5.859805486820435e-76,53
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services in other circumstances,20.73454215916244,15.02872256817182,28.606638827745872,4.0433858012911194e-76,38
E4_DM1PERIPH,N14_RENFAILNAS,0,Type 1 diabetes with peripheral circulatory complications,Unspesified kidney failure,20.538660731046747,11.315727512485324,37.2787860223396,2.867387032608289e-23,11
E4_DM1PERIPH,FG_CVD,1,Type 1 diabetes with peripheral circulatory complications,Cardiovascular diseases (excluding rheumatic etc),20.48919705034689,13.048666953433242,32.17242016108686,2.5967325561258176e-39,19
E4_DM1PERIPH,I9_MI,1,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,20.462791432286352,10.120927397125152,41.372279117444386,4.313566811909697e-17,8
E4_DM1PERIPH,I9_VALVES,5,Type 1 diabetes with peripheral circulatory complications,Valvular operations,20.453495781472096,15.054646036525742,27.78846401753336,5.117540716809226e-83,42
E4_DM1PERIPH,K11_CARIES,5,Type 1 diabetes with peripheral circulatory complications,Dental caries,20.422594596173923,11.760641472371786,35.46425346096013,8.794503409203234e-27,13
E4_DM1PERIPH,ST19_FRACT_FEMUR,5,Type 1 diabetes with peripheral circulatory complications,Fracture of femur,20.208871033254397,11.10274408517967,36.78356137054921,7.757593666890285e-23,11
E4_DM1PERIPH,H7_VITRBODYGLOBE,15,Type 1 diabetes with peripheral circulatory complications,Disorders of vitreous body,20.012245973403186,14.856084669351363,26.957977004951868,1.7075342597362272e-86,44
E4_DM1PERIPH,L12_OTHERSKINSUBCUTIS,0,Type 1 diabetes with peripheral circulatory complications,Other disorders of skin and subcutaneous tissue,19.958234419605937,16.264018513235722,24.491556058164825,1.01404511519153e-180,93
E4_DM1PERIPH,G6_POLYNEU,15,Type 1 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,19.503944371277328,13.499609920291418,28.17887689229384,2.1370748008559704e-56,29
E4_DM1PERIPH,K11_PERITON,0,Type 1 diabetes with peripheral circulatory complications,Diseases of peritoneum,19.29941696005514,11.572570295103905,32.18537330083418,7.942376809933562e-30,15
H7_LENS,E4_DM1PERIPH,0,Disorders of lens,Type 1 diabetes with peripheral circulatory complications,19.284699104943787,13.697739560823498,27.150437334337905,1.7444395748381042e-64,87
E4_DM1PERIPH,L12_INFECT_SKIN,5,Type 1 diabetes with peripheral circulatory complications,Infections of the skin and subcutaneous tissue,19.25119343413502,13.484596136115547,27.483837476295594,1.3220449659248386e-59,31
E4_DM1PERIPH,E4_FLUIDELECTRO,15,Type 1 diabetes with peripheral circulatory complications,"Other disorders of fluid, electrolyte and acid-base balance",19.17941176374851,13.282203055471966,27.694941424033498,6.094410189415928e-56,29
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1PERIPH,0,Special screening examination for other diseases and disorders,Type 1 diabetes with peripheral circulatory complications,19.16627814959673,11.974747068229291,30.676741313587403,8.403875185904841e-35,19
E4_DM1PERIPH,H7_LENS,15,Type 1 diabetes with peripheral circulatory complications,Disorders of lens,19.14665159556065,15.736346728618209,23.29602122042055,3.0549274199504914e-191,101
H7_LENS,E4_DM1PERIPH,15,Disorders of lens,Type 1 diabetes with peripheral circulatory complications,19.14407614975312,13.454616590240104,27.239397657262106,1.7336499417564514e-60,82
E4_DM1PERIPH,E4_DM2NOCOMP,5,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes without complications,19.112174730171464,13.23453126786536,27.60016320362822,8.673389774038496e-56,29
E4_DM1PERIPH,I9_OTH,15,Type 1 diabetes with peripheral circulatory complications,Other CVD,18.980288245652066,11.739804527295533,30.686315181009927,3.206672691440265e-33,17
E4_DM1PERIPH,H7_CATARACTSENILE,1,Type 1 diabetes with peripheral circulatory complications,Senile cataract,18.97445961040298,8.969845639122768,40.137827560433266,1.3688080991660224e-14,7
E4_DM2NOCOMP,E4_DM1PERIPH,0,Type 2 diabetes without complications,Type 1 diabetes with peripheral circulatory complications,18.969072667836034,14.251748691383572,25.247829278324996,1.7104038052799864e-90,96
E4_DM1PERIPH,ST19_OPEN_WOUND_ANKLE_FOOT,0,Type 1 diabetes with peripheral circulatory complications,Open wound of ankle and foot,18.90309802208396,11.848101093655643,30.159019745691918,6.078074655068537e-35,18
L12_INFECT_SKIN,E4_DM1PERIPH,5,Infections of the skin and subcutaneous tissue,Type 1 diabetes with peripheral circulatory complications,18.80075935148545,12.408148417843615,28.486808852492448,1.4961586547458326e-43,40
E4_DM1PERIPH,H7_VITREOUS,15,Type 1 diabetes with peripheral circulatory complications,Disorders of vitreous body and globe,18.633026675014246,13.787032874406387,25.182335186586762,9.090533740721508e-81,43
E4_DM2NASCOMP,E4_DM1PERIPH,1,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with peripheral circulatory complications,18.526292396363736,7.429381848896786,46.198124815260535,3.8081194771465667e-10,14
R18_NAUSEA_VOMITI,E4_DM1PERIPH,15,Nausea and vomiting,Type 1 diabetes with peripheral circulatory complications,18.508978743247848,12.389724560914072,27.650517364909533,4.483496477983132e-46,28
FG_OTHHEART,E4_DM1PERIPH,1,Other heart diseases,Type 1 diabetes with peripheral circulatory complications,18.48774662658409,5.2770872264267785,64.76996886030419,5.105549540819355e-6,14
FG_OTHHEART,E4_DM1PERIPH,5,Other heart diseases,Type 1 diabetes with peripheral circulatory complications,18.471015760137593,10.942076433879725,31.180409428951496,9.609334659410001e-28,68
E4_DM1PERIPH,H7_LENS,5,Type 1 diabetes with peripheral circulatory complications,Disorders of lens,18.466014156318472,13.225887033177024,25.78229180137215,9.833313193555503e-66,35
E4_DM1PERIPH,N14_RENALTUB,5,Type 1 diabetes with peripheral circulatory complications,Renal tubulo-intestitial diseases,18.46098425953349,13.070166927533654,26.07525532920289,1.637885063754609e-61,33
G6_POLYNEU,E4_DM1PERIPH,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with peripheral circulatory complications,18.40110582856982,10.218018297714451,33.137609059670964,2.9054124576073596e-22,14
E4_DM1PERIPH,R18_MALAI_FATIG,5,Type 1 diabetes with peripheral circulatory complications,Malaise and fatigue,18.355494910516047,9.795425173318117,34.39607647942965,1.0684451944317932e-19,10
RX_STATIN,E4_DM1PERIPH,0,Statin medication,Type 1 diabetes with peripheral circulatory complications,18.33523556969445,12.775727652461722,26.314028644107076,4.209308077808964e-56,167
E4_DM1PERIPH,I9_HEARTFAIL,1,Type 1 diabetes with peripheral circulatory complications,"Heart failure,strict",18.33433352333801,8.158108171825969,41.20413442247341,1.9144525663953604e-12,6
E4_DM1PERIPH,Z21_FIT_ADJ_OTH_DEVICES,5,Type 1 diabetes with peripheral circulatory complications,Fitting and adjustment of other devices,18.32266051088839,9.078703214006843,36.97883720654202,4.770888080685784e-16,8
RX_STATIN,E4_DM1PERIPH,15,Statin medication,Type 1 diabetes with peripheral circulatory complications,18.232308690449276,12.48276792700581,26.63007773016955,5.432008607482248e-51,156
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services for specific procedures and health care,18.207226831746187,9.39211153457639,35.295908452774775,8.535233964902945e-18,9
E4_DM1PERIPH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Type 1 diabetes with peripheral circulatory complications,"Complications of surgical and medical care, not elsewhere classified",18.05750764680002,10.40978929549932,31.323744713566807,7.3188890471499965e-25,13
AB1_ERYSIPELAS,E4_DM1PERIPH,5,Erysipelas,Type 1 diabetes with peripheral circulatory complications,17.973582933247013,11.571028706118149,27.918838649799273,7.846339434318936e-38,36
E4_DM1PERIPH,AB1_ERYSIPELAS,5,Type 1 diabetes with peripheral circulatory complications,Erysipelas,17.958959968474566,12.50258948258854,25.796595465157708,4.509263690272343e-55,30
E4_DM2NASCOMP,E4_DM1PERIPH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with peripheral circulatory complications,17.84464951114108,12.972373983733128,24.546896086619824,3.3680892259493245e-70,95
E4_DM2NASCOMP,E4_DM1PERIPH,0,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with peripheral circulatory complications,17.842860102779508,13.137057006069451,24.2343210127102,5.4819687553799885e-76,101
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services for specific procedures and health care,17.764554519511936,13.03517213289694,24.20983735844058,3.743671306264656e-74,41
E4_DM1PERIPH,I9_HYPTENSHR,5,Type 1 diabetes with peripheral circulatory complications,Hypertensive heart and/or renal disease,17.689469669009327,9.127988581074744,34.281083328651306,1.725813431345088e-17,9
E4_DM1PERIPH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Type 1 diabetes with peripheral circulatory complications,"Oedema, not elsewhere classified",17.682644835337474,9.125014905435716,34.2657991918926,1.731338954238797e-17,9
E4_DM2NOCOMP,E4_DM1PERIPH,15,Type 2 diabetes without complications,Type 1 diabetes with peripheral circulatory complications,17.677664934163364,13.068510454272683,23.912429700232497,1.6566086795758849e-77,85
E4_DM1PERIPH,AB1_OTHER_SEPSIS,15,Type 1 diabetes with peripheral circulatory complications,Other septicaemia,17.481010047869344,12.51354258106672,24.420399764017848,3.748418145080016e-63,35
E4_DM1PERIPH,I9_MI_STRICT,5,Type 1 diabetes with peripheral circulatory complications,"Myocardial infarction, strict",17.451491870803608,12.28898167591319,24.782734367133234,1.7667456639194335e-57,32
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1PERIPH,15,Special screening examination for other diseases and disorders,Type 1 diabetes with peripheral circulatory complications,17.43332113807832,10.454736405696101,29.070143340752416,6.1760617802829675e-28,16
K11_PERITON,E4_DM1PERIPH,15,Diseases of peritoneum,Type 1 diabetes with peripheral circulatory complications,17.42633436031202,10.744374070423502,28.263826933700706,5.013001561890121e-31,18
E4_DM1PERIPH,J10_PNEUMONAS,1,Type 1 diabetes with peripheral circulatory complications,"Pneumonia, organism unsepcified",17.39402525710719,8.613024454326574,35.127279186221536,1.656076019981141e-15,8
E4_DM1PERIPH,I9_HYPTENSESS,1,Type 1 diabetes with peripheral circulatory complications,"Hypertension, essential",17.29101455225237,9.987685492836608,29.934781632905622,2.4707312182728816e-24,13
E4_DM1PERIPH,AB1_GASTROENTERITIS_NOS,1,Type 1 diabetes with peripheral circulatory complications,Diarrhoea and gastroenteritis of presumed infectious origin,17.279890301961654,8.169373585524333,36.55049015960308,8.970144722120442e-14,7
R18_NAUSEA_VOMITI,E4_DM1PERIPH,0,Nausea and vomiting,Type 1 diabetes with peripheral circulatory complications,17.266597378342595,11.596417318771982,25.70926664937916,1.0746863848651236e-44,28
I9_OTHHEART,E4_DM1PERIPH,1,Other heart diseases,Type 1 diabetes with peripheral circulatory complications,17.170320267436107,4.9036073691036774,60.12306367428781,8.720494045566569e-6,14
E4_DM1PERIPH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Type 1 diabetes with peripheral circulatory complications,"Complications of procedures, not elsewhere classified",17.119534868816995,9.138927122719526,32.06924294166248,7.384532406639123e-19,10
E4_DM1PERIPH,ST19_FRACT_FEMUR,15,Type 1 diabetes with peripheral circulatory complications,Fracture of femur,17.057601421054446,11.486780218709727,25.3301413189432,6.589779168229503e-45,25
E4_DM1PERIPH,G6_POLYNEU,0,Type 1 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,16.990223526427176,11.979748660932481,24.09630649592361,7.542399273831836e-57,32
RX_STATIN,E4_DM1PERIPH,5,Statin medication,Type 1 diabetes with peripheral circulatory complications,16.97456543242758,10.062996305953485,28.633208525506255,2.5328048595683326e-26,81
E4_DM2NOCOMP,E4_DM1PERIPH,5,Type 2 diabetes without complications,Type 1 diabetes with peripheral circulatory complications,16.92569410292819,10.929640942984063,26.211210629915,7.891533459273886e-37,43
E4_DM1PERIPH,E4_DM2,15,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes,16.923119196371673,13.487909884176737,21.233235230210315,7.086643866352463e-132,75
E4_DM1PERIPH,AB1_SEPSIS,15,Type 1 diabetes with peripheral circulatory complications,Septicaemia,16.841303917301083,12.271158512031697,23.11350777164243,1.9415163099421503e-68,39
E4_DM1PERIPH,H7_CATARACTSENILE,5,Type 1 diabetes with peripheral circulatory complications,Senile cataract,16.792341672837118,11.638534241402462,24.228372147945215,2.13374649416127e-51,29
E4_DM1PERIPH,L12_OTHERDISSKINANDSUBCUTIS,15,Type 1 diabetes with peripheral circulatory complications,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",16.7906713728733,10.53126564624706,26.7704428529248,2.0929471674110357e-32,18
E4_DM1PERIPH,H7_CATARACTSENILE,15,Type 1 diabetes with peripheral circulatory complications,Senile cataract,16.61840694033055,13.4695559835028,20.50338181694148,1.5080607593670206e-151,88
E4_DM1PERIPH,Q17_CLEFT_AND_CARIES,5,Type 1 diabetes with peripheral circulatory complications,Clefts and caries,16.614514077353324,9.581909354930064,28.80867140373679,1.4123473091422088e-23,13
E4_DM1PERIPH,R18_NAUSEA_VOMITI,5,Type 1 diabetes with peripheral circulatory complications,Nausea and vomiting,16.59516269814397,9.58008541758244,28.747074057651435,1.2308457059415108e-23,13
I9_OTHHEART,E4_DM1PERIPH,5,Other heart diseases,Type 1 diabetes with peripheral circulatory complications,16.55562238867774,9.809457217077748,27.941263885560748,7.695555685311104e-26,67
AB1_SEPSIS,E4_DM1PERIPH,5,Septicaemia,Type 1 diabetes with peripheral circulatory complications,16.536443355828535,9.534227688975017,28.6812910055354,1.7604965552119354e-23,17
E4_DM1PERIPH,M13_TRIGGERFINGER,15,Type 1 diabetes with peripheral circulatory complications,Trigger finger,16.53496469754806,9.925887663527677,27.544645558883136,4.525587989205253e-27,15
G6_NERPLEX,E4_DM1PERIPH,0,"Nerve, nerve root and plexus disorders",Type 1 diabetes with peripheral circulatory complications,16.47858432291856,12.67023724146784,21.43162247971287,5.617912531029359e-97,125
K11_PERIODON_CHRON,E4_DM1PERIPH,5,Chronic periodontitis,Type 1 diabetes with peripheral circulatory complications,16.471794668475408,8.665780989822714,31.309355719820186,1.233439785733656e-17,11
E4_DM1PERIPH,E4_FLUIDELECTRO,0,Type 1 diabetes with peripheral circulatory complications,"Other disorders of fluid, electrolyte and acid-base balance",16.448358390956752,11.725406878127753,23.07369770357658,3.914997964231825e-59,34
E4_DM1PERIPH,H7_LENS,0,Type 1 diabetes with peripheral circulatory complications,Disorders of lens,16.415214103075634,13.605218723798995,19.805580455568887,1.4117156406102135e-187,110
L12_NAILDIS,E4_DM1PERIPH,0,Nail disorders,Type 1 diabetes with peripheral circulatory complications,16.40472585181729,9.38694139787985,28.669086006445646,9.03602874894468e-23,13
E4_DM1PERIPH,I9_HEARTFAIL,5,Type 1 diabetes with peripheral circulatory complications,"Heart failure,strict",16.362928870636058,10.831632179084913,24.718845396402205,3.0629481455322648e-40,23
I9_ANGINA,E4_DM1PERIPH,1,Angina pectoris,Type 1 diabetes with peripheral circulatory complications,16.35219627622478,5.3084707682320795,50.37125280153553,1.1264942296554918e-6,8
E4_DM1PERIPH,I9_MI,5,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,16.328392952981947,11.50207501888162,23.17985372111705,5.044578451343585e-55,32
G6_NERPLEX,E4_DM1PERIPH,15,"Nerve, nerve root and plexus disorders",Type 1 diabetes with peripheral circulatory complications,16.168407058814562,12.14934940890961,21.51698646742488,3.2285330271642615e-81,109
E4_DM1PERIPH,K11_PERITON,15,Type 1 diabetes with peripheral circulatory complications,Diseases of peritoneum,16.12103372540287,8.877659392495689,29.274352268488766,6.619856322745824e-20,11
K11_OTHDIG,E4_DM1PERIPH,1,Other diseases of the digestive system,Type 1 diabetes with peripheral circulatory complications,16.10228404460891,6.664574974316318,38.904739229805905,6.642172423244179e-10,8
E4_DM1PERIPH,DEATH,15,Type 1 diabetes with peripheral circulatory complications,Any death,16.055907538442625,13.124050141690196,19.642729500408528,2.1832321500722286e-160,96
E4_DM1PERIPH,E4_HYPERCHOL,5,Type 1 diabetes with peripheral circulatory complications,Pure hypercholesterolaemia,15.962994680501398,9.564663568613383,26.64152244788862,2.9526168056065977e-26,15
E4_DM1PERIPH,I9_HYPOTE,0,Type 1 diabetes with peripheral circulatory complications,Hypotension,15.923849407441757,9.564067525755908,26.512671441102363,1.9169375962196503e-26,15
E4_DM1PERIPH,FG_OTH,0,Type 1 diabetes with peripheral circulatory complications,Other CVD (FINNGEN),15.923849407441757,9.564067525755908,26.512671441102363,1.9169375962196503e-26,15
H7_VITREOUS,E4_DM1PERIPH,5,Disorders of vitreous body and globe,Type 1 diabetes with peripheral circulatory complications,15.91560882797648,9.633165995938516,26.295259987418532,3.342391276532835e-27,22
E4_DM1PERIPH,RX_STATIN,1,Type 1 diabetes with peripheral circulatory complications,Statin medication,15.91169585870531,10.547011170189442,24.005100688197345,1.0167765396937053e-39,23
L12_NAILDIS,E4_DM1PERIPH,15,Nail disorders,Type 1 diabetes with peripheral circulatory complications,15.902307408072017,8.663965969181278,29.187947159575344,4.313968215335591e-19,11
E4_DM1PERIPH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Type 1 diabetes with peripheral circulatory complications,Presence of other functional implants,15.879096819284843,12.074708846146711,20.88213629073855,3.870988612733149e-87,52
E4_DM1PERIPH,M13_OSTEOCHONDRO,15,Type 1 diabetes with peripheral circulatory complications,Osteopathies and chondropathies,15.810057710377318,11.992188996891253,20.843394385316817,2.4352623708372838e-85,51
E4_DM1PERIPH,H7_VITRBODYGLOBE,0,Type 1 diabetes with peripheral circulatory complications,Disorders of vitreous body,15.766037781033093,11.751621329703962,21.151800278372708,1.4661328482928592e-75,45
I9_HYPTENS,E4_DM1PERIPH,15,Hypertension,Type 1 diabetes with peripheral circulatory complications,15.75983123449617,11.158890360316162,22.25779378772962,3.058834914822231e-55,147
I9_HYPERTENSION,E4_DM1PERIPH,15,Hypertensive diseases,Type 1 diabetes with peripheral circulatory complications,15.731143262637714,11.14060119388663,22.213241820865978,3.1618513865490743e-55,147
FG_HYPERTENSION,E4_DM1PERIPH,15,Hypertensive diseases (excluding secondary),Type 1 diabetes with peripheral circulatory complications,15.731143262637714,11.14060119388663,22.213241820865978,3.1618513865490743e-55,147
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1PERIPH,1,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,15.7222256517228,6.617142781941621,37.35575724892546,4.3828651327433175e-10,12
E4_DM1PERIPH,H7_CATARACTOTHER,5,Type 1 diabetes with peripheral circulatory complications,Other cataract,15.675583858403321,9.701544058874248,25.32833204803774,2.535945692505423e-29,17
N14_RENALTUB,E4_DM1PERIPH,5,Renal tubulo-intestitial diseases,Type 1 diabetes with peripheral circulatory complications,15.646726274627893,10.089592184216544,24.26461234935841,1.0788468987852602e-34,42
E4_DM1PERIPH,E4_HYPOOSMNAT,15,Type 1 diabetes with peripheral circulatory complications,Hypo-osmolality and hyponatraemia,15.635670696458702,8.841769310554042,27.649918194119696,3.2773663300827938e-21,12
E4_DM1PERIPH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Type 1 diabetes with peripheral circulatory complications,Presence of other functional implants,15.219109858297996,9.882618464151902,23.437240415495523,4.367684769019216e-35,21
I9_HYPTENS,E4_DM1PERIPH,0,Hypertension,Type 1 diabetes with peripheral circulatory complications,15.201222345737769,11.049854322671917,20.91223594961219,8.934320189351247e-63,167
K11_GINGIVITIS_PERIODONTAL,E4_DM1PERIPH,5,Gingivitis and periodontal diseases,Type 1 diabetes with peripheral circulatory complications,15.189770023476845,8.332809350596932,27.68923464564651,6.618664140190351e-19,13
H7_VITRBODYGLOBE,E4_DM1PERIPH,5,Disorders of vitreous body,Type 1 diabetes with peripheral circulatory complications,15.189381904239443,9.037347404699064,25.52931875927142,9.645886536932736e-25,20
FG_HYPERTENSION,E4_DM1PERIPH,0,Hypertensive diseases (excluding secondary),Type 1 diabetes with peripheral circulatory complications,15.16886714055653,11.028969028492265,20.862741543060725,9.020387490056893e-63,167
I9_HYPERTENSION,E4_DM1PERIPH,0,Hypertensive diseases,Type 1 diabetes with peripheral circulatory complications,15.16886714055653,11.028969028492265,20.862741543060725,9.020387490056893e-63,167
L12_ABSCESS_CUT,E4_DM1PERIPH,5,"Cutaneous abscess, furuncle and carbuncle",Type 1 diabetes with peripheral circulatory complications,15.11976359098491,8.296266382010428,27.5554376536153,7.356668954625631e-19,13
I9_HYPTENSESS,E4_DM1PERIPH,1,"Hypertension, essential",Type 1 diabetes with peripheral circulatory complications,15.087433864143474,5.936011441246595,38.34740934345295,1.1825865520140431e-8,18
I9_HYPTENS,E4_DM1PERIPH,5,Hypertension,Type 1 diabetes with peripheral circulatory complications,15.062934938432592,8.840510116870362,25.665035836164574,1.946906666193621e-23,68
FG_HYPERTENSION,E4_DM1PERIPH,5,Hypertensive diseases (excluding secondary),Type 1 diabetes with peripheral circulatory complications,15.047958428853338,8.832209020487795,25.63809940992453,1.9990354096069927e-23,68
