prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXGOITDIF,I9_NONRHEVALV,5,Thyrotoxicosis with diffuse goitre,Non-rheumatic valve diseases,4.982035238026642,3.6193151365482783,6.857837512488763,6.888675039359481e-23,39
E4_THYTOXGOITDIF,Z21_PREGNAC_EXAM_TEST,5,Thyrotoxicosis with diffuse goitre,Pregnancy examination and test,4.981766466847621,3.4424648698018077,7.209368306970196,1.657328874620682e-17,29
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune",4.964510844057046,4.460037269481006,5.52604528428705,8.29071652681583e-189,344
O15_PREG_DM,E4_THYTOXGOITDIF,5,Diabetes mellitus in pregnancy,Thyrotoxicosis with diffuse goitre,4.958867215700842,3.4949247469478437,7.036021042921641,2.964055740814716e-19,37
E4_THYTOXGOITDIF,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Thyrotoxicosis with diffuse goitre,General examination and investigation of persons without complaint and reported diagnosis,4.946905276297161,3.225288276912807,7.587499073441201,2.373233945732482e-13,22
I9_OTHARR,E4_THYTOXGOITDIF,5,Other arrhytmias,Thyrotoxicosis with diffuse goitre,4.9379734058729925,3.6428726447160003,6.693503653628242,7.819123381848002e-25,52
O15_DELIV_CAESAR,E4_THYTOXGOITDIF,5,Single delivery by caesarean section,Thyrotoxicosis with diffuse goitre,4.929438120624503,3.4612881515508387,7.020322816572969,9.342792014841794e-19,36
E4_THYTOXGOITDIF,G6_SLEEPAPNO,1,Thyrotoxicosis with diffuse goitre,Sleep apnoea,4.926183695133515,2.7677712173123714,8.767807702604808,5.9255228209960036e-8,12
E4_THYTOXGOITDIF,G6_SLEEPAPNO_INCLAVO,1,Thyrotoxicosis with diffuse goitre,"Sleep apnoea, including avohilmo",4.924151261655066,2.7666312050895687,8.764184255224643,5.971992468325411e-8,12
E4_THYTOXGOITDIF,CD2_INSITU_BREAST,0,Thyrotoxicosis with diffuse goitre,Carcinoma in situ of breast,4.920246016627338,3.1217700000496698,7.754838077037068,6.680585104038414e-12,19
O15_MATERN_CARE_OTHER,E4_THYTOXGOITDIF,5,Maternal care for other known or suspected fetal problems,Thyrotoxicosis with diffuse goitre,4.915157665594079,3.2695921230055123,7.388926192861246,1.9210482315506143e-14,26
I9_ANGINA,E4_THYTOXGOITDIF,1,Angina pectoris,Thyrotoxicosis with diffuse goitre,4.902368253108898,2.9595996511984657,8.120427531256784,6.65417439485566e-10,20
L12_ROSACEA,E4_THYTOXGOITDIF,5,Rosacea,Thyrotoxicosis with diffuse goitre,4.899167059569896,2.178779261256729,11.016186129718518,1.2118342587744474e-4,6
E4_THYTOXGOITDIF,I9_HEARTFAIL_ALLCAUSE,1,Thyrotoxicosis with diffuse goitre,All-cause Heart Failure,4.897040203699705,2.973649305218379,8.064502668343442,4.322834100248557e-10,16
H7_BLINDANDVISIMPAIRMENT,E4_THYTOXGOITDIF,0,Visual impairment including blindness (binocular or monocular),Thyrotoxicosis with diffuse goitre,4.889395091366217,2.699004406348806,8.857408421876633,1.6484557962173889e-7,11
MACULA_NAS,E4_THYTOXGOITDIF,5,Degenerative macular diseases,Thyrotoxicosis with diffuse goitre,4.8705311789176955,2.404914842749118,9.863997486785063,1.096388501482961e-5,8
O15_LABOUR_FETAL_STRESS,E4_THYTOXGOITDIF,5,Labour and delivery complicated by fetal stress [distress],Thyrotoxicosis with diffuse goitre,4.8674295702717405,3.1656056501295406,7.484150977739834,5.601719125933457e-13,23
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_THYTOXGOITDIF,15,"Oedema, not elsewhere classified",Thyrotoxicosis with diffuse goitre,4.847015424896262,3.4820119314526465,6.747121776627892,8.504983823535266e-21,37
I9_SEQULAE,E4_THYTOXGOITDIF,5,Sequelae of cerebrovascular disease,Thyrotoxicosis with diffuse goitre,4.845943176420527,2.8205099299202243,8.325858037224092,1.0963037849666826e-8,14
E4_METABOLIA,E4_THYTOXGOITDIF,5,Metabolic disorders,Thyrotoxicosis with diffuse goitre,4.844797038445803,3.5919542589643405,6.534620613599033,4.831378528244152e-25,59
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_THYTOXGOITDIF,0,Symptoms and signs concerning food and fluid intake,Thyrotoxicosis with diffuse goitre,4.834432643647482,2.903909415265335,8.048370539075119,1.366548581076417e-9,15
E4_THYTOXGOITDIF,CD2_BENIGN_SIGMOID_COLON,5,Thyrotoxicosis with diffuse goitre,Benign neoplasm: Sigmoid colon,4.8334308505495205,2.2717832711600017,10.283575059127404,4.309401867250519e-5,7
E4_THYTOXGOITDIF,KELA_DIAB_INSUL,1,Thyrotoxicosis with diffuse goitre,"Diabetes, insuline treatment (Kela reimbursement)",4.826924616908984,2.9283671109142557,7.956379912369587,6.666433485896124e-10,16
FG_PULMHEART,E4_THYTOXGOITDIF,5,Pulmonary heart disease,Thyrotoxicosis with diffuse goitre,4.819568847415431,2.8567340100184593,8.131048880825698,3.775362378712255e-9,15
I9_PULMEMB,E4_THYTOXGOITDIF,5,Pulmonary embolism,Thyrotoxicosis with diffuse goitre,4.819568847415431,2.8567340100184593,8.131048880825698,3.775362378712255e-9,15
G6_CPETAL,E4_THYTOXGOITDIF,5,Cerebral palsy and other paralytic syndromes,Thyrotoxicosis with diffuse goitre,4.818025276172494,2.3818258064064084,9.746039151729704,1.2170127701316722e-5,8
R18_ABNORMALITI_BREAT,E4_THYTOXGOITDIF,5,Abnormalities of breathing,Thyrotoxicosis with diffuse goitre,4.816337556488974,3.7807741619926256,6.13554432614413,4.157214952627194e-37,96
E4_THYTOXGOITDIF,I9_HEARTFAIL_AND_ANTIHYPERT,1,Thyrotoxicosis with diffuse goitre,Heart failure and antihypertensive medication,4.810451154187203,2.8739126961918773,8.051893969320501,2.2755779227280602e-9,15
I9_HYPTENSESS,E4_THYTOXGOITDIF,5,"Hypertension, essential",Thyrotoxicosis with diffuse goitre,4.809290001685824,3.827519120528131,6.042888250058903,2.008509044668806e-41,131
E4_THYTOXGOITDIF,L12_ULCERLOWLIMB,15,Thyrotoxicosis with diffuse goitre,"Ulcer of lower limb, not elsewhere classified",4.799546086986664,2.7062030035235263,8.512163577941553,8.07209518113325e-8,12
E4_THYTOXGOITDIF,E4_MINERAL_MET,0,Thyrotoxicosis with diffuse goitre,Disorders of mineral metabolism,4.793270537868346,2.8689208562002455,8.00839186607142,2.1697473663587037e-9,15
E4_THYTOXGOITDIF,N14_HYPERTROPHYBREAST,5,Thyrotoxicosis with diffuse goitre,Hypertrophy of breast,4.789532160255395,2.6212819101997566,8.75129768563221,3.5150400593335584e-7,11
O15_MATERN_CARE_OTHER,E4_THYTOXGOITDIF,1,Maternal care for other known or suspected fetal problems,Thyrotoxicosis with diffuse goitre,4.77852557289154,2.2936429731478434,9.955475598471255,2.956979240127385e-5,8
K11_COELIAC,E4_THYTOXGOITDIF,5,Coeliac disease,Thyrotoxicosis with diffuse goitre,4.771708929902606,2.5345623169901996,8.983486402792721,1.2910537811300487e-6,10
I9_HEARTFAIL_AND_ANTIHYPERT,E4_THYTOXGOITDIF,5,Heart failure and antihypertensive medication,Thyrotoxicosis with diffuse goitre,4.766815192614357,3.6462255872597367,6.231794094126744,3.253005702835625e-30,76
R18_NAUSEA_VOMITI,E4_THYTOXGOITDIF,1,Nausea and vomiting,Thyrotoxicosis with diffuse goitre,4.7571542291088225,2.063222413073063,10.968529721340595,2.528991528826677e-4,6
E4_THYTOXGOITDIF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Thyrotoxicosis with diffuse goitre,Abnormal findings on diagnostic imaging of lung,4.75373149512729,3.043410353914185,7.425210701114129,7.300159980364539e-12,20
N14_PROSTATITIS,E4_THYTOXGOITDIF,0,Inflammatory diseases of prostate (prostatitis),Thyrotoxicosis with diffuse goitre,4.751517432584437,2.7809007591260415,8.118562964918278,1.1829310763203758e-8,14
E4_THYTOXGOITDIF,H7_LACRIGLAND,0,Thyrotoxicosis with diffuse goitre,Other disorders of lacrimal gland,4.751281001058993,3.856851347881466,5.8531348799388425,1.441349622616571e-48,91
I9_CVD_HARD,E4_THYTOXGOITDIF,1,Hard cardiovascular diseases,Thyrotoxicosis with diffuse goitre,4.748868175092645,3.019851954470865,7.467832623721861,1.5292235892458217e-11,28
I9_HYPTENSHR,E4_THYTOXGOITDIF,5,Hypertensive heart and/or renal disease,Thyrotoxicosis with diffuse goitre,4.748505296639683,2.8110446747853746,8.021324867039583,5.747099070902786e-9,15
I9_STR_SAH,E4_THYTOXGOITDIF,1,"Stroke, including SAH",Thyrotoxicosis with diffuse goitre,4.742980768447942,2.6513068174181815,8.484822059098123,1.5554937675096353e-7,14
E4_THYTOXGOITDIF,I9_HEARTFAIL_NS,1,Thyrotoxicosis with diffuse goitre,"Heart failure, not strict",4.742595913578958,2.880685127813313,7.80793977874609,9.388187147477776e-10,16
E4_THYTOXGOITDIF,I9_HEARTFAIL_AND_OVERWEIGHT,1,Thyrotoxicosis with diffuse goitre,Heart failure and bmi 25plus,4.742595913578958,2.880685127813313,7.80793977874609,9.388187147477776e-10,16
E4_THYTOXGOITDIF,CD2_INSITU_BREAST_INTRADUCTAL,15,Thyrotoxicosis with diffuse goitre,"Carcinoma in situ of breast, intraductal",4.732315025000412,2.6667801899175814,8.397694560846718,1.0843517867466954e-7,12
E4_THYTOXGOITDIF,H7_LACRIMALSYSTEM,15,Thyrotoxicosis with diffuse goitre,Disorders of lacrimal system,4.7317405171159175,3.848026685781525,5.818402560472157,3.7848988872120684e-49,93
O15_PREG_DM,E4_THYTOXGOITDIF,1,Diabetes mellitus in pregnancy,Thyrotoxicosis with diffuse goitre,4.731338517992816,2.4936756474675175,8.976934989350514,1.9706075709596883e-6,11
I9_AF_REIMB,E4_THYTOXGOITDIF,0,Atrial fibrillation and flutter with reimbursement,Thyrotoxicosis with diffuse goitre,4.730151706446709,3.668814772924485,6.098518609094483,4.157674397940033e-33,66
E4_THYTOXGOITDIF,H7_EYELIDDIS,5,Thyrotoxicosis with diffuse goitre,Other disorders of eyelid,4.722663232366198,3.3506950287230453,6.656394513720772,7.622899348472079e-19,34
D3_ANAEMIANAS,E4_THYTOXGOITDIF,5,Other and unspecified anaemias,Thyrotoxicosis with diffuse goitre,4.722201640736863,2.986440455027685,7.466811634645901,3.134133236665796e-11,20
H7_CONJUNCTIVITISACUNONATOPIC,E4_THYTOXGOITDIF,1,"Conjunctivitis (acute, non atopic)",Thyrotoxicosis with diffuse goitre,4.721035849241369,2.0477902010754114,10.884015109612978,2.706123752539283e-4,6
R18_ABNORMALITI_HEART_BEAT,E4_THYTOXGOITDIF,15,Abnormalities of heart beat,Thyrotoxicosis with diffuse goitre,4.719527138219126,3.613819681707004,6.163543942476294,4.5187614484979666e-30,58
E4_THYTOXGOITDIF,L12_ROSACEA,5,Thyrotoxicosis with diffuse goitre,Rosacea,4.719099639675541,2.418054972119966,9.209840829078123,5.410795247361272e-6,9
E4_HYTHY_AI_STRICT,E4_THYTOXGOITDIF,1,"Hypothyroidism, strict autoimmune",Thyrotoxicosis with diffuse goitre,4.7147288040800985,2.9608593815275435,7.507505366416463,6.434844164154236e-11,29
E4_THYTOXGOITDIF,Z21_PRESENCE_OTH_DEVICES,5,Thyrotoxicosis with diffuse goitre,Presence of other devices,4.712702598609206,2.5816241933706987,8.602942999980193,4.4486984152314914e-7,11
J10_RESPDISOTH,E4_THYTOXGOITDIF,5,Other respiratory disorders and diseases,Thyrotoxicosis with diffuse goitre,4.709072999122746,2.3256872665277286,9.534974383797916,1.670599919257548e-5,8
J10_RESPOTHER,E4_THYTOXGOITDIF,5,Other diseases of the respiratory system,Thyrotoxicosis with diffuse goitre,4.709072999122746,2.3256872665277286,9.534974383797916,1.670599919257548e-5,8
E4_THYTOXGOITDIF,H7_GLAUCSUSP,5,Thyrotoxicosis with diffuse goitre,Glaucoma suspect,4.703080817671307,3.038099561546716,7.280528083249155,3.8066414959753544e-12,21
E4_THYTOXGOITDIF,C3_BREAST,5,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of breast,4.7026730721872365,3.28539375896615,6.731349617841287,2.660776368651804e-17,31
H7_VISUDISTURB,E4_THYTOXGOITDIF,15,Visual disturbances,Thyrotoxicosis with diffuse goitre,4.697387867611441,3.679185963101348,5.997373603856441,2.285048542327687e-35,70
E4_THYTOXGOITDIF,H7_EYEOTH,5,Thyrotoxicosis with diffuse goitre,Other disorders of eye and adnexa,4.692094563494573,2.7965231038004514,7.872544075482908,4.773001902865988e-9,15
E4_THYTOXGOITDIF,R18_NAUSEA_VOMITI,1,Thyrotoxicosis with diffuse goitre,Nausea and vomiting,4.688927659083611,2.0635868034601312,10.654285322649908,2.242523047709543e-4,6
E4_THYTOXGOITDIF,T2D_INCLAVO,1,Thyrotoxicosis with diffuse goitre,"Type 2 diabetes, definitions combined, including avohilmo",4.684021812328932,2.9246920246820194,7.501665184989383,1.3080788363072257e-10,18
D3_APLASTICANDOTHANAEMIA,E4_THYTOXGOITDIF,5,Aplastic and other anaemias,Thyrotoxicosis with diffuse goitre,4.676533817579302,3.0159627429102445,7.251405408894235,5.473335757530258e-12,22
H7_VISUALDISTBLIND,E4_THYTOXGOITDIF,15,Visual disturbances and blindness,Thyrotoxicosis with diffuse goitre,4.664573364493743,3.6913427158387346,5.894398420223801,4.572883443085461e-38,77
D3_OTHERANAEMIA,E4_THYTOXGOITDIF,5,Other anaemias,Thyrotoxicosis with diffuse goitre,4.656821005748511,2.945112769697025,7.363379121748025,4.685915884868176e-11,20
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_THYTOXGOITDIF,1,Fever of other and unknown origin,Thyrotoxicosis with diffuse goitre,4.651596039124312,2.5144010702439727,8.605367682689346,9.697611693155192e-7,12
HYPOTHY_REIMB,E4_THYTOXGOITDIF,1,"Hypothyroidism, drug reimbursement",Thyrotoxicosis with diffuse goitre,4.648428078062919,2.0711108707078627,10.432992218103028,1.9517815200887056e-4,7
WEIGHTLOSS,E4_THYTOXGOITDIF,15,Weight loss,Thyrotoxicosis with diffuse goitre,4.646801534282936,2.6288217550353483,8.213856438784648,1.2528862542950756e-7,12
E4_THYTOXGOITDIF,R18_RETEN_URINE,5,Thyrotoxicosis with diffuse goitre,Retention of urine,4.646538115624301,2.5541702628868643,8.452966810265368,4.867614593785075e-7,11
E4_THYTOXGOITDIF,I9_VALVES,15,Thyrotoxicosis with diffuse goitre,Valvular operations,4.644934500964282,4.117102024304518,5.240437664862806,1.9408001469449062e-137,270
E4_THYTOXGOITDIF,I9_HYPTENSESS,5,Thyrotoxicosis with diffuse goitre,"Hypertension, essential",4.642646656209595,3.8592156155428983,5.585116283113399,1.3354973235294302e-59,116
E4_THYTOXGOITDIF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Thyrotoxicosis with diffuse goitre,Persons encountering health services in other circumstances,4.640172710734612,3.3635433713554286,6.401345369532022,8.84524532265274e-21,38
E4_THYTOXGOITDIF,E4_DM2_STRICT,1,Thyrotoxicosis with diffuse goitre,"Type 2 diabetes, strict (exclude DM1)",4.637500552550933,2.8961296948244657,7.425914458645718,1.6921245701954475e-10,18
R18_ABNORMAL_INVOLU_MOVEM,E4_THYTOXGOITDIF,5,Abnormal involuntary movements,Thyrotoxicosis with diffuse goitre,4.628292685194665,2.182310163770636,9.815787661830194,6.482822969058611e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYTOXGOITDIF,15,Persons encountering health services for examination and investigation,Thyrotoxicosis with diffuse goitre,4.623670428947601,4.082119395678103,5.237065887430572,3.074455097164593e-128,677
E4_THYTOXGOITDIF,Z21_POSTPA_CARE_EXAMI,5,Thyrotoxicosis with diffuse goitre,Postpartum care and examination,4.618727028177258,2.808497171829894,7.595748920379261,1.654102586867136e-9,16
E4_THYTOXGOITDIF,T2D,1,Thyrotoxicosis with diffuse goitre,"Type 2 diabetes, definitions combined",4.618033091228435,2.8840771789512867,7.394472584619091,1.890989585854686e-10,18
E4_THYTOXGOITDIF,I9_OTHHEART,1,Thyrotoxicosis with diffuse goitre,Other heart diseases,4.61654106641916,3.382729627888174,6.3003709318736885,5.347204200801968e-22,41
E4_THYTOXGOITDIF,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Thyrotoxicosis with diffuse goitre,"Gonarthrosis, primary, with knee surgery",4.616381678545283,3.07014219631454,6.941365721623803,1.9796677999450033e-13,24
E4_THYTOXGOITDIF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Thyrotoxicosis with diffuse goitre,Persons encountering health services for specific procedures and health care,4.611642370803387,3.6135326468472404,5.885444365569652,1.1051714898173575e-34,67
K11_DIAHER,E4_THYTOXGOITDIF,1,Diaphragmatic hernia,Thyrotoxicosis with diffuse goitre,4.608846932805945,2.2116697155401943,9.604268621477503,4.525306484005972e-5,8
E4_OBESITYCAL,E4_THYTOXGOITDIF,5,Obesity due to excess calories,Thyrotoxicosis with diffuse goitre,4.608244659878361,3.050116040850157,6.962331452602161,3.9681309862994563e-13,25
I9_HEARTFAIL_NS,E4_THYTOXGOITDIF,5,"Heart failure, not strict",Thyrotoxicosis with diffuse goitre,4.60763595374158,3.53687136970354,6.002567484944074,1.0226951899616117e-29,79
I9_HEARTFAIL_AND_OVERWEIGHT,E4_THYTOXGOITDIF,5,Heart failure and bmi 25plus,Thyrotoxicosis with diffuse goitre,4.60763595374158,3.53687136970354,6.002567484944074,1.0226951899616117e-29,79
FG_CEREBVASC,E4_THYTOXGOITDIF,1,Cerebrovascular diseases (FINNGEN),Thyrotoxicosis with diffuse goitre,4.607493878577909,2.617293878777243,8.11104936028458,1.1935115650637104e-7,15
I9_CEREBVASC,E4_THYTOXGOITDIF,1,Cerebrovascular diseases,Thyrotoxicosis with diffuse goitre,4.606251470016039,2.6889483822583977,7.8906507633310135,2.6696552127451337e-8,17
E4_THYTOXGOITDIF,I9_HEARTFAIL,1,Thyrotoxicosis with diffuse goitre,"Heart failure,strict",4.606160041304013,2.2781766589821393,9.313022430659586,2.1159589379262878e-5,8
I9_NONRHEVALV,E4_THYTOXGOITDIF,1,Non-rheumatic valve diseases,Thyrotoxicosis with diffuse goitre,4.588597673392132,2.415403900011723,8.717063265550534,3.263030881673794e-6,11
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_THYTOXGOITDIF,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Thyrotoxicosis with diffuse goitre,4.588071510530269,3.6024085682823066,5.843423861213143,5.115942189578325e-35,73
E4_THYTOXGOITDIF,E4_LIPOPROT,5,Thyrotoxicosis with diffuse goitre,Disorders of lipoprotein metabolism and other lipidaemias,4.587217948333713,3.291308060515837,6.3933755572600575,2.4029196033559027e-19,36
DIABETES_FG,E4_THYTOXGOITDIF,1,"Diabetes, varying definitions",Thyrotoxicosis with diffuse goitre,4.586248548454255,2.9646212375176155,7.094894781841007,7.816006395643356e-12,34
J10_COPD,E4_THYTOXGOITDIF,5,COPD,Thyrotoxicosis with diffuse goitre,4.580811990709028,2.8962728949388956,7.245117865409682,7.69639496005564e-11,20
E4_THYTOXGOITDIF,C3_BREAST_HER2NEG,5,Thyrotoxicosis with diffuse goitre,"Malignant neoplasm of breast, HER2-negative",4.571444187503522,3.175452695782174,6.581141009348946,2.9541417445273567e-16,30
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXGOITDIF,5,General symptoms and signs,Thyrotoxicosis with diffuse goitre,4.5642125163887775,3.66097705074232,5.690294040640313,1.6839129185064085e-41,145
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_THYTOXGOITDIF,5,"Abnormal findings on examination of blood, without diagnosis",Thyrotoxicosis with diffuse goitre,4.5623659597501165,2.855982141625017,7.2882749675889205,2.1392455202265228e-10,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_THYTOXGOITDIF,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Thyrotoxicosis with diffuse goitre,4.5607980119947,3.1277225226753744,6.650487169310104,3.1365221836096377e-15,31
I9_STR_EXH,E4_THYTOXGOITDIF,5,"Ischaemic Stroke, excluding all haemorrhages",Thyrotoxicosis with diffuse goitre,4.558677357192865,3.139078315648979,6.620267848489951,1.595354628715916e-15,32
E4_THYTOXGOITDIF,H7_VITRBODYGLOBE,5,Thyrotoxicosis with diffuse goitre,Disorders of vitreous body,4.558166400647898,3.030342630888408,6.856281109672486,3.2696636000227825e-13,24
H7_RETINOPATHYDIAB_NAS,E4_THYTOXGOITDIF,0,Other diabetic retinopathy,Thyrotoxicosis with diffuse goitre,4.556617760852359,2.5799484543050846,8.047744281041334,1.7339644151723247e-7,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_THYTOXGOITDIF,1,Other symptoms and signs involving cognitive functions and awareness,Thyrotoxicosis with diffuse goitre,4.5547449374985,2.269964155861367,9.139219838383744,1.979534475626632e-5,9
F5_ANXIETY,E4_THYTOXGOITDIF,1,Other anxiety disorders,Thyrotoxicosis with diffuse goitre,4.552955079026053,2.4584070910302795,8.432045297649125,1.4293497250155332e-6,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_THYTOXGOITDIF,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Thyrotoxicosis with diffuse goitre,4.551037686986853,3.46804714657327,5.972221008829086,8.379439728067356e-28,69
E4_THYTOXGOITDIF,R18_DYSPHAGIA,5,Thyrotoxicosis with diffuse goitre,Dysphagia,4.549494682666073,2.715493259743419,7.622151811035085,8.703344075799455e-9,15
E4_THYTOXGOITDIF,I9_CARDMYO,5,Thyrotoxicosis with diffuse goitre,Cardiomyopathy,4.547213102880788,2.423594813975923,8.531602264443586,2.38943206884061e-6,10
J10_COPDNAS,E4_THYTOXGOITDIF,5,Other chronic obstructive pulmonary disease,Thyrotoxicosis with diffuse goitre,4.540980956269951,2.8399148878203553,7.260959873706874,2.639231605320553e-10,19
COPD_HOSPITAL,E4_THYTOXGOITDIF,5,"COPD, hospital admissions",Thyrotoxicosis with diffuse goitre,4.5409809562698715,2.839914887820293,7.260959873706779,2.639231605322859e-10,19
E4_THYTOXGOITDIF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Thyrotoxicosis with diffuse goitre,"Complications of surgical and medical care, not elsewhere classified",4.539483107957321,2.9610063220254403,6.9594268455779424,3.936421583828311e-12,22
E4_GOITRENAS,E4_THYTOXGOITDIF,15,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with diffuse goitre,4.528747224080137,2.991981212567745,6.854839640524367,9.190908577768607e-13,23
I9_PAROXTAC,E4_THYTOXGOITDIF,5,Paroxysmal tachycardia,Thyrotoxicosis with diffuse goitre,4.524775972923797,2.8339615542646537,7.2243738008156955,2.555795443936587e-10,19
SMOKING,E4_THYTOXGOITDIF,15,Smoking,Thyrotoxicosis with diffuse goitre,4.523393225977466,2.4239631092530947,8.441170659203463,2.119253499869318e-6,10
H7_OCUMUSCLE,E4_THYTOXGOITDIF,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Thyrotoxicosis with diffuse goitre,4.516558583270592,2.3121293936552787,8.822733490648508,1.0171757803003394e-5,10
R18_HEADACHE1,E4_THYTOXGOITDIF,1,Headache,Thyrotoxicosis with diffuse goitre,4.514038100869901,2.7023708210729622,7.540245704701156,8.523255006883162e-9,19
E4_THYTOXGOITDIF,L12_DERM_NAS,1,Thyrotoxicosis with diffuse goitre,Other and unspecified dermatitis,4.51053489063889,2.310434528633246,8.805670425859661,1.0169090543475507e-5,9
O15_MEMBR_PREMAT_RUPT,E4_THYTOXGOITDIF,5,Premature rupture of membranes,Thyrotoxicosis with diffuse goitre,4.508808148011706,2.8219920751799443,7.2039007814295335,2.988420798930789e-10,19
E4_THYTOXGOITDIF,I9_HYPTENSEC,5,Thyrotoxicosis with diffuse goitre,Secondary hypertension,4.497573747188461,1.9925650769357828,10.151823820231884,2.948306550154287e-4,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_THYTOXGOITDIF,5,Primary_lymphoid and hematopoietic malignant neoplasms,Thyrotoxicosis with diffuse goitre,4.49645160098492,2.4545480259920454,8.236985704049681,1.130903103739747e-6,11
E4_THYTOXGOITDIF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Thyrotoxicosis with diffuse goitre,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.4947464696115595,3.141130032992757,6.431680832657896,2.0228910496973907e-16,31
H8_BPV,E4_THYTOXGOITDIF,5,Benign paroxysmal vertigo,Thyrotoxicosis with diffuse goitre,4.493375680848741,2.744237282271554,7.357390390283663,2.334760567182618e-9,17
E4_DM2,E4_THYTOXGOITDIF,1,Type 2 diabetes,Thyrotoxicosis with diffuse goitre,4.492602755945295,2.863653732107189,7.048156450073122,6.190033375644827e-11,30
I9_HYPTENSHD,E4_THYTOXGOITDIF,5,Hypertensive Heart Disease,Thyrotoxicosis with diffuse goitre,4.488499419310708,2.5622897808897074,7.8627433896867895,1.524882564851668e-7,13
E4_DM1OPTH,E4_THYTOXGOITDIF,5,Type 1 diabetes with ophthalmic complications,Thyrotoxicosis with diffuse goitre,4.4721824364019875,2.441673816715843,8.1912725637382,1.227913877813706e-6,11
E4_THYTOXGOITDIF,E4_NUTRIDEF,1,Thyrotoxicosis with diffuse goitre,Other nutritional deficiencies,4.466239890488158,2.4390974266160286,8.17814759743414,1.2410549932473402e-6,11
E4_THYTOXGOITDIF,I9_NONISCHCARDMYOP,5,Thyrotoxicosis with diffuse goitre,Non-ischemic cardiomyopathy,4.464749803984706,3.0615476412077265,6.511083003862016,7.683788347528314e-15,28
E4_THYTOXGOITDIF,H7_SCLERACORNEA,1,Thyrotoxicosis with diffuse goitre,"Disorders of sclera, cornea, iris and ciliary body",4.461073759173552,2.7824827856739787,7.152309867737905,5.330085068435632e-10,18
N14_MENOPAUSOT,E4_THYTOXGOITDIF,5,Other menopausal disorders,Thyrotoxicosis with diffuse goitre,4.455480902853026,2.20153502427651,9.01703123356475,3.26678573572666e-5,8
I9_HEARTFAIL_ALLCAUSE,E4_THYTOXGOITDIF,5,All-cause Heart Failure,Thyrotoxicosis with diffuse goitre,4.452764123281392,3.406172767251219,5.820934430634409,8.714166655575377e-28,76
K11_COELIAC,E4_THYTOXGOITDIF,15,Coeliac disease,Thyrotoxicosis with diffuse goitre,4.451908068979275,3.0768834622560215,6.441415704483917,2.3158133065190067e-15,29
K11_DIAHER,E4_THYTOXGOITDIF,5,Diaphragmatic hernia,Thyrotoxicosis with diffuse goitre,4.449467477359949,2.8960400037321334,6.836148950487732,9.545755285208145e-12,23
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,0,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,4.4460063899450235,2.5747535290317405,7.677229139235525,8.629539480230408e-8,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYTOXGOITDIF,5,Medical observation and evaluation for suspected diseases and conditions,Thyrotoxicosis with diffuse goitre,4.4448978937134225,3.5278426514742143,5.6003397082582245,1.0703088564459752e-36,114
