prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHY_AI_STRICT,F5_MENTORG,0,"Hypothyroidism, strict autoimmune",Other mental disorders due to brain damage and dysfunction and to physical disease,2.8912222554742018,2.436281847241168,3.43111620686055,5.443048198883178e-34,167
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_HYTHY_AI_STRICT,5,Transplanted organ and tissue status,"Hypothyroidism, strict autoimmune",2.891165258537051,1.963562792702217,4.256974405523515,7.519924439459587e-8,26
Z21_OTHER_SURGI_FOLLOW__CARE,E4_HYTHY_AI_STRICT,5,Other surgical follow-up care,"Hypothyroidism, strict autoimmune",2.89001650052704,1.3759749047921528,6.070020132075152,0.005063634438335907,7
I9_STR_EXH,E4_HYTHY_AI_STRICT,5,"Ischaemic Stroke, excluding all haemorrhages","Hypothyroidism, strict autoimmune",2.8899942011086934,2.4995057764896322,3.3414871695842705,1.436098458633135e-46,204
E4_HYTHY_AI_STRICT,H8_EXTDISNAS,5,"Hypothyroidism, strict autoimmune",Other specified disorders of external ear,2.889200587944425,1.5466464800582882,5.397148052258083,8.75302494697227e-4,12
ST19_INJURI_WRIST_HAND,E4_HYTHY_AI_STRICT,5,Injuries to the wrist and hand,"Hypothyroidism, strict autoimmune",2.888807750614989,2.570086276548041,3.2470545040308663,9.083753531005418e-71,332
E4_HYTHY_AI_STRICT,C3_RECTUM,5,"Hypothyroidism, strict autoimmune",Malignant neoplasm of rectum,2.8886962165930514,1.8112145462906402,4.607165864943303,8.427066166407959e-6,23
Z21_PROBL_RELATED_LIFESTYLE,E4_HYTHY_AI_STRICT,0,Problems related to lifestyle,"Hypothyroidism, strict autoimmune",2.8885887869290614,2.3420971528885897,3.5625956718667404,3.6310455173625104e-23,88
E4_HYTHY_AI_STRICT,DM_NEPHROPATHY,0,"Hypothyroidism, strict autoimmune",Diabetic nephropathy,2.8885627947914108,2.543847666561992,3.279990043873106,3.6734196884691047e-60,293
E4_HYTHY_AI_STRICT,G6_ALZHEIMER_INCLAVO,15,"Hypothyroidism, strict autoimmune","Alzheimer disease, including avohilmo",2.888416171722063,2.5912518595702765,3.2196592354589186,9.805859077769515e-82,427
E4_HYTHY_AI_STRICT,FEMINGHER_BILATERAL,1,"Hypothyroidism, strict autoimmune","Inguinal or femoral hernia, bilateral",2.887974299255028,1.4125820295892706,5.904361926211581,0.003652593503251237,9
E4_OBESITYCAL,E4_HYTHY_AI_STRICT,0,Obesity due to excess calories,"Hypothyroidism, strict autoimmune",2.8873387677420324,2.6195052083777406,3.182557199368582,4.039759897375894e-101,419
E4_HYTHY_AI_STRICT,GLOMER_NEPHRITIS,0,"Hypothyroidism, strict autoimmune",Glomerulonephritis,2.8873057117242,2.603367385633036,3.2022119962634745,1.1949664824524679e-89,446
F5_AUTISM,E4_HYTHY_AI_STRICT,0,Autism,"Hypothyroidism, strict autoimmune",2.8870792203326103,1.675027412484054,4.9761731434086025,1.3503821485471632e-4,13
C3_LUNG_NONSMALL,E4_HYTHY_AI_STRICT,1,Non-small cell lung cancer,"Hypothyroidism, strict autoimmune",2.8864359094186636,1.3683962924110415,6.0885229705656885,0.005375655886163037,7
E4_HYTHY_AI_STRICT,KELA_DIAB_INSUL,15,"Hypothyroidism, strict autoimmune","Diabetes, insuline treatment (Kela reimbursement)",2.8863830430726076,2.7507872574835837,3.0286628123173958,0.0,2082
E4_HYTHY_AI_STRICT,H7_DIPLOPIA,5,"Hypothyroidism, strict autoimmune",Diplopia,2.886194139624951,2.2259416630972515,3.7422888253120705,1.267334920877131e-15,75
ST19_SEQUEL_INJURI_LOWER_LIMB,E4_HYTHY_AI_STRICT,5,Sequelae of injuries of lower limb,"Hypothyroidism, strict autoimmune",2.885743614840033,2.0561059192631155,4.050139699794506,8.903447702469171e-10,34
E4_HYTHY_AI_STRICT,D3_ITP,5,"Hypothyroidism, strict autoimmune",Idiopathic thrombocytopenic purpura,2.8843406647264063,1.55290284779175,5.357335188112189,7.987419821143662e-4,13
F5_EATING,E4_HYTHY_AI_STRICT,15,Eating disorders,"Hypothyroidism, strict autoimmune",2.8840125026384653,2.5078262980239105,3.316628476991783,6.616586340609556e-50,201
N14_OVARYCYST,E4_HYTHY_AI_STRICT,1,Ovarian cyst,"Hypothyroidism, strict autoimmune",2.8837309949644254,2.2794477648238303,3.648210140915959,1.0702289160160276e-18,83
E4_HYTHY_AI_STRICT,E4_DM1KETO,5,"Hypothyroidism, strict autoimmune",Type 1 diabetes with ketoacidosis,2.883426390722481,1.9568671712302097,4.248703168487455,8.578041653998598e-8,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,E4_HYTHY_AI_STRICT,15,"Persons encountering health services for specific procedures, not carried out","Hypothyroidism, strict autoimmune",2.8828186616220592,1.9615998429368051,4.2366660385505215,7.046535283577832e-8,26
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_HYTHY_AI_STRICT,5,"Sequelae of injuries, of poisoning and of other consequences of external causes","Hypothyroidism, strict autoimmune",2.8821912473769187,2.307970389337054,3.599277713802146,9.808323848028451e-21,81
E4_HYTHY_AI_STRICT,C3_OVARY,15,"Hypothyroidism, strict autoimmune",Malignant neoplasm of ovary,2.8820702485712606,2.1775412732932273,3.8145448812262672,1.3485560713851638e-13,62
I9_DOAAC,E4_HYTHY_AI_STRICT,1,"Diseases of arteries, arterioles and capillaries","Hypothyroidism, strict autoimmune",2.8811097318544774,2.212607550807498,3.751588610441639,3.964760846257045e-15,63
E4_HYTHY_AI_STRICT,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,1,"Hypothyroidism, strict autoimmune","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.8810749567111062,1.1558382517083783,7.181448523544945,0.02315953161608181,6
K11_PULP_PERIAPICAL,E4_HYTHY_AI_STRICT,1,Diseases of pulp and periapical tissues,"Hypothyroidism, strict autoimmune",2.8802353760993564,1.953925937624897,4.2456859095786115,9.119017961220293e-8,27
E4_HYTHY_AI_STRICT,F5_STRESSOTH,1,"Hypothyroidism, strict autoimmune","Other reactioin to severe stress, and adjustment disorders",2.8801260721025477,2.1900715788912284,3.787605058737139,3.7392786332699634e-14,66
E4_HYTHY_AI_STRICT,H7_OPTNERVNAS,0,"Hypothyroidism, strict autoimmune","Disorders of optic nerve, not elsewhere classified",2.880070456936218,1.8965645005373875,4.373595432460368,6.948012765720928e-7,28
E4_HYTHY_AI_STRICT,DM_AION,0,"Hypothyroidism, strict autoimmune",AION (anterior ischemic optic neuropathy),2.880070456936218,1.8965645005373875,4.373595432460368,6.948012765720928e-7,28
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,E4_HYTHY_AI_STRICT,5,Special screening examination for neoplasms,"Hypothyroidism, strict autoimmune",2.879521853337893,1.6688789730856548,4.968392698075491,1.4453619322224434e-4,13
PDSTRICT,E4_HYTHY_AI_STRICT,5,"Parkinson's disease, strict definition","Hypothyroidism, strict autoimmune",2.879444855471614,2.104900933678504,3.9389990013507763,3.6979989355496234e-11,40
E4_HYTHY_AI_STRICT,K11_CD_NOUC,5,"Hypothyroidism, strict autoimmune","Crohn disease (strict definition, all UC cases excluded)",2.878880633445718,1.7986922693478367,4.607766343841482,1.0510947740090743e-5,22
F5_DEMINOTH,E4_HYTHY_AI_STRICT,0,Dementia in other diseases classified elsewhere,"Hypothyroidism, strict autoimmune",2.878675625001954,1.9114549230587499,4.335322404945718,4.1673297187129317e-7,23
E4_HYTHY_AI_STRICT,M13_MUSCLESTRAIN,5,"Hypothyroidism, strict autoimmune",Muscle strain,2.878619443849709,1.318073405505372,6.286789391166299,0.007979027787608737,8
E4_HYTHY_AI_STRICT,D3_ANAEMIA_IRONDEF,15,"Hypothyroidism, strict autoimmune",Iron deficiency anaemia,2.87852195028227,2.5993463997779127,3.187681572169368,9.882468561450021e-92,477
E4_HYTHY_AI_STRICT,K11_PANCOTH,0,"Hypothyroidism, strict autoimmune",Other diseases of pancreas,2.8785122872838294,2.2345755452562583,3.7080120229695672,2.756116037631972e-16,75
O15_PREG_VENOUS_HAEMORRH,E4_HYTHY_AI_STRICT,5,Venous complications and haemorrhoids in pregnancy,"Hypothyroidism, strict autoimmune",2.878500059273091,1.2914975476972295,6.415623944473531,0.009721844077051787,6
M13_OSTEONECROSIS,E4_HYTHY_AI_STRICT,5,Osteonecrosis,"Hypothyroidism, strict autoimmune",2.878224384657303,1.6317098595496082,5.076990593611137,2.6130550159695845e-4,12
K11_FISTULA,E4_HYTHY_AI_STRICT,1,Colonic or urogenital fistula,"Hypothyroidism, strict autoimmune",2.878040906265957,1.9655993726754477,4.214042583288841,5.5199800770754534e-8,28
I9_UAP,E4_HYTHY_AI_STRICT,5,Unstable angina pectoris,"Hypothyroidism, strict autoimmune",2.8778949482495904,2.4383163262578242,3.3967206157667147,7.496832042062877e-36,152
D3_IMMUDEF,E4_HYTHY_AI_STRICT,5,Immunodeficiencies,"Hypothyroidism, strict autoimmune",2.8775134135036033,1.7594178988475722,4.706149374924887,2.542384613750901e-5,16
L12_VITILIGO,E4_HYTHY_AI_STRICT,0,Vitiligo,"Hypothyroidism, strict autoimmune",2.8768949344624626,1.7034482907203954,4.8586884081087085,7.745034416837713e-5,14
R18_ISOLATED_PROTEINU,E4_HYTHY_AI_STRICT,15,Isolated proteinuria,"Hypothyroidism, strict autoimmune",2.8768535239401962,1.985355968824543,4.168666137542687,2.349511735796738e-8,28
R18_ABNORMAL_INVOLU_MOVEM,E4_HYTHY_AI_STRICT,1,Abnormal involuntary movements,"Hypothyroidism, strict autoimmune",2.876648785761962,1.5379099705445816,5.380749455506496,9.422670753864417e-4,10
F5_PARAPER,E4_HYTHY_AI_STRICT,0,Paranoid personality disorder,"Hypothyroidism, strict autoimmune",2.876435898123152,2.132441917560945,3.880004143547829,4.538321965639655e-12,43
E4_HYTHY_AI_STRICT,H7_RETIVASCOCCLUSION,1,"Hypothyroidism, strict autoimmune",Retinal vascular occlusion,2.875764096544438,1.3516541090989334,6.118443382299316,0.00610162700071123,9
E4_HYTHY_AI_STRICT,VD_MX,0,"Hypothyroidism, strict autoimmune",Vascular dementia (mixed),2.8757183217375744,1.6171162077177645,5.113890904382359,3.2253035601872456e-4,15
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,E4_HYTHY_AI_STRICT,1,Family history of malignant neoplasm,"Hypothyroidism, strict autoimmune",2.8754001440659502,1.363401631974739,6.064189593582409,0.005533700364260177,7
E4_HYTHY_AI_STRICT,N14_FEMGENPROL,15,"Hypothyroidism, strict autoimmune",Female genital prolapse,2.8753760585387265,2.6646951278870574,3.102714224787719,5.69366711772706e-163,838
E4_HYTHY_AI_STRICT,DM_RETINOPATHY,5,"Hypothyroidism, strict autoimmune",Diabetic retinopathy,2.8753738089193748,2.605002714936358,3.1738064968663573,1.4148390318855134e-97,516
K11_GIBLEEDING,E4_HYTHY_AI_STRICT,5,GI-bleeding,"Hypothyroidism, strict autoimmune",2.875144775402049,2.326939801632573,3.552501647752975,1.308712518884921e-22,90
E4_HYTHY_AI_STRICT,KRA_PSY_MENTALRET,5,"Hypothyroidism, strict autoimmune",Mental retardation,2.875096051435885,1.6262491037983415,5.082971167009628,2.8050851383185153e-4,14
E4_DM1KETO,E4_HYTHY_AI_STRICT,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism, strict autoimmune",2.87496978799933,2.415608800399763,3.4216845378858736,1.3430130028108835e-32,129
E4_HYTHY_AI_STRICT,H7_ECTROPION,15,"Hypothyroidism, strict autoimmune",Ectropion of eyelid,2.874623206634122,2.035064073857145,4.060539757088508,2.0726231501298475e-9,41
E4_HYTHY_AI_STRICT,H7_EYELIDDIS,5,"Hypothyroidism, strict autoimmune",Other disorders of eyelid,2.874584488025881,2.489714987837648,3.318948562050371,5.319341712061891e-47,255
E4_ADRENAL,E4_HYTHY_AI_STRICT,15,Other disorders of adrenal gland,"Hypothyroidism, strict autoimmune",2.8745575125377965,2.090498469138037,3.9526844983983906,8.144040340092305e-11,38
E4_HYTHY_AI_STRICT,Z21_SUPERV_HIGH_R_PREGNAC,1,"Hypothyroidism, strict autoimmune",Supervision of high-risk pregnancy,2.874382388649346,2.329985686206486,3.545976340150497,6.481116773527923e-23,106
E4_HYTHY_AI_STRICT,M13_LOWBACKPAIN,1,"Hypothyroidism, strict autoimmune",Low back pain,2.873338200087753,2.2772608628622297,3.625439907532897,5.700580631500786e-19,94
I9_CHD,E4_HYTHY_AI_STRICT,5,Major coronary heart disease event,"Hypothyroidism, strict autoimmune",2.8731214427069496,2.5715020360473573,3.210118720042282,1.2350388875336913e-77,391
H7_EYELIDDIS,E4_HYTHY_AI_STRICT,1,Other disorders of eyelid,"Hypothyroidism, strict autoimmune",2.8729791089153665,2.121500098565741,3.8906474554699906,9.003612712791297e-12,46
K11_OTHDISOES,E4_HYTHY_AI_STRICT,1,Other diseases of oesophagus,"Hypothyroidism, strict autoimmune",2.8716087140585267,1.4849785597326146,5.553034117975189,0.001717608806516862,9
E4_HYTHY_AI_STRICT,I9_ARTEMBTHR,5,"Hypothyroidism, strict autoimmune",Arterial embolism and thrombosis,2.871338219233275,1.7151868469569176,4.80681342901926,6.012857520973313e-5,19
E4_HYTHY_AI_STRICT,E4_MINERAL_MET,0,"Hypothyroidism, strict autoimmune",Disorders of mineral metabolism,2.870712064721347,2.3316997191145115,3.534326350421445,2.816751981875783e-23,113
E4_HYTHY_AI_STRICT,F5_EATING,5,"Hypothyroidism, strict autoimmune",Eating disorders,2.8702605812853426,2.0914935386546043,3.939001317584747,6.615199839886265e-11,47
E4_HYTHY_AI_STRICT,H7_MODVISIMPBINOC,5,"Hypothyroidism, strict autoimmune","Moderate visual impairment, binocular",2.869553069694785,1.514904151258631,5.4355483896148895,0.001218997489679028,13
E4_HYTHY_AI_STRICT,CD2_INSITU_BREAST,0,"Hypothyroidism, strict autoimmune",Carcinoma in situ of breast,2.8692128164529476,2.394247416824304,3.4384007802406535,3.4844319018331976e-30,143
E4_HYTHY_AI_STRICT,M13_SJOGREN,1,"Hypothyroidism, strict autoimmune",Sicca syndrome [Sjögren],2.868474322604517,1.7167085490854377,4.792977202696939,5.740639572517705e-5,21
E4_HYTHY_AI_STRICT,Z21_PROCREATIVE_MANAG,5,"Hypothyroidism, strict autoimmune",Procreative management,2.868271798983059,2.38357246508528,3.4515347166284553,6.616079799746548e-29,139
C_DIFFICILE_ENTEROCOLITIS,E4_HYTHY_AI_STRICT,1,Enterocolitis due to Clostridium difficile,"Hypothyroidism, strict autoimmune",2.8682008766301412,1.4831822260051248,5.546571503125257,0.0017390335605410282,9
ST19_SUPERF_INJURY_ANKLE_FOOT,E4_HYTHY_AI_STRICT,1,Superficial injury of ankle and foot,"Hypothyroidism, strict autoimmune",2.867735557431529,1.3598271810409117,6.047759113817638,0.005651299007813767,7
E4_HYTHY_AI_STRICT,GOUT,15,"Hypothyroidism, strict autoimmune","Gout, FINNGEN",2.8645517923681543,2.4735934514224853,3.3173021890241468,6.975773943582358e-45,219
E4_HYTHY_AI_STRICT,M13_GOUT,15,"Hypothyroidism, strict autoimmune",Gout,2.8645517923681543,2.4735934514224853,3.3173021890241468,6.975773943582358e-45,219
ST19_SUPERF_INJURY_ANKLE_FOOT,E4_HYTHY_AI_STRICT,5,Superficial injury of ankle and foot,"Hypothyroidism, strict autoimmune",2.8645406602340526,1.9306849646612458,4.250094315917501,1.711180895569783e-7,25
R18_ABDOMI_PELVIC_PAIN,E4_HYTHY_AI_STRICT,1,Abdominal and pelvic pain,"Hypothyroidism, strict autoimmune",2.8644639426877374,2.4295683345341117,3.377206379556959,5.36421673664295e-36,241
E4_HYTHY_AI_STRICT,M13_JOINTOTH,1,"Hypothyroidism, strict autoimmune",Other specific joint derangements/joint disorders,2.864359734722341,2.3945294077048924,3.426375413682032,1.1384104479066561e-30,157
E4_HYTHY_AI_STRICT,C3_CORPUS_UTERI,15,"Hypothyroidism, strict autoimmune",Malignant neoplasm of corpus uteri,2.864339671061617,2.2872291510577503,3.587065925346025,4.856226131919855e-20,97
E4_HYTHY_AI_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Hypothyroidism, strict autoimmune",Other symptoms and signs involving cognitive functions and awareness,2.8638096077924073,2.6297709418289252,3.1186767407127394,2.93632227699216e-129,678
N14_OBSTRUREFLUROPATH,E4_HYTHY_AI_STRICT,5,Other obstructive and reflux uropathy,"Hypothyroidism, strict autoimmune",2.8636812357082624,2.0300606203016076,4.039618392542987,2.049534959615144e-9,33
E4_HYTHY_AI_STRICT,E4_DM1NASCOMP,5,"Hypothyroidism, strict autoimmune",Type 1 diabetes with other specified/multiple/unspecified complications,2.862610657944643,2.327293258623863,3.5210602482575495,2.3482423465187253e-23,109
K11_PERITONITIS,E4_HYTHY_AI_STRICT,5,Acute peritonitis,"Hypothyroidism, strict autoimmune",2.861437950653066,1.7495202706804756,4.680041313412714,2.8098989763225373e-5,16
AB1_PROTOZOAL,E4_HYTHY_AI_STRICT,15,Protozoal diseases,"Hypothyroidism, strict autoimmune",2.8612851540265374,1.9473695023630597,4.204108528308627,8.563880791675709e-8,26
E4_HYTHY_AI_STRICT,AB1_OTHER_SEPSIS,15,"Hypothyroidism, strict autoimmune",Other septicaemia,2.8611933828328993,2.5613656983984385,3.1961182189195196,2.5200380392281282e-77,394
E4_HYTHY_AI_STRICT,E4_DM1NASCOMP,15,"Hypothyroidism, strict autoimmune",Type 1 diabetes with other specified/multiple/unspecified complications,2.86119325220319,2.4644952238993656,3.321745867902461,2.376053759931404e-43,209
E4_HYTHY_AI_STRICT,J10_INFLUPNEU,5,"Hypothyroidism, strict autoimmune",Influenza and pneumonia,2.8601306340732604,2.6314626843328464,3.1086692935713325,6.826020206380126e-135,715
N14_OVARTORS,E4_HYTHY_AI_STRICT,5,"Torsion of ovary, ovarian pedicle and fallobian tube","Hypothyroidism, strict autoimmune",2.8599792262442185,1.4858326973615466,5.504981273512904,0.0016597635260511123,9
N14_PROSTHYPERPLA,E4_HYTHY_AI_STRICT,1,Hyperplasia of prostate,"Hypothyroidism, strict autoimmune",2.8593718500985723,2.059383765418869,3.9701232545519134,3.5131472530804367e-10,39
ILD,E4_HYTHY_AI_STRICT,5,Interstitial lung disease,"Hypothyroidism, strict autoimmune",2.859288334694838,2.036756238747055,4.013995207375083,1.2769481232766662e-9,34
J10_OTHERINSTPULM,E4_HYTHY_AI_STRICT,5,Other insterstitial pulmonary diseases,"Hypothyroidism, strict autoimmune",2.859288334694838,2.036756238747055,4.013995207375083,1.2769481232766662e-9,34
L12_NAILNAS,E4_HYTHY_AI_STRICT,15,Other and unspecified nail disorders,"Hypothyroidism, strict autoimmune",2.8592881493330333,1.6596469169968624,4.926065078775897,1.534766123976937e-4,13
D3_ANAEMIA_IRONDEF_NAS,E4_HYTHY_AI_STRICT,1,Other and unspecified iron deficiency,"Hypothyroidism, strict autoimmune",2.8590719738207566,1.9261405792273973,4.243871210462812,1.8593809663346726e-7,26
RHEUMA_SERONEG,E4_HYTHY_AI_STRICT,1,Seronegative rheumatoid arthritis,"Hypothyroidism, strict autoimmune",2.858049286987007,1.6797193401935773,4.8629824824816135,1.07732566035551e-4,14
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,E4_HYTHY_AI_STRICT,15,Congenital malformations of anterior segment of eye,"Hypothyroidism, strict autoimmune",2.8564177718612047,1.6216964372340048,5.031226745074977,2.791320885929202e-4,12
E4_HYTHY_AI_STRICT,K11_DISTAL_BITE,5,"Hypothyroidism, strict autoimmune",Distal bite,2.8561376692322455,1.2457773334981672,6.548138392196398,0.013170268277272424,7
SCND_OTH_COXARTHROSIS,E4_HYTHY_AI_STRICT,5,Other secondary coxarthrosis,"Hypothyroidism, strict autoimmune",2.8559260010913468,1.5790020175255015,5.165486321855116,5.188793264657814e-4,11
E4_HYTHY_AI_STRICT,F5_OPIOIDS,15,"Hypothyroidism, strict autoimmune",Mental and behavioural disorders due to opioids,2.8559037844784743,1.9317019486029574,4.2222799599581995,1.436350741816064e-7,29
E4_HYTHY_AI_STRICT,I9_HYPTENSPUL,15,"Hypothyroidism, strict autoimmune","Hypertension, Pulmonary Arterial",2.855784869282128,1.563978654739013,5.214589850640692,6.358736863298774e-4,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_HYTHY_AI_STRICT,5,"Dislocation, sprain and strain of joints and ligaments of knee","Hypothyroidism, strict autoimmune",2.8553934520675712,2.5003422040114858,3.260862354372717,4.219004010530139e-54,246
K11_DEPOSITS,E4_HYTHY_AI_STRICT,15,Deposits [accretions] on teeth,"Hypothyroidism, strict autoimmune",2.855220954339324,1.9950705728689457,4.086214697846619,9.670009133766566e-9,30
I9_OTHPER,E4_HYTHY_AI_STRICT,5,Other peripheral vascular diseases,"Hypothyroidism, strict autoimmune",2.8551721387753566,1.939123523025193,4.203965268453471,1.0673843461803458e-7,26
E4_HYTHY_AI_STRICT,E4_ENDOMETPOSTOP,15,"Hypothyroidism, strict autoimmune","Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.8549613170212145,2.3748682528279965,3.4321079125048377,5.868674020567494e-29,149
E4_DISPUB,E4_HYTHY_AI_STRICT,15,Disorders of puberty,"Hypothyroidism, strict autoimmune",2.854932924834177,1.6892631535632732,4.8249687966670844,8.918720401811603e-5,14
M13_PATELLAOTH,E4_HYTHY_AI_STRICT,5,Other disorders of patella,"Hypothyroidism, strict autoimmune",2.8545838511529,2.3160662748274046,3.51831424334788,8.02115942349018e-23,92
RHEUMA_OTHER_WIDE,E4_HYTHY_AI_STRICT,5,"Other (seronegative) rheumatoid arthritis, wide","Hypothyroidism, strict autoimmune",2.8541627118605666,2.28824792094091,3.5600359170983493,1.3819626590589305e-20,82
K11_REFLUX,E4_HYTHY_AI_STRICT,1,Gastro-oesophageal reflux disease,"Hypothyroidism, strict autoimmune",2.8531744744747294,2.2309273650962007,3.6489778686466168,6.663094532154738e-17,74
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune",2.852923567642596,1.747024517812873,4.658877308144545,2.7932521705384208e-5,16
E4_HYTHY_AI_STRICT,DM_RETINA_PROLIF,5,"Hypothyroidism, strict autoimmune",Proliferative diabetic retinopathy,2.8527647966994545,2.5184724655541184,3.2314298038184375,4.690467184044289e-61,317
E4_HYTHY_AI_STRICT,G6_NEUATR,5,"Hypothyroidism, strict autoimmune",Systemic atrophies primarly affecting the central nervous system,2.8523980253702197,1.6824992844047613,4.83576698697638,9.950985709551614e-5,18
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,E4_HYTHY_AI_STRICT,1,Rash and other nonspecific skin eruption,"Hypothyroidism, strict autoimmune",2.8510716766642408,1.5242251388692676,5.332945572271023,0.0010409105647182634,10
L12_ATROPHICSKIN,E4_HYTHY_AI_STRICT,1,Atrophic disorders of skin,"Hypothyroidism, strict autoimmune",2.850883158705516,1.6076431567787794,5.05555897172841,3.378662727790868e-4,12
AB1_ZOSTER,E4_HYTHY_AI_STRICT,5,Zoster [herpes zoster],"Hypothyroidism, strict autoimmune",2.8507200805044968,2.121106533288805,3.8313044865272055,3.778786434811754e-12,45
M13_OVERUSENAS,E4_HYTHY_AI_STRICT,5,"Other/unspecified soft tissue disorders related to use, overuse and pressure","Hypothyroidism, strict autoimmune",2.850657005144987,1.4810555122291877,5.4867932321801325,0.0017148201125475602,9
E4_HYTHY_AI_STRICT,L12_OTHERDISSKINANDSUBCUTIS,1,"Hypothyroidism, strict autoimmune","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.8504565662702563,1.7365523313921838,4.678870016937165,3.431487264744211e-5,21
M13_ROTATORCUFF,E4_HYTHY_AI_STRICT,1,Rotator cuff syndrome,"Hypothyroidism, strict autoimmune",2.849974276644753,2.2156625847423745,3.6658800999165706,3.533681671724485e-16,70
K11_VASCINT,E4_HYTHY_AI_STRICT,5,Vascular disorders of the intestines,"Hypothyroidism, strict autoimmune",2.8491869009737196,1.651209862732573,4.91631389800812,1.6865959758493088e-4,13
E4_HYTHY_AI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Hypothyroidism, strict autoimmune",Symptoms and signs involving the nervous and musculoskeletal systems,2.848721247832854,2.5344250051193873,3.20199364015985,5.762300366139202e-69,367
E4_HYTHY_AI_STRICT,E4_HYPOPARA,15,"Hypothyroidism, strict autoimmune",Hypoparathyroidism,2.847818081918345,2.0559894890152286,3.94460568550164,3.0522349749804736e-10,48
H7_KERATITIS,E4_HYTHY_AI_STRICT,5,Keratitis,"Hypothyroidism, strict autoimmune",2.847158995690004,2.355252206536207,3.4418031004247336,3.0137261608149286e-27,113
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,E4_HYTHY_AI_STRICT,5,Toxic effects of substances chiefly nonmedicinal as to source,"Hypothyroidism, strict autoimmune",2.8471383369728502,2.0285037490630446,3.9961457865703913,1.4556429810449148e-9,34
E4_HYTHY_AI_STRICT,CD2_BENIGN_KIDNEY,5,"Hypothyroidism, strict autoimmune",Benign neoplasm: Kidney,2.8460956799166373,1.5083792252554993,5.370175141379365,0.0012427442404149885,13
E4_HYTHY_AI_STRICT,M13_SCIATICA,1,"Hypothyroidism, strict autoimmune",Siatica+with lumbago,2.8457604127308813,2.195022949324481,3.6894157890961945,2.904327239398237e-15,76
E4_HYTHY_AI_STRICT,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Hypothyroidism, strict autoimmune","Complications of other internal prosthetic devices, implants and grafts",2.845662731991984,2.0846541765243303,3.884479486064806,4.494650364742742e-11,51
E4_HYTHY_AI_STRICT,O15_PREG_DM,15,"Hypothyroidism, strict autoimmune",Diabetes mellitus in pregnancy,2.8456575538670275,2.5407264909212506,3.1871856112085006,4.2318966290066885e-73,350
AB1_ERYSIPELAS,E4_HYTHY_AI_STRICT,1,Erysipelas,"Hypothyroidism, strict autoimmune",2.845436740820178,2.1359327768679006,3.7906203480251643,8.925707791296354e-13,52
E4_HYTHY_AI_STRICT,E4_HYPOGLYC,0,"Hypothyroidism, strict autoimmune","Hypoglycaemia, other or unspecified",2.844737679041421,2.2556861146064855,3.5876146109848923,1.0301216970658596e-18,89
E4_HYTHY_AI_STRICT,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,"Hypothyroidism, strict autoimmune",Congenital malformations of aortic and mitral valves,2.8444130389750804,1.5669562339698764,5.163313027444129,5.893431965106919e-4,13
CD2_BENIGN_DESCENDING_COLON,E4_HYTHY_AI_STRICT,5,Benign neoplasm: Descending colon,"Hypothyroidism, strict autoimmune",2.843425865847441,1.6479583432187777,4.906113487540335,1.7337985955620126e-4,13
INFLUENZA,E4_HYTHY_AI_STRICT,5,All influenza (not pneumonia),"Hypothyroidism, strict autoimmune",2.8433851614333485,2.0789770324009873,3.888854494425203,6.100816781459156e-11,40
ST19_INJURY_UNSPE_BODY_REGION,E4_HYTHY_AI_STRICT,5,Injury of unspecified body region,"Hypothyroidism, strict autoimmune",2.843060616374058,1.7383432485678822,4.649826019709477,3.141358021433272e-5,16
H7_RETINAVASC,E4_HYTHY_AI_STRICT,1,Retinal vascular disorders,"Hypothyroidism, strict autoimmune",2.8427830046174596,1.5195925938698556,5.318145958293607,0.001077663174097062,10
