prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL,K11_CARIES,0,Any mental disorder,Dental caries,4.630746941346742,4.327853970639342,4.954838444242695,0.0,1466
KRA_PSY_ANYMENTAL,K11_OTHDISOES,5,Any mental disorder,Other diseases of oesophagus,4.630336525600101,3.4393642802550644,6.233714894171203,5.3764237028858906e-24,89
KRA_PSY_ANYMENTAL,J10_NECROTIC,15,Any mental disorder,Suppurative and necrotic conditions of lower respiratory tract,4.629419823357917,3.724589731627656,5.7540640567501145,2.184837568062087e-43,151
KRA_PSY_ANYMENTAL,G6_CPETAL,5,Any mental disorder,Cerebral palsy and other paralytic syndromes,4.625455264045602,3.747135588384369,5.709650984076576,4.1660544072900664e-46,178
KRA_PSY_ANYMENTAL,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Any mental disorder,Other and unspecified injuries of lower leg,4.621713875751439,3.797638723898114,5.624610633680293,1.0790709537018534e-52,182
P16_OTH_INFECTIONS_SPECIFIC_PERINA_PERIOD,KRA_PSY_ANYMENTAL,5,Other infections specific to the perinatal period,Any mental disorder,4.620109037513481,2.6217893676391713,8.141541720315438,1.1938709541769242e-7,12
R18_ABNORMAL_WEIGHT_LOSS,KRA_PSY_ANYMENTAL,15,Abnormal weight loss,Any mental disorder,4.617046408820385,3.929814576699221,5.4244588708066095,2.966673718073373e-77,149
KRA_PSY_ANYMENTAL,I9_VTE,1,Any mental disorder,Venous thromboembolism,4.616254122073807,3.5995843078432563,5.9200730687515115,1.905462757193182e-33,131
J10_COPD,KRA_PSY_ANYMENTAL,1,COPD,Any mental disorder,4.61439987136648,3.951028138008313,5.389150729663112,4.333531565405598e-83,173
J10_PULMOEDEMA,KRA_PSY_ANYMENTAL,5,Pulmonary oedema,Any mental disorder,4.610192993787256,2.616937581459957,8.121660826204279,1.2247344114270385e-7,12
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,KRA_PSY_ANYMENTAL,15,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Any mental disorder,4.607398073876362,3.56063330976953,5.9618936195745595,3.342763180841334e-31,58
KRA_PSY_ANYMENTAL,R18_CRAMP_SPASM,0,Any mental disorder,Cramp and spasm,4.606607090055461,3.8619108699230704,5.494903843436441,1.1763995474837023e-64,215
ST19_SEQUEL_INJURI_HEAD,KRA_PSY_ANYMENTAL,5,Sequelae of injuries of head,Any mental disorder,4.601168120725394,3.604960395432182,5.872671472897439,1.4748901788209985e-34,65
KRA_PSY_ANYMENTAL,K11_SCISS_BITE,15,Any mental disorder,Scissor bite,4.597697834699053,2.5960382776410937,8.142724843951179,1.682592842197715e-7,22
C3_TESTIS,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of testis,Any mental disorder,4.595543327015424,2.295144198445484,9.201608545894429,1.6671826810364816e-5,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of liver and intrahepatic bile ducts,Any mental disorder,4.593595114258803,2.9285727466529408,7.2052559042143525,3.1673199708406625e-11,19
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Any mental disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.593378609158772,4.410753305449716,4.78356543337128,0.0,4207
KRA_PSY_ANYMENTAL,I9_ARTEMBTHR,5,Any mental disorder,Arterial embolism and thrombosis,4.592600614342236,3.1133109078592445,6.774774838456407,1.5208713518486334e-14,53
KRA_PSY_ANYMENTAL,D3_ACUTEPOSTBLEEDANAEMIA,5,Any mental disorder,Acute posthaemorrhagic anaemia,4.592306925017954,2.9756854754471678,7.087201610378089,5.747717535973175e-12,43
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,KRA_PSY_ANYMENTAL,15,"Dependence on enabling machines and devices, not elsewhere classified",Any mental disorder,4.592266006430874,3.190222700425938,6.610481165156563,2.3682987999655097e-16,29
KRA_PSY_ANYMENTAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Any mental disorder,"Fracture of rib(s), sternum and thoracic spine",4.59008658355011,3.423041486630833,6.155021762597454,2.4066713661424885e-24,94
KRA_PSY_ANYMENTAL,N14_DISIMPAIRRENTUB,5,Any mental disorder,Disorders resulting from impaired renal tubular function,4.58703456175784,2.52222364389184,8.342196823710069,5.983041280115761e-7,22
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,KRA_PSY_ANYMENTAL,0,General examination and investigation of persons without complaint and reported diagnosis,Any mental disorder,4.586867829461159,4.425782193786738,4.753816515074428,0.0,3580
KRA_PSY_ANYMENTAL,M13_MUSCONTRAC,15,Any mental disorder,Contracture of muscle,4.586828642801786,2.199286747971691,9.566281894723483,4.875239085576832e-5,13
KRA_PSY_ANYMENTAL,R18_HYPERHIDROSIS,5,Any mental disorder,Hyperhidrosis,4.58674678256246,3.046041988657393,6.906748536523009,3.0210543481416844e-13,48
KRA_PSY_ANYMENTAL,K11_CROSSBITE,5,Any mental disorder,Crossbite,4.58517248400055,2.464240578134594,8.53155608854984,1.5337948050547384e-6,21
KRA_PSY_ANYMENTAL,N14_INFLAMMBREAST,5,Any mental disorder,Inflammatory disorders of breast,4.58509760543556,3.179516713922756,6.612048919042622,3.546666289371025e-16,60
KRA_PSY_ANYMENTAL,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Any mental disorder,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",4.577179846170734,2.5148021605069997,8.330903986486065,6.421487831512876e-7,20
KRA_PSY_ANYMENTAL,I9_HYPTENSHD,1,Any mental disorder,Hypertensive Heart Disease,4.573644492836222,3.1440038430152173,6.653370985319707,1.8633963812245166e-15,59
KRA_PSY_ANYMENTAL,AB1_SCABIES,15,Any mental disorder,Scabies,4.5721052574150765,3.405938368674958,6.137558646727687,4.617863845443201e-24,87
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,KRA_PSY_ANYMENTAL,1,Congenital malformations of the nervous system,Any mental disorder,4.571932362909725,2.4564508150786617,8.509254654199923,1.6224139873609145e-6,10
KRA_PSY_ANYMENTAL,E4_DMNAS,15,Any mental disorder,Unspecified diabetes,4.571405540305907,3.9458984666771664,5.29606851023146,3.9768123616332564e-91,329
E4_HYPOGLYC,KRA_PSY_ANYMENTAL,1,"Hypoglycaemia, other or unspecified",Any mental disorder,4.569058366197438,3.205425319185503,6.512800104487682,4.426521710563025e-17,31
KRA_PSY_ANYMENTAL,M13_SPONDYLOSIS,1,Any mental disorder,Spondylosis,4.569055184373455,3.6801807980673904,5.67261947804654,4.1766658200974106e-43,172
OSTEOPOROSIS_FRACTURE_FG,KRA_PSY_ANYMENTAL,1,Osteoporosis with pathological fracture (FG),Any mental disorder,4.569033132936588,3.0017234178159953,6.9546926428889355,1.3593320703287863e-12,22
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,KRA_PSY_ANYMENTAL,5,Other and specified injuries of hip and thigh,Any mental disorder,4.568641000819165,3.0066011015472878,6.942218102569152,1.1054905292469976e-12,22
KRA_PSY_ANYMENTAL,GE,1,Any mental disorder,Generalized epilepsy,4.5679870842855745,3.1462525218989086,6.632177759719658,1.4024551417081414e-15,59
KRA_PSY_ANYMENTAL,H7_RETROBULBNEURINOTH,0,Any mental disorder,Retrobulbar neuritis in diseases classified elsewhere,4.567441061426161,2.3368911556305387,8.927038728071565,8.886515295171537e-6,16
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Any mental disorder,Persons encountering health services in other circumstances,4.566364224742157,4.448978551488678,4.686847102472058,0.0,9314
G6_XTRAPYR,KRA_PSY_ANYMENTAL,5,Extrapyramidal and movement disorders,Any mental disorder,4.566056954495256,4.137861921080674,5.038562549774365,1.0222709871568499e-200,418
KRA_PSY_ANYMENTAL,E4_HYTHY_AI_STRICT,1,Any mental disorder,"Hypothyroidism, strict autoimmune",4.56487653152234,3.951545722255618,5.273404184767636,1.5964149824936753e-94,382
KRA_PSY_ANYMENTAL,E4_PUBDISNAS,5,Any mental disorder,"Disorders of puberty, other/unspecified",4.564493459286852,1.5326642728484101,13.593714493750138,0.006392941063655993,7
KRA_PSY_ANYMENTAL,H7_VITREOUS,1,Any mental disorder,Disorders of vitreous body and globe,4.5629634596506445,3.3116357479997873,6.287115225967272,1.660062592914351e-20,79
KRA_PSY_ANYMENTAL,E4_DM2_STRICT,1,Any mental disorder,"Type 2 diabetes, strict (exclude DM1)",4.561207116946897,3.9100737379142094,5.320771872395695,4.3534039118073895e-83,331
KRA_PSY_ANYMENTAL,T2D,1,Any mental disorder,"Type 2 diabetes, definitions combined",4.56085111431522,3.9106967685489438,5.31909378764457,2.491001484198164e-83,332
DM_NEUROPATHY,KRA_PSY_ANYMENTAL,1,Diabetic neuropathy,Any mental disorder,4.5577301350910275,3.3462883755644817,6.207744716805145,6.448452250233915e-22,41
KRA_PSY_ANYMENTAL,ST19_TOXIC_EFFECT_CORROSIVE_SUBST,15,Any mental disorder,Toxic effect of corrosive substances,4.557617082395323,2.403479070807607,8.642419117368046,3.3834793885671666e-6,18
KRA_PSY_ANYMENTAL,ST19_INJURI_HEAD,1,Any mental disorder,Injuries to the head,4.557577211197007,4.091328660460734,5.076959530717134,4.8071650190100816e-167,682
KRA_PSY_ANYMENTAL,M13_POSTOPMUSCULOSKE,5,Any mental disorder,"Postprocedural musculoskeletal disorders, not elsewhere classified",4.55753873609521,3.0666681204475417,6.773200918779902,6.204681495582554e-14,50
KRA_PSY_ANYMENTAL,G6_LSPLEX,0,Any mental disorder,Lumbosacral plexus disorders,4.556999465404971,2.3901341670518668,8.688317339656084,4.0944463426393e-6,17
KRA_PSY_ANYMENTAL,M13_SPONDYLINFLAMNAS,5,Any mental disorder,Other specified/unspecified inflammatory spondylopathies,4.556633556993992,3.0717693741741443,6.759267003339368,4.76838795531392e-14,51
KRA_PSY_ANYMENTAL,E4_SHORT,15,Any mental disorder,"Short stature, not elsewhere classified",4.556496232899491,3.283180896610317,6.323641180375528,1.195752520057067e-19,67
RX_PARACETAMOL_NSAID,KRA_PSY_ANYMENTAL,1,Paracetamol of NSAID medication,Any mental disorder,4.5534534470125285,4.092209970853628,5.066684857762861,2.5255103898621878e-170,2052
KRA_PSY_ANYMENTAL,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Any mental disorder,Superficial injuries involving multiple body regions,4.552201358415853,3.5178706371283504,5.890647879104222,9.884394039457576e-31,104
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL,0,"Collapsed vertebra, not elsewhere classified",Any mental disorder,4.549397426611266,2.582942594249446,8.012960485972926,1.5571991959214333e-7,12
KRA_PSY_ANYMENTAL,N14_CHRONEPHROPATH,0,Any mental disorder,Chronic nephritic syndrome,4.5484392580886075,3.796198129605606,5.449741814890727,1.3140853312604448e-60,216
KRA_PSY_ANYMENTAL,KELA_DIAB_INSUL,1,Any mental disorder,"Diabetes, insuline treatment (Kela reimbursement)",4.547921966709119,3.8350442559476057,5.393313045396552,6.560291578048097e-68,271
KRA_PSY_ANYMENTAL,G6_DYSTON,15,Any mental disorder,Dystonia,4.546573192173843,3.7954634079933802,5.446325143922952,1.021673142973405e-60,222
KRA_PSY_ANYMENTAL,H7_GLAUCNAS,5,Any mental disorder,Other and unspecified glaucoma,4.54521074628729,2.714670759758781,7.610109127930181,8.522170328167027e-9,30
KRA_PSY_ANYMENTAL,CD2_BENIGN_TRANSVERSE_COLON,5,Any mental disorder,Benign neoplasm: Transverse colon,4.5426643239540665,2.975791256936042,6.9345587033454255,2.3341238398102213e-12,44
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,KRA_PSY_ANYMENTAL,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Any mental disorder,4.541441018296147,3.90068131220201,5.287457464967756,1.077846120578581e-84,180
KRA_PSY_ANYMENTAL,N14_OTHINFVAGVULV,5,Any mental disorder,Other inflammation of vagina/vulva,4.540414711392397,3.132625219522667,6.5808592815229146,1.3478648114812539e-15,59
KRA_PSY_ANYMENTAL,J10_LOWERINF,5,Any mental disorder,Other acute lower respiratory infections,4.538348009163315,4.092443376963883,5.032837538623909,1.0239941933358741e-180,727
KRA_PSY_ANYMENTAL,G6_HEMIPLE,5,Any mental disorder,Hemiplegia,4.537582863616055,3.3498338493109423,6.146471487956739,1.551547037084319e-22,85
E4_ENDODISNAS,KRA_PSY_ANYMENTAL,1,"Endocrine disorders, other/unspecified",Any mental disorder,4.536088439598175,2.508463003151513,8.202671638371935,5.649633608232426e-7,11
KRA_PSY_ANYMENTAL,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,5,Any mental disorder,Injury of nerves at shoulder and upper arm level,4.535584730481086,2.2415909619483636,9.177200121066097,2.6127910037823845e-5,16
KRA_PSY_ANYMENTAL,J10_PLEUROTH,5,Any mental disorder,Other pleural conditions,4.532967648328638,3.1730638150845096,6.4756956992517365,9.963635211650621e-17,62
KRA_PSY_ANYMENTAL,H8_VESTIFUNCNAS,5,Any mental disorder,Other/unspecified disorders of vestibular function,4.531146961374765,2.6700364235010627,7.68951786757062,2.1489845893772486e-8,28
VWXY20_PEDAL_CYCLIST_INJURED_TRANSPO_ACCIDENT,KRA_PSY_ANYMENTAL,0,Pedal cyclist injured in transport accident,Any mental disorder,4.528177342881514,2.436032605788518,8.417124631198616,1.797492488538825e-6,10
KRA_PSY_ANYMENTAL,E4_HYPOGLYC,5,Any mental disorder,"Hypoglycaemia, other or unspecified",4.527551199852839,3.446940342309915,5.946932012624266,1.8987665690654633e-27,106
KRA_PSY_ANYMENTAL,E4_DM2KETO,0,Any mental disorder,Type 2 diabetes with ketoacidosis,4.5256578808953964,3.527504045268253,5.806252520782883,1.5800972943029994e-32,112
WEIGHTLOSS,KRA_PSY_ANYMENTAL,15,Weight loss,Any mental disorder,4.524046024177165,3.9051717110465205,5.240996796883077,5.904701524636358e-90,179
ST19_TOXIC_EFFECT_ORGANIC_SOLVE,KRA_PSY_ANYMENTAL,0,Toxic effect of organic solvents,Any mental disorder,4.524042217984905,2.771059248974627,7.385969101051576,1.5851762395288804e-9,16
KRA_PSY_ANYMENTAL,K11_DISTAL_BITE,5,Any mental disorder,Distal bite,4.520841754816323,2.4664447677022943,8.286425238352487,1.059468591760809e-6,22
KRA_PSY_ANYMENTAL,J10_EXTERLUNG,0,Any mental disorder,Lung diseases due to external agents,4.517152762356044,4.070608931284654,5.0126822357315675,2.4394243341306366e-177,622
KRA_PSY_ANYMENTAL,J10_BRONCHITIS,15,Any mental disorder,Acute bronchitis,4.517019766347134,4.227940550896337,4.825864347890396,0.0,1605
G6_ANOXBRAINDAM,KRA_PSY_ANYMENTAL,0,Anoxic brain damage,Any mental disorder,4.5168224994033945,2.8803085426900066,7.083159734013419,5.077721620025456e-11,19
KRA_PSY_ANYMENTAL,E4_DM2COMA,1,Any mental disorder,Type 2 diabetes with coma,4.507733305439721,2.9729478547104065,6.834852323687945,1.3361828879344915e-12,47
KRA_PSY_ANYMENTAL,CD2_NONFOLLICULAR_LYMPHOMA,1,Any mental disorder,Non-follicular lymphoma,4.50637929983366,2.4227288967599043,8.382058108576649,1.9873499667033637e-6,21
KRA_PSY_ANYMENTAL,L12_ABSCESS_CUT,5,Any mental disorder,"Cutaneous abscess, furuncle and carbuncle",4.502691510765892,3.8610168251410415,5.251008156480288,5.2120996756646067e-82,332
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,KRA_PSY_ANYMENTAL,0,"Dependence on enabling machines and devices, not elsewhere classified",Any mental disorder,4.500978335380282,3.1460666729065996,6.4394077055099,1.8327974265874225e-16,30
KRA_PSY_ANYMENTAL,J10_COPDNAS_INCLAVO,1,Any mental disorder,Other chronic obstructive pulmonary disease,4.500912029923533,3.538322926804152,5.725370329442425,1.6202701634612393e-34,139
KRA_PSY_ANYMENTAL,Q17_OTHER_OSTEOCHONDROD,1,Any mental disorder,Other osteochondrodysplasias,4.497357042444089,1.5110103182405064,13.385891626983618,0.006897356676757439,7
KRA_PSY_ANYMENTAL,K11_OTHINT,15,Any mental disorder,Other diseases of intestine,4.496981722577903,3.7027220000017453,5.461615701419171,6.252422032946044e-52,185
KRA_PSY_ANYMENTAL,G6_ENCEPHOTH,15,Any mental disorder,Other encephalitis,4.496562768989846,3.242249194315866,6.236126689741372,2.0715299267873507e-19,67
KRA_PSY_ANYMENTAL,Q17_CLEFT_AND_CARIES,0,Any mental disorder,Clefts and caries,4.495228265889469,4.205352396328983,4.805085343166768,0.0,1500
KRA_PSY_ANYMENTAL,E4_PANCSECNAS,0,Any mental disorder,"Disorder of pancreatic internal secretion, other and/or unspecified",4.495174280610998,2.4792017662851364,8.15044264966961,7.401950308174757e-7,19
KRA_PSY_ANYMENTAL,M13_CERVICDISC,1,Any mental disorder,Cervical disc disorders,4.49488330373723,3.30556979636015,6.1121008355239805,9.24702064850394e-22,85
KRA_PSY_ANYMENTAL,H7_MODVISIMPMONOC,15,Any mental disorder,"Moderate visual impairment, monocular",4.492552889304192,2.0572015689993353,9.810915841860304,1.631684609177011e-4,11
OSTEOPOROSIS_FRACTURE_FG,KRA_PSY_ANYMENTAL,5,Osteoporosis with pathological fracture (FG),Any mental disorder,4.492170583627131,3.5183457255991675,5.735535426658043,1.918412108209219e-33,65
KRA_PSY_ANYMENTAL,G6_HYDROCEPH,15,Any mental disorder,Hydrocephalus,4.489871205883699,3.595951050325523,5.606011640119143,4.032995163929778e-40,144
KRA_PSY_ANYMENTAL,M13_FLATFOOT,1,Any mental disorder,Flat foot [pes planus] (acquired),4.487946921923297,1.9059885280562954,10.567570201768755,5.899558997290476e-4,11
KRA_PSY_ANYMENTAL,N14_RENALTUBULOOTH,15,Any mental disorder,Other renal tubulo-interstitial diseases,4.487573576751427,2.5541145856176377,7.884656671301118,1.779900137775648e-7,23
ST19_FRACT_SKULL_FACIAL_BONES,KRA_PSY_ANYMENTAL,1,Fracture of skull and facial bones,Any mental disorder,4.486514178061427,3.7135198508353535,5.42041251386289,1.3862679949947002e-54,113
I9_VARICVEOES,KRA_PSY_ANYMENTAL,1,Oesophageal varices,Any mental disorder,4.484552514933856,2.5428663843251846,7.908874561073961,2.1691790768112298e-7,12
CML,KRA_PSY_ANYMENTAL,5,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",Any mental disorder,4.4828167289819945,2.70129241530051,7.4392708141540655,6.42620050882738e-9,15
G6_MYOPOTHUNS,KRA_PSY_ANYMENTAL,15,Other and unspecified myopathies,Any mental disorder,4.4820944078075,3.7565160093493146,5.347819689973584,3.0802827311458158e-62,124
KRA_PSY_ANYMENTAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Any mental disorder,Family history of malignant neoplasm,4.481462557521603,3.235531868382706,6.2071731855655905,1.7993813962118443e-19,74
KRA_PSY_ANYMENTAL,Z21_PERSONAL_HISTORY_ALLERGY_DRUGS_MEDICAM_BIOLO_SUBST,15,Any mental disorder,"Personal history of allergy to drugs, medicaments and biological substances",4.480376353820577,2.0654824669528984,9.718684420249954,1.4703496017108564e-4,12
KRA_PSY_ANYMENTAL,L12_ACNE_CONGLOBLATA,0,Any mental disorder,Acne conglobata,4.480200558711893,2.735929294467813,7.33651892498441,2.5256098717898654e-9,30
KRA_PSY_ANYMENTAL,M13_SPONDYLOLISTHESIS,1,Any mental disorder,Spondylolisthesis/Spondylolysis,4.479768038834011,2.9622587151014197,6.774668795622611,1.1949296423081372e-12,47
KRA_PSY_ANYMENTAL,N14_URETHRALSTRICT,1,Any mental disorder,Urethral stricture,4.4794256275883235,2.0438874472998014,9.817201030126899,1.7991043171957993e-4,13
KRA_PSY_ANYMENTAL,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Any mental disorder,Injury of muscle and tendon at hip and thigh level,4.477089974510086,1.9013589482011801,10.542109715170868,6.022307004230207e-4,11
H7_OPTATROPHY,KRA_PSY_ANYMENTAL,5,Optic atrophy,Any mental disorder,4.475617443333018,2.972612525200574,6.738567953021459,7.063383035425428e-13,23
G6_ENCEPHOTH,KRA_PSY_ANYMENTAL,1,Other encephalitis,Any mental disorder,4.4742112640699006,2.5371198683394107,7.890272227710108,2.2588294240019407e-7,12
E4_DM1KETO,KRA_PSY_ANYMENTAL,1,Type 1 diabetes with ketoacidosis,Any mental disorder,4.472069474211691,3.429761965748521,5.831135099724421,1.8880114342875603e-28,56
KRA_PSY_ANYMENTAL,E4_OVARDYSNAS,0,Any mental disorder,"Ovarian dysfunction, other/unspecified",4.469923647804572,2.0645891023138314,9.677575743672318,1.4501737337582884e-4,12
KRA_PSY_ANYMENTAL,ST19_SUPERF_INJURY_HEAD,15,Any mental disorder,Superficial injury of head,4.463626471069846,4.058964300565013,4.908631807986586,5.089732877888366e-209,808
DENTAL_TMD_FIBRO,KRA_PSY_ANYMENTAL,1,TMD muscular pain lnked with fibromyalgia,Any mental disorder,4.46073450239326,3.5487845754051452,5.607033021600073,1.3576526157907607e-37,76
COPD_OPPORTUNIST_INFECTIONS,KRA_PSY_ANYMENTAL,1,COPD related to chronic (opportunist) infections,Any mental disorder,4.459570199753102,2.1235384465496274,9.36539029883825,7.835975897635594e-5,7
KRA_PSY_ANYMENTAL,ST19_TOXIC_EFFECT_CORROSIVE_SUBST,0,Any mental disorder,Toxic effect of corrosive substances,4.457167263238306,2.6246906603383384,7.569021489916209,3.173726050623551e-8,24
KRA_PSY_ANYMENTAL,CD2_BENIGN_MENINGES,5,Any mental disorder,Benign neoplasm of meninges,4.4554340217392445,3.1983452301566717,6.2066133871042855,1.007439802831604e-18,71
CIRRHOSIS_BROAD,KRA_PSY_ANYMENTAL,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Any mental disorder,4.454879561034127,3.890796606223022,5.100742575846185,9.623861576869281e-104,212
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,KRA_PSY_ANYMENTAL,5,Personal history of certain other diseases,Any mental disorder,4.453572365022095,2.584823207534499,7.673370756140495,7.397128595987446e-8,13
KRA_PSY_ANYMENTAL,C3_PANCREAS,1,Any mental disorder,Malignant neoplasm of pancreas,4.453460364823345,1.614707623196344,12.282910501030564,0.003905521341785305,8
KRA_PSY_ANYMENTAL,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Any mental disorder,"Coagulation defects, purpura and other haemorrhagic conditions",4.453298894057002,2.971155553679838,6.674800656346362,4.690854216065762e-13,49
ALCOPANCCHRON,KRA_PSY_ANYMENTAL,0,Alcohol-induced chronic pancreatitis,Any mental disorder,4.452770937507796,3.8319237916976436,5.17420755205836,1.2183773989657577e-84,172
KRA_PSY_ANYMENTAL,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Any mental disorder,Viral infections characterized by skin and mucous membrane lesions,4.450478984886111,3.4547434656210805,5.7332080925876,7.015193581005481e-31,125
KRA_PSY_ANYMENTAL,HYPOTHYROIDISM,5,Any mental disorder,Hypothyroidism (congenital or acquired),4.450259987442747,4.155151040108916,4.766328290996321,0.0,1611
KRA_PSY_ANYMENTAL,ST19_EFFEC_OTHER_DEPRI,0,Any mental disorder,Effects of other deprivation,4.450180504240557,2.3674516836415047,8.365157632218699,3.5453506335301477e-6,18
KRA_PSY_ANYMENTAL,G6_HEMIPLE,15,Any mental disorder,Hemiplegia,4.4493987587996315,3.684598509093842,5.372946134008081,2.8425295458500223e-54,202
KRA_PSY_ANYMENTAL,ST19_SUPERF_INJURY_NECK,1,Any mental disorder,Superficial injury of neck,4.4485744735206225,1.6128945554238767,12.269751162535496,0.003932830375437433,8
K11_VOLVU,KRA_PSY_ANYMENTAL,1,Volvulus,Any mental disorder,4.447570451464556,2.2214162308120886,8.90462698812158,2.5151584183272195e-5,8
KRA_PSY_ANYMENTAL,K11_DEPOSITS,0,Any mental disorder,Deposits [accretions] on teeth,4.445221797599768,3.817835078991804,5.1757072846305965,2.6034228918634827e-82,285
KRA_PSY_ANYMENTAL,H7_IRISCILIARYNAS,15,Any mental disorder,Other specified and unspecified disorders of iris and ciliary body,4.445111223349477,2.1845630031182024,9.044835859503186,3.855604791619952e-5,14
KRA_PSY_ANYMENTAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Any mental disorder,General examination and investigation of persons without complaint and reported diagnosis,4.445020568425892,4.3118628130767345,4.58229046476336,0.0,6961
KRA_PSY_ANYMENTAL,H7_OCUPAIN,5,Any mental disorder,Ocular pain,4.444445014903696,3.111646368650319,6.34811580439015,2.3860492143123145e-16,61
KRA_PSY_ANYMENTAL,D3_HEREDHYPOGAMMA,15,Any mental disorder,Hereditary hypogammaglobulinemia,4.442216008139189,2.1312712390422535,9.258926175832867,6.906922701040716e-5,13
KRA_PSY_ANYMENTAL,VIT_DEF,15,Any mental disorder,Vitamin deficiency,4.441705662935877,3.5763204327604337,5.516493716679833,1.8949616446468984e-41,153
KRA_PSY_ANYMENTAL,E4_VIT_DEF,15,Any mental disorder,Vitamin deficiency,4.441705662935877,3.5763204327604337,5.516493716679833,1.8949616446468984e-41,153
KRA_PSY_ANYMENTAL,E4_HYTHYNAS,5,Any mental disorder,"Hypothyroidism,  other/unspecified",4.441091006654793,4.146368208588181,4.756762626275725,0.0,1607
KRA_PSY_ANYMENTAL,ST19_INJURY_INTRA_AB_ORGANS,0,Any mental disorder,Injury of intra-abdominal organs,4.440968845380586,3.472237699782132,5.679969515588883,1.5971377733784352e-32,113
KRA_PSY_ANYMENTAL,H7_PTOSIS,1,Any mental disorder,Ptosis of eyelid,4.440772557236416,1.959426784611941,10.064403048879237,3.5509728252168526e-4,12
KRA_PSY_ANYMENTAL,K11_CHOLECYST,5,Any mental disorder,Chlocystitis,4.435790332039255,3.45271314067755,5.69877515684715,2.1927898597845523e-31,123
CD2_BENIGN_MENINGES_CEREBRAL,KRA_PSY_ANYMENTAL,1,Benign neoplasm: Cerebral meninges,Any mental disorder,4.435653577584432,3.204974735225503,6.138901016626338,2.594548321960058e-19,37
KRA_PSY_ANYMENTAL,C3_UNCERTAIN_SECONDARY,1,Any mental disorder,Secondary uncertain malignant neoplasm,4.434419760791811,2.486449167478544,7.908498139474065,4.51566815895343e-7,24
I9_SEQULAE,KRA_PSY_ANYMENTAL,5,Sequelae of cerebrovascular disease,Any mental disorder,4.433596733475774,3.98585434933423,4.931635296299873,1.6960381581675995e-165,356
KRA_PSY_ANYMENTAL,D3_HAEMORRHAGICNAS,5,Any mental disorder,Otherand unspecified haemorrhagic conditions,4.433472906666855,2.166934732445296,9.070730982270256,4.55660956366751e-5,15
M13_CERVICOCRANSDR,KRA_PSY_ANYMENTAL,1,Cervicocranial syndrome,Any mental disorder,4.432369171239265,3.2995831973240644,5.954053980540606,4.6953679173101156e-23,45
KRA_PSY_ANYMENTAL,DM_SEVERAL_COMPLICATIONS,5,Any mental disorder,"Diabetes, several complications",4.428070487438061,3.913331709143047,5.0105152588799395,3.8221735254584876e-123,503
KRA_PSY_ANYMENTAL,M13_DEFORMACQ,1,Any mental disorder,Other acquired deformities of musculoskeletal system and connective tissue,4.427051182022254,1.7987277129701005,10.89591383227352,0.0012053955370775198,10
