prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1COMA,K11_GINGIVITIS_PERIODONTAL,15,Type 1 diabetes with coma,Gingivitis and periodontal diseases,8.740294022738727,6.839835463497214,11.168797847786628,2.7543675367029355e-67,67
E4_DM1COMA,I9_CORATHER,5,Type 1 diabetes with coma,Coronary atherosclerosis,8.720274902960067,6.557324232615819,11.596680549203283,3.825492605666711e-50,48
E4_DM1COMA,CIRRHOSIS_BROAD,5,Type 1 diabetes with coma,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",8.692477482978294,4.08888993384206,18.479138840767643,1.9110268638414734e-8,7
E4_DM1COMA,I9_CHD,1,Type 1 diabetes with coma,Major coronary heart disease event,8.691993559041066,4.322348485938764,17.47909782753267,1.3045920584094219e-9,8
O15_PREG_DM,E4_DM1COMA,0,Diabetes mellitus in pregnancy,Type 1 diabetes with coma,8.681135830166577,6.902201008756259,10.918563398283561,3.4679495450948864e-76,98
E4_DM1COMA,N14_TUBULOINTNEPHRNAS,0,Type 1 diabetes with coma,"Tubulo-interstitial nephritis, not spesified as acute or chronic",8.678870533809233,4.765481131943586,15.805915847137559,1.607514006006587e-12,11
E4_DM1COMA,K11_CHRONPANC,5,Type 1 diabetes with coma,Chronic pancreatitis,8.659236385549978,4.447518954195746,16.859371607645425,2.1525372710048938e-10,9
N14_GLOMERULAR,E4_DM1COMA,5,Glomerular diseases,Type 1 diabetes with coma,8.646741972802413,6.327529109032553,11.816009923604177,9.116815945601515e-42,45
E4_DM1COMA,I9_OTHHEART,1,Type 1 diabetes with coma,Other heart diseases,8.63047118341366,5.809310966171172,12.8216639256317,1.3758531666970464e-26,25
E4_DM1COMA,H7_CATARACTOTHER,5,Type 1 diabetes with coma,Other cataract,8.627096921282291,5.261761200552003,14.144845889507565,1.3170141288218027e-17,16
E4_DM1COMA,L12_OTHERSKINSUBCUTIS,0,Type 1 diabetes with coma,Other disorders of skin and subcutaneous tissue,8.591696566220268,7.342534912602706,10.053374041068762,1.384958220725269e-158,161
E4_DM1COMA,K11_CARIES,15,Type 1 diabetes with coma,Dental caries,8.587957994488665,6.777416016368818,10.882174317907216,6.914447070306339e-71,72
E4_DM1COMA,M13_LIMBPAIN,1,Type 1 diabetes with coma,Pain in limb,8.505758622863484,3.7683134831305862,19.19902101412017,2.5514857285891805e-7,6
E4_DM1COMA,AB1_GASTROENTERITIS_NOS,15,Type 1 diabetes with coma,Diarrhoea and gastroenteritis of presumed infectious origin,8.4962289095364,7.2370563714760765,9.974484372921776,1.1613500546268614e-150,155
E4_DM1COMA,K11_PULP_PERIAPICAL,5,Type 1 diabetes with coma,Diseases of pulp and periapical tissues,8.485083274524854,5.688482667000307,12.656562811254414,1.0537058175064854e-25,25
E4_DM1COMA,FG_DOAAC,0,Type 1 diabetes with coma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.48152410930382,6.749292574079653,10.65833943737597,3.8278593691697015e-75,75
N14_CHRONKIDNEYDIS,E4_DM1COMA,15,Chronic kidney disease,Type 1 diabetes with coma,8.477336366463597,6.100241260382494,11.780719614630483,3.987605066461823e-37,38
E4_DM1COMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Type 1 diabetes with coma,General examination and investigation of persons without complaint and reported diagnosis,8.44291754245769,5.503328585418129,12.952680459170496,1.514216052625561e-22,22
E4_DM1COMA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Type 1 diabetes with coma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.442106470834466,5.2862761403138085,13.481921824211478,4.1913401814731007e-19,18
E4_DM1COMA,M13_OSTEOPOROSIS,0,Type 1 diabetes with coma,Osteoporosis,8.393126345076846,5.7362568304488954,12.280581558080323,6.253498614610342e-28,27
E4_DM1COMA,I9_MI,5,Type 1 diabetes with coma,Myocardial infarction,8.340555917819072,5.523549719315889,12.594233156804574,6.233994545420191e-24,23
E4_DM1COMA,I9_STR_EXH,5,Type 1 diabetes with coma,"Ischaemic Stroke, excluding all haemorrhages",8.330648781722887,5.353997651809196,12.962222555508564,5.531248357305214e-21,20
E4_DM1COMA,J10_PNEUMOBACTEROTH,1,Type 1 diabetes with coma,"Bacterial pneumonia, not elsewhere classified",8.330050906548243,3.7000026027937927,18.753972781881426,3.057757042049614e-7,6
E4_DM1COMA,K11_ACUTPANC,5,Type 1 diabetes with coma,Acute pancreatitis,8.328211420070426,4.283773215446786,16.19112449914263,4.127483555288467e-10,9
E4_DM1COMA,N14_CYSTITIS,15,Type 1 diabetes with coma,Cystitis,8.322879859675238,6.516182477881317,10.63050787692342,1.3350633901444584e-64,66
E4_DM1COMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Type 1 diabetes with coma,Medical observation and evaluation for suspected diseases and conditions,8.315770815681152,5.843039102399224,11.834944631902202,5.976387840881169e-32,32
E4_DM1COMA,H7_PTOSIS,15,Type 1 diabetes with coma,Ptosis of eyelid,8.303111538760351,4.435345258719209,15.54369664674166,3.682576314554443e-11,10
O15_PREG_DM,E4_DM1COMA,15,Diabetes mellitus in pregnancy,Type 1 diabetes with coma,8.301325970170996,6.545099376407224,10.528795500254581,3.35916394675487e-68,90
M13_OSTEOMYELITIS,E4_DM1COMA,0,Osteomyelitis,Type 1 diabetes with coma,8.276301806607892,4.965671930324739,13.794139555566963,5.120819879505155e-16,15
I9_HYPTENSEC,E4_DM1COMA,15,Secondary hypertension,Type 1 diabetes with coma,8.250533894276778,5.34307584445818,12.740097936512221,1.734510416285895e-21,21
E4_DM1COMA,AB1_BACTINF_NOS,15,Type 1 diabetes with coma,"Bacterial infection, other or unspecified",8.242094349052527,7.054208490212427,9.630012970688076,1.7755815209804e-155,163
N14_RENFAIL,E4_DM1COMA,1,Renal failure,Type 1 diabetes with coma,8.241494578162637,4.260167296112541,15.94355999677855,3.732242150568719e-10,10
E4_DM1COMA,AB1_OTHER_BACTERIAL,15,Type 1 diabetes with coma,Other bacterial diseases,8.229875036357983,7.047128040313115,9.61112707568443,3.2862299973929996e-156,164
E4_DM1COMA,FG_OTHHEART,5,Type 1 diabetes with coma,Other heart diseases,8.22903576266368,6.724697483221195,10.069899761611385,4.6386405476988195e-93,96
E4_DM1COMA,J10_PNEUMONAS,5,Type 1 diabetes with coma,"Pneumonia, organism unsepcified",8.214318059481249,6.0019095315012905,11.242258955783008,1.6288708026222174e-39,40
G6_POLYNEU,E4_DM1COMA,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with coma,8.196280659942055,5.816746299835685,11.549243029292489,2.685202533171773e-33,35
E4_DM1COMA,I9_CVD_HARD,5,Type 1 diabetes with coma,Hard cardiovascular diseases,8.180668460052308,6.18761561886778,10.81569065945637,2.9297243540888374e-49,50
ALCOPANCCHRON,E4_DM1COMA,0,Alcohol-induced chronic pancreatitis,Type 1 diabetes with coma,8.179105637584678,5.288830079797371,12.64887848946217,3.4605565085402586e-21,21
E4_DM1COMA,AB1_INTESTINAL_INFECTIONS,5,Type 1 diabetes with coma,Intestinal infectious diseases,8.173272490964013,6.514270629959087,10.254775554507265,1.2903517871714326e-73,77
E4_DM1COMA,GE,5,Type 1 diabetes with coma,Generalized epilepsy,8.155564036409396,4.764157666323175,13.961172028823116,1.9818301921307348e-14,14
E4_DM1COMA,ST19_SUPERF_INJURY_HIP_THIGH,5,Type 1 diabetes with coma,Superficial injury of hip and thigh,8.153101327941073,4.033861838144697,16.4787649976251,5.070651433913397e-9,8
E4_DM1COMA,N14_PYELONEPHR,15,Type 1 diabetes with coma,Acute tubulo-interstitial nephritis,8.148865653011558,6.552251681790294,10.134533082021004,2.6427511252806707e-79,83
E4_DM1COMA,I9_STR_SAH,5,Type 1 diabetes with coma,"Stroke, including SAH",8.131619860806,5.431104537422829,12.174916005581329,2.5071743455354985e-24,24
E4_DM1COMA,F5_ORGANIC,0,Type 1 diabetes with coma,"Organic, including symptomatic, mental disorders",8.086390469747327,6.103476734185601,10.71351848741756,4.8700391505303464e-48,49
E4_DM1COMA,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Type 1 diabetes with coma,"Convulsions, not elsewhere classified",8.078302143312195,4.278666598302155,15.252173549707802,1.1712253434754545e-10,10
E4_DM1COMA,L12_NAILDIS,5,Type 1 diabetes with coma,Nail disorders,8.067004044205767,3.7827738608750434,17.20339535025191,6.542540161072373e-8,7
E4_DM1COMA,I9_MI_STRICT,5,Type 1 diabetes with coma,"Myocardial infarction, strict",8.0661668923593,5.240530642033214,12.415355004994346,2.3500565956442734e-21,21
O15_PREG_DM,E4_DM1COMA,5,Diabetes mellitus in pregnancy,Type 1 diabetes with coma,8.063134776022745,5.886269316825067,11.045050594350762,1.2096502827210925e-38,49
E4_DM1COMA,ST19_FRACT_SKULL_FACIAL_BONES,1,Type 1 diabetes with coma,Fracture of skull and facial bones,8.043046184550063,3.952169105126039,16.36837650567644,8.879926950793724e-9,8
E4_DM1COMA,K11_LIVER,5,Type 1 diabetes with coma,Diseases of liver,8.010980362479916,5.235367350588203,12.258128622211883,9.00395846051032e-22,22
E4_DM1COMA,H7_GLAUCOMAMEDICATION,15,Type 1 diabetes with coma,Use of antiglaucoma preparations and miotics,8.006068705549103,4.1425308258826865,15.47294125549807,6.095448086031122e-10,9
E4_DM1COMA,I9_VHD,5,Type 1 diabetes with coma,Valvular heart disease including rheumatic fever,8.003557112557218,6.078771611953112,10.537807725495991,1.0972997814492349e-49,52
I9_HYPTENSEC,E4_DM1COMA,0,Secondary hypertension,Type 1 diabetes with coma,7.992492538215212,5.177643849897855,12.337646007592054,6.382587660275352e-21,21
E4_DM1COMA,AB1_OTHER_INFECTIONS,15,Type 1 diabetes with coma,Other infectious diseases,7.989933178621001,4.775439993824705,13.368199010223409,2.4951649255009488e-15,15
E4_DM1COMA,E4_PARATHYRO,5,Type 1 diabetes with coma,Disorders of parathyroid gland,7.981461436632131,3.7768380826338253,16.866946707977814,5.297632861926158e-8,7
E4_DM1COMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Type 1 diabetes with coma,Other symptoms and signs involving the digestive system and abdomen,7.98143293342998,4.596035577031164,13.860482714537689,1.6275961747938625e-13,13
E4_DM1COMA,D3_ANAEMIA,15,Type 1 diabetes with coma,Anaemias,7.964600653113852,6.453546399416415,9.829458043304363,2.8885498568810078e-83,89
E4_DM1COMA,H7_RETINALDETACHBREAK,0,Type 1 diabetes with coma,Retinal detachment with retinal break,7.946349009463821,5.335462783111042,11.83486140697769,2.0095670174702884e-24,25
N14_RENFAIL,E4_DM1COMA,0,Renal failure,Type 1 diabetes with coma,7.945163005508514,5.91161489664657,10.678235353238213,5.828004592033713e-43,48
E4_DM1COMA,I9_AVBLOCK,15,Type 1 diabetes with coma,AV-block,7.91994456129424,4.47787191318744,14.007886574255519,1.1368837967979074e-12,12
E4_DM1COMA,K11_CHRONPANC,15,Type 1 diabetes with coma,Chronic pancreatitis,7.908365935663445,5.211648537365273,12.000473808615638,2.4987364072648497e-22,23
G6_POLYNEU,E4_DM1COMA,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with coma,7.899633786393532,5.609059875436699,11.125610235043473,2.733843760299583e-32,35
E4_DM1COMA,Z21_PRESENCE_OTH_DEVICES,0,Type 1 diabetes with coma,Presence of other devices,7.898784064932476,5.3190703138587265,11.729641840205293,1.2537404894960164e-24,25
N14_RENFAIL,E4_DM1COMA,5,Renal failure,Type 1 diabetes with coma,7.893415994724526,5.448242237550745,11.435984919382483,8.984197344384446e-28,31
E4_DM1COMA,K11_PERIODON_CHRON,0,Type 1 diabetes with coma,Chronic periodontitis,7.831517477673925,6.060674878410825,10.119774981098189,8.413949766744707e-56,61
E4_DM1COMA,I9_INTRACRA,5,Type 1 diabetes with coma,Nontraumatic intracranial haemmorrhage,7.821952872852625,3.4847175331056053,17.55750535412859,6.157336979482428e-7,6
GLOMER_NEPHRITIS,E4_DM1COMA,1,Glomerulonephritis,Type 1 diabetes with coma,7.817460947149413,3.922891950074711,15.578480477659424,5.05869888667967e-9,9
E4_DM1COMA,M13_MYALGIA,5,Type 1 diabetes with coma,Myalgia,7.800345427642842,4.00939157132284,15.175716242271033,1.4522215685568616e-9,9
E4_DM1COMA,AB1_BACT_INTEST_OTH,5,Type 1 diabetes with coma,Other bacterial intestinal infections,7.769106271285813,4.1435719230557915,14.566903477331016,1.6319836332541374e-10,10
E4_DM1COMA,K11_GINGIVITIS_PERIODONTAL,0,Type 1 diabetes with coma,Gingivitis and periodontal diseases,7.737520485144633,6.2108307520856645,9.639487155229293,2.2091515603409847e-74,83
ALCOPANCCHRON,E4_DM1COMA,15,Alcohol-induced chronic pancreatitis,Type 1 diabetes with coma,7.7360003819685925,4.8939983861584855,12.22838611452705,1.992714980130844e-18,19
E4_DM1COMA,RX_ANTIHYP,1,Type 1 diabetes with coma,Antihypertensive medication - note that there are other indications,7.722601842372345,5.79054389121797,10.299305270142506,5.121367643126103e-44,47
E4_DM1COMA,AB1_GASTROENTERITIS_NOS,0,Type 1 diabetes with coma,Diarrhoea and gastroenteritis of presumed infectious origin,7.7043220615314345,6.62902451176126,8.954044191945455,3.796326086131767e-156,176
E4_DM1COMA,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Type 1 diabetes with coma,Adjustment and management of implanted device,7.699029958784986,4.695384023377309,12.624113812874716,5.974094988557369e-16,16
E4_DM1COMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Type 1 diabetes with coma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.670611736556133,6.0219955360176405,9.77056260853733,3.5056434662890674e-61,67
E4_DM1COMA,K11_CHRONPANC,0,Type 1 diabetes with coma,Chronic pancreatitis,7.663782625791868,5.2512225817358775,11.184740928649415,4.644674028360338e-26,28
E4_DM1COMA,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Type 1 diabetes with coma,Fracture of lumbar spine and pelvis,7.656460548039409,5.1069218300361765,11.478810538846384,6.705974810024995e-23,24
E4_DM1COMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Type 1 diabetes with coma,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,7.654689688996586,4.470173552637625,13.10782982917008,1.2033396957378015e-13,14
E4_DM1COMA,L12_INFECT_SKIN,1,Type 1 diabetes with coma,Infections of the skin and subcutaneous tissue,7.6523796604702925,4.292952573392774,13.640708455742288,5.191181179483199e-12,12
E4_DM1COMA,R18_RETEN_URINE,15,Type 1 diabetes with coma,Retention of urine,7.634595038460256,5.380486305414373,10.83304335197877,4.91274586427799e-30,32
E4_DM1COMA,L12_CELLULITIS,15,Type 1 diabetes with coma,Cellulitis,7.633614422010504,5.4695258417777435,10.653952614837044,6.479713542715328e-33,36
E4_DM1COMA,HYPOTHY_PURCHASE,5,Type 1 diabetes with coma,Hypothyroidism and >3 levothyroxin purchases,7.63053321456218,5.793115864576784,10.050728916810693,2.2281510428420326e-47,52
E4_DM1COMA,HYPOTHY_LEVOTHY,5,Type 1 diabetes with coma,"Hypothyroidism, levothyroxin purchases",7.63053321456218,5.793115864576784,10.050728916810693,2.2281510428420326e-47,52
M13_OSTEOMYELITIS,E4_DM1COMA,15,Osteomyelitis,Type 1 diabetes with coma,7.628354929485064,4.407830453023363,13.201914082308882,3.848273188441596e-13,13
E4_DM1COMA,Q17_CLEFT_AND_CARIES,15,Type 1 diabetes with coma,Clefts and caries,7.624881309420668,6.0197885260071375,9.65794973221684,1.1404891373264748e-63,72
E4_DM1COMA,E4_HYPERCHOL,15,Type 1 diabetes with coma,Pure hypercholesterolaemia,7.6248591058473245,5.917005557815033,9.82565857272772,1.48330730183003e-55,61
E4_DM1COMA,L12_OTHERSKINSUBCUTIS,1,Type 1 diabetes with coma,Other disorders of skin and subcutaneous tissue,7.616754992092261,3.9289147815131655,14.766152954638212,1.8389858627543065e-9,9
E4_DM1COMA,F5_MENTORG,0,Type 1 diabetes with coma,Other mental disorders due to brain damage and dysfunction and to physical disease,7.586478777722672,4.377602287136696,13.147530650273362,5.085615939727837e-13,13
E4_DM1COMA,K11_CARIES,0,Type 1 diabetes with coma,Dental caries,7.5777195040113865,6.112677519596333,9.393892070600609,3.251178343192985e-76,87
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_DM1COMA,5,Viral and other specified intestinal infections,Type 1 diabetes with coma,7.55635987659341,5.769698041150791,9.896284723628657,7.087245092816363e-49,67
E4_DM1COMA,I9_CHD,5,Type 1 diabetes with coma,Major coronary heart disease event,7.556000931094718,5.43770191710305,10.499499777862184,1.9745215370660954e-33,36
E4_DM1COMA,H7_OCUPAIN,15,Type 1 diabetes with coma,Ocular pain,7.551995190335459,4.2440868161054395,13.43813965784648,6.1395838552940405e-12,12
E4_DM1COMA,HYPOTHY_PURCHASE,1,Type 1 diabetes with coma,Hypothyroidism and >3 levothyroxin purchases,7.550128882142045,4.440345569286001,12.837840039130485,8.377454446297033e-14,14
E4_DM1COMA,HYPOTHY_LEVOTHY,1,Type 1 diabetes with coma,"Hypothyroidism, levothyroxin purchases",7.550128882142045,4.440345569286001,12.837840039130485,8.377454446297033e-14,14
E4_DM1COMA,FG_CEREBVASC,5,Type 1 diabetes with coma,Cerebrovascular diseases (FINNGEN),7.530755570139899,5.03058798171657,11.27348923491869,1.0372914231952588e-22,24
N14_GLOMERULAR,E4_DM1COMA,15,Glomerular diseases,Type 1 diabetes with coma,7.515227680382962,5.904800866680934,9.564869055396397,2.1816264513203492e-60,73
E4_DM1COMA,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Type 1 diabetes with coma,Iron deficiency anaemia secondary to blood loss (chronic),7.509646361695626,4.5738351984766155,12.329868924116786,1.5889768693195406e-15,16
E4_DM1COMA,F5_DEMENTIA,15,Type 1 diabetes with coma,Dementia,7.508332130395525,4.887352306926725,11.534885934134689,3.483819027979957e-20,21
K11_CHRONPANC,E4_DM1COMA,0,Chronic pancreatitis,Type 1 diabetes with coma,7.499182672594216,5.06272821111851,11.108188789086253,9.076683569814468e-24,26
E4_DM1COMA,J10_INFLUENZA,0,Type 1 diabetes with coma,All influenza,7.477107390544757,5.6402627962379785,9.912150718762383,1.8650530190764961e-44,50
E4_DM1COMA,ST19_INJURI_HIP_THIGH,5,Type 1 diabetes with coma,Injuries to the hip and thigh,7.469652760219994,4.794811549959195,11.636685149541902,6.086045820557265e-19,20
N14_RENFAIL,E4_DM1COMA,15,Renal failure,Type 1 diabetes with coma,7.437190123970264,5.464683097021403,10.121684269345693,2.7123941831105776e-37,44
E4_DM1COMA,F5_DEMENTIA_INCLAVO,15,Type 1 diabetes with coma,"Dementia, including avohilmo",7.437059546046031,4.841058520335894,11.425157216979226,5.198925980588147e-20,21
E4_DM1COMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Type 1 diabetes with coma,"Persons encountering health services for specific procedures, not carried out",7.436588906777538,4.2715612241129675,12.946754515941869,1.3127714324442205e-12,13
E4_DM1COMA,K11_DISORD_TEETH,15,Type 1 diabetes with coma,Other disorders of teeth and supporting structures,7.418587897827487,5.296730487162286,10.39045625054591,2.070826592176238e-31,35
E4_DM1COMA,D3_ANAEMIA,0,Type 1 diabetes with coma,Anaemias,7.417257324443265,6.143862856329564,8.954579147275185,1.4824669597628142e-96,111
E4_DM1COMA,G6_NERPLEX,1,Type 1 diabetes with coma,"Nerve, nerve root and plexus disorders",7.4081655047735095,4.750970081356577,11.551517943982846,9.95858617613123e-19,20
E4_DM1COMA,L12_CELLULITIS,5,Type 1 diabetes with coma,Cellulitis,7.387414682608004,4.150465722413967,13.148860716544213,1.0591797242242431e-11,12
N14_GLOMERULAR,E4_DM1COMA,0,Glomerular diseases,Type 1 diabetes with coma,7.378477468290656,5.828484186402122,9.340666974285721,5.742117559996291e-62,76
E4_DM1COMA,I9_ISCHHEART,5,Type 1 diabetes with coma,Ischemic heart diseases,7.37326046040937,5.562261067485065,9.773897549475667,6.988284816905965e-44,49
E4_DM1COMA,I9_AF_REIMB,5,Type 1 diabetes with coma,Atrial fibrillation and flutter with reimbursement,7.332963528677327,3.795614647848942,14.166968752580244,3.0304293373756365e-9,9
H7_CATARACTOTHER,E4_DM1COMA,1,Other cataract,Type 1 diabetes with coma,7.3266923174941985,3.787187725809069,14.174216912830902,3.31642715138555e-9,10
E4_DM1COMA,N14_PYELONEPHR,0,Type 1 diabetes with coma,Acute tubulo-interstitial nephritis,7.316686044997152,6.005143190243237,8.914674136003022,8.630677074108748e-87,101
E4_DM1COMA,D3_ANAEMIA_IRONDEF_NAS,5,Type 1 diabetes with coma,Other and unspecified iron deficiency,7.316434402172473,3.7748586274216787,14.180719768532187,3.76175607802955e-9,9
E4_DM1COMA,KRA_PSY_DEMENTIA,0,Type 1 diabetes with coma,Any dementia,7.312170667361211,4.852422624564299,11.018792880477635,1.9152117442643317e-21,23
I9_ATHSCLE,E4_DM1COMA,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Type 1 diabetes with coma,7.288869694005321,3.5130282630318583,15.123027040590426,9.59883543362131e-8,8
E4_DM1COMA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Type 1 diabetes with coma,Fever of other and unknown origin,7.287432124904907,3.9919121935091484,13.303565910454521,9.942763521446805e-11,11
E4_DM1COMA,M13_ADHCAPSULITIS,5,Type 1 diabetes with coma,Adhesive capsulitis of shoulder,7.287310872759526,4.282180840095336,12.401367840190725,2.445758525566441e-13,14
E4_DM1COMA,C3_DIGESTIVE_ORGANS,5,Type 1 diabetes with coma,Malignant neoplasm of digestive organs,7.279814740421254,3.4483868845894063,15.368258965282745,1.9172152452189596e-7,7
K11_CHRONPANC,E4_DM1COMA,15,Chronic pancreatitis,Type 1 diabetes with coma,7.256719766570904,4.822212417999076,10.920294919814332,2.0036797043472437e-21,24
E4_DM1COMA,AB1_OTHER_INFECTIONS,0,Type 1 diabetes with coma,Other infectious diseases,7.251350105393091,4.472987274371061,11.755472377993266,9.175050175028846e-16,17
E4_DM1COMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Type 1 diabetes with coma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.182540026394512,6.181165725275703,8.346141087886497,4.40954082301113e-146,174
E4_DM1COMA,KRA_PSY_CHILDEMOT,5,Type 1 diabetes with coma,Emotional disorders starting during childhood or adolecense,7.176820185544569,3.511497984257472,14.668027208488175,6.515803610249712e-8,8
E4_DM1COMA,H7_VITROTH,5,Type 1 diabetes with coma,Other and unspecified disorders of vitreous body,7.14065637364627,3.379711426722033,15.08678316241605,2.591839845426214e-7,7
E4_DM1COMA,E4_HYPERCHOL,0,Type 1 diabetes with coma,Pure hypercholesterolaemia,7.137958022280986,5.7120922460455805,8.91975173599795,5.9043577842822725e-67,79
E4_DM1COMA,I9_SEQULAE,15,Type 1 diabetes with coma,Sequelae of cerebrovascular disease,7.120821025190083,4.7973539170308275,10.56959585424377,2.003887284788719e-22,25
E4_DM1COMA,K11_DISORD_TEETH,0,Type 1 diabetes with coma,Other disorders of teeth and supporting structures,7.117760388420089,5.322058782964518,9.519344865022669,5.812116899295527e-40,47
E4_DM1COMA,E4_LIPOPROT,15,Type 1 diabetes with coma,Disorders of lipoprotein metabolism and other lipidaemias,7.110478997729478,5.821855881394072,8.684328950624149,2.1521258487548354e-82,98
E4_DM1COMA,I9_ANGIO,5,Type 1 diabetes with coma,Coronary angiopasty,7.10503188147506,4.265482823912655,11.834880157944518,4.997839304161853e-14,15
E4_DM1COMA,I9_HYPTENSESS,15,Type 1 diabetes with coma,"Hypertension, essential",7.09123774468599,6.151549017143821,8.174469976833086,1.186618995691935e-160,193
E4_DM1COMA,N14_KIDUROTH,15,Type 1 diabetes with coma,Other disorders of kidney and ureter,7.071105909111454,3.9826763346995344,12.554507214717741,2.416460526080236e-11,12
E4_DM1COMA,M13_OSTEOCHONDRO,1,Type 1 diabetes with coma,Osteopathies and chondropathies,7.056877750673632,3.136261739319143,15.87862484932894,2.3291495972569306e-6,6
E4_DM1COMA,E4_METABOLIA,15,Type 1 diabetes with coma,Metabolic disorders,7.022116265790816,5.96061562471475,8.272655033454487,3.5754644212668065e-120,146
E4_DM1COMA,Z21_FIT_ADJ_OTH_DEVICES,15,Type 1 diabetes with coma,Fitting and adjustment of other devices,7.009713907277262,4.55653532588311,10.783651513192886,7.935798893564995e-19,21
H7_CATARACTOTHER,E4_DM1COMA,5,Other cataract,Type 1 diabetes with coma,7.00459040636598,4.866940184460894,10.081136176196734,1.0831119987255216e-25,33
E4_DM1COMA,AB1_OTHER_BACTERIAL,0,Type 1 diabetes with coma,Other bacterial diseases,6.999180697857151,6.067354014041376,8.074117700711776,5.557527236291269e-157,193
E4_DM1COMA,G6_NEURODEG,15,Type 1 diabetes with coma,Other degenerative diseases of the nervous system,6.997410902463255,3.9655836812893983,12.347175919886574,1.8830130803835303e-11,12
E4_DM1COMA,E4_HYTHY_AI_STRICT_PURCH,1,Type 1 diabetes with coma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.990165579869418,4.031780511510798,12.119314207330529,4.335896349454136e-12,13
E4_DM1COMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Type 1 diabetes with coma,General examination and investigation of persons without complaint and reported diagnosis,6.981628978009348,5.693437945238233,8.561284702742164,8.106792965710386e-78,96
E4_DM1COMA,AB1_BACTINF_NOS,0,Type 1 diabetes with coma,"Bacterial infection, other or unspecified",6.969357488446376,6.037029528739482,8.045669409191259,1.0254140817723568e-154,191
E4_DM1COMA,L12_PRURITUS,5,Type 1 diabetes with coma,Pruritus,6.9581933338255375,3.0895148675353163,15.671215885592654,2.825567658274814e-6,6
E4_DM1COMA,L12_ABSCESS_CUT,15,Type 1 diabetes with coma,"Cutaneous abscess, furuncle and carbuncle",6.957544503246655,5.324751095054508,9.09102127977725,7.35295734511767e-46,56
I9_ARTOTH,E4_DM1COMA,5,Other diseases of arteries and capillaries,Type 1 diabetes with coma,6.94224294604586,3.5794366078318998,13.464335984180352,9.858721405448721e-9,9
GLOMER_NEPHRITIS,E4_DM1COMA,5,Glomerulonephritis,Type 1 diabetes with coma,6.920316671963425,4.66882611204416,10.257564040929088,5.738224347626821e-22,27
E4_DM1COMA,E4_HYTHYNAS,1,Type 1 diabetes with coma,"Hypothyroidism,  other/unspecified",6.909285627309127,3.9854238918237326,11.978205876086982,5.768769220913126e-12,13
E4_DM1COMA,L12_CELLULITIS,0,Type 1 diabetes with coma,Cellulitis,6.904003699814565,5.126154543079069,9.298445196391336,4.659309340095785e-37,45
E4_DM1COMA,AB1_CANDIDIASIS,5,Type 1 diabetes with coma,Candidiasis,6.903335934388011,3.8804078902680907,12.281195268809826,4.916360766207121e-11,12
E4_DM1COMA,R18_MALAI_FATIG,0,Type 1 diabetes with coma,Malaise and fatigue,6.902044220212689,5.298602034688187,8.99071379694112,1.5955946596817544e-46,56
E4_DM1COMA,RX_ANTIHYP,5,Type 1 diabetes with coma,Antihypertensive medication - note that there are other indications,6.895547890263653,5.852941103451864,8.123878212079903,6.4099864258089025e-118,145
