prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,0,Symptoms and signs involving the skin and subcutaneous tissue,Mature T/NK-cell lymphomas,14.370830180098336,8.77666954276573,23.530652380030904,3.1871920693512853e-26,22
CD2_TNK_LYMPHOMA,AB1_BACTINF_NOS,0,Mature T/NK-cell lymphomas,"Bacterial infection, other or unspecified",14.205701719060073,10.238652427366105,19.70981657620542,8.358937031719829e-57,36
CD2_TNK_LYMPHOMA,I9_DVTANDPULM,5,Mature T/NK-cell lymphomas,DVT of lower extremities and pulmonary embolism,14.041032659688717,6.672737554672997,29.5456844413697,3.3907199810128755e-12,7
FG_CVD,CD2_TNK_LYMPHOMA,5,Cardiovascular diseases (excluding rheumatic etc),Mature T/NK-cell lymphomas,14.04070266853529,4.249727611107774,46.3891687812964,1.471749667884358e-5,33
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Mature T/NK-cell lymphomas,Abnormal findings on diagnostic imaging of lung,14.03481359313404,8.136070040887843,24.210213481953403,2.1856373986327718e-21,13
PULM_PNEUMONIA_SEPSIS,CD2_TNK_LYMPHOMA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mature T/NK-cell lymphomas,14.020239094826994,3.612479534034168,54.41334751496924,1.3543923403827116e-4,7
CD2_TNK_LYMPHOMA,HYPOTHY_PURCHASE,5,Mature T/NK-cell lymphomas,Hypothyroidism and >3 levothyroxin purchases,13.925346473499857,7.698373213619416,25.189123601328365,3.0549965892397533e-18,11
CD2_TNK_LYMPHOMA,HYPOTHY_LEVOTHY,5,Mature T/NK-cell lymphomas,"Hypothyroidism, levothyroxin purchases",13.925346473499857,7.698373213619416,25.189123601328365,3.0549965892397533e-18,11
AB1_BACTINF_NOS,CD2_TNK_LYMPHOMA,1,"Bacterial infection, other or unspecified",Mature T/NK-cell lymphomas,13.910890355853143,4.059501486098884,47.66912172719284,2.7937042548900303e-5,7
K11_ORAL,CD2_TNK_LYMPHOMA,1,"Diseases of oral cavity, salivary glands and jaws",Mature T/NK-cell lymphomas,13.81628845494578,4.384189476719616,43.54050564737399,7.333676049653373e-6,7
CD2_TNK_LYMPHOMA,AB1_OTHER_BACTERIAL,0,Mature T/NK-cell lymphomas,Other bacterial diseases,13.75040401869692,9.864804158698508,19.1664839601176,5.586533501060144e-54,35
CD2_TNK_LYMPHOMA,L12_DERM_NAS,15,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,13.6121431045852,7.315290912904969,25.32919635128029,1.710938112756935e-16,10
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Mature T/NK-cell lymphomas,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.333430639667794,7.566535403343376,23.495611022222572,3.2081915203896443e-19,12
CD2_TNK_LYMPHOMA,J10_ACUTEUPPERINFEC,5,Mature T/NK-cell lymphomas,Acute upper respiratory infections of multiple and unspecified sites,13.32043692785411,6.6504975064350695,26.6798145217336,2.745576423011919e-13,8
CD2_TNK_LYMPHOMA,L12_DERM_NAS,0,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,13.125794897224825,7.261418042396677,23.726287438362245,1.5428989570503582e-17,11
J10_INFLUPNEU,CD2_TNK_LYMPHOMA,1,Influenza and pneumonia,Mature T/NK-cell lymphomas,13.12112535451796,3.382152528940945,50.90365650152501,1.9792780249471578e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_TNK_LYMPHOMA,5,Persons encountering health services for examination and investigation,Mature T/NK-cell lymphomas,13.026130906625255,5.014264174450221,33.83947883343061,1.3632895931891716e-7,27
K11_ORAL,CD2_TNK_LYMPHOMA,5,"Diseases of oral cavity, salivary glands and jaws",Mature T/NK-cell lymphomas,13.022269257000154,5.617968416890322,30.185199349283216,2.1778439393498912e-9,12
CD2_TNK_LYMPHOMA,FG_OTHHEART,5,Mature T/NK-cell lymphomas,Other heart diseases,12.989127539391909,9.175948708828901,18.386919934747784,2.1300453546821035e-47,32
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Mature T/NK-cell lymphomas,12.984690647942411,3.514051254539724,47.97943427972195,1.2071404045809648e-4,9
CD2_TNK_LYMPHOMA,D3_OTHERANAEMIA,0,Mature T/NK-cell lymphomas,Other anaemias,12.896619148202012,7.477018185467809,22.24453402788729,3.80335297957329e-20,13
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,5,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune, 3 medication purchases required",12.812080784859155,7.084139377056895,23.171398147442016,3.275438171416805e-17,11
CD2_TNK_LYMPHOMA,J10_ACUTEUPPERINFEC,15,Mature T/NK-cell lymphomas,Acute upper respiratory infections of multiple and unspecified sites,12.80642559470979,7.264459777000209,22.576288058210185,1.1930026709708267e-18,12
CD2_TNK_LYMPHOMA,N14_PYELONEPHR,5,Mature T/NK-cell lymphomas,Acute tubulo-interstitial nephritis,12.797231688135138,5.733294741389266,28.564576960877876,4.8850390268976e-10,6
CD2_TNK_LYMPHOMA,E4_HYTHYNAS,5,Mature T/NK-cell lymphomas,"Hypothyroidism,  other/unspecified",12.745274096628487,7.047339461430204,23.05011879833907,3.78783921242621e-17,11
CD2_TNK_LYMPHOMA,D3_ANAEMIA,5,Mature T/NK-cell lymphomas,Anaemias,12.707362340822016,6.595146203560476,24.484227138704835,3.023553000474862e-14,9
CD2_TNK_LYMPHOMA,HYPOTHYROIDISM,5,Mature T/NK-cell lymphomas,Hypothyroidism (congenital or acquired),12.701990184205789,7.023431839541854,22.97175488075707,4.167583020513467e-17,11
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,5,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",12.65543444420611,6.797675963048013,23.560996705671773,1.2025818582849132e-15,10
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,15,Papulosquamous disorders,Mature T/NK-cell lymphomas,12.589834393715257,6.9503027769636585,22.805327357324195,6.476345011379052e-17,14
CD2_TNK_LYMPHOMA,AUTOIMMUNE,1,Mature T/NK-cell lymphomas,Autoimmune diseases,12.499577531517172,6.489633255166877,24.075233888142318,4.280709985311232e-14,9
FG_OTHHEART,CD2_TNK_LYMPHOMA,5,Other heart diseases,Mature T/NK-cell lymphomas,12.319608749422093,4.997384371440272,30.37043950555592,4.8968974005221374e-8,25
PULM_PNEUMONIA_SEPSIS,CD2_TNK_LYMPHOMA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mature T/NK-cell lymphomas,12.254950472341804,5.378630961352246,27.922311859409064,2.45602876643794e-9,16
J10_PNEUMOPROBBAC,CD2_TNK_LYMPHOMA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mature T/NK-cell lymphomas,12.14628273987026,3.026719826177803,48.74325767481972,4.2808039620640607e-4,6
J10_PNEUMONIA,CD2_TNK_LYMPHOMA,1,All pneumoniae,Mature T/NK-cell lymphomas,12.105631790864383,3.016837784719798,48.576135514557514,4.354391369150554e-4,6
CD2_TNK_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Mature T/NK-cell lymphomas,Other special examinations and investigations of persons without complaint or reported diagnosis,12.02459214050134,6.648819145507413,21.746841503894142,1.924700301798252e-16,11
CD2_TNK_LYMPHOMA,J10_PNEUMONAS,15,Mature T/NK-cell lymphomas,"Pneumonia, organism unsepcified",11.991732243672304,8.217068770529327,17.5003576360073,5.75882557550806e-38,27
CD2_TNK_LYMPHOMA,D3_ANAEMIANAS,0,Mature T/NK-cell lymphomas,Other and unspecified anaemias,11.970766930841096,6.788268066158767,21.10984120189681,9.716105513203254e-18,12
CD2_TNK_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,0,Mature T/NK-cell lymphomas,Aplastic and other anaemias,11.909211365929012,6.905296890280815,20.53920600546475,5.156438091889157e-19,13
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_TNK_LYMPHOMA,15,Fever of other and unknown origin,Mature T/NK-cell lymphomas,11.646276325681967,6.675670302475258,20.317922561850928,5.322828303358947e-18,17
J10_PNEUMONIA,CD2_TNK_LYMPHOMA,5,All pneumoniae,Mature T/NK-cell lymphomas,11.636555745216546,5.057546745935922,26.77373762691225,7.805607405352743e-9,15
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Mature T/NK-cell lymphomas,Persons encountering health services for examination and investigation,11.628251285526895,7.222277130146786,18.72210461087773,5.712063766552577e-24,17
J10_INFLUPNEU,CD2_TNK_LYMPHOMA,5,Influenza and pneumonia,Mature T/NK-cell lymphomas,11.537395262303148,5.066370575580688,26.27353989465297,5.729159389606864e-9,16
CD2_TNK_LYMPHOMA,I9_OTHHEART,5,Mature T/NK-cell lymphomas,Other heart diseases,11.395648236042668,8.05137153166073,16.129028229409805,6.853061054381041e-43,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_TNK_LYMPHOMA,1,Persons encountering health services for examination and investigation,Mature T/NK-cell lymphomas,11.39027353844951,2.4952449941911934,51.994225650277826,0.0016875105402846477,10
CD2_TNK_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Mature T/NK-cell lymphomas,Fever of other and unknown origin,11.38951756320622,6.605764344205498,19.63756252315796,2.0817553171830604e-18,13
CD2_TNK_LYMPHOMA,I9_VALVES,15,Mature T/NK-cell lymphomas,Valvular operations,11.344362410035147,8.060601437319013,15.965875436339989,4.171086383924856e-44,33
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,0,Dermatitis and eczema,Mature T/NK-cell lymphomas,11.308900742755576,7.749002664098854,16.504218872193444,2.8517806692786344e-36,42
CD2_TNK_LYMPHOMA,J10_ACUTEUPPERINFEC,0,Mature T/NK-cell lymphomas,Acute upper respiratory infections of multiple and unspecified sites,11.24185921957939,6.37793133056112,19.81510809112513,5.902993716797604e-17,12
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Mature T/NK-cell lymphomas,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.225779597369371,6.514502178573268,19.34424521081571,3.045095907774809e-18,13
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Mature T/NK-cell lymphomas,Persons encountering health services in other circumstances,11.1991603003669,6.957601545389663,18.02649815674229,2.586287883332104e-23,17
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Mature T/NK-cell lymphomas,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",11.137587780752915,6.459333445556702,19.204127270950273,4.264022040203916e-18,13
CD2_TNK_LYMPHOMA,FG_CVD,1,Mature T/NK-cell lymphomas,Cardiovascular diseases (excluding rheumatic etc),11.100446031252684,6.437229135138181,19.14176107545199,4.7966053848902356e-18,13
CD2_TNK_LYMPHOMA,H7_CATARACTSENILE,5,Mature T/NK-cell lymphomas,Senile cataract,11.027845700094572,6.097217632441836,19.945717557795316,2.0312459152870574e-15,11
CD2_TNK_LYMPHOMA,RX_CROHN_1STLINE,5,Mature T/NK-cell lymphomas,First line medication for Crohns disease,10.962371412625123,6.710023964061784,17.90956152049206,1.1665260891256973e-21,16
CD2_TNK_LYMPHOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Mature T/NK-cell lymphomas,General examination and investigation of persons without complaint and reported diagnosis,10.95071545600005,5.690486745567712,21.073446676891393,7.709576430431229e-13,9
J10_PNEUMOPROBBAC,CD2_TNK_LYMPHOMA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mature T/NK-cell lymphomas,10.892571523917027,4.68110424428002,25.34618077532193,2.987142780070936e-8,14
GAST_OPER,CD2_TNK_LYMPHOMA,5,Any gastric operation,Mature T/NK-cell lymphomas,10.882174847997092,5.219396725897337,22.688777198100624,1.916524491352305e-10,35
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_ALLCAUSE,5,Mature T/NK-cell lymphomas,All-cause Heart Failure,10.864850545292635,6.5358564175793905,18.061133817756758,3.583872729586153e-20,15
ILD_ENDPOINTS,CD2_TNK_LYMPHOMA,5,Interstitial lung disease endpoints,Mature T/NK-cell lymphomas,10.771554937708846,4.74820046838535,24.435867135057,1.2903736341423569e-8,12
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Mature T/NK-cell lymphomas,Persons encountering health services for specific procedures and health care,10.761093049737648,7.519447119429512,15.400217833288991,1.361995000696202e-38,30
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Mature T/NK-cell lymphomas,Abnormal findings on diagnostic imaging of lung,10.68824242984004,6.199149587763201,18.428096406083476,1.5358486466561645e-17,13
CD2_TNK_LYMPHOMA,I9_HYPTENSESS,1,Mature T/NK-cell lymphomas,"Hypertension, essential",10.672932545107622,4.777823302963168,23.84171240526423,7.74111353540382e-9,6
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Mature T/NK-cell lymphomas,Heart failure and bmi 25plus,10.644831190673473,6.403765618231304,17.69465621217276,7.394803706636509e-20,15
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_NS,5,Mature T/NK-cell lymphomas,"Heart failure, not strict",10.644831190673473,6.403765618231304,17.69465621217276,7.394803706636509e-20,15
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Mature T/NK-cell lymphomas,Persons encountering health services for specific procedures and health care,10.605932914017616,7.5358758258188105,14.92670733655833,8.644253601420869e-42,33
CD2_TNK_LYMPHOMA,N14_RENALTUB,5,Mature T/NK-cell lymphomas,Renal tubulo-intestitial diseases,10.58058290067104,5.279747702119362,21.2034250184028,2.902858797425425e-11,8
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Mature T/NK-cell lymphomas,Heart failure and antihypertensive medication,10.53143846769461,6.223521683846258,17.82129183975021,1.748430696794175e-18,14
CD2_TNK_LYMPHOMA,I9_VHD,15,Mature T/NK-cell lymphomas,Valvular heart disease including rheumatic fever,10.52176945098618,7.476282629129413,14.807844736682668,1.5849914099652867e-41,33
CD2_TNK_LYMPHOMA,I9_HEARTFAIL,5,Mature T/NK-cell lymphomas,"Heart failure,strict",10.485879702447546,5.626394005314902,19.542476589861124,1.3766194257422948e-13,10
CD2_TNK_LYMPHOMA,GAST_OPER,5,Mature T/NK-cell lymphomas,Any gastric operation,10.46376458298211,7.508754172014774,14.581695809957772,9.965963715000043e-44,35
PULM_INFECTIONS,CD2_TNK_LYMPHOMA,5,COPD/asthma/ILD related infections,Mature T/NK-cell lymphomas,10.43592609828897,4.135671684084489,26.33394569207877,6.829230355883459e-7,18
L12_OTHERSKINSUBCUTIS,CD2_TNK_LYMPHOMA,15,Other disorders of skin and subcutaneous tissue,Mature T/NK-cell lymphomas,10.417034338449724,5.987446510460315,18.123686653210385,1.0930687158614357e-16,18
CD2_TNK_LYMPHOMA,H7_LENS,5,Mature T/NK-cell lymphomas,Disorders of lens,10.310390543378357,5.846857967580391,18.181415342466032,7.524392278802914e-16,12
CD2_TNK_LYMPHOMA,PULM_INFECTIONS,5,Mature T/NK-cell lymphomas,COPD/asthma/ILD related infections,10.022878934203872,6.7671538818267685,14.844956075180814,1.301241266844863e-30,25
CD2_TNK_LYMPHOMA,N14_PYELONEPHR,0,Mature T/NK-cell lymphomas,Acute tubulo-interstitial nephritis,9.923328110591306,5.756457578561112,17.10643037780639,1.4597446955293045e-16,13
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,0,Papulosquamous disorders,Mature T/NK-cell lymphomas,9.904810783355224,5.908635213782747,16.603711873297772,3.327302380035333e-18,17
CD2_TNK_LYMPHOMA,J10_PNEUMONIA,15,Mature T/NK-cell lymphomas,All pneumoniae,9.86589214972603,6.8074712514880185,14.298382514468859,1.175235272677065e-33,28
AB1_OTHER_BACTERIAL,CD2_TNK_LYMPHOMA,5,Other bacterial diseases,Mature T/NK-cell lymphomas,9.843661457364366,4.595471554008633,21.085468541890297,4.00442707385756e-9,14
CD2_TNK_LYMPHOMA,I9_VALVES,0,Mature T/NK-cell lymphomas,Valvular operations,9.835956737597604,7.123624392780214,13.581014327754804,7.493387321116162e-44,37
CD2_TNK_LYMPHOMA,J10_PNEUMOPROBBAC,15,Mature T/NK-cell lymphomas,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.824757472148697,6.779040356055197,14.238867792005767,1.5413622890632176e-33,28
CD2_TNK_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Mature T/NK-cell lymphomas,Fever of other and unknown origin,9.793363892599908,5.681260676743909,16.881812293085684,2.1605402087091464e-16,13
CD2_TNK_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,15,Mature T/NK-cell lymphomas,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.749692466363381,6.727329569227009,14.12990135394618,2.507306485138305e-33,28
CD2_TNK_LYMPHOMA,I9_VHD,0,Mature T/NK-cell lymphomas,Valvular heart disease including rheumatic fever,9.689950965236354,7.017905204828332,13.37936990714621,2.647277889743366e-43,37
PULM_INFECTIONS,CD2_TNK_LYMPHOMA,1,COPD/asthma/ILD related infections,Mature T/NK-cell lymphomas,9.684254574754018,2.6196936637229933,35.7999059078386,6.647308571838745e-4,9
CD2_TNK_LYMPHOMA,E4_THYROID,5,Mature T/NK-cell lymphomas,Disorders of the thyroid gland,9.679538401904548,5.354354048224414,17.498555909842203,5.723124429256178e-14,11
CD2_TNK_LYMPHOMA,L12_DERMATITISNAS,15,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,9.646534776031602,5.18578387891963,17.944371643303736,8.213013800042428e-13,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_TNK_LYMPHOMA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mature T/NK-cell lymphomas,9.645609764760463,3.9477324076837257,23.5673997439535,6.605473393708461e-7,7
CD2_TNK_LYMPHOMA,L12_DERMATITISECZEMA,5,Mature T/NK-cell lymphomas,Dermatitis and eczema,9.537326053040758,5.1268778728161974,17.74190657520876,1.070252132494158e-12,10
CD2_TNK_LYMPHOMA,I9_DVTANDPULM,15,Mature T/NK-cell lymphomas,DVT of lower extremities and pulmonary embolism,9.493196717470905,5.10100660008439,17.667254913002743,1.2323795231274157e-12,10
CD2_TNK_LYMPHOMA,L12_DERMATITISNAS,0,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,9.444508920632387,5.22619203651866,17.06763703450189,1.0273379606144033e-13,11
CD2_TNK_LYMPHOMA,I9_VTE,15,Mature T/NK-cell lymphomas,Venous thromboembolism,9.400168773454336,5.199438365605739,16.994753424513686,1.2033984239212295e-13,11
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Mature T/NK-cell lymphomas,Persons encountering health services in other circumstances,9.386372226734416,5.910861898576248,14.905437665534503,2.30395292287392e-21,18
CD2_TNK_LYMPHOMA,D3_ANAEMIA,15,Mature T/NK-cell lymphomas,Anaemias,9.384313916617025,5.55173583422514,15.86266895890649,6.26051700449015e-17,14
R18_GENERAL_SYMPTOMS_SIGNS,CD2_TNK_LYMPHOMA,15,General symptoms and signs,Mature T/NK-cell lymphomas,9.367692046063107,6.068852933758223,14.459677179148793,5.439005435365378e-24,53
CD2_TNK_LYMPHOMA,J10_PNEUMONAS,0,Mature T/NK-cell lymphomas,"Pneumonia, organism unsepcified",9.3343445679274,6.441303729072863,13.526762931475197,3.827357330199748e-32,28
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_TNK_LYMPHOMA,0,Fever of other and unknown origin,Mature T/NK-cell lymphomas,9.262731347698258,5.4349120052979885,15.78649147143419,2.7623704353434014e-16,17
RX_CROHN_1STLINE,CD2_TNK_LYMPHOMA,15,First line medication for Crohns disease,Mature T/NK-cell lymphomas,9.21261375115677,5.9565055777364435,14.248664929523231,1.8582159312778197e-23,48
J10_PNEUMONAS,CD2_TNK_LYMPHOMA,5,"Pneumonia, organism unsepcified",Mature T/NK-cell lymphomas,9.162414634134835,3.6958768621361537,22.714458587044646,1.7348741928280366e-6,10
CD2_TNK_LYMPHOMA,K11_ORAL,5,Mature T/NK-cell lymphomas,"Diseases of oral cavity, salivary glands and jaws",9.146729808604736,5.305702591731784,15.768442490914463,1.6423368546830826e-15,13
AB1_BACTINF_NOS,CD2_TNK_LYMPHOMA,5,"Bacterial infection, other or unspecified",Mature T/NK-cell lymphomas,9.145479820772296,4.211038673778048,19.862035861359956,2.226234554147561e-8,13
CD2_TNK_LYMPHOMA,N14_PYELONEPHR,15,Mature T/NK-cell lymphomas,Acute tubulo-interstitial nephritis,9.131080555658214,4.907651797920876,16.98910915995344,2.9148310293307184e-12,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Mature T/NK-cell lymphomas,9.068670985473268,4.210652868994503,19.53160139330214,1.774020785485984e-8,19
CD2_TNK_LYMPHOMA,J10_INFLUPNEU,15,Mature T/NK-cell lymphomas,Influenza and pneumonia,8.980379825692824,6.154758745015958,13.103230387221549,4.841664247811251e-30,27
CD2_TNK_LYMPHOMA,BRONCHITIS,15,Mature T/NK-cell lymphomas,Bronchitis,8.871032963707872,5.430370261705861,14.491686947782977,2.8511893800931482e-18,16
CD2_TNK_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Mature T/NK-cell lymphomas,Medical observation and evaluation for suspected diseases and conditions,8.851289775094484,5.331382407851408,14.695124958081179,3.439605252773011e-17,15
CD2_TNK_LYMPHOMA,R18_ABNORMALITI_BREAT,1,Mature T/NK-cell lymphomas,Abnormalities of breathing,8.723572003792627,3.910615018515773,19.460035862655086,1.2142857494120947e-7,6
CD2_TNK_LYMPHOMA,BRONCHITIS,5,Mature T/NK-cell lymphomas,Bronchitis,8.719676778761166,4.686295647051122,16.224491336544403,8.162090255510683e-12,10
CD2_TNK_LYMPHOMA,E4_METABOLIA,5,Mature T/NK-cell lymphomas,Metabolic disorders,8.692912902286622,4.515477434722478,16.735048689571308,9.732768410549902e-11,9
CD2_TNK_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Mature T/NK-cell lymphomas,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.679425068833813,5.035400681401534,14.960561093726733,7.299295418565647e-15,13
GAST_OPER,CD2_TNK_LYMPHOMA,0,Any gastric operation,Mature T/NK-cell lymphomas,8.66253985529894,5.638048164568436,13.309499059660215,6.639334860574354e-23,63
CD2_TNK_LYMPHOMA,I9_NONISCHCARDMYOP,15,Mature T/NK-cell lymphomas,Non-ischemic cardiomyopathy,8.611617631241183,4.995388056228039,14.84568513836367,9.259613537603046e-15,13
I9_VHD,CD2_TNK_LYMPHOMA,1,Valvular heart disease including rheumatic fever,Mature T/NK-cell lymphomas,8.607554341821285,2.1492565034919973,34.472382252666904,0.0023594523663758326,6
CD2_TNK_LYMPHOMA,DEATH,15,Mature T/NK-cell lymphomas,Any death,8.287426330718311,5.753946324849944,11.93640526163134,6.582735553684485e-30,29
CD2_TNK_LYMPHOMA,J10_UPPERINFEC,15,Mature T/NK-cell lymphomas,Acute upper respiratory infections,8.28435896204423,5.071911743798261,13.531505846078925,3.008149446670013e-17,16
CD2_TNK_LYMPHOMA,I9_DVTANDPULM,0,Mature T/NK-cell lymphomas,DVT of lower extremities and pulmonary embolism,8.230093651351634,4.423322338771177,15.313024085157554,2.8594482298091695e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_TNK_LYMPHOMA,5,Symptoms and signs involving the digestive system and abdomen,Mature T/NK-cell lymphomas,8.20727710072602,3.8358235093504764,17.560609147918736,5.821723954995334e-8,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_TNK_LYMPHOMA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mature T/NK-cell lymphomas,8.198688090956601,4.1983783146130325,16.010583462388425,7.202753023933511e-10,11
CD2_TNK_LYMPHOMA,L12_DERMATITISECZEMA,15,Mature T/NK-cell lymphomas,Dermatitis and eczema,8.193692362249132,4.850106062221404,13.842294099529534,3.777922942689248e-15,14
CD2_TNK_LYMPHOMA,PULM_INFECTIONS,15,Mature T/NK-cell lymphomas,COPD/asthma/ILD related infections,8.184005534006666,5.87337218904946,11.403661205998143,2.0427682607723192e-35,35
CD2_TNK_LYMPHOMA,R18_DYSPNOEA,5,Mature T/NK-cell lymphomas,Dyspnoea,8.178506989298768,4.394291532483529,15.221560991017274,3.342949021563807e-11,10
CD2_TNK_LYMPHOMA,I9_VTE,0,Mature T/NK-cell lymphomas,Venous thromboembolism,8.087853100385631,4.474552046894542,14.618975729384152,4.4751968948990486e-12,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_TNK_LYMPHOMA,5,Persons encountering health services in other circumstances,Mature T/NK-cell lymphomas,8.055585965492236,3.5657660287462125,18.198744596333718,5.23213534186769e-7,10
CD2_TNK_LYMPHOMA,J10_PNEUMONIA,0,Mature T/NK-cell lymphomas,All pneumoniae,7.98811231782836,5.548357643384039,11.500689483910485,5.399369853575207e-29,29
CD2_TNK_LYMPHOMA,J10_PNEUMOPROBBAC,0,Mature T/NK-cell lymphomas,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.964538298781843,5.531956380121233,11.466805946031812,6.468076678562279e-29,29
GAST_OPER,CD2_TNK_LYMPHOMA,15,Any gastric operation,Mature T/NK-cell lymphomas,7.904663358636977,4.888501963155304,12.781768992693143,3.394027343342719e-17,53
CD2_TNK_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,0,Mature T/NK-cell lymphomas,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.896693748546648,5.484878214649176,11.36903495720082,1.0810134088813676e-28,29
CD2_TNK_LYMPHOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Mature T/NK-cell lymphomas,General examination and investigation of persons without complaint and reported diagnosis,7.886669884851161,4.751922406252505,13.08934712207779,1.3535106124832622e-15,15
AB1_OTHER_BACTERIAL,CD2_TNK_LYMPHOMA,15,Other bacterial diseases,Mature T/NK-cell lymphomas,7.885221862955966,4.5433896570259105,13.68509604539168,2.1153599770206006e-13,21
