prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2NOCOMP,M13_NECROVASC,5,Type 2 diabetes without complications,Other necrotizing vasculopathies,7.587613905710848,5.174070095239868,11.127001320508322,3.2374295815106066e-25,43
CD2_BENIGN_COLORECANI,M13_NECROVASC,5,"Benign neoplasm of colon, rectum, anus and anal canal",Other necrotizing vasculopathies,7.585596013928874,4.807316292479478,11.96951966246753,3.1152046719991487e-18,25
M13_ADHCAPSULITIS,M13_NECROVASC,5,Adhesive capsulitis of shoulder,Other necrotizing vasculopathies,7.583933654047792,3.8035217696693215,15.121787951275259,8.703596825632964e-9,9
H8_OTHEREAR,M13_NECROVASC,1,Other disorders of ear,Other necrotizing vasculopathies,7.581081410127325,3.7025732220689944,15.522392644233072,3.0206845092538066e-8,15
M13_NECROVASC,L12_OTHERSKINSUBCUTIS,5,Other necrotizing vasculopathies,Other disorders of skin and subcutaneous tissue,7.577090956723399,5.668060237438005,10.129092663350065,1.4565772155937695e-42,47
E4_DM2OPTH,M13_NECROVASC,5,Type 2 diabetes with ophthalmic complications,Other necrotizing vasculopathies,7.561373770248651,3.486598082823236,16.398326372940573,3.020876345876687e-7,7
I9_CONDUCTIO,M13_NECROVASC,5,Conduction disorders,Other necrotizing vasculopathies,7.55017832535263,4.187207178995407,13.614132357859903,1.8048181390685903e-11,13
M13_NECROVASC,AB1_BACT_INTEST_OTH,5,Other necrotizing vasculopathies,Other bacterial intestinal infections,7.544709359282952,4.245194783831737,13.408722618063965,5.668338854881197e-12,12
M13_NECROVASC,J10_COPD,1,Other necrotizing vasculopathies,COPD,7.543176304460557,3.7205150229370534,15.2934495384076,2.1004510266099008e-8,8
K11_GINGIVITIS_PERIODONTAL,M13_NECROVASC,0,Gingivitis and periodontal diseases,Other necrotizing vasculopathies,7.542111243269438,5.0002193128571,11.376189412249671,5.688808826339715e-22,24
M13_NECROVASC,K11_DISORD_TEETH,15,Other necrotizing vasculopathies,Other disorders of teeth and supporting structures,7.536627451742289,4.94144568315823,11.494764283243592,6.701473088658168e-21,22
M13_NECROVASC,M13_SOFTTISSUEOTH,5,Other necrotizing vasculopathies,"Other soft tissue disorders, not elsewhere classified",7.536252787075098,5.868866456179118,9.677355328284841,1.9132963422414266e-56,63
H7_CATARACTSENILE,M13_NECROVASC,1,Senile cataract,Other necrotizing vasculopathies,7.534995062364934,3.8658065066691187,14.686754365981903,3.009394262157842e-9,21
FG_CEREBVASC,M13_NECROVASC,5,Cerebrovascular diseases (FINNGEN),Other necrotizing vasculopathies,7.532295044869753,4.989905871742732,11.370047872897949,7.18686235795397e-22,37
KRA_PSY_ANXIETY,M13_NECROVASC,1,Anxiety disorders,Other necrotizing vasculopathies,7.5230820062350015,3.1540512847933315,17.94414794249147,5.365421971710363e-6,8
M13_NECROVASC,PULM_INFECTIONS,1,Other necrotizing vasculopathies,COPD/asthma/ILD related infections,7.521035631560197,5.404345346472643,10.46675838510544,5.368478235345537e-33,36
M13_NECROVASC,I9_DVTANDPULM,5,Other necrotizing vasculopathies,DVT of lower extremities and pulmonary embolism,7.5202973422192985,5.161378901754845,10.957318420502368,8.099355341780277e-26,28
DM_HYPOGLYC,M13_NECROVASC,5,Diabetic hypoglycemia,Other necrotizing vasculopathies,7.510849858790641,3.888972695550496,14.50585283507885,1.921744216637326e-9,10
M13_NECROVASC,I9_VALVES,15,Other necrotizing vasculopathies,Valvular operations,7.507727983451638,6.492422212325872,8.681810521578821,7.624490820081998e-163,185
M13_NECROVASC,J10_RESPDISOTH,5,Other necrotizing vasculopathies,Other respiratory disorders and diseases,7.502690812609099,3.3250746454133973,16.92905436190909,1.2108930403818582e-6,6
M13_NECROVASC,J10_RESPOTHER,5,Other necrotizing vasculopathies,Other diseases of the respiratory system,7.502690812609099,3.3250746454133973,16.92905436190909,1.2108930403818582e-6,6
G6_CPETAL,M13_NECROVASC,15,Cerebral palsy and other paralytic syndromes,Other necrotizing vasculopathies,7.502014617609007,4.551653715329943,12.364785821308805,2.6897645546703276e-15,16
M13_NECROVASC,C_DIFFICILE_ENTEROCOLITIS,15,Other necrotizing vasculopathies,Enterocolitis due to Clostridium difficile,7.4974385131121775,4.324340715805221,12.998879586996368,7.218681128125305e-13,13
R18_ABDOMI_PELVIC_PAIN,M13_NECROVASC,1,Abdominal and pelvic pain,Other necrotizing vasculopathies,7.483284320702449,3.681090649419036,15.212758814648907,2.6928683454871553e-8,21
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other necrotizing vasculopathies,Symptoms and signs involving the nervous and musculoskeletal systems,7.471519569811433,3.695343332497015,15.106473109321117,2.1573797350484654e-8,8
M13_NECROVASC,I9_ATHSCLE,5,Other necrotizing vasculopathies,"Atherosclerosis, excluding cerebral, coronary and PAD",7.453849688840526,5.111540997822754,10.86949614754016,1.6819902974440637e-25,28
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_NECROVASC,5,Presence of cardiac and vascular implants and grafts,Other necrotizing vasculopathies,7.453139492485892,4.695866216146922,11.829401805239776,1.5634165178435486e-17,24
K11_LIP_ORAL_MUCOSA,M13_NECROVASC,5,Other diseases of lip and oral mucosa,Other necrotizing vasculopathies,7.45309588520871,3.2480239386627305,17.102287213124846,2.137794588748748e-6,6
I9_NONISCHCARDMYOP,M13_NECROVASC,5,Non-ischemic cardiomyopathy,Other necrotizing vasculopathies,7.434077400115534,4.837218591751536,11.425058790013694,5.713698960424616e-20,31
M13_NECROVASC,E4_DM2NOCOMP,5,Other necrotizing vasculopathies,Type 2 diabetes without complications,7.429138377337932,5.55665180027109,9.932617521029954,9.787797562561725e-42,47
M13_NECROVASC,G6_OTHNEU,1,Other necrotizing vasculopathies,Other neurological diseases,7.4216069000042,3.9479198613769713,13.951714044919552,4.847134314889397e-10,10
M13_NECROVASC,AB1_OTHER_VIRAL,5,Other necrotizing vasculopathies,Other viral diseases,7.416958937373177,3.687739522045683,14.917344229389524,1.9035437974185167e-8,8
R18_COUGH,M13_NECROVASC,5,Cough,Other necrotizing vasculopathies,7.41192172407839,4.529867438567113,12.127636048714642,1.5442566700193535e-15,20
M13_NECROVASC,H7_LACRIGLAND,0,Other necrotizing vasculopathies,Other disorders of lacrimal gland,7.411589810651395,5.536320839255194,9.922052047970107,2.7539256615034735e-41,46
I9_PHLETHROMBDVTLOW,M13_NECROVASC,5,DVT of lower extremities,Other necrotizing vasculopathies,7.411327288919285,4.181652721041874,13.135421769265008,6.8944650924225666e-12,14
R18_ABNORMALITI_BREAT,M13_NECROVASC,5,Abnormalities of breathing,Other necrotizing vasculopathies,7.411149102224718,5.169178824540043,10.625504142873895,1.1922453555938777e-27,54
I9_VALVES,M13_NECROVASC,15,Valvular operations,Other necrotizing vasculopathies,7.403673284572151,5.991983502248485,9.147952107030726,8.483640653769128e-77,155
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_NECROVASC,15,Abnormal findings on diagnostic imaging of lung,Other necrotizing vasculopathies,7.379524378886893,5.288495428535504,10.29732951356004,6.425247020302117e-32,40
H7_MACULADEGEN,M13_NECROVASC,5,Degeneration of macula and posterior pole,Other necrotizing vasculopathies,7.372758958711616,4.5190843245666805,12.02844885362358,1.2480888329932934e-15,21
M13_NECROVASC,J10_PNEUMOBACTEROTH,1,Other necrotizing vasculopathies,"Bacterial pneumonia, not elsewhere classified",7.367169239069648,3.6381496652020466,14.918347949294676,2.895461920613579e-8,8
M13_NECROVASC,L12_NONIONRADISKIN,5,Other necrotizing vasculopathies,Skin changes due to chronic exposure to nonionizing radiation,7.362715736742104,4.39014428794706,12.348018530712016,3.799214031039225e-14,15
M13_NECROVASC,DEATH,5,Other necrotizing vasculopathies,Any death,7.361639073240308,5.6584466676650145,9.57749238043481,5.183848959023385e-50,58
H7_LACRIGLAND,M13_NECROVASC,15,Other disorders of lacrimal gland,Other necrotizing vasculopathies,7.360407564574069,5.056057306684415,10.71498921600745,2.0446630092235642e-25,30
M13_NECROVASC,AB1_VIRAL_WARTS,0,Other necrotizing vasculopathies,Viral warts,7.339169427718482,4.4746445139394915,12.037471964747457,2.8897261545974447e-15,16
G6_HEADACHE,M13_NECROVASC,5,Other headache syndromes,Other necrotizing vasculopathies,7.326325660524583,4.30630912810994,12.464281148255424,2.0515723676450898e-13,17
M13_NECROVASC,I9_PERIPH,15,Other necrotizing vasculopathies,Peripheral artery operations in Hilmo,7.321573589686467,4.38487592272,12.225075640439597,2.7144085835994964e-14,15
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other necrotizing vasculopathies,Symptoms and signs involving the skin and subcutaneous tissue,7.313282421064605,5.203033245732831,10.279407654009617,2.2243767743192926e-30,34
M13_SOFTOVERUSE,M13_NECROVASC,5,"Soft tissue disorders related to use, overuse and pressure",Other necrotizing vasculopathies,7.299570553319851,3.651067353179935,14.59401460137027,1.8684493803458054e-8,9
M13_NECROVASC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other necrotizing vasculopathies,General examination and investigation of persons without complaint and reported diagnosis,7.297221753681475,4.012652236310093,13.270386314705563,7.330043537903776e-11,11
M13_ARTHROPATHIES,M13_NECROVASC,5,Arthropathies,Other necrotizing vasculopathies,7.295669795854565,4.9759015236358675,10.696915426745026,2.4721793423833035e-24,107
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_NECROVASC,1,"Complications of surgical and medical care, not elsewhere classified",Other necrotizing vasculopathies,7.29373175160441,3.482803195312655,15.274627902018633,1.3734897030201684e-7,12
M13_NECROVASC,J10_ACUTEUPPERINFEC,5,Other necrotizing vasculopathies,Acute upper respiratory infections of multiple and unspecified sites,7.293675872938297,5.26768502800689,10.098877866965102,5.237348763677619e-33,37
M13_NECROVASC,D3_IMMUNEMECHANISM,15,Other necrotizing vasculopathies,Certain disorders involving the immune mechanism,7.29280806812058,4.73352266307201,11.2358286426642,2.0601881388191948e-19,21
M13_NECROVASC,H7_SCLERACORNEA,1,Other necrotizing vasculopathies,"Disorders of sclera, cornea, iris and ciliary body",7.277250518225103,4.098706089343122,12.920754489496685,1.2334343657586326e-11,12
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_NECROVASC,0,"Coagulation defects, purpura and other haemorrhagic conditions",Other necrotizing vasculopathies,7.256643545974918,4.863891726699663,10.82649008494079,2.747098312750949e-22,25
I9_ISCHHEART,M13_NECROVASC,1,Ischemic heart diseases,Other necrotizing vasculopathies,7.255853935585832,3.596803574164122,14.637278697319852,3.110096446511686e-8,20
M13_NECROVASC,J10_INTERSTITIUM,15,Other necrotizing vasculopathies,Other respiratory diseases principally affecting the interstitium,7.252982251986211,4.703372412500198,11.184687695113432,3.0684098879988883e-19,21
DM_RETINA_PROLIF,M13_NECROVASC,5,Proliferative diabetic retinopathy,Other necrotizing vasculopathies,7.2521392897586,4.465558529725036,11.77759152141239,1.1611236110335975e-15,21
H7_LACRIGLAND,M13_NECROVASC,0,Other disorders of lacrimal gland,Other necrotizing vasculopathies,7.245664515246802,5.073049910011207,10.348736006697536,1.2971809245196373e-27,33
M13_NECROVASC,AB1_OTHER_BACTERIAL,15,Other necrotizing vasculopathies,Other bacterial diseases,7.24331597605364,6.08942136472445,8.615864001936739,8.578328913387052e-111,130
M13_NECROVASC,RHEUMA_ENDPOINTS,15,Other necrotizing vasculopathies,Finngen Rheumatological endpoints,7.232786398825231,5.282336650608316,9.90342012469176,5.474961352417388e-35,39
AB1_OTHER_SPIROCHAETAL,M13_NECROVASC,0,Other spirochaetal diseases,Other necrotizing vasculopathies,7.221550129598852,3.8627137674009315,13.501074481477673,5.897073168150457e-10,10
M13_SOFTTISSUEOTH,M13_NECROVASC,5,"Other soft tissue disorders, not elsewhere classified",Other necrotizing vasculopathies,7.220432332911461,4.811400640850789,10.835647863432628,1.3551460404004325e-21,37
D3_OTHERANAEMIA,M13_NECROVASC,0,Other anaemias,Other necrotizing vasculopathies,7.21582351751061,5.287922995714047,9.846608787242419,1.2188256827852194e-35,45
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_NECROVASC,1,"Complications of procedures, not elsewhere classified",Other necrotizing vasculopathies,7.203923107955919,3.2109056348818528,16.162576558326926,1.6719518085828278e-6,9
M13_NECROVASC,I9_AF_REIMB,15,Other necrotizing vasculopathies,Atrial fibrillation and flutter with reimbursement,7.203175288790523,5.423002304536069,9.56771384692989,2.5449845825392644e-42,49
M13_NECROVASC,K11_DISORD_TEETH,0,Other necrotizing vasculopathies,Other disorders of teeth and supporting structures,7.201334770444735,4.922620184416115,10.534881939539176,2.6531996799153416e-24,27
M13_NECROVASC,CD2_BENIGN_STOMACH,15,Other necrotizing vasculopathies,Benign neoplasm: Stomach,7.193464227423592,3.840584497290102,13.473451144672008,7.149554484523565e-10,10
H7_CATARACTOTHER,M13_NECROVASC,1,Other cataract,Other necrotizing vasculopathies,7.193180925993438,2.786814176269148,18.566667370461456,4.533386819883789e-5,6
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_NECROVASC,1,Presence of cardiac and vascular implants and grafts,Other necrotizing vasculopathies,7.187861847334306,2.808079572785918,18.398822610680693,3.903484976382435e-5,6
M13_NECROVASC,AB1_BACTINF_NOS,15,Other necrotizing vasculopathies,"Bacterial infection, other or unspecified",7.1804616840155155,6.0284897192362195,8.55256165256382,3.449911832303797e-108,128
M13_NECROVASC,D3_NUTRIANAEMIA,1,Other necrotizing vasculopathies,Nutritional anaemias,7.178264519794815,3.177207342307673,16.21785296477364,2.138319312101867e-6,6
M13_NECROVASC,DENTAL_TMD_FIBRO,15,Other necrotizing vasculopathies,TMD muscular pain lnked with fibromyalgia,7.171942840721523,4.554581893902325,11.293410747414654,1.819003581990542e-17,19
N14_CYSTITIS,M13_NECROVASC,5,Cystitis,Other necrotizing vasculopathies,7.171560460458021,4.398903256799167,11.691841451277677,2.7810678028463135e-15,21
I9_VHD,M13_NECROVASC,15,Valvular heart disease including rheumatic fever,Other necrotizing vasculopathies,7.170779484731544,5.837850902135813,8.80804927714657,1.1963970276477084e-78,171
ASTHMA_PNEUMONIA,M13_NECROVASC,15,Asthma-related pneumonia,Other necrotizing vasculopathies,7.161213634995708,5.13901343874343,9.979148982063753,2.945931512125354e-31,39
DM_SEVERAL_COMPLICATIONS,M13_NECROVASC,5,"Diabetes, several complications",Other necrotizing vasculopathies,7.157841312936848,4.036614375735385,12.692491155252261,1.641934680079146e-11,14
H7_CONJUNCTIVITIS,M13_NECROVASC,1,Conjunctivitis,Other necrotizing vasculopathies,7.14291030592817,2.9608421998721592,17.231977996239657,1.2094846165064094e-5,7
GOUT_NOS,M13_NECROVASC,0,"Gout, unspecified",Other necrotizing vasculopathies,7.142561835828983,4.096514714970915,12.453559459264117,4.162059758938288e-12,13
E4_METABOLIA,M13_NECROVASC,1,Metabolic disorders,Other necrotizing vasculopathies,7.142324772777849,3.56439692132477,14.311762771043009,2.953613164831052e-8,15
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_NECROVASC,15,Asthma-related pneumonia or sepsis,Other necrotizing vasculopathies,7.140557580448891,5.124250378882621,9.95024809283896,3.5799244579102007e-31,39
R18_UNSPE_HAEMATU,M13_NECROVASC,5,Unspecified haematuria,Other necrotizing vasculopathies,7.130564737787892,4.147657534385507,12.258715445588736,1.1970608221535683e-12,16
M13_NECROVASC,H7_VITRBODYGLOBE,5,Other necrotizing vasculopathies,Disorders of vitreous body,7.117763021747057,4.506877592584371,11.241164063809961,3.847534042191377e-17,19
M13_NECROVASC,J10_PNEUMOBACT,1,Other necrotizing vasculopathies,Bacterial pneumoniae,7.107127538309611,3.511452249284876,14.384721266275431,4.991817220240366e-8,8
M13_NECROVASC,AB1_INTESTINAL_INFECTIONS,1,Other necrotizing vasculopathies,Intestinal infectious diseases,7.105833796044124,4.324462638751254,11.676103635290817,1.0021801354430484e-14,16
M13_NECROVASC,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Other necrotizing vasculopathies,Melanocytic naevi of trunk,7.093390674921899,3.793751546598246,13.262911566305947,8.462343336720836e-10,10
M13_NECROVASC,H7_LACRIMALSYSTEM,15,Other necrotizing vasculopathies,Disorders of lacrimal system,7.082988077480104,5.33746395490389,9.399355298621156,6.799150225902309e-42,49
M13_NECROVASC,L12_SEBORRKERAT,15,Other necrotizing vasculopathies,Seborrhoeic keratosis,7.080069551263493,4.7966173858633505,10.450569811647783,6.68925521334954e-23,26
K11_CARIES,M13_NECROVASC,0,Dental caries,Other necrotizing vasculopathies,7.076078045513839,4.653104997145121,10.76074589697064,5.740384995631598e-20,23
M13_NECROVASC,D3_ANAEMIA_IRONDEF,0,Other necrotizing vasculopathies,Iron deficiency anaemia,7.06142716779338,5.307242615815264,9.39541627463185,4.910703744797803e-41,48
M13_NECROVASC,ST19_INJURI_HIP_THIGH,1,Other necrotizing vasculopathies,Injuries to the hip and thigh,7.060954698059391,3.3175919631311475,15.028093208000127,3.9396477863605905e-7,7
D3_APLASTICANDOTHANAEMIA,M13_NECROVASC,0,Aplastic and other anaemias,Other necrotizing vasculopathies,7.055226531665982,5.232725833680733,9.512484123042752,1.3631710153898363e-37,49
N14_NEUROMUSCDYSBLADD,M13_NECROVASC,0,Neuromuscular dysfuntion of bladder,Other necrotizing vasculopathies,7.053184202520591,3.77021479204383,13.194847014994075,9.781575250919935e-10,10
DRY_AMD,M13_NECROVASC,5,Dry age-related macular degeneration (includes geographic atrophy),Other necrotizing vasculopathies,7.047779173008899,3.517833302112677,14.119825189461755,3.6297034670106374e-8,9
M13_NECROVASC,C3_LUNG_NONSMALL,15,Other necrotizing vasculopathies,Non-small cell lung cancer,7.037450969346487,3.757636299687914,13.180018553171076,1.0933017510967984e-9,10
M13_NECROVASC,D3_IMMUNEMECHANISM,0,Other necrotizing vasculopathies,Certain disorders involving the immune mechanism,7.030833386351822,4.65402129116183,10.621485166067874,1.94617870142032e-20,23
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_NECROVASC,5,Care involving use of rehabilitation procedures,Other necrotizing vasculopathies,7.0263417278647475,4.44508456993868,11.10653291291923,7.063301705966108e-17,25
D3_ANAEMIANAS,M13_NECROVASC,0,Other and unspecified anaemias,Other necrotizing vasculopathies,7.014331912615946,5.107707988902316,9.63266738960856,2.2880779110984604e-33,43
M13_NECROVASC,L12_RADIATIONRELATEDSKIN,5,Other necrotizing vasculopathies,Radiation-related disorders of the skin and subcutaneous tissue,7.00644059069479,4.250019114024548,11.550585640648961,2.2934785982879926e-14,16
M13_NECROVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other necrotizing vasculopathies,Persons encountering health services for examination and investigation,7.002446899568416,5.547987666001432,8.8382068478201,2.4752168314759942e-60,72
M13_NECROVASC,D3_ANAEMIA_IRONDEF_NAS,0,Other necrotizing vasculopathies,Other and unspecified iron deficiency,7.000498974064476,5.07877812342673,9.649365397520457,1.4110962946320062e-32,38
J10_BRONCHIECTASIS,M13_NECROVASC,15,Bronchiectasis,Other necrotizing vasculopathies,6.993849302541695,3.933665132372661,12.43469548643548,3.4789513096840826e-11,12
M13_NECROVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Other necrotizing vasculopathies,Abnormal findings on diagnostic imaging of lung,6.985811516104604,5.2934606948064316,9.219216945621291,6.329761150682315e-43,51
M13_NECROVASC,J10_CHRONRHINITIS,5,Other necrotizing vasculopathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",6.980818405104776,4.573293178796685,10.655740557151814,2.1521293685677032e-19,22
H8_CONSENHEARINGLOSS,M13_NECROVASC,1,Conductive and sensorineural hearing loss,Other necrotizing vasculopathies,6.979955004514227,3.2027951550380536,15.211641552662567,1.0152043621418712e-6,11
I9_HYPTENSHR,M13_NECROVASC,5,Hypertensive heart and/or renal disease,Other necrotizing vasculopathies,6.97656282953838,3.8571092093164534,12.61888794772346,1.3229594173427438e-10,13
H7_VITRBODYGLOBE,M13_NECROVASC,5,Disorders of vitreous body,Other necrotizing vasculopathies,6.974476529441416,4.1171463953512175,11.814814968603907,5.113568410935441e-13,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_NECROVASC,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other necrotizing vasculopathies,6.9680285267345905,2.9537051586691225,16.43814089124054,9.278440076866378e-6,8
R18_HAEMORRHAGE_RESPI_PASSA,M13_NECROVASC,15,Haemorrhage from respiratory passages,Other necrotizing vasculopathies,6.965109204679877,5.041754958915962,9.622194380416133,5.449556132587212e-32,42
M13_NECROVASC,G6_POLYNEU,0,Other necrotizing vasculopathies,Polyneuropathies and other disorders of the peripheral nervous system,6.952847421779391,4.872583653089334,9.921243166321894,1.1284497384185901e-26,31
D3_ANAEMIA_IRONDEF_NAS,M13_NECROVASC,0,Other and unspecified iron deficiency,Other necrotizing vasculopathies,6.946720474752482,4.793299594168268,10.067579629918555,1.3326265399854735e-24,30
M13_NECROVASC,H7_RETINAVASC,5,Other necrotizing vasculopathies,Retinal vascular disorders,6.944570854260364,3.2666433539444393,14.763492406236766,4.7449005734638576e-7,7
H7_VISUALDISTBLIND,M13_NECROVASC,15,Visual disturbances and blindness,Other necrotizing vasculopathies,6.941920669153158,5.152028467393141,9.353648350704765,3.7413068476015505e-37,50
M13_NECROVASC,C_DIFFICILE_ENTEROCOLITIS,0,Other necrotizing vasculopathies,Enterocolitis due to Clostridium difficile,6.9377751761546715,4.160780359836032,11.568196403610404,1.1238034374360908e-13,15
M13_NECROVASC,M13_ARTHRITISNAS,15,Other necrotizing vasculopathies,Ohter specific/unspecified arthritis,6.935595715675123,4.93895677715492,9.739402489567947,5.089722243017113e-29,34
M13_NECROVASC,I9_THROMBOTH,15,Other necrotizing vasculopathies,Other embolism and thrombosis,6.923956629592404,4.077638033270263,11.757094429989857,7.894616267391017e-13,14
M13_NECROVASC,K11_PULP_PERIAPICAL,15,Other necrotizing vasculopathies,Diseases of pulp and periapical tissues,6.9235366496642605,4.955332543874191,9.67348998575326,8.413792126825834e-30,35
M13_NECROVASC,N14_RENALTUB,15,Other necrotizing vasculopathies,Renal tubulo-intestitial diseases,6.917232678553606,5.664147427368907,8.447539288622675,3.2153738642559745e-80,98
K11_OTHDISDIG,M13_NECROVASC,5,Other diseases of the digestive system,Other necrotizing vasculopathies,6.9088542787987395,3.660788060759778,13.038795650947641,2.4517100669794322e-9,11
M13_NECROVASC,COPD_HOSPITAL,1,Other necrotizing vasculopathies,"COPD, hospital admissions",6.90615890146679,3.2480594934663256,14.684161687386116,5.14351530475592e-7,7
R18_VOICE_DISTU,M13_NECROVASC,5,Voice disturbances,Other necrotizing vasculopathies,6.905836689983153,3.460509652823809,13.78137476073835,4.2176609239603445e-8,9
M13_NECROVASC,H8_HL_CON_NAS,5,Other necrotizing vasculopathies,"Conductive hearing loss, unspecified",6.901779972921751,3.257876834789482,14.621352865754305,4.5673089949819865e-7,7
M13_NECROVASC,ST19_OPEN_WOUND_LOWER_LEG,5,Other necrotizing vasculopathies,Open wound of lower leg,6.899618799362001,3.069895085660939,15.506959765128386,2.9439222456998834e-6,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_NECROVASC,15,Persons encountering health services for examination and investigation,Other necrotizing vasculopathies,6.89386871594068,5.650955053902116,8.410158180219145,8.97730207520978e-81,336
M13_NECROVASC,R18_HAEMORRHAGE_RESPI_PASSA,5,Other necrotizing vasculopathies,Haemorrhage from respiratory passages,6.88344874112937,4.660367403927575,10.166980940563596,3.184122093593601e-22,26
M13_NECROVASC,J10_COPDNAS_INCLAVO,1,Other necrotizing vasculopathies,Other chronic obstructive pulmonary disease,6.879469941779354,3.2357510620409276,14.626312646558912,5.405778294810786e-7,7
F5_STRESSOTH,M13_NECROVASC,5,"Other reactioin to severe stress, and adjustment disorders",Other necrotizing vasculopathies,6.87886105550519,3.738526799879629,12.657052350800193,5.690790023248787e-10,12
J10_COPDNAS_INCLAVO,M13_NECROVASC,5,Other chronic obstructive pulmonary disease,Other necrotizing vasculopathies,6.868171814510581,4.038842820160924,11.679529551922016,1.1332173793774477e-12,17
I9_HEARTFAIL,M13_NECROVASC,5,"Heart failure,strict",Other necrotizing vasculopathies,6.8626251386247,4.641574299990268,10.14647633527754,4.719164726525857e-22,42
M13_NECROVASC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other necrotizing vasculopathies,Presence of other functional implants,6.86220883981396,5.041967188643192,9.339590758799217,1.7371815170705106e-34,42
M13_NECROVASC,AB1_MYCOSES,5,Other necrotizing vasculopathies,Mycoses,6.860340304068913,4.2968747324427685,10.953139669695782,7.181516149319492e-16,18
M13_NECROVASC,I9_STR_EXH,1,Other necrotizing vasculopathies,"Ischaemic Stroke, excluding all haemorrhages",6.857641332297208,3.382937106820131,13.901306219267951,9.268158022172876e-8,8
H7_AMD,M13_NECROVASC,5,Age-related macular degeneration (whether dry or wet),Other necrotizing vasculopathies,6.855387545227027,3.788655065189608,12.404491194529438,1.9859489359331686e-10,13
M13_NECROVASC,J10_COPDNAS,1,Other necrotizing vasculopathies,Other chronic obstructive pulmonary disease,6.853021681545975,3.2232980044134343,14.570140925050945,5.694967571245502e-7,7
N14_PYELONEPHR,M13_NECROVASC,5,Acute tubulo-interstitial nephritis,Other necrotizing vasculopathies,6.844343120826018,4.392579063566717,10.664584991570054,1.8919517170294964e-17,27
J10_UPPERINFEC,M13_NECROVASC,5,Acute upper respiratory infections,Other necrotizing vasculopathies,6.840443658491575,4.630755141527207,10.104544078650175,4.446409157368237e-22,46
M13_DORSOPATHYOTH,M13_NECROVASC,1,"Other dorsopathies, not elsewhere classified",Other necrotizing vasculopathies,6.840375299236361,3.322274630182043,14.083945321473633,1.8036754746615634e-7,17
K11_ULCER,M13_NECROVASC,5,Ulcerative colitis,Other necrotizing vasculopathies,6.84024238419579,3.4334207120820768,13.627492753771795,4.557892164380659e-8,9
M13_LIMBPAIN,M13_NECROVASC,1,Pain in limb,Other necrotizing vasculopathies,6.835665053420139,2.8340842638783466,16.487271503567076,1.876960944487984e-5,7
I9_AF_REIMB,M13_NECROVASC,1,Atrial fibrillation and flutter with reimbursement,Other necrotizing vasculopathies,6.826787765440356,2.8040831013915195,16.620417266249525,2.323930950880617e-5,7
M13_NECROVASC,L12_OTHERDISSKINANDSUBCUTIS,0,Other necrotizing vasculopathies,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",6.824847144696746,4.473681758103511,10.411679030164398,4.98418304627375e-19,22
I9_VALVES,M13_NECROVASC,0,Valvular operations,Other necrotizing vasculopathies,6.823467162205189,5.563534941562497,8.368726826152802,6.453352907363643e-76,157
E4_DM2COMA,M13_NECROVASC,5,Type 2 diabetes with coma,Other necrotizing vasculopathies,6.815969130468284,3.1435216580689525,14.77878641880747,1.1700899692055266e-6,7
H7_VISUDISTURB,M13_NECROVASC,0,Visual disturbances,Other necrotizing vasculopathies,6.8155146421962325,5.128471216921216,9.057521798060783,6.1411259056411675e-40,53
RHEU_ARTHRITIS_OTH,M13_NECROVASC,15,Other arthritis (FG),Other necrotizing vasculopathies,6.806591187647622,4.873298941717007,9.506842110416267,2.2991998228057292e-29,38
M13_NECROVASC,H7_RETIVASCOCCLUSION,5,Other necrotizing vasculopathies,Retinal vascular occlusion,6.805839137099113,3.202205130523443,14.464859205474601,6.17693651328613e-7,7
