prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DENTAL_TMD,M13_SPONDYLOPATHY,5,TMD related pain,Spondylopathies,7.333697390456063,6.41160332619059,8.388403754656006,1.0423557362742415e-185,236
M13_SPONDYLOPATHY,I9_VEINSOTH,5,Spondylopathies,Other disorders of veins,7.330656595449105,6.0689969389983265,8.854597664251068,6.128363681018654e-95,175
M13_SPONDYLOPATHY,AB1_SEPSIS,5,Spondylopathies,Septicaemia,7.327926732137079,6.2258593810456055,8.625075978274145,8.816057450113774e-127,244
M13_SPONDYLOPATHY,CD2_BENIGN_MENINGES_SPINAL,5,Spondylopathies,Benign neoplasm: Spinal meninges,7.322321699913237,2.9317977326445233,18.287890218353343,2.0145972174003647e-5,8
N14_MALEINFERT,M13_SPONDYLOPATHY,1,Male infertility,Spondylopathies,7.315993479710782,3.2686233237450804,16.375016419403423,1.2905930323125667e-6,6
M13_SPONDYLOPATHY,M13_JUVERHEU,5,Spondylopathies,Juvenile rheuma,7.313099028851834,3.3220564530675856,16.098888794141025,7.727557134860745e-7,8
G6_MEDLEOTH,M13_SPONDYLOPATHY,1,Other lesions of median nerve,Spondylopathies,7.30635984285244,3.6317936959511257,14.698768328377296,2.4568088510232888e-8,8
M13_SPONDYLOPATHY,D3_AGRANULOCYTOSIS,5,Spondylopathies,Agranulocytosis,7.305474507137081,5.147536816128987,10.368057515820674,8.673412839307318e-29,50
M13_HYPERMOBILITY,M13_SPONDYLOPATHY,15,Hypermobility syndrome,Spondylopathies,7.302289629233055,5.787922738421614,9.212879341880456,4.268522020058805e-63,72
CD2_BENIGN_BRAIN_CNS,M13_SPONDYLOPATHY,1,Benign neoplasm of brain and other parts of central nervous system,Spondylopathies,7.298928831785955,4.288746626880922,12.4218954222113,2.3556702950620374e-13,14
M13_SPONDYLOPATHY,ST19_SEQUEL_INJURI_NECK_TRUNK,15,Spondylopathies,Sequelae of injuries of neck and trunk,7.298833167629211,5.32632205993475,10.00182959449825,3.997117014835494e-35,58
M13_SPONDYLOPATHY,CHONDRO_OTH,15,Spondylopathies,Other chondrocalcinosis,7.298299657755336,3.818715649587802,13.948453559285351,1.8040562595177872e-9,15
M13_SPONDYLOPATHY,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Spondylopathies,Symptoms and signs concerning food and fluid intake,7.296579024318952,3.7517142390135163,14.190863713578132,4.743787076707979e-9,14
M13_SPONDYLOPATHY,E4_ADDISON,15,Spondylopathies,Adrenocortical insufficiency,7.29233663929878,4.930096067342063,10.786437613887937,2.581234514700289e-23,35
M13_SPONDYLOPATHY,M13_NEURALGIA,5,Spondylopathies,"Neuralgia and neuritis, unspecified",7.274494201078018,4.967880879499158,10.65208026623471,2.0211895285051355e-24,42
JUVEN_ARTHR,M13_SPONDYLOPATHY,1,Juvenile arthritis (FINNGEN),Spondylopathies,7.267056133157177,3.4446450701123474,15.331072945850684,1.9166249085552757e-7,7
M13_SPONDYLOPATHY,G6_ALZHEIMER,5,Spondylopathies,Alzheimer disease,7.266276098709874,5.665405475825363,9.319503885110784,5.361101903245045e-55,118
M13_SPONDYLOPATHY,M13_SHOULDERNAS,5,Spondylopathies,Other shoulder lesions,7.263451225223644,5.247719479578809,10.053457298261925,6.048990751582579e-33,56
DENTAL_TMD_FIBRO,M13_SPONDYLOPATHY,5,TMD muscular pain lnked with fibromyalgia,Spondylopathies,7.262555865112433,6.0294617257254135,8.74783191156806,7.332672729064161e-97,117
H7_IRIDONAS,M13_SPONDYLOPATHY,5,Other and unspecified iridocyclitis,Spondylopathies,7.260654743182496,4.62226081963027,11.40504816946164,7.669620797856023e-18,19
M13_SPONDYLOPATHY,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,Spondylopathies,Traumatic subarachnoid haemorrhage,7.2604512713501865,3.6850556042943845,14.30484593019981,1.0064887442797837e-8,14
M13_SPONDYLOPATHY,D3_DEF_IGG,15,Spondylopathies,Selective deficiency of immunoglobulin G [IgG] subclasses,7.25693693078822,3.822491818919487,13.77717366372922,1.3633007074784415e-9,13
M13_SPONDYLOPATHY,L12_ACTINKERA,1,Spondylopathies,Actinic keratosis,7.250182046168436,4.781742061232535,10.992884816759442,1.0716476014480936e-20,42
PSOR_ENTE_ARTHR,M13_SPONDYLOPATHY,5,Psoriatic and enteropathic arthropathies,Spondylopathies,7.2499771954264345,5.977294256470843,8.793639241919715,5.481460040092313e-90,108
G6_CPETAL,M13_SPONDYLOPATHY,5,Cerebral palsy and other paralytic syndromes,Spondylopathies,7.248668915739741,5.938879104528459,8.847326258914213,1.6087289269775144e-84,101
M13_SPONDYLOPATHY,G6_CPETAL,1,Spondylopathies,Cerebral palsy and other paralytic syndromes,7.248276851272032,4.596134042873743,11.430806156348913,1.564802277380135e-17,30
M13_SPONDYLOPATHY,I9_OTHANEUR,5,Spondylopathies,Other aneurysm,7.246329393420165,4.3700349405841985,12.015759688851702,1.645577464728481e-14,26
M13_SOFTOVERUSE,M13_SPONDYLOPATHY,5,"Soft tissue disorders related to use, overuse and pressure",Spondylopathies,7.244220792290005,6.330974784353804,8.289202954518368,1.9666157107966168e-182,234
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_SPONDYLOPATHY,5,Multiple myeloma and malignant plasma cell neoplasms,Spondylopathies,7.241718613908806,5.232253859296407,10.02292508989335,7.369412633373353e-33,37
M13_SPONDYLOPATHY,OSTPOPATFRACTURE,0,Spondylopathies,Drug-induced osteoporosis with pathological fracture,7.236200958162833,4.823883701303744,10.854864575770085,1.1151125318338597e-21,35
M13_SPONDYLOPATHY,CD2_INSITU_SKIN,1,Spondylopathies,Carcinoma in situ of skin,7.220212166365473,3.1856706354228623,16.36436081861681,2.185086755282685e-6,11
M13_SPONDYLOPATHY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Spondylopathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.220097438985071,5.49542472335799,9.486037868349646,9.787148079582173e-46,90
M13_SPONDYLOPATHY,M13_GIANTCELL,5,Spondylopathies,Giant cell arteritis,7.21655994221697,3.949064599186778,13.18761344403813,1.317668138860185e-10,19
M13_SPONDYLOPATHY,D3_ANAEMIANAS,1,Spondylopathies,Other and unspecified anaemias,7.212417682031919,5.16158188949145,10.078105885715571,5.511106103043652e-31,62
M13_SPONDYLOPATHY,F5_SOMATOFORM,1,Spondylopathies,Somatoform disorder,7.2096246604028025,5.110946499474058,10.17007079789176,2.207550102604312e-29,51
M13_SPONDYLOPATHY,CD2_BENIGN_STOMACH,5,Spondylopathies,Benign neoplasm: Stomach,7.20491641671619,5.101231067864302,10.176135893722536,3.6504648124736436e-29,55
M13_SPONDYLOPATHY,D3_APLASTICANDOTHANAEMIA,1,Spondylopathies,Aplastic and other anaemias,7.200297119431752,5.280920359414321,9.817280905528929,9.518741411630557e-36,72
L12_ROSACEANAS,M13_SPONDYLOPATHY,1,Other and unspcified rosacea,Spondylopathies,7.200277782373429,4.230393617529805,12.255124423531294,3.452127054734268e-13,14
M13_SPONDYLOPATHY,M13_GOUT,1,Spondylopathies,Gout,7.195237142354017,4.896804400703685,10.572494487889102,9.115482181599958e-24,47
M13_SPONDYLOPATHY,GOUT,1,Spondylopathies,"Gout, FINNGEN",7.195237142354017,4.896804400703685,10.572494487889102,9.115482181599958e-24,47
AB1_SEPSIS,M13_SPONDYLOPATHY,1,Septicaemia,Spondylopathies,7.194211793528074,5.6887446283453125,9.098085203587864,5.746277305552732e-61,83
M13_SPONDYLOPATHY,K11_PANCOTH,5,Spondylopathies,Other diseases of pancreas,7.194095979285678,4.594001787449671,11.265780762333096,6.5100392467423385e-18,31
M13_SPONDYLOPATHY,G6_CAUSALGIA,0,Spondylopathies,Causalgia,7.188973875148812,4.869121422612159,10.61410075697936,3.3196440216241565e-23,37
M13_SPONDYLOPATHY,M13_ARTHROSIS_INCLAVO,1,Spondylopathies,"Artrosis, including avohilmo",7.188966240885543,6.382391399310503,8.097471994302198,1.5867029510788092e-231,437
M13_SPONDYLOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Spondylopathies,Persons encountering health services in other circumstances,7.188264561762795,6.461308044862102,7.9970103655687295,6.835761480124094e-288,449
M13_SHOULDERBURSITIS,M13_SPONDYLOPATHY,5,Bursitis of shoulder,Spondylopathies,7.18709516400247,4.575838572168035,11.28849632297099,1.1100193950697912e-17,19
M13_SPONDYLOPATHY,R18_POLYURIA,1,Spondylopathies,Polyuria,7.186008183214478,4.829442514542883,10.692479194798565,2.3228964173209586e-22,42
M13_SPONDYLOPATHY,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Spondylopathies,Alcohol abuse counselling and surveillance,7.17471082839548,3.4563664288842952,14.89323442124503,1.2343884345644253e-7,9
M13_SPONDYLOPATHY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Spondylopathies,Abnormal serum enzyme levels,7.171063523513562,5.684938370307147,9.045683296561116,4.4568786070358755e-62,120
M13_SPONDYLOPATHY,D3_OTHERANAEMIA,1,Spondylopathies,Other anaemias,7.160173455608741,5.1536987241311,9.94782323505876,8.545640667924914e-32,64
M13_SPONDYLOPATHY,I9_AF_REIMB,5,Spondylopathies,Atrial fibrillation and flutter with reimbursement,7.148206035829598,6.23338528610825,8.197287217997795,2.3305807311615767e-174,361
M13_SPONDYLOPATHY,C3_KIDNEY_NOTRENALPELVIS,1,Spondylopathies,"Malignant neoplasm of kidney, except renal pelvis",7.146630255414579,2.9607140845849673,17.2506775556366,1.2186247959435763e-5,9
M13_SPONDYLOPATHY,Z21_TOBAC_USE,5,Spondylopathies,Tobacco use,7.145996240253289,3.971893101222941,12.85665574685059,5.2777562626838165e-11,16
M13_METATARSALGIA,M13_SPONDYLOPATHY,1,Metatarsalgia,Spondylopathies,7.1377980022283,4.335463174540573,11.751491886680196,1.1063789457625664e-14,16
ULCER_ARTHR,M13_SPONDYLOPATHY,15,Arthropathy in ulcerative colitis,Spondylopathies,7.133389382618964,4.547403792897274,11.189955060410547,1.1955141130002037e-17,19
R18_OTHER_LACK_COORD,M13_SPONDYLOPATHY,15,Other lack of coordination,Spondylopathies,7.1280065752060064,4.813094212343807,10.556302348263849,1.094347749284448e-22,25
CROHN_ARTHR,M13_SPONDYLOPATHY,0,Arthropathy in Crohn disease,Spondylopathies,7.126411346027301,4.488148221723875,11.31552171716827,8.455532737273648e-17,18
M13_SHORTACHILLES,M13_SPONDYLOPATHY,5,Short Achilles tendon (acquired),Spondylopathies,7.122730772888431,4.355843396004371,11.647180362266843,5.082520356301144e-15,16
ILD_INSUFFICIENCY,M13_SPONDYLOPATHY,5,ILD-related respiratory insufficiency,Spondylopathies,7.112842293688308,4.987970827910078,10.142907254347161,2.3293714595996362e-27,31
ST19_FRACT_NECK,M13_SPONDYLOPATHY,5,Fracture of neck,Spondylopathies,7.111554897223028,5.160769992919571,9.799741729548728,3.92571144399521e-33,38
M13_SPONDYLOPATHY,DENTAL_TMD,5,Spondylopathies,TMD related pain,7.110738155248252,6.090882021938593,8.301358806554319,3.778092381424879e-136,240
M13_SPONDYLOPATHY,GOUT_KIDNEY,15,Spondylopathies,Gout due to impairment of renal function,7.097066174892771,3.5296969620810517,14.26987892499155,3.8166555629742865e-8,12
H7_IRIDOCYCLITISINOTH,M13_SPONDYLOPATHY,5,Iridocyclitis in diseases classified elsewhere,Spondylopathies,7.087965208901567,3.5402508176380683,14.19087329979544,3.214673133884569e-8,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SPONDYLOPATHY,5,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Spondylopathies,7.084810443244295,4.4558106337759735,11.264962347416285,1.2821042191870034e-16,18
M13_SPONDYLOPATHY,G6_ALCOPOLY,5,Spondylopathies,Alcohol induced polyneuropathy,7.0824767713108745,3.0492797050040696,16.45027090622084,5.287251618646619e-6,9
M13_SPONDYLOPATHY,ALCOPOLYNEU,5,Spondylopathies,Alcohol induced polyneuropathy,7.0824767713108745,3.0492797050040696,16.45027090622084,5.287251618646619e-6,9
M13_SYSTCONNECT,M13_SPONDYLOPATHY,1,Systemic connective tissue disorders,Spondylopathies,7.081531304938996,5.59848102461082,8.957444957369853,6.378353633533793e-60,83
M13_SPONDYLOPATHY,K11_OTHDISSTOMDUOD,5,Spondylopathies,Other diseases of stomach and duodenum,7.081061293514573,4.22923796184036,11.855901582017191,9.782748812265692e-14,24
CROHN_ARTHR,M13_SPONDYLOPATHY,15,Arthropathy in Crohn disease,Spondylopathies,7.07530484164884,4.332562150699105,11.554349796039695,5.314397478640702e-15,16
M13_SPONDYLOPATHY,G6_SPINAMUSCOTH,0,Spondylopathies,Other and unspecified spinal muscular atrophies,7.071458293319115,4.072859428565209,12.277743259056615,3.679851750397443e-12,19
M13_OSTEONECROSIS,M13_SPONDYLOPATHY,5,Osteonecrosis,Spondylopathies,7.062420073337669,4.982134943651762,10.011326039218813,4.748013569341521e-28,32
M13_OSTEOCHONDRO,M13_SPONDYLOPATHY,1,Osteopathies and chondropathies,Spondylopathies,7.056983221141867,5.7939707929680875,8.595316400959314,5.099194521522951e-84,128
M13_ENTESOPATHYFOOT,M13_SPONDYLOPATHY,1,Oher enthesopathy of foot (+metatarsalgia),Spondylopathies,7.05382673481545,4.346485750407609,11.447517480100121,2.618894073504864e-15,17
M13_BIOMECHLESIO,M13_SPONDYLOPATHY,15,"Biomechanical lesions, not elsewhere classified",Spondylopathies,7.051680543325875,5.812544240708397,8.554979786108326,2.3993788886349685e-87,104
G6_SPINOTH,M13_SPONDYLOPATHY,15,Other diseases of spinal cord,Spondylopathies,7.049698764900992,5.480468483962193,9.06824896836491,3.414636989935314e-52,61
M13_SPONDYLOPATHY,M13_TROCHANTERICBURSITIS,15,Spondylopathies,Trochanteric bursitis,7.047701856961906,6.033020934810884,8.233039799020903,7.685266031963784e-134,241
M13_SPONDYLOPATHY,IPF,1,Spondylopathies,Idiopathic pulmonary fibrosis,7.045941339350095,3.258368610010887,15.236240984225763,6.977731364145421e-7,12
M13_SPONDYLOPATHY,M13_BICIPITALTEND,1,Spondylopathies,Bicipital tendinitis,7.043769344592493,3.1613925455596257,15.69393419665897,1.7881607950050766e-6,10
M13_SPONDYLOPATHY,L12_OTHERBULL,5,Spondylopathies,Other and unspecified bullous disorders,7.043314347710518,2.54396643772234,19.500366146764126,1.7188354052657118e-4,6
RX_RHEUMA_BIOLOGICAL,M13_SPONDYLOPATHY,15,Biological medication for rheuma,Spondylopathies,7.039803103967834,5.812279245045334,8.52657376792099,1.1509890031199377e-88,107
RX_RHEUMA_BIOLOGICAL,M13_SPONDYLOPATHY,0,Biological medication for rheuma,Spondylopathies,7.039803103967834,5.812279245045334,8.52657376792099,1.1509890031199377e-88,107
M13_SPONDYLOPATHY,I9_HYPTENSESS,1,Spondylopathies,"Hypertension, essential",7.039666548857767,6.178435768418686,8.02094688309605,7.342856924281555e-189,379
M13_SPONDYLOPATHY,E4_HYPOPARA,15,Spondylopathies,Hypoparathyroidism,7.034980761898891,5.263960156241294,9.401848200087114,1.0727588794857943e-39,69
AB1_OTHER_SEPSIS,M13_SPONDYLOPATHY,1,Other septicaemia,Spondylopathies,7.0286406502729735,5.460992595250936,9.046302211365598,8.198666234607555e-52,70
M13_SPONDYLOPATHY,G6_BASDEGENOTH,15,Spondylopathies,Other degenarative diseases of the basal ganglia,7.014049165616813,3.818407827274773,12.884135986281516,3.415903709965692e-10,16
M13_SPONDYLOPATHY,H7_AMD,5,Spondylopathies,Age-related macular degeneration (whether dry or wet),7.002593106165513,5.6925987682533625,8.614046449924379,9.346334315666965e-76,164
M13_SPONDYLOPATHY,L12_DECUBITANSULCERANDPRESSURE,5,Spondylopathies,Decubitus ulcer and pressure area,6.992514603209513,4.2053733320751,11.626853697664796,6.545815540928269e-14,26
N14_NEUROMUSCDYSBLADD,M13_SPONDYLOPATHY,1,Neuromuscular dysfuntion of bladder,Spondylopathies,6.990714245935563,4.307853080240028,11.344417917243234,3.4782019580337437e-15,17
M13_SPONDYLOPATHY,CD2_BENIGN_COLON,1,Spondylopathies,Benign neoplasm: Colon,6.986969115991119,5.222944118861003,9.346785322003345,3.5366489083539944e-39,80
M13_SPONDYLOPATHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Spondylopathies,"Complications of procedures, not elsewhere classified",6.975233692025526,5.850983737577546,8.315505091202317,4.795696418092621e-104,200
M13_SPONDYLOPATHY,I9_SEQULAE,1,Spondylopathies,Sequelae of cerebrovascular disease,6.973956651832148,4.6949766460180005,10.359172163909284,6.559824195795594e-22,45
M13_SPONDYLOPATHY,CD2_BENIGN_SIGMOID_COLON,1,Spondylopathies,Benign neoplasm: Sigmoid colon,6.9659908715441965,4.045500180061171,11.994815637779393,2.546363618484515e-12,23
M13_SPONDYLOPATHY,H8_HL_NAS,5,Spondylopathies,Other specified/unspecified hearing loss,6.956457231778704,4.264556187694115,11.347557656106858,7.89400195726776e-15,27
M13_SPONDYLOPATHY,M13_TIETZE,5,Spondylopathies,Chondrocostal junction syndrome [Tietze],6.935420721362365,3.766318189087085,12.771109122344605,5.063958752330373e-10,16
M13_SPONDYLOPATHY,Z21_ARTIF_OPENI_STATUS,15,Spondylopathies,Artificial opening status,6.931970639891481,4.711406384084802,10.199123793404572,8.598968721355026e-23,36
M13_SPONDYLOPATHY,E4_DM2REN,1,Spondylopathies,Type 2 diabetes with renal complications,6.926679094634918,3.4441982283396273,13.93034898086629,5.659743858938274e-8,14
M13_SPONDYLOPATHY,M13_HYPERMOBILITY,0,Spondylopathies,Hypermobility syndrome,6.918328597402132,5.303046076380883,9.02561846385029,4.023059063039374e-46,72
M13_SPONDYLOPATHY,H7_IRIDOCHRONIC,1,Spondylopathies,Chronic iridocyclitis,6.917550887002529,3.4784258106315717,13.756944341894982,3.508102823450376e-8,13
M13_SPONDYLOPATHY,R18_DYSPHAGIA,5,Spondylopathies,Dysphagia,6.915650614758238,5.8036199817221,8.240757247378315,1.1470024601414396e-103,206
G6_CERVROOT,M13_SPONDYLOPATHY,15,Cervical root disorders,Spondylopathies,6.912003876335785,4.548804988890056,10.502933782206078,1.3472062037211629e-19,22
M13_TROCHANTERICBURSITIS,M13_SPONDYLOPATHY,0,Trochanteric bursitis,Spondylopathies,6.907379992788897,6.081170946044125,7.845840675769446,2.81231925783147e-194,244
M13_SPONDYLOPATHY,E4_MINERAL_MET,1,Spondylopathies,Disorders of mineral metabolism,6.900205581120636,3.0980016760525513,15.368886798794849,2.271793844628169e-6,10
M13_HYPERMOBILITY,M13_SPONDYLOPATHY,0,Hypermobility syndrome,Spondylopathies,6.897106440604541,5.484733212993238,8.673179789371698,2.6968109202422757e-61,74
M13_SPONDYLOPATHY,E4_HYPERLIPNAS,5,Spondylopathies,"Hyperlipidaemia, other/unspecified",6.896030586930004,5.705909242969928,8.334383852050484,8.604324997835664e-89,181
M13_SPONDYLOPATHY,K11_LIP_ORAL_MUCOSA,1,Spondylopathies,Other diseases of lip and oral mucosa,6.886627007014548,4.042407145314244,11.732027435364982,1.255763271486634e-12,23
M13_DISSYNOTENDNAS,M13_SPONDYLOPATHY,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Spondylopathies,6.884277213526005,3.4221000690233447,13.849177930731654,6.31265853637603e-8,8
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_SPONDYLOPATHY,5,Sequelae of injuries of neck and trunk,Spondylopathies,6.883345847081938,4.328987695469917,10.944926015872392,3.5551545471028086e-16,18
G6_BRACHPLE,M13_SPONDYLOPATHY,0,Brachial plexus disorders,Spondylopathies,6.87562628647696,5.992571187168222,7.888806883516106,2.3069189097445177e-166,207
RX_ANTIHYP,M13_SPONDYLOPATHY,5,Antihypertensive medication - note that there are other indications,Spondylopathies,6.872219519459127,6.267974407877787,7.534715053124365,0.0,2662
M13_SPONDYLOPATHY,G6_CERCYST,1,Spondylopathies,Cerebral cysts,6.87058551232717,2.7378755886604296,17.241450078195896,4.033019846208681e-5,7
M13_OSTEONECROSIS,M13_SPONDYLOPATHY,1,Osteonecrosis,Spondylopathies,6.868402246144977,3.414287145960798,13.816924997260033,6.538405766148227e-8,8
M13_SPONDYLOPATHY,I9_AORTANEUR,5,Spondylopathies,Aortic aneurysm,6.867335378492645,5.2901267411414565,8.914776055161372,1.7963017665411545e-47,97
M13_ARTHRITISNAS,M13_SPONDYLOPATHY,5,Ohter specific/unspecified arthritis,Spondylopathies,6.866479838787679,5.995955674651547,7.863391248171243,9.301664784568865e-171,231
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHY,1,"Oedema, not elsewhere classified",Spondylopathies,6.866167135259572,5.209806703054212,9.049136333922073,1.3636889622683437e-42,57
M13_SPONDYLOPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Spondylopathies,"Complications of surgical and medical care, not elsewhere classified",6.859584014990519,5.8511273913547885,8.041850691584145,1.544755410798788e-124,244
N14_RECURANDPERHEAMATUR_ADVERSE,M13_SPONDYLOPATHY,15,"Recurrent and persistent haematuria, drug-induced",Spondylopathies,6.857725820918091,4.371359960620837,10.758300359279394,5.272000435108884e-17,19
M13_SPONDYLOPATHY,I9_ARTEMBTHRLOW,5,Spondylopathies,Arterial embolism and thrombosis of lower extremity artery,6.856768799206291,4.146553142982972,11.338400050492721,6.259861785549492e-14,27
M13_SPONDYLOPATHY,AB1_STREPTO_SEPSIS,5,Spondylopathies,Streptococcal septicaemia,6.846623474665505,4.662929366449258,10.052962273270765,9.578295636421851e-23,42
M13_SPONDYLOPATHY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Spondylopathies,Medical observation and evaluation for suspected diseases and conditions,6.842235815382916,6.0543180827955005,7.732694303978818,1.9629122248052257e-208,388
M13_SPONDYLOPATHY,AD_LO,5,Spondylopathies,Alzheimer’s disease (Late onset),6.837202956133402,5.151284263461308,9.074891206246175,2.0863680904976546e-40,89
M13_SPONDYLOPATHY,N14_CHRONKIDNEYDIS,5,Spondylopathies,Chronic kidney disease,6.835227081338604,5.518534374129249,8.466075607409168,2.213759844405977e-69,140
M13_FLATFOOT,M13_SPONDYLOPATHY,1,Flat foot [pes planus] (acquired),Spondylopathies,6.833600006193177,4.210681536945634,11.090387300702274,7.306838902823064e-15,17
M13_SPONDYLOPATHY,M13_ARTHROSIS,1,Spondylopathies,Arthrosis,6.833592678491559,6.056734060956047,7.710093992167494,7.01152944447059e-214,418
M13_SPONDYLOPATHY,PSOR_ARTHR_OTH,1,Spondylopathies,Other psoriatic arthropathies,6.8325791720125,4.407679205773073,10.591546245169848,8.51306411569438e-18,32
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHY,5,"Pain, not elsewhere classified",Spondylopathies,6.825123986588483,5.828673325743309,7.991924547661109,9.584144877517417e-126,166
E4_TESTICHYPO,M13_SPONDYLOPATHY,5,Testicular hypofunction,Spondylopathies,6.822158072459888,3.664650501532201,12.700212679536651,1.3942727953919373e-9,10
M13_SPONDYLOPATHY,E4_HYPOKALAEMIA,5,Spondylopathies,Hypokalaemia,6.819754347832545,4.846779710767754,9.595866150354425,3.118332644626643e-28,54
DM_NEUROPATHY,M13_SPONDYLOPATHY,1,Diabetic neuropathy,Spondylopathies,6.817725339409622,4.401196227047126,10.561078489975346,8.215683307577239e-18,21
M13_SPONDYLOPATHY,M13_OTHCONN,1,Spondylopathies,Other systemic involvement of connective tissue,6.813304621457658,5.1022108032493945,9.098236363580378,1.1506542688044892e-38,76
RX_ANTIHYP,M13_SPONDYLOPATHY,1,Antihypertensive medication - note that there are other indications,Spondylopathies,6.807366273627492,5.571998846719727,8.316626915779398,1.259451503559707e-78,567
G6_DIABETNEUR,M13_SPONDYLOPATHY,1,Diabethic neuropathy,Spondylopathies,6.805987434492285,4.393617768554647,10.542898221595884,8.786978707826113e-18,21
M13_SPONDYLOPATHY,CD2_INSITU_MELANOMA,5,Spondylopathies,Melanoma in situ,6.795770178534596,3.4277247838987392,13.47322064373312,4.06707114068222e-8,14
M13_SPONDYLOPATHY,M13_LIMBPAIN,5,Spondylopathies,Pain in limb,6.793539717829768,6.156185598066649,7.496879547007916,0.0,601
H7_BINODISTOTH,M13_SPONDYLOPATHY,5,Other disorders of binocular vision,Spondylopathies,6.790312933449251,3.391616932306228,13.594798780184018,6.363343383220055e-8,8
R18_OTHER_LACK_COORD,M13_SPONDYLOPATHY,0,Other lack of coordination,Spondylopathies,6.785509249815006,4.617266615105416,9.971946525395477,1.8746971085565236e-22,26
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SPONDYLOPATHY,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Spondylopathies,6.783566094591871,5.353489217439111,8.595659221614897,1.418283715903623e-56,81
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPONDYLOPATHY,5,Symptoms and signs involving the nervous and musculoskeletal systems,Spondylopathies,6.767399846075101,6.129696774906929,7.471446363242442,0.0,482
M13_SPONDYLOPATHY,H7_RETINAVASC,1,Spondylopathies,Retinal vascular disorders,6.765551160140141,3.8061974300250916,12.025829805726039,7.294228511892182e-11,21
F5_PHYSBEHOTH,M13_SPONDYLOPATHY,5,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Spondylopathies,6.7654407526053175,3.6350991859246147,12.591455208221662,1.6168878007246178e-9,10
M13_PSORIARTH,M13_SPONDYLOPATHY,5,Psoriatic arthropathies,Spondylopathies,6.7630865376867,5.478602270881747,8.348724228319938,8.886143754257509e-71,90
M13_SPONDYLOPATHY,DENTAL_TMD_FIBRO,15,Spondylopathies,TMD muscular pain lnked with fibromyalgia,6.752186567837324,5.919956528206751,7.701411865045118,3.838010345533704e-178,310
CD2_BENIGN_LARYNX,M13_SPONDYLOPATHY,1,Benign neoplasm: Larynx,Spondylopathies,6.749840921160944,3.016518310668777,15.103622046596445,3.3701891715673432e-6,6
M13_SPONDYLOPATHY,H7_VITROTH,5,Spondylopathies,Other and unspecified disorders of vitreous body,6.749721322478432,5.652957737007181,8.059274463148551,6.957762591610805e-99,203
JOINTPAIN,M13_SPONDYLOPATHY,5,Pain in joint,Spondylopathies,6.743400364929483,6.163979468952016,7.377287466770612,0.0,624
M13_SPONDYLOPATHY,D3_ACUTEPOSTBLEEDANAEMIA,1,Spondylopathies,Acute posthaemorrhagic anaemia,6.739604032039867,2.6587999460526484,17.0837458365845,5.804573062863484e-5,8
M13_MONOARTHRITIS,M13_SPONDYLOPATHY,5,"Monoarthritis, not elsewhere classified",Spondylopathies,6.7248713287109165,4.919768627322363,9.192280737871144,6.392034674430868e-33,40
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHY,5,"Artrosis, including avohilmo",Spondylopathies,6.724250412464979,6.25054266017693,7.233858893182172,0.0,1704
G6_DEMYEL,M13_SPONDYLOPATHY,1,Demyelenating diseases of the central nervous system,Spondylopathies,6.716876907300954,3.946397193303104,11.432309820307452,2.2281501812529124e-12,14
M13_SPONDYLOPATHY,SFN,0,Spondylopathies,Small fibre neuropathy,6.7148291044315584,4.7687140971536675,9.45515478242523,1.0798308533256122e-27,47
M13_SPONDYLOPATHY,L12_FOLLICULARNAS,5,Spondylopathies,Other and unspecified follicular disorders,6.71390298451336,3.6488085696133217,12.353756692210995,9.324695658670369e-10,15
