prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,G6_PARKINSON,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Parkinson's disease,4.696647099808206,2.7726993249007434,7.955602607912229,8.783670252698256e-9,14
G6_PARKINSON,K11_STRICTURE,5,Parkinson's disease,Intestinal stricture,4.69561602941999,3.2453509146239203,6.793967886921415,2.284259147330103e-16,30
KRA_PSY_MOOD,G6_PARKINSON,5,Mood disorders,Parkinson's disease,4.689275337627792,3.4843644397755673,6.310850535915984,2.022817035917256e-24,60
G6_PARKINSON,AB1_SEPSIS,15,Parkinson's disease,Septicaemia,4.687922633470544,3.742835486138605,5.871649635361922,3.0852341052296725e-41,79
G6_PARKINSON,M13_OSTEOCHONDRO,5,Parkinson's disease,Osteopathies and chondropathies,4.686699732360137,3.5470260611089537,6.192555115999718,1.661157017948013e-27,52
G6_PARKINSON,AD_LO,15,Parkinson's disease,Alzheimer’s disease (Late onset),4.686403674184303,3.587512270452576,6.121896663126259,9.282746297084932e-30,57
K11_OTHFUNC,G6_PARKINSON,5,Other functional intestinal disroders,Parkinson's disease,4.678369975749285,3.182013495544214,6.878394972441513,4.290381799890743e-15,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_PARKINSON,5,Symptoms and signs involving the urinary system,Parkinson's disease,4.668367989723667,3.509637742905218,6.209660735365862,3.4820106294911564e-26,70
M13_POLYARTHROPATHIES,G6_PARKINSON,1,Polyarthropathies,Parkinson's disease,4.658243151606148,2.1333762412782895,10.171309138834177,1.1259844650167863e-4,9
E4_HYPERLIPNAS,G6_PARKINSON,5,"Hyperlipidaemia, other/unspecified",Parkinson's disease,4.657698724934797,3.0682559385132775,7.070517534065667,5.037672504053658e-13,25
N14_NEUROMUSCDYSBLADD,G6_PARKINSON,0,Neuromuscular dysfuntion of bladder,Parkinson's disease,4.654218855432959,2.7953330110893035,7.749256731964967,3.381212428022244e-9,15
G6_NEUROOTH,G6_PARKINSON,0,Other disorders of nervous system,Parkinson's disease,4.652337173459195,2.495901013626534,8.671914894614064,1.3059640748699788e-6,10
PAIN,G6_PARKINSON,5,"Pain (limb, back, neck, head abdominally)",Parkinson's disease,4.650508009133553,3.6366072953322184,5.947088312443037,1.6893165692600717e-34,185
F5_DEPRESSIO,G6_PARKINSON,5,Depression,Parkinson's disease,4.647849306132982,3.404084049299939,6.346054580222091,4.064447705738296e-22,52
K11_GIBLEEDING,G6_PARKINSON,5,GI-bleeding,Parkinson's disease,4.641779451208272,3.0266652857872463,7.118764197295489,1.9802837236809158e-12,24
J10_ACUTEUPPERINFEC,G6_PARKINSON,1,Acute upper respiratory infections of multiple and unspecified sites,Parkinson's disease,4.637853557206756,2.005786424040664,10.723816534147247,3.3380977013661297e-4,7
G6_PARKINSON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Parkinson's disease,Other symptoms and signs involving the nervous and musculoskeletal systems,4.636722202494124,3.417557385598797,6.290806666099346,6.505563603471802e-23,43
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,G6_PARKINSON,5,"Adverse effects, not elsewhere classified",Parkinson's disease,4.625405608268101,2.175050049013176,9.836268848482211,6.933671648810809e-5,7
G6_PARKINSON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Parkinson's disease,"Gonarthrosis, primary, with knee surgery",4.62534070990601,2.246307432978843,9.523975377824133,3.236405188982444e-5,8
PULM_INFECTIONS,G6_PARKINSON,5,COPD/asthma/ILD related infections,Parkinson's disease,4.625051827618689,3.5245418493531138,6.069187236941179,2.281946941352234e-28,121
F5_BIPO,G6_PARKINSON,15,Bipolar affective disorders,Parkinson's disease,4.624556556148768,3.169704269394423,6.747166777519117,1.9276919213526042e-15,28
I9_CORATHER,G6_PARKINSON,1,Coronary atherosclerosis,Parkinson's disease,4.624127578071583,2.461293483134534,8.687527921721395,1.9410379606794667e-6,21
G6_PARKINSON,M13_CERVICDISC,1,Parkinson's disease,Cervical disc disorders,4.623985367722254,2.035182940233571,10.505807737586311,2.551008749978813e-4,6
E4_PARATHYRO,G6_PARKINSON,5,Disorders of parathyroid gland,Parkinson's disease,4.617111496193518,2.9315478969487923,7.2718302131342325,4.088909255386622e-11,21
G6_PARKINSON,N14_OTHBLADD,15,Parkinson's disease,Other disorders of  bladder,4.608683738785722,3.1307736338653522,6.7842547204297246,9.544861676443332e-15,27
R18_DISTU_SKIN_SENSA,G6_PARKINSON,15,Disturbances of skin sensation,Parkinson's disease,4.608274689414139,3.139809361961733,6.763530254533268,5.964783283510171e-15,27
G6_PARKINSON,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Parkinson's disease,"Oedema, not elsewhere classified",4.604538997099356,3.6471709858438075,5.813212338577406,9.723632148677872e-38,73
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_PARKINSON,1,"Gonarthrosis,primary",Parkinson's disease,4.603663022054709,2.304928633429428,9.194954200859772,1.5194848188704633e-5,13
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Parkinson's disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.603213191969666,3.8446524869213667,5.511440048952583,5.1563774721312336e-62,121
G6_PARKINSON,F5_ANXIETY,1,Parkinson's disease,Other anxiety disorders,4.602423934976467,2.0496826838309956,10.334431882721038,2.164624446787017e-4,6
G6_PARKINSON,F5_ANXIETY,15,Parkinson's disease,Other anxiety disorders,4.602232862486507,3.4672608242322243,6.108726281138909,4.2875673734867013e-26,49
G6_PARKINSON,N14_ACUTERENFAIL,15,Parkinson's disease,Acute renal failure,4.596937772397796,3.130424360260618,6.750470368029695,7.17535055265846e-15,27
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,G6_PARKINSON,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Parkinson's disease,4.595828386483846,2.038450943657257,10.361612391866363,2.3594479244478078e-4,6
G6_PARKINSON,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Parkinson's disease,Abnormal serum enzyme levels,4.594233190970869,2.6720851058911146,7.899066749963938,3.4952229931917386e-8,14
H7_STRABISMUS,G6_PARKINSON,5,Strabismus,Parkinson's disease,4.591357255361076,2.5600237380796473,8.23451795887251,3.154232295171055e-7,12
G6_PARKINSON,I9_HEARTFAIL_ALLCAUSE,1,Parkinson's disease,All-cause Heart Failure,4.584878434995613,3.3047086036442543,6.360957283951411,7.817066971878908e-20,39
K11_DIAHER,G6_PARKINSON,5,Diaphragmatic hernia,Parkinson's disease,4.582460447894918,3.0163999411753584,6.961591355932373,9.691290106886311e-13,25
F5_MOOD,G6_PARKINSON,5,Mood [affective] disorders,Parkinson's disease,4.5794168963461654,3.3966038671138548,6.174125665222235,1.845872177008703e-23,59
MEMLOSS,G6_PARKINSON,0,Memory loss,Parkinson's disease,4.577559215767075,2.904353714639482,7.21470262669267,5.625579737102835e-11,19
M13_SCIATICA,G6_PARKINSON,5,Siatica+with lumbago,Parkinson's disease,4.576471811998485,3.051607087061111,6.863299778932935,1.8975842867492616e-13,27
C3_OTHER_SKIN,G6_PARKINSON,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Parkinson's disease,4.57576404005044,2.21792868466416,9.440166717258137,3.857134345448532e-5,11
C3_SKIN,G6_PARKINSON,1,Malignant neoplasm of skin,Parkinson's disease,4.575764040050429,2.217928684664174,9.440166717258032,3.8571343454478014e-5,11
G6_PARKINSON,F5_ALZHDEMENT,0,Parkinson's disease,Dementia in Alzheimer disease,4.5712189191542505,3.51265095480427,5.948795560872376,1.1906063796409001e-29,58
G6_PARKINSON,I9_HEARTFAIL_AND_OVERWEIGHT,1,Parkinson's disease,Heart failure and bmi 25plus,4.57070217919954,3.3084231287223718,6.314584803125567,3.0856466833022653e-20,40
G6_PARKINSON,I9_HEARTFAIL_NS,1,Parkinson's disease,"Heart failure, not strict",4.57070217919954,3.3084231287223718,6.314584803125567,3.0856466833022653e-20,40
G6_PARKINSON,VWXY20_FALL_SAME_LEVEL,15,Parkinson's disease,Fall on same level,4.568926741805115,2.8237539335803947,7.392673746721697,6.08914284444306e-10,18
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_PARKINSON,5,Adjustment and management of implanted device,Parkinson's disease,4.558837866519421,2.69163089448863,7.721342007095595,1.670373915292173e-8,15
N14_PROSTATITIS,G6_PARKINSON,5,Inflammatory diseases of prostate (prostatitis),Parkinson's disease,4.555503431054065,2.4085209367913225,8.616330127481634,3.1120390576946315e-6,10
G6_PARKINSON,M13_OSTEOMYELITIS,15,Parkinson's disease,Osteomyelitis,4.55417938321,2.490055864984477,8.329351219027496,8.578062763227411e-7,11
G6_PARKINSON,ST19_CONCUSSION,1,Parkinson's disease,Concussion,4.553309671609457,2.418720660696398,8.571733521142901,2.6466686049524602e-6,10
G6_PARKINSON,D3_ANAEMIANAS,5,Parkinson's disease,Other and unspecified anaemias,4.551392872805396,3.261553168054529,6.351322825431684,4.943906262026977e-19,37
I9_SEQULAE,G6_PARKINSON,15,Sequelae of cerebrovascular disease,Parkinson's disease,4.543515026763505,3.4597544365734287,5.966761276523228,1.3235958829546622e-27,57
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_PARKINSON,5,Persons encountering health services in other circumstances,Parkinson's disease,4.540602052192859,3.3672412195341046,6.1228363672830675,3.424071306465676e-23,59
G6_PARKINSON,TRAUMBRAIN_NONCONCUS,5,Parkinson's disease,"severe traumatic brain injury, does not include concussion",4.53747743755581,2.8857425613913774,7.134628629658869,5.771627119011339e-11,20
G6_CPETAL,G6_PARKINSON,0,Cerebral palsy and other paralytic syndromes,Parkinson's disease,4.5367275530414535,3.140733635883797,6.553213126822128,7.652830615777484e-16,29
ST19_FRACT_SKULL_FACIAL_BONES,G6_PARKINSON,5,Fracture of skull and facial bones,Parkinson's disease,4.5353292495815865,2.322667861893911,8.855855690592833,9.498908076801084e-6,9
H8_HL_SEN_NAS,G6_PARKINSON,5,Sensorineural hearing loss,Parkinson's disease,4.530098871198211,3.490168785190513,5.879886345299232,7.082570932205771e-30,86
G6_PARKINSON,R18_NAUSEA_VOMITI,5,Parkinson's disease,Nausea and vomiting,4.529333469839973,3.0569210572426857,6.710955663185108,5.0560458502033283e-14,26
E4_GOITRENAS,G6_PARKINSON,15,Other and/or unspecified nontoxic goitre,Parkinson's disease,4.527083067409004,2.870961463068213,7.138542736592063,8.096488394471153e-11,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_PARKINSON,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Parkinson's disease,4.524556368623057,3.6022675110684466,5.682978920900715,1.6081101537949847e-38,143
F5_ALLANXIOUS,G6_PARKINSON,5,All anxiety disorders,Parkinson's disease,4.515626185563792,2.873208794709213,7.096901514883847,6.340467256026321e-11,21
G6_PARKINSON,H7_PTOSIS,15,Parkinson's disease,Ptosis of eyelid,4.51455358066972,2.851669875595296,7.147108509004093,1.2693265350171251e-10,19
G6_PARKINSON,M13_DEFORMDORSO,15,Parkinson's disease,Deforming dorsopathies,4.510710812136028,3.4207766873243535,5.947921741315246,1.3282362465657722e-26,52
R18_DISTU_SKIN_SENSA,G6_PARKINSON,0,Disturbances of skin sensation,Parkinson's disease,4.50673479584242,3.1527453306736497,6.442213496425042,1.469391721054075e-16,31
G6_PARKINSON,I9_HEARTFAIL_AND_ANTIHYPERT,1,Parkinson's disease,Heart failure and antihypertensive medication,4.504874458778364,3.218693413606225,6.305009916000784,1.7047751555411619e-18,37
G6_PARKINSON,ST19_SUPERF_INJURY_HIP_THIGH,5,Parkinson's disease,Superficial injury of hip and thigh,4.50326315465635,2.6759617034307426,7.578351743257795,1.4568448118032366e-8,15
N14_URETHRAOTH,G6_PARKINSON,5,Other disorders of urethra and urinary system,Parkinson's disease,4.50095170368667,3.3367361586765547,6.071371926198405,6.776634423179544e-23,60
H7_RETINALDISOTH,G6_PARKINSON,1,Other retinal disorders,Parkinson's disease,4.492372972719308,1.9892255907383938,10.145362607429377,3.0069077347915697e-4,8
G6_PARKINSON,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Parkinson's disease,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.490261102011158,3.4257687651108473,5.885524139742125,1.448431097901272e-27,55
H7_LACRIGLAND,G6_PARKINSON,5,Other disorders of lacrimal gland,Parkinson's disease,4.48714610786014,2.6046813303629466,7.730112685408155,6.312144907267608e-8,14
I9_CEREBVASC,G6_PARKINSON,5,Cerebrovascular diseases,Parkinson's disease,4.479502823077112,3.4211118846188096,5.865328647148769,1.1070892729373589e-27,86
E4_METABOLIA,G6_PARKINSON,5,Metabolic disorders,Parkinson's disease,4.4736536698401235,3.4479806676518576,5.804434272337043,1.7222852453215178e-29,89
KNEE_ARTHROSIS,G6_PARKINSON,1,Gonarthrosis [arthrosis of knee](FG),Parkinson's disease,4.464825427959764,2.2548583982239836,8.840761849106544,1.7641644841412603e-5,14
M13_ARTHROSIS_KNEE,G6_PARKINSON,1,Gonarthrosis,Parkinson's disease,4.464825427959764,2.2548583982239836,8.840761849106544,1.7641644841412603e-5,14
G6_PARKINSON,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Parkinson's disease,"Convulsions, not elsewhere classified",4.459119443143275,2.0974606683492314,9.479913739630472,1.0236077416235257e-4,7
G6_PARKINSON,MEMLOSS,0,Parkinson's disease,Memory loss,4.451625634203323,3.1077348179262994,6.376660798980083,3.8193708948563196e-16,31
H7_VISUDISTURBSUB,G6_PARKINSON,15,Subjective visual disturbances,Parkinson's disease,4.446029953148948,2.9082328025593616,6.796973862237484,5.600315332279305e-12,22
R18_UNSPE_HAEMATU,G6_PARKINSON,5,Unspecified haematuria,Parkinson's disease,4.445432394686047,3.0306301036062426,6.520713020110521,2.3015976997627884e-14,31
G6_PARKINSON,Z21_FIT_ADJ_OTH_DEVICES,5,Parkinson's disease,Fitting and adjustment of other devices,4.442717004901466,2.880348069705111,6.85255181248334,1.532649416247137e-11,22
G6_PARKINSON,I9_HYPTENSHD,1,Parkinson's disease,Hypertensive Heart Disease,4.441911108774289,1.9222866367725207,10.264116662320278,4.842969284092827e-4,6
G6_PARKINSON,N14_URINOTH,0,Parkinson's disease,Other diseases of urinary system,4.441626402068049,3.9983014086931243,4.934106531502392,5.3567463415486644e-170,359
G6_PARKINSON,H7_RETVASCNAS,5,Parkinson's disease,Other and unspecified vascular occlusions,4.441341318498337,2.405172770747428,8.201287220323332,1.8925904916568946e-6,11
G6_PARKINSON,R18_SYNCO_COLLAP,1,Parkinson's disease,Syncope and collapse,4.438039763059582,2.532063369164104,7.778714063147691,1.9421219793963593e-7,13
M13_MYALGIA,G6_PARKINSON,5,Myalgia,Parkinson's disease,4.437947324494782,2.0862260038848124,9.44067249584424,1.0909363622951302e-4,7
G6_PARKINSON,L12_ACTINKERA,5,Parkinson's disease,Actinic keratosis,4.432737597431174,2.896614508811689,6.7834924350153845,6.918136456594081e-12,23
G6_PARKINSON,L12_ULCERLOWLIMB,0,Parkinson's disease,"Ulcer of lower limb, not elsewhere classified",4.428171920998208,3.038486639168051,6.453445050291845,9.663401073482524e-15,28
G6_PARKINSON,INFLUENZA,0,Parkinson's disease,All influenza (not pneumonia),4.426890709753622,3.037939377962166,6.4508730813610695,9.607257849818331e-15,28
I9_CHD,G6_PARKINSON,1,Major coronary heart disease event,Parkinson's disease,4.417932988588586,2.4267305054516135,8.042974631015714,1.1722800152527172e-6,22
G6_PARKINSON,G6_ALZHEIMER_INCLAVO,0,Parkinson's disease,"Alzheimer disease, including avohilmo",4.417223639439853,3.612581371163324,5.401086557267787,1.640239550601368e-47,99
G6_PARKINSON,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Parkinson's disease,General examination and investigation of persons without complaint and reported diagnosis,4.413420624074271,3.4613217178558267,5.627411489813861,4.8056236369436903e-33,67
G6_PARKINSON,D3_OTHERANAEMIA,5,Parkinson's disease,Other anaemias,4.404816957623398,3.157505632285296,6.144854416656681,2.565069347564983e-18,37
H8_CONSENHEARINGLOSS,G6_PARKINSON,5,Conductive and sensorineural hearing loss,Parkinson's disease,4.403072833684723,3.3983419999009454,5.704855597022755,3.373461985625711e-29,88
G6_PARKINSON,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Parkinson's disease,Adjustment and management of implanted device,4.402906607526733,2.6033162868827984,7.44649687488215,3.2252622119136484e-8,15
M13_DORSALGIA,G6_PARKINSON,5,Dorsalgia,Parkinson's disease,4.402888551909309,3.3678287507605997,5.756060962469068,2.2073750821100688e-27,84
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_PARKINSON,1,"Complications of surgical and medical care, not elsewhere classified",Parkinson's disease,4.399303276710861,2.083172301931543,9.290575389531519,1.0267636755851402e-4,10
G6_PARKINSON,I9_VEINSOTH,5,Parkinson's disease,Other disorders of veins,4.395763670351296,2.5729027937308167,7.510092605388142,6.018090868447536e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_PARKINSON,5,Symptoms and signs involving the skin and subcutaneous tissue,Parkinson's disease,4.395161501979486,3.032129168976589,6.3709174484155096,5.431567466601292e-15,33
C3_MENINGES,G6_PARKINSON,0,Malignant neoplasm of meninges,Parkinson's disease,4.393214585687759,2.487933334447437,7.757576993189901,3.364649624462086e-7,12
M13_ADHCAPSULITIS,G6_PARKINSON,5,Adhesive capsulitis of shoulder,Parkinson's disease,4.3901537309548955,2.449494948514909,7.868336202572036,6.716244070877276e-7,12
G6_PARKINSON,I9_K_CARDIAC,0,Parkinson's disease,Death due to cardiac causes,4.38007914342937,3.8411574420674697,4.994612585413513,9.489805095011651e-108,235
G6_PARKINSON,AB1_STREPTO_SEPSIS,15,Parkinson's disease,Streptococcal septicaemia,4.378612447895825,2.516423359130521,7.618847957083301,1.7364258494858372e-7,13
G6_PARKINSON,Z21_EXAM_OBSER_OTH_REASO,5,Parkinson's disease,Examination and observation for other reasons,4.377109998173754,3.1801523898000084,6.024582972049812,1.326470338086492e-19,39
G6_PARKINSON,M13_LIMBPAIN,5,Parkinson's disease,Pain in limb,4.3770710151667425,3.372925498097945,5.680158272875221,1.1990313500664784e-28,59
F5_PANIC,G6_PARKINSON,15,Panic disorder,Parkinson's disease,4.372356337216986,2.409936032689906,7.93278314456467,1.209391806863337e-6,11
ST19_INJURI_HEAD,G6_PARKINSON,5,Injuries to the head,Parkinson's disease,4.3700950492205,3.25098132645873,5.874451072293466,1.497440044444651e-22,62
G6_PARKINSON,D3_ANAEMIA_IRONDEF_NAS,5,Parkinson's disease,Other and unspecified iron deficiency,4.362802850581159,2.716125818442286,7.007793447490303,1.1113258704975766e-9,18
M13_SOFTTISSUEOTH,G6_PARKINSON,5,"Other soft tissue disorders, not elsewhere classified",Parkinson's disease,4.3623064807620535,3.2151398234167985,5.918783902802497,3.026677799317528e-21,55
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_PARKINSON,1,"Gonarthrosis, primary, with knee surgery",Parkinson's disease,4.359528042252551,1.8781094005187546,10.119476930330487,6.103888328198826e-4,7
G6_PARKINSON,I9_NONISCHCARDMYOP,15,Parkinson's disease,Non-ischemic cardiomyopathy,4.356031933207347,3.7292488733923834,5.088159800357101,6.0947364224783165e-77,166
R18_SYNCO_COLLAP,G6_PARKINSON,5,Syncope and collapse,Parkinson's disease,4.35351870184039,3.046978845396777,6.2203008451822575,6.489805691897861e-16,37
J10_UPPERINFEC,G6_PARKINSON,1,Acute upper respiratory infections,Parkinson's disease,4.3520852562248225,2.1758580701789185,8.70490880680099,3.2099465168531825e-5,12
G6_PARKINSON,N14_RENALTUB,0,Parkinson's disease,Renal tubulo-intestitial diseases,4.342322754586081,3.832987594942991,4.919339402473724,9.69253944141151e-118,255
H7_VISUDISTURB,G6_PARKINSON,5,Visual disturbances,Parkinson's disease,4.341060801765708,2.8149230107262957,6.694608986753235,3.0797624960521356e-11,23
IPF,G6_PARKINSON,15,Idiopathic pulmonary fibrosis,Parkinson's disease,4.328063935162875,2.3146118743835413,8.092992883243783,4.471491758855809e-6,10
I9_VALVES,G6_PARKINSON,5,Valvular operations,Parkinson's disease,4.326977081807316,3.4173569665981054,5.478716695237071,4.729445030347533e-34,121
M13_DORSALGIANAS,G6_PARKINSON,5,Other/unspecified dorsalgia,Parkinson's disease,4.322756188176775,2.8842601772500642,6.478687744542025,1.3305981927025464e-12,27
G6_PARKINSON,I9_PULMHEART,5,Parkinson's disease,"Pulmonary heart disease, diseases of pulmonary circulation",4.322395284152839,2.751930742834882,6.789088366817123,2.092079002113932e-10,20
G6_MIGRAINE_WITH_AURA,G6_PARKINSON,0,Migraine with aura,Parkinson's disease,4.315167140864345,2.9010711372242532,6.418549071296344,5.29179261574677e-13,25
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_PARKINSON,0,Migraine with aura and triptan purchases,Parkinson's disease,4.315167140864345,2.9010711372242532,6.418549071296344,5.29179261574677e-13,25
I9_HEARTFAIL,G6_PARKINSON,1,"Heart failure,strict",Parkinson's disease,4.313298712788832,2.1757623350590185,8.550817102567928,2.8325987810479993e-5,14
G6_PARKINSON,INFLUENZA,15,Parkinson's disease,All influenza (not pneumonia),4.308164710558601,2.7570114399929384,6.73202980011937,1.425438536168935e-10,20
G6_PARKINSON,M13_SPINSTENOSIS,5,Parkinson's disease,Spinal stenosis,4.3067403422528505,3.3023974260787528,5.6165294428575185,4.3648871901325515e-27,58
G6_PARKINSON,R18_RETEN_URINE,15,Parkinson's disease,Retention of urine,4.304601290329415,3.4533971921184885,5.365612826406067,1.484193915819573e-38,83
I9_HEARTFAIL_ALLCAUSE,G6_PARKINSON,5,All-cause Heart Failure,Parkinson's disease,4.303871293104208,3.333721175532804,5.556345936653218,4.0988992437075136e-29,120
R18_PAIN_THROAT_CHEST,G6_PARKINSON,5,Pain in throat and chest,Parkinson's disease,4.302720854682958,3.321392784083079,5.5739889729526695,2.222063019041327e-28,91
G6_PARKINSON,E4_METABOLIA,5,Parkinson's disease,Metabolic disorders,4.302028504855365,3.5240405620186177,5.251769646484083,1.29539277838854e-46,102
N14_PYELONEPHR,G6_PARKINSON,5,Acute tubulo-interstitial nephritis,Parkinson's disease,4.301348587525667,3.057411937700442,6.051392500718952,5.4389971006142276e-17,42
G6_PARKINSON,AB1_BACTINF_NOS,15,Parkinson's disease,"Bacterial infection, other or unspecified",4.300174888682842,3.784957589782397,4.8855247739570045,3.763501097688909e-111,245
G6_PARKINSON,K11_ILEUS,0,Parkinson's disease,Paralytic ileus and intestinal obstruction,4.298722051124511,3.3557142357212726,5.506729707826944,8.143782640411307e-31,65
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_PARKINSON,15,"Convulsions, not elsewhere classified",Parkinson's disease,4.297910798610719,3.0006254790775584,6.15606224822607,1.8060508817710145e-15,31
G6_PARKINSON,AB1_OTHER_INFECTIONS,15,Parkinson's disease,Other infectious diseases,4.296971520304378,2.570852230280344,7.182040270083312,2.6534909498548402e-8,15
I9_HEARTFAIL_AND_OVERWEIGHT,G6_PARKINSON,5,Heart failure and bmi 25plus,Parkinson's disease,4.295523220068827,3.3290770792243856,5.54253304896423,3.69747192980212e-29,121
I9_HEARTFAIL_NS,G6_PARKINSON,5,"Heart failure, not strict",Parkinson's disease,4.295523220068827,3.3290770792243856,5.54253304896423,3.69747192980212e-29,121
G6_PARKINSON,VWXY20_FALL_SAME_LEVEL,0,Parkinson's disease,Fall on same level,4.294419930214307,2.69574417355436,6.841169395056457,8.559111825815953e-10,19
G6_PARKINSON,VWXY20_FALL_SAME_LEVEL,5,Parkinson's disease,Fall on same level,4.293810407386937,2.433380034409862,7.576624922483852,4.924709554094132e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_PARKINSON,15,Persons encountering health services in other circumstances,Parkinson's disease,4.2914832216610765,2.7096420639003194,6.7967752963241725,5.332074512884744e-10,19
G6_PARKINSON,E4_HYPERPARA,1,Parkinson's disease,Hyperparathyroidism,4.287264059718384,1.87213541157648,9.818004084584393,5.745082870431031e-4,6
Z21_FIT_ADJ_OTH_DEVICES,G6_PARKINSON,5,Fitting and adjustment of other devices,Parkinson's disease,4.285224934766119,2.8164741645451272,6.519908108053608,1.0766214826953594e-11,25
G6_PARKINSON,K11_OTHILEUS,15,Parkinson's disease,"Other or unspecified ileus, impaction or obstruction",4.283744978003198,3.1203434753301718,5.88091381017787,2.289762928011053e-19,40
G6_PARKINSON,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Parkinson's disease,Traumatic subdural haemorrhage,4.2818234931555414,3.039995495865278,6.030934075881019,8.626377879612897e-17,34
G6_PARKINSON,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Parkinson's disease,Abnormal findings on diagnostic imaging of lung,4.275539465490291,1.866075059279684,9.796089192693719,5.929797940839279e-4,6
I9_VHD,G6_PARKINSON,5,Valvular heart disease including rheumatic fever,Parkinson's disease,4.272543477778444,3.3772552475886553,5.405166749697359,9.994757391646873e-34,128
FG_CVD,G6_PARKINSON,15,Cardiovascular diseases (excluding rheumatic etc),Parkinson's disease,4.272469428651411,3.6141519727164804,5.050699349823076,6.971694099263723e-65,824
G6_PARKINSON,ABDOM_HERNIA_POSTOP,5,Parkinson's disease,"Hernia of abodminal wall, postoperative",4.271499343930102,2.098882524838338,8.69305758148643,6.199566607572037e-5,8
G6_PARKINSON,ST19_INTRACRATRAUMA,1,Parkinson's disease,Intracranial trauma,4.268764689642127,2.4487523550255568,7.441484206493093,3.079430925511738e-7,13
G6_PARKINSON,H8_EXTERNAL,1,Parkinson's disease,Diseases of external ear,4.263953925022393,1.8788139432350464,9.677010935637561,5.239544989705561e-4,6
G6_PARKINSON,H8_CERUMEN,0,Parkinson's disease,Impacted cerumen,4.263758098334389,2.5485197105812496,7.133408874819254,3.334488987541798e-8,15
G6_PARKINSON,F5_BEHAVE,5,Parkinson's disease,Behavioural syndromes associated with physiological disturbances and physical factors,4.260798439808208,2.4047063180395143,7.5495303557370805,6.820037127056266e-7,12
G6_PARKINSON,G6_POLYNEU,5,Parkinson's disease,Polyneuropathies and other disorders of the peripheral nervous system,4.260612632440582,2.7131005911984483,6.690802420891327,3.083468562965962e-10,20
G6_PARKINSON,AB1_OTHER_BACTERIAL,15,Parkinson's disease,Other bacterial diseases,4.258993078414506,3.748788387639881,4.838635891475973,9.466555259877115e-110,245
E4_HYPERPARA,G6_PARKINSON,5,Hyperparathyroidism,Parkinson's disease,4.248072812194647,2.6112371317460257,6.910947457935637,5.6841584673252415e-9,18
G6_PARKINSON,M13_MYALGIA,15,Parkinson's disease,Myalgia,4.248034708582815,2.8073434636771397,6.428069496593544,7.681997665125204e-12,23
K11_HERNIA,G6_PARKINSON,1,Hernia,Parkinson's disease,4.2467269978816775,2.297121376777154,7.850995762287352,3.9751895596607895e-6,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_PARKINSON,1,Presence of cardiac and vascular implants and grafts,Parkinson's disease,4.238425384452546,1.9033646396641248,9.43815460538436,4.066089268049157e-4,8
