prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,M13_GLUTEALTEND,1,Cardiovascular diseases (excluding rheumatic etc),Gluteal tendinitis,9.733385381717534,1.1677435898344548,81.12978894832835,0.03543635104423475,6
M13_LOWBACKPAINORANDSCIATICA,M13_GLUTEALTEND,0,Lower back pain or/and sciatica,Gluteal tendinitis,9.715785765266585,7.442487895720061,12.683459396802142,9.435981816331701e-63,80
I9_IHD,M13_GLUTEALTEND,5,"Ischaemic heart disease, wide definition",Gluteal tendinitis,9.712153353127707,4.668474146556489,20.2048720403101,1.1821062870063159e-9,17
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,15,Gluteal tendinitis,"Coxarthrosis,",9.680998194505165,6.53267830649284,14.346600528126737,1.1454731029081718e-29,25
M13_GLUTEALTEND,COX_ARTHROSIS,15,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),9.680998194505165,6.53267830649284,14.346600528126737,1.1454731029081718e-29,25
M13_GLUTEALTEND,I9_AF_REIMB,15,Gluteal tendinitis,Atrial fibrillation and flutter with reimbursement,9.648447138189967,5.180734778417183,17.968982424320853,9.02034626302613e-13,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_GLUTEALTEND,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Gluteal tendinitis,9.624701008220347,4.742900201566578,19.531271070607918,3.58066840605272e-10,15
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Gluteal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.621051964734782,6.543938733714936,14.145095893276931,1.132111255207615e-30,26
M13_ARTHROSIS_INCLAVO,M13_GLUTEALTEND,0,"Artrosis, including avohilmo",Gluteal tendinitis,9.597287785036102,7.303838162086404,12.610894544039532,3.0208056064392003e-59,127
RX_GLUCOSAMINE,M13_GLUTEALTEND,5,Glucosamine medication,Gluteal tendinitis,9.583133237594007,4.5943909302167985,19.98881767885291,1.6879787968324694e-9,12
H7_RETINALDISOTH,M13_GLUTEALTEND,5,Other retinal disorders,Gluteal tendinitis,9.467496990125436,3.9085345028666985,22.93276397900361,6.358492253015807e-7,7
M13_GLUTEALTEND,M13_ENTESOPATHYOTH,5,Gluteal tendinitis,Other enthesopathies,9.437922010752066,4.890796718034258,18.21265062041665,2.1901937251771745e-11,9
I9_VTE,M13_GLUTEALTEND,5,Venous thromboembolism,Gluteal tendinitis,9.394131112365034,3.6642154603367145,24.084200372921085,3.1084830924425472e-6,6
DIABETES_FG,M13_GLUTEALTEND,5,"Diabetes, varying definitions",Gluteal tendinitis,9.372176111163137,4.4649371311833495,19.672770853859085,3.3169504505013905e-9,17
J10_UPPERINFEC,M13_GLUTEALTEND,5,Acute upper respiratory infections,Gluteal tendinitis,9.371594488459644,4.563851922370144,19.244003694693955,1.0905062852848724e-9,16
E4_DM2,M13_GLUTEALTEND,5,Type 2 diabetes,Gluteal tendinitis,9.3220902647041,4.34788697750149,19.987034472830004,9.645320547860906e-9,15
R18_DYSPNOEA,M13_GLUTEALTEND,5,Dyspnoea,Gluteal tendinitis,9.302244168453674,4.015686730543703,21.54843053651609,1.9542569810624896e-7,9
I9_ANGINA,M13_GLUTEALTEND,5,Angina pectoris,Gluteal tendinitis,9.277310109815954,4.086476527570659,21.061783248479728,1.0086231280888735e-7,10
BRONCHITIS,M13_GLUTEALTEND,5,Bronchitis,Gluteal tendinitis,9.274911470396972,4.564510810311099,18.846265538330115,7.399735315823137e-10,14
KRA_PSY_MOOD,M13_GLUTEALTEND,5,Mood disorders,Gluteal tendinitis,9.274604440095361,4.229126969478541,20.339490429355163,2.711805122094374e-8,13
F5_MOOD,M13_GLUTEALTEND,5,Mood [affective] disorders,Gluteal tendinitis,9.247549107069212,4.216842563190849,20.2799045034649,2.82598486081723e-8,13
ST19_INJURI_HIP_THIGH,M13_GLUTEALTEND,15,Injuries to the hip and thigh,Gluteal tendinitis,9.221007289401884,5.599632977192605,15.184383651128371,2.5588703336059175e-18,18
M13_SHOULDER,M13_GLUTEALTEND,0,Shoulder lesions,Gluteal tendinitis,9.167430352784358,6.9083578138092,12.165232539802698,3.583014770086953e-53,71
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_GLUTEALTEND,0,Injury of muscle and tendon at shoulder and upper arm level,Gluteal tendinitis,9.148208116075955,5.741322711729538,14.57673012597945,1.2441927000659274e-20,20
M13_IMPINGEMENT,M13_GLUTEALTEND,0,Impingement syndrome of shoulder,Gluteal tendinitis,9.135608321118161,5.9202282303731115,14.09731789877694,1.6031111129764062e-23,23
M13_GLUTEALTEND,I9_VHD,5,Gluteal tendinitis,Valvular heart disease including rheumatic fever,9.130171938708683,5.812187608946357,14.342283016135315,8.153707977442546e-22,19
M13_ARTHROPATHIES,M13_GLUTEALTEND,0,Arthropathies,Gluteal tendinitis,9.129992644272228,7.017946597908519,11.87765744887641,5.483026126467138e-61,198
F5_DEPRESSIO,M13_GLUTEALTEND,5,Depression,Gluteal tendinitis,9.036095917128698,4.119534224471281,19.820451773047076,3.9594822867809733e-8,12
M13_GLUTEALTEND,M13_ROTATORCUFF,15,Gluteal tendinitis,Rotator cuff syndrome,9.035908602156086,6.382415255496491,12.792593555582897,2.3143750531053936e-35,32
T2D_INCLAVO,M13_GLUTEALTEND,5,"Type 2 diabetes, definitions combined, including avohilmo",Gluteal tendinitis,9.030585373011661,4.227561464069671,19.290428506448364,1.3249615709131817e-8,14
M13_GLUTEALTEND,Z21_EXAM_OBSER_OTH_REASO,5,Gluteal tendinitis,Examination and observation for other reasons,9.02843139292438,5.112007522769392,15.94531562281106,3.3933211510635126e-14,12
RX_CROHN_2NDLINE,M13_GLUTEALTEND,5,Second line medication for Crohns disease,Gluteal tendinitis,9.025514250747369,3.554005518819043,22.92059116371662,3.7131504983201243e-6,6
N14_FEMALEGENNONINF,M13_GLUTEALTEND,5,Noninflammatory disorders of female genital tract,Gluteal tendinitis,8.9848247152008,4.058955300124597,19.88863369852953,6.110280758074537e-8,28
E4_DIABETES,M13_GLUTEALTEND,5,Diabetes mellitus,Gluteal tendinitis,8.980746550886114,4.237836801693939,19.031834491364567,1.0125340608927768e-8,16
E4_DM2_STRICT,M13_GLUTEALTEND,5,"Type 2 diabetes, strict (exclude DM1)",Gluteal tendinitis,8.960818230934846,4.19465781859937,19.142506216315365,1.4931029420423277e-8,14
M13_GLUTEALTEND,N14_RENFAIL,0,Gluteal tendinitis,Renal failure,8.960392725033271,4.654931936577635,17.248079860402513,5.279331041483722e-11,9
T2D,M13_GLUTEALTEND,5,"Type 2 diabetes, definitions combined",Gluteal tendinitis,8.955926643084469,4.192345411878471,19.132159723540294,1.5057768701787073e-8,14
RHEUMA_ENDPOINTS,M13_GLUTEALTEND,15,Finngen Rheumatological endpoints,Gluteal tendinitis,8.944239586869084,6.596754786062775,12.12708739095987,3.477876831652239e-45,107
M13_GLUTEALTEND,I9_AF_REIMB,0,Gluteal tendinitis,Atrial fibrillation and flutter with reimbursement,8.94219866689588,4.944340358477976,16.172615799218473,4.2711712661478445e-13,11
M13_GLUTEALTEND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Gluteal tendinitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.935781469759686,4.633683471835622,17.23212018270832,6.301999849973709e-11,9
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,0,Gluteal tendinitis,"Coxarthrosis,",8.916558130039428,6.0178975582838445,13.211426102947,1.0679189737498388e-27,25
M13_GLUTEALTEND,COX_ARTHROSIS,0,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),8.916558130039428,6.0178975582838445,13.211426102947,1.0679189737498388e-27,25
M13_GLUTEALTEND,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Gluteal tendinitis,"Coxarthrosis, primary",8.9074494330175,5.91149844680521,13.421750190028972,1.3946601690033783e-25,23
M13_GLUTEALTEND,J10_PNEUMONAS,5,Gluteal tendinitis,"Pneumonia, organism unsepcified",8.904748464461155,5.355693995180805,14.805652691635228,3.474799253086103e-17,15
E4_LIPOPROT,M13_GLUTEALTEND,5,Disorders of lipoprotein metabolism and other lipidaemias,Gluteal tendinitis,8.892261268918324,4.005137032837382,19.74272286476232,7.883289708495269e-8,9
H7_CONJUNCTIVITIS,M13_GLUTEALTEND,5,Conjunctivitis,Gluteal tendinitis,8.864268816384595,4.05595364913101,19.37282041326166,4.497217759843603e-8,10
M13_GLUTEALTEND,M13_LIMBPAIN,15,Gluteal tendinitis,Pain in limb,8.795288872080087,6.141589289906491,12.595616979870307,1.77792251624287e-32,30
J10_ASTHMA_INCLAVO,M13_GLUTEALTEND,5,"Asthma, including avohilmo",Gluteal tendinitis,8.740617477078345,4.106848377979676,18.602681874072704,1.8474156285855697e-8,13
M13_GLUTEALTEND,M13_ROTATORCUFF,0,Gluteal tendinitis,Rotator cuff syndrome,8.66636477463721,6.121886201247365,12.268421192110601,4.114481569944173e-34,32
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Gluteal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.47288958544993,5.805940148727328,12.364898033432603,1.562313859353397e-28,27
F5_SOMATOFORM,M13_GLUTEALTEND,15,Somatoform disorder,Gluteal tendinitis,8.459252686683875,4.45567676903448,16.06017665250767,6.656439367779542e-11,10
M13_ARTHROSIS,M13_GLUTEALTEND,0,Arthrosis,Gluteal tendinitis,8.42099981241321,6.400821385728897,11.078771546222114,2.4167661655693508e-52,114
H8_BPV,M13_GLUTEALTEND,15,Benign paroxysmal vertigo,Gluteal tendinitis,8.414831114597382,4.527205740115336,15.640858125743645,1.642451379082157e-11,11
OTHER_SYSTCON_FG,M13_GLUTEALTEND,15,Other systemic involvement of connective tissue (FG),Gluteal tendinitis,8.386642643755495,4.986198329547796,14.106092494807964,1.089656018114237e-15,16
M13_GLUTEALTEND,M13_LIMBPAIN,0,Gluteal tendinitis,Pain in limb,8.371550936963727,5.880746859489374,11.91734090323751,4.252547082007378e-32,31
M13_GLUTEALTEND,I9_HYPTENSESS,5,Gluteal tendinitis,"Hypertension, essential",8.370590355659465,5.771316349250852,12.140520231810592,4.073802120909901e-29,28
C3_OTHER_SKIN,M13_GLUTEALTEND,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Gluteal tendinitis,8.369634110136227,3.474335455786389,20.162352204905435,2.1759663054125072e-6,7
C3_SKIN,M13_GLUTEALTEND,5,Malignant neoplasm of skin,Gluteal tendinitis,8.369634110136086,3.474335455786336,20.16235220490506,2.1759663054128096e-6,7
ST19_INJURI_ANKLE_FOOT,M13_GLUTEALTEND,5,Injuries to the ankle and foot,Gluteal tendinitis,8.367156171684153,3.2948220008234212,21.248280600243625,7.909311222339458e-6,6
DENTAL_TMD_FIBRO,M13_GLUTEALTEND,0,TMD muscular pain lnked with fibromyalgia,Gluteal tendinitis,8.36022288319047,4.42461352385073,15.796481722045096,6.112270885458413e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_GLUTEALTEND,15,Symptoms and signs involving the nervous and musculoskeletal systems,Gluteal tendinitis,8.345252803764797,5.44051217802626,12.800861771806526,2.471506524260083e-22,25
DM_OTHER_WIDE,M13_GLUTEALTEND,5,"Other diabetes, wide definition",Gluteal tendinitis,8.328443513155717,3.9029739073571066,17.771825535670718,4.2195450053967546e-8,14
I9_HYPTENSESS,M13_GLUTEALTEND,5,"Hypertension, essential",Gluteal tendinitis,8.305817548976314,3.70758548010029,18.6068818985171,2.685757376188246e-7,15
M13_GLUTEALTEND,PAIN,1,Gluteal tendinitis,"Pain (limb, back, neck, head abdominally)",8.305763808174053,5.0832780597154255,13.571107389123613,2.896433917712236e-17,16
M13_GLUTEALTEND,M13_ARTHROSIS,5,Gluteal tendinitis,Arthrosis,8.30334341769802,5.865215288591459,11.754984006526794,7.82534043597363e-33,32
H8_OTHEREAR,M13_GLUTEALTEND,5,Other disorders of ear,Gluteal tendinitis,8.302352619722164,3.913326934512805,17.613928040180188,3.479810295386198e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_GLUTEALTEND,5,Symptoms and signs involving the urinary system,Gluteal tendinitis,8.268765512084771,3.391726033474241,20.158610223540574,3.3805522832275818e-6,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_GLUTEALTEND,15,General examination and investigation of persons without complaint and reported diagnosis,Gluteal tendinitis,8.261527409849025,5.8800855270150825,11.607456189218738,4.412243547225612e-34,47
M13_OTHCONN,M13_GLUTEALTEND,15,Other systemic involvement of connective tissue,Gluteal tendinitis,8.257394910931612,4.909621624896841,13.887948181039704,1.7399645703320702e-15,16
L12_DERMATITISECZEMA,M13_GLUTEALTEND,5,Dermatitis and eczema,Gluteal tendinitis,8.255658424922753,3.940492035953097,17.296290769564514,2.2176360454628393e-8,12
M13_GLUTEALTEND,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Gluteal tendinitis,"Coxarthrosis, primary",8.2471990908585,5.474217065543697,12.424843960311962,6.082926854961895e-24,23
M13_GLUTEALTEND,R18_ABNORMALITI_HEART_BEAT,5,Gluteal tendinitis,Abnormalities of heart beat,8.222760512561738,4.0965570497670285,16.505028399589794,3.089383552386262e-9,8
KELA_DIAB_INSUL,M13_GLUTEALTEND,5,"Diabetes, insuline treatment (Kela reimbursement)",Gluteal tendinitis,8.186617932285365,3.7260437488094063,17.987097760360875,1.6481326455843727e-7,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,5,"Complications of procedures, not elsewhere classified",Gluteal tendinitis,8.177088100202033,3.6680829410730342,18.22880531128491,2.783161431844195e-7,9
G6_OTHNEU,M13_GLUTEALTEND,5,Other neurological diseases,Gluteal tendinitis,8.137370219187153,3.336174953814962,19.84811797966235,4.0570978954186725e-6,7
M13_GLUTEALTEND,RX_CODEINE_TRAMADOL,15,Gluteal tendinitis,Codeine or tramadol medication,8.121883070202914,5.7720392469753685,11.428367303741974,2.782631238992138e-33,33
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Gluteal tendinitis,Persons encountering health services in other circumstances,8.087877396292646,5.801976330747724,11.274392904845126,5.906475609292893e-35,35
L12_DERMATITISNAS,M13_GLUTEALTEND,5,Other and unspecified dermatitis,Gluteal tendinitis,8.049430663460221,3.191999156676199,20.298668898560233,9.895689333047508e-6,6
Z21_EXAM_OBSER_OTH_REASO,M13_GLUTEALTEND,15,Examination and observation for other reasons,Gluteal tendinitis,8.035887937767974,5.256784471555056,12.284219620908708,6.321519273160288e-22,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_GLUTEALTEND,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Gluteal tendinitis,8.019814883428097,4.964924019736324,12.954363552953339,1.7436729944671515e-17,19
M13_GLUTEALTEND,M13_SOFTTISSUEOTH,15,Gluteal tendinitis,"Other soft tissue disorders, not elsewhere classified",8.01356918850828,5.825261209787255,11.023933318408998,1.873674864442328e-37,38
K11_REFLUX,M13_GLUTEALTEND,15,Gastro-oesophageal reflux disease,Gluteal tendinitis,8.005766680979299,5.537479987120191,11.574272105606289,1.951990156885316e-28,37
R18_ABNORMALITI_BREAT,M13_GLUTEALTEND,5,Abnormalities of breathing,Gluteal tendinitis,8.003558971386353,3.7412687890164738,17.12171988190633,8.291750295462391e-8,12
M13_ARTHROSIS_OTH,M13_GLUTEALTEND,0,Other arthrosis,Gluteal tendinitis,7.995516244331779,5.5518264410887275,11.514819616882125,5.664520261697467e-29,36
PULM_INFECTIONS,M13_GLUTEALTEND,5,COPD/asthma/ILD related infections,Gluteal tendinitis,7.980371910629767,4.0386727210348505,15.76912521291151,2.2699413232411925e-9,23
M13_GLUTEALTEND,FG_CEREBVASC,5,Gluteal tendinitis,Cerebrovascular diseases (FINNGEN),7.97794717807458,4.408073834995915,14.43887819456344,6.833767595423304e-12,11
N14_BREAST,M13_GLUTEALTEND,5,Disorders of breast,Gluteal tendinitis,7.9695452940473945,3.271523782961477,19.41408848215023,4.897363854166948e-6,7
I9_OTHARR,M13_GLUTEALTEND,5,Other arrhytmias,Gluteal tendinitis,7.952089036790706,3.2616833010274835,19.387449428068827,5.1126341341814306e-6,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_GLUTEALTEND,15,Medical observation and evaluation for suspected diseases and conditions,Gluteal tendinitis,7.948466195830011,5.857243193306319,10.786322640393797,2.0699859751969586e-40,69
M13_GLUTEALTEND,M13_ARTHROSIS_INCLAVO,5,Gluteal tendinitis,"Artrosis, including avohilmo",7.9457832032704365,5.515727609940373,11.44644463580701,9.100546125484107e-29,29
M13_GLUTEALTEND,M13_ARTHROSIS_KNEE,1,Gluteal tendinitis,Gonarthrosis,7.902585957735606,3.53604416082425,17.66122310102675,4.697297343099944e-7,6
M13_GLUTEALTEND,KNEE_ARTHROSIS,1,Gluteal tendinitis,Gonarthrosis [arthrosis of knee](FG),7.902585957735606,3.53604416082425,17.66122310102675,4.697297343099944e-7,6
KRA_PSY_ANYMENTAL,M13_GLUTEALTEND,5,Any mental disorder,Gluteal tendinitis,7.880259803198512,3.7750478464567663,16.449723842359106,3.844005401074205e-8,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_GLUTEALTEND,5,Suicide or other Intentional self-harm,Gluteal tendinitis,7.880259803198512,3.7750478464567663,16.449723842359106,3.844005401074205e-8,20
M13_GLUTEALTEND,JOINTPAIN,5,Gluteal tendinitis,Pain in joint,7.858228232400489,5.114298843772104,12.07433371393496,5.087252913066819e-21,21
M13_GLUTEALTEND,E4_OBESITYCAL,15,Gluteal tendinitis,Obesity due to excess calories,7.857434430783606,4.644488058403416,13.29302068553215,1.5333755942967106e-14,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_GLUTEALTEND,0,Persons encountering health services for examination and investigation,Gluteal tendinitis,7.851238014754595,6.080110455117962,10.138292522702493,3.1752425295940304e-56,193
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,5,"Complications of surgical and medical care, not elsewhere classified",Gluteal tendinitis,7.841369916164901,3.696663534659435,16.6331291949189,7.972823714112331e-8,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_GLUTEALTEND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Gluteal tendinitis,7.828059667068946,3.750034234007723,16.340788997465296,4.249458353283968e-8,20
R18_PAIN_THROAT_CHEST,M13_GLUTEALTEND,5,Pain in throat and chest,Gluteal tendinitis,7.735453300038061,3.383034505675437,17.68744529702128,1.2448396929211626e-6,10
H7_BLEPHAROCHALASIS,M13_GLUTEALTEND,15,Blepharochalasis,Gluteal tendinitis,7.714045826283552,4.337234382803813,13.719918675811705,3.5415564186926566e-12,13
I9_CORATHER,M13_GLUTEALTEND,5,Coronary atherosclerosis,Gluteal tendinitis,7.689386970779998,3.533087702958778,16.735127162817292,2.7310648464544757e-7,11
M13_ENTESOPATHYOTH,M13_GLUTEALTEND,0,Other enthesopathies,Gluteal tendinitis,7.684797449609233,5.340355329581626,11.058461131676633,4.664900772061208e-28,33
M13_GLUTEALTEND,I9_STR_EXH,5,Gluteal tendinitis,"Ischaemic Stroke, excluding all haemorrhages",7.6451944606195354,3.8139203067433844,15.325175577828432,9.871104147770747e-9,8
M13_OTHERJOINT,M13_GLUTEALTEND,15,Other joint disorders,Gluteal tendinitis,7.607818208443523,5.695217074437831,10.162720250384481,6.200090064086818e-43,112
R18_VOICE_DISTU,M13_GLUTEALTEND,15,Voice disturbances,Gluteal tendinitis,7.60196395392833,4.213863971018317,13.714219622248558,1.6043594532849146e-11,12
AB1_INTESTINAL_INFECTIONS,M13_GLUTEALTEND,5,Intestinal infectious diseases,Gluteal tendinitis,7.575281570373562,3.402068258430666,16.8676482984243,7.128123749044828e-7,10
M13_GLUTEALTEND,M13_SOFTTISSUEOTH,0,Gluteal tendinitis,"Other soft tissue disorders, not elsewhere classified",7.508907069972469,5.459009486053491,10.328556037414817,2.8109344409481656e-35,38
M13_GLUTEALTEND,ST19_INJURI_HIP_THIGH,5,Gluteal tendinitis,Injuries to the hip and thigh,7.474550462367106,3.726365114202646,14.992869163983396,1.4788039461242743e-8,8
ST19_INJURI_HEAD,M13_GLUTEALTEND,5,Injuries to the head,Gluteal tendinitis,7.466200085015351,3.1286952317399055,17.81705777666406,5.8888023636480484e-6,8
GAST_OPER,M13_GLUTEALTEND,15,Any gastric operation,Gluteal tendinitis,7.464335546284076,5.567794412725068,10.006889805446418,3.508079495846233e-41,107
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_GLUTEALTEND,5,Symptoms and signs involving the skin and subcutaneous tissue,Gluteal tendinitis,7.451193680108788,2.954069712123554,18.794508142660582,2.0932375802276785e-5,6
Z21_EXAM_OBSER_OTH_REASO,M13_GLUTEALTEND,0,Examination and observation for other reasons,Gluteal tendinitis,7.448393315299806,4.984854407733658,11.1294249423477,1.1243561845088577e-22,29
M13_GLUTEALTEND,E4_OBESITY,15,Gluteal tendinitis,Obesity,7.4231123865398425,4.607197203355251,11.960112639214152,1.7615288922057758e-16,17
N14_FEMGENPAIN,M13_GLUTEALTEND,15,Pain and other conditions associated with female genital organs and menstrual cycle,Gluteal tendinitis,7.416715815506148,4.484632477245949,12.265815262917531,5.8769441835357665e-15,17
J10_ASTHMA,M13_GLUTEALTEND,5,Asthma,Gluteal tendinitis,7.41621281442378,3.2929588658011664,16.702368523343853,1.3171792231129908e-6,10
K11_REFLUX,M13_GLUTEALTEND,0,Gastro-oesophageal reflux disease,Gluteal tendinitis,7.37443426466501,5.3224344422990395,10.21755764461324,3.172350396905069e-33,45
M13_GLUTEALTEND,RX_CODEINE_TRAMADOL,0,Gluteal tendinitis,Codeine or tramadol medication,7.369215510595172,5.237295031364597,10.368966597523722,2.020694323051916e-30,33
ST19_SUPERF_INJURY_LOWER_LEG,M13_GLUTEALTEND,15,Superficial injury of lower leg,Gluteal tendinitis,7.346725911898975,3.603706568621497,14.977462952876962,4.075394468937815e-8,8
M13_GLUTEALTEND,E4_OBESITY_HYPER,15,Gluteal tendinitis,Obesity and other hyperalimentation,7.330879537208063,4.550021352303528,11.811328041757033,2.696600458405319e-16,17
M13_GLUTEALTEND,E4_OBESITYCAL,0,Gluteal tendinitis,Obesity due to excess calories,7.3292121069068195,4.333192415316655,12.396714698879581,1.0997349249830877e-13,14
M13_GLUTEALTEND,I9_HYPTENS,1,Gluteal tendinitis,Hypertension,7.302720485431777,3.7902084195632715,14.070394180193889,2.8144417374435714e-9,9
F5_SOMATOFORM,M13_GLUTEALTEND,0,Somatoform disorder,Gluteal tendinitis,7.298165028871158,4.180118446100229,12.742034340756291,2.7372757687680615e-12,13
M13_GLUTEALTEND,I9_HYPERTENSION,1,Gluteal tendinitis,Hypertensive diseases,7.293729950877472,3.785549743082838,14.053043865962735,2.878048299212103e-9,9
M13_GLUTEALTEND,FG_HYPERTENSION,1,Gluteal tendinitis,Hypertensive diseases (excluding secondary),7.293729950877472,3.785549743082838,14.053043865962735,2.878048299212103e-9,9
G6_NERPLEX,M13_GLUTEALTEND,15,"Nerve, nerve root and plexus disorders",Gluteal tendinitis,7.227093724939167,5.277577564200013,9.896753401287503,6.151434953398018e-35,63
G6_SLEEPAPNO,M13_GLUTEALTEND,15,Sleep apnoea,Gluteal tendinitis,7.207784669390289,4.579588534316771,11.344285507529433,1.3949862939645246e-17,23
G6_SLEEPAPNO_INCLAVO,M13_GLUTEALTEND,15,"Sleep apnoea, including avohilmo",Gluteal tendinitis,7.2052534447151375,4.577990892945324,11.340275334007615,1.412887103081035e-17,23
M13_GLUTEALTEND,M13_ENTESOPATHYOTH,15,Gluteal tendinitis,Other enthesopathies,7.204606726519061,4.082986199413719,12.7128419124358,9.395436432565198e-12,12
Z21_CONTRACEPTIVE_MANAG,M13_GLUTEALTEND,5,Contraceptive management,Gluteal tendinitis,7.197479992458621,3.098429440547045,16.71934740998843,4.435050213340078e-6,8
M13_SYSTCONNECT,M13_GLUTEALTEND,15,Systemic connective tissue disorders,Gluteal tendinitis,7.1947110633387545,4.392497331025383,11.78460984354095,4.569587835746707e-15,18
H7_USEOFEYEANTIALLERGENS,M13_GLUTEALTEND,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Gluteal tendinitis,7.186367214441485,2.831228365627684,18.240801189963353,3.326899122985616e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_GLUTEALTEND,0,Symptoms and signs involving the nervous and musculoskeletal systems,Gluteal tendinitis,7.182650796650687,4.799072054561969,10.750093326393202,9.38944417783249e-22,27
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Gluteal tendinitis,Persons encountering health services in other circumstances,7.175039934161377,5.17202512756345,9.953779571265034,3.94112598281337e-32,36
M13_GLUTEALTEND,M13_SHOULDER,15,Gluteal tendinitis,Shoulder lesions,7.172536237162145,5.192275149306546,9.908041194672602,6.2985269788595e-33,37
M13_GLUTEALTEND,G6_NERPLEX,1,Gluteal tendinitis,"Nerve, nerve root and plexus disorders",7.163462333294351,3.4033042689818647,15.078050196163758,2.1553514858278634e-7,7
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Gluteal tendinitis,Symptoms and signs involving the skin and subcutaneous tissue,7.151666943020202,4.051127086624949,12.625212433535049,1.164547680068754e-11,12
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_GLUTEALTEND,15,Symptoms and signs involving speech and voice,Gluteal tendinitis,7.143031726384663,4.042279264753818,12.622310063786564,1.2992152602455751e-11,13
K11_DIAHER,M13_GLUTEALTEND,15,Diaphragmatic hernia,Gluteal tendinitis,7.128477293281959,4.095383739612794,12.407918708404331,3.762712552620017e-12,14
M13_ADHCAPSULITIS,M13_GLUTEALTEND,15,Adhesive capsulitis of shoulder,Gluteal tendinitis,7.125278528795336,3.853857905389626,13.173706804786567,3.7892794159819993e-10,11
M13_RHEUMATISM,M13_GLUTEALTEND,0,"Rheumatism, unspecified",Gluteal tendinitis,7.108091197666594,4.541973081216009,11.124011430912848,9.255456942701338e-18,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_GLUTEALTEND,5,Care involving use of rehabilitation procedures,Gluteal tendinitis,7.085965336871543,2.791981738921451,17.98396603222112,3.776631358835123e-5,6
H7_LACRIGLAND,M13_GLUTEALTEND,15,Other disorders of lacrimal gland,Gluteal tendinitis,7.073658510543015,3.705130066689106,13.504693174912003,3.034773130474724e-9,10
ST19_FRACT_FOREA,M13_GLUTEALTEND,5,Fracture of forearm,Gluteal tendinitis,7.0628026372405275,2.7991779963506405,17.820653476715567,3.475457568169761e-5,6
