prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXVALGUS,M13_SPONDYLOSIS,5,Hallux valgus (acquired),Spondylosis,2.7113146126851637,2.2678844570185133,3.2414468498207483,6.8739947245350155e-28,138
M13_HALLUXVALGUS,R18_ABNORMAL_INVOLU_MOVEM,5,Hallux valgus (acquired),Abnormal involuntary movements,2.7111269700503327,1.7026937721104651,4.31681231712254,2.6390942505255217e-5,20
M13_HALLUXVALGUS,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Hallux valgus (acquired),Superficial injury of ankle and foot,2.710821092607375,1.980633842890879,3.7102016723087474,4.719390415835317e-10,43
M13_HALLUXVALGUS,CD2_BENIGN_COLON_NOS,5,Hallux valgus (acquired),"Benign neoplasm: Colon, unspecified",2.70849342259584,1.9532012035079445,3.7558530104679453,2.3197480013243548e-9,41
M13_HALLUXVALGUS,E4_OBESITYNAS,5,Hallux valgus (acquired),"Obesity, other/unspecified",2.7084739931815824,1.889612733528646,3.8821877316851694,5.809686752609784e-8,33
M13_HALLUXVALGUS,M13_OLECRANONBURSITIS,0,Hallux valgus (acquired),Olecranon bursitis,2.7041810598138944,1.874237354503086,3.9016377443800203,1.0453433387586785e-7,32
M13_BURSOPATHY,M13_HALLUXVALGUS,1,Other bursopathies,Hallux valgus (acquired),2.703313872229634,1.2761879859471437,5.726355342834148,0.009409039833587332,7
M13_HALLUXVALGUS,I9_AF_REIMB,15,Hallux valgus (acquired),Atrial fibrillation and flutter with reimbursement,2.7024699336579556,2.3706669390422883,3.080712698206215,4.780197635427692e-50,256
M13_HALLUXVALGUS,GOUT_NOS,5,Hallux valgus (acquired),"Gout, unspecified",2.694514638323191,1.5860008917758557,4.577808987237347,2.467400040902592e-4,15
M13_HALLUXVALGUS,C3_OVARY,15,Hallux valgus (acquired),Malignant neoplasm of ovary,2.690750248275611,1.872002147956717,3.8675900593906074,8.92960800004895e-8,33
M13_HALLUXVALGUS,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,15,Hallux valgus (acquired),Other congenital malformations of the digestive system,2.6903402904407363,1.5846842156111498,4.567427886935419,2.474697467223853e-4,15
M13_HALLUXVALGUS,L12_INFECT_SKIN_NAS,5,Hallux valgus (acquired),Other and unspecified local infections of skin and subcutaneous tissue,2.6899672016512866,1.5767665830283153,4.58908986519897,2.823900663349668e-4,15
M13_ARTHROSIS_POLY,M13_HALLUXVALGUS,1,Polyarhtrosis,Hallux valgus (acquired),2.6898122600373013,1.5404693048267701,4.696679103943962,5.025343218675951e-4,13
M13_HALLUXVALGUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hallux valgus (acquired),General examination and investigation of persons without complaint and reported diagnosis,2.6887861071225667,2.335366097843501,3.0956905371415555,4.639705242658385e-43,212
M13_SACROILIITIS,M13_HALLUXVALGUS,15,"Sacroiliitis, not elsewhere classified",Hallux valgus (acquired),2.687272417564131,1.6684999433292964,4.328099065913928,4.7977896587470464e-5,17
M13_HALLUXVALGUS,M13_SACROILIITIS,15,Hallux valgus (acquired),"Sacroiliitis, not elsewhere classified",2.6865379950944397,1.708012356245767,4.2256640431748265,1.8975819374003533e-5,21
M13_HALLUXVALGUS,M13_OSTEOMYELITIS,15,Hallux valgus (acquired),Osteomyelitis,2.685548618524571,1.79991894408889,4.0069423160107895,1.3055846238215348e-6,27
M13_HALLUXVALGUS,L12_NAILDIS,5,Hallux valgus (acquired),Nail disorders,2.6836154671858643,1.6237230513307837,4.4353573534702875,1.1769929884463918e-4,17
M13_HALLUXVALGUS,CD2_BENIGN_EYE,5,Hallux valgus (acquired),Benign neoplasm of eye and adnexa,2.68258437718397,1.6342525329844941,4.403394699085829,9.51803189980924e-5,18
M13_HALLUXVALGUS,CD2_BENIGN_COLON,5,Hallux valgus (acquired),Benign neoplasm: Colon,2.680943995447447,2.1387618406903472,3.360570854586484,1.1805730125230505e-17,86
M13_HALLUXVALGUS,M13_GLUTEALTEND,0,Hallux valgus (acquired),Gluteal tendinitis,2.678686146063082,1.8364458794322858,3.9071989811801373,3.1217553106742506e-7,32
M13_HALLUXVALGUS,ST19_FOREI_BODY_EXTER_EYE,1,Hallux valgus (acquired),Foreign body on external eye,2.675476416924403,1.1781010995793246,6.076026972621178,0.01868967246865581,6
M13_HALLUXVALGUS,MACULAR_HOLE,15,Hallux valgus (acquired),Macular hole,2.6748762467286835,1.5527964964375807,4.607791781941945,3.9119842622706275e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUXVALGUS,1,Persons encountering health services for examination and investigation,Hallux valgus (acquired),2.6740798774153967,2.0814569046638454,3.4354317760678215,1.4157273226202392e-14,138
CD2_BENIGN_SKIN_EYELID,M13_HALLUXVALGUS,1,"Benign neoplasm: Skin of eyelid, including canthus",Hallux valgus (acquired),2.6716875618095304,1.374968978796304,5.191327613933903,0.0037369583182123574,9
M13_HALLUXVALGUS,H7_LACRIGLAND,1,Hallux valgus (acquired),Other disorders of lacrimal gland,2.6679172584433517,1.3225382530382144,5.381910490338175,0.006128959701096406,9
M13_HALLUXVALGUS,PRIM_KNEEARTHROSIS,1,Hallux valgus (acquired),"Primary gonarthrosis, bilateral",2.667386882875645,1.8119863700266663,3.9266039196709537,6.590987815988331e-7,30
M13_HALLUXVALGUS,K11_DIVERTIC,5,Hallux valgus (acquired),Diverticular disease of intestine,2.6660333330498314,2.307897006597377,3.079744768771984,1.6933676016563752e-40,215
M13_HALLUXVALGUS,N14_ENDOMETRIOSIS_UTERUS,1,Hallux valgus (acquired),Endometriosis of uterus,2.661546001570806,1.2872520473789875,5.5030614500875235,0.008258031117510039,8
M13_HALLUXVALGUS,PSOR_ARTHR_OTH,1,Hallux valgus (acquired),Other psoriatic arthropathies,2.6608849566827093,1.216795139976026,5.818817416413944,0.014225021490075318,7
M13_HALLUXVALGUS,M13_ENTESOPATHYOTH,0,Hallux valgus (acquired),Other enthesopathies,2.660763881960251,2.34948378906481,3.013285075000317,1.2682679779305852e-53,290
M13_HALLUXVALGUS,N14_RENALTUB,1,Hallux valgus (acquired),Renal tubulo-intestitial diseases,2.654106792228017,1.788204824874898,3.9393042489099144,1.267714015418331e-6,28
M13_HALLUXVALGUS,K11_MALABSORB,5,Hallux valgus (acquired),Intestinal malabsorbtion,2.654096692573798,1.370779925262186,5.138847690801891,0.0037848791856109508,10
M13_HALLUXVALGUS,N14_OTHBLADD,5,Hallux valgus (acquired),Other disorders of  bladder,2.645884827914872,1.5823469383442705,4.424255106731197,2.0758872508533805e-4,16
M13_HALLUXVALGUS,N14_BREASTDISOTH,15,Hallux valgus (acquired),Other disorders of breast,2.6418484852447026,1.9953377410630153,3.4978356171780107,1.1670993910117862e-11,54
M13_HALLUXVALGUS,L12_ERYT_INTERTRIG,0,Hallux valgus (acquired),Erythema intertrigo,2.6397920420526853,1.5569940475051625,4.475612502469493,3.136646388094317e-4,16
M13_HALLUXVALGUS,E4_HYTHY_AI_STRICT,5,Hallux valgus (acquired),"Hypothyroidism, strict autoimmune",2.6397709766625654,2.326219863074022,2.995585636527726,3.6560185196557077e-51,278
M13_HALLUXVALGUS,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Hallux valgus (acquired),"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.6396552705952194,1.4861209316231165,4.688568607920102,9.274904582141235e-4,13
M13_HALLUXVALGUS,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Hallux valgus (acquired),Migraine without aura and triptan purchases,2.63588194579954,1.2760892280648084,5.444661297492834,0.008825998271699461,8
M13_HALLUXVALGUS,G6_MIGRAINE_NO_AURA,1,Hallux valgus (acquired),Migraine without aura,2.63588194579954,1.2760892280648084,5.444661297492834,0.008825998271699461,8
H7_CONJUNCTIVITISCHRON,M13_HALLUXVALGUS,15,Chronic conjunctivitis,Hallux valgus (acquired),2.6354706605238434,1.612778095051542,4.306671589720474,1.099402631705456e-4,16
M13_HALLUXVALGUS,C3_OVARY,5,Hallux valgus (acquired),Malignant neoplasm of ovary,2.6343555505006298,1.4038781628807964,4.943327241598201,0.0025578312724326003,11
M13_OLECRANONBURSITIS,M13_HALLUXVALGUS,15,Olecranon bursitis,Hallux valgus (acquired),2.6274976494815356,1.5231384524495035,4.532578037753841,5.155967127159438e-4,13
M13_HALLUXVALGUS,R18_FAECAL_INCONTINENCE,15,Hallux valgus (acquired),Faecal incontinence,2.6246737098132806,2.1001688203263873,3.2801706302421927,2.1840855956306584e-17,93
M13_HALLUXVALGUS,M13_OSTEOPOROSIS,5,Hallux valgus (acquired),Osteoporosis,2.620203953395959,1.9265730411490145,3.563565258495067,8.274687778202043e-10,49
M13_HALLUXVALGUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Hallux valgus (acquired),Injury of muscle and tendon at shoulder and upper arm level,2.6159037821963196,2.0772439290034077,3.294246045042977,2.973146039716052e-16,80
M13_HALLUXVALGUS,C3_URINARY_TRACT,5,Hallux valgus (acquired),Malignant neoplasm of urinary organs,2.6142895937168387,1.5861535085239147,4.308857902521929,1.635755645850398e-4,17
M13_HALLUXVALGUS,I9_ANEURYSM,15,Hallux valgus (acquired),"Cerebral aneurysm, nonruptured",2.6126991518647995,1.9278425424017431,3.540847713450101,5.928932914575163e-10,48
M13_HALLUXVALGUS,N14_POSTMENBLEED,5,Hallux valgus (acquired),Postmenopausal bleeding,2.610318313395326,2.2040569182515686,3.091463582824455,1.045609517174015e-28,153
M13_HALLUXVALGUS,N14_POLYPFEMGEN,1,Hallux valgus (acquired),Polyp of the female genital tract,2.609059096981192,1.7973255873435647,3.78739913317614,4.573601975456536e-7,31
M13_HALLUXVALGUS,AUTOIMMUNE_HYPERTHYROIDISM,5,Hallux valgus (acquired),Autoimmune hyperthyroidism,2.608817847873977,1.5892995097292197,4.28234610387905,1.4930686861217875e-4,18
L12_URTICA_DERTMATOG,M13_HALLUXVALGUS,5,Dermatographic urticaria,Hallux valgus (acquired),2.6084728883537385,1.4772897716672468,4.6058200224303025,9.491534893229475e-4,12
M13_HALLUXVALGUS,C3_BREAST_HERPLUS,15,Hallux valgus (acquired),"Malignant neoplasm of breast, HER-positive",2.6069279248936765,2.2624592718670047,3.0038433354790333,4.416811910441354e-40,215
M13_HALLUXVALGUS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Hallux valgus (acquired),Traumatic subdural haemorrhage,2.6065325899944853,1.39901758904554,4.856273570755089,0.002547612771319204,11
M13_HALLUXVALGUS,M13_RHEUMA_INCLAVO,1,Hallux valgus (acquired),Rheumatoid arthritis,2.6043019763724073,1.8743432575702714,3.618541458051446,1.1710962384596614e-8,41
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_HALLUXVALGUS,5,"Injuries to unspecified part of trunk, limb or body region",Hallux valgus (acquired),2.601153845246961,1.4732707481847807,4.592503675905771,9.807553742138214e-4,12
M13_ENTESOPATHYOTH,M13_HALLUXVALGUS,15,Other enthesopathies,Hallux valgus (acquired),2.60031850039388,2.2453361065826276,3.0114227815014436,2.7071892251722806e-37,188
M13_HALLUXVALGUS,I9_PULMEMB,5,Hallux valgus (acquired),Pulmonary embolism,2.5957399449653975,1.8634743471877464,3.6157545565665465,1.6907219002181683e-8,40
M13_HALLUXVALGUS,FG_PULMHEART,5,Hallux valgus (acquired),Pulmonary heart disease,2.5957399449653975,1.8634743471877464,3.6157545565665465,1.6907219002181683e-8,40
M13_HALLUXVALGUS,CD2_BENIGN_ASCENDING_COLON,15,Hallux valgus (acquired),Benign neoplasm: Ascending colon,2.5952832423797263,1.9642944877159498,3.4289640124220635,1.941987589204858e-11,57
M13_HALLUXVALGUS,H8_BPV,1,Hallux valgus (acquired),Benign paroxysmal vertigo,2.5950651555937694,1.280937536012827,5.257370459092768,0.008112587830694896,9
M13_HALLUXVALGUS,CD2_BENIGN_COLORECANI,5,Hallux valgus (acquired),"Benign neoplasm of colon, rectum, anus and anal canal",2.594042070381893,2.1307182113864775,3.158115525061628,2.1928009949001166e-21,113
M13_HALLUXVALGUS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Hallux valgus (acquired),"Complications of procedures, not elsewhere classified",2.5920467730148147,2.264926535339082,2.9664125386259634,1.5071267300672612e-43,238
M13_HALLUXVALGUS,C3_FEMALE_GENITAL,1,Hallux valgus (acquired),malignant neoplasm of female genital organs,2.59069629301916,1.3479950273310306,4.979029704547275,0.0042916484318928395,10
M13_HALLUXVALGUS,L12_FOLLICULARCYST,1,Hallux valgus (acquired),Follicular cysts of skin and subcutaneous tissue,2.5848100600975163,1.2479172204293987,5.353915257682204,0.010584138459954819,8
M13_HALLUXVALGUS,CD2_BENIGN_BRAIN_CNS,5,Hallux valgus (acquired),Benign neoplasm of brain and other parts of central nervous system,2.5845488892934574,1.4518655358098072,4.600903318103905,0.0012501693267396015,13
L12_CORNSANDCALLOS,M13_HALLUXVALGUS,0,Corns and callosities,Hallux valgus (acquired),2.5819190355061936,1.8760686009118897,3.5533380296802477,5.831936770625092e-9,38
N14_UROLITHIASIS,M13_HALLUXVALGUS,1,Urolithiasis,Hallux valgus (acquired),2.5806025892029876,1.507161688670905,4.418576834496021,5.501252320359357e-4,14
M13_HALLUXVALGUS,C3_BREAST_HERNEG,5,Hallux valgus (acquired),"Malignant neoplasm of breast, HER-negative",2.5803705801714427,1.9369097959071861,3.4375954652528193,9.336739415032962e-11,53
F5_BULIMIA,M13_HALLUXVALGUS,15,Bulimia nervosa (incl. atypical),Hallux valgus (acquired),2.579830469457094,1.4944579930951567,4.4534709452455195,6.681300102220545e-4,13
ULCERILEO,M13_HALLUXVALGUS,5,Ulcerative ileocolitis,Hallux valgus (acquired),2.5790529739651147,1.226880357568564,5.421485641599395,0.012439228490342869,7
M13_HALLUXVALGUS,N14_OTHNONINFUTER,5,Hallux valgus (acquired),"Other noninflammatory disorders of uterus, except cervix",2.5777890166334676,1.9163083636323353,3.4676027827174147,3.8748341269849413e-10,49
M13_HALLUXVALGUS,E4_HYTHY_AI_STRICT_PURCH,5,Hallux valgus (acquired),"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5775144185636223,2.2858663729220248,2.906373118132392,7.039939737504589e-54,307
M13_HALLUXVALGUS,M13_SPONDYLOPATHY,5,Hallux valgus (acquired),Spondylopathies,2.5765500729347086,2.2687852516027043,2.9260637487176173,3.608127981578575e-48,270
M13_HALLUXVALGUS,R18_ABNORMALITI_GAIT_MOBIL,5,Hallux valgus (acquired),Abnormalities of gait and mobility,2.5755511913967797,1.335132632029694,4.968393237023243,0.004769400635340694,10
M13_HALLUXVALGUS,K11_GIBLEEDING,1,Hallux valgus (acquired),GI-bleeding,2.570327468391887,1.3774065548944554,4.796393099258976,0.003016645180118615,11
M13_HALLUXVALGUS,N14_FEMGENPROL,1,Hallux valgus (acquired),Female genital prolapse,2.570293711597026,1.8160721977833971,3.6377462151222044,9.988407045626981e-8,36
SLE_FG,M13_HALLUXVALGUS,15,SLE (Finngen),Hallux valgus (acquired),2.5676651843754335,1.7039722183903931,3.8691384917540024,6.556433748056749e-6,23
M13_SLE,M13_HALLUXVALGUS,15,Systemic lupus erythematosus,Hallux valgus (acquired),2.5676651843754335,1.7039722183903931,3.8691384917540024,6.556433748056749e-6,23
M13_HALLUXVALGUS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Hallux valgus (acquired),Symptoms and signs concerning food and fluid intake,2.5631536821254555,1.474825416716913,4.454599658865466,8.442841560672149e-4,14
M13_HALLUXVALGUS,C3_BREAST_HER2NEG,15,Hallux valgus (acquired),"Malignant neoplasm of breast, HER2-negative",2.5577778531972553,2.2900841715830085,2.85676292054544,3.0032595698375643e-62,353
M13_HALLUXVALGUS,E4_HYTHYNAS,5,Hallux valgus (acquired),"Hypothyroidism,  other/unspecified",2.556974863722331,2.268284389824639,2.8824077276365214,3.0546008170797624e-53,308
M13_HALLUXVALGUS,I9_PERIPH,15,Hallux valgus (acquired),Peripheral artery operations in Hilmo,2.5524028509562147,1.9613910204061686,3.3215000200318663,3.099904065777285e-12,63
M13_HALLUXVALGUS,M13_BICIPITALTEND,15,Hallux valgus (acquired),Bicipital tendinitis,2.5516864055100315,1.7532835771687012,3.71366252262466,9.948347375432663e-7,31
M13_HALLUXVALGUS,M13_OSTEOCHONDRO,5,Hallux valgus (acquired),Osteopathies and chondropathies,2.5514779637891376,2.137501638119037,3.0456303207469264,3.3902928887998006e-25,140
M13_HALLUXVALGUS,H7_KERATITISINOTH,5,Hallux valgus (acquired),Keratitis and keratoconjunctivitis in other diseases classified elsewhere,2.550826408956855,1.4794555509252534,4.398047217141749,7.537206635007297e-4,15
M13_ARTHROSIS_INCLAVO,M13_HALLUXVALGUS,15,"Artrosis, including avohilmo",Hallux valgus (acquired),2.5490113005949153,2.349177937753941,2.765843534514389,9.28881408662511e-112,881
M13_HALLUXVALGUS,M13_SOFTTISSUE,1,Hallux valgus (acquired),Soft tissue disorders,2.54861062624149,2.165285339390895,2.999796842488312,2.3211730067589685e-29,160
M13_HALLUXVALGUS,HYPOTHYROIDISM,5,Hallux valgus (acquired),Hypothyroidism (congenital or acquired),2.548457421318711,2.260783857648,2.8727360230849706,6.747255354056057e-53,308
N14_CALCUKIDUR,M13_HALLUXVALGUS,1,Calculus of kidney and ureter,Hallux valgus (acquired),2.5483618920588804,1.4599582282183758,4.448174069214906,9.96694560659844e-4,13
M13_HALLUXVALGUS,I9_E_DRONE,0,Hallux valgus (acquired),Dronedarone medication,2.54754586530823,1.7789588360678024,3.6481956773066684,3.32557929567717e-7,35
M13_HALLUXVALGUS,K11_DIVERTIC,1,Hallux valgus (acquired),Diverticular disease of intestine,2.5472167329987974,1.7840053976694163,3.636935792540342,2.664781916065523e-7,35
M13_HALLUXVALGUS,M13_GLUTEALTEND,15,Hallux valgus (acquired),Gluteal tendinitis,2.5467300641796773,1.548430046926625,4.188651616952229,2.3108283738386914e-4,18
ST19_INJURI_NECK,M13_HALLUXVALGUS,1,Injuries to the neck,Hallux valgus (acquired),2.546164172688782,1.2602307859185076,5.1442577555815765,0.009198340686447858,8
M13_HALLUXVALGUS,CD2_BENIGN_BONE_CARTILAGE,5,Hallux valgus (acquired),Benign neoplasm of bone and articular cartilage,2.544809687215741,1.465025148757983,4.420440392874716,9.148808906528069e-4,14
R18_DISTU_SMELL_TASTE,M13_HALLUXVALGUS,5,Disturbances of smell and taste,Hallux valgus (acquired),2.543573150714261,1.2692049625082045,5.097493757232809,0.008485318907421605,8
M13_HALLUXVALGUS,I9_CONDUCTIO,1,Hallux valgus (acquired),Conduction disorders,2.5397644487084126,1.2701280119747211,5.078545937188202,0.008380628047138886,9
M13_HALLUXVALGUS,H7_PTOSIS,5,Hallux valgus (acquired),Ptosis of eyelid,2.536221742460339,1.41722229653342,4.5387521369530415,0.0017222981073503623,13
M13_HALLUXVALGUS,M13_POLYARTHROPATHIES,1,Hallux valgus (acquired),Polyarthropathies,2.535013668473385,1.9636029410559255,3.272705578598877,9.465453684551994e-13,66
M13_HALLUXVALGUS,N14_CYSTITIS,1,Hallux valgus (acquired),Cystitis,2.533174059241557,1.5381308404221115,4.1719278007931555,2.6068235665144263e-4,18
M13_HALLUXVALGUS,G6_SLEEPAPNO_INCLAVO,5,Hallux valgus (acquired),"Sleep apnoea, including avohilmo",2.532655386000307,2.130038310224478,3.011374618684852,6.963545159448546e-26,140
M13_HALLUXVALGUS,H7_BLEPHAROCHALASIS,1,Hallux valgus (acquired),Blepharochalasis,2.5310046763008405,1.4361161033824075,4.460631460345754,0.0013187018461239628,14
M13_HALLUXVALGUS,CD2_BENIGN_MELANOCYTIC_NOS,5,Hallux valgus (acquired),"Melanocytic naevi, other sites/unspecified",2.5277788633236074,1.3139208667200537,4.863052367694058,0.005472738434880623,10
M13_ANKYLOSPON,M13_HALLUXVALGUS,5,Ankylosing spondylitis,Hallux valgus (acquired),2.5271558205773825,1.5659839582791584,4.078277116258722,1.4653626267761125e-4,17
M13_HALLUXVALGUS,I9_AVBLOCK,5,Hallux valgus (acquired),AV-block,2.5242576012770566,1.5691307534645416,4.060768309802289,1.3490222666644105e-4,19
M13_HALLUXVALGUS,E4_LIPOPROT,5,Hallux valgus (acquired),Disorders of lipoprotein metabolism and other lipidaemias,2.523168704236774,2.099807937811552,3.0318869623261864,5.264761740891152e-23,128
M13_HALLUXVALGUS,GOUT,5,Hallux valgus (acquired),"Gout, FINNGEN",2.52282898693233,1.723924300338977,3.691963792177254,1.9048093503867616e-6,29
M13_HALLUXVALGUS,M13_GOUT,5,Hallux valgus (acquired),Gout,2.52282898693233,1.723924300338977,3.691963792177254,1.9048093503867616e-6,29
RHEUMA_SEROPOS_OTH,M13_HALLUXVALGUS,1,Other/unspecified seropositiverheumatoid arthritis,Hallux valgus (acquired),2.522052151308171,1.5828059365421137,4.018652512647391,9.945438487184795e-5,19
L12_ATROPHICSKIN,M13_HALLUXVALGUS,1,Atrophic disorders of skin,Hallux valgus (acquired),2.5217716800294805,1.1905300941913082,5.3415973583754015,0.015717076667642972,7
M13_HALLUXVALGUS,M13_SYNOTEND,5,Hallux valgus (acquired),Disorders of synovium and tendon,2.5209602858393145,2.145360818211382,2.9623179042103946,2.797922403567542e-29,166
M13_HALLUXVALGUS,F5_MOODOTH,5,Hallux valgus (acquired),Other and unspecidied mood [affective] disorders,2.519929483500151,1.1725567349673842,5.415554243513829,0.01789289871688813,7
M13_HALLUXVALGUS,E4_HYPERLIPNAS,5,Hallux valgus (acquired),"Hyperlipidaemia, other/unspecified",2.517084694864085,1.762878926400941,3.593959441136378,3.7731923447292096e-7,34
M13_HALLUXVALGUS,AB1_OTHER_SEPSIS,1,Hallux valgus (acquired),Other septicaemia,2.5167568862242806,1.1483821946336366,5.515642138964081,0.02113224186228391,7
M13_HALLUXVALGUS,M13_DEFORMDORSO,5,Hallux valgus (acquired),Deforming dorsopathies,2.5164775579073835,1.963590276289435,3.2250410770103395,3.075334498509935e-13,70
M13_ALGONEURO,M13_HALLUXVALGUS,15,Alogoneurodystrophy,Hallux valgus (acquired),2.515342615868162,1.4589698009157854,4.336586316749742,9.026092929012855e-4,13
M13_HALLUXVALGUS,C3_SKIN,1,Hallux valgus (acquired),Malignant neoplasm of skin,2.512934322786521,1.6090349778254722,3.9246125768954574,5.097892330673251e-5,22
M13_HALLUXVALGUS,C3_OTHER_SKIN,1,Hallux valgus (acquired),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5127903603968407,1.6089427084769703,3.9243879611352,5.1033945497817156e-5,22
M13_HALLUXVALGUS,N14_MENOPAUSOT,5,Hallux valgus (acquired),Other menopausal disorders,2.5124410479980814,1.8016998964283484,3.503557963331844,5.630374169446139e-8,39
M13_POLYARTHRITIS,M13_HALLUXVALGUS,15,"Polyarthritis, unspecified",Hallux valgus (acquired),2.5114661151897337,1.580537510819827,3.990706961756652,9.722564086751593e-5,18
M13_HALLUXVALGUS,L12_ACTINKERA,15,Hallux valgus (acquired),Actinic keratosis,2.508463503464293,2.2003114596388804,2.859772020296196,4.923429191074942e-43,261
M13_HALLUXVALGUS,H7_VISDISTNAS,15,Hallux valgus (acquired),Other and unspecified visual disturbances,2.5080879651496777,1.7027763571537502,3.694263908763362,3.2576241435231555e-6,29
M13_HALLUXVALGUS,N14_CHRONKIDNEYDIS,5,Hallux valgus (acquired),Chronic kidney disease,2.50733145685888,1.6460312754299473,3.8193144494851534,1.8605095650298133e-5,24
M13_HALLUXVALGUS,N14_NEUROMUSCDYSBLADD,5,Hallux valgus (acquired),Neuromuscular dysfuntion of bladder,2.507221729367846,1.537993643362129,4.087247582163238,2.2735253043694394e-4,18
M13_HALLUXVALGUS,C3_BLADDER,5,Hallux valgus (acquired),Malignant neoplasm of bladder,2.5042678450782945,1.217320886453038,5.151770178006407,0.012619364165042286,8
M13_HALLUXVALGUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Hallux valgus (acquired),Medical observation and evaluation for suspected diseases and conditions,2.50378023886472,2.00253723665794,3.13048634990266,8.091230794711467e-16,85
M13_HALLUXVALGUS,G6_NEURODEG,5,Hallux valgus (acquired),Other degenerative diseases of the nervous system,2.5022937454335796,1.6957580012797566,3.6924336985056803,3.828517001852142e-6,29
M13_HALLUXVALGUS,N14_FEMGENPROL,0,Hallux valgus (acquired),Female genital prolapse,2.5012301565081776,2.294724184185238,2.726319938118063,1.4348454787426203e-96,578
M13_HALLUXVALGUS,N14_POLYPFEMGEN,5,Hallux valgus (acquired),Polyp of the female genital tract,2.501089464784214,2.114392424294911,2.9585087607096394,1.0427127416918211e-26,152
M13_HALLUXVALGUS,G6_NERPLEX,5,Hallux valgus (acquired),"Nerve, nerve root and plexus disorders",2.5005316878266126,2.246939871831886,2.7827441224438894,2.4976972447793006e-63,378
M13_ALGONEURO,M13_HALLUXVALGUS,0,Alogoneurodystrophy,Hallux valgus (acquired),2.497829685424501,1.4778992598528051,4.221636282576706,6.2880594782464e-4,14
M13_HALLUXVALGUS,G6_SLEEPAPNO,5,Hallux valgus (acquired),Sleep apnoea,2.4976884727903728,2.0982181575919725,2.973212144093482,7.451693706306712e-25,138
M13_HALLUXVALGUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Hallux valgus (acquired),Symptoms and signs involving the skin and subcutaneous tissue,2.4963113293364017,1.6624953710975303,3.7483233705844095,1.0290753394826945e-5,26
M13_HALLUXVALGUS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Hallux valgus (acquired),"Coxarthrosis, primary",2.4958151785613185,2.106954202632512,2.956444614578803,3.532477484737107e-26,154
M13_HALLUXVALGUS,I9_NONISCHCARDMYOP,5,Hallux valgus (acquired),Non-ischemic cardiomyopathy,2.4947910820534864,2.0248524316908076,3.073795623662516,9.05258534540399e-18,101
N14_OTHPENIS,M13_HALLUXVALGUS,15,Other disorders of penis,Hallux valgus (acquired),2.4923722311498593,1.409030480990129,4.408647947943467,0.0016986563274935436,12
M13_HALLUXVALGUS,I9_AF_REIMB,5,Hallux valgus (acquired),Atrial fibrillation and flutter with reimbursement,2.4922372317085992,1.9326690813189598,3.2138178641920665,1.9381097746222785e-12,67
RHEUMA_SEROPOS_WIDE,M13_HALLUXVALGUS,1,"Seropositive rheumatoid arthritis, wide",Hallux valgus (acquired),2.492142824851468,1.5640309522024247,3.9710057212824426,1.2218251712873616e-4,19
M13_HALLUXVALGUS,N14_OTHNONINFVULV,5,Hallux valgus (acquired),Other noninflammatory disorders of vulva and perineum,2.4917033400872595,1.4667798459250545,4.23279986580838,7.330527689028843e-4,15
RHEUMA_SEROPOS,M13_HALLUXVALGUS,1,Seropositive rheumatoid arthritis,Hallux valgus (acquired),2.491671078174992,1.5637350561318637,3.9702536164733755,1.2257923418869176e-4,19
M13_HALLUXVALGUS,J10_INTERSTITIUM,5,Hallux valgus (acquired),Other respiratory diseases principally affecting the interstitium,2.4898881360255007,1.613895322890119,3.84135379909186,3.728230499149924e-5,23
M13_HALLUXVALGUS,M13_NEURALGIA,5,Hallux valgus (acquired),"Neuralgia and neuritis, unspecified",2.48980128198994,1.2884827656483735,4.811170617931638,0.006644447925837556,10
Q17_OTHER_CONGEN_MALFO_SKIN,M13_HALLUXVALGUS,5,Other congenital malformations of skin,Hallux valgus (acquired),2.4843378578571786,1.239684357548427,4.978633919514705,0.010293908788474193,8
