prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PNEUMOBACTKNOWN,L12_RADIATIONRELATEDSKIN,5,Bacterial pneumonia (organism specified),Radiation-related disorders of the skin and subcutaneous tissue,4.005270704699043,3.160463210990539,5.075899432125485,1.6473530144754166e-30,84
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_RADIATIONRELATEDSKIN,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Radiation-related disorders of the skin and subcutaneous tissue,4.004171320704652,3.735172647893868,4.292542668568291,0.0,1203
AB1_HERPES_SIMPLEX,L12_RADIATIONRELATEDSKIN,15,Herpesviral [herpes simplex] infections,Radiation-related disorders of the skin and subcutaneous tissue,4.00328525934478,2.8801342336040974,5.5644256717967195,1.4978264413331647e-16,36
J10_PNEUMOBACTEROTH,L12_RADIATIONRELATEDSKIN,5,"Bacterial pneumonia, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,4.003057677113974,3.1397582399456714,5.103727593554592,4.47168175656334e-29,79
Z21_PROCREATIVE_MANAG,L12_RADIATIONRELATEDSKIN,15,Procreative management,Radiation-related disorders of the skin and subcutaneous tissue,4.002867713295906,2.714169719070661,5.903444363690381,2.613446447826501e-12,26
L12_RADIATIONRELATEDSKIN,I9_HEARTFAIL_AND_ANTIHYPERT,5,Radiation-related disorders of the skin and subcutaneous tissue,Heart failure and antihypertensive medication,4.001657791473498,3.5214931226049395,4.547294151242052,2.484637529933503e-100,273
RHEU_ARTHRITIS_OTH,L12_RADIATIONRELATEDSKIN,1,Other arthritis (FG),Radiation-related disorders of the skin and subcutaneous tissue,4.001575206018523,1.8472970767465018,8.66812616713708,4.3774829291205774e-4,7
H7_ALLERGICCONJUNCTIVITIS,L12_RADIATIONRELATEDSKIN,1,Allergic conjunctivitis,Radiation-related disorders of the skin and subcutaneous tissue,3.9983420007464803,2.065390979848848,7.740296588350225,3.9198733241338184e-5,10
L12_RADIATIONRELATEDSKIN,H7_HYPERMETRO,15,Radiation-related disorders of the skin and subcutaneous tissue,Hypermetropia,3.9982269567212607,2.3706209259528057,6.743304516738582,2.0294579683104705e-7,15
I9_ISCHHEART,L12_RADIATIONRELATEDSKIN,1,Ischemic heart diseases,Radiation-related disorders of the skin and subcutaneous tissue,3.997514324690372,2.812868526105894,5.681076320416381,1.0980191321413919e-14,74
J10_INFLUPNEU,L12_RADIATIONRELATEDSKIN,1,Influenza and pneumonia,Radiation-related disorders of the skin and subcutaneous tissue,3.9974851204607487,2.8228167238243325,5.660972302394343,5.908410242072984e-15,59
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_TRANSVERSE_COLON,0,Radiation-related disorders of the skin and subcutaneous tissue,Benign neoplasm: Transverse colon,3.9951807745162555,2.829895062900515,5.6403043456687465,3.4803662896644234e-15,35
J10_PNEUMOPROBBAC,L12_RADIATIONRELATEDSKIN,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Radiation-related disorders of the skin and subcutaneous tissue,3.994757404839212,2.8099664885146054,5.679102148991614,1.2004225168560273e-14,56
HYPOTHY_PURCHASE,L12_RADIATIONRELATEDSKIN,5,Hypothyroidism and >3 levothyroxin purchases,Radiation-related disorders of the skin and subcutaneous tissue,3.993645017426543,3.343688592347051,4.769941962215015,1.0541091494152328e-52,189
HYPOTHY_LEVOTHY,L12_RADIATIONRELATEDSKIN,5,"Hypothyroidism, levothyroxin purchases",Radiation-related disorders of the skin and subcutaneous tissue,3.993645017426543,3.343688592347051,4.769941962215015,1.0541091494152328e-52,189
K11_KELAIBD,L12_RADIATIONRELATEDSKIN,5,IBD patients in KELA-register,Radiation-related disorders of the skin and subcutaneous tissue,3.9927104581146002,2.4569855502240787,6.488331525142183,2.286353088901104e-8,17
GOUT_IDIO,L12_RADIATIONRELATEDSKIN,0,Idiopathic gout,Radiation-related disorders of the skin and subcutaneous tissue,3.990043349068675,2.70953147138533,5.875719140219973,2.418767261213716e-12,26
L12_RADIATIONRELATEDSKIN,M13_MYALGIA,0,Radiation-related disorders of the skin and subcutaneous tissue,Myalgia,3.9887390903674236,3.0936015547022797,5.142885807915972,1.4094796864345432e-26,63
G6_XTRAPYROTH,L12_RADIATIONRELATEDSKIN,15,Other extrapyramidal and movement disorders+ in other diseases,Radiation-related disorders of the skin and subcutaneous tissue,3.98864181864752,3.0652626709080044,5.190179526360489,7.216953480306633e-25,57
C3_EYE_BRAIN_NEURO,L12_RADIATIONRELATEDSKIN,5,"Malignant neoplasm of eye, brain and central nervous system",Radiation-related disorders of the skin and subcutaneous tissue,3.9871180809200557,2.12841780375014,7.468980274074904,1.56938833746182e-5,10
K11_OTHILEUS,L12_RADIATIONRELATEDSKIN,5,"Other or unspecified ileus, impaction or obstruction",Radiation-related disorders of the skin and subcutaneous tissue,3.985871791982252,2.679422991421629,5.929326572543332,8.851043303914193e-12,26
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_RADIATIONRELATEDSKIN,15,"Complications of procedures, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,3.9826336422854385,3.5442765098696265,4.475206910210069,2.369969555549512e-119,331
L12_RADIATIONRELATEDSKIN,K11_OTHFUNC,1,Radiation-related disorders of the skin and subcutaneous tissue,Other functional intestinal disroders,3.9817495318551646,2.5265640949769863,6.275055268120254,2.6190808127692862e-9,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_RADIATIONRELATEDSKIN,0,Care involving use of rehabilitation procedures,Radiation-related disorders of the skin and subcutaneous tissue,3.9816664919543587,3.5062280920168227,4.521573507795643,1.2072916858821154e-100,270
L12_CHRONICULCEROFSKIN,L12_RADIATIONRELATEDSKIN,0,"Chronic ulcer of skin, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,3.9808375648525587,2.664147811170352,5.948268955384904,1.5599729981372367e-11,24
M13_ARTHRITISNAS,L12_RADIATIONRELATEDSKIN,5,Ohter specific/unspecified arthritis,Radiation-related disorders of the skin and subcutaneous tissue,3.980473950150272,2.6352778725748593,6.012334802608119,5.1982727488469004e-11,24
AB1_OTHER_SPIROCHAETAL,L12_RADIATIONRELATEDSKIN,0,Other spirochaetal diseases,Radiation-related disorders of the skin and subcutaneous tissue,3.9804513450785315,2.778637453058745,5.702072752635038,4.967829288390184e-14,30
K11_GINGIVA,L12_RADIATIONRELATEDSKIN,0,Other disorders of gingiva and edentulous alveolar ridge,Radiation-related disorders of the skin and subcutaneous tissue,3.9803940303803698,2.354567206358854,6.728853011415384,2.510443855619869e-7,14
ASTHMA_OPPORTUNIST_INFECTIONS,L12_RADIATIONRELATEDSKIN,0,Asthma and opportunit respiratory infection,Radiation-related disorders of the skin and subcutaneous tissue,3.9803367590678462,2.825779511853393,5.606623110235325,2.7194242522509743e-15,33
DM_NEOVASCULAR_GLAUCOMA,L12_RADIATIONRELATEDSKIN,5,Neovascular glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,3.9784160396484234,1.7763560629982946,8.910259893400122,7.889315475459983e-4,6
E4_DM2NOCOMP,L12_RADIATIONRELATEDSKIN,5,Type 2 diabetes without complications,Radiation-related disorders of the skin and subcutaneous tissue,3.977919291438842,3.2924015588402984,4.806170087823377,1.943185232261942e-46,156
K11_DISORD_TEETH,L12_RADIATIONRELATEDSKIN,0,Other disorders of teeth and supporting structures,Radiation-related disorders of the skin and subcutaneous tissue,3.9773430236620997,3.1535998451799414,5.016253901728278,2.032776835098566e-31,73
K11_OTHDISOES,L12_RADIATIONRELATEDSKIN,5,Other diseases of oesophagus,Radiation-related disorders of the skin and subcutaneous tissue,3.977053398574243,2.44716256354415,6.463384971124979,2.5173972448275335e-8,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_RADIATIONRELATEDSKIN,15,Other symptoms and signs involving the urinary system,Radiation-related disorders of the skin and subcutaneous tissue,3.975021834736273,2.5580442072561524,6.1769059900566035,8.439757365417012e-10,20
H7_REFRAACCOMMODIS,L12_RADIATIONRELATEDSKIN,15,Disorders of refraction and accommodation,Radiation-related disorders of the skin and subcutaneous tissue,3.9748951199288984,3.034079193767318,5.207441930616348,1.3174075614455871e-23,54
J10_ASBESTPNEUMOC,L12_RADIATIONRELATEDSKIN,0,Pneumoconiosis due to asbestos and other mineral fibres,Radiation-related disorders of the skin and subcutaneous tissue,3.971074917067362,2.347912252127844,6.716365137866708,2.698033345570574e-7,14
R18_ABNORMALITI_GAIT_MOBIL,L12_RADIATIONRELATEDSKIN,15,Abnormalities of gait and mobility,Radiation-related disorders of the skin and subcutaneous tissue,3.9690390858618687,2.579073392139723,6.108112825757762,3.667461038468092e-10,21
E4_HYTHY_AI_STRICT_PURCH,L12_RADIATIONRELATEDSKIN,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Radiation-related disorders of the skin and subcutaneous tissue,3.968320166153766,3.321475414438957,4.7411354823358325,4.58985387439105e-52,188
PULM_PNEUMONIA_SEPSIS,L12_RADIATIONRELATEDSKIN,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Radiation-related disorders of the skin and subcutaneous tissue,3.9673397072927563,2.7875541449525105,5.646449731411376,1.9597569141102432e-14,56
CHIRBIL_PRIM,L12_RADIATIONRELATEDSKIN,0,"Biliary chirrosis, primary",Radiation-related disorders of the skin and subcutaneous tissue,3.965993172926958,2.2495230499687353,6.992194122181522,1.914041166205113e-6,12
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,L12_RADIATIONRELATEDSKIN,0,Symptoms and signs concerning food and fluid intake,Radiation-related disorders of the skin and subcutaneous tissue,3.965764382551101,2.652442118425676,5.929361107885609,1.9001138763014888e-11,24
M13_OSTEOPOROSIS,L12_RADIATIONRELATEDSKIN,0,Osteoporosis,Radiation-related disorders of the skin and subcutaneous tissue,3.9654238926789773,3.2534427381967466,4.833214509668857,2.1940037846191124e-42,104
M13_MYALGIA,L12_RADIATIONRELATEDSKIN,0,Myalgia,Radiation-related disorders of the skin and subcutaneous tissue,3.9653533954027376,3.0292660792211143,5.190705319116432,1.1568374935301446e-23,54
M13_HAMMERTOE,L12_RADIATIONRELATEDSKIN,5,Other hammer toe(s) (acquired),Radiation-related disorders of the skin and subcutaneous tissue,3.963973381136258,2.791370212895632,5.629165523714901,1.3943504837445504e-14,34
L12_RADIATIONRELATEDSKIN,G6_PARKINSON_INCLAVO,5,Radiation-related disorders of the skin and subcutaneous tissue,"Parkinson's disease, including avohilmo",3.9614716371675005,2.6893626456354505,5.8353073199522,3.251493800676364e-12,30
L12_RADIATIONRELATEDSKIN,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Radiation-related disorders of the skin and subcutaneous tissue,Viral infections characterized by skin and mucous membrane lesions,3.9611135892523266,3.3429781142128348,4.693545793868903,6.13377745332223e-57,144
CIRRHOSIS_BROAD,L12_RADIATIONRELATEDSKIN,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Radiation-related disorders of the skin and subcutaneous tissue,3.9586942702106906,2.7915745607889138,5.613771004049475,1.1598867918513378e-14,32
Z21_OTHER_MEDICAL_CARE,L12_RADIATIONRELATEDSKIN,15,Other medical care,Radiation-related disorders of the skin and subcutaneous tissue,3.9583986803869187,2.786802945006922,5.622543259100072,1.5423854592885957e-14,32
E4_DM1OPTH,L12_RADIATIONRELATEDSKIN,5,Type 1 diabetes with ophthalmic complications,Radiation-related disorders of the skin and subcutaneous tissue,3.9574436550073955,1.9651341016513706,7.969614017383091,1.1741222794237444e-4,8
I9_AVBLOCK,L12_RADIATIONRELATEDSKIN,5,AV-block,Radiation-related disorders of the skin and subcutaneous tissue,3.957131091676601,2.7426655836015734,5.709367766284849,1.918820096368807e-13,31
J10_BRONCHIECTASIS,L12_RADIATIONRELATEDSKIN,15,Bronchiectasis,Radiation-related disorders of the skin and subcutaneous tissue,3.955621372557906,2.9447475772659644,5.313508215045112,6.665135087819574e-20,45
HYPOTHYROIDISM,L12_RADIATIONRELATEDSKIN,5,Hypothyroidism (congenital or acquired),Radiation-related disorders of the skin and subcutaneous tissue,3.9542228232793573,3.3090992394779084,4.7251161130514525,1.0444596927142145e-51,188
L12_RADIATIONRELATEDSKIN,F5_PSYCHOTH,1,Radiation-related disorders of the skin and subcutaneous tissue,Other and unspecified nonorganic psychotic disorders,3.9540737454934938,1.748517302591944,8.94168971712467,9.593816252406191e-4,6
L12_RADIATIONRELATEDSKIN,N14_CYSTITIS,15,Radiation-related disorders of the skin and subcutaneous tissue,Cystitis,3.9535893501278894,3.3786009223479496,4.626432392785247,7.065064244078747e-66,169
FG_PULMHEART,L12_RADIATIONRELATEDSKIN,5,Pulmonary heart disease,Radiation-related disorders of the skin and subcutaneous tissue,3.9517073084129253,2.794673244514972,5.587769762355295,7.576348305195471e-15,35
I9_PULMEMB,L12_RADIATIONRELATEDSKIN,5,Pulmonary embolism,Radiation-related disorders of the skin and subcutaneous tissue,3.9517073084129253,2.794673244514972,5.587769762355295,7.576348305195471e-15,35
E4_HYTHYNAS,L12_RADIATIONRELATEDSKIN,5,"Hypothyroidism,  other/unspecified",Radiation-related disorders of the skin and subcutaneous tissue,3.9509355785143203,3.306641321823823,4.720769634899632,1.0705752878109557e-51,188
L12_RADIATIONRELATEDSKIN,N14_ACUTERENFAIL,0,Radiation-related disorders of the skin and subcutaneous tissue,Acute renal failure,3.9504810402931847,3.090620601400288,5.04956850499381,5.335569252236091e-28,68
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,L12_RADIATIONRELATEDSKIN,0,Allergic contact dermatitis due to drugs in contact with skin,Radiation-related disorders of the skin and subcutaneous tissue,3.948940277195732,2.184827121509296,7.137466007876245,5.418099084314313e-6,11
H7_CONJUVASC,L12_RADIATIONRELATEDSKIN,15,Other conjunctival vascular disorders and cysts,Radiation-related disorders of the skin and subcutaneous tissue,3.9463278651453346,2.0506739209590785,7.594334457590884,3.9517870047097086e-5,9
I9_PULMHEART,L12_RADIATIONRELATEDSKIN,5,"Pulmonary heart disease, diseases of pulmonary circulation",Radiation-related disorders of the skin and subcutaneous tissue,3.946015122291318,2.8263010690509405,5.509333565295098,7.521627851050813e-16,38
M13_OSTEOMYELITIS,L12_RADIATIONRELATEDSKIN,5,Osteomyelitis,Radiation-related disorders of the skin and subcutaneous tissue,3.9459983403145187,1.761850890023762,8.83780970905826,8.478283638257177e-4,6
L12_RADIATIONRELATEDSKIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Radiation-related disorders of the skin and subcutaneous tissue,Multiple myeloma and malignant plasma cell neoplasms,3.9458106382238514,2.484394549267316,6.266887679862349,6.04494222102111e-9,20
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_CRANIAL_NERVE,0,Radiation-related disorders of the skin and subcutaneous tissue,Benign neoplasm: Cranial nerves,3.945457378436458,2.0662625436548945,7.5337153900703,3.194525807088918e-5,10
H7_CATARACTSENILE,L12_RADIATIONRELATEDSKIN,15,Senile cataract,Radiation-related disorders of the skin and subcutaneous tissue,3.945392515958919,3.60498925315977,4.317938560105542,2.4987838320588754e-195,945
H7_GLAUCSECDISEASE,L12_RADIATIONRELATEDSKIN,5,Glaucoma secondary to other eye disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.9441019867710367,1.7610384491400393,8.833390599533821,8.511529066220445e-4,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_RADIATIONRELATEDSKIN,15,"Complications of surgical and medical care, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,3.9436892485779103,3.5554439950589596,4.374329875808125,1.8290880500568998e-148,443
L12_RADIATIONRELATEDSKIN,WEIGHTLOSS,0,Radiation-related disorders of the skin and subcutaneous tissue,Weight loss,3.942961614451437,2.705547398252435,5.746321909968959,9.357638778419107e-13,29
L12_RADIATIONRELATEDSKIN,L12_LICHENSIMPLEX,5,Radiation-related disorders of the skin and subcutaneous tissue,Lichen simplex chronicus,3.9421341481023635,1.8090703995739896,8.590280204294041,5.570270036444443e-4,7
R18_MALAI_FATIG,L12_RADIATIONRELATEDSKIN,5,Malaise and fatigue,Radiation-related disorders of the skin and subcutaneous tissue,3.941458695201321,2.999660170068995,5.1789522029826385,7.192386246803994e-23,61
H7_OPTNEUROTH,L12_RADIATIONRELATEDSKIN,15,Other disorders of optic [2nd] nerve and visual pathways,Radiation-related disorders of the skin and subcutaneous tissue,3.9413046916613803,2.478498995381473,6.267455706642778,6.823161408507541e-9,18
L12_RADIATIONRELATEDSKIN,I9_HEARTFAIL_ALLCAUSE,5,Radiation-related disorders of the skin and subcutaneous tissue,All-cause Heart Failure,3.9403035523275274,3.4744232740283016,4.468653028127989,3.173840410937485e-101,281
L12_RADIATIONRELATEDSKIN,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Radiation-related disorders of the skin and subcutaneous tissue,Adjustment and management of implanted device,3.939053734353991,2.6925198480472434,5.762685215999891,1.6346116094223295e-12,31
L12_NAILDIS,L12_RADIATIONRELATEDSKIN,0,Nail disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.9365235173811737,2.8086551431700757,5.517308680838887,1.781141774057581e-15,34
L12_RADIATIONRELATEDSKIN,G6_XTRAPYROTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Other extrapyramidal and movement disorders+ in other diseases,3.9353952268622856,2.6560265836163093,5.831016785428292,8.521282626019532e-12,28
G6_NERPLEX,L12_RADIATIONRELATEDSKIN,5,"Nerve, nerve root and plexus disorders",Radiation-related disorders of the skin and subcutaneous tissue,3.9352519119199716,3.2620419387761483,4.747396845572102,1.853958228221073e-46,159
L12_RADIATIONRELATEDSKIN,L12_NAIL_INGROW,5,Radiation-related disorders of the skin and subcutaneous tissue,Ingrowing nail,3.93433921949435,1.9932710334577504,7.765639912601233,7.871454723096113e-5,9
J10_PLEURPLAGUE,L12_RADIATIONRELATEDSKIN,15,Pleural plaque,Radiation-related disorders of the skin and subcutaneous tissue,3.932217217301397,2.9748878258546703,5.197618582340761,6.6554122286046045e-22,51
K11_OTHANRECT,L12_RADIATIONRELATEDSKIN,5,Other diseases of anus and rectum,Radiation-related disorders of the skin and subcutaneous tissue,3.9321159719926744,2.85966875993118,5.406757675519031,3.563025673086662e-17,42
G6_XTRAPYR,L12_RADIATIONRELATEDSKIN,1,Extrapyramidal and movement disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.9318368034620215,2.0902547202880752,7.395912325425997,2.164893179457936e-5,11
L12_RADIATIONRELATEDSKIN,G6_POLYNEU,15,Radiation-related disorders of the skin and subcutaneous tissue,Polyneuropathies and other disorders of the peripheral nervous system,3.9295258078452724,3.171724983691733,4.8683833415308495,5.812941388575018e-36,92
RX_GLUCOSAMINE,L12_RADIATIONRELATEDSKIN,15,Glucosamine medication,Radiation-related disorders of the skin and subcutaneous tissue,3.9293776929454274,3.57318491485932,4.321077532150339,2.737083610734189e-175,561
L12_RADIATIONRELATEDSKIN,D3_APLASTICANDOTHANAEMIA,5,Radiation-related disorders of the skin and subcutaneous tissue,Aplastic and other anaemias,3.92910770353176,3.137433720037629,4.920546128944986,9.309511612579198e-33,87
H7_BCKRNDRETINOPAT,L12_RADIATIONRELATEDSKIN,15,Background retinopathy and retinal vascular changes,Radiation-related disorders of the skin and subcutaneous tissue,3.9268949763537173,2.109752743364278,7.309152318352739,1.59407244877025e-5,10
CD2_BENIGN_COLORECANI,L12_RADIATIONRELATEDSKIN,15,"Benign neoplasm of colon, rectum, anus and anal canal",Radiation-related disorders of the skin and subcutaneous tissue,3.9264887428302386,3.4406364381310337,4.480948256174177,1.4163710444269328e-91,250
H7_KERATITISINOTH,L12_RADIATIONRELATEDSKIN,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Radiation-related disorders of the skin and subcutaneous tissue,3.9248378798052013,2.3619263998092137,6.521944284122522,1.3125117207586964e-7,15
R18_SYNCO_COLLAP,L12_RADIATIONRELATEDSKIN,5,Syncope and collapse,Radiation-related disorders of the skin and subcutaneous tissue,3.924370940870982,3.0608199547899484,5.031556089227563,4.1600817855539346e-27,75
L12_INFECT_SKIN,L12_RADIATIONRELATEDSKIN,5,Infections of the skin and subcutaneous tissue,Radiation-related disorders of the skin and subcutaneous tissue,3.9228427010657656,2.9039211342317386,5.299281263496223,5.221404323984842e-19,48
ST19_OPEN_WOUND_WRIST_HAND,L12_RADIATIONRELATEDSKIN,5,Open wound of wrist and hand,Radiation-related disorders of the skin and subcutaneous tissue,3.9224188509319107,2.6719044159528162,5.758203605745193,3.006593982205115e-12,28
L12_RADIATIONRELATEDSKIN,K11_OTHDISSTOMDUOD,15,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of stomach and duodenum,3.9188838001354287,2.3515051344519975,6.530987329756734,1.5948161024767965e-7,16
L12_RADIATIONRELATEDSKIN,WEIGHTLOSS,15,Radiation-related disorders of the skin and subcutaneous tissue,Weight loss,3.918696128223526,2.58739734317014,5.934990768189978,1.1283092868033433e-10,24
RX_GLUCOSAMINE,L12_RADIATIONRELATEDSKIN,0,Glucosamine medication,Radiation-related disorders of the skin and subcutaneous tissue,3.9185630542069445,3.5635434545605666,4.308951639173754,8.662604795867941e-175,561
L12_RADIATIONRELATEDSKIN,M13_ARTHROSIS_OTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Other arthrosis,3.917785539891063,3.197959961662826,4.799635930588245,1.0917738636875739e-39,104
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_RADIATIONRELATEDSKIN,5,"Fracture of rib(s), sternum and thoracic spine",Radiation-related disorders of the skin and subcutaneous tissue,3.91395643268245,2.7141889303587083,5.6440636042649235,2.745778113256408e-13,31
T2D_WIDE,L12_RADIATIONRELATEDSKIN,5,"Type 2 diabetes, wide definition",Radiation-related disorders of the skin and subcutaneous tissue,3.9125394106296754,3.2537392188740624,4.704730038268906,1.185907487122964e-47,170
CD2_BENIGN_COLON,L12_RADIATIONRELATEDSKIN,0,Benign neoplasm: Colon,Radiation-related disorders of the skin and subcutaneous tissue,3.9121897633214493,3.411280678942625,4.486651842727058,8.315616592943067e-85,223
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_RADIATIONRELATEDSKIN,5,Other symptoms and signs involving the urinary system,Radiation-related disorders of the skin and subcutaneous tissue,3.9109928393100426,1.851926683844982,8.259433336408902,3.4935682962579563e-4,7
L12_RADIATIONRELATEDSKIN,J10_PHARYNGITIS,15,Radiation-related disorders of the skin and subcutaneous tissue,Acute pharyngitis,3.9107485661262227,2.143337034201153,7.1355806872242775,8.799948333490356e-6,11
L12_RADIATIONRELATEDSKIN,R18_ABNORMAL_WEIGHT_LOSS,15,Radiation-related disorders of the skin and subcutaneous tissue,Abnormal weight loss,3.90673455436644,2.5314874173196253,6.0290937153624,7.47800237756353e-10,22
Q17_OTHER_CONGEN_MALFO_SKIN,L12_RADIATIONRELATEDSKIN,15,Other congenital malformations of skin,Radiation-related disorders of the skin and subcutaneous tissue,3.906532524519008,2.3099630249412364,6.606597681585435,3.711796094892686e-7,14
I9_NONISCHCARDMYOP,L12_RADIATIONRELATEDSKIN,1,Non-ischemic cardiomyopathy,Radiation-related disorders of the skin and subcutaneous tissue,3.906292344613367,2.494136236564443,6.11799774923431,2.636914604482329e-9,26
OPER_ARTIF_JOINT_REOP,L12_RADIATIONRELATEDSKIN,15,Artificial joint re-operation,Radiation-related disorders of the skin and subcutaneous tissue,3.905717213288513,2.671391975117909,5.710366390355309,2.061533057261306e-12,27
M13_HALLUXVALGUS,L12_RADIATIONRELATEDSKIN,1,Hallux valgus (acquired),Radiation-related disorders of the skin and subcutaneous tissue,3.9054976160006007,2.302906359478049,6.62333123785521,4.297207911864995e-7,17
L12_RADIATIONRELATEDSKIN,I9_OTHANEUR,0,Radiation-related disorders of the skin and subcutaneous tissue,Other aneurysm,3.9050833283760187,2.525755728213805,6.037668501040984,8.917083487339821e-10,22
L12_RADIATIONRELATEDSKIN,K11_LIP_ORAL_MUCOSA,15,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of lip and oral mucosa,3.903786327381126,3.0365318290877306,5.018734710390392,2.271626146737126e-26,67
L12_RADIATIONRELATEDSKIN,I9_K_CARDIAC,1,Radiation-related disorders of the skin and subcutaneous tissue,Death due to cardiac causes,3.903416490088137,2.4477199815511557,6.224837975721512,1.0688246911889665e-8,22
I9_NONISCHCARDMYOP_STRICT,L12_RADIATIONRELATEDSKIN,0,Nonischemic cardiomyopathy,Radiation-related disorders of the skin and subcutaneous tissue,3.902803378116845,2.484993077052707,6.12954392062364,3.37540444413793e-9,19
N14_BREAST,L12_RADIATIONRELATEDSKIN,1,Disorders of breast,Radiation-related disorders of the skin and subcutaneous tissue,3.902203893935727,2.074380463391108,7.340599035990913,2.407392964623181e-5,11
L12_RADIATIONRELATEDSKIN,K11_LIP_ORAL_MUCOSA,5,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of lip and oral mucosa,3.902132578226109,2.761115506468008,5.514669206117823,1.2082846613281224e-14,36
H8_HL_NAS,L12_RADIATIONRELATEDSKIN,15,Other specified/unspecified hearing loss,Radiation-related disorders of the skin and subcutaneous tissue,3.9020324088005904,2.7041040973574426,5.630647479218513,3.4226724402696746e-13,29
J10_SINUSITIS,L12_RADIATIONRELATEDSKIN,1,Acute sinusitis,Radiation-related disorders of the skin and subcutaneous tissue,3.901593215732982,2.0731465094292987,7.342669489019425,2.4441407258318295e-5,11
H8_HL_SEN_NAS,L12_RADIATIONRELATEDSKIN,15,Sensorineural hearing loss,Radiation-related disorders of the skin and subcutaneous tissue,3.901514737243568,3.53506531229299,4.305950781728343,3.5661398154696444e-161,522
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_EYE,5,Radiation-related disorders of the skin and subcutaneous tissue,Benign neoplasm of eye and adnexa,3.8989006070242853,2.2804513194150293,6.665972570444406,6.602883905773734e-7,15
M13_GOUT,L12_RADIATIONRELATEDSKIN,1,Gout,Radiation-related disorders of the skin and subcutaneous tissue,3.896903804519443,1.9541722923282996,7.770993029271187,1.1223285409066892e-4,9
GOUT,L12_RADIATIONRELATEDSKIN,1,"Gout, FINNGEN",Radiation-related disorders of the skin and subcutaneous tissue,3.896903804519443,1.9541722923282996,7.770993029271187,1.1223285409066892e-4,9
L12_RADIATIONRELATEDSKIN,R18_NAUSEA_VOMITI,5,Radiation-related disorders of the skin and subcutaneous tissue,Nausea and vomiting,3.8954311253286096,2.952139298513394,5.1401313142033205,7.101307033484353e-22,55
ASTHMA_MIXED,L12_RADIATIONRELATEDSKIN,15,Asthma mixed form (mode),Radiation-related disorders of the skin and subcutaneous tissue,3.8950855040061803,2.5596183620053488,5.927325459422289,2.1885077895456875e-10,22
L12_RADIATIONRELATEDSKIN,K11_DIVERTIC,5,Radiation-related disorders of the skin and subcutaneous tissue,Diverticular disease of intestine,3.893796063148343,3.332447583389058,4.549703304251324,1.1505212562292634e-65,180
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_ASCENDING_COLON,15,Radiation-related disorders of the skin and subcutaneous tissue,Benign neoplasm: Ascending colon,3.8913851629726772,2.6944089597326557,5.620111390999232,4.3229207072596354e-13,31
Z21_PRESENCE_OTH_DEVICES,L12_RADIATIONRELATEDSKIN,1,Presence of other devices,Radiation-related disorders of the skin and subcutaneous tissue,3.8906120762077094,1.9481736873205087,7.769770439899686,1.1822599076552702e-4,9
M13_OTHERJOINT,L12_RADIATIONRELATEDSKIN,5,Other joint disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.8893420140907002,3.2748983294903287,4.619068984937102,4.601674673946095e-54,241
