prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURY_EYE_ORBIT,M13_THORACISPINEPAIN,5,Injury of eye and orbit,Pain in thoracic spine,4.0735670277858205,2.2334389521025493,7.429774749044447,4.635541380700926e-6,11
M13_THORACISPINEPAIN,F5_ANXIETY,15,Pain in thoracic spine,Other anxiety disorders,4.073221083087366,3.249171490112894,5.106264794638755,4.060862002409011e-34,77
R18_ABNORMALITI_BREAT,M13_THORACISPINEPAIN,0,Abnormalities of breathing,Pain in thoracic spine,4.070307519595448,3.5809004247051277,4.626602624796389,2.5578529526692734e-102,299
M13_THORACISPINEPAIN,I9_AF,5,Pain in thoracic spine,Atrial fibrillation and flutter,4.06643769722281,3.1184335791553366,5.302635161424118,3.844364443674839e-25,56
M13_THORACISPINEPAIN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Pain in thoracic spine,Other special examinations and investigations of persons without complaint or reported diagnosis,4.065695323157827,3.1822400455040203,5.194415953661766,3.226873473060793e-29,66
I9_NONRHEVALV,M13_THORACISPINEPAIN,1,Non-rheumatic valve diseases,Pain in thoracic spine,4.064698757682232,2.1398480115433602,7.721004436566123,1.8362649235494553e-5,11
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_THORACISPINEPAIN,0,Unknown and unspecified causes of morbidity,Pain in thoracic spine,4.061676517343827,2.640189556238188,6.248496852266907,1.7986328674949642e-10,21
M13_THORACISPINEPAIN,DM_OTHER_WIDE,1,Pain in thoracic spine,"Other diabetes, wide definition",4.061484624463043,2.6287227785060905,6.2751605036588245,2.7140343527064395e-10,21
ASTHMA_MIXED,M13_THORACISPINEPAIN,15,Asthma mixed form (mode),Pain in thoracic spine,4.060789484688138,2.242142420937736,7.354577963007852,3.7550775622958406e-6,11
M13_THORACISPINEPAIN,I9_DOAAC,1,Pain in thoracic spine,"Diseases of arteries, arterioles and capillaries",4.06058719533537,2.0072736414354284,8.214310211900411,9.683966435414717e-5,8
M13_THORACISPINEPAIN,G6_CPETAL,15,Pain in thoracic spine,Cerebral palsy and other paralytic syndromes,4.058134226638452,2.6568201287827358,6.198557901230503,9.096110046912886e-11,22
M13_THORACISPINEPAIN,M13_OTHCONN,15,Pain in thoracic spine,Other systemic involvement of connective tissue,4.0578427364233605,3.125592525248498,5.268149171886921,7.198884394237412e-26,58
K11_CONSTIPATION,M13_THORACISPINEPAIN,1,Constipation,Pain in thoracic spine,4.053287466190083,2.444058681437047,6.722072349716942,5.876797204121432e-8,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_THORACISPINEPAIN,5,Other symptoms and signs involving the digestive system and abdomen,Pain in thoracic spine,4.052134495435207,2.3714237125518016,6.9240236918383555,3.0716980777852466e-7,14
M13_THORACISPINEPAIN,GAST_OPER,1,Pain in thoracic spine,Any gastric operation,4.0492552641345,3.1930356212134656,5.135072119204771,8.426797070149812e-31,70
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_THORACISPINEPAIN,0,General examination and investigation of persons without complaint and reported diagnosis,Pain in thoracic spine,4.048479318664569,3.484183435009385,4.704168164329323,1.7689676719608735e-74,209
T1D_WIDE,M13_THORACISPINEPAIN,1,"Type 1 diabetes, wide definition",Pain in thoracic spine,4.04677156988837,1.9480992146927902,8.406327570661892,1.7835779591064463e-4,8
M13_THORACISPINEPAIN,K11_INTESTOTH,1,Pain in thoracic spine,Other diseases of intestines,4.046437229654488,2.757148957374168,5.938617937105474,9.23219957970082e-13,27
G6_XTRAPYROTH,M13_THORACISPINEPAIN,15,Other extrapyramidal and movement disorders+ in other diseases,Pain in thoracic spine,4.045131235678832,2.648712114244051,6.177752057639006,9.882169736837503e-11,22
I9_CORATHER,M13_THORACISPINEPAIN,5,Coronary atherosclerosis,Pain in thoracic spine,4.044089438846362,3.1787735297145563,5.144958971285156,5.5791869690627244e-30,93
H8_INNER,M13_THORACISPINEPAIN,1,Diseases of inner ear,Pain in thoracic spine,4.041591855542728,2.1308474478850186,7.665712880104179,1.899299916865962e-5,11
H8_VERTIGO,M13_THORACISPINEPAIN,1,Disorders of vestibular function (Vertigo),Pain in thoracic spine,4.0402821154537465,2.010003886516128,8.12131741732551,8.85914840828246e-5,9
F5_EATOTH,M13_THORACISPINEPAIN,15,Other eating disorders,Pain in thoracic spine,4.039772734186974,2.1622344901853254,7.547638250133417,1.197058655747973e-5,10
PSOR_ENTE_ARTHR,M13_THORACISPINEPAIN,15,Psoriatic and enteropathic arthropathies,Pain in thoracic spine,4.037319682963113,2.670398685284967,6.1039388284082925,3.654813674754053e-11,23
M13_THORACISPINEPAIN,N14_FIOTHNAS,1,Pain in thoracic spine,"Female infertility, cervigal, vaginal, other or unspecified origin",4.0372457753902795,1.7916580476689883,9.097357317772051,7.60311971497225e-4,6
N14_SPERMATOCELE,M13_THORACISPINEPAIN,15,Spermatocele,Pain in thoracic spine,4.0359526525891045,2.2194179213246916,7.339272904590566,4.806638455291948e-6,11
M13_THORACISPINEPAIN,FG_CARDMYO,5,Pain in thoracic spine,Cardiomyopathy (excluding other),4.033384218265195,1.9965073836442688,8.148323610231811,1.0145277154326911e-4,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_THORACISPINEPAIN,0,Medical observation and evaluation for suspected diseases and conditions,Pain in thoracic spine,4.033196417840938,3.560325323180324,4.5688727485033525,1.7492819360446778e-106,331
M13_THORACISPINEPAIN,M13_CONNECTNAS,0,Pain in thoracic spine,Other specified/unspecified systemic involvement of connective tissue,4.032974025720802,2.370850801732764,6.86035556528959,2.677354845508828e-7,14
E4_HYPERLIPNAS,M13_THORACISPINEPAIN,15,"Hyperlipidaemia, other/unspecified",Pain in thoracic spine,4.0328592293155365,2.9514769196867703,5.510445789019261,2.033824734615843e-18,42
M13_THORACISPINEPAIN,G6_NERPLEX,15,Pain in thoracic spine,"Nerve, nerve root and plexus disorders",4.031449386226751,3.554685261521196,4.572158421348647,1.6283178266374522e-104,248
M13_THORACISPINEPAIN,I9_CARDMPRI,5,Pain in thoracic spine,"Cardiomyopathies, Primary/intrinsic",4.028758167422574,1.9941290553951974,8.13933898995191,1.029011425609118e-4,8
E4_NUTRIDEF,M13_THORACISPINEPAIN,1,Other nutritional deficiencies,Pain in thoracic spine,4.026661239000037,2.1281330865134396,7.618884756981537,1.8579819878035237e-5,11
M13_THORACISPINEPAIN,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,Pain in thoracic spine,Endometriosis of pelvic peritoneum,4.0241161278115625,2.6101873148677943,6.203964948367439,2.8996525513204143e-10,21
MIGRAINE_TRIPTAN,M13_THORACISPINEPAIN,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pain in thoracic spine,4.021156547511139,3.1788444784675556,5.086659661748135,3.945262273623906e-31,96
L12_LICHENPLANUS,M13_THORACISPINEPAIN,5,Lichen planus,Pain in thoracic spine,4.017913565012754,2.202551914727724,7.3295114217133674,5.774101856314545e-6,11
M13_THORACISPINEPAIN,F5_SLEEP,0,Pain in thoracic spine,Sleep disorders,4.014512000273709,2.7607081369776694,5.837743723965405,3.4459489334895296e-13,28
D3_ANAEMIANAS,M13_THORACISPINEPAIN,1,Other and unspecified anaemias,Pain in thoracic spine,4.011604011904189,1.8442661493417576,8.725945956373799,4.587192195986685e-4,7
M13_THORACISPINEPAIN,M13_CONNECTNAS,5,Pain in thoracic spine,Other specified/unspecified systemic involvement of connective tissue,4.009800294979252,1.774519833783538,9.060760043089495,8.410217852351952e-4,6
M13_THORACISPINEPAIN,K11_VENTHER,5,Pain in thoracic spine,Ventral hernia,4.009387530682442,2.3964039781964708,6.708046104684741,1.2345025270464382e-7,15
M13_THORACISPINEPAIN,KELA_DIAB_INSUL,1,Pain in thoracic spine,"Diabetes, insuline treatment (Kela reimbursement)",4.006703235519849,2.3513453537899633,6.8274406359106194,3.3227395446078893e-7,14
M13_THORACISPINEPAIN,N14_URINOTH,1,Pain in thoracic spine,Other diseases of urinary system,4.003671481865271,2.6852930320100303,5.969324443784346,9.95337900609464e-12,25
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_THORACISPINEPAIN,15,Injury of muscle and tendon at shoulder and upper arm level,Pain in thoracic spine,4.002822159164574,3.0846570697352416,5.194284121597404,1.745195305572427e-25,61
M13_THORACISPINEPAIN,M13_ADHCAPSULITIS,5,Pain in thoracic spine,Adhesive capsulitis of shoulder,4.000155915438014,2.500326732641529,6.399662547665857,7.364733915136639e-9,18
M13_THORACISPINEPAIN,M13_OTHERBONE,15,Pain in thoracic spine,Otherdisorders of bone,3.998617436078891,2.829882571371102,5.650037058734685,3.917313815119474e-15,33
F5_SEDAHYP,M13_THORACISPINEPAIN,15,Mental and behavioural disorders due to sedatives or hypnotics,Pain in thoracic spine,3.997251082183398,2.439577903796991,6.5495003005019665,3.798380242332714e-8,16
G6_EPIPAROX,M13_THORACISPINEPAIN,0,Episodal and paroxysmal disorders,Pain in thoracic spine,3.9971933872951992,3.578246335165617,4.465191459407156,7.377869796522298e-133,457
K11_CHRONPANC,M13_THORACISPINEPAIN,0,Chronic pancreatitis,Pain in thoracic spine,3.997096100461206,2.5963235547718533,6.153615641223927,3.0924611027227785e-10,21
CD2_BENIGN_STOMACH,M13_THORACISPINEPAIN,0,Benign neoplasm: Stomach,Pain in thoracic spine,3.9970556668994375,2.311406385312348,6.912005654139419,7.10968958695801e-7,13
M13_THORACISPINEPAIN,OTHER_SYSTCON_FG,15,Pain in thoracic spine,Other systemic involvement of connective tissue (FG),3.996876949589634,3.064595201990417,5.212768505212484,1.5401288521109406e-24,56
L12_DERMATITISNAS,M13_THORACISPINEPAIN,5,Other and unspecified dermatitis,Pain in thoracic spine,3.9966470731710233,2.9637227379203557,5.389568876707709,1.0696540952825088e-19,50
M13_THORACISPINEPAIN,H7_PTOSIS,0,Pain in thoracic spine,Ptosis of eyelid,3.9965147835074712,2.53776499830792,6.293778354356431,2.241115689757655e-9,19
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_THORACISPINEPAIN,15,Anogenital herpesviral [herpes simplex] infection,Pain in thoracic spine,3.996434483441157,2.260893097403031,7.064238728838264,1.8714826098892562e-6,12
M13_THORACISPINEPAIN,E4_GLUCOPANCREAS,15,Pain in thoracic spine,Other disorders of glucose regulation and pancreatic internal secretion,3.995916181429416,2.3046268687346076,6.928386692712897,8.079693668255177e-7,13
BRONCHITIS,M13_THORACISPINEPAIN,1,Bronchitis,Pain in thoracic spine,3.9952718848063236,2.5531792625386203,6.2518906007613015,1.3365121391244678e-9,28
SLEEP,M13_THORACISPINEPAIN,5,Sleep disorders (combined),Pain in thoracic spine,3.99500311632269,3.0717863835856747,5.195690033887692,5.13217378438221e-25,70
M13_THORACISPINEPAIN,FG_CEREBVASC,5,Pain in thoracic spine,Cerebrovascular diseases (FINNGEN),3.99436354393775,2.9692260811950506,5.373433913364191,5.580833706590064e-20,45
M13_THORACISPINEPAIN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Pain in thoracic spine,"Complications of surgical and medical care, not elsewhere classified",3.9940965214023456,3.2182038573353586,4.957052980318993,3.2357710166067695e-36,85
M13_THORACISPINEPAIN,N14_RENALTUB,5,Pain in thoracic spine,Renal tubulo-intestitial diseases,3.993478773224323,2.9577425529776162,5.391906978563166,1.5762029727448373e-19,44
N14_FEMGENPAIN,M13_THORACISPINEPAIN,5,Pain and other conditions associated with female genital organs and menstrual cycle,Pain in thoracic spine,3.9932046415197657,2.5389987547550814,6.280303713891803,2.0592490230309276e-9,20
I9_AVBLOCK,M13_THORACISPINEPAIN,5,AV-block,Pain in thoracic spine,3.991045405120791,2.1236534376390264,7.500490966852029,1.7103208998630443e-5,10
Z21_EXAM_OBSER_OTH_REASO,M13_THORACISPINEPAIN,0,Examination and observation for other reasons,Pain in thoracic spine,3.990929311682914,3.311085190411873,4.810361514397822,8.302713781598096e-48,126
BACT_INTEST_INFECTION_NOS,M13_THORACISPINEPAIN,15,Other specified/unspecified bacterial intestinal infections,Pain in thoracic spine,3.98953905609298,2.257661770016426,7.04995854183041,1.9038870358926554e-6,12
M13_THORACISPINEPAIN,F5_PERSMOOD,5,Pain in thoracic spine,Persistent mood disorders,3.9855924658585815,2.4577185197058657,6.463289907507295,2.0747712794186058e-8,17
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_THORACISPINEPAIN,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Pain in thoracic spine,3.9845611311445794,2.5367749121338776,6.258626783120079,1.963629578508586e-9,20
M13_THORACISPINEPAIN,N14_FEMGENPROL,5,Pain in thoracic spine,Female genital prolapse,3.9844625152265087,2.9506608452631258,5.380469788905683,1.8727992659933168e-19,44
M13_THORACISPINEPAIN,F5_NEUROTIC,5,Pain in thoracic spine,"Neurotic, stress-related and somatoform disorders",3.983596249848587,3.2590303336640516,4.869251727389274,1.6860370919120056e-41,98
M13_THORACISPINEPAIN,L12_ROSACEANAS,15,Pain in thoracic spine,Other and unspcified rosacea,3.9815796456004184,2.2947683356132154,6.90831236784661,8.903330378692914e-7,13
H8_VERTIGO,M13_THORACISPINEPAIN,5,Disorders of vestibular function (Vertigo),Pain in thoracic spine,3.9808414737373985,2.8398099445259612,5.580337821400593,1.0852604571441856e-15,38
M13_THORACISPINEPAIN,R18_ABNORMAL_WEIGHT_LOSS,0,Pain in thoracic spine,Abnormal weight loss,3.980782302072555,2.2984994107203907,6.894336218919218,8.220377666126625e-7,13
M13_THORACISPINEPAIN,G6_MIGRAINE,15,Pain in thoracic spine,Migraine,3.9788169087837773,3.2388048803367293,4.8879091450479075,1.6246689050388844e-39,93
M13_THORACISPINEPAIN,E4_OBESITYNAS,0,Pain in thoracic spine,"Obesity, other/unspecified",3.977674133490271,2.9801126227668835,5.309158919486659,7.08649446481963e-21,47
H7_EPISCLERITIS,M13_THORACISPINEPAIN,0,Episcleritis,Pain in thoracic spine,3.977388407110748,2.134974414569801,7.409746193237936,1.3655422132114646e-5,10
L12_INFECT_DERM,M13_THORACISPINEPAIN,5,Infective dermatitis,Pain in thoracic spine,3.9773506509009335,2.0512684796840652,7.711968646180611,4.3764362505080034e-5,9
M13_THORACISPINEPAIN,E4_HYPOKALAEMIA,15,Pain in thoracic spine,Hypokalaemia,3.9771418047506346,2.3400321033589493,6.759589713487272,3.3672041604277854e-7,14
M13_THORACISPINEPAIN,M13_ARTHROSIS_OTH,15,Pain in thoracic spine,Other arthrosis,3.9744600027434376,3.295407200691254,4.793438671279799,3.103718021622001e-47,112
M13_THORACISPINEPAIN,CD2_BENIGN_TRANSVERSE_COLON,0,Pain in thoracic spine,Benign neoplasm: Transverse colon,3.974231724918384,2.296423352339566,6.877877194227495,8.186958802294835e-7,13
R18_POLYURIA,M13_THORACISPINEPAIN,0,Polyuria,Pain in thoracic spine,3.972369969099717,2.8742744125181026,5.489984916777985,6.511559725451021e-17,38
M13_THORACISPINEPAIN,K11_DIAHER,5,Pain in thoracic spine,Diaphragmatic hernia,3.9709119243050868,2.7424628755315785,5.749628062889256,2.8310106378994316e-13,29
I9_ANGIO,M13_THORACISPINEPAIN,5,Coronary angiopasty,Pain in thoracic spine,3.9697873468892104,2.814339336251327,5.599613158416353,3.9723508346620305e-15,37
M13_THORACISPINEPAIN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pain in thoracic spine,General examination and investigation of persons without complaint and reported diagnosis,3.969577223766291,3.465872467995396,4.546486773807348,3.105287057124072e-88,213
J10_CHRONRHINITIS,M13_THORACISPINEPAIN,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Pain in thoracic spine,3.969253728619388,3.0821075450331725,5.111753867105681,1.2439000929255455e-26,64
M13_SJOGREN,M13_THORACISPINEPAIN,5,Sicca syndrome [Sjögren],Pain in thoracic spine,3.968124007636263,1.9666498157413335,8.006513418884277,1.1887467771601342e-4,8
M13_THORACISPINEPAIN,K11_INTESTOTH,5,Pain in thoracic spine,Other diseases of intestines,3.963745379144916,3.3130670012049745,4.742215423044094,3.282073800515269e-51,123
M13_THORACISPINEPAIN,KRA_PSY_ANXIETY,5,Pain in thoracic spine,Anxiety disorders,3.9627193273562438,3.2386718661931067,4.8486370698186745,8.382274849932141e-41,97
M13_THORACISPINEPAIN,K11_DISORD_TEETH,15,Pain in thoracic spine,Other disorders of teeth and supporting structures,3.9626598135934374,2.759074889235842,5.691281834911489,9.006576585087026e-14,30
M13_THORACISPINEPAIN,I9_STR_EXH,5,Pain in thoracic spine,"Ischaemic Stroke, excluding all haemorrhages",3.962586409980043,2.8312946961568763,5.545904874498627,9.906808822986314e-16,35
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_THORACISPINEPAIN,15,"Superficial injury of abdomen, lower back and pelvis",Pain in thoracic spine,3.9624365013925007,2.597145932822559,6.0454450514854265,1.6791626539617348e-10,22
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_THORACISPINEPAIN,1,Injury of muscle and tendon at shoulder and upper arm level,Pain in thoracic spine,3.9616157204381013,1.7160045181058594,9.145896150521743,0.0012595643169004867,6
I9_OTHHEART,M13_THORACISPINEPAIN,15,Other heart diseases,Pain in thoracic spine,3.9600986899906587,3.473429455588428,4.514956136286063,4.927551968939038e-94,408
D3_OTHERANAEMIA,M13_THORACISPINEPAIN,1,Other anaemias,Pain in thoracic spine,3.9578063813425737,1.8195325952046935,8.608931432983647,5.210081959660966e-4,7
N14_URETHRAOTH,M13_THORACISPINEPAIN,1,Other disorders of urethra and urinary system,Pain in thoracic spine,3.9565892338271595,2.3293921475108053,6.720464985668273,3.609450942981997e-7,18
M13_THORACISPINEPAIN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Pain in thoracic spine,Symptoms and signs involving the skin and subcutaneous tissue,3.9530136245202065,3.3103924056346057,4.720381997326023,4.451846415865953e-52,125
M13_THORACISPINEPAIN,K11_REFLUX,5,Pain in thoracic spine,Gastro-oesophageal reflux disease,3.952932655504965,3.155160637587111,4.95241871136779,6.427677197151538e-33,78
E4_HYPERPIT,M13_THORACISPINEPAIN,15,Hyperfunction of pituitary gland,Pain in thoracic spine,3.952441941528457,2.181362651109467,7.16148563981684,5.845287381134029e-6,11
M13_SYSTCONNECT,M13_THORACISPINEPAIN,0,Systemic connective tissue disorders,Pain in thoracic spine,3.950924898476179,3.1611971964557695,4.9379417300825805,1.4138148043724186e-33,83
M13_THORACISPINEPAIN,R18_HEADACHE1,0,Pain in thoracic spine,Headache,3.950520848030824,3.3871294017730187,4.607622892280637,1.4148931328778726e-68,166
M13_SJOGREN,M13_THORACISPINEPAIN,0,Sicca syndrome [Sjögren],Pain in thoracic spine,3.950448893426398,2.6574387147920495,5.872589412017752,1.1077312148544464e-11,25
I9_VHD,M13_THORACISPINEPAIN,15,Valvular heart disease including rheumatic fever,Pain in thoracic spine,3.9501035099708246,3.3869402279657064,4.606906732704766,1.3115488290469483e-68,227
ST19_SUPERF_INJURY_FOREA,M13_THORACISPINEPAIN,0,Superficial injury of forearm,Pain in thoracic spine,3.9484354645898216,2.411442136813433,6.465070166946663,4.793520231795106e-8,16
FG_CVD,M13_THORACISPINEPAIN,15,Cardiovascular diseases (excluding rheumatic etc),Pain in thoracic spine,3.9462307496184392,3.4587470668054454,4.502421492074395,1.4816175943810166e-92,681
MIGRAINE_TRIPTAN,M13_THORACISPINEPAIN,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pain in thoracic spine,3.944835624627365,2.4423426225433733,6.371640064621118,2.0182506088714447e-8,23
M13_THORACISPINEPAIN,L12_ROSACEANAS,0,Pain in thoracic spine,Other and unspcified rosacea,3.9418707644416315,2.400562028591188,6.472794678285653,5.9342866250205394e-8,16
N14_HYPERTROPHYBREAST,M13_THORACISPINEPAIN,5,Hypertrophy of breast,Pain in thoracic spine,3.9410282894679605,2.305826642917541,6.7358506876885755,5.304711488757291e-7,14
M13_FLATFOOT,M13_THORACISPINEPAIN,15,Flat foot [pes planus] (acquired),Pain in thoracic spine,3.9382715738518335,2.3220410775433726,6.679461073883476,3.666291506718476e-7,14
RX_STATIN,M13_THORACISPINEPAIN,1,Statin medication,Pain in thoracic spine,3.9380469200065913,2.608828217073714,5.944513112315515,6.838430985938632e-11,49
K11_ORAL,M13_THORACISPINEPAIN,1,"Diseases of oral cavity, salivary glands and jaws",Pain in thoracic spine,3.9374709584821095,2.4497603257275786,6.328650760676121,1.507949439475175e-8,24
M13_THORACISPINEPAIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Pain in thoracic spine,Other symptoms and signs involving cognitive functions and awareness,3.931492607217997,3.122436618750553,4.950183464987275,2.407875904179501e-31,74
N14_URINOTH,M13_THORACISPINEPAIN,1,Other diseases of urinary system,Pain in thoracic spine,3.9306428187767306,2.428278088867519,6.362513848653352,2.5405047428858128e-8,24
G6_OTHNEU,M13_THORACISPINEPAIN,5,Other neurological diseases,Pain in thoracic spine,3.9291908904059296,2.945706787334313,5.2410311574900135,1.2757869591143752e-20,56
J10_BRONCHIECTASIS,M13_THORACISPINEPAIN,5,Bronchiectasis,Pain in thoracic spine,3.9287137337986535,1.7512181689098654,8.813745697799792,9.028510016568736e-4,6
M13_THORACISPINEPAIN,CD2_BENIGN_SIGMOID_COLON,5,Pain in thoracic spine,Benign neoplasm: Sigmoid colon,3.9285480579693384,1.7423817825887802,8.857696974335918,9.71718789643633e-4,6
ABDOM_HERNIA_POSTOP,M13_THORACISPINEPAIN,0,"Hernia of abodminal wall, postoperative",Pain in thoracic spine,3.9270561532446506,2.519354016195392,6.121319168167519,1.541491944342886e-9,20
K11_TEETH_HARD,M13_THORACISPINEPAIN,0,Other diseases of hard tissues of teeth,Pain in thoracic spine,3.9260257744469222,2.166545208608957,7.1144042230801166,6.514551369296216e-6,11
F5_SUBSNOALCO,M13_THORACISPINEPAIN,5,"Substance use, excluding alcohol",Pain in thoracic spine,3.92521851572958,2.4093518215504317,6.394807208484652,3.988014482304412e-8,17
F5_ALLANXIOUS,M13_THORACISPINEPAIN,1,All anxiety disorders,Pain in thoracic spine,3.9241286604848162,2.20310621342815,6.98957937215248,3.4537863941904145e-6,14
M13_THORACISPINEPAIN,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Pain in thoracic spine,Other and unspecified effects of external causes,3.9215044664592162,2.9619550813691538,5.191907661662129,1.3743225970759916e-21,50
N14_VULVOVAGINFINOTH,M13_THORACISPINEPAIN,0,Vulvovaginal ulceration/inflammation in other diseases,Pain in thoracic spine,3.9212678372664,2.219618481498563,6.927470454831797,2.524409551165138e-6,12
L12_LICHENPLANUS,M13_THORACISPINEPAIN,15,Lichen planus,Pain in thoracic spine,3.9207047285065424,2.634203851483519,5.835511006286195,1.6550509643448457e-11,25
M13_PATHODISLOCATIO,M13_THORACISPINEPAIN,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Pain in thoracic spine,3.919196493581542,1.9435880728675994,7.902961213709925,1.3502052681753512e-4,8
M13_THORACISPINEPAIN,G6_XTRAPYROTH,15,Pain in thoracic spine,Other extrapyramidal and movement disorders+ in other diseases,3.9180013634504354,2.6348901277239056,5.825948688516997,1.5163189204143298e-11,25
M13_THORACISPINEPAIN,G6_SLEEPAPNO,5,Pain in thoracic spine,Sleep apnoea,3.9179331204009404,2.949338313716281,5.204625005055049,4.30649426299234e-21,49
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_THORACISPINEPAIN,15,"Adverse effects, not elsewhere classified",Pain in thoracic spine,3.917181036776603,2.754044251619849,5.571554366222382,3.05122339398934e-14,32
M13_THORACISPINEPAIN,R18_GENERAL_SYMPTOMS_SIGNS,5,Pain in thoracic spine,General symptoms and signs,3.916254978980424,3.400839953864373,4.5097838382431,3.57530337189884e-80,198
N14_CYSTITIS,M13_THORACISPINEPAIN,5,Cystitis,Pain in thoracic spine,3.915873904294152,2.8026873748536834,5.471201879992931,1.2503343858181645e-15,39
M13_THORACISPINEPAIN,K11_OTHENTERCOL,5,Pain in thoracic spine,Other noninfective gastroenteritis and colitis,3.914809501761768,2.5071421906852542,6.112829775679926,1.9406115899456747e-9,20
M13_THORACISPINEPAIN,G6_ULLNLE,0,Pain in thoracic spine,Lesion of ulnar nerve,3.913229752258074,2.6120266327066544,5.862638191437448,3.7076868856225364e-11,24
M13_THORACISPINEPAIN,O15_OEDEM_PROTUR_HYPERT,1,Pain in thoracic spine,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",3.912838093321914,1.7370803269233264,8.813813447342586,9.918920959846392e-4,6
M13_THORACISPINEPAIN,BRONCHITIS,1,Pain in thoracic spine,Bronchitis,3.912491276868479,2.6263670860572508,5.828426678371136,1.967831285051017e-11,25
M13_THORACISPINEPAIN,G6_HEADACHE,0,Pain in thoracic spine,Other headache syndromes,3.9124747470261556,3.2960247188391882,4.644218400008978,7.898250062368518e-55,134
AB1_GASTROENTERITIS_NOS,M13_THORACISPINEPAIN,1,Diarrhoea and gastroenteritis of presumed infectious origin,Pain in thoracic spine,3.9110194230969113,2.2552379253307704,6.782465280508202,1.2021036151814283e-6,16
I9_VALVES,M13_THORACISPINEPAIN,0,Valvular operations,Pain in thoracic spine,3.9104688948011432,3.342794672080445,4.574545695231165,4.128135530425962e-65,210
M13_THORACISPINEPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Pain in thoracic spine,Abnormal findings on diagnostic imaging of other body structures,3.9102212138212917,2.3002289635759814,6.647090434531433,4.724843092802049e-7,14
I9_UAP,M13_THORACISPINEPAIN,0,Unstable angina pectoris,Pain in thoracic spine,3.9071915434124427,3.107357715143116,4.912902586823864,1.9941256441809824e-31,82
M13_THORACISPINEPAIN,CD2_BENIGN_ASCENDING_COLON,0,Pain in thoracic spine,Benign neoplasm: Ascending colon,3.9064395245015078,2.38320530138812,6.403254369104954,6.502478432452318e-8,16
M13_THORACISPINEPAIN,CD2_BENIGN_ASCENDING_COLON,15,Pain in thoracic spine,Benign neoplasm: Ascending colon,3.905160844172215,2.08780371355472,7.304461199990173,2.00731182129012e-5,10
M13_THORACISPINEPAIN,M13_FIBROBLASTIC,5,Pain in thoracic spine,Fibroblastic disorders,3.904924657792843,2.4730538333842254,6.1658328570114405,5.060310721306273e-9,19
K11_GIBLEEDING,M13_THORACISPINEPAIN,15,GI-bleeding,Pain in thoracic spine,3.9017365050023605,2.8709206401187832,5.302671046259979,3.384035565889203e-18,43
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_THORACISPINEPAIN,1,"Coxarthrosis, primary",Pain in thoracic spine,3.900755226564811,2.0538289915219448,7.4085483262641505,3.195492310712741e-5,11
M13_THORACISPINEPAIN,N14_OTHNONINFVULV,15,Pain in thoracic spine,Other noninflammatory disorders of vulva and perineum,3.8989308215479315,2.249053203335467,6.759138258121926,1.2512338537149177e-6,13
M13_THORACISPINEPAIN,M13_PLANTARFASC,15,Pain in thoracic spine,Plantar fascial fibromatosis,3.8960183730569784,2.5502312939474936,5.951993138513367,3.175039129723382e-10,22
F5_PTSD,M13_THORACISPINEPAIN,0,Post-traumatic stress disorder,Pain in thoracic spine,3.8955763525463856,2.25383440236701,6.733198811137613,1.1120334894511578e-6,13
