prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PERIODON_CHRON,I9_AF,15,Chronic periodontitis,Atrial fibrillation and flutter,3.820393194718555,3.2918005340115655,4.433866515133316,1.1906811466896424e-69,177
ABDOM_HERNIA_POSTOP,I9_AF,0,"Hernia of abodminal wall, postoperative",Atrial fibrillation and flutter,3.8200447505347004,3.3206283236886933,4.394572494604723,1.965604184905894e-78,200
I9_AF,C3_SKIN,1,Atrial fibrillation and flutter,Malignant neoplasm of skin,3.81954138902353,2.9481561841532096,4.948481529194873,3.542889527868742e-24,99
DM_NEUROPATHY,I9_AF,5,Diabetic neuropathy,Atrial fibrillation and flutter,3.819421033051553,2.972540383686115,4.90757908884208,1.092612756441685e-25,63
I9_AF,K11_OTHINT,0,Atrial fibrillation and flutter,Other diseases of intestine,3.8191853902672706,3.09562574837041,4.711867076602969,7.080035982983496e-36,124
I9_AF,C3_OTHER_SKIN,1,Atrial fibrillation and flutter,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.818632169952759,2.9474546009953615,4.9473032237625505,3.6087641656826026e-24,99
D3_ANAEMIA_IRONDEF_NAS,I9_AF,15,Other and unspecified iron deficiency,Atrial fibrillation and flutter,3.818129129388674,3.408664468529498,4.276780593478398,1.5159536571737512e-118,312
I9_AF,C3_MESOTHELIOMA,15,Atrial fibrillation and flutter,Mesothelioma,3.8174432089211305,2.0953261591704435,6.954942355660552,1.2037891355593148e-5,17
I9_AF,I9_CEREBVASC,15,Atrial fibrillation and flutter,Cerebrovascular diseases,3.8166348935139713,3.6174362632895796,4.026802644241177,0.0,2030
I9_AF,AB1_OTHER_SPIROCHAETAL,1,Atrial fibrillation and flutter,Other spirochaetal diseases,3.8163390304432148,1.4639839445118135,9.948499537773946,0.006149092038900438,6
AB1_SEPSIS,I9_AF,0,Septicaemia,Atrial fibrillation and flutter,3.8162312601975854,3.4795718529992845,4.1854635129192275,1.0590647029944572e-177,471
K11_UC_NOCD,I9_AF,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Atrial fibrillation and flutter,3.8132829726367583,2.0344960930432774,7.147286779818907,2.9688441862394544e-5,10
I9_AF,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Atrial fibrillation and flutter,Other symptoms and signs involving the urinary system,3.813083600592191,2.713625878961934,5.357999663043848,1.2362509123498213e-14,49
I9_AF,D3_ANAEMIA,0,Atrial fibrillation and flutter,Anaemias,3.8125505581927137,3.591134955482909,4.047617797427204,0.0,1544
OSTEOPOROSIS_FRACTURE_FG,I9_AF,0,Osteoporosis with pathological fracture (FG),Atrial fibrillation and flutter,3.8121595874641185,2.9546932281249862,4.91846685874621,7.5171739406380985e-25,60
H7_CENTRRETARTOCC,I9_AF,0,Central retinal artery occlusion,Atrial fibrillation and flutter,3.811258231968348,2.8524173416017353,5.092413756883766,1.4397589764098352e-19,46
I9_AF,L12_ERYT_INTERTRIG,5,Atrial fibrillation and flutter,Erythema intertrigo,3.810785534159807,1.7606689941052522,8.248050278605358,6.83897652662006e-4,9
I9_AF,C3_SECONDARY_NAS,15,Atrial fibrillation and flutter,Secondary malignant neoplasm of other and unspecified sites,3.809926249505545,2.047000723476315,7.091125010459404,2.4411562377898143e-5,15
I9_AF,MEMLOSS,5,Atrial fibrillation and flutter,Memory loss,3.8095860996532673,2.8091077666942996,5.166389991420632,7.63260690061502e-18,67
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_AF,5,Congenital malformations of the urinary system,Atrial fibrillation and flutter,3.8093935086454747,2.4249297184326073,5.984288449023591,6.4782677893262495e-9,19
I9_AF,G6_NEUINFL,5,Atrial fibrillation and flutter,Inflammatory diseases of the central nervous system,3.809224849633792,2.543909553186531,5.7038953829517824,8.417565467290853e-11,32
G6_CNSABSC,I9_AF,15,Intracranial and intraspinal abscess and granuloma,Atrial fibrillation and flutter,3.8088288839081,2.1622636007882607,6.709254811302369,3.662854107520742e-6,12
I9_AF,L12_CELLULITIS,0,Atrial fibrillation and flutter,Cellulitis,3.8086351761962023,3.307545442139503,4.385639489801232,4.621090227198833e-77,260
I9_AF,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Atrial fibrillation and flutter,Traumatic subdural haemorrhage,3.8081815236172813,3.3234153980871795,4.363657496792888,1.4603413277772497e-82,317
I9_AF,R18_NAUSEA_VOMITI,0,Atrial fibrillation and flutter,Nausea and vomiting,3.8076791145210844,3.414357713823821,4.246309688191089,1.1948370512652446e-127,440
M13_ARTHINOTH,I9_AF,0,Arthropathies in other diseases classified elsewhere,Atrial fibrillation and flutter,3.806675674515493,2.7794440648328167,5.2135532692648745,8.038174885883003e-17,39
G6_DIABETNEUR,I9_AF,5,Diabethic neuropathy,Atrial fibrillation and flutter,3.806340396242536,2.9623610749725535,4.890770181417545,1.4501045027261472e-25,63
I9_AF,M13_RADICULOPATHY,1,Atrial fibrillation and flutter,Radiculopathy,3.805897976430843,1.8773243208282109,7.71569368504754,2.0985957437410623e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_AF,5,Symptoms and signs involving the digestive system and abdomen,Atrial fibrillation and flutter,3.8057799258929608,3.5307889784241957,4.10218818876966,2.800825037774144e-267,1281
I9_AF,M13_HYPERMOBILITY,5,Atrial fibrillation and flutter,Hypermobility syndrome,3.805503560860739,1.8172411098076864,7.9691446960807175,3.9417384742711914e-4,8
H7_OPTICDISCOTH,I9_AF,0,Other disorders of optic disc,Atrial fibrillation and flutter,3.80465139670153,2.1064718548378485,6.8718564727926,9.427760642857848e-6,11
L12_URTICA_NAS,I9_AF,1,Other and unspecified urticaria,Atrial fibrillation and flutter,3.8041014764688836,2.1875415568809666,6.615274575128988,2.213427223139273e-6,13
COPD_EARLY,I9_AF,5,Early onset COPD,Atrial fibrillation and flutter,3.8027790755111797,3.1563605190470856,4.581583317203423,7.50498836141866e-45,117
I9_AF,M13_ENTESOPATHYFOOT,1,Atrial fibrillation and flutter,Oher enthesopathy of foot (+metatarsalgia),3.8017118033811172,1.9586103555874406,7.379217920877609,7.925101785849827e-5,12
I9_AF,H7_EPIPHORA,5,Atrial fibrillation and flutter,Epiphora,3.8016969762318826,1.8069056293705539,7.998702125979535,4.3332328899554917e-4,10
I9_AF,ALCOHOLACUTE10,5,Atrial fibrillation and flutter,Acute alcohol intoxication,3.8006395577621106,3.1188669883393483,4.631445041430699,5.371156443900064e-40,131
I9_AF,DM_POLYNEURO,0,Atrial fibrillation and flutter,Diabetic polyneuropathy,3.800233770692836,2.7836190261913254,5.1881297605851575,4.260353018701579e-17,59
N14_GENITOUROTH,I9_AF,5,Other disorders of the genitourinary system,Atrial fibrillation and flutter,3.798874494483309,2.967655896830328,4.86291130998363,3.174567888377109e-26,65
G6_ROOTPLEXOTHUNS,I9_AF,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Atrial fibrillation and flutter,3.798588072319739,2.9130243989331035,4.9533643962798655,6.525019032763363e-23,56
CD2_BENIGN_SIGMOID_COLON,I9_AF,5,Benign neoplasm: Sigmoid colon,Atrial fibrillation and flutter,3.79804516078014,3.057467727211743,4.718004679146834,1.7385365807248844e-33,85
K11_ILEUS,I9_AF,5,Paralytic ileus and intestinal obstruction,Atrial fibrillation and flutter,3.7969200707961694,3.2294308731652284,4.464130860892153,1.0713941641797211e-58,158
I9_AF,H7_VISDISTNAS,0,Atrial fibrillation and flutter,Other and unspecified visual disturbances,3.7962194501309345,2.9544260159524094,4.8778619047282845,1.8213332263326022e-25,80
J10_PLEUREFFUSION,I9_AF,0,Pleural effusion,Atrial fibrillation and flutter,3.7961128097725734,3.335190699806761,4.320734183312024,1.0177339220683868e-90,234
I9_AF,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Atrial fibrillation and flutter,Fracture of lumbar spine and pelvis,3.7942354121421413,3.348711722920139,4.2990330473116005,3.2010145430581007e-97,363
E4_HYPOPARA,I9_AF,5,Hypoparathyroidism,Atrial fibrillation and flutter,3.7932041192373753,2.2824174645417075,6.304016558639712,2.687644376939568e-7,15
K11_UMBHER,I9_AF,5,Umbilical hernia,Atrial fibrillation and flutter,3.793003829425132,3.186872255849403,4.514419435428281,6.608861448535383e-51,135
M13_SOFTTISSUE,I9_AF,5,Soft tissue disorders,Atrial fibrillation and flutter,3.7918807509213646,3.526244554595778,4.0775276378572665,2.519136386698806e-283,1379
I9_AF,CD2_BENIGN_OESOPHAGUS,5,Atrial fibrillation and flutter,Benign neoplasm: Oesophagus,3.7913216754540975,1.4229171177195035,10.101867401669425,0.007689357203477848,6
I9_AF,Q17_CONGEN_MALFO_RESPI_SYSTEM,15,Atrial fibrillation and flutter,Congenital malformations of the respiratory system,3.791156733188206,2.049498829208533,7.012870254309306,2.1695356649099696e-5,13
H7_RETINAHAEMORR,I9_AF,0,Retinal haemorrhage,Atrial fibrillation and flutter,3.7910029944915546,2.6935850720330508,5.335529905278444,2.1268723262864862e-14,33
ST19_INJURI_ANKLE_FOOT,I9_AF,5,Injuries to the ankle and foot,Atrial fibrillation and flutter,3.7909628960689292,3.304872700667493,4.348548637431238,8.856090109972789e-81,227
I9_AF,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Atrial fibrillation and flutter,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.7907350420180004,3.3185595357935984,4.3300932238200325,8.012615579671215e-86,301
I9_AF,H8_HL_NAS,1,Atrial fibrillation and flutter,Other specified/unspecified hearing loss,3.7905429217682367,1.3755506692906874,10.445428120198839,0.009979603066768853,6
RHEUMA_NOS,I9_AF,1,Other/unspecified rheumatoid arthritis,Atrial fibrillation and flutter,3.7895718241654968,2.329417680195527,6.164997687020041,8.056243966511315e-8,17
APPENDACUT_COMPLIC,I9_AF,1,"Acute appendicitis, with complications",Atrial fibrillation and flutter,3.789392287555579,2.4853954708813975,5.777548916146285,5.985474170656636e-10,23
CD2_INSITU_SKIN_LOWERLIMB,I9_AF,5,"Carcinoma in situ of skin of lower limb, including hip",Atrial fibrillation and flutter,3.7888764419636223,1.8040172087635262,7.9575652730642386,4.341243058831263e-4,7
E4_HYPERCHOL,I9_AF,15,Pure hypercholesterolaemia,Atrial fibrillation and flutter,3.7888499981730592,3.529533922687161,4.067218115225458,7.083675017595764e-297,852
F5_ORGANIC,I9_AF,5,"Organic, including symptomatic, mental disorders",Atrial fibrillation and flutter,3.7873984711058535,3.429323362422131,4.1828622334417345,3.1984098426880743e-152,508
I9_AF,N14_URINOTH,5,Atrial fibrillation and flutter,Other diseases of urinary system,3.7872863812450883,3.5233909788059985,4.070947056356838,5.935229163289577e-286,1022
J10_VIRALPNEUMO,I9_AF,5,Viral pneumonia,Atrial fibrillation and flutter,3.7866350499460872,2.278677288936462,6.29251235841848,2.7710993883390665e-7,15
I9_AF,H7_VISUDISTURBSUB,0,Atrial fibrillation and flutter,Subjective visual disturbances,3.7864163354614697,3.3189903271891597,4.319671723054213,2.659957008266616e-87,290
R18_HEARTBURN,I9_AF,15,Heartburn,Atrial fibrillation and flutter,3.785802333728179,2.965646234731154,4.832774436213563,1.1763278433771857e-26,65
AB1_VIRAL_MENINGITIS,I9_AF,5,Viral meningitis,Atrial fibrillation and flutter,3.7853445359404674,1.9666977877966523,7.285732126554815,6.759915769731276e-5,9
I9_AF,K11_DISOESINOTH,15,Atrial fibrillation and flutter,Disorders of oesophagus in diseases classified elsewhere,3.785161024406978,2.4480851251038973,5.852510533138272,2.140341218548185e-9,30
I9_AF,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Atrial fibrillation and flutter,Traumatic subarachnoid haemorrhage,3.78368110001801,2.762305779907018,5.182714662065905,1.1364018944112728e-16,54
H7_GLAUCOMA_NTG,I9_AF,5,Normotensive glaucoma,Atrial fibrillation and flutter,3.7835877133883176,2.7875067898148926,5.135605781198358,1.3833572558787906e-17,42
F5_DISSOCIATIVE,I9_AF,5,Dissociative [conversion] disorders,Atrial fibrillation and flutter,3.783076551050198,2.0917861231914605,6.841841062254681,1.0760542140102246e-5,11
I9_AF,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,Atrial fibrillation and flutter,Other and unspecified injuries of wrist and hand,3.7824997888642136,2.301171645872004,6.217400026818175,1.546456828899967e-7,19
I9_AF,R18_ASCITES,0,Atrial fibrillation and flutter,Ascites,3.7824455167435,3.0462612909143183,4.696541997170199,2.024437809812001e-33,117
G6_POLYNEU,I9_AF,5,Polyneuropathies and other disorders of the peripheral nervous system,Atrial fibrillation and flutter,3.7816002904737087,3.152527469534513,4.53620179208855,1.4383255063967617e-46,123
SMOKING,I9_AF,0,Smoking,Atrial fibrillation and flutter,3.7810773073104826,2.9782139537818075,4.8003756028690265,9.090837126644248e-28,68
CD2_BENIGN_CONNECTIVE_SOFT,I9_AF,1,Other benign neoplasms of connective and other soft tissue,Atrial fibrillation and flutter,3.779906116360602,2.016313765610974,7.086045084937909,3.365825027336588e-5,10
I9_AF,L12_INFECT_SKIN_NAS,5,Atrial fibrillation and flutter,Other and unspecified local infections of skin and subcutaneous tissue,3.779758040002283,2.654301329449725,5.382422365709213,1.6705590574256552e-13,42
E4_THYTOXGOITMULT,I9_AF,5,Thyrotoxicosis with toxic multinodular goitre,Atrial fibrillation and flutter,3.7797020147543496,2.619594250190874,5.453572559680624,1.1743728154369714e-12,29
I9_AF,GE_MODE,5,Atrial fibrillation and flutter,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",3.779549389617995,2.624767037577496,5.442385318030341,8.84493559999968e-13,38
R18_PAIN_THROAT_CHEST,I9_AF,15,Pain in throat and chest,Atrial fibrillation and flutter,3.7785024010994888,3.6114754474059594,3.953254176314421,0.0,2518
M13_GLUTEALTEND,I9_AF,15,Gluteal tendinitis,Atrial fibrillation and flutter,3.7780336425445378,2.313210968657366,6.17044376738495,1.0922380160429278e-7,16
GOUT_IDIO,I9_AF,0,Idiopathic gout,Atrial fibrillation and flutter,3.7777338881311806,3.1079433515634545,4.5918704799929975,1.212849839611998e-40,102
L12_VASCULITISSKIN,I9_AF,15,"Vasculitis limited to skin, not elsewhere classified",Atrial fibrillation and flutter,3.7773560459525686,2.5304432716533682,5.638703249242008,7.926883732827041e-11,24
I9_AF,CD2_LYMPHOID_LEUKAEMIA,1,Atrial fibrillation and flutter,Lymphoid leukaemia,3.777117040314951,1.561738160484548,9.135086467894968,0.0031843041517823725,8
I9_AF,I9_SAHANEUR,1,Atrial fibrillation and flutter,"Aneurysms, operations, SAH",3.7766602848679707,2.1005393739617673,6.790238299793295,9.008821062099243e-6,17
I9_AF,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Atrial fibrillation and flutter,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",3.7766522957075708,2.0193919397452302,7.063067986927154,3.1782573278548705e-5,17
E4_LIPOPROTNAS,I9_AF,0,"Disorder of lipoprotein metabolism, unspecified",Atrial fibrillation and flutter,3.7762424114011015,3.303505045613575,4.316629323330073,1.8918673108768935e-84,220
I9_AF,DM_OPTHALMIC_COMORB,5,Atrial fibrillation and flutter,"Diabetes, opthalmic co-morbidities",3.776004058950303,2.4102177771834423,5.915733751607778,6.606824728379567e-9,32
I9_AF,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Atrial fibrillation and flutter,Benign neoplasm: Rectosigmoid junction,3.775676510075762,2.3242219460673748,6.1335506847178864,8.007673049651872e-8,26
C3_NSCLC_SQUAM,I9_AF,0,"Non-small cell lung cancer, squamous",Atrial fibrillation and flutter,3.775516433184796,2.6954076398607008,5.2884484433624,1.1003701473432258e-14,34
I9_AF,I9_VARICVESOTH,1,Atrial fibrillation and flutter,Varicose veins of other sites,3.7740445910722933,1.4988656626851213,9.502794633300145,0.004817432471221836,6
I9_AF,H8_EXT_NAS,15,Atrial fibrillation and flutter,"Otitis externa, unspecified",3.7711975606936927,2.7587167146571643,5.155270552507407,8.647340359403711e-17,48
Q17_CLEFT_AND_CARIES,I9_AF,15,Clefts and caries,Atrial fibrillation and flutter,3.7711096845508716,3.2924241899029254,4.319391254786242,7.166290469026041e-82,214
RX_PARACETAMOL_NSAID,I9_AF,1,Paracetamol of NSAID medication,Atrial fibrillation and flutter,3.770808240648178,2.9846234312440156,4.764083347631434,9.351163220256586e-29,432
M13_ARTHROPATHIES,I9_AF,5,Arthropathies,Atrial fibrillation and flutter,3.7703257672828396,3.502942681304118,4.0581184691679475,6.317473302847982e-274,1858
ST19_OPEN_WOUND_FOREA,I9_AF,15,Open wound of forearm,Atrial fibrillation and flutter,3.770011046427735,2.9480141721235533,4.821205889912347,3.8594622936085503e-26,64
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_AF,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Atrial fibrillation and flutter,3.7697902680278443,3.223814587991835,4.40823077042092,4.6383148579229775e-62,170
I9_AF,DM_SEVERAL_COMPLICATIONS,0,Atrial fibrillation and flutter,"Diabetes, several complications",3.7697556329354485,3.4918288688430335,4.069803551614822,8.201377562674108e-253,948
I9_AF,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Atrial fibrillation and flutter,"Oedema, not elsewhere classified",3.768857903562616,3.400518437443129,4.177095392526878,4.602491267679577e-141,501
M13_OSTEOCHONDRO,I9_AF,5,Osteopathies and chondropathies,Atrial fibrillation and flutter,3.7687913428957787,3.3325212433679505,4.26217483671053,3.6004594564195947e-99,291
K11_ERUPTION,I9_AF,5,Tooth eruption problems,Atrial fibrillation and flutter,3.768779653407194,1.9580749257091898,7.253910404266911,7.145072850083793e-5,9
CD2_BENIGN_CRANIAL_NERVE,I9_AF,5,Benign neoplasm: Cranial nerves,Atrial fibrillation and flutter,3.7672406735265125,2.183847818282067,6.498668164266485,1.86303131870403e-6,13
E4_THYROID,I9_AF,1,Disorders of the thyroid gland,Atrial fibrillation and flutter,3.7666963903836868,3.1173473914004246,4.551305939295952,6.054979914426457e-43,165
K11_CHRONPANC,I9_AF,5,Chronic pancreatitis,Atrial fibrillation and flutter,3.766313421496663,2.82060217082636,5.029109363831358,2.493819743686201e-19,47
C3_FEMALE_GENITAL,I9_AF,1,malignant neoplasm of female genital organs,Atrial fibrillation and flutter,3.7653828144116637,2.3995928302333454,5.908547300371776,8.033406259484917e-9,20
I9_AF,R18_ANURIA_OLIGU,15,Atrial fibrillation and flutter,Anuria and oliguria,3.7648609744976054,1.9520943804138546,7.261010686527388,7.618574701156414e-5,13
I9_AF,N14_OTHDISMALEGEN,5,Atrial fibrillation and flutter,Other disorders of male genital organs,3.7628702214440914,1.8707336477567715,7.568791164049054,2.0191504413292753e-4,10
I9_AF,N14_OTHBLADD,5,Atrial fibrillation and flutter,Other disorders of  bladder,3.7626222679999732,2.87358695829219,4.9267088614792245,5.675949762614738e-22,83
E4_AMYLOIDOSIS,I9_AF,0,Amyloidosis,Atrial fibrillation and flutter,3.7620414855585422,2.4761696116858642,5.715665062793371,5.330854479280118e-10,22
DM_RET_VEIN_OCCLU,I9_AF,15,Retinal vein occlusion (central or branch),Atrial fibrillation and flutter,3.7618452384662553,2.863925643143642,4.9412873661892975,1.6976894084605302e-21,52
N14_CYSTKID,I9_AF,1,Cyst of kidney,Atrial fibrillation and flutter,3.7617093229022367,1.7806207998139185,7.946923360374302,5.165870107094983e-4,7
M13_DORSALGIA,I9_AF,1,Dorsalgia,Atrial fibrillation and flutter,3.7607046683276337,3.092622097089004,4.573109535656996,3.2748106826786547e-40,150
I9_RHEUFEV,I9_AF,15,Rheumatic fever incl heart disease,Atrial fibrillation and flutter,3.759648036683347,3.1100861241743702,4.544875220614455,1.2502189541553303e-42,108
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,I9_AF,15,"Dislocation, sprain and strain of joints and ligaments of thorax",Atrial fibrillation and flutter,3.759223813168273,2.3966308739297366,5.896512404648978,8.128213298345172e-9,19
CD2_BENIGN_RECTUM,I9_AF,1,Benign neoplasm: Rectum,Atrial fibrillation and flutter,3.756841476950116,2.3095270552679095,6.111146371175763,9.713134962577849e-8,17
I9_AF,E4_DM2COMA,5,Atrial fibrillation and flutter,Type 2 diabetes with coma,3.756601765012076,3.110365472766899,4.53710566955919,5.709358999871426e-43,177
J10_CHRONRHINITIS,I9_AF,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Atrial fibrillation and flutter,3.7564101876903138,2.4849604265094287,5.6784073290070305,3.4362234331622413e-10,24
E4_OBESITYNAS,I9_AF,15,"Obesity, other/unspecified",Atrial fibrillation and flutter,3.756116678510622,3.3604341500194077,4.198389812966335,4.263768498417441e-120,321
L12_ATOPIC,I9_AF,1,Atopic dermatitis,Atrial fibrillation and flutter,3.7546634601016358,2.2752275687420562,6.196082489637162,2.2591219137971288e-7,16
I9_AF,L12_SEBORRKERAT,5,Atrial fibrillation and flutter,Seborrhoeic keratosis,3.7544081049809144,2.9607577132562,4.76080165412936,9.421286874783803e-28,108
J10_VASOALLERRHIN,I9_AF,1,Vasomotor and allergic rhinitis,Atrial fibrillation and flutter,3.7543195509960268,2.4625649451674407,5.723672514160893,7.815682244333046e-10,23
I9_AF,E4_ADRENAL,0,Atrial fibrillation and flutter,Other disorders of adrenal gland,3.753620005758516,2.513503335177703,5.605587607718227,1.0165279157677342e-10,30
I9_AF,ABDOM_HERNIA_POSTOP,15,Atrial fibrillation and flutter,"Hernia of abodminal wall, postoperative",3.7512367570629883,3.2202093896703152,4.369832984364136,1.2246780536850232e-64,227
N14_GENITOUROTH,I9_AF,1,Other disorders of the genitourinary system,Atrial fibrillation and flutter,3.7508303412246398,2.1570122285350206,6.5223219704259225,2.8223146964311427e-6,13
I9_AF,N14_OBSTRUREFLUROPATH,1,Atrial fibrillation and flutter,Other obstructive and reflux uropathy,3.7507533315002775,2.239042859304349,6.283109095165458,5.106189182199893e-7,22
DM_NEOVASCULAR_GLAUCOMA,I9_AF,1,Neovascular glaucoma,Atrial fibrillation and flutter,3.748838741747499,1.6730966413086223,8.399868581790182,0.0013256170214332229,6
H7_LIDLACRIMALORBIT,I9_AF,5,"Disorders of eyelid, lacrimal system and orbit",Atrial fibrillation and flutter,3.748606486654953,3.3983287302067886,4.134988609808952,1.3473795688279712e-153,506
ST19_INJURI_HEAD,I9_AF,5,Injuries to the head,Atrial fibrillation and flutter,3.748393932845279,3.4126781880956893,4.117135077313458,1.0831526674399901e-167,573
N14_NEUROMUSCDYSBLADD,I9_AF,5,Neuromuscular dysfuntion of bladder,Atrial fibrillation and flutter,3.748368595232052,2.741399128777625,5.125217622720571,1.2527003231781495e-16,40
N14_NEPHRITICNAS_ADVERSE,I9_AF,5,"Unspesified nephritic syndrome, drug-induced",Atrial fibrillation and flutter,3.7479644297394272,2.1248226762712012,6.611016309014143,5.044354955051866e-6,12
C_DIFFICILE_ENTEROCOLITIS,I9_AF,15,Enterocolitis due to Clostridium difficile,Atrial fibrillation and flutter,3.7474743181423897,3.1144236937670793,4.509201427295285,1.7089866195041142e-44,114
D3_ALLERGPURPURA,I9_AF,0,Allergic purpura,Atrial fibrillation and flutter,3.7462981912690787,2.757022208105481,5.090546640010604,3.0982899032953734e-17,41
I9_AF,I9_PERIPH,15,Atrial fibrillation and flutter,Peripheral artery operations in Hilmo,3.745965825577278,3.182543419105303,4.409133865120275,8.623660904414303e-57,229
I9_AF,J10_PHARYNGITIS,15,Atrial fibrillation and flutter,Acute pharyngitis,3.745482303797787,2.674869090148127,5.244607199556637,1.4905811064225123e-14,39
I9_AF,H7_CORNEALOEDEMA,0,Atrial fibrillation and flutter,Other corneal oedema,3.745165755964708,1.7737071131823487,7.907881992131756,5.344877638088816e-4,10
I9_AF,R18_DYSPNOEA,0,Atrial fibrillation and flutter,Dyspnoea,3.7444752015963907,3.5533730654379507,3.945854903822839,0.0,1965
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,I9_AF,15,Symptoms and signs concerning food and fluid intake,Atrial fibrillation and flutter,3.743460117649763,3.011344582025452,4.653566960114807,1.3581394172141622e-32,82
I9_AF,K11_CHOLANGI,15,Atrial fibrillation and flutter,"Cholangitis (primary sclerosing, PSC)",3.7432121667502685,2.813676759085186,4.97983191568276,1.2675321369036177e-19,64
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_AF,15,"Open wound of abdomen, lower back and pelvis",Atrial fibrillation and flutter,3.7413796551561602,2.4122128486483847,5.802938049956815,3.811627299971242e-9,20
M13_PLANTARFASC,I9_AF,1,Plantar fascial fibromatosis,Atrial fibrillation and flutter,3.7406908133191594,1.7706277624233766,7.90271566831139,5.458062435189865e-4,7
I9_AF,J10_INTERSTITIUM,15,Atrial fibrillation and flutter,Other respiratory diseases principally affecting the interstitium,3.7392556618199038,3.266997983117734,4.2797800845622165,1.0422453375171591e-81,325
E4_VIT_D_DEF,I9_AF,0,Vitamin D deficiency,Atrial fibrillation and flutter,3.7379470914080284,2.1697491562336855,6.439568563962103,2.02148220364623e-6,13
I9_AF,N14_NEUROMUSCDYSBLADD,1,Atrial fibrillation and flutter,Neuromuscular dysfuntion of bladder,3.737332611868349,2.019513288339655,6.916347187404852,2.691380787735411e-5,15
I9_AF,K11_GULC,1,Atrial fibrillation and flutter,Gastric ulcer,3.736813517700336,2.5868531126620837,5.397977642301496,2.1404744177967713e-12,47
I9_AF,H7_VISUDISTURB,15,Atrial fibrillation and flutter,Visual disturbances,3.736797813715839,3.402303391009255,4.104177757189758,4.185048587827636e-167,585
I9_AF,Z21_CARE_INVOLVI_DIALY,0,Atrial fibrillation and flutter,Care involving dialysis,3.7364934411138755,3.06889765263694,4.5493153619804625,2.3383929555258967e-39,136
DM_OPTHALMIC_COMORB,I9_AF,15,"Diabetes, opthalmic co-morbidities",Atrial fibrillation and flutter,3.736421383697349,2.9851864232967165,4.6767078422971755,1.1792470118259884e-30,77
I9_AF,R18_ABNORMAL_SPERMATOZ,5,Atrial fibrillation and flutter,Abnormal spermatozoa,3.7344056121997196,2.6037388365496046,5.356061476161446,8.020572040100198e-13,51
I9_AF,K11_ADHE,15,Atrial fibrillation and flutter,Intestinal adhesions without obstruction,3.7342344971339,2.9374845639516907,4.7470912530773735,5.293034512051394e-27,96
I9_AF,H7_CATARACTOTHER,5,Atrial fibrillation and flutter,Other cataract,3.73365548838358,3.297316867418042,4.227735418359311,7.058285417673135e-96,401
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,I9_AF,0,Toxic effect of other and unspecified substances,Atrial fibrillation and flutter,3.7331222862404645,2.166724036306776,6.4319229262715725,2.0777963499316037e-6,13
I9_AF,E4_CA_MET,15,Atrial fibrillation and flutter,Disorders of calcium metabolism,3.732600651938406,2.768328147796077,5.032751495859626,5.727363098291803e-18,59
I9_AF,CD2_FOLLICULAR_LYMPHOMA,5,Atrial fibrillation and flutter,Follicular lymphoma,3.731850161347135,2.20989278868616,6.3019824753699645,8.384441962586031e-7,22
I9_AF,AB1_SPIROCHE_OTHER,1,Atrial fibrillation and flutter,"Spirochaetal infections, other/unspecified",3.731102739652547,1.4312697212802383,9.726418051651795,0.007070959909907972,6
H7_AMD,I9_AF,5,Age-related macular degeneration (whether dry or wet),Atrial fibrillation and flutter,3.730838525870763,3.272219133236849,4.253735932517706,3.565548105384183e-86,253
