prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GINGIVITIS_PERIODONTAL,M13_SPONDYLOLISTHESIS,1,Gingivitis and periodontal diseases,Spondylolisthesis/Spondylolysis,5.608459894345179,2.4287293184570102,12.951143689598897,5.386852040889766e-5,6
M13_SPONDYLOLISTHESIS,E4_LIPOPROT,5,Spondylolisthesis/Spondylolysis,Disorders of lipoprotein metabolism and other lipidaemias,5.599006802311697,4.309161558736938,7.274936607742632,4.857101669768551e-38,59
M13_SPONDYLOLISTHESIS,I9_SAHANEUR,5,Spondylolisthesis/Spondylolysis,"Aneurysms, operations, SAH",5.598392761035052,3.125445814983499,10.028009878320399,6.963280216282894e-9,12
RHEU_ARTHRITIS_OTH,M13_SPONDYLOLISTHESIS,1,Other arthritis (FG),Spondylolisthesis/Spondylolysis,5.596684974076509,2.6781467297669774,11.695730615095593,4.65653264619723e-6,8
M13_SPONDYLOLISTHESIS,H7_OCUPAIN,0,Spondylolisthesis/Spondylolysis,Ocular pain,5.593774701082307,3.4965279145453656,8.94896771059726,6.898131545182422e-13,18
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_INCLAVO,1,Spondylolisthesis/Spondylolysis,"Artrosis, including avohilmo",5.592070828903243,4.183821408023831,7.474328635418769,2.936813491869466e-31,48
M13_SPONDYLOLISTHESIS,CD2_BENIGN_RECTUM,5,Spondylolisthesis/Spondylolysis,Benign neoplasm: Rectum,5.588758608405261,3.1235139584068445,9.999706484089153,6.751315505776739e-9,12
R18_DYSPHAGIA,M13_SPONDYLOLISTHESIS,1,Dysphagia,Spondylolisthesis/Spondylolysis,5.579088846337391,2.4156309026965936,12.88534283966137,5.6945417066386646e-5,6
M13_SPONDYLOLISTHESIS,G6_ALZHEIMER,15,Spondylolisthesis/Spondylolysis,Alzheimer disease,5.56903486899208,3.877825159403346,7.997820452746138,1.4174785547393366e-20,30
E4_DM2REN,M13_SPONDYLOLISTHESIS,5,Type 2 diabetes with renal complications,Spondylolisthesis/Spondylolysis,5.567890441269666,2.870837591307998,10.798731373674608,3.7654576535756136e-7,9
M13_SPONDYLOLISTHESIS,PRIM_KNEEARTHROSIS,5,Spondylolisthesis/Spondylolysis,"Primary gonarthrosis, bilateral",5.56701957732026,4.242686373626321,7.304736726928446,3.079834755359794e-35,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOLISTHESIS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Spondylolisthesis/Spondylolysis,5.553147090392456,3.5575296954122435,8.668217906178514,4.4934696504250346e-14,28
G6_CARPTU,M13_SPONDYLOLISTHESIS,5,Carpal tunnel syndrome,Spondylolisthesis/Spondylolysis,5.552295074933245,4.387380981912773,7.026510970033848,3.4550189537035505e-46,89
M13_SPONDYLOLISTHESIS,CD2_BENIGN_CAECUM,0,Spondylolisthesis/Spondylolysis,Benign neoplasm: Caecum,5.552092651724769,3.379025128790566,9.122670485842006,1.3262993172166793e-11,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLOLISTHESIS,5,Other symptoms and signs involving the urinary system,Spondylolisthesis/Spondylolysis,5.5514184574033445,2.626017386062014,11.735736043779093,7.194227449690509e-6,7
M13_SPONDYLOLISTHESIS,H8_EXTOTITIS,1,Spondylolisthesis/Spondylolysis,Otitis externa,5.545127847977205,2.4284563442077016,12.66172353633319,4.77839111104068e-5,6
R18_ABNORMALITI_GAIT_MOBIL,M13_SPONDYLOLISTHESIS,5,Abnormalities of gait and mobility,Spondylolisthesis/Spondylolysis,5.540249161129061,2.8570343607338966,10.743434236999061,4.042956951484259e-7,9
M13_SPONDYLOLISTHESIS,K11_VASCINT,15,Spondylolisthesis/Spondylolysis,Vascular disorders of the intestines,5.5239335406818535,3.027597496339717,10.078566189449017,2.536234561874962e-8,11
OPER_ARTIF_JOINT_REOP,M13_SPONDYLOLISTHESIS,5,Artificial joint re-operation,Spondylolisthesis/Spondylolysis,5.52051652122298,2.61072187393749,11.673439045857394,7.76025116375333e-6,7
M13_SPONDYLOLISTHESIS,G6_NERPLEX,1,Spondylolisthesis/Spondylolysis,"Nerve, nerve root and plexus disorders",5.517019769896363,4.042534508007169,7.52931288060469,5.0690580611198706e-27,42
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS,1,Spondylolisthesis/Spondylolysis,Arthrosis,5.510439558334667,4.122746421938946,7.365222358686516,9.357902110268523e-31,48
M13_SPONDYLOLISTHESIS,FG_CEREBVASC,1,Spondylolisthesis/Spondylolysis,Cerebrovascular diseases (FINNGEN),5.507382631583595,3.270897759617508,9.273069866364615,1.3808153828673753e-10,15
CD2_BENIGN_OTHERDIGESTIVE,M13_SPONDYLOLISTHESIS,5,Benign neoplasm of other and ill-defined parts of digestive system,Spondylolisthesis/Spondylolysis,5.506110401774269,3.426583366529887,8.84766209182565,1.7972129554783827e-12,18
M13_SPONDYLOLISTHESIS,J10_INTERSTITIUM,5,Spondylolisthesis/Spondylolysis,Other respiratory diseases principally affecting the interstitium,5.503681749271741,3.0002793584290606,10.095897474402816,3.600606655350145e-8,11
I9_OTHPER,M13_SPONDYLOLISTHESIS,5,Other peripheral vascular diseases,Spondylolisthesis/Spondylolysis,5.502736512029296,2.838924820115838,10.666048253995259,4.414970340959094e-7,9
Z21_CONVALESCENCE,M13_SPONDYLOLISTHESIS,5,Convalescence,Spondylolisthesis/Spondylolysis,5.49457613219204,2.6002719668737626,11.610465080985932,8.061880749385844e-6,7
M13_SPONDYLOLISTHESIS,K11_OESULC,5,Spondylolisthesis/Spondylolysis,Ulcer of oesophagus,5.488430853917503,2.9049225496383984,10.369595995591439,1.5611850882439685e-7,10
M13_SPONDYLOLISTHESIS,K11_ACUTPANC,5,Spondylolisthesis/Spondylolysis,Acute pancreatitis,5.485384156924107,3.26199602308269,9.22424157973023,1.3746851034584788e-10,15
M13_ARTHROSIS_KNEE,M13_SPONDYLOLISTHESIS,1,Gonarthrosis,Spondylolisthesis/Spondylolysis,5.480381842574156,3.534272592230632,8.49809525344517,2.9388929575893684e-14,33
KNEE_ARTHROSIS,M13_SPONDYLOLISTHESIS,1,Gonarthrosis [arthrosis of knee](FG),Spondylolisthesis/Spondylolysis,5.480381842574156,3.534272592230632,8.49809525344517,2.9388929575893684e-14,33
M13_SPONDYLOLISTHESIS,M13_FLATFOOT,15,Spondylolisthesis/Spondylolysis,Flat foot [pes planus] (acquired),5.471297088001378,3.4591119633780454,8.653981756617908,3.7291450083304787e-13,19
R18_DISTU_SKIN_SENSA,M13_SPONDYLOLISTHESIS,5,Disturbances of skin sensation,Spondylolisthesis/Spondylolysis,5.466787954694229,3.6689123969879134,8.14567569564359,6.90082149762197e-17,26
M13_MUSCULOSKELEOTH,M13_SPONDYLOLISTHESIS,15,Other disorders of the musculoskeletal system and connective tissue,Spondylolisthesis/Spondylolysis,5.464321093949473,4.107831479295892,7.268751205660257,1.9236177709685262e-31,49
M13_SPONDYLOLISTHESIS,I9_PAD,1,Spondylolisthesis/Spondylolysis,Peripheral artery disease,5.462623651491525,2.679843679036729,11.135073807200834,2.9689797201001244e-6,8
ASTHMA_ALLERG,M13_SPONDYLOLISTHESIS,5,Asthma and allergy,Spondylolisthesis/Spondylolysis,5.4619124283404785,3.254363230290104,9.166919997495432,1.3052710787861618e-10,15
M13_SPONDYLOLISTHESIS,M13_SOFTTISSUENAS,15,Spondylolisthesis/Spondylolysis,Other specified/unspecified soft tissue disorders,5.457407077694141,2.9801081056759275,9.994030738328151,3.852024230668598e-8,11
M13_SHOULDERNAS,M13_SPONDYLOLISTHESIS,5,Other shoulder lesions,Spondylolisthesis/Spondylolysis,5.454966444158398,2.7065559889373856,10.994289062749745,2.09005107361923e-6,8
M13_SPONDYLOLISTHESIS,CD2_BENIGN_COLORECANI,1,Spondylolisthesis/Spondylolysis,"Benign neoplasm of colon, rectum, anus and anal canal",5.452265769315831,2.8773762267494374,10.331357346632377,1.9823651268768086e-7,10
M13_SPONDYLOLISTHESIS,I9_STR_SAH,1,Spondylolisthesis/Spondylolysis,"Stroke, including SAH",5.447095821493862,3.177800147519924,9.336915951650441,7.041373981316691e-10,14
M13_SPONDYLOLISTHESIS,L12_ACTINKERA,15,Spondylolisthesis/Spondylolysis,Actinic keratosis,5.445826446400359,4.1832321515906665,7.089500321667907,2.273431735987391e-36,57
M13_SPONDYLOLISTHESIS,WET_AMD,0,Spondylolisthesis/Spondylolysis,Wet age-related macular degeneration,5.427944170858945,3.801386491249683,7.750482091147737,1.3026458308033717e-20,31
G6_ULLNLE,M13_SPONDYLOLISTHESIS,5,Lesion of ulnar nerve,Spondylolisthesis/Spondylolysis,5.4223050405089355,3.23373443072223,9.092086125873369,1.4515301459349e-10,15
M13_SPONDYLOLISTHESIS,M13_SOFTTISSUENAS,0,Spondylolisthesis/Spondylolysis,Other specified/unspecified soft tissue disorders,5.417428037235802,3.0384054321060208,9.659187094819702,1.0243040120137769e-8,12
M13_SPONDYLOLISTHESIS,N14_RENALTUB,5,Spondylolisthesis/Spondylolysis,Renal tubulo-intestitial diseases,5.41246665871048,4.289893379361449,6.828793338451951,5.21343952187557e-46,75
M13_SPONDYLOLISTHESIS,G6_OTHNEU,1,Spondylolisthesis/Spondylolysis,Other neurological diseases,5.412112382144631,3.315338648302822,8.834982951728861,1.4436089391663309e-11,17
K11_LIP_ORAL_MUCOSA,M13_SPONDYLOLISTHESIS,5,Other diseases of lip and oral mucosa,Spondylolisthesis/Spondylolysis,5.407751572993073,3.366584750341097,8.686481774221226,2.9478144536899795e-12,18
M13_SPONDYLOLISTHESIS,PDSTRICT,5,Spondylolisthesis/Spondylolysis,"Parkinson's disease, strict definition",5.402424505189719,2.8630410657595573,10.194122216172744,1.919718452381321e-7,10
M13_SPONDYLOLISTHESIS,M13_HYPERMOBILITY,0,Spondylolisthesis/Spondylolysis,Hypermobility syndrome,5.387899268933499,3.1011299958759895,9.360929264745014,2.2901793607052013e-9,13
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_SPONDYLOLISTHESIS,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Spondylolisthesis/Spondylolysis,5.381219109916887,2.7764012956153468,10.429875232613556,6.213497563925474e-7,9
F5_ALCOHOLAC,M13_SPONDYLOLISTHESIS,1,Acute alcohol intoxication,Spondylolisthesis/Spondylolysis,5.373145654149598,2.326218773556742,12.410997000322544,8.265678115356784e-5,6
M13_SPONDYLOLISTHESIS,F5_SLEEP,5,Spondylolisthesis/Spondylolysis,Sleep disorders,5.373033108922108,3.141545439785435,9.18958052427373,8.220432661999605e-10,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_SPONDYLOLISTHESIS,5,"Gonarthrosis, primary, with knee surgery",Spondylolisthesis/Spondylolysis,5.366143641602731,4.113813199171582,6.99970956097669,2.9246790579781354e-35,67
M13_ENTESOPATHYOTH,M13_SPONDYLOLISTHESIS,1,Other enthesopathies,Spondylolisthesis/Spondylolysis,5.351516848545407,2.6650710483762903,10.745954633259656,2.4068128274905096e-6,9
F5_DEPRESSIO,M13_SPONDYLOLISTHESIS,1,Depression,Spondylolisthesis/Spondylolysis,5.3425634335638845,3.4578766758584534,8.254482943515573,4.371908988480701e-14,31
K11_UMBHER,M13_SPONDYLOLISTHESIS,1,Umbilical hernia,Spondylolisthesis/Spondylolysis,5.3397348249374295,2.3095001620009525,12.345861009139778,8.951082968021017e-5,6
M13_SPONDYLOLISTHESIS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Spondylolisthesis/Spondylolysis,"Speech disturbances, not elsewhere classified",5.338451696878038,2.6192664300624973,10.880552735225184,4.016822634328053e-6,8
M13_SPONDYLOLISTHESIS,M13_OSTEOCHONDRO,5,Spondylolisthesis/Spondylolysis,Osteopathies and chondropathies,5.332784677347917,4.1291308072331105,6.887307218541024,1.1835506246000986e-37,62
M13_SPONDYLOLISTHESIS,CD2_BENIGN_COLON_NOS,5,Spondylolisthesis/Spondylolysis,"Benign neoplasm: Colon, unspecified",5.329269768573794,3.2715535477160658,8.681232280627636,1.8049963834347783e-11,17
ST19_INJURI_HIP_THIGH,M13_SPONDYLOLISTHESIS,1,Injuries to the hip and thigh,Spondylolisthesis/Spondylolysis,5.3242499131363825,2.8652306326133283,9.893666783702287,1.224814146484657e-7,12
M13_SPONDYLOLISTHESIS,E4_NUTRIDEF,5,Spondylolisthesis/Spondylolysis,Other nutritional deficiencies,5.321096712286159,4.057624310186092,6.977992060631168,1.241324931840891e-33,55
PRIM_KNEEARTHROSIS,M13_SPONDYLOLISTHESIS,5,"Primary gonarthrosis, bilateral",Spondylolisthesis/Spondylolysis,5.320378267373,4.0901157246999755,6.920690467752304,1.2570637099206056e-35,68
G6_FEMLAPOP,M13_SPONDYLOLISTHESIS,15,Lesion of lateral popliteal nerve,Spondylolisthesis/Spondylolysis,5.308922323207761,3.006813927787123,9.373595077962243,8.64259439435841e-9,12
M13_SPONDYLOLISTHESIS,E4_DM2NOCOMP,1,Spondylolisthesis/Spondylolysis,Type 2 diabetes without complications,5.306951585792831,3.2530508761770927,8.657637462788896,2.3262853832455522e-11,17
M13_SPONDYLOLISTHESIS,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Spondylolisthesis/Spondylolysis,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",5.2930279053923925,2.473996286507913,11.324246750106417,1.7517165671361716e-5,7
M13_SPONDYLOLISTHESIS,N14_CYSTITIS,5,Spondylolisthesis/Spondylolysis,Cystitis,5.283919645274233,3.9116154738385545,7.137666522807944,1.9969903544105934e-27,45
M13_SPONDYLOLISTHESIS,F5_ALZHDEMENT,15,Spondylolisthesis/Spondylolysis,Dementia in Alzheimer disease,5.274753629688456,3.261975810131452,8.52950097529703,1.1865154782876986e-11,17
H7_OCUPAIN,M13_SPONDYLOLISTHESIS,5,Ocular pain,Spondylolisthesis/Spondylolysis,5.269227567555054,2.3508380536921956,11.810579259202983,5.443091459483203e-5,6
M13_SPONDYLOLISTHESIS,G6_BRACHPLE,15,Spondylolisthesis/Spondylolysis,Brachial plexus disorders,5.267035181549944,3.472040961279331,7.990015069828838,5.520390171706009e-15,23
DENTAL_TMD,M13_SPONDYLOLISTHESIS,5,TMD related pain,Spondylolisthesis/Spondylolysis,5.263728804585335,3.661741459768594,7.566574874997404,2.9632676114030584e-19,32
M13_SPONDYLOLISTHESIS,H8_TINNITUS,1,Spondylolisthesis/Spondylolysis,Tinnitus,5.25877204551319,2.5724993915096346,10.750122436546905,5.362451439256404e-6,8
M13_SPONDYLOLISTHESIS,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Spondylolisthesis/Spondylolysis,!Aliquae complicationes praecoces traumatis,5.254683102344929,2.793583120508598,9.883970984562062,2.64623885980515e-7,10
M13_SPONDYLOLISTHESIS,ST19_EARLY_COMPLICATIO_TRAUMA,15,Spondylolisthesis/Spondylolysis,Early complications of trauma,5.254683102344929,2.793583120508598,9.883970984562062,2.64623885980515e-7,10
OPER_ARTIF_JOINT_REOP,M13_SPONDYLOLISTHESIS,15,Artificial joint re-operation,Spondylolisthesis/Spondylolysis,5.2518759452440245,3.1524392575499527,8.749478956073352,1.9018318092518397e-10,15
M13_SPONDYLOLISTHESIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Spondylolisthesis/Spondylolysis,"Complications of surgical and medical care, not elsewhere classified",5.249058655065068,4.412609139780017,6.244064654610919,3.2896110552124553e-78,134
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOLISTHESIS,1,"Complications of procedures, not elsewhere classified",Spondylolisthesis/Spondylolysis,5.245480086563048,3.139981685274291,8.762809499038823,2.445407914097808e-10,20
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Spondylolisthesis/Spondylolysis,"Gonarthrosis, primary, with knee surgery",5.239738239766999,4.468692300327082,6.143823511694246,1.8753006350035263e-92,156
M13_TROCHANTERICBURSITIS,M13_SPONDYLOLISTHESIS,15,Trochanteric bursitis,Spondylolisthesis/Spondylolysis,5.234682486019949,3.6814600242082443,7.443215612625646,3.051573810294081e-20,32
M13_SPONDYLOLISTHESIS,R18_DYSPHAGIA,5,Spondylolisthesis/Spondylolysis,Dysphagia,5.234589992724765,3.407237336223851,8.041979377433675,4.162536492952209e-14,22
M13_SOFTTISSUEOTH,M13_SPONDYLOLISTHESIS,5,"Other soft tissue disorders, not elsewhere classified",Spondylolisthesis/Spondylolysis,5.232948494225443,4.2371156069686675,6.462828131991262,2.7453669397037485e-53,121
M13_TROCHANTERICBURSITIS,M13_SPONDYLOLISTHESIS,0,Trochanteric bursitis,Spondylolisthesis/Spondylolysis,5.229429761671516,3.770457289802958,7.252949318963095,3.673972892857451e-23,37
M13_SPONDYLOLISTHESIS,G6_ULLNLE,15,Spondylolisthesis/Spondylolysis,Lesion of ulnar nerve,5.227787683956998,3.673784802416768,7.439130362386446,3.938842024037223e-20,32
M13_SPONDYLOLISTHESIS,L12_NONIONRADISKIN,15,Spondylolisthesis/Spondylolysis,Skin changes due to chronic exposure to nonionizing radiation,5.226919920557251,4.042019763149408,6.7591683012036645,1.8837608656268505e-36,60
M13_SPONDYLOLISTHESIS,H7_VITREOUS,1,Spondylolisthesis/Spondylolysis,Disorders of vitreous body and globe,5.225778787430346,2.287481857580352,11.938352142405002,8.742316018034001e-5,6
M13_SPONDYLOLISTHESIS,K11_VENTHER,5,Spondylolisthesis/Spondylolysis,Ventral hernia,5.2168726264674214,3.458725703513156,7.868724592164401,3.334473409513534e-15,24
M13_SPONDYLOLISTHESIS,M13_SOFTTISSUEOTH,1,Spondylolisthesis/Spondylolysis,"Other soft tissue disorders, not elsewhere classified",5.212773597211917,3.4538532292209885,7.867447390611473,3.779693006566218e-15,24
M13_SPONDYLOLISTHESIS,M13_PYOGARTH,5,Spondylolisthesis/Spondylolysis,Pyogenic arthritis,5.2112069578887485,2.558714051663241,10.613408692657726,5.3953161510744725e-6,8
F5_SEDAHYP,M13_SPONDYLOLISTHESIS,5,Mental and behavioural disorders due to sedatives or hypnotics,Spondylolisthesis/Spondylolysis,5.204106945675591,2.5817914184048854,10.489898180373345,3.986226509333322e-6,8
H8_OTALGIA,M13_SPONDYLOLISTHESIS,15,Otalgia,Spondylolisthesis/Spondylolysis,5.198941629211706,2.9433071981088417,9.183205232983278,1.3538943166323826e-8,12
M13_SPONDYLOLISTHESIS,M13_HAMMERTOE,5,Spondylolisthesis/Spondylolysis,Other hammer toe(s) (acquired),5.19744155662697,3.309935525887071,8.16130662463986,8.12742207961581e-13,20
I9_DOAAC,M13_SPONDYLOLISTHESIS,1,"Diseases of arteries, arterioles and capillaries",Spondylolisthesis/Spondylolysis,5.195434760993611,3.0980653672482776,8.712709112305044,4.1874790170405155e-10,19
M13_SPONDYLOLISTHESIS,M13_BAKERCYST,5,Spondylolisthesis/Spondylolysis,Synovial cyst of popliteal space [Baker],5.192076501698955,2.6511419397613887,10.168319543811648,1.5621520669212009e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_SPONDYLOLISTHESIS,5,Persons encountering health services in other circumstances,Spondylolisthesis/Spondylolysis,5.188947349482108,3.6285570242648104,7.420353163983348,1.8436132634492984e-19,33
M13_SPONDYLOLISTHESIS,R18_RETEN_URINE,5,Spondylolisthesis/Spondylolysis,Retention of urine,5.188794403932552,3.315404622249705,8.120754608833375,5.817063675443827e-13,20
M13_SPONDYLOLISTHESIS,C3_BREAST_HER2NEG,1,Spondylolisthesis/Spondylolysis,"Malignant neoplasm of breast, HER2-negative",5.188411462675469,2.6450616638834026,10.177310371849558,1.670084116891899e-6,9
M13_SPONDYLOLISTHESIS,M13_BICIPITALTEND,15,Spondylolisthesis/Spondylolysis,Bicipital tendinitis,5.184460147156274,2.912664743970346,9.228191151451417,2.21854136970524e-8,12
M13_SPONDYLOLISTHESIS,M13_BONECONTINUITY,15,Spondylolisthesis/Spondylolysis,Disorders of continuity of bone,5.184157682308764,3.2372998354049076,8.301823198801573,7.390901662758285e-12,18
R18_RETEN_URINE,M13_SPONDYLOLISTHESIS,1,Retention of urine,Spondylolisthesis/Spondylolysis,5.183563299351434,2.4858851510366415,10.808756980256435,1.139814328220885e-5,8
M13_SPONDYLOLISTHESIS,PRIM_COXARTHROSIS,15,Spondylolisthesis/Spondylolysis,"Primary coxarthrosis, bilateral",5.180128290807729,4.087571511815535,6.564711842144173,3.503327578200949e-42,71
M13_SPONDYLOLISTHESIS,KRA_PSY_SLEEP_NONORG,15,Spondylolisthesis/Spondylolysis,Nonorganic sleeping disorders,5.175796755455357,3.4161901851682375,7.841739072399718,8.78795043716048e-15,23
G6_ATYFAC,M13_SPONDYLOLISTHESIS,15,Atypical facial pain,Spondylolisthesis/Spondylolysis,5.174291978439447,3.1092883624682353,8.61074765573993,2.5233319912205343e-10,15
M13_ARTHRITISNAS,M13_SPONDYLOLISTHESIS,5,Ohter specific/unspecified arthritis,Spondylolisthesis/Spondylolysis,5.174048997960309,3.5399812066258507,7.5624082362885705,2.0984678170723552e-17,29
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_SPONDYLOLISTHESIS,1,Symptoms and signs involving speech and voice,Spondylolisthesis/Spondylolysis,5.167787526400086,2.4776892967567634,10.778602447439184,1.1914430854306325e-5,8
RHEUMA_ENDPOINTS,M13_SPONDYLOLISTHESIS,5,Finngen Rheumatological endpoints,Spondylolisthesis/Spondylolysis,5.167759077489203,4.302742903000547,6.2066766444141095,3.949047461912421e-69,244
L12_PSORIASIS,M13_SPONDYLOLISTHESIS,1,Psoriasis,Spondylolisthesis/Spondylolysis,5.163295542812095,2.3689766367357747,11.253644484716267,3.633024342023244e-5,7
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_OTH,15,Spondylolisthesis/Spondylolysis,Other arthrosis,5.158846082424923,4.404401263577304,6.042522311088215,5.7904541691510585e-92,159
M13_SPONDYLOLISTHESIS,L12_SEBORRKERAT,5,Spondylolisthesis/Spondylolysis,Seborrhoeic keratosis,5.157704161795414,2.951851848674297,9.011940159716653,8.327456645373115e-9,13
M13_SPONDYLOLISTHESIS,I9_NONISCHCARDMYOP,1,Spondylolisthesis/Spondylolysis,Non-ischemic cardiomyopathy,5.154847556027894,2.80456797809678,9.474704672310777,1.2871587246644197e-7,11
R18_HEARTBURN,M13_SPONDYLOLISTHESIS,5,Heartburn,Spondylolisthesis/Spondylolysis,5.134941026408867,2.429614693180053,10.852592972338806,1.8265615762796464e-5,7
M13_SPONDYLOLISTHESIS,I9_SEQULAE,5,Spondylolisthesis/Spondylolysis,Sequelae of cerebrovascular disease,5.128059338312344,3.2746862584178813,8.030385356659316,9.073559225045627e-13,20
M13_SPONDYLOLISTHESIS,KRA_PSY_DEMENTIA,15,Spondylolisthesis/Spondylolysis,Any dementia,5.1205543288799005,3.8890997921983095,6.741939789667835,2.6689953962364023e-31,52
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPONDYLOLISTHESIS,1,Symptoms and signs involving the skin and subcutaneous tissue,Spondylolisthesis/Spondylolysis,5.12037057083378,2.9020092230219596,9.034497400858967,1.7250189282546355e-8,15
M13_SPONDYLOLISTHESIS,I9_STR,1,Spondylolisthesis/Spondylolysis,"Stroke, excluding SAH",5.112742396124232,2.86015834225578,9.139401278220728,3.671033664204487e-8,12
M13_SPONDYLOLISTHESIS,E4_OBESITYNAS,15,Spondylolisthesis/Spondylolysis,"Obesity, other/unspecified",5.110122277291094,3.8772581871873952,6.735004074569926,5.2009379833306215e-31,52
M13_SPONDYLOLISTHESIS,F5_DEMENTIA,15,Spondylolisthesis/Spondylolysis,Dementia,5.108476920739175,3.970947204567184,6.57186688851211,6.719214346082812e-37,62
G6_HEADACHE,M13_SPONDYLOLISTHESIS,1,Other headache syndromes,Spondylolisthesis/Spondylolysis,5.105695870597976,2.753526142301603,9.467180980258112,2.277744919785583e-7,12
M13_SPONDYLOLISTHESIS,H7_VITRBODYGLOBE,5,Spondylolisthesis/Spondylolysis,Disorders of vitreous body,5.105545144610622,3.5768658774840056,7.287550642517391,2.7079605984220433e-19,32
M13_SPONDYLOLISTHESIS,F5_MENTORG,15,Spondylolisthesis/Spondylolysis,Other mental disorders due to brain damage and dysfunction and to physical disease,5.105029250668462,3.190500970399135,8.16841113416753,1.0630810407340552e-11,18
M13_SPONDYLOLISTHESIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Spondylolisthesis/Spondylolysis,"Oedema, not elsewhere classified",5.105008371832667,3.953934663552655,6.591183895048334,6.985304021150489e-36,61
M13_SPONDYLOLISTHESIS,M13_FLATFOOT,0,Spondylolisthesis/Spondylolysis,Flat foot [pes planus] (acquired),5.100869198389766,3.3364407889836007,7.798390028377438,5.345223106537295e-14,22
J10_SEPTDEV,M13_SPONDYLOLISTHESIS,1,Deviated nasal septum,Spondylolisthesis/Spondylolysis,5.093514800420339,2.530870329712325,10.2509767954212,5.0622945075262864e-6,9
M13_SPONDYLOLISTHESIS,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,Spondylolisthesis/Spondylolysis,!Aliquae complicationes praecoces traumatis,5.083986536701346,2.7871078898591444,9.273741859582913,1.1437203364976816e-7,11
M13_SPONDYLOLISTHESIS,ST19_EARLY_COMPLICATIO_TRAUMA,0,Spondylolisthesis/Spondylolysis,Early complications of trauma,5.083986536701346,2.7871078898591444,9.273741859582913,1.1437203364976816e-7,11
M13_SPONDYLOLISTHESIS,N14_RENFAIL,15,Spondylolisthesis/Spondylolysis,Renal failure,5.08321216273065,3.979154732265386,6.493601689276932,1.0154462107319293e-38,66
RHEUMA_OTHER_WIDE,M13_SPONDYLOLISTHESIS,5,"Other (seronegative) rheumatoid arthritis, wide",Spondylolisthesis/Spondylolysis,5.077824117440783,3.382138444858034,7.623667152615797,4.61328141413192e-15,25
DM_NEUROPATHY,M13_SPONDYLOLISTHESIS,5,Diabetic neuropathy,Spondylolisthesis/Spondylolysis,5.073393860061787,2.7047832803646767,9.516224625524263,4.1793261045325186e-7,10
M13_SPONDYLOLISTHESIS,GOUT_NOS,5,Spondylolisthesis/Spondylolysis,"Gout, unspecified",5.065389618173786,2.4936084302903523,10.289575408964735,7.2220187718207276e-6,8
H8_OTALGIA,M13_SPONDYLOLISTHESIS,0,Otalgia,Spondylolisthesis/Spondylolysis,5.0651762773721,2.9331347385472233,8.746959484568533,5.8644225813544775e-9,13
M13_SPONDYLOLISTHESIS,F5_DEMENTIA_INCLAVO,15,Spondylolisthesis/Spondylolysis,"Dementia, including avohilmo",5.06452527766822,3.9369341350817604,6.515073762494552,1.5435084396985587e-36,62
E4_FLUIDELECTRO,M13_SPONDYLOLISTHESIS,1,"Other disorders of fluid, electrolyte and acid-base balance",Spondylolisthesis/Spondylolysis,5.0637065645626524,2.322015225425377,11.042616728448722,4.546321326712269e-5,7
AB1_DERMATOPHYTOSIS,M13_SPONDYLOLISTHESIS,5,Dermatophytosis,Spondylolisthesis/Spondylolysis,5.058604629070547,2.845020039110633,8.994481740541048,3.3744710748311796e-8,12
G6_DIABETNEUR,M13_SPONDYLOLISTHESIS,5,Diabethic neuropathy,Spondylolisthesis/Spondylolysis,5.056894309875418,2.695982272359552,9.485292363910593,4.4079659901824247e-7,10
