prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,D3_IMMUNEMECHANISM,15,Other arthritis (FG),Certain disorders involving the immune mechanism,4.297410144171449,3.445556008952176,5.359870482222657,2.8544710487303675e-38,84
RHEU_ARTHRITIS_OTH,I9_AVBLOCK,5,Other arthritis (FG),AV-block,4.294715810154681,2.490053617097163,7.407303908377193,1.601777109525549e-7,14
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,RHEU_ARTHRITIS_OTH,0,"Additional codes for the location of defect, injury or illness",Other arthritis (FG),4.294135649817885,2.373853908202087,7.767790981291972,1.445016994600156e-6,11
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,RHEU_ARTHRITIS_OTH,5,"Oedema, not elsewhere classified",Other arthritis (FG),4.291749762696379,3.2238693112611974,5.713356915947301,1.883070773441279e-23,50
RHEU_ARTHRITIS_OTH,J10_PHARYNGITIS,15,Other arthritis (FG),Acute pharyngitis,4.290857558293059,2.9885945870930684,6.1605741591966945,2.953549333977518e-15,31
RHEU_ARTHRITIS_OTH,H7_EYEOTH,5,Other arthritis (FG),Other disorders of eye and adnexa,4.286976616763541,2.9338124754089554,6.264261491394596,5.3940464624723664e-14,29
RHEU_ARTHRITIS_OTH,R18_ABNORMAL_WEIGHT_LOSS,15,Other arthritis (FG),Abnormal weight loss,4.2855759176756125,2.9051252387594553,6.321985951285141,2.191396846531472e-13,27
RHEU_ARTHRITIS_OTH,R18_PAIN_ASSOCIATED_W_MICTU,1,Other arthritis (FG),Pain associated with micturition,4.283984238890045,1.9696669545160495,9.317575703333848,2.4265811875377806e-4,7
RHEU_ARTHRITIS_OTH,H8_EUSTNAS,15,Other arthritis (FG),Other disorders of Eustachian tube,4.2811073960017705,2.256146225166484,8.123533985368619,8.600047365508063e-6,10
RHEU_ARTHRITIS_OTH,N14_RENFAILNAS,0,Other arthritis (FG),Unspesified kidney failure,4.276618068080295,3.017863372745936,6.060400966260233,3.0819325881622383e-16,33
RHEU_ARTHRITIS_OTH,L12_INFECT_SKIN_OTHER,0,Other arthritis (FG),Other local infections of skin and subcutaneous tissue,4.275110831239593,3.1442388153318053,5.812717701423514,1.895298031210641e-20,43
RHEU_ARTHRITIS_OTH,CD2_BENIGN_COLON,5,Other arthritis (FG),Benign neoplasm: Colon,4.2699710132224755,3.242581589367913,5.622881630347604,4.789000147688279e-25,55
RHEU_ARTHRITIS_OTH,ST19_EARLY_COMPLICATIO_TRAUMA,15,Other arthritis (FG),Early complications of trauma,4.269582166270173,2.615083217570748,6.970841980113444,6.496116120533101e-9,17
RHEU_ARTHRITIS_OTH,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Other arthritis (FG),!Aliquae complicationes praecoces traumatis,4.269582166270173,2.615083217570748,6.970841980113444,6.496116120533101e-9,17
RHEU_ARTHRITIS_OTH,M13_OLECRANONBURSITIS,0,Other arthritis (FG),Olecranon bursitis,4.269240150395415,2.9188037283249,6.244479985027425,7.364974702545136e-14,28
FG_CVD,RHEU_ARTHRITIS_OTH,1,Cardiovascular diseases (excluding rheumatic etc),Other arthritis (FG),4.266667216082806,3.2167358012566725,5.659292605157042,7.71650028212042e-24,153
RHEU_ARTHRITIS_OTH,ILD,15,Other arthritis (FG),Interstitial lung disease,4.2634797485487415,3.1561989758661504,5.75922484776071,3.3465639816314227e-21,45
RHEU_ARTHRITIS_OTH,J10_OTHERINSTPULM,15,Other arthritis (FG),Other insterstitial pulmonary diseases,4.2634797485487415,3.1561989758661504,5.75922484776071,3.3465639816314227e-21,45
J10_PLEURA,RHEU_ARTHRITIS_OTH,1,Other diseases of pleura,Other arthritis (FG),4.260159305385388,2.6465062255560348,6.857704369634948,2.4179884339064805e-9,19
RHEU_ARTHRITIS_OTH,AB1_SPIROCHE_OTHER,15,Other arthritis (FG),"Spirochaetal infections, other/unspecified",4.2595503484501105,2.9453408303587794,6.160159457257557,1.3742971960803057e-14,30
N14_CHRONKIDNEYDIS,RHEU_ARTHRITIS_OTH,0,Chronic kidney disease,Other arthritis (FG),4.259313213413894,3.3815156644262556,5.364975605706772,8.307963697905713e-35,75
AB1_OTHER_BACTERIAL,RHEU_ARTHRITIS_OTH,5,Other bacterial diseases,Other arthritis (FG),4.258054693261475,3.6648401004681963,4.94729081590484,6.750383535365403e-80,230
RHEU_ARTHRITIS_OTH,FG_CARDMYO,5,Other arthritis (FG),Cardiomyopathy (excluding other),4.257081687481861,2.755619626424843,6.576649520168343,6.672946588341984e-11,22
N14_ACUTERENFAIL,RHEU_ARTHRITIS_OTH,0,Acute renal failure,Other arthritis (FG),4.25646641798911,3.030214481592937,5.978951812660121,6.565735139949071e-17,34
RHEU_ARTHRITIS_OTH,H7_LACRIGLAND,15,Other arthritis (FG),Other disorders of lacrimal gland,4.256307374087107,3.5947753486808924,5.039578473062588,2.2077245993036848e-63,143
E4_VOLUME,RHEU_ARTHRITIS_OTH,5,Volume depletion,Other arthritis (FG),4.254277501781678,2.27957483280879,7.939584523253018,5.404609966388763e-6,10
RHEU_ARTHRITIS_OTH,M13_NEURALGIA,15,Other arthritis (FG),"Neuralgia and neuritis, unspecified",4.254070196384647,2.705716082205905,6.6884745797179015,3.5797567334588306e-10,20
RHEU_ARTHRITIS_OTH,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Other arthritis (FG),Iron deficiency anaemia secondary to blood loss (chronic),4.253913614196786,3.114933309177422,5.809363874254955,8.535592882945324e-20,42
K11_DISLIVOTH,RHEU_ARTHRITIS_OTH,1,Other diseases of liver,Other arthritis (FG),4.253903159002613,1.9965854547213904,9.063319600661691,1.7565793711349348e-4,7
K11_OPEN_BITE,RHEU_ARTHRITIS_OTH,15,Open bite,Other arthritis (FG),4.25211395364409,2.2834929922157605,7.917901713037714,5.039951117883898e-6,10
RHEU_ARTHRITIS_OTH,D3_AGRANULOCYTOSIS,15,Other arthritis (FG),Agranulocytosis,4.248808602767369,2.93922879191902,6.141874559946597,1.418836354577399e-14,30
AB1_BACT_INTEST_OTH,RHEU_ARTHRITIS_OTH,5,Other bacterial intestinal infections,Other arthritis (FG),4.248124326110376,3.028045149693755,5.959805550427773,5.570591823719879e-17,35
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,RHEU_ARTHRITIS_OTH,5,Anomalies of dental arch relationship,Other arthritis (FG),4.246920964083447,2.588864408186267,6.966891590822077,1.0244219178690889e-8,16
AB1_BACTINF_NOS,RHEU_ARTHRITIS_OTH,5,"Bacterial infection, other or unspecified",Other arthritis (FG),4.245034154833855,3.6520327591827595,4.934324570445121,4.079609227981936e-79,228
RHEU_ARTHRITIS_OTH,M13_BURSOPATHY,5,Other arthritis (FG),Other bursopathies,4.244097854557605,2.8849014524168064,6.2436679020597845,2.1477722561208206e-13,28
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEU_ARTHRITIS_OTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other arthritis (FG),4.23978347151351,3.215385653724221,5.590546771426538,1.3512082773281172e-24,101
RHEU_ARTHRITIS_OTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Other arthritis (FG),"Pain, not elsewhere classified",4.239770955050136,2.283372785575735,7.872414817606891,4.763165586468465e-6,11
RHEU_ARTHRITIS_OTH,E4_LIPOPROT,5,Other arthritis (FG),Disorders of lipoprotein metabolism and other lipidaemias,4.239719475794427,3.4161999127820537,5.261759174623968,2.909016598171815e-39,89
R18_ISOLATED_PROTEINU,RHEU_ARTHRITIS_OTH,0,Isolated proteinuria,Other arthritis (FG),4.238293135770795,2.457865014983663,7.30842767817387,2.047844916220309e-7,13
M13_ENTESOPATHYOTH,RHEU_ARTHRITIS_OTH,5,Other enthesopathies,Other arthritis (FG),4.236112306301269,3.35675518037079,5.34583146740385,5.005634301794433e-34,78
DENTAL_TMD_FIBRO,RHEU_ARTHRITIS_OTH,0,TMD muscular pain lnked with fibromyalgia,Other arthritis (FG),4.23221653088576,3.352732582389394,5.342405433223544,6.575811877504567e-34,73
I9_VALVES,RHEU_ARTHRITIS_OTH,1,Valvular operations,Other arthritis (FG),4.232119703696358,3.205755174667022,5.587088286701535,2.4222273291452923e-24,82
RHEU_ARTHRITIS_OTH,I9_NONRHEVALV,5,Other arthritis (FG),Non-rheumatic valve diseases,4.229862099976884,3.4117863854518924,5.244095427871018,1.6728627794556552e-39,90
RHEU_ARTHRITIS_OTH,AUTOIMMUNE,0,Other arthritis (FG),Autoimmune diseases,4.229162968623338,3.9773773714410927,4.4968877088709664,0.0,1064
RHEU_ARTHRITIS_OTH,I9_HEARTFAIL,5,Other arthritis (FG),"Heart failure,strict",4.228782194258326,3.4174976749394244,5.232658672340788,3.5503190698305932e-40,91
RHEU_ARTHRITIS_OTH,K11_OTHINT,15,Other arthritis (FG),Other diseases of intestine,4.225245268039371,2.689913724367221,6.636903411944482,3.977839371722953e-10,20
F5_OPIOIDS,RHEU_ARTHRITIS_OTH,5,Mental and behavioural disorders due to opioids,Other arthritis (FG),4.219997754765649,2.004452540104094,8.884411426025736,1.50192794652246e-4,7
RHEU_ARTHRITIS_OTH,K11_OTHDISSTOMDUOD,15,Other arthritis (FG),Other diseases of stomach and duodenum,4.218735432376261,2.5854530279528825,6.883795008443395,8.290754593863758e-9,17
RHEU_ARTHRITIS_OTH,F5_DELIRIUM,5,Other arthritis (FG),"Delirium, not induced by alcohol and other psychoactive substances",4.21707842079704,2.0489102764308633,8.679614042509849,9.317527232596812e-5,8
RHEU_ARTHRITIS_OTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other arthritis (FG),"Pain, not elsewhere classified",4.215506201283433,3.4498228387836773,5.151131917059403,5.930265300736059e-45,102
DM_NEPHROPATHY,RHEU_ARTHRITIS_OTH,1,Diabetic nephropathy,Other arthritis (FG),4.214866760711404,2.154080271153005,8.247186536386966,2.6617156365651763e-5,9
RHEU_ARTHRITIS_OTH,E4_OBESITY_HYPER,5,Other arthritis (FG),Obesity and other hyperalimentation,4.21473391336014,3.3205204781200233,5.349758291653574,2.930789673971411e-32,73
RHEU_ARTHRITIS_OTH,H8_OTALGIA,15,Other arthritis (FG),Otalgia,4.211942605523729,2.73813693504718,6.479026043275783,5.972563024046498e-11,22
N14_RENFAIL,RHEU_ARTHRITIS_OTH,15,Renal failure,Other arthritis (FG),4.209538354411254,3.418331599055138,5.183877761349268,1.022676673475959e-41,94
RHEU_ARTHRITIS_OTH,H7_VITREOUS,1,Other arthritis (FG),Disorders of vitreous body and globe,4.208792347234755,2.12183906165368,8.348386709563297,3.907941499632812e-5,9
N14_CHRONKIDNEYDIS,RHEU_ARTHRITIS_OTH,15,Chronic kidney disease,Other arthritis (FG),4.206868752805208,3.300542952563554,5.362070713117939,3.8443163599504108e-31,68
M13_BURSOPATHY,RHEU_ARTHRITIS_OTH,0,Other bursopathies,Other arthritis (FG),4.206517487396734,3.364528191248635,5.259218638084198,1.925007841816958e-36,79
RHEU_ARTHRITIS_OTH,M13_SPONDYLOPATHYNAS,0,Other arthritis (FG),Other specified/unspecified spondylopathies,4.20166489735626,2.5389864439844003,6.9531635158995195,2.3292929859236365e-8,16
RHEU_ARTHRITIS_OTH,E4_OBESITY,5,Other arthritis (FG),Obesity,4.200967194550497,3.3043342259998982,5.340902028259297,1.0326859952499444e-31,72
M13_SPONDYLOPATHYNAS,RHEU_ARTHRITIS_OTH,0,Other specified/unspecified spondylopathies,Other arthritis (FG),4.198050286944471,2.3800990337823653,7.4045768522949835,7.232924398615981e-7,12
N14_ACUTERENFAIL,RHEU_ARTHRITIS_OTH,1,Acute renal failure,Other arthritis (FG),4.1909305495469,1.8554490199977354,9.466117733133363,5.670375574912594e-4,6
RHEU_ARTHRITIS_OTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Other arthritis (FG),"Adverse effects, not elsewhere classified",4.18950015674595,2.1166749920947527,8.292209067960977,3.911192995750641e-5,9
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,RHEU_ARTHRITIS_OTH,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Other arthritis (FG),4.188371445301282,2.317211165024633,7.570503555565541,2.1106165668298097e-6,11
RHEU_ARTHRITIS_OTH,Z21_CARE_INVOLVI_DIALY,15,Other arthritis (FG),Care involving dialysis,4.186271723913496,2.841131636023172,6.168271376178763,4.4812163287643004e-13,27
E4_DM2PERIPH,RHEU_ARTHRITIS_OTH,0,Type 2 diabetes with peripheral circulatory complications,Other arthritis (FG),4.185052022417797,2.7965556792603117,6.262940001600796,3.4034102789374634e-12,24
M13_OTHERJOINT,RHEU_ARTHRITIS_OTH,15,Other joint disorders,Other arthritis (FG),4.18139681769321,3.8714913549903933,4.516109618707463,2.575068091269355e-290,1159
RHEU_ARTHRITIS_OTH,L12_NAILDIS,5,Other arthritis (FG),Nail disorders,4.179950755858848,2.4683347407362315,7.078451732277435,1.0264015354932083e-7,15
K11_CD_STRICT2,RHEU_ARTHRITIS_OTH,5,"Crohn disease (strict definition, require KELA, min 2 HDR)",Other arthritis (FG),4.179905536353882,2.3057382677732363,7.577447335215119,2.447822948876039e-6,11
O15_OTHER_MATERN_DIS_ELSEWHERE,RHEU_ARTHRITIS_OTH,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other arthritis (FG),4.178359054873707,2.321176591109173,7.5214804674134985,1.8638069355814652e-6,12
RHEU_ARTHRITIS_OTH,E4_CA_MET,15,Other arthritis (FG),Disorders of calcium metabolism,4.1779703461131605,2.5218815497312104,6.921592417717389,2.8339492742333307e-8,16
N14_RENFAIL,RHEU_ARTHRITIS_OTH,0,Renal failure,Other arthritis (FG),4.176704346654246,3.417996202497256,5.10382638418817,2.1655030522245427e-44,101
RHEU_ARTHRITIS_OTH,G6_SPINOTH,0,Other arthritis (FG),Other diseases of spinal cord,4.1750060590948355,2.387280304715657,7.301478405802335,5.409094270690787e-7,13
RHEU_ARTHRITIS_OTH,E4_DIABETES,1,Other arthritis (FG),Diabetes mellitus,4.174118209858588,3.1437764936872457,5.542144253848598,5.104078418232171e-23,52
G6_POLYOTHUNS,RHEU_ARTHRITIS_OTH,1,"Other and unspecified polyneuropathies, also in other diseases",Other arthritis (FG),4.171543872224423,2.0509321881967604,8.484814065546107,8.049544367863828e-5,8
E4_DM2PERIPH,RHEU_ARTHRITIS_OTH,5,Type 2 diabetes with peripheral circulatory complications,Other arthritis (FG),4.171528720495147,2.410356052868598,7.219535821359641,3.3303414069540594e-7,13
RX_CODEINE_TRAMADOL,RHEU_ARTHRITIS_OTH,15,Codeine or tramadol medication,Other arthritis (FG),4.170658017656352,3.7731042054085546,4.610100159785472,8.447747054807615e-172,550
RHEU_ARTHRITIS_OTH,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Other arthritis (FG),Generalized skin eruption due to drugs and medicaments,4.169045834125817,1.9260499072663635,9.024139562255966,2.904360496049896e-4,7
RHEU_ARTHRITIS_OTH,E4_OBESITYCAL,5,Other arthritis (FG),Obesity due to excess calories,4.166027975550877,3.1804405963538245,5.4570392268825465,3.735492493890925e-25,57
RX_CODEINE_TRAMADOL,RHEU_ARTHRITIS_OTH,0,Codeine or tramadol medication,Other arthritis (FG),4.165584499445152,3.7686468042630046,4.604330180899265,1.2501704434084252e-171,550
D3_ANAEMIA,RHEU_ARTHRITIS_OTH,1,Anaemias,Other arthritis (FG),4.163542747919377,2.879258888183512,6.020677155810925,3.461272265725441e-14,35
RHEU_ARTHRITIS_OTH,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Other arthritis (FG),Other general symptoms and signs,4.162992342719484,2.129096883925465,8.139838715835424,3.060324379873833e-5,9
M13_ANKYLOSPON,RHEU_ARTHRITIS_OTH,15,Ankylosing spondylitis,Other arthritis (FG),4.162261563424286,3.1628134623613833,5.477534963261671,2.4648287683298475e-24,52
RHEU_ARTHRITIS_OTH,M13_LOWBACKPAIN,5,Other arthritis (FG),Low back pain,4.155219346129755,3.4604071230767666,4.989542328504783,1.4732849560614635e-52,124
CHRONNAS,RHEU_ARTHRITIS_OTH,5,Chron's disease NAS,Other arthritis (FG),4.151292562685667,2.400238190591932,7.179799908424664,3.5348307983005207e-7,13
R18_ENLARGED_LYMPH_NODES,RHEU_ARTHRITIS_OTH,5,Enlarged lymph nodes,Other arthritis (FG),4.1470706713063965,2.8264509072604973,6.084731600549476,3.544353949061126e-13,27
RHEU_ARTHRITIS_OTH,K11_DEEP_BITE,0,Other arthritis (FG),Deep bite,4.145575483749087,2.701817131419918,6.360828751733328,7.496462375894266e-11,22
RHEU_ARTHRITIS_OTH,D3_NUTRIANAEMIA,5,Other arthritis (FG),Nutritional anaemias,4.145081984043157,3.184804295611698,5.394901243418194,3.872879307589045e-26,60
RHEU_ARTHRITIS_OTH,I9_VALVES,15,Other arthritis (FG),Valvular operations,4.1429583511335855,3.835211604612548,4.475399448255873,2.777156091102669e-285,677
RHEUMA_SEROPOS_WIDE,RHEU_ARTHRITIS_OTH,0,"Seropositive rheumatoid arthritis, wide",Other arthritis (FG),4.141050672159186,3.545108733374755,4.837171990791317,7.646285884953919e-72,171
M13_SOFTOVERUSE,RHEU_ARTHRITIS_OTH,5,"Soft tissue disorders related to use, overuse and pressure",Other arthritis (FG),4.140801999975974,3.119433330238841,5.4965884466241235,8.155542670859455e-23,51
H8_OTALGIA,RHEU_ARTHRITIS_OTH,5,Otalgia,Other arthritis (FG),4.139525894446838,2.2188493357209005,7.722775203765038,8.006954385586928e-6,10
RHEUMA_SEROPOS,RHEU_ARTHRITIS_OTH,0,Seropositive rheumatoid arthritis,Other arthritis (FG),4.138471240101973,3.542906772455544,4.834150403929679,8.774418520273153e-72,171
RHEU_ARTHRITIS_OTH,M13_FLATFOOT,0,Other arthritis (FG),Flat foot [pes planus] (acquired),4.137820808124634,3.0451615220277772,5.622546100197644,1.103306562768898e-19,43
ST19_INJURI_KNEE_LOWER_LEG,RHEU_ARTHRITIS_OTH,1,Injuries to the knee and lower leg,Other arthritis (FG),4.133726640071436,3.0750255685323973,5.5569280820619795,5.37799809140015e-21,66
RHEU_ARTHRITIS_OTH,K11_DISORD_TEETH,15,Other arthritis (FG),Other disorders of teeth and supporting structures,4.13142483086669,3.2925145727449485,5.184083701373511,1.6701351354973732e-34,79
RHEUMA_SEROPOS_OTH,RHEU_ARTHRITIS_OTH,0,Other/unspecified seropositiverheumatoid arthritis,Other arthritis (FG),4.1313541138532335,3.5337828187764693,4.8299761726618105,7.516759692363339e-71,169
RHEU_ARTHRITIS_OTH,M13_SPINSTENOSIS,1,Other arthritis (FG),Spinal stenosis,4.127048991605938,2.43130785242946,7.005502557850091,1.5136295961777484e-7,15
RHEU_ARTHRITIS_OTH,L12_INFECT_SKIN_NAS,0,Other arthritis (FG),Other and unspecified local infections of skin and subcutaneous tissue,4.1260306472353125,3.0016598034060236,5.67157173594674,2.5125770294502504e-18,40
K11_ENERCOLNONINF,RHEU_ARTHRITIS_OTH,1,Noninfective enteritis and colitis,Other arthritis (FG),4.125440603843756,2.6837730193190334,6.3415423187170665,1.0440241041561917e-10,24
I9_RHEUFEV,RHEU_ARTHRITIS_OTH,5,Rheumatic fever incl heart disease,Other arthritis (FG),4.117214085131745,2.1341513194031636,7.942947469886001,2.4306516298017892e-5,9
RHEU_ARTHRITIS_OTH,CIRRHOSIS_BROAD,5,Other arthritis (FG),"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.1143992826424185,2.472535084051793,6.846528312661083,5.206554596337124e-8,16
RHEU_ARTHRITIS_OTH,CD2_BENIGN_STOMACH,5,Other arthritis (FG),Benign neoplasm: Stomach,4.114325548292038,1.997842177232157,8.472978952111447,1.2420005130840182e-4,8
RHEU_ARTHRITIS_OTH,KNEE_ARTHROSIS,5,Other arthritis (FG),Gonarthrosis [arthrosis of knee](FG),4.112770440350867,3.6054254890865223,4.691507492312496,2.1976026857060234e-98,238
RHEU_ARTHRITIS_OTH,M13_ARTHROSIS_KNEE,5,Other arthritis (FG),Gonarthrosis,4.112770440350867,3.6054254890865223,4.691507492312496,2.1976026857060234e-98,238
RHEU_ARTHRITIS_OTH,I9_NONISCHCARDMYOP,1,Other arthritis (FG),Non-ischemic cardiomyopathy,4.112274644291962,2.501781816539524,6.759503422036093,2.453406066377454e-8,17
RHEU_ARTHRITIS_OTH,D3_SARCOIDOSIS,0,Other arthritis (FG),Sarcoidosis,4.111958718220648,3.1403376284370457,5.384199567345901,8.64878088655644e-25,56
RHEU_ARTHRITIS_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other arthritis (FG),"Gonarthrosis, primary, with knee surgery",4.111240152171778,3.666643145271787,4.609746549954086,1.7052714892621488e-129,307
RHEU_ARTHRITIS_OTH,M13_ACHILLESTEND,5,Other arthritis (FG),Achilles tendinitis,4.109038699322402,2.6047556788162485,6.482066310419674,1.230411846972097e-9,20
RHEU_ARTHRITIS_OTH,H7_OCUPAIN,0,Other arthritis (FG),Ocular pain,4.108902962081837,2.8803446857031374,5.86148027199858,6.3492395623093294e-15,32
RHEU_ARTHRITIS_OTH,L12_INFECT_SKIN_NAS,5,Other arthritis (FG),Other and unspecified local infections of skin and subcutaneous tissue,4.106196522245797,2.2796445709435833,7.396262599096528,2.544858561265885e-6,12
RHEU_ARTHRITIS_OTH,M13_SCIATICA,1,Other arthritis (FG),Siatica+with lumbago,4.103692066590543,2.7243984388037874,6.181286972397585,1.4239259086436089e-11,25
RHEU_ARTHRITIS_OTH,J10_INFLUENZA,0,Other arthritis (FG),All influenza,4.102424472192862,3.376035039391672,4.985104228384864,9.536701688659657e-46,106
RHEU_ARTHRITIS_OTH,M13_CALCIFICTEND,5,Other arthritis (FG),Calcific tendinitis of shoulder,4.099507547067749,2.076592773727421,8.093046619968366,4.787028251646547e-5,9
RHEU_ARTHRITIS_OTH,E4_NUTRIDEF,5,Other arthritis (FG),Other nutritional deficiencies,4.099436687673213,3.278495656220518,5.125942785483064,3.591474628349457e-35,83
RHEU_ARTHRITIS_OTH,PRIM_COXARTHROSIS,15,Other arthritis (FG),"Primary coxarthrosis, bilateral",4.098219103564627,3.42133605821714,4.909017861745552,6.072220555933632e-53,125
RHEU_ARTHRITIS_OTH,DRUGADVERS_CATAR,0,Other arthritis (FG),Drug-induced cataract,4.097719982813916,2.43223832807633,6.903644623852637,1.1596722705830953e-7,15
N14_OBSTRUREFLUROPATH,RHEU_ARTHRITIS_OTH,5,Other obstructive and reflux uropathy,Other arthritis (FG),4.097568542317683,2.629512148630661,6.385240687225964,4.6127986856772495e-10,20
K11_CD_STRICT,RHEU_ARTHRITIS_OTH,5,"Crohn disease (strict definition, require KELA)",Other arthritis (FG),4.09726354389886,2.2601331049071307,7.427690215109011,3.374948213804947e-6,11
L12_PRURITUS,RHEU_ARTHRITIS_OTH,5,Pruritus,Other arthritis (FG),4.09566555025156,2.5669822024679547,6.5347068956652885,3.3194650490691985e-9,18
M13_SPONDYLOPATHYNAS,RHEU_ARTHRITIS_OTH,15,Other specified/unspecified spondylopathies,Other arthritis (FG),4.094907625249302,2.2637320012830124,7.407355839746554,3.1368010403645343e-6,11
RHEU_ARTHRITIS_OTH,R18_ABNORMAL_INVOLU_MOVEM,5,Other arthritis (FG),Abnormal involuntary movements,4.094137572060376,2.373977303957526,7.060708807541459,3.9922217165915843e-7,14
RHEU_ARTHRITIS_OTH,MACULA_NAS,5,Other arthritis (FG),Degenerative macular diseases,4.093536910641652,2.4191936319872545,6.926706575785945,1.5042357095343318e-7,15
RHEU_ARTHRITIS_OTH,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Other arthritis (FG),"Haemorrhage, not elsewhere classified",4.093136129506836,1.9120078152237558,8.762392727308786,2.845072110440869e-4,7
RHEU_ARTHRITIS_OTH,M13_SYNOTEND,5,Other arthritis (FG),Disorders of synovium and tendon,4.091534229701342,3.4005402404205203,4.9229390535744875,2.163754888683958e-50,121
RHEU_ARTHRITIS_OTH,E4_ENDOGLAND,1,Other arthritis (FG),Disorders of other endocrine glands,4.087136073462137,2.690537601954506,6.2086778757006025,4.1187280010021896e-11,24
RHEU_ARTHRITIS_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other arthritis (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.077462330538346,3.667157731303423,4.533674380853507,9.78455558670627e-149,358
M13_DORSOPATHY,RHEU_ARTHRITIS_OTH,5,Dorsopathies,Other arthritis (FG),4.076981266493436,3.582071686995246,4.6402690118358,1.5920222674000734e-100,462
G6_PLANTAR,RHEU_ARTHRITIS_OTH,5,Lesion of plantar nerve,Other arthritis (FG),4.0761584077862985,2.5210382548315073,6.590565348829819,9.929155802020947e-9,17
N14_GLOMEINOTH,RHEU_ARTHRITIS_OTH,5,Glomerular disorders in diseases classified elsewhere,Other arthritis (FG),4.074413515081035,2.61430145543403,6.350011953429797,5.475914150044079e-10,20
H7_KERATITISINOTH,RHEU_ARTHRITIS_OTH,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Other arthritis (FG),4.072976941756103,1.9355401528538072,8.570807039893989,2.158065150328066e-4,7
RHEU_ARTHRITIS_OTH,DRUGADVERS_CATAR,15,Other arthritis (FG),Drug-induced cataract,4.0696450197493395,2.3208222583497986,7.1362684183091565,9.674264027425964e-7,13
M13_SJOGREN,RHEU_ARTHRITIS_OTH,15,Sicca syndrome [Sjögren],Other arthritis (FG),4.068885858885385,3.0373451656970185,5.450757562760627,5.082730625647387e-21,46
L12_PRURITUS,RHEU_ARTHRITIS_OTH,15,Pruritus,Other arthritis (FG),4.068564024214917,2.9873298272028372,5.541140140737438,5.400710837015223e-19,41
RHEU_ARTHRITIS_OTH,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Other arthritis (FG),Anomalies of dental arch relationship,4.06757807611507,2.9219336658292656,5.662411710019546,9.327595303178334e-17,37
RHEU_ARTHRITIS_OTH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Other arthritis (FG),Traumatic subdural haemorrhage,4.066784056778903,2.0626572449185354,8.018168120377295,5.1147306049881615e-5,9
RHEU_ARTHRITIS_OTH,K11_DENTOFACIAL_ANOMALIES,5,Other arthritis (FG),Dentofacial anomalies [including malocclusion],4.066632143148231,3.2614870098861686,5.070538971198774,1.2029814133873749e-35,85
RHEU_ARTHRITIS_OTH,I9_ANGIO,1,Other arthritis (FG),Coronary angiopasty,4.065921378122775,2.195486516429378,7.52986480644031,8.148967744449503e-6,11
RHEU_ARTHRITIS_OTH,M13_ENTESOPATHYLOW,1,Other arthritis (FG),"Enthesopathies of lower limb, excluding foot",4.065260966485628,1.9705466512279166,8.386681287313603,1.4711579718386297e-4,8
RHEU_ARTHRITIS_OTH,M13_DORSOPATHY,1,Other arthritis (FG),Dorsopathies,4.06522580989719,3.4220689938787103,4.8292599930087805,2.3946776998269794e-57,139
PAIN,RHEU_ARTHRITIS_OTH,0,"Pain (limb, back, neck, head abdominally)",Other arthritis (FG),4.064466889058074,3.8032754217945755,4.343595785249364,0.0,2026
M13_ARTHROSIS,RHEU_ARTHRITIS_OTH,15,Arthrosis,Other arthritis (FG),4.063490831972185,3.7137905337076202,4.446119831383564,8.419481263356892e-205,773
RHEU_ARTHRITIS_OTH,E4_DM2,1,Other arthritis (FG),Type 2 diabetes,4.0625778096355845,3.0769630676631676,5.36390528466044,4.703471300451289e-23,54
