prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ALLANXIOUS,G6_DYSTON,1,All anxiety disorders,Dystonia,5.890082932203638,3.1674806030787166,10.952893259872136,2.1090784033227862e-8,13
G6_DYSTON,I9_STR_EXH,5,Dystonia,"Ischaemic Stroke, excluding all haemorrhages",5.876956312473093,3.7778034445269233,9.142512575331308,3.9875307470898765e-15,20
G6_DYSTON,F5_PHOBANX,15,Dystonia,Phobic anxiety disorders,5.874475716040452,3.2421902045343707,10.643874282910891,5.257034560704068e-9,11
G6_DYSTON,F5_SOMATOFORM,5,Dystonia,Somatoform disorder,5.8274925068219225,3.0131666255164746,11.270425149901813,1.6271278696859485e-7,9
F5_GAD,G6_DYSTON,15,Generalized anxiety disorder,Dystonia,5.80792572618669,3.3389427614534832,10.102599430670454,4.699901135199862e-10,13
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Dystonia,Persons encountering health services in other circumstances,5.800938110844105,4.025365870681078,8.359707923928404,4.1051412752828295e-21,29
G6_DYSTON,I9_CVD_HARD,1,Dystonia,Hard cardiovascular diseases,5.799038034130252,3.196000769792581,10.522163335859195,7.366437601396432e-9,11
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Dystonia,Symptoms and signs involving the nervous and musculoskeletal systems,5.798571295275893,4.45526380429594,7.546899699626434,4.7322435294605823e-39,56
M13_SPONDYLOSIS,G6_DYSTON,5,Spondylosis,Dystonia,5.794720474158452,3.9139901354189126,8.579169648325449,1.6938068643450795e-18,31
H7_LACRIMALSYSTEM,G6_DYSTON,5,Disorders of lacrimal system,Dystonia,5.785865407344728,3.685453195028316,9.083343822428104,2.3758576228320405e-14,22
F5_ALLANXIOUS,G6_DYSTON,0,All anxiety disorders,Dystonia,5.785478769846065,4.63489866088155,7.221682078799381,2.700044839855266e-54,94
G6_DYSTON,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Dystonia,"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.783098142689894,2.578943437151649,12.968188307736312,2.0502009969983648e-5,6
G6_DYSTON,M13_CERVICALGIA,5,Dystonia,Cervicalgia,5.781328816341223,2.7372451629761447,12.2107304580334,4.231788186894801e-6,7
F5_NEUROTIC,G6_DYSTON,15,"Neurotic, stress-related and somatoform disorders",Dystonia,5.776599409175581,4.70620863649718,7.0904422883648905,3.8006615455090116e-63,128
M13_SPONDYLOSIS,G6_DYSTON,1,Spondylosis,Dystonia,5.762663468349316,3.0501532499164417,10.887416968428553,6.828298655245313e-8,12
G6_DYSTON,M13_RADICULOPATHY,15,Dystonia,Radiculopathy,5.762595651257043,3.2598667672023383,10.18676866612733,1.6861870537616868e-9,12
G6_DYSTON,CPAP,0,Dystonia,Continuous positive airway pressure,5.7624653067219835,3.267190568673309,10.16347400410692,1.4533011405052482e-9,12
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_DYSTON,15,"Poisoning by drugs, medicaments and biological substances",Dystonia,5.75890124511608,4.106353501853388,8.076495006099856,3.4551967153481e-24,37
G6_DYSTON,DENTAL_TMD_FIBRO,0,Dystonia,TMD muscular pain lnked with fibromyalgia,5.754780847768667,3.741268757611826,8.851944287206203,1.6434929363283174e-15,21
KRA_PSY_ANXIETY,G6_DYSTON,15,Anxiety disorders,Dystonia,5.750374446797928,4.689961855901125,7.050549086402571,1.7471154650416585e-63,130
TEMPOROMANDIB,G6_DYSTON,5,Temporomandibular joint disorders,Dystonia,5.746919611517412,3.0249910474062247,10.918076947554106,9.262347003885263e-8,10
F5_OTHPER,G6_DYSTON,15,Other specified and unspecified personality disorders,Dystonia,5.734429885456098,3.5308648242645577,9.313210147619108,1.679868931558875e-12,17
M13_DEFORMDORSO,G6_DYSTON,5,Deforming dorsopathies,Dystonia,5.723492404017573,3.356534722544629,9.759578853399246,1.4813566001742347e-10,15
G6_DYSTON,N14_CYSTITIS,15,Dystonia,Cystitis,5.72344494404162,4.188878063318809,7.820189924917954,6.312883298563706e-28,40
F5_BEHEMOCHILD,G6_DYSTON,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dystonia,5.708473651773819,3.7177312138260126,8.76520371128717,1.6986713474493145e-15,23
G6_DYSTON,F5_DEMENTIA_INCLAVO,5,Dystonia,"Dementia, including avohilmo",5.698032022687584,2.5445081291939378,12.759860563643944,2.3307267406717075e-5,6
G6_DYSTON,E4_METABOLIA,5,Dystonia,Metabolic disorders,5.681454679165199,4.006139331763794,8.057365108466307,1.9255320310013842e-22,32
G6_MYONEU,G6_DYSTON,15,Diseases of the myoneural junction and muscle,Dystonia,5.675440903516944,3.0275434996728388,10.63919625029135,6.12437471926974e-8,10
G6_DYSTON,M13_TROCHANTERICBURSITIS,15,Dystonia,Trochanteric bursitis,5.6683500852562005,3.2048894241241177,10.02536700554186,2.4718239627223516e-9,12
G6_DYSTON,FG_CEREBVASC,5,Dystonia,Cerebrovascular diseases (FINNGEN),5.656482793639166,3.7792932450052223,8.466079639896199,3.7017046967607806e-17,24
G6_DYSTON,M13_OSTEOPOROSIS,15,Dystonia,Osteoporosis,5.623073101196451,3.6166027593576513,8.742721610657329,1.7327981013255098e-14,20
G6_DYSTON,DENTAL_TMD,15,Dystonia,TMD related pain,5.615635513659019,3.8926097398795423,8.101341857929032,2.739362709972157e-20,29
G6_DYSTON,KRA_PSY_ANXIETY,5,Dystonia,Anxiety disorders,5.604396584855971,4.162821917297856,7.545184902056405,6.570931036153621e-30,44
G6_DYSTON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Dystonia,"Gonarthrosis, primary, with knee surgery",5.603279822531831,3.087223062171379,10.169898364101245,1.4562662972634995e-8,11
G6_DYSTON,I9_STR,5,Dystonia,"Stroke, excluding SAH",5.596139310431939,3.6365302012715106,8.611718712197625,4.863142457821524e-15,21
F5_SUBSNOALCO,G6_DYSTON,5,"Substance use, excluding alcohol",Dystonia,5.595657143099142,2.9426666756143773,10.640477605768648,1.507427463066278e-7,10
F5_MENTALUNSPE,G6_DYSTON,15,"Mental disorders, not otherwise specified",Dystonia,5.5716295934462545,3.0591117022590937,10.147735469627142,1.96332155915753e-8,11
F5_PERSONALITY,G6_DYSTON,5,Specific personality disorders,Dystonia,5.570453001701497,3.3130575238877507,9.365954687002452,9.264672564346844e-11,16
G6_DYSTON,F5_NEUROTIC,5,Dystonia,"Neurotic, stress-related and somatoform disorders",5.565229413688111,4.133751704129003,7.49241382738182,1.1116424258145515e-29,44
G6_DYSTON,G6_EPIPAROX,1,Dystonia,Episodal and paroxysmal disorders,5.544969166648287,3.481217119700962,8.832164729133975,5.512293444933847e-13,18
G6_DYSTON,M13_SPINSTENOSIS,5,Dystonia,Spinal stenosis,5.532227684191781,3.3753193024818735,9.06745122668356,1.1562417237991523e-11,16
G6_DYSTON,I9_K_CARDIAC,5,Dystonia,Death due to cardiac causes,5.515784507880476,2.7458747101609204,11.079849573905467,1.5997128517719524e-6,8
G6_DYSTON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Dystonia,Other symptoms and signs involving cognitive functions and awareness,5.509753667555215,2.949157480089767,10.293578990639086,8.71591488378066e-8,10
G6_DYSTON,L12_OTHERSKINSUBCUTIS,1,Dystonia,Other disorders of skin and subcutaneous tissue,5.503994946809663,2.6045753132002116,11.63105563543274,7.907696338629237e-6,7
G6_DYSTON,PDSTRICT,15,Dystonia,"Parkinson's disease, strict definition",5.498332507013039,2.9472609481528793,10.257544509800946,8.442400946708487e-8,10
G6_MYONEU,G6_DYSTON,0,Diseases of the myoneural junction and muscle,Dystonia,5.483478756806989,3.015089187681012,9.972686512626868,2.4529336223203047e-8,11
G6_DYSTON,M13_HAMMERTOE,5,Dystonia,Other hammer toe(s) (acquired),5.44921745245414,2.5786509852198307,11.5153120815221,8.935067182552199e-6,7
R18_DYSPHAGIA,G6_DYSTON,0,Dysphagia,Dystonia,5.434689325397419,3.5361937308181335,8.352440593449964,1.1588115360979295e-14,22
G6_DYSTON,I9_STR_SAH,5,Dystonia,"Stroke, including SAH",5.418078738006434,3.556173810774503,8.25482070710262,3.6709434600630196e-15,22
G6_DYSTON,R18_UNSPE_HAEMATU,5,Dystonia,Unspecified haematuria,5.40938066385077,3.1285617181370324,9.352987667402296,1.5156380114654995e-9,13
G6_DYSTON,H7_MACULADEGEN,5,Dystonia,Degeneration of macula and posterior pole,5.399997382429186,2.559315254310601,11.393661519864944,9.562224853237865e-6,7
G6_DYSTON,R18_MALAI_FATIG,0,Dystonia,Malaise and fatigue,5.39948721625701,3.9701595584409524,7.343398110168545,6.01976086337418e-27,41
F5_EMOPER,G6_DYSTON,0,Emotionally unstable personality disorder,Dystonia,5.386098107857014,3.6327506460451287,7.985698897072199,5.2944834624719154e-17,26
ST19_POISO_MEDICI_ADVERSE,G6_DYSTON,15,"Poisoning by medicine, drug-induced",Dystonia,5.371714489745478,3.0253637716105106,9.53780065396261,9.504363626679747e-9,12
G6_DYSTON,F5_SOMATOFORM,15,Dystonia,Somatoform disorder,5.368548417708576,3.326113118152467,8.665162936277534,5.9790267815256735e-12,17
G6_DYSTON,F5_ANXIETY,15,Dystonia,Other anxiety disorders,5.359867927892878,3.841525840863751,7.478326424063642,5.084428091513917e-23,35
F5_SOMATOFORM,G6_DYSTON,5,Somatoform disorder,Dystonia,5.348398303812862,2.727367297457464,10.488269930821238,1.0605718950408529e-6,9
G6_NERPLEX,G6_DYSTON,5,"Nerve, nerve root and plexus disorders",Dystonia,5.348313681348971,3.938555799126831,7.2626771570549105,6.510740252511729e-27,65
M13_CERVICALGIA,G6_DYSTON,15,Cervicalgia,Dystonia,5.3456253972215935,3.686355444039492,7.751751376450933,9.524474110222274e-19,30
F5_PERSOBEH,G6_DYSTON,5,Disorders of adult personality and behaviour,Dystonia,5.343404242785874,3.2604553262546387,8.757049566638411,2.946394330060336e-11,18
G6_DYSTON,N14_NEUROMUSCDYSBLADD,0,Dystonia,Neuromuscular dysfuntion of bladder,5.342517847634792,2.7694242151555217,10.306292837369964,5.774895743732201e-7,9
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Dystonia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.328675228133389,4.158077716174367,6.8288237077605665,6.703665100870835e-40,63
K11_DISORD_TEETH,G6_DYSTON,5,Other disorders of teeth and supporting structures,Dystonia,5.315584716016636,2.709138590968108,10.429677155443196,1.1848099778041557e-6,9
G6_DYSTON,E4_FLUIDELECTRO,15,Dystonia,"Other disorders of fluid, electrolyte and acid-base balance",5.31316916181063,3.3801479373086254,8.351636397456868,4.55005624190723e-13,19
F5_PHOBANX,G6_DYSTON,0,Phobic anxiety disorders,Dystonia,5.311272334099716,3.2260037280514795,8.744445507510859,5.2282725699790994e-11,16
G6_DYSTON,F5_PSYTRANS,0,Dystonia,Acute and transient psychotic disorders,5.309535246615537,2.8477368733004647,9.899497667556545,1.5001246140696956e-7,10
G6_DYSTON,E4_HYPOOSMNAT,0,Dystonia,Hypo-osmolality and hyponatraemia,5.298630361622644,3.130281654933658,8.968996021447253,5.316543177779103e-10,14
KRA_PSY_ANYMENTAL,G6_DYSTON,1,Any mental disorder,Dystonia,5.291126352568029,3.2026760916826316,8.741445365500956,7.80832755749541e-11,35
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_DYSTON,1,Suicide or other Intentional self-harm,Dystonia,5.291126352568029,3.2026760916826316,8.741445365500956,7.80832755749541e-11,35
F5_OTHPER,G6_DYSTON,5,Other specified and unspecified personality disorders,Dystonia,5.29027759705375,2.3353580615637908,11.984045408072566,6.523968432321054e-5,6
G6_DYSTON,F5_PERSMOOD,5,Dystonia,Persistent mood disorders,5.2857582966562315,2.628710886946778,10.628495095982704,2.9841757525311653e-6,8
G6_DYSTON,H7_DIPLOPIA,15,Dystonia,Diplopia,5.280781926454666,2.9134968407671398,9.571542129226248,4.152612783379384e-8,11
G6_DYSTON,SLEEP,1,Dystonia,Sleep disorders (combined),5.2693548412476,2.3523611388634205,11.80350244027375,5.369857182386237e-5,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_DYSTON,0,"Pain, not elsewhere classified",Dystonia,5.266420888667279,3.4628387976616932,8.009379181993525,8.06124541708998e-15,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_DYSTON,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dystonia,5.264792472860968,3.1867304835085863,8.697955451750653,8.888223274510053e-11,35
M13_THORACISPINEPAIN,G6_DYSTON,15,Pain in thoracic spine,Dystonia,5.264004686678966,3.1429744041901704,8.816408210145097,2.7507877336202503e-10,15
G6_DYSTON,AB1_ZOSTER,15,Dystonia,Zoster [herpes zoster],5.263953460445438,2.8210789062906345,9.822201701607005,1.8003104586455182e-7,10
G6_DYSTON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Dystonia,Medical observation and evaluation for suspected diseases and conditions,5.263144105480241,4.120545106784883,6.722577998100179,2.3217177325337333e-40,65
G6_DYSTON,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Dystonia,"Pain, not elsewhere classified",5.250099983397569,3.5395703054765772,7.787258750878216,1.664232392893717e-16,25
KRA_PSY_MOOD,G6_DYSTON,5,Mood disorders,Dystonia,5.249415153860569,3.8597852164544793,7.1393504851271725,4.165246925024519e-26,65
M13_DORSOPATHY,G6_DYSTON,1,Dorsopathies,Dystonia,5.244676861916248,3.2002539308939295,8.595141504360628,4.8522676731912675e-11,38
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Dystonia,Persons encountering health services in other circumstances,5.242876510521978,4.265079388867764,6.444839966245081,8.967909763455451e-56,91
ST19_POISO_MEDICI_ADVERSE,G6_DYSTON,0,"Poisoning by medicine, drug-induced",Dystonia,5.237390702845554,3.0804696277110857,8.904571279488593,9.66362700052665e-10,14
F5_MOOD,G6_DYSTON,5,Mood [affective] disorders,Dystonia,5.237035308502186,3.8507227771081065,7.122439191297984,4.871003288971044e-26,65
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_DYSTON,5,Persons encountering health services for examination and investigation,Dystonia,5.232656170452007,3.842945707046402,7.124922568633845,7.926724282406226e-26,133
G6_DYSTON,M13_SPONDYLOPATHY,1,Dystonia,Spondylopathies,5.230536087083613,2.600214952992648,10.521633116060814,3.487475787933951e-6,8
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_DYSTON,5,Migraine with aura and triptan purchases,Dystonia,5.229973051339592,2.829038071281392,9.668522454824796,1.312213659978029e-7,11
G6_MIGRAINE_WITH_AURA,G6_DYSTON,5,Migraine with aura,Dystonia,5.229973051339592,2.829038071281392,9.668522454824796,1.312213659978029e-7,11
G6_DYSTON,F5_PHOBANX,0,Dystonia,Phobic anxiety disorders,5.221836018800236,2.8834850384390522,9.456463634713549,4.8909965469694855e-8,11
G6_DYSTON,H7_VISUDISTURB,5,Dystonia,Visual disturbances,5.2017732293045125,3.123213628589192,8.663654794991354,2.363755248565096e-10,15
G6_DYSTON,R18_RETEN_URINE,15,Dystonia,Retention of urine,5.197069210051464,3.3459179804165236,8.072382088308874,2.207047417179983e-13,20
F5_EMOPER,G6_DYSTON,15,Emotionally unstable personality disorder,Dystonia,5.184163478719164,3.2679322369147306,8.22402333515303,2.7552475154221066e-12,19
R18_RETEN_URINE,G6_DYSTON,15,Retention of urine,Dystonia,5.169553854442983,3.311492153195921,8.070164692431682,4.85317639740687e-13,21
ST19_POISO_MEDICI,G6_DYSTON,15,Poisoning by medicine,Dystonia,5.166410984160617,3.560597296384314,7.496439567698444,5.309018473185878e-18,30
F5_UNSMENDIS,G6_DYSTON,5,Unspecified mental disorder,Dystonia,5.153694430142849,3.505081081844254,7.577732343158855,7.632585665560568e-17,33
KRA_PSY_PERSON,G6_DYSTON,5,Personality disorders,Dystonia,5.1424795920537765,3.10158490368204,8.526317084950772,2.1846868817012971e-10,17
F5_SUBSNOALCO,G6_DYSTON,0,"Substance use, excluding alcohol",Dystonia,5.140216792315685,3.4657034291631748,7.62379967358717,3.9457881167791076e-16,26
G6_DYSTON,N14_URINOTH,1,Dystonia,Other diseases of urinary system,5.133459055227385,2.9003939260773968,9.085800944058667,1.958891636564852e-8,12
G6_DYSTON,E4_LIPOPROT,5,Dystonia,Disorders of lipoprotein metabolism and other lipidaemias,5.1289364715084185,3.1771555112866587,8.279729851220296,2.216494230024835e-11,17
G6_DYSTON,N14_URETHRAOTH,1,Dystonia,Other disorders of urethra and urinary system,5.126362843980078,2.6506056128037914,9.914562876195356,1.1945187246616821e-6,9
G6_ROOTPLEXOTHUNS,G6_DYSTON,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Dystonia,5.121413522964663,3.004645258834778,8.72944198523358,1.9303853997703926e-9,14
F5_MENTALUNSPE,G6_DYSTON,0,"Mental disorders, not otherwise specified",Dystonia,5.120402602453927,2.8875404845756734,9.079880594321704,2.2929806628953815e-8,12
G6_DYSTON,F5_ANXIETY,0,Dystonia,Other anxiety disorders,5.119609835869695,3.7348837664828536,7.017729736798772,3.3229319467706e-24,39
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,G6_DYSTON,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Dystonia,5.113221276649257,2.258908232402009,11.574189446455442,9.03883106127729e-5,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_DYSTON,5,Care involving use of rehabilitation procedures,Dystonia,5.09754939500288,3.4557232788163463,7.519412793779774,2.16910572054112e-16,32
G6_DYSTON,M13_CERVICDISC,15,Dystonia,Cervical disc disorders,5.096583182199294,3.487251652075469,7.448605011805594,4.029827277508865e-17,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,G6_DYSTON,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Dystonia,5.096117077163067,2.991083778598577,8.682608441118639,2.0962698363806013e-9,14
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Dystonia,Symptoms and signs involving the nervous and musculoskeletal systems,5.094352022769207,3.9420862582520106,6.583423302208628,1.4915348689627204e-35,59
RX_ANTIHYP,G6_DYSTON,5,Antihypertensive medication - note that there are other indications,Dystonia,5.083855365688078,3.605298270738139,7.168778680257128,1.7956665748976757e-20,131
M13_ENTESOPATHYOTH,G6_DYSTON,1,Other enthesopathies,Dystonia,5.082949042171582,2.1681871915897744,11.916116406152677,1.8379109213950012e-4,6
F5_DEPRESSIO,G6_DYSTON,5,Depression,Dystonia,5.076543608100407,3.7016657347863204,6.962080547349248,6.657704092892183e-24,58
F5_SCHZPHR,G6_DYSTON,5,Schizophrenia,Dystonia,5.067103125521703,2.918529801263523,8.797420562077544,8.153587352991227e-9,14
G6_DYSTON,DEATH,5,Dystonia,Any death,5.067039999793613,3.1401639545439033,8.176291025300184,2.985552725582556e-11,17
KRA_PSY_PERSON,G6_DYSTON,1,Personality disorders,Dystonia,5.066911386261546,2.164205376388931,11.862825624740097,1.8486785536275026e-4,6
F5_NEUROTIC,G6_DYSTON,0,"Neurotic, stress-related and somatoform disorders",Dystonia,5.065483408528131,4.199039961923372,6.110711589970341,1.8748124068456932e-64,143
G6_DYSTON,F5_SOMATOFORM,0,Dystonia,Somatoform disorder,5.057384409895032,3.177108632364451,8.05044461146248,8.271614440149221e-12,18
G6_DYSTON,Z21_PROCREATIVE_MANAG,15,Dystonia,Procreative management,5.055184650886618,3.2167964761862637,7.944205374427905,2.123342743180961e-12,19
F5_GAD,G6_DYSTON,0,Generalized anxiety disorder,Dystonia,5.054341263717678,2.912002426006702,8.772783079426054,8.449131405824993e-9,13
H7_LACRIMALSYSTEM,G6_DYSTON,15,Disorders of lacrimal system,Dystonia,5.053839733848205,3.61278830210846,7.06969075395775,3.0735404958661435e-21,38
KRA_PSY_ANYMENTAL,G6_DYSTON,5,Any mental disorder,Dystonia,5.052075591654981,3.7556869445561385,6.7959518885865196,9.477853199518464e-27,95
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_DYSTON,5,Suicide or other Intentional self-harm,Dystonia,5.052075591654981,3.7556869445561385,6.7959518885865196,9.477853199518464e-27,95
G6_DYSTON,M13_RADICULOPATHY,0,Dystonia,Radiculopathy,5.049875042506913,2.8587372241975064,8.920455412649128,2.4290065525343273e-8,12
G6_DYSTON,I9_HYPTENSESS,1,Dystonia,"Hypertension, essential",5.047110286030574,2.7031885069175496,9.423435389048358,3.742370474620839e-7,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_DYSTON,1,General examination and investigation of persons without complaint and reported diagnosis,Dystonia,5.046814874377157,2.886130761402548,8.825081911346565,1.3675317110244417e-8,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_DYSTON,1,Care involving use of rehabilitation procedures,Dystonia,5.0458665006260786,2.660548845801625,9.569743018369248,7.174389913091709e-7,12
KRA_PSY_ANXIETY,G6_DYSTON,0,Anxiety disorders,Dystonia,5.024666733048385,4.17214119787354,6.051395334144295,6.0446301580398706e-65,146
G6_DYSTON,CD2_BENIGN_COLORECANI,5,Dystonia,"Benign neoplasm of colon, rectum, anus and anal canal",5.022812901764012,2.9628660444284898,8.514947712053376,2.0572386409864745e-9,14
H7_LIDLACRIMALORBIT,G6_DYSTON,1,"Disorders of eyelid, lacrimal system and orbit",Dystonia,5.014759854238662,2.867349045327625,8.770406392155985,1.5724149500984592e-8,17
M13_DEFORMDORSO,G6_DYSTON,15,Deforming dorsopathies,Dystonia,5.014470894847934,3.460336182171449,7.266611401756334,1.611766295786445e-17,30
H7_VISUDISTURB,G6_DYSTON,1,Visual disturbances,Dystonia,5.012357064876247,2.373508426119227,10.585057575250755,2.3753643929978195e-5,8
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_DYSTON,0,"Poisoning by drugs, medicaments and biological substances",Dystonia,5.007378307592112,3.613308753076364,6.939301130576297,3.7883749417986505e-22,39
G6_DYSTON,FG_DOAAC,5,Dystonia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.0069058595220195,2.8967231031414453,8.654298458464645,7.95813300916333e-9,13
G6_DYSTON,J10_LOWERINF,5,Dystonia,Other acute lower respiratory infections,4.998100773745174,3.137692427865535,7.961587032131713,1.2530680800123306e-11,18
F5_SUBSTANCE,G6_DYSTON,1,Mental and behavioural disorders due to psychoctive substance use,Dystonia,4.985171405591497,2.645321288609485,9.394675062774905,6.732947050071735e-7,12
G6_DYSTON,OPER_COLECTOMY,15,Dystonia,Colectomy operation,4.984444194034616,2.6722710360441493,9.297217081776179,4.408642751411785e-7,10
G6_DYSTON,H8_EXTOTITIS,5,Dystonia,Otitis externa,4.982353124435164,2.3617412233538033,10.51082244367044,2.4821463958748365e-5,7
G6_DYSTON,D3_NUTRIANAEMIA,5,Dystonia,Nutritional anaemias,4.980692663956868,2.815582373411029,8.810716975309143,3.4476934920457446e-8,12
G6_DYSTON,K11_PULP_PERIAPICAL,5,Dystonia,Diseases of pulp and periapical tissues,4.980346780097895,2.667426703151482,9.298794984966777,4.660106156325501e-7,10
G6_DYSTON,L12_RADIATIONRELATEDSKIN,5,Dystonia,Radiation-related disorders of the skin and subcutaneous tissue,4.973630039820004,2.220962193161185,11.137963468793123,9.623354687893572e-5,6
G6_DYSTON,ASTHMA_PNEUMONIA,5,Dystonia,Asthma-related pneumonia,4.973452204785384,2.57456489815756,9.607536734065594,1.796487777583783e-6,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_DYSTON,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dystonia,4.971005876843708,3.6927287889427323,6.691772085079033,3.946358897311818e-26,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_DYSTON,1,Persons encountering health services for examination and investigation,Dystonia,4.970285603880305,2.811606841683261,8.78634189456948,3.459943990538878e-8,39
G6_DYSTON,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Dystonia,Asthma-related pneumonia or sepsis,4.957426310519452,2.566307856507894,9.576433147686506,1.8832249228761474e-6,9
G6_DYSTON,C3_DIGESTIVE_ORGANS,5,Dystonia,Malignant neoplasm of digestive organs,4.955529031651085,2.2135484068421873,11.094073166698779,9.921936082190401e-5,6
G6_DYSTON,G6_EPLEPSY,5,Dystonia,Epilepsy,4.953296241793223,2.565492778471077,9.563520842800717,1.871553669788349e-6,9
G6_DYSTON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Dystonia,Other symptoms and signs involving the nervous and musculoskeletal systems,4.95300274972395,3.6124013491971936,6.79111589973937,2.904761640562589e-23,39
G6_DYSTON,F5_MOOD,5,Dystonia,Mood [affective] disorders,4.9428772452533725,3.779948935698025,6.463588761981997,1.6876273060249743e-31,54
G6_DYSTON,M13_CERVICDISC,0,Dystonia,Cervical disc disorders,4.930224529710484,3.440503982968859,7.064986418758341,3.573125044032426e-18,30
G6_DYSTON,I9_HEARTFAIL_AND_ANTIHYPERT,5,Dystonia,Heart failure and antihypertensive medication,4.922109896731284,3.2905061110385208,7.3627475585674205,8.693976526779344e-15,24
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_DYSTON,15,Symptoms and signs involving speech and voice,Dystonia,4.917306957127977,3.388430513953696,7.136019939333373,5.1558729446596166e-17,30
G6_DYSTON,KRA_PSY_MOOD,5,Dystonia,Mood disorders,4.916543684372301,3.759820223053235,6.429137662521399,2.66541586848195e-31,54
G6_DYSTON,I9_HEARTFAIL_AND_ANTIHYPERT,1,Dystonia,Heart failure and antihypertensive medication,4.911735577757162,2.1942183813100478,10.994870242314573,1.0820663382764312e-4,6
G6_DYSTON,DENTAL_TMD,0,Dystonia,TMD related pain,4.909738726115533,3.4462914386592463,6.994630253353343,1.228341572180598e-18,31
G6_DYSTON,M13_DORSOPATHY,1,Dystonia,Dorsopathies,4.903117963102707,3.3048633730824184,7.2742994327411505,2.8012048155519117e-15,25
R18_RETEN_URINE,G6_DYSTON,0,Retention of urine,Dystonia,4.899833461389479,3.176224468662403,7.558775579694026,6.711714104239924e-13,22
F5_PSYCHOTH,G6_DYSTON,15,Other and unspecified nonorganic psychotic disorders,Dystonia,4.89684654925066,3.461566860798944,6.927240492871376,2.798115316896995e-19,35
G6_DYSTON,TEMPOROMANDIB,5,Dystonia,Temporomandibular joint disorders,4.894318617579026,2.620344345776233,9.1416819964876,6.291672243430852e-7,10
G6_DYSTON,F5_PSYCHOTH,15,Dystonia,Other and unspecified nonorganic psychotic disorders,4.894256906209051,3.115709804311289,7.6880557460228065,5.489567441339492e-12,19
N14_URETHRAOTH,G6_DYSTON,5,Other disorders of urethra and urinary system,Dystonia,4.886951820399537,3.443405867115572,6.935661672352253,6.56381900735641e-19,44
G6_DYSTON,H7_DIPLOPIA,0,Dystonia,Diplopia,4.87891033944655,2.762416438085803,8.617008562566006,4.727933133657969e-8,12
G6_DYSTON,C3_BREAST_HERPLUS,5,Dystonia,"Malignant neoplasm of breast, HER-positive",4.8782447466550405,2.178539065343665,10.923500150553181,1.1658665010672461e-4,6
