prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,H7_GLAUCNAS,5,Interstitial lung disease endpoints,Other and unspecified glaucoma,5.456002177796794,3.257970477520036,9.13696424492548,1.1204008154818082e-10,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCNAS,15,Persons encountering health services for examination and investigation,Other and unspecified glaucoma,5.454798252823736,4.348867878800348,6.841970096184405,9.279949788503423e-49,215
H7_GLAUCNAS,K11_DIVERTIC,1,Other and unspecified glaucoma,Diverticular disease of intestine,5.439870968193267,2.566294825682233,11.53109761764222,9.928065854574481e-6,7
I9_STR_EXH,H7_GLAUCNAS,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified glaucoma,5.439513498049651,2.037289060307847,14.523372098701287,7.242236056232678e-4,6
E4_DIABETES,H7_GLAUCNAS,5,Diabetes mellitus,Other and unspecified glaucoma,5.414195884547746,3.3202175508392267,8.82879408575031,1.2878611199811743e-11,35
H7_GLAUCNAS,Z21_FIT_ADJ_OTH_DEVICES,5,Other and unspecified glaucoma,Fitting and adjustment of other devices,5.404267549180087,2.6769996128147198,10.91001567699605,2.5093481354616152e-6,8
RHEUMA_ENDPOINTS,H7_GLAUCNAS,5,Finngen Rheumatological endpoints,Other and unspecified glaucoma,5.401789511131052,3.486970598132006,8.368103229260672,4.248505732241062e-14,52
H7_GLAUCNAS,E4_METABOLIA,5,Other and unspecified glaucoma,Metabolic disorders,5.398171420555538,3.8812789537011927,7.507900110584527,1.278897913508255e-23,36
H7_GLAUCNAS,AB1_BACTINF_NOS,1,Other and unspecified glaucoma,"Bacterial infection, other or unspecified",5.39528459407473,2.550971985600084,11.410982172825621,1.0316990266088157e-5,7
M13_DORSOPATHYOTH,H7_GLAUCNAS,5,"Other dorsopathies, not elsewhere classified",Other and unspecified glaucoma,5.380920037642112,3.3664364515823526,8.600875396857344,2.024644474988919e-12,34
E4_DM2COMA,H7_GLAUCNAS,15,Type 2 diabetes with coma,Other and unspecified glaucoma,5.370771757615403,2.9228127245479802,9.86898306214957,6.124261152280783e-8,11
H7_GLAUCNAS,AB1_OTHER_BACTERIAL,1,Other and unspecified glaucoma,Other bacterial diseases,5.3665841865193205,2.537534544894518,11.349688180184526,1.09873161757258e-5,7
E4_NUTRIDEF,H7_GLAUCNAS,5,Other nutritional deficiencies,Other and unspecified glaucoma,5.36450335920452,2.5360186540665253,11.34766743327026,1.1101497775436753e-5,8
K11_DIVERTIC,H7_GLAUCNAS,5,Diverticular disease of intestine,Other and unspecified glaucoma,5.348375423175744,3.1667564611518464,9.032939544970807,3.588376452711538e-10,21
K11_HERNIA,H7_GLAUCNAS,1,Hernia,Other and unspecified glaucoma,5.339011792885677,2.056563258391106,13.86052522735063,5.787816194400787e-4,8
DIABETES_FG,H7_GLAUCNAS,5,"Diabetes, varying definitions",Other and unspecified glaucoma,5.338597888520893,3.2739053669456917,8.705391335702744,1.8957452366647675e-11,35
G6_POLYOTHUNS,H7_GLAUCNAS,15,"Other and unspecified polyneuropathies, also in other diseases",Other and unspecified glaucoma,5.332597815735947,2.824744053017655,10.066964981840806,2.4292886488442704e-7,10
I9_STR_SAH,H7_GLAUCNAS,1,"Stroke, including SAH",Other and unspecified glaucoma,5.328065490459874,2.093082827571035,13.562904198862133,4.4903161927189534e-4,7
PAIN,H7_GLAUCNAS,5,"Pain (limb, back, neck, head abdominally)",Other and unspecified glaucoma,5.321597924421498,3.297770100354392,8.587440484757831,7.519348361243115e-12,56
E4_ENDOGLAND,H7_GLAUCNAS,5,Disorders of other endocrine glands,Other and unspecified glaucoma,5.315735892371319,2.586606827202307,10.924369247106544,5.4703636484277716e-6,9
H7_GLAUCNAS,N14_RENALTUB,5,Other and unspecified glaucoma,Renal tubulo-intestitial diseases,5.308878375062626,3.60095355181954,7.8268684101649395,3.4862602525277723e-17,26
I9_STR,H7_GLAUCNAS,5,"Stroke, excluding SAH",Other and unspecified glaucoma,5.305283916038887,3.132532100760816,8.985075499448165,5.372706141462735e-10,21
H7_GLAUCNAS,H7_VITREOUS,0,Other and unspecified glaucoma,Disorders of vitreous body and globe,5.305116192613016,3.9402414930554386,7.142774844315573,3.9856947864648773e-28,44
I9_DOAAC,H7_GLAUCNAS,5,"Diseases of arteries, arterioles and capillaries",Other and unspecified glaucoma,5.298685220440066,3.117624233997699,9.005596235473295,7.185623837956642e-10,20
H7_GLAUCNAS,J10_PNEUMONAS,5,Other and unspecified glaucoma,"Pneumonia, organism unsepcified",5.2939608492269175,3.7307952676856657,7.512077040489236,1.0172540401008147e-20,32
J10_COPDNAS_INCLAVO,H7_GLAUCNAS,5,Other chronic obstructive pulmonary disease,Other and unspecified glaucoma,5.290880902907666,2.6633598045373987,10.510566646332352,1.962889757461482e-6,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCNAS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other and unspecified glaucoma,5.289443933481896,4.138335596570859,6.7607414798915695,2.2257223330699897e-40,101
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCNAS,1,Symptoms and signs involving the digestive system and abdomen,Other and unspecified glaucoma,5.287038911258731,2.1607285672229097,12.936738502555365,2.647163723697847e-4,12
ST19_OPEN_WOUND_HEAD,H7_GLAUCNAS,5,Open wound of head,Other and unspecified glaucoma,5.28498434266234,2.4937508297700433,11.200421136205378,1.3953400802103312e-5,8
H7_GLAUCNAS,GLOMER_NEPHRITIS,15,Other and unspecified glaucoma,Glomerulonephritis,5.27731345071531,3.393631089315045,8.206560030872964,1.5324200901632369e-13,20
H7_GLAUCNAS,I9_AF_REIMB,5,Other and unspecified glaucoma,Atrial fibrillation and flutter with reimbursement,5.261471751799895,3.2005990799260373,8.649344795671185,5.864934664276812e-11,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCNAS,5,Symptoms and signs involving the urinary system,Other and unspecified glaucoma,5.257447387591625,3.0901430544382684,8.944813410367692,9.295346174803634e-10,20
K11_CONSTIPATION,H7_GLAUCNAS,1,Constipation,Other and unspecified glaucoma,5.256718611286086,1.86908960303845,14.784251388119817,0.001657965873124911,6
H7_GLAUCNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other and unspecified glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.255389284322073,4.463820835037802,6.187326407228748,2.6580413027732884e-88,146
RX_CODEINE_TRAMADOL,H7_GLAUCNAS,15,Codeine or tramadol medication,Other and unspecified glaucoma,5.24803908607559,3.8562151147398054,7.142214173608278,5.401908859490352e-26,63
H7_GLAUCNAS,H7_CONJUNCTIVITIS,5,Other and unspecified glaucoma,Conjunctivitis,5.247246099266485,3.536705098875262,7.78509682218728,1.7832075881381758e-16,25
H7_GLAUCNAS,I9_STR,1,Other and unspecified glaucoma,"Stroke, excluding SAH",5.235031266339688,2.466860762599773,11.109484886642724,1.6171830831287488e-5,7
H7_GLAUCNAS,J10_INFLUENZA,0,Other and unspecified glaucoma,All influenza,5.225799241547215,3.193298891635815,8.551964172375364,4.6999292672649165e-11,16
H7_GLAUCNAS,DM_RETINOPATHY,0,Other and unspecified glaucoma,Diabetic retinopathy,5.221827886392694,4.205406906339678,6.483911564895771,1.242291616465508e-50,83
RX_CODEINE_TRAMADOL,H7_GLAUCNAS,0,Codeine or tramadol medication,Other and unspecified glaucoma,5.221478070621833,3.8387615669809665,7.10224710919637,6.262127220128058e-26,63
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_GLAUCNAS,15,"Convulsions, not elsewhere classified",Other and unspecified glaucoma,5.2211261049275395,2.8488943488681717,9.56867979831752,8.926061367928103e-8,11
ST19_FRACT_FOOT_ANKLE,H7_GLAUCNAS,0,"Fracture of foot, except ankle",Other and unspecified glaucoma,5.2126091425151735,2.932376416809995,9.265963918162745,1.8506223312495907e-8,12
H7_GLAUCNAS,DM_RETINA_PROLIF,5,Other and unspecified glaucoma,Proliferative diabetic retinopathy,5.196347315051966,3.303122777200587,8.174696261678813,1.012110445451332e-12,19
Z21_FIT_ADJ_OTH_DEVICES,H7_GLAUCNAS,0,Fitting and adjustment of other devices,Other and unspecified glaucoma,5.193620941172225,3.1947781331359466,8.44305843990039,3.029210961640983e-11,18
DM_OTHER_WIDE,H7_GLAUCNAS,5,"Other diabetes, wide definition",Other and unspecified glaucoma,5.188324916306944,3.1743864556079764,8.479974260731854,5.090516614384394e-11,32
E4_OBESITY_HYPER,H7_GLAUCNAS,5,Obesity and other hyperalimentation,Other and unspecified glaucoma,5.185210924632932,2.4542673060308946,10.954964957103272,1.613064878749046e-5,8
H7_GLAUCNAS,DM_SEVERAL_COMPLICATIONS,15,Other and unspecified glaucoma,"Diabetes, several complications",5.184639338280054,3.6951884935241788,7.274455718605185,1.6620463215817817e-21,34
H7_GLAUCNAS,AB1_ZOSTER,0,Other and unspecified glaucoma,Zoster [herpes zoster],5.16418935389836,2.9869328925599987,8.9285071483679,4.170197555885476e-9,13
H7_GLAUCNAS,L12_NONIONRADISKIN,5,Other and unspecified glaucoma,Skin changes due to chronic exposure to nonionizing radiation,5.163057316648933,2.831458267027063,9.41464021046343,8.520283066574531e-8,11
N14_URETHRAOTH,H7_GLAUCNAS,5,Other disorders of urethra and urinary system,Other and unspecified glaucoma,5.157661477127123,3.0793185934286083,8.638752732312195,4.5463786560190024e-10,22
M13_SPONDYLOPATHY,H7_GLAUCNAS,5,Spondylopathies,Other and unspecified glaucoma,5.1531790840931135,2.9800975304003905,8.910867648404416,4.411456258212321e-9,20
H7_GLAUCNAS,E4_DM2NASCOMP,1,Other and unspecified glaucoma,Type 2 diabetes with other specified/multiple/unspecified complications,5.151165877171845,2.6606704458593873,9.972866025340853,1.1547760701052307e-6,9
H7_GLAUCNAS,I9_HEARTFAIL,1,Other and unspecified glaucoma,"Heart failure,strict",5.147724403804532,2.5462573977255607,10.407065114938876,5.058712294827799e-6,8
H7_GLAUCNAS,L12_RADIATIONRELATEDSKIN,5,Other and unspecified glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,5.13434783516512,2.889976779384176,9.121709170992757,2.414413562155745e-8,12
E4_OBESITY,H7_GLAUCNAS,5,Obesity,Other and unspecified glaucoma,5.133764173492044,2.432467488886652,10.83489695522856,1.7663534019217057e-5,8
H7_GLAUCNAS,N14_RENFAIL,0,Other and unspecified glaucoma,Renal failure,5.133222691306059,3.695762365160266,7.129780704230087,1.700844063450348e-22,36
G6_OTHNEU,H7_GLAUCNAS,5,Other neurological diseases,Other and unspecified glaucoma,5.110813205816545,2.9825935503940184,8.757616880549525,2.9028272473563605e-9,19
I9_NONRHEVALV,H7_GLAUCNAS,5,Non-rheumatic valve diseases,Other and unspecified glaucoma,5.107735907152317,2.77621386040366,9.397318581724745,1.5827893141985496e-7,14
I9_CEREBVASC,H7_GLAUCNAS,5,Cerebrovascular diseases,Other and unspecified glaucoma,5.097244664277231,3.1171697219102925,8.335094167275638,8.510426888739599e-11,26
ASTHMA_INFECTIONS,H7_GLAUCNAS,5,Asthma-related infections,Other and unspecified glaucoma,5.091984533947007,2.6359347692386965,9.83647501316736,1.2647970589058472e-6,11
H7_GLAUCNAS,I9_INTRACRA,5,Other and unspecified glaucoma,Nontraumatic intracranial haemmorrhage,5.073221731374511,2.3965174451116584,10.739574956230467,2.19354802094809e-5,7
H7_GLAUCNAS,E4_HYPOOSMNAT,15,Other and unspecified glaucoma,Hypo-osmolality and hyponatraemia,5.0647664944513995,2.7127050790513,9.456191843858162,3.5289011715348547e-7,10
R18_DISTU_SKIN_SENSA,H7_GLAUCNAS,0,Disturbances of skin sensation,Other and unspecified glaucoma,5.059539437846385,2.7727078997690624,9.232468853013707,1.2681557990457817e-7,11
I9_AF,H7_GLAUCNAS,5,Atrial fibrillation and flutter,Other and unspecified glaucoma,5.057019686812953,3.0343628846659247,8.427946519530849,4.990327431443381e-10,27
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_GLAUCNAS,5,"Abnormal findings on examination of blood, without diagnosis",Other and unspecified glaucoma,5.051150514190129,2.3854904701190245,10.695545354968521,2.3223658168676943e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_GLAUCNAS,1,Persons encountering health services for specific procedures and health care,Other and unspecified glaucoma,5.024610754386986,1.9118079433866315,13.205674409103358,0.0010585797805152347,7
H7_GLAUCNAS,H7_CONJUNCTIVA,5,Other and unspecified glaucoma,Disorders of conjunctiva,5.023742524190177,3.4829891187420903,7.246071718556387,5.7452875287285066e-18,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCNAS,15,Medical observation and evaluation for suspected diseases and conditions,Other and unspecified glaucoma,5.02160261516787,3.9084549019708867,6.45178042400977,1.6144814357558208e-36,91
E4_DM2NOCOMP,H7_GLAUCNAS,1,Type 2 diabetes without complications,Other and unspecified glaucoma,5.002561140868685,1.847875980082054,13.54290993436591,0.0015325357689931994,6
T2D_INCLAVO,H7_GLAUCNAS,5,"Type 2 diabetes, definitions combined, including avohilmo",Other and unspecified glaucoma,4.9959456574153425,3.065626311401274,8.141720639277276,1.0756404648305205e-10,31
I9_STR_SAH,H7_GLAUCNAS,5,"Stroke, including SAH",Other and unspecified glaucoma,4.98875670444031,2.94663168573782,8.446150082671904,2.1933873552973395e-9,21
FG_CEREBVASC,H7_GLAUCNAS,1,Cerebrovascular diseases (FINNGEN),Other and unspecified glaucoma,4.982056900457329,1.957388063057759,12.680618334118279,7.543416993112524e-4,7
I9_IHD,H7_GLAUCNAS,5,"Ischaemic heart disease, wide definition",Other and unspecified glaucoma,4.961412447951612,3.1036387000614756,7.931211026013314,2.2016034912596688e-11,43
H7_GLAUCNAS,I9_STR_EXH,1,Other and unspecified glaucoma,"Ischaemic Stroke, excluding all haemorrhages",4.96086002506456,2.202131907741548,11.175594024030596,1.1102026721931667e-4,6
GAST_OPER,H7_GLAUCNAS,5,Any gastric operation,Other and unspecified glaucoma,4.959272397427937,3.2237346079807656,7.629158632042511,3.1790743451355335e-13,56
H7_GLAUCNAS,Z21_PRESENCE_OTH_DEVICES,15,Other and unspecified glaucoma,Presence of other devices,4.958561885308062,3.185702521790862,7.718026338695277,1.3136577177028927e-12,20
E4_DM2_STRICT,H7_GLAUCNAS,5,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified glaucoma,4.9557594470277495,3.0407720561427074,8.07674868203017,1.339109236893336e-10,31
T2D,H7_GLAUCNAS,5,"Type 2 diabetes, definitions combined",Other and unspecified glaucoma,4.9532549568543125,3.039231476703305,8.072677206612433,1.3572256202169955e-10,31
H7_GLAUCNAS,H7_VITRBODYGLOBE,15,Other and unspecified glaucoma,Disorders of vitreous body,4.951891395292078,3.473914954390542,7.05867262518224,9.128071676767699e-19,31
Z21_PRESENCE_OTH_DEVICES,H7_GLAUCNAS,0,Presence of other devices,Other and unspecified glaucoma,4.945848452488258,2.923546423624937,8.36703556930371,2.531837305302069e-9,15
E4_LIPOPROT,H7_GLAUCNAS,5,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified glaucoma,4.939148447567898,2.8132666740325543,8.671480600217736,2.6684888608883895e-8,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,H7_GLAUCNAS,5,Other symptoms and signs involving cognitive functions and awareness,Other and unspecified glaucoma,4.934271952092899,2.411521744573437,10.096131105596685,1.2434751643274751e-5,9
R18_DIZZI_GIDDI,H7_GLAUCNAS,5,Dizziness and giddiness,Other and unspecified glaucoma,4.9301645293492085,2.910915794188922,8.350128964560346,2.9469344268757537e-9,20
N14_RENFAIL,H7_GLAUCNAS,0,Renal failure,Other and unspecified glaucoma,4.929915512482701,2.805145244465164,8.66410286888779,2.9338591652069426e-8,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_GLAUCNAS,15,Persons encountering health services for specific procedures and health care,Other and unspecified glaucoma,4.916568973385976,3.6966818424624157,6.539012958161383,6.947799351649934e-28,67
I9_VHD,H7_GLAUCNAS,1,Valvular heart disease including rheumatic fever,Other and unspecified glaucoma,4.916510460595157,1.9966960952202895,12.10603614992034,5.320620413232034e-4,10
H7_GLAUCNAS,J10_BRONCHITIS,5,Other and unspecified glaucoma,Acute bronchitis,4.915372568038461,2.8407615653715164,8.505074053782913,1.253680214304845e-8,13
H7_GLAUCNAS,I9_HYPTENSESS,1,Other and unspecified glaucoma,"Hypertension, essential",4.910374129239845,2.8923847419698956,8.33629556235535,3.789636524841046e-9,14
H7_VITROTH,H7_GLAUCNAS,0,Other and unspecified disorders of vitreous body,Other and unspecified glaucoma,4.908279920015066,3.1122296430082255,7.74082074160086,7.678536458482528e-12,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_GLAUCNAS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other and unspecified glaucoma,4.908147598813391,2.5819677545984,9.330059528758374,1.2079090876237772e-6,12
AB1_SEPSIS,H7_GLAUCNAS,0,Septicaemia,Other and unspecified glaucoma,4.906866983655455,3.0416990028390107,7.915754837285039,7.06460122129895e-11,18
FG_CEREBVASC,H7_GLAUCNAS,5,Cerebrovascular diseases (FINNGEN),Other and unspecified glaucoma,4.905519190034068,2.9212022310378187,8.237744812088279,1.8174288195019782e-9,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCNAS,5,"Gonarthrosis,primary",Other and unspecified glaucoma,4.9002369404339525,3.0253649845128643,7.937000062906424,1.052077131720903e-10,27
G6_POLYNEU,H7_GLAUCNAS,15,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified glaucoma,4.893489932047098,2.6679594256980668,8.975490213379398,2.8852861717010467e-7,11
N14_PYELONEPHR,H7_GLAUCNAS,5,Acute tubulo-interstitial nephritis,Other and unspecified glaucoma,4.89106280577753,2.6778781421415623,8.93337713676881,2.4042834540082284e-7,14
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCNAS,5,Heart failure and antihypertensive medication,Other and unspecified glaucoma,4.889660281056708,3.0398611915568656,7.865088620016453,5.962080504620371e-11,34
H7_GLAUCNAS,AB1_BACTINF_NOS,5,Other and unspecified glaucoma,"Bacterial infection, other or unspecified",4.8756887422413095,3.3983521064801363,6.995255337399685,7.818379385456028e-18,30
R18_NAUSEA_VOMITI,H7_GLAUCNAS,15,Nausea and vomiting,Other and unspecified glaucoma,4.8736607381098,2.714783923151086,8.749340523065658,1.1245531368691734e-7,12
M13_SYNOTEND,H7_GLAUCNAS,5,Disorders of synovium and tendon,Other and unspecified glaucoma,4.871929391312079,2.460674727122986,9.646011206723855,5.525764970205284e-6,10
H7_VITROTH,H7_GLAUCNAS,15,Other and unspecified disorders of vitreous body,Other and unspecified glaucoma,4.8701349524261115,2.965162717494972,7.998958814267062,4.013757729820027e-10,17
M13_LIMBPAIN,H7_GLAUCNAS,15,Pain in limb,Other and unspecified glaucoma,4.867596665069794,3.4429006836675455,6.881841641902696,3.317754031991805e-19,38
H7_GLAUCNAS,GLOMER_NEPHRITIS,0,Other and unspecified glaucoma,Glomerulonephritis,4.858236593254244,3.275141847144003,7.2065467383089,3.9347322513031165e-15,25
M13_LOWBACKPAIN,H7_GLAUCNAS,5,Low back pain,Other and unspecified glaucoma,4.849413311406817,2.5026184357208376,9.39688173362153,2.897510673650358e-6,11
H7_GLAUCNAS,Z21_PRESENCE_OTH_DEVICES,0,Other and unspecified glaucoma,Presence of other devices,4.846617927296493,3.2378201145861443,7.254790106273148,1.7366619328764566e-14,24
H7_GLAUCNAS,H7_VISUDISTURBSUB,0,Other and unspecified glaucoma,Subjective visual disturbances,4.846373908250049,2.863592978127035,8.202052539578794,4.123971980791664e-9,14
J10_COPDNAS_INCLAVO,H7_GLAUCNAS,15,Other chronic obstructive pulmonary disease,Other and unspecified glaucoma,4.844177895406233,3.161332190795728,7.422838874909819,4.2950582144637995e-13,24
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCNAS,5,All-cause Heart Failure,Other and unspecified glaucoma,4.842425234422458,3.0089136343932212,7.793205455596321,8.168104944217638e-11,35
H7_GLAUCNAS,AB1_OTHER_BACTERIAL,5,Other and unspecified glaucoma,Other bacterial diseases,4.830064803625409,3.366661708530808,6.929572385638305,1.2102694547452561e-17,30
H7_GLAUCNAS,I9_K_CARDIAC,5,Other and unspecified glaucoma,Death due to cardiac causes,4.818670019048783,3.2529648813197634,7.137974616885246,4.3690952979993225e-15,26
F5_DEPRESSIO,H7_GLAUCNAS,5,Depression,Other and unspecified glaucoma,4.8173409521769335,2.607742570214797,8.899181274480421,5.14114573635298e-7,14
I9_STR,H7_GLAUCNAS,1,"Stroke, excluding SAH",Other and unspecified glaucoma,4.812696121753203,1.8022924259540711,12.851434998444903,0.0017157173591001605,6
H7_GLAUCNAS,I9_CARDMYO,5,Other and unspecified glaucoma,Cardiomyopathy,4.809364906574988,2.1447179277787396,10.784630698989174,1.3791582951715685e-4,6
KELA_DIAB_INSUL,H7_GLAUCNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified glaucoma,4.80747871680146,2.8971359109265533,7.977482701219717,1.2269143236131682e-9,27
H7_GLAUCNAS,E4_HYPERCHOL,5,Other and unspecified glaucoma,Pure hypercholesterolaemia,4.805632042632886,2.713734552153761,8.51008043909499,7.282741438430601e-8,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_GLAUCNAS,5,"Complications of procedures, not elsewhere classified",Other and unspecified glaucoma,4.800463065761792,2.628988439340637,8.765518060445622,3.2822377053577076e-7,14
I9_HEARTFAIL_NS,H7_GLAUCNAS,5,"Heart failure, not strict",Other and unspecified glaucoma,4.790362691451701,2.976775156291543,7.708870677434839,1.0900084890185122e-10,35
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCNAS,5,Heart failure and bmi 25plus,Other and unspecified glaucoma,4.790362691451701,2.976775156291543,7.708870677434839,1.0900084890185122e-10,35
H7_GLAUCNAS,M13_OSTEOPOROSIS,5,Other and unspecified glaucoma,Osteoporosis,4.786457250763928,2.129025138642542,10.760874823675413,1.5172092453991497e-4,6
H7_GLAUCNAS,K11_STRICTURE,5,Other and unspecified glaucoma,Intestinal stricture,4.780278609011765,2.4713178077952116,9.246509496956222,3.3538499311707296e-6,9
H7_GLAUCNAS,I9_AF_REIMB,15,Other and unspecified glaucoma,Atrial fibrillation and flutter with reimbursement,4.771063854275152,3.3625950976308756,6.769488933594363,2.0595272796963813e-18,32
H7_GLAUCNAS,I9_MI_STRICT,1,Other and unspecified glaucoma,"Myocardial infarction, strict",4.769502131620382,2.24909834526815,10.114342323620894,4.63401232401314e-5,7
AB1_OTHER_SEPSIS,H7_GLAUCNAS,0,Other septicaemia,Other and unspecified glaucoma,4.76086337402141,2.828230360034575,8.014135052924555,4.284116238933106e-9,15
R18_UNSPE_HAEMATU,H7_GLAUCNAS,5,Unspecified haematuria,Other and unspecified glaucoma,4.749180046593243,2.2398505587363413,10.069739263178395,4.8439042193493763e-5,8
CD2_BENIGN_COLON_NOS,H7_GLAUCNAS,15,"Benign neoplasm: Colon, unspecified",Other and unspecified glaucoma,4.747145171355951,2.650735160617731,8.501561232045697,1.614696442959726e-7,12
H7_GLAUCNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other and unspecified glaucoma,Medical observation and evaluation for suspected diseases and conditions,4.739732712936151,2.615124996158265,8.590436871307972,2.9215623944303614e-7,11
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCNAS,5,Injuries to the knee and lower leg,Other and unspecified glaucoma,4.7386126055872095,2.763169233360729,8.126338826710073,1.572932678285349e-8,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other and unspecified glaucoma,4.735467114046045,3.8594665699357193,5.810297454807354,3.2617841757325643e-50,153
G6_NEURODEG,H7_GLAUCNAS,15,Other degenerative diseases of the nervous system,Other and unspecified glaucoma,4.732199571136107,2.641756178519689,8.476828014313226,1.7301126021243804e-7,13
G6_POLYOTHUNS,H7_GLAUCNAS,0,"Other and unspecified polyneuropathies, also in other diseases",Other and unspecified glaucoma,4.724185136829563,2.5862418778026046,8.629481023640272,4.390868423260722e-7,11
H7_GLAUCNAS,I9_NONRHEVALV,1,Other and unspecified glaucoma,Non-rheumatic valve diseases,4.722119725608183,2.099391099007244,10.621372412945039,1.7455521278782044e-4,6
H8_EXTERNAL,H7_GLAUCNAS,15,Diseases of external ear,Other and unspecified glaucoma,4.714165084075098,2.747006442480933,8.090025598863162,1.829722126054227e-8,14
H7_GLAUCNAS,R18_MALAI_FATIG,0,Other and unspecified glaucoma,Malaise and fatigue,4.713115502797775,3.423839527069851,6.48787934337658,1.9404039096640676e-21,38
H7_ALLERGICCONJUNCTIVITIS,H7_GLAUCNAS,15,Allergic conjunctivitis,Other and unspecified glaucoma,4.702553100625162,3.257857296064026,6.787898810336571,1.3736750231560626e-16,33
H7_GLAUCNAS,I9_HEARTFAIL_ALLCAUSE,5,Other and unspecified glaucoma,All-cause Heart Failure,4.702460937524438,3.4753968093553294,6.362766637011762,1.0734657103685459e-23,43
I9_PAD,H7_GLAUCNAS,5,Peripheral artery disease,Other and unspecified glaucoma,4.684941688732665,2.4241689938110422,9.054104182860494,4.344863947932115e-6,11
FG_CVD,H7_GLAUCNAS,1,Cardiovascular diseases (excluding rheumatic etc),Other and unspecified glaucoma,4.680603653075864,1.7467944144749648,12.541859749289411,0.0021465016533160214,20
M13_DORSOPATHY,H7_GLAUCNAS,5,Dorsopathies,Other and unspecified glaucoma,4.680516186122837,2.9218514276657395,7.497722697714135,1.3620849895523304e-10,41
N14_URINOTH,H7_GLAUCNAS,5,Other diseases of urinary system,Other and unspecified glaucoma,4.67911000136363,2.8902689526805934,7.575097945315917,3.4289851804146115e-10,28
E4_HYPERLIPNAS,H7_GLAUCNAS,5,"Hyperlipidaemia, other/unspecified",Other and unspecified glaucoma,4.678837801688193,1.9988618793473605,10.951993932494279,3.763759744769869e-4,6
H7_GLAUCNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other and unspecified glaucoma,Abnormal findings on diagnostic imaging of lung,4.659439396965305,2.565553666376852,8.462257398284097,4.3110683004396746e-7,11
H7_GLAUCNAS,J10_BRONCHITIS,15,Other and unspecified glaucoma,Acute bronchitis,4.659004555094985,3.2093552648412382,6.763452984526347,5.881424735548335e-16,28
D3_APLASTICANDOTHANAEMIA,H7_GLAUCNAS,5,Aplastic and other anaemias,Other and unspecified glaucoma,4.658872786627718,2.1893708539083763,9.913850640348693,6.500786631902728e-5,8
I9_ANGINA,H7_GLAUCNAS,5,Angina pectoris,Other and unspecified glaucoma,4.6561450470781125,2.8646232289202813,7.568076136700683,5.415319044715198e-10,29
I9_CABG,H7_GLAUCNAS,5,Coronary artery bypass grafting,Other and unspecified glaucoma,4.654847887873601,2.406097655229046,9.005290708858903,4.92880495301157e-6,11
