prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMYLOIDOSIS,J10_PNEUMOPROBBAC,15,Amyloidosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.347804359410796,6.070029883414259,11.480312117310556,6.115845931408036e-39,38
E4_AMYLOIDOSIS,I9_VHD,0,Amyloidosis,Valvular heart disease including rheumatic fever,8.289145353746237,6.330718967344201,10.853416657722423,2.2451925365735956e-53,53
J10_PNEUMOBACTEROTH,E4_AMYLOIDOSIS,5,"Bacterial pneumonia, not elsewhere classified",Amyloidosis,8.286076834127769,3.8478722258124067,17.843385973288854,6.545686596063574e-8,9
E4_AMYLOIDOSIS,R18_MALAI_FATIG,15,Amyloidosis,Malaise and fatigue,8.278183938229292,4.448126552650478,15.40611052856036,2.566622581716838e-11,10
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Amyloidosis,Heart failure and antihypertensive medication,8.259782657552,5.8988194453840785,11.56570567749504,9.89497046508645e-35,34
J10_PNEUMOBACT,E4_AMYLOIDOSIS,5,Bacterial pneumoniae,Amyloidosis,8.244172142142736,3.813192019102044,17.824010427171597,8.211845672936115e-8,9
E4_AMYLOIDOSIS,ABDOM_HERNIA,5,Amyloidosis,Hernia of abodminal wall,8.244126638148513,3.6936725036754523,18.40055499186773,2.6084819314876966e-7,6
E4_AMYLOIDOSIS,H7_CATARACTSENILE,15,Amyloidosis,Senile cataract,8.230490729578356,5.847895986534375,11.583820540867801,1.2162764121662425e-33,33
E4_AMYLOIDOSIS,AB1_BACTINF_NOS,0,Amyloidosis,"Bacterial infection, other or unspecified",8.146761333303699,5.948839184457237,11.156751454169244,4.530392843115734e-39,39
E4_AMYLOIDOSIS,Z21_EXAM_OBSER_OTH_REASO,5,Amyloidosis,Examination and observation for other reasons,8.083057342384635,3.623714267431125,18.03006837142133,3.3001498230092385e-7,6
E4_AMYLOIDOSIS,C3_SKIN,5,Amyloidosis,Malignant neoplasm of skin,8.07764616178393,3.8404308788211012,16.989855975486787,3.64736386868544e-8,7
E4_AMYLOIDOSIS,C3_OTHER_SKIN,5,Amyloidosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),8.077579951163614,3.8403993698875163,16.989716845347633,3.647812604091094e-8,7
E4_AMYLOIDOSIS,K11_CONSTIPATION,5,Amyloidosis,Constipation,8.075912870280828,4.774295935983013,13.660730202502377,6.7530293516053676e-15,14
PNEUMOBACTKNOWN,E4_AMYLOIDOSIS,5,Bacterial pneumonia (organism specified),Amyloidosis,8.07554844943455,3.7356064051570925,17.457535855258904,1.0924642257280467e-7,9
E4_AMYLOIDOSIS,AB1_OTHER_BACTERIAL,0,Amyloidosis,Other bacterial diseases,8.068695431003526,5.891861679677546,11.049791983891282,9.933399846553909e-39,39
E4_AMYLOIDOSIS,M13_SPINSTENOSIS,15,Amyloidosis,Spinal stenosis,8.035578127298814,4.990117442336305,12.939678591951552,1.0071631037919927e-17,17
E4_AMYLOIDOSIS,J10_PNEUMONAS,0,Amyloidosis,"Pneumonia, organism unsepcified",7.934723870448865,5.745931801450008,10.957290318757847,2.788251100557916e-36,37
J10_INFLUPNEU,E4_AMYLOIDOSIS,1,Influenza and pneumonia,Amyloidosis,7.906339180438233,2.998981487077512,20.84380964186895,2.9076418349560815e-5,10
E4_AMYLOIDOSIS,H7_CATARACTSENILE,0,Amyloidosis,Senile cataract,7.8968906177822396,5.743358241415115,10.857912532694803,4.594540496339987e-37,38
ST19_INJURI_HIP_THIGH,E4_AMYLOIDOSIS,5,Injuries to the hip and thigh,Amyloidosis,7.85619796317788,3.3534798362019536,18.404716727488136,2.076429528636931e-6,7
E4_AMYLOIDOSIS,CD2_BENIGN_COLORECANI,5,Amyloidosis,"Benign neoplasm of colon, rectum, anus and anal canal",7.852240869531635,3.5180990088668382,17.525853171768055,4.882899655907343e-7,6
AB1_ERYSIPELAS,E4_AMYLOIDOSIS,5,Erysipelas,Amyloidosis,7.823817157242835,3.7288375394367814,16.41587070033978,5.3037110013786397e-8,10
E4_AMYLOIDOSIS,I9_OTHHEART,5,Amyloidosis,Other heart diseases,7.819023082981885,5.144900543451965,11.883052248699768,5.9471923171334825e-22,22
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Amyloidosis,Persons encountering health services for specific procedures and health care,7.781033642150529,5.768184553794572,10.496280757946526,3.806901134680476e-41,43
D3_ANAEMIA,E4_AMYLOIDOSIS,5,Anaemias,Amyloidosis,7.7765550590762915,3.726556249660478,16.22806809701446,4.63011686992516e-8,11
RX_CROHN_1STLINE,E4_AMYLOIDOSIS,15,First line medication for Crohns disease,Amyloidosis,7.755732108949173,5.421069572366879,11.095851057215382,3.620374147012023e-29,67
I9_NONISCHCARDMYOP,E4_AMYLOIDOSIS,0,Non-ischemic cardiomyopathy,Amyloidosis,7.748659747362071,5.230839347076915,11.47841176080883,1.7360221894183088e-24,35
E4_AMYLOIDOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Amyloidosis,Fever of other and unknown origin,7.740135473393944,4.806891478058512,12.463293049147143,3.767664606713534e-17,17
E4_AMYLOIDOSIS,RX_CROHN_1STLINE,5,Amyloidosis,First line medication for Crohns disease,7.7331199351208895,4.803363571437892,12.449847495733614,3.789611521450663e-17,17
DM_SEVERAL_COMPLICATIONS,E4_AMYLOIDOSIS,5,"Diabetes, several complications",Amyloidosis,7.723587998166488,3.366301258073107,17.720877304833866,1.401759182937536e-6,7
E4_AMYLOIDOSIS,H7_LIDLACRIMALORBIT,15,Amyloidosis,"Disorders of eyelid, lacrimal system and orbit",7.714941092935015,5.322588776524454,11.182587753157764,3.911308724420769e-27,28
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Amyloidosis,Heart failure and bmi 25plus,7.714530612799763,5.509650767816645,10.801770399579935,1.2309621858812562e-32,34
E4_AMYLOIDOSIS,I9_HEARTFAIL_NS,0,Amyloidosis,"Heart failure, not strict",7.714530612799763,5.509650767816645,10.801770399579935,1.2309621858812562e-32,34
E4_AMYLOIDOSIS,J10_PNEUMOBACTEROTH,5,Amyloidosis,"Bacterial pneumonia, not elsewhere classified",7.699443171860129,3.8417586659409886,15.430804043539094,8.688419203699575e-9,8
H7_LENS,E4_AMYLOIDOSIS,1,Disorders of lens,Amyloidosis,7.6891780034528745,2.553330734119781,23.15542502141439,2.8716127850600176e-4,9
J10_PNEUMOPROBBAC,E4_AMYLOIDOSIS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Amyloidosis,7.6749933985907255,2.8472182961973505,20.688797816129327,5.621696283079276e-5,9
J10_PNEUMONIA,E4_AMYLOIDOSIS,1,All pneumoniae,Amyloidosis,7.596436443877678,2.8182915483761724,20.47547092106975,6.120234086465225e-5,9
RX_CROHN_1STLINE,E4_AMYLOIDOSIS,0,First line medication for Crohns disease,Amyloidosis,7.560000308775984,5.603733603641059,10.199200874138107,5.094125571130768e-40,87
E4_AMYLOIDOSIS,L12_INFECT_SKIN,0,Amyloidosis,Infections of the skin and subcutaneous tissue,7.516437496800458,4.527261375637337,12.479251352116696,6.2788796821487286e-15,15
PULM_PNEUMONIA_SEPSIS,E4_AMYLOIDOSIS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Amyloidosis,7.5085717921928365,2.785779031629311,20.23801949774168,6.740832537413657e-5,9
K11_OTHDIG,E4_AMYLOIDOSIS,5,Other diseases of the digestive system,Amyloidosis,7.49717086984203,3.384323031436858,16.608216925363728,6.894660418697455e-7,8
H7_LIDLACRIMALORBIT,E4_AMYLOIDOSIS,5,"Disorders of eyelid, lacrimal system and orbit",Amyloidosis,7.457530744519273,3.5621692515981347,15.612611551373965,9.822418115384574e-8,11
E4_AMYLOIDOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Amyloidosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.457192944761638,5.444753910453646,10.213450879503467,5.775881944186075e-36,39
E4_AMYLOIDOSIS,H7_CATARACTOTHER,15,Amyloidosis,Other cataract,7.444961644081682,4.403946391589413,12.585860261083532,6.666015701637949e-14,14
E4_AMYLOIDOSIS,K11_DIVERTIC,5,Amyloidosis,Diverticular disease of intestine,7.440059187052724,3.8632976070302543,14.328298344428879,1.948547267193965e-9,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_AMYLOIDOSIS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Amyloidosis,7.432482766316652,3.4826759592029313,15.86188342490441,2.1456768996409243e-7,9
K11_CHRONGASTR,E4_AMYLOIDOSIS,5,Chronic gastritis,Amyloidosis,7.405631073600239,3.0403256791857602,18.038650258337203,1.042998059209903e-5,6
GAST_OPER,E4_AMYLOIDOSIS,1,Any gastric operation,Amyloidosis,7.388846277884319,2.9118821244314024,18.74905885102256,2.557224298492911e-5,17
E4_AMYLOIDOSIS,J10_BRONCHITIS,0,Amyloidosis,Acute bronchitis,7.386970900277916,4.370728621060751,12.484723672527979,8.103500686940708e-14,14
I9_STR,E4_AMYLOIDOSIS,5,"Stroke, excluding SAH",Amyloidosis,7.38075824022543,3.8473416027203156,14.159281349526612,1.8149325254376396e-9,15
E4_AMYLOIDOSIS,I9_HEARTFAIL_ALLCAUSE,0,Amyloidosis,All-cause Heart Failure,7.373091952265038,5.239186828100018,10.376130250783579,2.080129731187272e-30,33
E4_AMYLOIDOSIS,I9_VTE,5,Amyloidosis,Venous thromboembolism,7.36339957545174,3.2999293837930894,16.43054956692447,1.085293774635102e-6,6
M13_POLYARTHROPATHIES,E4_AMYLOIDOSIS,0,Polyarthropathies,Amyloidosis,7.358968525398306,5.294782393158378,10.227883553397442,1.4430761608115365e-32,50
E4_AMYLOIDOSIS,J10_ACUTEUPPERINFEC,15,Amyloidosis,Acute upper respiratory infections of multiple and unspecified sites,7.339537242080024,4.4204248762451925,12.186341457212368,1.306867098442653e-14,15
E4_AMYLOIDOSIS,H7_LIDLACRIMALORBIT,5,Amyloidosis,"Disorders of eyelid, lacrimal system and orbit",7.337216835051854,4.160002389841669,12.941038451330627,5.825491450687676e-12,12
E4_AMYLOIDOSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Amyloidosis,Other special examinations and investigations of persons without complaint or reported diagnosis,7.336282767382031,4.056544314759585,13.26770784856477,4.330244971089269e-11,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMYLOIDOSIS,0,Persons encountering health services for examination and investigation,Amyloidosis,7.319107133959776,5.1992226402417625,10.303334353054353,3.8065268187417e-30,102
I9_MI_STRICT,E4_AMYLOIDOSIS,1,"Myocardial infarction, strict",Amyloidosis,7.286444079278852,2.575955984180926,20.61070439343688,1.8139236588653824e-4,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_AMYLOIDOSIS,5,Care involving use of rehabilitation procedures,Amyloidosis,7.258686328609623,3.21295096118103,16.398795952297007,1.870329773795291e-6,8
N14_URINOTH,E4_AMYLOIDOSIS,1,Other diseases of urinary system,Amyloidosis,7.25148481976854,2.710243701809775,19.40195712150181,7.958953204896161e-5,8
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Amyloidosis,Symptoms and signs involving the skin and subcutaneous tissue,7.236599530859605,3.4432082634921657,15.209179568163696,1.7634817353277393e-7,7
DM_SEVERAL_COMPLICATIONS,E4_AMYLOIDOSIS,15,"Diabetes, several complications",Amyloidosis,7.216227390855443,3.9178763852489125,13.291368240354519,2.2673257084621766e-10,12
E4_AMYLOIDOSIS,J10_LOWERINF,0,Amyloidosis,Other acute lower respiratory infections,7.204606296946394,4.409819060454676,11.770630763396401,3.1551739234251915e-15,16
E4_AMYLOIDOSIS,M13_SPINSTENOSIS,0,Amyloidosis,Spinal stenosis,7.195667029647013,4.529839408304006,11.430344286958922,6.37919087546701e-17,18
E4_AMYLOIDOSIS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Amyloidosis,Presence of other functional implants,7.194393722468491,3.4215476313832975,15.127453015455542,1.9502718634207018e-7,7
I9_STR_SAH,E4_AMYLOIDOSIS,5,"Stroke, including SAH",Amyloidosis,7.193799949950656,3.733971847126324,13.859439716916345,3.682254332728844e-9,15
E4_AMYLOIDOSIS,K11_ORAL,5,Amyloidosis,"Diseases of oral cavity, salivary glands and jaws",7.1765755865074325,4.4564764270041195,11.556941451943844,5.17785402493385e-16,17
R18_ABNORMALITI_BREAT,E4_AMYLOIDOSIS,5,Abnormalities of breathing,Amyloidosis,7.157342905904274,3.8934249144759905,13.157453552585816,2.361059135442524e-10,19
N14_RENALTUB,E4_AMYLOIDOSIS,15,Renal tubulo-intestitial diseases,Amyloidosis,7.105807129710075,4.638061681876189,10.886550983559433,2.0791581338323829e-19,32
N14_URETHRAOTH,E4_AMYLOIDOSIS,1,Other disorders of urethra and urinary system,Amyloidosis,7.102271659925709,2.51517553648547,20.055165931626536,2.1433765092382777e-4,6
E4_AMYLOIDOSIS,AB1_ERYSIPELAS,15,Amyloidosis,Erysipelas,7.083892492492244,4.335352768718655,11.574959529768439,5.495550326395734e-15,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_AMYLOIDOSIS,5,"Complications of procedures, not elsewhere classified",Amyloidosis,7.079895819022669,3.463357684183276,14.472927539979183,8.086004046941271e-8,11
K11_OESSTODUO,E4_AMYLOIDOSIS,1,"Diseases of oesophagus, stomach and duodenum",Amyloidosis,7.07391306242846,2.1572298678938027,23.19652938221761,0.0012428001993319419,6
E4_AMYLOIDOSIS,J10_PNEUMONIA,0,Amyloidosis,All pneumoniae,7.073383929195817,5.185915591239547,9.647816153106097,4.665680635399822e-35,40
E4_AMYLOIDOSIS,H7_LIDLACRIMALORBIT,0,Amyloidosis,"Disorders of eyelid, lacrimal system and orbit",7.072814650984947,4.942072607949172,10.122212087034924,1.0616529400954971e-26,30
K11_OTHFUNC,E4_AMYLOIDOSIS,5,Other functional intestinal disroders,Amyloidosis,7.026871162952149,3.0475273266732574,16.202288953592202,4.776156169793748e-6,7
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Amyloidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.022932601718765,4.363101334199652,11.304248641140408,1.0063933314472917e-15,17
DM_SEVERAL_COMPLICATIONS,E4_AMYLOIDOSIS,0,"Diabetes, several complications",Amyloidosis,7.017011956113668,3.9212337197300084,12.556878857920362,5.302400029707374e-11,13
E4_AMYLOIDOSIS,L12_INFECT_SKIN,15,Amyloidosis,Infections of the skin and subcutaneous tissue,7.016405336208164,3.9805808136930017,12.36752779208045,1.6191887854929205e-11,12
E4_AMYLOIDOSIS,BRONCHITIS,15,Amyloidosis,Bronchitis,7.008289067112821,4.768209478754586,10.300746195622635,3.7922808129502583e-23,26
E4_AMYLOIDOSIS,R18_GENERAL_SYMPTOMS_SIGNS,1,Amyloidosis,General symptoms and signs,6.993248163492763,3.490742454979312,14.010062474369724,4.1029632633098576e-8,8
E4_AMYLOIDOSIS,J10_PLEURA,15,Amyloidosis,Other diseases of pleura,6.965096097397861,3.7428131983601385,12.961524146393954,9.058387319241692e-10,10
I9_CEREBVASC,E4_AMYLOIDOSIS,5,Cerebrovascular diseases,Amyloidosis,6.9619190558509105,3.697011315731144,13.11013486325633,1.866470933136256e-9,17
E4_AMYLOIDOSIS,PULM_PNEUMONIA_SEPSIS,0,Amyloidosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.952041261057641,5.09698624111021,9.48224605858866,1.7985880800947392e-34,40
E4_AMYLOIDOSIS,J10_PLEURA,0,Amyloidosis,Other diseases of pleura,6.94715903550608,3.941342250788308,12.245325473818133,2.046895545622345e-11,12
E4_AMYLOIDOSIS,J10_PNEUMOPROBBAC,0,Amyloidosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.943178965200894,5.070407235495871,9.507665144788625,1.3061928436029432e-33,39
H7_SCLERACORNEA,E4_AMYLOIDOSIS,15,"Disorders of sclera, cornea, iris and ciliary body",Amyloidosis,6.9423402724141905,4.054336261555376,11.887540980504252,1.6530916575195792e-12,16
R18_GENERAL_SYMPTOMS_SIGNS,E4_AMYLOIDOSIS,5,General symptoms and signs,Amyloidosis,6.931474066524602,3.9748204600602426,12.087422115708575,8.862417769906753e-12,31
RX_ANTIHYP,E4_AMYLOIDOSIS,15,Antihypertensive medication - note that there are other indications,Amyloidosis,6.915062355847462,4.207258499094317,11.36561668258613,2.3926837066127067e-14,106
E4_AMYLOIDOSIS,J10_INFLUPNEU,0,Amyloidosis,Influenza and pneumonia,6.9148603102110116,5.107806561352374,9.361218467339857,6.397415980108802e-36,42
E4_AMYLOIDOSIS,FG_OTHHEART,15,Amyloidosis,Other heart diseases,6.9092144268893865,5.173678747317506,9.226943984778268,3.456194365935866e-39,46
E4_AMYLOIDOSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Amyloidosis,Presence of cardiac and vascular implants and grafts,6.891726028445231,4.076966854071316,11.649809613663999,5.72108556922199e-13,14
DM_RETINA_PROLIF,E4_AMYLOIDOSIS,5,Proliferative diabetic retinopathy,Amyloidosis,6.8477137801319135,3.104153940079185,15.10594671519813,1.8775497920257303e-6,8
E4_AMYLOIDOSIS,I9_NONISCHCARDMYOP,0,Amyloidosis,Non-ischemic cardiomyopathy,6.8448059333064695,4.363037838238284,10.738244773862695,5.670327459032867e-17,19
E4_AMYLOIDOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Amyloidosis,Fever of other and unknown origin,6.841098426333638,4.306734651247216,10.866847267971638,3.8110975680695837e-16,18
E4_AMYLOIDOSIS,I9_AF,5,Amyloidosis,Atrial fibrillation and flutter,6.830564458042065,3.872759238879276,12.04738222481635,3.206733545259548e-11,12
E4_AMYLOIDOSIS,J10_UPPERINFEC,5,Amyloidosis,Acute upper respiratory infections,6.791509529907627,4.217916542729967,10.935399320388836,3.2071687629978417e-15,17
FG_CEREBVASC,E4_AMYLOIDOSIS,5,Cerebrovascular diseases (FINNGEN),Amyloidosis,6.780889920599391,3.520942408186112,13.059136669882148,1.0380272268438638e-8,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_AMYLOIDOSIS,15,Persons encountering health services for specific procedures and health care,Amyloidosis,6.763950316574798,4.458927422843928,10.260544643696411,2.4386665769765573e-19,35
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Amyloidosis,Symptoms and signs involving the skin and subcutaneous tissue,6.757518975284034,4.356706568884511,10.481326198889631,1.4425234033648503e-17,20
I9_CVD_HARD,E4_AMYLOIDOSIS,5,Hard cardiovascular diseases,Amyloidosis,6.7285918084795915,3.810829243281326,11.880340166109196,4.954434095310558e-11,30
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AMYLOIDOSIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Amyloidosis,6.702717728190919,3.670845880778573,12.238711839974089,5.892009441575823e-10,26
E4_AMYLOIDOSIS,H7_CATARACTOTHER,0,Amyloidosis,Other cataract,6.649049281478803,4.0047649539158865,11.039313631703923,2.4075235144588753e-13,15
E4_AMYLOIDOSIS,I9_HYPTENSESS,5,Amyloidosis,"Hypertension, essential",6.600053836289003,4.039263406349545,10.784320372233624,4.9701422790932954e-14,16
J10_PNEUMOPROBBAC,E4_AMYLOIDOSIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Amyloidosis,6.599976699545177,3.5510633965062595,12.266661439329916,2.4120307941712353e-9,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_AMYLOIDOSIS,0,Persons encountering health services for specific procedures and health care,Amyloidosis,6.587853662448837,4.425508691380561,9.806740626759845,1.5763767477767828e-20,37
K11_ORAL,E4_AMYLOIDOSIS,5,"Diseases of oral cavity, salivary glands and jaws",Amyloidosis,6.577743425587274,3.3105116875906173,13.06949277208141,7.558611804725e-8,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_AMYLOIDOSIS,15,"Abnormal findings on examination of blood, without diagnosis",Amyloidosis,6.576097873103151,3.641842200151563,11.87450220518397,4.1900518288182246e-10,13
M13_SPONDYLOPATHY,E4_AMYLOIDOSIS,5,Spondylopathies,Amyloidosis,6.574220869094398,3.1583289155435614,13.684572187187126,4.786596618906465e-7,12
J10_PNEUMONAS,E4_AMYLOIDOSIS,5,"Pneumonia, organism unsepcified",Amyloidosis,6.56896799810636,3.4967220508221346,12.340512037552404,4.87771021975882e-9,18
I9_STR_EXH,E4_AMYLOIDOSIS,5,"Ischaemic Stroke, excluding all haemorrhages",Amyloidosis,6.535470492617244,3.184250483884515,13.413635257665158,3.1012333929360016e-7,11
J10_PNEUMONIA,E4_AMYLOIDOSIS,5,All pneumoniae,Amyloidosis,6.5238632758984965,3.510710310883883,12.123128448015308,2.9879382170127454e-9,20
E4_DM2NOCOMP,E4_AMYLOIDOSIS,1,Type 2 diabetes without complications,Amyloidosis,6.519552209593087,2.3134046519749774,18.373163111487443,3.901812116157757e-4,6
E4_AMYLOIDOSIS,I9_VTE,15,Amyloidosis,Venous thromboembolism,6.477950757257211,3.7575013497218306,11.168018879502432,1.7714703257694245e-11,13
H7_SCLERACORNEA,E4_AMYLOIDOSIS,0,"Disorders of sclera, cornea, iris and ciliary body",Amyloidosis,6.466491440664694,4.03349190883222,10.367074608635125,9.098823509966794e-15,20
PULM_PNEUMONIA_SEPSIS,E4_AMYLOIDOSIS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Amyloidosis,6.454897135059685,3.4737400064987756,11.994477694430877,3.6563481867945454e-9,20
J10_INFLUPNEU,E4_AMYLOIDOSIS,5,Influenza and pneumonia,Amyloidosis,6.4435723459713845,3.4952043455269077,11.87902636677113,2.376197966421344e-9,21
E4_AMYLOIDOSIS,E4_ENDOGLAND,15,Amyloidosis,Disorders of other endocrine glands,6.441004007122274,3.5633042453364596,11.642714111224562,6.958201477764013e-10,11
E4_AMYLOIDOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Amyloidosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.438737979476582,4.701858402974023,8.817225704230381,3.6279882571553028e-31,39
E4_AMYLOIDOSIS,J10_ACUTEUPPERINFEC,0,Amyloidosis,Acute upper respiratory infections of multiple and unspecified sites,6.428836046705557,3.9354533764858775,10.501949575203929,1.0734446831284477e-13,16
I9_ANGINA,E4_AMYLOIDOSIS,1,Angina pectoris,Amyloidosis,6.407512395878324,2.3884632837348243,17.189385067345498,2.2490334918968055e-4,8
AUTOIMMUNE,E4_AMYLOIDOSIS,15,Autoimmune diseases,Amyloidosis,6.4033209862472065,4.503691883232697,9.104201778449104,4.574906017102243e-25,65
R18_PAIN_THROAT_CHEST,E4_AMYLOIDOSIS,5,Pain in throat and chest,Amyloidosis,6.39345213544404,3.5239401751001487,11.599581200907382,1.0320986536163108e-9,20
E4_AMYLOIDOSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Amyloidosis,Medical observation and evaluation for suspected diseases and conditions,6.362001512353122,4.004682014224176,10.106935606727468,4.6870935903650954e-15,18
E4_AMYLOIDOSIS,AB1_ERYSIPELAS,0,Amyloidosis,Erysipelas,6.33474331309609,3.934969861836018,10.198038168478334,2.983182565490063e-14,17
M13_DORSOPATHY,E4_AMYLOIDOSIS,5,Dorsopathies,Amyloidosis,6.324019046825942,2.917291539925089,13.70902302950642,2.978821924977026e-6,18
R18_GENERAL_SYMPTOMS_SIGNS,E4_AMYLOIDOSIS,1,General symptoms and signs,Amyloidosis,6.322926726341216,2.5820671685984804,15.483486592790866,5.437325503565592e-5,12
E4_AMYLOIDOSIS,H8_HL_SEN_NAS,5,Amyloidosis,Sensorineural hearing loss,6.284566653230318,3.643789513818606,10.839204039945733,3.85562595543382e-11,13
E4_AMYLOIDOSIS,K11_ORAL,15,Amyloidosis,"Diseases of oral cavity, salivary glands and jaws",6.256912172411221,4.3454525942323485,9.009176624140252,6.291085435330681e-23,29
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Amyloidosis,Persons encountering health services for examination and investigation,6.245183885093783,3.6957038856617834,10.55342174733001,7.73040053308912e-12,14
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Amyloidosis,Persons encountering health services in other circumstances,6.194136943775813,4.114041069363555,9.325947853064047,2.440630244439519e-18,23
E4_AMYLOIDOSIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Amyloidosis,General symptoms and signs,6.187774744024486,4.240453628547619,9.029353846725437,3.3001082871700736e-21,27
E4_AMYLOIDOSIS,ABDOM_HERNIA,15,Amyloidosis,Hernia of abodminal wall,6.17031970090558,3.31619202843788,11.480892808646566,9.240490349598067e-9,10
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Amyloidosis,Symptoms and signs involving the skin and subcutaneous tissue,6.160668686342074,3.711039118431156,10.22728067574798,2.0559173635779287e-12,15
I9_ATHSCLE,E4_AMYLOIDOSIS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Amyloidosis,6.154951672354787,2.647585797907774,14.30866947502134,2.4200709474189137e-5,7
I9_ATHSCLE,E4_AMYLOIDOSIS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Amyloidosis,6.140417162814817,3.5065032571739407,10.752798491274985,2.1668366527993385e-10,15
E4_AMYLOIDOSIS,BRONCHITIS,0,Amyloidosis,Bronchitis,6.139956212117139,4.2369844576953675,8.897616373891914,8.928881224183905e-22,28
E4_AMYLOIDOSIS,FG_OTHHEART,0,Amyloidosis,Other heart diseases,6.1202911604956585,4.62463220908612,8.099663323636154,8.492440524977148e-37,49
PULM_INFECTIONS,E4_AMYLOIDOSIS,1,COPD/asthma/ILD related infections,Amyloidosis,6.098913330748596,2.253710568212798,16.504667609328425,3.711376175958031e-4,11
I9_AF,E4_AMYLOIDOSIS,1,Atrial fibrillation and flutter,Amyloidosis,6.088041539069703,2.270217791155458,16.326296942010067,3.319122371845358e-4,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AMYLOIDOSIS,15,General examination and investigation of persons without complaint and reported diagnosis,Amyloidosis,6.073970017080795,3.8747696478242633,9.52136904166999,3.668695368248728e-15,25
E4_AMYLOIDOSIS,PNEUMOBACTKNOWN,15,Amyloidosis,Bacterial pneumonia (organism specified),6.068026448953654,3.5902416593596036,10.255840268916302,1.6538879978278484e-11,14
