prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RHEUMATISM,F5_PERSMOOD,0,"Rheumatism, unspecified",Persistent mood disorders,5.539385054663798,4.471349356851714,6.862533954501348,2.63313467779862e-55,90
F5_PERSMOOD,N14_ACUTERENFAIL,5,Persistent mood disorders,Acute renal failure,5.533457031003993,2.5554334358767736,11.981977806227631,1.423581700533588e-5,7
F5_PERSMOOD,N14_NEUROMUSCDYSBLADD,5,Persistent mood disorders,Neuromuscular dysfuntion of bladder,5.533042855716348,3.3149697337965423,9.23524668447929,5.940835282437105e-11,16
F5_PERSMOOD,H7_OCUPAIN,5,Persistent mood disorders,Ocular pain,5.530905586080094,2.7906612925825107,10.961888023975423,9.560055094628408e-7,9
F5_PERSMOOD,H7_VISDISTNAS,5,Persistent mood disorders,Other and unspecified visual disturbances,5.52806981549085,2.391005086566087,12.78105013520906,6.373185884244514e-5,6
F5_PERSMOOD,G6_XTRAPYR,5,Persistent mood disorders,Extrapyramidal and movement disorders,5.5271063170923185,4.137362844209348,7.383665728810334,5.800698402669521e-31,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PERSMOOD,15,Persons encountering health services for examination and investigation,Persistent mood disorders,5.505413422421704,4.935059175787478,6.141684602382629,3.1722948009573893e-205,962
F5_PERSMOOD,F5_SUBSTANCE,15,Persistent mood disorders,Mental and behavioural disorders due to psychoctive substance use,5.484230780272448,4.89763322299711,6.141086088288628,4.260983408553323e-191,317
SLEEP,F5_PERSMOOD,5,Sleep disorders (combined),Persistent mood disorders,5.482540281709001,4.46996880957646,6.724487176770682,5.709036200248397e-60,122
ST19_SUPERF_INJURY_HEAD,F5_PERSMOOD,1,Superficial injury of head,Persistent mood disorders,5.476844552551815,2.7908081907673186,10.748078765158452,7.665074714440823e-7,9
F5_PERSMOOD,K11_GINGIVITIS_CHRONIC,15,Persistent mood disorders,Chronic gingivitis,5.4763510505830455,3.704054687175713,8.096646340847977,1.5453357182406824e-17,27
F5_PERSMOOD,F5_MANIA,0,Persistent mood disorders,Manic episode,5.474620189307232,3.802604018041398,7.881826788950725,6.044316168195362e-20,31
F5_PERSMOOD,D3_ANAEMIA_IRONDEF,1,Persistent mood disorders,Iron deficiency anaemia,5.471251522378768,2.758291634939671,10.852584564281111,1.1529108902518764e-6,9
F5_PERSMOOD,E4_DM2_STRICT,1,Persistent mood disorders,"Type 2 diabetes, strict (exclude DM1)",5.470606251683794,3.973950220272086,7.530927943760892,1.9916997042705158e-25,41
F5_PERSMOOD,KRA_PSY_SUBSTANCE,15,Persistent mood disorders,Substance abuse,5.466997580863833,4.877817430224152,6.127343422895912,2.0495349370148574e-187,312
RX_ANTIHYP,F5_PERSMOOD,5,Antihypertensive medication - note that there are other indications,Persistent mood disorders,5.452833978256208,4.527346495550515,6.567511106924876,1.9036720568410232e-71,351
F5_PERSMOOD,KRA_PSY_EATING,0,Persistent mood disorders,KRA_PSY_EATING,5.450973681394281,4.057573194097361,7.322878147577824,2.091466553977722e-29,47
F5_PERSMOOD,ST19_OPEN_WOUND_FOREA,5,Persistent mood disorders,Open wound of forearm,5.448742259778912,3.3677712859864957,8.81556070539514,4.967214091192425e-12,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_PERSMOOD,5,Care involving use of rehabilitation procedures,Persistent mood disorders,5.446862092671794,4.421034696056083,6.710715634747555,4.4935473632425756e-57,110
F5_PERSMOOD,T2D,1,Persistent mood disorders,"Type 2 diabetes, definitions combined",5.4467929011922775,3.9568821578605,7.497709490676349,2.585861596394327e-25,41
F5_PERSMOOD,F5_EATING,0,Persistent mood disorders,Eating disorders,5.4431935149389785,4.051951195678028,7.312120558775865,2.2872684031582335e-29,47
MEMLOSS,F5_PERSMOOD,0,Memory loss,Persistent mood disorders,5.437715132475719,3.492467070855252,8.466435119376657,6.56530303817777e-14,20
F5_PERSMOOD,COPD_EARLY,5,Persistent mood disorders,Early onset COPD,5.431043235267236,4.101809769513335,7.191028419351009,3.255565613859209e-32,53
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,F5_PERSMOOD,5,Elevated blood glucose level,Persistent mood disorders,5.419880520758215,2.6955031803911003,10.897818660719294,2.111548866149388e-6,8
F5_PERSMOOD,J10_PLEURA,1,Persistent mood disorders,Other diseases of pleura,5.419134424941771,2.926178223911566,10.035963522526885,7.658908296623874e-8,11
F5_PERSMOOD,SLEEP,5,Persistent mood disorders,Sleep disorders (combined),5.41621258822166,4.6080592235162605,6.366098476144565,2.565025099810379e-93,159
F5_PERSMOOD,G6_ALZHEIMER_INCLAVO,5,Persistent mood disorders,"Alzheimer disease, including avohilmo",5.41404259310696,2.9296329769191485,10.00530012834617,7.02464418246157e-8,11
F5_PSYCHOTH,F5_PERSMOOD,15,Other and unspecified nonorganic psychotic disorders,Persistent mood disorders,5.4097924580785115,4.567415884531886,6.407530029966297,4.222491902414107e-85,150
F5_PERSMOOD,ALCO_PRESCRIPTION,0,Persistent mood disorders,"Use of disulfiram, acamprosate or naltrexone",5.408545613037137,4.352459160626391,6.720882280281605,2.2536145050269556e-52,87
F5_PERSMOOD,F5_EATOTH,0,Persistent mood disorders,Other eating disorders,5.399475033021762,3.632158400784966,8.026723346075617,7.661913314458116e-17,26
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_PERSMOOD,5,Other symptoms and signs involving the urinary system,Persistent mood disorders,5.398082492148113,2.6837724016574924,10.857587839430652,2.257488332934382e-6,8
F5_EATING,F5_PERSMOOD,0,Eating disorders,Persistent mood disorders,5.3852853575005515,4.274906711936569,6.784077486587306,2.4766005387727013e-46,76
F5_PERSMOOD,F5_DELUSIO,15,Persistent mood disorders,Persistent delusional disorders,5.385201619627697,4.149908362844869,6.988201653725254,9.30403555907047e-37,61
ST19_SUPERF_INJURY_THORAX,F5_PERSMOOD,1,Superficial injury of thorax,Persistent mood disorders,5.377698682863748,2.3748309357573922,12.177558700384417,5.480557065823502e-5,6
E4_OBESITYNAS,F5_PERSMOOD,5,"Obesity, other/unspecified",Persistent mood disorders,5.362258961174415,3.9737324237312164,7.235973160894496,4.576926007814522e-28,47
F5_PERSMOOD,COPD_EARLY,1,Persistent mood disorders,Early onset COPD,5.357377962908782,2.9684154933151192,9.668962684670161,2.522156293829865e-8,12
R18_MALAI_FATIG,F5_PERSMOOD,5,Malaise and fatigue,Persistent mood disorders,5.3350322695740475,3.9113320005540837,7.27695048984959,4.0335311494922326e-26,44
F5_PERSMOOD,N14_CYSTITIS,1,Persistent mood disorders,Cystitis,5.323909304046453,2.939740399845776,9.641671175862795,3.413677772995984e-8,12
F5_PERSMOOD,I9_OTH,5,Persistent mood disorders,Other CVD,5.315732815794607,3.1377083973915894,9.005621871173885,5.251427105313711e-10,15
F5_PERSMOOD,J10_COPD,1,Persistent mood disorders,COPD,5.314541617551032,3.1909119323075563,8.851498632322519,1.3808153260722805e-10,16
K11_ACUTPANC,F5_PERSMOOD,5,Acute pancreatitis,Persistent mood disorders,5.311542217908783,3.55206245222452,7.942563260665352,4.134553187829294e-16,25
F5_PERSMOOD,NAFLD,5,Persistent mood disorders,Nonalcoholic fatty liver disease,5.308606769162061,2.576392597978914,10.938280855060857,6.016456968958406e-6,8
F5_PERSMOOD,E4_HYPERKALAEMIA,15,Persistent mood disorders,Hyperkalaemia,5.308509718273916,3.288697290995352,8.568826175083938,8.306567166413666e-12,18
F5_PERSMOOD,CHRONNAS,5,Persistent mood disorders,Chron's disease NAS,5.304284578648429,3.1305434820837443,8.98739629470347,5.580166350378649e-10,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_PERSMOOD,1,Care involving use of rehabilitation procedures,Persistent mood disorders,5.2992809012922,3.588932775751226,7.824715542330588,4.999118150662688e-17,32
F5_PERSMOOD,N14_HYPERTROPHYBREAST,1,Persistent mood disorders,Hypertrophy of breast,5.297823991435074,2.2956509594034085,12.226135218534733,9.319263371718215e-5,6
F5_PERSMOOD,M13_SHOULDERNAS,5,Persistent mood disorders,Other shoulder lesions,5.296893235104289,2.933510882984785,9.564334022700505,3.209553653244913e-8,12
G6_XTRAPYR,F5_PERSMOOD,1,Extrapyramidal and movement disorders,Persistent mood disorders,5.291830537113702,2.929081239473067,9.560496327704051,3.3660224108965836e-8,12
F5_PERSMOOD,E4_HYPOPIT,5,Persistent mood disorders,Hypopituitarism,5.290887922971939,2.3056990720950847,12.14100111859519,8.449350958094583e-5,6
SLEEP,F5_PERSMOOD,1,Sleep disorders (combined),Persistent mood disorders,5.287995524682997,3.6686645252318963,7.622091493170766,4.3291173611817763e-19,39
F5_PERSMOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Persistent mood disorders,Persons encountering health services for specific procedures and health care,5.287762412039146,4.478412307335795,6.243380333778979,5.929057375494761e-86,151
G6_DYSTON,F5_PERSMOOD,5,Dystonia,Persistent mood disorders,5.2857582966562315,2.628710886946778,10.628495095982704,2.9841757525311653e-6,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_PERSMOOD,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Persistent mood disorders,5.2850864043340415,4.063339955626861,6.8741819799242885,2.2209329404731304e-35,64
K11_CARIES,F5_PERSMOOD,1,Dental caries,Persistent mood disorders,5.2807425593189565,2.926230051920119,9.529750389756359,3.298765917729747e-8,12
F5_PERSMOOD,F5_ALCOHOL,15,Persistent mood disorders,Mental and behavioural disorders due to alcohol,5.276156287778619,4.665552492915767,5.966672803560813,8.532737067779874e-155,268
F5_PERSMOOD,E4_FLUIDELECTRO,15,Persistent mood disorders,"Other disorders of fluid, electrolyte and acid-base balance",5.271426014783613,4.424867412479471,6.279946863710996,2.6010399657216082e-77,135
F5_PERSMOOD,T2D_INCLAVO,1,Persistent mood disorders,"Type 2 diabetes, definitions combined, including avohilmo",5.2686170590757655,3.7980122619704857,7.308645628432645,2.4812080013518412e-23,39
F5_PERSMOOD,N14_FEMGENPAIN,1,Persistent mood disorders,Pain and other conditions associated with female genital organs and menstrual cycle,5.26753530829068,2.764342570011891,10.037442003423488,4.395700576581758e-7,10
F5_PERSMOOD,F5_CANNABIS,0,Persistent mood disorders,Mental and behavioural disorders due to cannabinoids,5.265831873563241,3.1328362838656822,8.851080237879232,3.6097966767076937e-10,15
ST19_SUPERF_INJURY_THORAX,F5_PERSMOOD,5,Superficial injury of thorax,Persistent mood disorders,5.256124816970335,3.3241250055295426,8.311013588723446,1.2618191170805476e-12,19
F5_PERSMOOD,ALCOHOLMENTAL,0,Persistent mood disorders,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",5.254168597998117,4.66969753460062,5.911793526590914,2.308526621010305e-167,291
F5_BEHEMOCHILD,F5_PERSMOOD,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persistent mood disorders,5.248973097175663,4.26052131304911,6.46674821001096,1.0636067849029845e-54,100
PAIN,F5_PERSMOOD,1,"Pain (limb, back, neck, head abdominally)",Persistent mood disorders,5.244436757517275,3.7496924204738615,7.335032802536512,3.6175935722163335e-22,108
M13_POSTOPMUSCULOSKE,F5_PERSMOOD,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Persistent mood disorders,5.236054327637779,3.196574517366707,8.576763899300383,4.85028820538055e-11,16
F5_PERSMOOD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Persistent mood disorders,Symptoms and signs involving the nervous and musculoskeletal systems,5.225942019219429,3.3771063630899274,8.086943984570022,1.1424866197314545e-13,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_PERSMOOD,5,Persons encountering health services in other circumstances,Persistent mood disorders,5.2188619005644865,4.394221030449014,6.198258883299837,4.3286488901293185e-79,198
F5_PERSMOOD,ALCODELIRIUM,0,Persistent mood disorders,Alcohol withdrawal state with delirium ,5.212556747937598,3.988832954673601,6.811703613367567,1.1317846071895783e-33,57
F5_PERSMOOD,I9_NONISCHCARDMYOP,5,Persistent mood disorders,Non-ischemic cardiomyopathy,5.212291350085812,4.052468941459065,6.704056591337559,7.865499078191969e-38,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PERSMOOD,0,Persons encountering health services for examination and investigation,Persistent mood disorders,5.208977769828581,4.7088616403835655,5.762209951948844,2.409671959661963e-225,1028
N14_OTHINFVAGVULV,F5_PERSMOOD,5,Other inflammation of vagina/vulva,Persistent mood disorders,5.208191813106503,2.5888943185477618,10.477547023752402,3.705535488826011e-6,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_PERSMOOD,1,Persons encountering health services in other circumstances,Persistent mood disorders,5.199506492367099,3.826546399507104,7.065082960355573,5.726843940965191e-26,67
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_PERSMOOD,15,"Other problems related to primary support group, including family circumstances",Persistent mood disorders,5.18687223079141,3.984681534895742,6.7517675635925025,1.9862711335705475e-34,58
E4_HYPOOSMNAT,F5_PERSMOOD,5,Hypo-osmolality and hyponatraemia,Persistent mood disorders,5.17674983927047,3.039009727084805,8.818247161088804,1.4470875547725607e-9,14
F5_PERSMOOD,G6_MYOPOTHUNS,15,Persistent mood disorders,Other and unspecified myopathies,5.1562928533244445,3.7558963571888473,7.0788311126733054,3.4913123866306964e-24,41
M13_HYPERMOBILITY,F5_PERSMOOD,15,Hypermobility syndrome,Persistent mood disorders,5.147459770456201,3.270934349387195,8.100542309395191,1.4143009429170676e-12,19
F5_PERSMOOD,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Persistent mood disorders,Other and unspecified injuries of ankle and foot,5.144426146453132,2.7159741572754483,9.744246021419926,5.01275379981325e-7,10
F5_PERSMOOD,G6_NEURODEG,5,Persistent mood disorders,Other degenerative diseases of the nervous system,5.143756195460882,3.093252650616112,8.55352950011124,2.7537348072885944e-10,16
F5_PERSMOOD,ALCOHOLACUTE10,0,Persistent mood disorders,Acute alcohol intoxication,5.141893966708753,4.364962543097611,6.05711350414322,1.8216489282549288e-85,152
F5_PERSMOOD,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Persistent mood disorders,"Pain, not elsewhere classified",5.124471957131415,2.7630520835869015,9.504060019504282,2.160843491135162e-7,11
RX_PARACETAMOL_NSAID,F5_PERSMOOD,1,Paracetamol of NSAID medication,Persistent mood disorders,5.1218315580809115,3.2533862061703673,8.063339808719842,1.725632859069317e-12,127
TRAUMBRAIN_NONCONCUS,F5_PERSMOOD,1,"severe traumatic brain injury, does not include concussion",Persistent mood disorders,5.112002830674812,2.3900259662438366,10.93401214460328,2.597011202001318e-5,7
F5_PERSMOOD,N14_POSTMENATRVAG,5,Persistent mood disorders,Postmenopausal atrophic vaginitsi,5.1115981105986785,2.3616148580762037,11.063800329220687,3.4536088222146246e-5,7
F5_PERSMOOD,PDSTRICT,5,Persistent mood disorders,"Parkinson's disease, strict definition",5.0932519260263405,3.0609777637653766,8.474813338748389,3.6959506056102735e-10,16
F5_PERSMOOD,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Persistent mood disorders,"Other problems related to primary support group, including family circumstances",5.089102034757468,4.021284849627936,6.440468777676584,8.845929530863797e-42,74
F5_PERSMOOD,DENTAL_TMD_FIBRO,5,Persistent mood disorders,TMD muscular pain lnked with fibromyalgia,5.087913526351844,3.617914101644953,7.155190345692317,8.62260441798649e-21,36
RX_PARACETAMOL_NSAID,F5_PERSMOOD,15,Paracetamol of NSAID medication,Persistent mood disorders,5.079995873205984,4.372056406519206,5.902567504232054,5.436724364830979e-100,1466
F5_PERSMOOD,I9_VHD,1,Persistent mood disorders,Valvular heart disease including rheumatic fever,5.077024839473115,3.2851215982601456,7.84634006676602,2.570155029331118e-13,22
F5_PERSMOOD,K11_DIAHER,1,Persistent mood disorders,Diaphragmatic hernia,5.070762445113008,2.933514167189467,8.765129571337008,6.093214622816818e-9,14
F5_PERSMOOD,K11_LIVER,1,Persistent mood disorders,Diseases of liver,5.06831618103891,2.5643830709760502,10.017157421493815,3.02343934023574e-6,9
F5_PERSMOOD,I9_HEARTFAIL_AND_ANTIHYPERT,1,Persistent mood disorders,Heart failure and antihypertensive medication,5.054774065876926,3.5275248914787327,7.243248919032044,1.0630635593057267e-18,32
G6_POLYOTHUNS,F5_PERSMOOD,1,"Other and unspecified polyneuropathies, also in other diseases",Persistent mood disorders,5.0447512163486845,2.2264421756848662,11.430575252655336,1.0533036535578921e-4,6
K11_ALCOLIV,F5_PERSMOOD,15,Alcoholic liver disease,Persistent mood disorders,5.038649713553335,3.0254427238610373,8.391496138948954,5.168523451990721e-10,15
ALCOLIVER,F5_PERSMOOD,15,Alcoholic liver disease,Persistent mood disorders,5.038649713553335,3.0254427238610373,8.391496138948954,5.168523451990721e-10,15
F5_PERSMOOD,J10_COPDNAS_INCLAVO,5,Persistent mood disorders,Other chronic obstructive pulmonary disease,5.021601011055547,3.916505202269247,6.438514801314068,4.259369742332455e-37,67
F5_PERSMOOD,F5_SOMATOFORM,15,Persistent mood disorders,Somatoform disorder,5.016387491340962,4.067848040198844,6.1861070557719255,2.1604316671636674e-51,94
F5_PERSMOOD,ST19_MALTR_SYNDR,15,Persistent mood disorders,Maltreatment syndromes,5.011899720383498,3.1914811196950548,7.8706838189223935,2.5657842233916523e-12,20
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_PERSMOOD,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Persistent mood disorders,5.007798763629552,4.1357655809512215,6.063701620932235,3.451063562717596e-61,145
F5_PERSMOOD,AB1_HEPATITIS_OTHER_VIRAL,0,Persistent mood disorders,Other  viral hepatitis,5.001529909581879,3.5729725413403886,7.001257677468103,6.5651862216867454e-21,36
F5_PERSMOOD,K11_CHRONPANC,5,Persistent mood disorders,Chronic pancreatitis,4.986098363994904,3.126079241971592,7.952830037588209,1.5308288985752012e-11,19
F5_PERSMOOD,M13_ENTESOPATHYLOW,1,Persistent mood disorders,"Enthesopathies of lower limb, excluding foot",4.985390049294475,2.4182770830101705,10.277612155455317,1.3466243766527056e-5,8
F5_PERSMOOD,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,Persistent mood disorders,Symptoms and signs involving emotional state,4.982095260112144,3.166762292467035,7.83806010317722,3.760776683164788e-12,20
F5_PERSMOOD,M13_SCIATICA,1,Persistent mood disorders,Siatica+with lumbago,4.979956322430948,3.2802665733287966,7.560350483391693,4.813054933506038e-14,24
M13_HYPERMOBILITY,F5_PERSMOOD,0,Hypermobility syndrome,Persistent mood disorders,4.976309875529022,3.1628127485063153,7.82963202263007,3.933565607436992e-12,19
F5_PERSMOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Persistent mood disorders,Persons encountering health services in other circumstances,4.9560695531633385,4.37599585373092,5.613036720510341,3.7435895826385823e-140,262
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PERSMOOD,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Persistent mood disorders,4.955378094886707,3.026100479290479,8.114658528800911,2.0126275133906653e-10,18
K11_ACUTPANC,F5_PERSMOOD,1,Acute pancreatitis,Persistent mood disorders,4.9475181895326354,2.3134470877810354,10.580720157829301,3.7454934889454504e-5,7
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,F5_PERSMOOD,0,Problems related to social environment,Persistent mood disorders,4.940351474438632,2.7310067286934467,8.937024004574557,1.2779934789069814e-7,11
F5_PERSMOOD,G6_ALZHEIMER,5,Persistent mood disorders,Alzheimer disease,4.93833309614518,2.598915773148444,9.383579883752512,1.0816734968845543e-6,10
F5_PERSMOOD,F5_DELUSIO,0,Persistent mood disorders,Persistent delusional disorders,4.929779570041582,3.8763380604398163,6.26950648531463,1.1255325506562803e-38,71
F5_PERSMOOD,G6_POLYNEU,1,Persistent mood disorders,Polyneuropathies and other disorders of the peripheral nervous system,4.92166097926554,2.2771001988325286,10.637541030141785,5.064254797959605e-5,7
F5_PERSMOOD,J10_PNEUMONISOLLIQ,15,Persistent mood disorders,Pneumonitis due to solids and liquids,4.909980391666941,3.4520227557326053,6.983704671853342,8.543129397160092e-19,33
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_PERSMOOD,0,"Other problems related to primary support group, including family circumstances",Persistent mood disorders,4.9072293336699735,3.7888485468281337,6.355730358604748,1.842793999276963e-33,60
F5_PERSMOOD,ST19_SEQUEL_INJURI_LOWER_LIMB,1,Persistent mood disorders,Sequelae of injuries of lower limb,4.906036086384474,2.1311522971786885,11.293979371052233,1.849982446529639e-4,6
ST19_SEQUEL_INJURI_HEAD,F5_PERSMOOD,15,Sequelae of injuries of head,Persistent mood disorders,4.902583470175477,2.7765409201908504,8.656571386092054,4.242915599279349e-8,12
F5_PERSMOOD,FG_PULMHEART,5,Persistent mood disorders,Pulmonary heart disease,4.901752301022558,3.2598760285914863,7.370579558806568,2.2047827981986943e-14,25
F5_PERSMOOD,I9_PULMEMB,5,Persistent mood disorders,Pulmonary embolism,4.901752301022558,3.2598760285914863,7.370579558806568,2.2047827981986943e-14,25
F5_PERSMOOD,K11_PERIODON_CHRON,5,Persistent mood disorders,Chronic periodontitis,4.899044772960748,3.1738118492433625,7.562086483858764,7.254881026030687e-13,22
F5_PERSMOOD,ILD_INSUFFICIENCY,0,Persistent mood disorders,ILD-related respiratory insufficiency,4.895723521286412,3.637218850549515,6.5896801324605185,1.1008475733408475e-25,46
F5_PERSMOOD,N14_GLOMERULAR,15,Persistent mood disorders,Glomerular diseases,4.894850229305537,4.136914449215403,5.791649564297028,1.9494805692333666e-76,145
F5_PERSMOOD,M13_CERVICALGIA,1,Persistent mood disorders,Cervicalgia,4.893041987072449,2.475663558247998,9.670885935808384,4.92706066212037e-6,9
K11_DISORD_TEETH,F5_PERSMOOD,1,Other disorders of teeth and supporting structures,Persistent mood disorders,4.892829347684224,2.3979433290169867,9.983463218613222,1.2786668715618885e-5,8
F5_CANNABIS,F5_PERSMOOD,15,Mental and behavioural disorders due to cannabinoids,Persistent mood disorders,4.885189783396249,2.8802692259387945,8.285711281736349,3.990616984839435e-9,14
F5_PERSMOOD,F5_SUBSTANCE,0,Persistent mood disorders,Mental and behavioural disorders due to psychoctive substance use,4.882253048336799,4.389091277129107,5.430826866645911,2.976347419394252e-187,355
F5_PERSMOOD,KRA_PSY_SUBSTANCE,0,Persistent mood disorders,Substance abuse,4.878992137216663,4.382123647304719,5.432198219615122,6.137263944752016e-184,349
E4_DMNASNOCOMP,F5_PERSMOOD,5,Unspecified diabetes without complications,Persistent mood disorders,4.872433894153585,2.5200267444782893,9.420777817106694,2.506327468991318e-6,9
F5_PERSMOOD,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Persistent mood disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.859430177058927,2.3594963696158784,10.00809407880347,1.7957013230618923e-5,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_PERSMOOD,15,Other symptoms and signs involving cognitive functions and awareness,Persistent mood disorders,4.855164942048155,3.864092905232221,6.100429568495795,6.544824755518153e-42,80
KRA_PSY_BEHAV,F5_PERSMOOD,15,Behavioural disorders,Persistent mood disorders,4.847588619098638,2.8595799080159225,8.217680979692979,4.582608721384464e-9,14
F5_PERSMOOD,F5_ALCOHOLAC,0,Persistent mood disorders,Acute alcohol intoxication,4.841778770301193,4.020697673657101,5.830535783412056,3.8027839924724574e-62,117
F5_PSYCHOTH,F5_PERSMOOD,0,Other and unspecified nonorganic psychotic disorders,Persistent mood disorders,4.840821834083832,4.109218576559031,5.70267937632208,2.2063992208681235e-79,157
E4_HYPERLIPMIX,F5_PERSMOOD,15,Mixed hyperlipidaemia,Persistent mood disorders,4.8320951972691155,2.591826350154148,9.008760943449225,7.173933035150033e-7,10
F5_PERSMOOD,H7_BLINDANDVISIMPAIRMENT,5,Persistent mood disorders,Visual impairment including blindness (binocular or monocular),4.829448177021123,2.34611630950114,9.941352694271151,1.9107836340236e-5,8
F5_PERSMOOD,D3_BLOODOTHER,5,Persistent mood disorders,Other diseases of blood and blood-forming organs,4.822102237785943,3.121758067625452,7.448581692734187,1.3264286944402274e-12,22
F5_PERSMOOD,MEMLOSS,5,Persistent mood disorders,Memory loss,4.818743859109111,2.6060263314850993,8.910229378407392,5.327080190983592e-7,11
F5_PERSMOOD,E4_OBESITYNAS,15,Persistent mood disorders,"Obesity, other/unspecified",4.818545467334238,3.9969352637099425,5.809045903639706,4.592004288014224e-61,117
ALCODELIRIUM,F5_PERSMOOD,15,Alcohol withdrawal state with delirium ,Persistent mood disorders,4.8162869791462875,3.0209914884043916,7.678479186230981,3.950271690572279e-11,18
F5_PERSMOOD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Persistent mood disorders,Symptoms and signs concerning food and fluid intake,4.812184888502045,2.602943844057703,8.89651286714969,5.407653656378267e-7,11
M13_CERVICOCRANSDR,F5_PERSMOOD,5,Cervicocranial syndrome,Persistent mood disorders,4.801720412190792,2.7679547091308234,8.32980353355918,2.371292401423511e-8,13
F5_DELIRIUM,F5_PERSMOOD,5,"Delirium, not induced by alcohol and other psychoactive substances",Persistent mood disorders,4.799557899458674,2.2747320184897015,10.126799923250143,3.8316543123873116e-5,7
K11_COELIAC,F5_PERSMOOD,1,Coeliac disease,Persistent mood disorders,4.792712045020623,2.1160565828048377,10.855139192941078,1.7195995106625842e-4,6
F5_PERSMOOD,I9_VEINSOTH,5,Persistent mood disorders,Other disorders of veins,4.785414349689137,3.2299227097273984,7.090011915530775,5.9185075451728075e-15,27
Q17_CLEFT_AND_CARIES,F5_PERSMOOD,1,Clefts and caries,Persistent mood disorders,4.775866145123756,2.583699029244743,8.828000931210113,6.089784672094321e-7,11
R18_SOMNO_STUPOR_COMA,F5_PERSMOOD,15,"Somnolence, stupor and coma",Persistent mood disorders,4.774648568188347,2.6376960950750843,8.642871706209235,2.4234835303232474e-7,11
F5_PERSMOOD,I9_HEARTFAIL_ALLCAUSE,1,Persistent mood disorders,All-cause Heart Failure,4.774276380950303,3.3340730919516806,6.836597258987227,1.4191197645244407e-17,32
F5_PERSMOOD,R18_MALAI_FATIG,15,Persistent mood disorders,Malaise and fatigue,4.769978015386282,4.111519001122246,5.533889120069265,2.0559500081175828e-94,186
F5_PERSMOOD,I9_PULMHEART,5,Persistent mood disorders,"Pulmonary heart disease, diseases of pulmonary circulation",4.769696255974351,3.222670249846276,7.059364008880812,5.720074228239326e-15,27
F5_PERSMOOD,GLOMER_NEPHRITIS,5,Persistent mood disorders,Glomerulonephritis,4.768816580672273,3.2007671779845968,7.105050231867952,1.6022116295134128e-14,26
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,F5_PERSMOOD,15,Elevated blood glucose level,Persistent mood disorders,4.7681338591635525,2.816117604544572,8.073207050093592,6.113339475731437e-9,14
E4_OBESITYNAS,F5_PERSMOOD,1,"Obesity, other/unspecified",Persistent mood disorders,4.762336350270376,2.6926123548737464,8.422990213223615,8.112089629721973e-8,13
