prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RESPIRATORY_INTRATHORACIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Malignant neoplasm of respiratory system and intrathoracic organs,Suicide or other Intentional self-harm,5.607773011237343,4.381213325045835,7.177719004411396,1.1479229874405711e-42,65
C3_RESPIRATORY_INTRATHORACIC,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of respiratory system and intrathoracic organs,Any mental disorder,5.607773011237343,4.381213325045835,7.177719004411396,1.1479229874405711e-42,65
DIABETES_FG,C3_RESPIRATORY_INTRATHORACIC,1,"Diabetes, varying definitions",Malignant neoplasm of respiratory system and intrathoracic organs,5.605759697192971,3.4578695669065636,9.087833180123583,2.689664836291768e-12,40
I9_CVD_HARD,C3_RESPIRATORY_INTRATHORACIC,1,Hard cardiovascular diseases,Malignant neoplasm of respiratory system and intrathoracic organs,5.604477561643098,3.404169312873585,9.226970180412819,1.2369734162424694e-11,44
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_COLON_NOS,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Benign neoplasm: Colon, unspecified",5.602607719030797,3.874908040656166,8.100634369642513,5.170283373787523e-20,29
D3_COAGDEF_PURPUR_HAEMORRHAGIC,C3_RESPIRATORY_INTRATHORACIC,5,"Coagulation defects, purpura and other haemorrhagic conditions",Malignant neoplasm of respiratory system and intrathoracic organs,5.598528541076308,2.8599389975054956,10.959507126754994,5.003279703274338e-7,9
K11_VENTHER,C3_RESPIRATORY_INTRATHORACIC,5,Ventral hernia,Malignant neoplasm of respiratory system and intrathoracic organs,5.586888864632225,3.4291652716328223,9.102310537190613,4.90158939271566e-12,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_RESPIRATORY_INTRATHORACIC,5,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of respiratory system and intrathoracic organs,5.584940093801216,2.616627912846707,11.92051636314394,8.724599027834968e-6,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_RESPIRATORY_INTRATHORACIC,5,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of respiratory system and intrathoracic organs,5.584659480576265,3.9012967209036513,7.994373088024495,5.554025541411482e-21,37
AB1_ERYSIPELAS,C3_RESPIRATORY_INTRATHORACIC,1,Erysipelas,Malignant neoplasm of respiratory system and intrathoracic organs,5.581338662597984,2.9450613822649374,10.57748454894808,1.352953848503916e-7,13
ST19_POISO_MEDICI,C3_RESPIRATORY_INTRATHORACIC,5,Poisoning by medicine,Malignant neoplasm of respiratory system and intrathoracic organs,5.574703172420578,2.9414834703336146,10.56518446356299,1.3817176627318705e-7,10
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_RECTUM,15,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm: Rectum,5.57339514852985,3.277344004821534,9.478020444590948,2.2716180616396877e-10,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_RESPIRATORY_INTRATHORACIC,5,Persons encountering health services for specific procedures and health care,Malignant neoplasm of respiratory system and intrathoracic organs,5.571212803559762,4.306884765643719,7.206696670907826,4.338107568692476e-39,99
C3_RESPIRATORY_INTRATHORACIC,K11_SALIVARY,5,Malignant neoplasm of respiratory system and intrathoracic organs,Diseases of salivary glands,5.5657259816284625,3.2041425331209292,9.667892542970401,1.1063955632357826e-9,13
K11_ORAL,C3_RESPIRATORY_INTRATHORACIC,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of respiratory system and intrathoracic organs,5.565416913163235,4.151925457931409,7.46012078761051,1.6082948249439183e-30,66
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_RECTUM,5,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm: Rectum,5.562446032136546,2.6117911927252004,11.846584806095198,8.628009850430517e-6,7
C3_RESPIRATORY_INTRATHORACIC,C3_COLON,0,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of colon,5.562262513760739,3.3290372313464145,9.29360716686094,5.6708454273159204e-11,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_RESPIRATORY_INTRATHORACIC,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Malignant neoplasm of respiratory system and intrathoracic organs,5.5541480702917605,2.931016834863719,10.524866462652039,1.4610490208967396e-7,10
M13_DORSALGIA,C3_RESPIRATORY_INTRATHORACIC,1,Dorsalgia,Malignant neoplasm of respiratory system and intrathoracic organs,5.550411055818254,3.2573541459966924,9.457695266697222,2.920704509531503e-10,24
I9_HYPTENSHR,C3_RESPIRATORY_INTRATHORACIC,5,Hypertensive heart and/or renal disease,Malignant neoplasm of respiratory system and intrathoracic organs,5.5432199508584254,3.764781570078547,8.161771633129248,4.096744322507767e-18,31
C3_RESPIRATORY_INTRATHORACIC,N14_PYELONEPHR,15,Malignant neoplasm of respiratory system and intrathoracic organs,Acute tubulo-interstitial nephritis,5.54136629721253,4.197559021109992,7.315380268736018,1.294085738902845e-33,51
C3_RESPIRATORY_INTRATHORACIC,AB1_BACT_INTEST_OTH,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other bacterial intestinal infections,5.539893559363691,3.1115952547531287,9.863243171552611,5.991640734714576e-9,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_RESPIRATORY_INTRATHORACIC,5,Persons encountering health services for examination and investigation,Malignant neoplasm of respiratory system and intrathoracic organs,5.537237012729923,4.452978300541191,6.885502615501143,1.817235133732405e-53,263
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_RESPIRATORY_INTRATHORACIC,5,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,5.537226135346148,4.197429138555575,7.304679188583396,9.432960759982653e-34,75
I9_STR_SAH,C3_RESPIRATORY_INTRATHORACIC,5,"Stroke, including SAH",Malignant neoplasm of respiratory system and intrathoracic organs,5.535621876653332,4.20459594094257,7.2880034114320855,3.3019318259623393e-34,83
I9_SEQULAE,C3_RESPIRATORY_INTRATHORACIC,5,Sequelae of cerebrovascular disease,Malignant neoplasm of respiratory system and intrathoracic organs,5.53159133995551,3.6651668109375426,8.348461156245097,3.79005646121764e-16,27
AB1_INTESTINAL_INFECTIONS,C3_RESPIRATORY_INTRATHORACIC,1,Intestinal infectious diseases,Malignant neoplasm of respiratory system and intrathoracic organs,5.529665818915687,3.1539045935955072,9.695031400434958,2.3783080365440503e-9,19
C3_RESPIRATORY_INTRATHORACIC,H7_LACRIGLAND,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other disorders of lacrimal gland,5.510361177570149,2.839889443264173,10.691993795495,4.5052172928576145e-7,9
L12_ACTINKERA,C3_RESPIRATORY_INTRATHORACIC,1,Actinic keratosis,Malignant neoplasm of respiratory system and intrathoracic organs,5.504184967180936,2.639034494833966,11.479975806396824,5.430448857313067e-6,9
E4_DM2REN,C3_RESPIRATORY_INTRATHORACIC,0,Type 2 diabetes with renal complications,Malignant neoplasm of respiratory system and intrathoracic organs,5.491171134379711,3.3919851375847334,8.889473038350461,4.221099544508409e-12,17
CD2_BENIGN_SIGMOID_COLON,C3_RESPIRATORY_INTRATHORACIC,15,Benign neoplasm: Sigmoid colon,Malignant neoplasm of respiratory system and intrathoracic organs,5.49051424024942,3.784080601259702,7.966465252443693,3.0295558916711797e-19,29
E4_DM2PERIPH,C3_RESPIRATORY_INTRATHORACIC,15,Type 2 diabetes with peripheral circulatory complications,Malignant neoplasm of respiratory system and intrathoracic organs,5.489127819838104,3.284796838601176,9.172720780914911,8.041545486320789e-11,15
M13_LIMBPAIN,C3_RESPIRATORY_INTRATHORACIC,1,Pain in limb,Malignant neoplasm of respiratory system and intrathoracic organs,5.486288760885392,2.779506523361511,10.829031741726391,9.264732576280651e-7,11
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,C3_RESPIRATORY_INTRATHORACIC,15,"Oedema, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,5.4850372410935595,3.949753602697858,7.6170912321298765,3.0169736108318417e-24,38
H8_EXTERNAL,C3_RESPIRATORY_INTRATHORACIC,5,Diseases of external ear,Malignant neoplasm of respiratory system and intrathoracic organs,5.482824869399237,3.365323798195164,8.93268236614402,8.314000427416726e-12,18
E4_DM2NOCOMP,C3_RESPIRATORY_INTRATHORACIC,5,Type 2 diabetes without complications,Malignant neoplasm of respiratory system and intrathoracic organs,5.478006434464499,4.2144900593272805,7.120328693057694,5.0214011529393025e-37,91
H7_CHALAZION,C3_RESPIRATORY_INTRATHORACIC,5,Chalazion,Malignant neoplasm of respiratory system and intrathoracic organs,5.474015155380817,2.423129523543661,12.36617425118792,4.3396255567312914e-5,6
N14_PYELONEPHR,C3_RESPIRATORY_INTRATHORACIC,5,Acute tubulo-interstitial nephritis,Malignant neoplasm of respiratory system and intrathoracic organs,5.467538701488973,3.9701515878583673,7.529682126924915,2.364059381219828e-25,50
F5_MENTALUNSPE,C3_RESPIRATORY_INTRATHORACIC,15,"Mental disorders, not otherwise specified",Malignant neoplasm of respiratory system and intrathoracic organs,5.467248392272531,2.8318193087069554,10.555336242994644,4.164309922830119e-7,9
C3_RESPIRATORY_INTRATHORACIC,KRA_PSY_ANXIETY,5,Malignant neoplasm of respiratory system and intrathoracic organs,Anxiety disorders,5.464072352527549,4.094302069211801,7.292106485783445,8.973967219616565e-31,47
C3_RESPIRATORY_INTRATHORACIC,D3_ANAEMIA,15,Malignant neoplasm of respiratory system and intrathoracic organs,Anaemias,5.461791822255514,4.320689027244138,6.90426219557958,9.32896021045281e-46,72
L12_FOLLICULARCYST,C3_RESPIRATORY_INTRATHORACIC,15,Follicular cysts of skin and subcutaneous tissue,Malignant neoplasm of respiratory system and intrathoracic organs,5.458391849173057,3.852330450758908,7.734030597829282,1.3528317401210282e-21,33
C3_RESPIRATORY_INTRATHORACIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other special examinations and investigations of persons without complaint or reported diagnosis,5.448501336766379,4.279003549796878,6.937635473135844,4.924821146337868e-43,68
N14_CHRONKIDNEYDIS,C3_RESPIRATORY_INTRATHORACIC,15,Chronic kidney disease,Malignant neoplasm of respiratory system and intrathoracic organs,5.447472836110479,3.8794211034462194,7.6493269250405165,1.274982431783231e-22,36
N14_PYELONEPHR,C3_RESPIRATORY_INTRATHORACIC,1,Acute tubulo-interstitial nephritis,Malignant neoplasm of respiratory system and intrathoracic organs,5.444529434243745,2.871980132987179,10.321415674110044,2.0702682953087335e-7,13
C3_RESPIRATORY_INTRATHORACIC,L12_INFECT_SKIN,15,Malignant neoplasm of respiratory system and intrathoracic organs,Infections of the skin and subcutaneous tissue,5.444018893737149,4.0099659003580115,7.390921132950534,1.7261822895595552e-27,42
R18_UNSPE_HAEMATU,C3_RESPIRATORY_INTRATHORACIC,5,Unspecified haematuria,Malignant neoplasm of respiratory system and intrathoracic organs,5.4434883378212575,3.8141162092101433,7.768920415283406,9.96597057365259e-21,38
N14_GLOMERULAR,C3_RESPIRATORY_INTRATHORACIC,5,Glomerular diseases,Malignant neoplasm of respiratory system and intrathoracic organs,5.440433874532007,3.150281114701828,9.395453823160416,1.2288522500047115e-9,14
C3_RESPIRATORY_INTRATHORACIC,F5_NEUROTIC,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Neurotic, stress-related and somatoform disorders",5.44031324265538,4.076533728105512,7.2603368823262775,1.2601559547208728e-30,47
C3_RESPIRATORY_INTRATHORACIC,E4_DM2NASCOMP,1,Malignant neoplasm of respiratory system and intrathoracic organs,Type 2 diabetes with other specified/multiple/unspecified complications,5.440218517485466,3.6022448186279856,8.215981702560741,8.088559962247363e-16,24
I9_VEINSOTH,C3_RESPIRATORY_INTRATHORACIC,5,Other disorders of veins,Malignant neoplasm of respiratory system and intrathoracic organs,5.4394754914820105,3.3370383772734127,8.866512840828875,1.089475798822833e-11,18
C3_RESPIRATORY_INTRATHORACIC,DM_HYPOGLYC,1,Malignant neoplasm of respiratory system and intrathoracic organs,Diabetic hypoglycemia,5.430417384659177,2.535912487558876,11.628726589061348,1.3292156226558187e-5,7
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_COLON,15,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm: Colon,5.4261254872676385,4.06147030393102,7.2493052023742015,2.5501587368829035e-30,47
L12_INFECT_SKIN,C3_RESPIRATORY_INTRATHORACIC,5,Infections of the skin and subcutaneous tissue,Malignant neoplasm of respiratory system and intrathoracic organs,5.4223728088929875,3.6859590238235564,7.976791572718654,9.163422258117237e-18,31
C3_RESPIRATORY_INTRATHORACIC,I9_THROMBOTH,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other embolism and thrombosis,5.422065372823322,2.9775851333631747,9.873367709209322,3.237503241231264e-8,11
R18_NAUSEA_VOMITI,C3_RESPIRATORY_INTRATHORACIC,5,Nausea and vomiting,Malignant neoplasm of respiratory system and intrathoracic organs,5.421318760698738,3.1876921307932236,9.22005510544412,4.409385236934688e-10,15
C3_RESPIRATORY_INTRATHORACIC,K11_OTHFUNC,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other functional intestinal disroders,5.4178893621240025,3.9586720107779185,7.41499297246608,4.867388727823902e-26,40
C3_RESPIRATORY_INTRATHORACIC,E4_DM2_STRICT,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, strict (exclude DM1)",5.416740490662456,3.6480892720276636,8.042861716175583,5.4225661298561557e-17,26
I9_HYPTENSHD,C3_RESPIRATORY_INTRATHORACIC,5,Hypertensive Heart Disease,Malignant neoplasm of respiratory system and intrathoracic organs,5.408848584116867,3.6128228016173596,8.097724303778781,2.4304253708211014e-16,28
C3_RESPIRATORY_INTRATHORACIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of respiratory system and intrathoracic organs,General examination and investigation of persons without complaint and reported diagnosis,5.404640599684017,3.9812421305418835,7.336941349954278,2.793567266984138e-27,42
C3_RESPIRATORY_INTRATHORACIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Symptoms and signs involving the digestive system and abdomen,5.399300149235475,4.277015149663754,6.816071741954456,1.149698888497646e-45,73
I9_DOAAC,C3_RESPIRATORY_INTRATHORACIC,15,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of respiratory system and intrathoracic organs,5.398780893216905,4.650057719838096,6.26805878314533,1.394385721593833e-108,247
C3_RESPIRATORY_INTRATHORACIC,Z21_PRESENCE_OTH_DEVICES,5,Malignant neoplasm of respiratory system and intrathoracic organs,Presence of other devices,5.398144050684364,3.023554781618896,9.63764882617296,1.1881368850502972e-8,12
T2D_WIDE,C3_RESPIRATORY_INTRATHORACIC,5,"Type 2 diabetes, wide definition",Malignant neoplasm of respiratory system and intrathoracic organs,5.397722581872301,4.183639645949654,6.964129690056199,1.827325927355965e-38,101
E4_DM2,C3_RESPIRATORY_INTRATHORACIC,1,Type 2 diabetes,Malignant neoplasm of respiratory system and intrathoracic organs,5.39549783160094,3.326935740449339,8.750213145649345,8.33231957778461e-12,38
C3_RESPIRATORY_INTRATHORACIC,T2D,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, definitions combined",5.3949545055993635,3.633584161393955,8.010144481233397,6.371509220622133e-17,26
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_RESPIRATORY_INTRATHORACIC,5,Care involving use of rehabilitation procedures,Malignant neoplasm of respiratory system and intrathoracic organs,5.390423397035485,3.869021031634681,7.510081791163329,2.3577330932114555e-23,45
M13_LOWBACKPAIN,C3_RESPIRATORY_INTRATHORACIC,5,Low back pain,Malignant neoplasm of respiratory system and intrathoracic organs,5.388626350385118,3.818556116183199,7.604260107898787,9.255753683522071e-22,41
CD2_BENIGN_SALIVARY,C3_RESPIRATORY_INTRATHORACIC,5,Benign neoplasm of major salivary glands,Malignant neoplasm of respiratory system and intrathoracic organs,5.3848372001717815,2.3835651802937963,12.16516834197913,5.1453872742605266e-5,6
RX_CODEINE_TRAMADOL,C3_RESPIRATORY_INTRATHORACIC,1,Codeine or tramadol medication,Malignant neoplasm of respiratory system and intrathoracic organs,5.384419078607019,3.182527379817396,9.109731152016273,3.493286336586684e-10,24
C3_RESPIRATORY_INTRATHORACIC,NONALLERG_ASTHMA,1,Malignant neoplasm of respiratory system and intrathoracic organs,Non-allergic asthma (mode),5.383644232164223,3.1511640532002034,9.197751919351973,7.262504218970115e-10,14
L12_NONIONRADISKIN,C3_RESPIRATORY_INTRATHORACIC,1,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of respiratory system and intrathoracic organs,5.379649463901469,2.579337806843179,11.220177627635152,7.2422168288767955e-6,9
CD2_BENIGN_ASCENDING_COLON,C3_RESPIRATORY_INTRATHORACIC,0,Benign neoplasm: Ascending colon,Malignant neoplasm of respiratory system and intrathoracic organs,5.378057738243814,3.275928409361695,8.829101684038275,2.8996128361653136e-11,16
C3_RESPIRATORY_INTRATHORACIC,HYPOTHY_LEVOTHY,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Hypothyroidism, levothyroxin purchases",5.377556167404631,4.0121931485724485,7.207556880426043,2.135181063931251e-29,46
C3_RESPIRATORY_INTRATHORACIC,HYPOTHY_PURCHASE,5,Malignant neoplasm of respiratory system and intrathoracic organs,Hypothyroidism and >3 levothyroxin purchases,5.377556167404631,4.0121931485724485,7.207556880426043,2.135181063931251e-29,46
I9_ARTOTH,C3_RESPIRATORY_INTRATHORACIC,5,Other diseases of arteries and capillaries,Malignant neoplasm of respiratory system and intrathoracic organs,5.375038119408244,2.5211183514997226,11.45961067948495,1.3366918877450337e-5,7
AUD_SWEDISH,C3_RESPIRATORY_INTRATHORACIC,5,"Alcohol use disorder, Swedish definition",Malignant neoplasm of respiratory system and intrathoracic organs,5.374892370885687,3.8157442096801364,7.571122803597696,6.514663630776026e-22,43
RX_CROHN_2NDLINE,C3_RESPIRATORY_INTRATHORACIC,1,Second line medication for Crohns disease,Malignant neoplasm of respiratory system and intrathoracic organs,5.37136800107324,2.38100499038477,12.117401819595147,5.12165297252517e-5,7
R18_HEADACHE1,C3_RESPIRATORY_INTRATHORACIC,1,Headache,Malignant neoplasm of respiratory system and intrathoracic organs,5.364868442284438,2.5728711924594267,11.186651507224,7.444171252615116e-6,9
KRA_PSY_ALCOH,C3_RESPIRATORY_INTRATHORACIC,0,"Alcohol abuse, main dg",Malignant neoplasm of respiratory system and intrathoracic organs,5.360917054835538,3.9698399914275315,7.239443335471061,6.259874446555872e-28,44
C3_RESPIRATORY_INTRATHORACIC,M13_LOWBACKPAIN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Low back pain,5.359477619457629,3.0798236272136217,9.326508212892175,2.8548398242869604e-9,13
ASTHMA_MODE,C3_RESPIRATORY_INTRATHORACIC,5,Asthma (mode),Malignant neoplasm of respiratory system and intrathoracic organs,5.355821501192721,4.0205903943099015,7.134480546248668,1.854817246366134e-30,68
C3_RESPIRATORY_INTRATHORACIC,E4_NUTRIDEF,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other nutritional deficiencies,5.352806174113938,2.644344392208157,10.835401781273289,3.120630518592732e-6,8
BRONCHITIS,C3_RESPIRATORY_INTRATHORACIC,5,Bronchitis,Malignant neoplasm of respiratory system and intrathoracic organs,5.348924190104289,4.085478679243908,7.003093697891431,3.2023980704831356e-34,84
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_RESPIRATORY_INTRATHORACIC,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of respiratory system and intrathoracic organs,5.348736460740466,3.991235971458217,7.167950462222863,3.0241483037813043e-29,48
J10_PNEUMOBACT,C3_RESPIRATORY_INTRATHORACIC,15,Bacterial pneumoniae,Malignant neoplasm of respiratory system and intrathoracic organs,5.3469490098657975,4.433185926838087,6.44905586770555,7.892827505144982e-69,135
L12_INFECT_DERM,C3_RESPIRATORY_INTRATHORACIC,5,Infective dermatitis,Malignant neoplasm of respiratory system and intrathoracic organs,5.344998004544652,2.5074351341339223,11.393715944900864,1.4220334514461738e-5,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_RESPIRATORY_INTRATHORACIC,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of respiratory system and intrathoracic organs,5.344890301908333,4.197291253044386,6.806259231763551,4.4600658105438335e-42,124
E4_DIABETES,C3_RESPIRATORY_INTRATHORACIC,1,Diabetes mellitus,Malignant neoplasm of respiratory system and intrathoracic organs,5.339559309169443,3.301427848230535,8.635928127709661,8.553484297493225e-12,39
K11_CHRONGASTR,C3_RESPIRATORY_INTRATHORACIC,1,Chronic gastritis,Malignant neoplasm of respiratory system and intrathoracic organs,5.339424804870805,2.3666784716667255,12.046189454198203,5.453594451302123e-5,7
OFFICIAL_TILASTOKESKUS,C3_RESPIRATORY_INTRATHORACIC,5,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of respiratory system and intrathoracic organs,5.3384215587788795,3.8012437208492655,7.497215867249889,4.172078569273495e-22,44
C3_RESPIRATORY_INTRATHORACIC,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Malignant neoplasm of respiratory system and intrathoracic organs,Symptoms and signs involving speech and voice,5.337090813507309,3.868367588432083,7.363451817971983,2.0131779014054365e-24,38
G6_MYOPOTHUNS,C3_RESPIRATORY_INTRATHORACIC,15,Other and unspecified myopathies,Malignant neoplasm of respiratory system and intrathoracic organs,5.323862447582275,2.8481082272727316,9.951697442311625,1.6105128729268634e-7,10
I9_NONISCHCARDMYOP_STRICT,C3_RESPIRATORY_INTRATHORACIC,0,Nonischemic cardiomyopathy,Malignant neoplasm of respiratory system and intrathoracic organs,5.3146849469373265,3.007559645555492,9.391626239879688,8.88767634133931e-9,12
C3_FEMALE_GENITAL,C3_RESPIRATORY_INTRATHORACIC,5,malignant neoplasm of female genital organs,Malignant neoplasm of respiratory system and intrathoracic organs,5.31341539611907,2.7057975863437065,10.434033689070239,1.2282161884848876e-6,9
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_RESPIRATORY_INTRATHORACIC,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Malignant neoplasm of respiratory system and intrathoracic organs,5.30942814023668,3.395806455577203,8.301423401218406,2.456368728260476e-13,22
I9_STR,C3_RESPIRATORY_INTRATHORACIC,5,"Stroke, excluding SAH",Malignant neoplasm of respiratory system and intrathoracic organs,5.308743782439562,4.010048579267572,7.028034695963267,1.9813788229971813e-31,77
M13_MYALGIA,C3_RESPIRATORY_INTRATHORACIC,5,Myalgia,Malignant neoplasm of respiratory system and intrathoracic organs,5.308102349777243,2.488727722269123,11.321427532466657,1.5653381528282943e-5,7
C3_RESPIRATORY_INTRATHORACIC,I9_DOAAC,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Diseases of arteries, arterioles and capillaries",5.307745517183658,3.9756890032719623,7.086108207155474,1.0268348182053725e-29,48
C3_RESPIRATORY_INTRATHORACIC,C3_SKIN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of skin,5.306308793355916,2.9551397604246046,9.528115518435119,2.2947740175491384e-8,12
C3_RESPIRATORY_INTRATHORACIC,C3_OTHER_SKIN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.3057103124269425,2.9548063134926945,9.527041346449053,2.299775205901195e-8,12
C3_RESPIRATORY_INTRATHORACIC,FG_OTHHEART,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other heart diseases,5.304668429212838,4.7259928545261145,5.9542001035693515,2.3863094113957834e-176,294
C3_RESPIRATORY_INTRATHORACIC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Asthma-related acute respiratory infections,5.304444674861104,3.473795115962691,8.099825225548658,1.1107607994395613e-14,22
K11_DISORD_TEETH,C3_RESPIRATORY_INTRATHORACIC,15,Other disorders of teeth and supporting structures,Malignant neoplasm of respiratory system and intrathoracic organs,5.2961618289520755,3.579319141495369,7.836498789188867,7.494772768565404e-17,26
C3_RESPIRATORY_INTRATHORACIC,N14_RENFAIL,0,Malignant neoplasm of respiratory system and intrathoracic organs,Renal failure,5.2927791530209785,3.8691485447407827,7.240226328537164,1.9202842652165102e-25,40
I9_CARDMYO,C3_RESPIRATORY_INTRATHORACIC,15,Cardiomyopathy,Malignant neoplasm of respiratory system and intrathoracic organs,5.2912062524244,3.900258088201189,7.178207947414912,9.511523119090647e-27,44
C3_RESPIRATORY_INTRATHORACIC,ABDOM_HERNIA_POSTOP,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Hernia of abodminal wall, postoperative",5.289890102144379,2.911552790140084,9.611001176941986,4.553117654987697e-8,11
R18_UNSPE_HAEMATU,C3_RESPIRATORY_INTRATHORACIC,1,Unspecified haematuria,Malignant neoplasm of respiratory system and intrathoracic organs,5.289507218845936,2.6058023511552157,10.737148427937962,3.999072066349513e-6,10
C3_RESPIRATORY_INTRATHORACIC,N14_CYSTITIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Cystitis,5.2892221318076755,3.803883035410089,7.3545559890192855,4.014845478434519e-23,36
C3_RESPIRATORY_INTRATHORACIC,ST19_FRACT_SHOUL_UPPER_ARM,1,Malignant neoplasm of respiratory system and intrathoracic organs,Fracture of shoulder and upper arm,5.286167546944911,2.804963157208876,9.96218694087208,2.604595510726605e-7,10
N14_GLOMEINOTH,C3_RESPIRATORY_INTRATHORACIC,15,Glomerular disorders in diseases classified elsewhere,Malignant neoplasm of respiratory system and intrathoracic organs,5.28587328422181,3.217429824337823,8.68409193123591,4.912793817407715e-11,16
C3_RESPIRATORY_INTRATHORACIC,WET_AMD,15,Malignant neoplasm of respiratory system and intrathoracic organs,Wet age-related macular degeneration,5.2832268764914065,3.0503319158796702,9.150639011830815,2.8587816951168646e-9,13
H7_ENTROPION,C3_RESPIRATORY_INTRATHORACIC,15,Entropion and trichiasis of eyelid,Malignant neoplasm of respiratory system and intrathoracic organs,5.281215266902919,3.341237092462356,8.347577236673667,1.043888636586027e-12,19
J10_PNEUMOBACTEROTH,C3_RESPIRATORY_INTRATHORACIC,15,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,5.278456190542448,4.355339717056088,6.397227671211091,1.555438631522445e-64,127
M13_OTHCONN,C3_RESPIRATORY_INTRATHORACIC,5,Other systemic involvement of connective tissue,Malignant neoplasm of respiratory system and intrathoracic organs,5.273032510343918,3.151445213480659,8.822895519873054,2.4400798500745893e-10,16
C3_RESPIRATORY_INTRATHORACIC,J10_UPPERINFEC,5,Malignant neoplasm of respiratory system and intrathoracic organs,Acute upper respiratory infections,5.2707967836279,4.1524932961052485,6.690269376318838,1.7256980951528968e-42,69
C3_RESPIRATORY_INTRATHORACIC,E4_OBESITYCAL,1,Malignant neoplasm of respiratory system and intrathoracic organs,Obesity due to excess calories,5.2678114732589325,2.334172785002261,11.88851052334224,6.3035512125095e-5,6
