prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_STRESSOTH,M13_DEFORMACQ,0,"Other reactioin to severe stress, and adjustment disorders",Other acquired deformities of musculoskeletal system and connective tissue,2.827893731608781,1.7040267511521148,4.692991440342924,5.761563605503592e-5,16
M13_DEFORMACQ,N14_URINOTH,1,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of urinary system,2.8269483387169636,1.2654579519274223,6.3152133167305315,0.011273254074228863,6
F5_SUBSTANCE,M13_DEFORMACQ,0,Mental and behavioural disorders due to psychoctive substance use,Other acquired deformities of musculoskeletal system and connective tissue,2.8232365161255797,1.9354090837958295,4.118335752745565,7.131836370404862e-8,31
M13_LOWBACKPAIN,M13_DEFORMACQ,5,Low back pain,Other acquired deformities of musculoskeletal system and connective tissue,2.819814457906166,1.4057280636351803,5.656395274954266,0.0035129617417623254,9
AUD_SWEDISH,M13_DEFORMACQ,0,"Alcohol use disorder, Swedish definition",Other acquired deformities of musculoskeletal system and connective tissue,2.8179756247634105,1.930578704953992,4.113267488853802,7.912038807407457e-8,31
M13_DEFORMACQ,J10_UPPERDIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of upper respiratory tract,2.8157794070128226,2.079095760540007,3.813491335722877,2.2341565197253427e-11,42
M13_DEFORMACQ,M13_ARTHRITISNAS,15,Other acquired deformities of musculoskeletal system and connective tissue,Ohter specific/unspecified arthritis,2.8142438666901537,1.7918510089996778,4.419992790374109,7.047596845234416e-6,19
M13_DEFORMACQ,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Other acquired deformities of musculoskeletal system and connective tissue,"Convulsions, not elsewhere classified",2.809806151930413,1.4011446963628142,5.634686147633713,0.0036134093502376784,8
K11_REFLUX,M13_DEFORMACQ,5,Gastro-oesophageal reflux disease,Other acquired deformities of musculoskeletal system and connective tissue,2.800717500846822,1.4431036119563183,5.435519982460622,0.0023328891580600367,10
RX_CODEINE_TRAMADOL,M13_DEFORMACQ,15,Codeine or tramadol medication,Other acquired deformities of musculoskeletal system and connective tissue,2.800000017538817,1.8541328851545038,4.228391697806531,9.791369671708174e-7,29
RX_CODEINE_TRAMADOL,M13_DEFORMACQ,0,Codeine or tramadol medication,Other acquired deformities of musculoskeletal system and connective tissue,2.7968748159815044,1.8522354141861206,4.223279976378604,1.0003091088155386e-6,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_DEFORMACQ,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other acquired deformities of musculoskeletal system and connective tissue,2.7962756690109014,1.8431461303085446,4.242288491685372,1.3290908908545356e-6,25
M13_DEFORMACQ,E4_HYTHYNAS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism,  other/unspecified",2.7928623930866525,1.7984348825299479,4.337149163691121,4.795176159837164e-6,20
M13_DEFORMACQ,K11_INTESTOTH,1,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of intestines,2.792074065623364,1.3267441401531714,5.8757957559372205,0.006835292424543694,7
M13_DEFORMACQ,HYPOTHYROIDISM,5,Other acquired deformities of musculoskeletal system and connective tissue,Hypothyroidism (congenital or acquired),2.7852215795091984,1.7935232767988456,4.325262653300797,5.0812368220562545e-6,20
M13_DEFORMACQ,F5_ALCOHOL_DEPENDENCE,15,Other acquired deformities of musculoskeletal system and connective tissue,Alcohol dependence,2.7837890620250105,1.7727275604844945,4.3715016986209205,8.728394414269072e-6,19
M13_DEFORMACQ,M13_OSTEOCHONDRO,5,Other acquired deformities of musculoskeletal system and connective tissue,Osteopathies and chondropathies,2.7837012719332663,1.493730649016609,5.187677427964942,0.0012665712630737797,10
OFFICIAL_TILASTOKESKUS,M13_DEFORMACQ,15,"Alcohol related diseases, tilastokeskus definition",Other acquired deformities of musculoskeletal system and connective tissue,2.7781883977055024,1.8231193705008337,4.233584974211066,1.9918927299591976e-6,25
M13_DEFORMACQ,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other acquired deformities of musculoskeletal system and connective tissue,Symptoms and signs involving the skin and subcutaneous tissue,2.7750700306513685,1.5721730574200734,4.898324417069394,4.3040183440089984e-4,12
J10_PLEURA,M13_DEFORMACQ,0,Other diseases of pleura,Other acquired deformities of musculoskeletal system and connective tissue,2.7749579999495775,1.4640603473714706,5.259613727883013,0.0017568778432913755,10
F5_SUBSTANCE,M13_DEFORMACQ,15,Mental and behavioural disorders due to psychoctive substance use,Other acquired deformities of musculoskeletal system and connective tissue,2.773982424158416,1.8350710582013745,4.193286388093306,1.3005302168360092e-6,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DEFORMACQ,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other acquired deformities of musculoskeletal system and connective tissue,2.7613512013851556,1.7053587002750372,4.471235556579085,3.615210622022541e-5,26
M13_DEFORMACQ,K11_DISORD_TEETH,0,Other acquired deformities of musculoskeletal system and connective tissue,Other disorders of teeth and supporting structures,2.7527400421857373,1.7731755196378016,4.273450459884858,6.408139250351826e-6,20
M13_DEFORMACQ,M13_SHOULDER,5,Other acquired deformities of musculoskeletal system and connective tissue,Shoulder lesions,2.7508743230843917,1.883495784317445,4.0176939095976305,1.6404672336760175e-7,27
KRA_PSY_ANYMENTAL,M13_DEFORMACQ,5,Any mental disorder,Other acquired deformities of musculoskeletal system and connective tissue,2.745556338893637,1.7328458511251421,4.350115508049681,1.697498031266819e-5,30
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DEFORMACQ,5,Suicide or other Intentional self-harm,Other acquired deformities of musculoskeletal system and connective tissue,2.745556338893637,1.7328458511251421,4.350115508049681,1.697498031266819e-5,30
M13_DEFORMACQ,AUD,5,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol use disorder, ICD-based",2.7357591778757264,1.5115940675553838,4.951314933006675,8.840538498452609e-4,11
M13_DEFORMACQ,AUD_SWEDISH,5,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol use disorder, Swedish definition",2.7333508059811824,1.6445559725033703,4.542993217303018,1.0481970310484888e-4,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DEFORMACQ,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other acquired deformities of musculoskeletal system and connective tissue,2.7329497415238553,1.724880903264672,4.330162317617841,1.8545503834456302e-5,30
M13_DEFORMACQ,E4_HYTHY_AI_STRICT,5,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, strict autoimmune",2.732041658245997,1.6949977689834195,4.403576074833495,3.68197488373546e-5,17
JOINTPAIN,M13_DEFORMACQ,0,Pain in joint,Other acquired deformities of musculoskeletal system and connective tissue,2.727308514637768,1.7575675499845917,4.232105749836401,7.620611540430275e-6,22
M13_DEFORMACQ,ALCOHOLMENTAL,5,Other acquired deformities of musculoskeletal system and connective tissue,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.7228669103665637,1.5428911791613966,4.805267093171711,5.475362320530872e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DEFORMACQ,15,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of musculoskeletal system and connective tissue,2.719846293526134,2.008942997691745,3.68231645641891,9.602441659004953e-11,63
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_DEFORMACQ,5,Special screening examination for infectious and parasitic diseases,Other acquired deformities of musculoskeletal system and connective tissue,2.717772220648844,1.177973538208876,6.2703325700859915,0.019077624776438235,6
M13_DEFORMACQ,OFFICIAL_TILASTOKESKUS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol related diseases, tilastokeskus definition",2.7174136439393637,1.6349700278230768,4.51649680826252,1.1497064450001502e-4,15
M13_POLYARTHROPATHIES,M13_DEFORMACQ,0,Polyarthropathies,Other acquired deformities of musculoskeletal system and connective tissue,2.7103727027524176,1.8125857426406717,4.052840102958785,1.1893319706151614e-6,27
M13_DEFORMACQ,N14_RENALTUB,5,Other acquired deformities of musculoskeletal system and connective tissue,Renal tubulo-intestitial diseases,2.705903724588851,1.5329840084015445,4.776250063024754,5.955643815475646e-4,12
M13_DEFORMACQ,KRA_PSY_ANXIETY,1,Other acquired deformities of musculoskeletal system and connective tissue,Anxiety disorders,2.7026390557664572,1.2107490353890815,6.032842192937977,0.015232999016598307,6
JOINTPAIN,M13_DEFORMACQ,15,Pain in joint,Other acquired deformities of musculoskeletal system and connective tissue,2.699155958378185,1.700707056923276,4.2837729507799205,2.5152574246744414e-5,20
M13_DEFORMACQ,G6_NERPLEX,5,Other acquired deformities of musculoskeletal system and connective tissue,"Nerve, nerve root and plexus disorders",2.697164839456407,1.8716624429024953,3.8867575714767297,1.0233456691590525e-7,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_DEFORMACQ,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other acquired deformities of musculoskeletal system and connective tissue,2.6958175838116536,1.8093206315513108,4.01666366837204,1.0904607196571958e-6,27
G6_EPIPAROX,M13_DEFORMACQ,5,Episodal and paroxysmal disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.693469188694022,1.6600106510893067,4.370319109508975,6.0103936937804736e-5,24
M13_DEFORMACQ,M13_LOWBACKPAIN,5,Other acquired deformities of musculoskeletal system and connective tissue,Low back pain,2.690856335896493,1.5590280049074015,4.6443731592007955,3.784626938657966e-4,13
M13_DEFORMACQ,R18_ABNORMALITI_BREAT,5,Other acquired deformities of musculoskeletal system and connective tissue,Abnormalities of breathing,2.6895108327650123,1.9852132569231296,3.6436732901791427,1.697538963849175e-10,42
SLEEP,M13_DEFORMACQ,15,Sleep disorders (combined),Other acquired deformities of musculoskeletal system and connective tissue,2.685682420101946,1.7677055559079242,4.080368496630074,3.663271156106388e-6,26
M13_DEFORMACQ,M13_DORSOPATHYOTH,5,Other acquired deformities of musculoskeletal system and connective tissue,"Other dorsopathies, not elsewhere classified",2.683964022178995,2.1027729929484034,3.4257919882500643,2.2003313771200465e-15,65
M13_DEFORMACQ,F5_ALCOHOL,5,Other acquired deformities of musculoskeletal system and connective tissue,Mental and behavioural disorders due to alcohol,2.6805394640945814,1.5532508453137277,4.625970003652031,3.975490301424155e-4,13
H7_LIDLACRIMALORBIT,M13_DEFORMACQ,5,"Disorders of eyelid, lacrimal system and orbit",Other acquired deformities of musculoskeletal system and connective tissue,2.679159984487306,1.3301433699343006,5.396334248414559,0.005805739452156999,9
M13_DEFORMACQ,M13_LIMBPAIN,15,Other acquired deformities of musculoskeletal system and connective tissue,Pain in limb,2.678663315743469,2.0164882080637323,3.558283718405468,1.0387438313962576e-11,48
AUD_SWEDISH,M13_DEFORMACQ,15,"Alcohol use disorder, Swedish definition",Other acquired deformities of musculoskeletal system and connective tissue,2.678097686285477,1.7582401396490253,4.079196610037194,4.46447604480316e-6,25
M13_OTHERJOINT,M13_DEFORMACQ,5,Other joint disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.6694584130242527,1.6354516323364645,4.357211230200365,8.570856407688691e-5,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DEFORMACQ,0,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of musculoskeletal system and connective tissue,2.666580201276433,1.9989981946119357,3.557106749273402,2.5341433981054718e-11,68
M13_DEFORMACQ,RX_CODEINE_TRAMADOL,15,Other acquired deformities of musculoskeletal system and connective tissue,Codeine or tramadol medication,2.6664798832993593,2.2513477253424954,3.1581593940396346,6.689513964879059e-30,135
M13_DEFORMACQ,M13_IMPINGEMENT,0,Other acquired deformities of musculoskeletal system and connective tissue,Impingement syndrome of shoulder,2.6662247249166526,1.912022168972761,3.717924613591733,7.4383019792715186e-9,35
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_DEFORMACQ,0,Special screening examination for infectious and parasitic diseases,Other acquired deformities of musculoskeletal system and connective tissue,2.660955444444298,1.5456754915037496,4.58096406149853,4.137084445422914e-4,14
ST19_INJURI_KNEE_LOWER_LEG,M13_DEFORMACQ,15,Injuries to the knee and lower leg,Other acquired deformities of musculoskeletal system and connective tissue,2.660192989626524,1.9093821110621712,3.7062391550958043,7.35001588077135e-9,44
M13_DEFORMACQ,M13_DORSOPATHYOTH,1,Other acquired deformities of musculoskeletal system and connective tissue,"Other dorsopathies, not elsewhere classified",2.6563300160666903,1.5982020209906511,4.415017038886687,1.6401721006011692e-4,15
F5_NEUROTIC,M13_DEFORMACQ,5,"Neurotic, stress-related and somatoform disorders",Other acquired deformities of musculoskeletal system and connective tissue,2.650203417741188,1.5101756472142551,4.650835264337043,6.822681887831963e-4,15
M13_DEFORMACQ,H8_TINNITUS,15,Other acquired deformities of musculoskeletal system and connective tissue,Tinnitus,2.6493688972018257,1.6439977387872915,4.269565211590957,6.28351636297201e-5,17
M13_SCIATICA,M13_DEFORMACQ,15,Siatica+with lumbago,Other acquired deformities of musculoskeletal system and connective tissue,2.64861270237784,1.508471305300115,4.650502281713311,6.955527783441803e-4,13
M13_LOWBACKPAINORANDSCIATICA,M13_DEFORMACQ,5,Lower back pain or/and sciatica,Other acquired deformities of musculoskeletal system and connective tissue,2.6461415100717987,1.4266930695394038,4.907898580866884,0.002018494260297425,12
M13_DEFORMACQ,M13_ARTHRITISNAS,0,Other acquired deformities of musculoskeletal system and connective tissue,Ohter specific/unspecified arthritis,2.6451845282959967,1.7985669064727223,3.8903202119173614,7.712765012397373e-7,26
M13_DEFORMACQ,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other acquired deformities of musculoskeletal system and connective tissue,"Gonarthrosis, primary, with knee surgery",2.64334063083515,1.904330533191125,3.6691370373163603,6.2437778762066425e-9,36
M13_DEFORMACQ,M13_ARTHTROSIS_COX,0,Other acquired deformities of musculoskeletal system and connective tissue,"Coxarthrosis,",2.642362319907418,2.0703448398682807,3.3724230356285605,5.875895212188128e-15,65
M13_DEFORMACQ,COX_ARTHROSIS,0,Other acquired deformities of musculoskeletal system and connective tissue,Coxarthrosis [arthrosis of hip](FG),2.642362319907418,2.0703448398682807,3.3724230356285605,5.875895212188128e-15,65
M13_DEFORMACQ,F5_DEPRESSIO,1,Other acquired deformities of musculoskeletal system and connective tissue,Depression,2.636424531480096,1.253517546109507,5.544983659592769,0.01059809795457421,7
M13_DEFORMACQ,ST19_INJURI_THORAX,5,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the thorax,2.6314315467595293,1.4537849005319141,4.763037491136221,0.0013936007296151518,11
M13_DEFORMACQ,M13_ARTHTROSIS_COX,15,Other acquired deformities of musculoskeletal system and connective tissue,"Coxarthrosis,",2.6307365353405543,1.934833929016338,3.5769347511360414,6.807692961735737e-10,41
M13_DEFORMACQ,COX_ARTHROSIS,15,Other acquired deformities of musculoskeletal system and connective tissue,Coxarthrosis [arthrosis of hip](FG),2.6307365353405543,1.934833929016338,3.5769347511360414,6.807692961735737e-10,41
M13_DEFORMACQ,M13_LOWBACKPAIN,15,Other acquired deformities of musculoskeletal system and connective tissue,Low back pain,2.6307002267224786,1.9489682421968408,3.5508960756984664,2.6085013791277975e-10,43
M13_SCIATICA,M13_DEFORMACQ,0,Siatica+with lumbago,Other acquired deformities of musculoskeletal system and connective tissue,2.625616622062969,1.5277209562646286,4.51251428985387,4.762274606649287e-4,14
RX_CODEINE_TRAMADOL,M13_DEFORMACQ,5,Codeine or tramadol medication,Other acquired deformities of musculoskeletal system and connective tissue,2.624639778547926,1.5465306044507356,4.454314675255135,3.4930172766479566e-4,18
M13_ARTHROPATHIES,M13_DEFORMACQ,15,Arthropathies,Other acquired deformities of musculoskeletal system and connective tissue,2.621599323120257,1.9573969355910266,3.511185128584757,1.0096747467898634e-10,79
M13_DEFORMACQ,I9_DOAAC,5,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of arteries, arterioles and capillaries",2.6185194487319015,1.4468171359097508,4.739122818776818,0.001471029222545387,11
M13_DEFORMACQ,F5_KELAMENT,5,Other acquired deformities of musculoskeletal system and connective tissue,Kela-cod for severe mental illness,2.6177253006991132,1.4467783621082269,4.736375611766069,0.0014685915896648575,11
PAIN,M13_DEFORMACQ,0,"Pain (limb, back, neck, head abdominally)",Other acquired deformities of musculoskeletal system and connective tissue,2.61534098928221,2.0233909346567476,3.38046809099696,2.090123582246527e-13,105
H8_INNER,M13_DEFORMACQ,5,Diseases of inner ear,Other acquired deformities of musculoskeletal system and connective tissue,2.613947345226889,1.1325763720949815,6.032900643141518,0.024338051508434298,6
M13_LIMBPAIN,M13_DEFORMACQ,0,Pain in limb,Other acquired deformities of musculoskeletal system and connective tissue,2.612769035780232,1.514506024985855,4.507451222847211,5.566150460567464e-4,14
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_DEFORMACQ,15,Special screening examination for infectious and parasitic diseases,Other acquired deformities of musculoskeletal system and connective tissue,2.6126384489033363,1.4860936869225667,4.593169141861576,8.493709546629494e-4,13
M13_DEFORMACQ,J10_COPD,0,Other acquired deformities of musculoskeletal system and connective tissue,COPD,2.6113601962270923,1.9208368104581979,3.5501204669294837,9.013442850405892e-10,41
KRA_PSY_ANXIETY,M13_DEFORMACQ,5,Anxiety disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.6052595097444162,1.4847175790547935,4.571493736495476,8.45025773161641e-4,15
RHEUMA_ENDPOINTS,M13_DEFORMACQ,0,Finngen Rheumatological endpoints,Other acquired deformities of musculoskeletal system and connective tissue,2.605219894632178,1.90249997233066,3.5675010765296706,2.3691055255800895e-9,56
L12_OTHERSKINSUBCUTIS,M13_DEFORMACQ,5,Other disorders of skin and subcutaneous tissue,Other acquired deformities of musculoskeletal system and connective tissue,2.6030455534880743,1.1937925715160371,5.675899075941779,0.016156192246877612,7
M13_DEFORMACQ,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other acquired deformities of musculoskeletal system and connective tissue,"Coxarthrosis, primary",2.602906573621274,2.0316002960124306,3.3348698778489387,3.836960717718481e-14,63
M13_DEFORMACQ,I9_HYPTENSESS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Hypertension, essential",2.5990725167598177,1.8147239880253037,3.7224272076366143,1.8725951942296018e-7,30
M13_DEFORMACQ,M13_LOWBACKPAINORANDSCIATICA,15,Other acquired deformities of musculoskeletal system and connective tissue,Lower back pain or/and sciatica,2.598334177523231,2.0540042065222512,3.2869165879248103,1.7018959606680741e-15,70
M13_DEFORMACQ,M13_IMPINGEMENT,15,Other acquired deformities of musculoskeletal system and connective tissue,Impingement syndrome of shoulder,2.5914392837008893,1.7984702748563237,3.7340386744199434,3.232202237042293e-7,29
ST19_INJURI_KNEE_LOWER_LEG,M13_DEFORMACQ,0,Injuries to the knee and lower leg,Other acquired deformities of musculoskeletal system and connective tissue,2.5895262779859034,1.890834105544131,3.54639591316755,3.0198853819890783e-9,48
F5_STRESSOTH,M13_DEFORMACQ,15,"Other reactioin to severe stress, and adjustment disorders",Other acquired deformities of musculoskeletal system and connective tissue,2.588713959712709,1.4762334639894188,4.53955294246025,9.028162392063804e-4,13
M13_DEFORMACQ,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other acquired deformities of musculoskeletal system and connective tissue,Symptoms and signs involving the nervous and musculoskeletal systems,2.587027708126856,1.8880294650335856,3.5448135140714223,3.3241270850896882e-9,39
ST19_INJURI_KNEE_LOWER_LEG,M13_DEFORMACQ,5,Injuries to the knee and lower leg,Other acquired deformities of musculoskeletal system and connective tissue,2.586684623855983,1.5238841516527604,4.390712598484715,4.307612363946563e-4,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DEFORMACQ,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other acquired deformities of musculoskeletal system and connective tissue,2.5862607033413654,1.8828888379572228,3.552384129540278,4.420900584150627e-9,54
RHEUMA_ENDPOINTS,M13_DEFORMACQ,15,Finngen Rheumatological endpoints,Other acquired deformities of musculoskeletal system and connective tissue,2.5821820211356763,1.8449877238613075,3.613934067984917,3.1834951843287455e-8,49
M13_DORSALGIANAS,M13_DEFORMACQ,0,Other/unspecified dorsalgia,Other acquired deformities of musculoskeletal system and connective tissue,2.580669558803947,1.475126041627818,4.5147703882904375,8.92813206274326e-4,13
M13_DEFORMACQ,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other acquired deformities of musculoskeletal system and connective tissue,Other symptoms and signs involving cognitive functions and awareness,2.578108572922303,1.7655978992037875,3.7645286147954984,9.423478358235411e-7,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DEFORMACQ,5,Symptoms and signs involving the digestive system and abdomen,Other acquired deformities of musculoskeletal system and connective tissue,2.5769163973497835,1.6415168993260352,4.045342525353596,3.887814534716903e-5,30
M13_DEFORMACQ,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other acquired deformities of musculoskeletal system and connective tissue,"Coxarthrosis, primary",2.57564049601574,1.8871174241987474,3.5153742314328476,2.497293562976925e-9,40
M13_DEFORMACQ,M13_SPINSTENOSIS,15,Other acquired deformities of musculoskeletal system and connective tissue,Spinal stenosis,2.575153595901818,1.8553192127972993,3.5742722851922357,1.5591112069336204e-8,36
M13_SCIATICA,M13_DEFORMACQ,5,Siatica+with lumbago,Other acquired deformities of musculoskeletal system and connective tissue,2.5745674206348714,1.1182828781393008,5.927299373860945,0.026231602294423367,6
M13_ARTHROPATHIES,M13_DEFORMACQ,0,Arthropathies,Other acquired deformities of musculoskeletal system and connective tissue,2.5670242375932877,1.9630528260007412,3.356819209912037,5.643005862895463e-12,92
M13_LIMBPAIN,M13_DEFORMACQ,15,Pain in limb,Other acquired deformities of musculoskeletal system and connective tissue,2.5624675700480632,1.4545287955789978,4.5143417356232085,0.0011266630541023398,13
M13_DEFORMACQ,M13_DORSALGIA,15,Other acquired deformities of musculoskeletal system and connective tissue,Dorsalgia,2.5613637667426614,2.088919137379408,3.140659792993491,1.5482149199458723e-19,93
H8_CONSENHEARINGLOSS,M13_DEFORMACQ,15,Conductive and sensorineural hearing loss,Other acquired deformities of musculoskeletal system and connective tissue,2.551527323134411,1.5921449444436138,4.089006910722265,9.906511520889233e-5,20
M13_DEFORMACQ,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other acquired deformities of musculoskeletal system and connective tissue,"Gonarthrosis, primary, with knee surgery",2.548242700944408,1.95929260694701,3.314227206233761,3.040641350648843e-12,56
R18_ABDOMI_PELVIC_PAIN,M13_DEFORMACQ,5,Abdominal and pelvic pain,Other acquired deformities of musculoskeletal system and connective tissue,2.5420231750610482,1.5989810499652095,4.0412497838470625,7.999776013803647e-5,27
H8_OTHEREAR,M13_DEFORMACQ,15,Other disorders of ear,Other acquired deformities of musculoskeletal system and connective tissue,2.5361780862967827,1.638390487272184,3.9259256785122165,2.9843762502951857e-5,24
M13_DEFORMACQ,G6_EPIPAROX,1,Other acquired deformities of musculoskeletal system and connective tissue,Episodal and paroxysmal disorders,2.534355402361707,1.3154079739507678,4.882863288557473,0.00544667032844608,9
M13_DEFORMACQ,AUD,15,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol use disorder, ICD-based",2.532934241929578,1.758091776781892,3.6492724433778534,6.082070987810387e-7,29
M13_DEFORMACQ,H7_LIDLACRIMALORBIT,5,Other acquired deformities of musculoskeletal system and connective tissue,"Disorders of eyelid, lacrimal system and orbit",2.5313321313926282,1.5706850238937913,4.079520885438853,1.365364877984764e-4,17
G6_HEADACHE,M13_DEFORMACQ,15,Other headache syndromes,Other acquired deformities of musculoskeletal system and connective tissue,2.5307710215326282,1.4116986891541143,4.5369468801214525,0.0018225642290971343,12
M13_DEFORMACQ,L12_OTHERSKINSUBCUTIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Other disorders of skin and subcutaneous tissue,2.528721458780898,1.4651947385554034,4.364220023342106,8.624629413971198e-4,13
M13_DEFORMACQ,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Other acquired deformities of musculoskeletal system and connective tissue,"Convulsions, not elsewhere classified",2.5193304739932287,1.6229474680497706,3.9108018972529695,3.81650294051405e-5,20
M13_DEFORMACQ,K11_OTHFUNC,15,Other acquired deformities of musculoskeletal system and connective tissue,Other functional intestinal disroders,2.5186356800769336,1.6994550418094063,3.7326822616046726,4.183792404502135e-6,25
M13_DEFORMACQ,ABDOM_HERNIA,0,Other acquired deformities of musculoskeletal system and connective tissue,Hernia of abodminal wall,2.516756249194738,1.8294204001236976,3.462332669643612,1.4161724790172093e-8,38
M13_DEFORMACQ,AB1_ERYSIPELAS,5,Other acquired deformities of musculoskeletal system and connective tissue,Erysipelas,2.511633688191056,1.3481374323501885,4.679273516394416,0.0037197413333687978,10
M13_DEFORMACQ,K11_GINGIVITIS_PERIODONTAL,15,Other acquired deformities of musculoskeletal system and connective tissue,Gingivitis and periodontal diseases,2.510064689441167,1.454836222520147,4.330676297202336,9.422890912161628e-4,13
L12_OTHERSKINSUBCUTIS,M13_DEFORMACQ,15,Other disorders of skin and subcutaneous tissue,Other acquired deformities of musculoskeletal system and connective tissue,2.50771640960495,1.4530270673590913,4.32795901209995,9.600365843940232e-4,14
M13_DEFORMACQ,M13_ROTATORCUFF,5,Other acquired deformities of musculoskeletal system and connective tissue,Rotator cuff syndrome,2.5073923443289416,1.5331988381670993,4.100587746280421,2.494076842017938e-4,16
M13_DEFORMACQ,E4_DM2NOCOMP,5,Other acquired deformities of musculoskeletal system and connective tissue,Type 2 diabetes without complications,2.5055929332509876,1.4198410973935292,4.421618699925019,0.0015261287420480758,12
M13_DEFORMACQ,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other acquired deformities of musculoskeletal system and connective tissue,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4997114702336094,1.7346481094438975,3.6022046202907796,8.889858789592433e-7,29
KRA_PSY_MOOD,M13_DEFORMACQ,5,Mood disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.499386600998371,1.4342277851121275,4.355607558364104,0.0012266751940989283,16
M13_DEFORMACQ,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other acquired deformities of musculoskeletal system and connective tissue,General examination and investigation of persons without complaint and reported diagnosis,2.4993591988091715,1.5721554515506837,3.973396141272508,1.0754600370187498e-4,18
F5_MOOD,M13_DEFORMACQ,5,Mood [affective] disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.4971778121924837,1.4329648945687332,4.351744449108226,0.0012400577944300074,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DEFORMACQ,15,Persons encountering health services for specific procedures and health care,Other acquired deformities of musculoskeletal system and connective tissue,2.4966177598215675,1.657729510332344,3.7600224884739135,1.1905381904981391e-5,27
M13_DEFORMACQ,COPD_HOSPITAL,0,Other acquired deformities of musculoskeletal system and connective tissue,"COPD, hospital admissions",2.4964158751120684,1.8068982824301516,3.449055368589884,2.9019390592120207e-8,37
M13_LOWBACKPAINORANDSCIATICA,M13_DEFORMACQ,15,Lower back pain or/and sciatica,Other acquired deformities of musculoskeletal system and connective tissue,2.4952296319109344,1.6265917463591102,3.827740384090082,2.809409848226696e-5,24
