prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIV_SPONT,M13_HALLUXRIGIDUS,15,Single spontaneous delivery,Hallux rigidus,1.6079356161496268,1.419415851094359,1.8214936402810435,8.342120978486815e-14,495
O15_DELIV_SPONT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Single spontaneous delivery,"Congenital malformations of the musculoskeletal system, not elsewhere classified",1.607688411927057,0.9916501074255785,2.6064254019541018,0.054106001752804535,31
O15_DELIV_SPONT,M13_POSTOPMUSCULOSKE,0,Single spontaneous delivery,"Postprocedural musculoskeletal disorders, not elsewhere classified",1.6069981984764814,1.2978612857484833,1.9897682735927733,1.35029647662908e-5,181
C3_FEMALE_GENITAL,O15_DELIV_SPONT,1,malignant neoplasm of female genital organs,Single spontaneous delivery,1.6062709773236477,0.9292907000741399,2.776425560254097,0.08963018039400537,13
O15_DELIV_SPONT,L12_FOLLICULARNAS,15,Single spontaneous delivery,Other and unspecified follicular disorders,1.6059191200700937,1.1373397136629455,2.267551365018977,0.007121462997059385,58
H7_CONVERGINSUFF,O15_DELIV_SPONT,0,Convergence insufficiency and excess,Single spontaneous delivery,1.605515442670821,1.0237263194192219,2.517938425297931,0.03919484754776934,19
O15_DELIV_SPONT,ULCERPROCT,1,Single spontaneous delivery,Ulcerative proctitis,1.6055014902675098,0.9066774548129918,2.8429459909564523,0.10438563552831527,18
E4_THYTOXGOITDIF,O15_DELIV_SPONT,1,Thyrotoxicosis with diffuse goitre,Single spontaneous delivery,1.6053931971457363,0.8610637207476853,2.993143544828343,0.13639356818143494,10
N14_OTHETNASKIDUR,O15_DELIV_SPONT,5,Other specified disorders of kidney and ureter,Single spontaneous delivery,1.6053868346540179,0.8023297705839707,3.212228915555008,0.18101035076417343,8
N14_FEMGENPAIN,O15_DELIV_SPONT,1,Pain and other conditions associated with female genital organs and menstrual cycle,Single spontaneous delivery,1.6051447428074845,1.0519395289981228,2.449275432986513,0.028173795465818437,22
O15_DELIV_SPONT,E4_THYROIDITSUBAC,5,Single spontaneous delivery,Subacute thyroiditis,1.6048772768072268,1.0346222600005315,2.4894410000523832,0.03469002955621024,38
Z21_PROBL_RELATED_LIFESTYLE,O15_DELIV_SPONT,15,Problems related to lifestyle,Single spontaneous delivery,1.6045684418894077,1.274570831078729,2.020005339780421,5.6914277601997424e-5,73
O15_DELIV_SPONT,N14_NEPHROTICSYND,5,Single spontaneous delivery,Nephrotic syndrome,1.6042533245029464,0.8695241741002362,2.959812741079785,0.1303845844610428,15
O15_DELIV_SPONT,H7_LACRIMALORBITINOTH,0,Single spontaneous delivery,Disorders of lacrimal system and orbit in diseases classified elsewhere,1.6040072168828308,1.2603679117887203,2.0413397768599317,1.2245217992753896e-4,143
O15_DELIV_SPONT,C3_ENDOCRINE,0,Single spontaneous delivery,Malignant neoplasm of endocrine gland,1.6033794076760397,1.3636327086759825,1.8852771047533083,1.1076940791774635e-8,317
O15_DELIV_SPONT,J10_CHRONSINUSITIS,15,Single spontaneous delivery,Chronic sinusitis,1.6032235638679597,1.4899696417495423,1.7250860176744074,1.4754750967281766e-36,1421
O15_DELIV_SPONT,N14_OLIGOMEN,0,Single spontaneous delivery,Oligomenorrhoea,1.6030864814145878,1.2260708060127836,2.0960341395384376,5.607150629540832e-4,81
O15_DELIV_SPONT,F5_STRESSOTH,1,Single spontaneous delivery,"Other reactioin to severe stress, and adjustment disorders",1.6029627980836874,1.2644639836085263,2.0320782286795365,9.664210794478878e-5,111
O15_DELIV_SPONT,M13_PATHODISLOCATIO,0,Single spontaneous delivery,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6028279963676264,1.3051920916821464,1.9683367699760033,6.751701664917384e-6,182
O15_DELIV_SPONT,H7_PRESBYOPIA,5,Single spontaneous delivery,Presbyopia,1.6026740707633285,0.9505868043758016,2.7020827190881684,0.07675207986964186,23
O15_DELIV_SPONT,L12_ALLERGICCONTACT,1,Single spontaneous delivery,Alergic contact dermatitis,1.6025317829713621,1.080738224482443,2.3762536174411886,0.01896035490999445,44
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,O15_DELIV_SPONT,15,Personal history of other diseases and conditions,Single spontaneous delivery,1.6019533841708378,1.3395720737071148,1.9157271903665316,2.424828553953815e-7,122
O15_DELIV_SPONT,ULCERPROCT,15,Single spontaneous delivery,Ulcerative proctitis,1.6014785200705113,1.3043256123739733,1.9663291327839696,6.884317662627689e-6,175
O15_DELIV_SPONT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Single spontaneous delivery,"Complications of surgical and medical care, not elsewhere classified",1.600643308914353,1.4778178750370667,1.7336770962443708,7.540494132890459e-31,971
O15_DELIV_SPONT,M13_ARTHROSIS_OTH,0,Single spontaneous delivery,Other arthrosis,1.60028337853948,1.51892246318468,1.6860023824128292,8.342399725628181e-70,3036
O15_DELIV_SPONT,G6_OTHDEMYEL,0,Single spontaneous delivery,Other demyelinating diseases of the central nervous system,1.5984849594525459,1.2612985339968892,2.025812364578796,1.042354988918369e-4,145
G6_MIGRAINE_WITH_AURA_TRIPTAN,O15_DELIV_SPONT,0,Migraine with aura and triptan purchases,Single spontaneous delivery,1.5979888619177574,1.370879166202833,1.8627231821505321,2.0556486320777676e-9,166
G6_MIGRAINE_WITH_AURA,O15_DELIV_SPONT,0,Migraine with aura,Single spontaneous delivery,1.5979888619177574,1.370879166202833,1.8627231821505321,2.0556486320777676e-9,166
O15_DELIV_SPONT,M13_SHOULDERNAS,15,Single spontaneous delivery,Other shoulder lesions,1.5978338540413812,1.336294125157858,1.9105621861647686,2.765137975572103e-7,227
O15_DELIV_SPONT,ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,5,Single spontaneous delivery,Burn and corrosion confined to eye and adnexa,1.5977017100050457,1.0307463786088138,2.476507128357152,0.03613311602978362,32
O15_DELIV_SPONT,F5_OPIOIDS,0,Single spontaneous delivery,Mental and behavioural disorders due to opioids,1.5976097625847698,1.203704522799088,2.1204181800122575,0.0011803164581434546,85
O15_DELIV_SPONT,G6_MERALGIA,15,Single spontaneous delivery,Meralgia paraesthetica,1.5976086752233694,1.1629576955374,2.194708792024918,0.003830062820979627,74
O15_DELIV_SPONT,O15_LABOUR_MALPOS,1,Single spontaneous delivery,Obstructed labour due to malposition and malpresentation of fetus,1.5975174540719286,0.854326620112581,2.987220526650747,0.14238505761665537,14
N14_BREAST,O15_DELIV_SPONT,15,Disorders of breast,Single spontaneous delivery,1.5970240842820513,1.390693581976987,1.8339668485067686,3.296847483729262e-11,206
E4_THYTOXNAS,O15_DELIV_SPONT,5,"Thyrotoxicosis, other and/or unspecified",Single spontaneous delivery,1.596486153384743,1.1861840193893687,2.1487121696861875,0.0020250253984998496,44
O15_DELIV_SPONT,H7_VISUDISTURBSUB,5,Single spontaneous delivery,Subjective visual disturbances,1.5956253702509489,1.2345351744708515,2.0623311306457976,3.576106127731363e-4,97
O15_DELIV_SPONT,E4_GOITRENAS,1,Single spontaneous delivery,Other and/or unspecified nontoxic goitre,1.5952599803834695,0.9262249284541058,2.747555509287034,0.09223732902232357,24
O15_DELIV_SPONT,G6_FACOTH,15,Single spontaneous delivery,Other facial nerve disorders,1.5950893748595758,1.1867740467021937,2.1438875587649044,0.0019677112673758693,88
O15_DELIV_SPONT,M13_GANGLION,15,Single spontaneous delivery,Ganglion,1.5950822276597985,1.4499592533823746,1.7547302153912192,8.470459599380146e-22,853
O15_DELIV_SPONT,M13_LIMBPAIN,1,Single spontaneous delivery,Pain in limb,1.595013095848036,1.1853039150645273,2.146341325286383,0.0020539153960235468,70
L12_HIRSUTISM,O15_DELIV_SPONT,0,Hirsutism,Single spontaneous delivery,1.593736113575194,0.9760589207551862,2.602296588558962,0.06244360633180771,16
O15_DELIV_SPONT,M13_PANNICULITIS,0,Single spontaneous delivery,Panniculitis affecting regions of neck and back,1.5935384946012925,1.2955926981407369,1.9600025049695897,1.0232546158307044e-5,195
R18_PAIN_ASSOCIATED_W_MICTU,O15_DELIV_SPONT,1,Pain associated with micturition,Single spontaneous delivery,1.5933925119883225,0.7946574733915296,3.1949610772861066,0.18936241379076574,8
O15_DELIV_SPONT,I9_MYOCARD,0,Single spontaneous delivery,Myocarditis,1.5933269717145615,1.2312137557901062,2.06194158151193,3.9825322400422776e-4,123
O15_DELIV_SPONT,CD2_BENIGN_SKIN_EYELID,5,Single spontaneous delivery,"Benign neoplasm: Skin of eyelid, including canthus",1.593161465233019,1.2809926272603105,1.9814036398725035,2.8444318215738953e-5,132
O15_DELIV_SPONT,F5_ALLANXIOUS,5,Single spontaneous delivery,All anxiety disorders,1.592772977645492,1.4568426393081715,1.7413862622269403,1.4949869621502307e-24,790
O15_DELIV_SPONT,H7_PERIPHRETINADEGEN,0,Single spontaneous delivery,Peripheral retinal degeneration,1.5914655225919145,1.2258013257706426,2.066209634751738,4.8563627512529685e-4,122
SLE_FG,O15_DELIV_SPONT,15,SLE (Finngen),Single spontaneous delivery,1.5909390755967834,1.036832988957406,2.4411714993809164,0.033538008488326145,21
M13_SLE,O15_DELIV_SPONT,15,Systemic lupus erythematosus,Single spontaneous delivery,1.5909390755967834,1.036832988957406,2.4411714993809164,0.033538008488326145,21
O15_DELIV_SPONT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Single spontaneous delivery,"Adverse effects, not elsewhere classified",1.5906821929192048,1.0841980900612145,2.3337707952680393,0.017627385233014433,44
O15_DELIV_SPONT,APPENDACUT_NOCOMPLIC,5,Single spontaneous delivery,"Acute appendicitis, no complications",1.590657207568004,1.4163789747296298,1.7863794910334818,4.522110955874724e-15,458
O15_DELIV_SPONT,PSOR_ENTE_ARTHR,0,Single spontaneous delivery,Psoriatic and enteropathic arthropathies,1.590545020439792,1.3916605583811916,1.8178523827596098,9.802104398067337e-12,464
O15_DELIV_SPONT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Single spontaneous delivery,Symptoms and signs involving the urinary system,1.5898382869720538,1.440173448595566,1.7550565046085909,3.8859701175116995e-20,557
O15_DELIV_SPONT,F5_STRESSOTH,5,Single spontaneous delivery,"Other reactioin to severe stress, and adjustment disorders",1.5894839059412513,1.4235872833846526,1.7747131607128923,1.7231724626135929e-16,538
L12_PRURITUS,O15_DELIV_SPONT,0,Pruritus,Single spontaneous delivery,1.589480428294294,1.1651339264847829,2.16837564721244,0.0034496452963425277,40
O15_DELIV_SPONT,R18_DISTU_SKIN_SENSA,0,Single spontaneous delivery,Disturbances of skin sensation,1.5888684619455073,1.4700815724715806,1.7172536794136881,1.6281380834462009e-31,1361
O15_DELIV_SPONT,H7_KERATITISOTH,5,Single spontaneous delivery,Other keratitis,1.5883131540164326,1.2242817311079912,2.060586718825344,4.947633040584047e-4,91
O15_DELIV_SPONT,L12_PSORI_GUTTATE,0,Single spontaneous delivery,Guttate psoriasis,1.5870055454035834,1.0528919178023857,2.3920656608311357,0.027369720878595596,49
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,O15_DELIV_SPONT,15,"Personal history of risk-factors, not elsewhere classified",Single spontaneous delivery,1.5869647768432473,0.9009122760995951,2.7954521985698024,0.10987292006262736,12
O15_DELIV_SPONT,M13_PATELLAOTH,15,Single spontaneous delivery,Other disorders of patella,1.5865962351065017,1.425299002958034,1.7661470386422797,3.206146610825086e-17,688
O15_DELIV_SPONT,M13_LOWBACKPAINORANDSCIATICA,5,Single spontaneous delivery,Lower back pain or/and sciatica,1.5864378599917346,1.4707927869479114,1.7111758406415734,6.459583327931499e-33,1112
O15_DELIV_SPONT,E4_THYTOXNAS,15,Single spontaneous delivery,"Thyrotoxicosis, other and/or unspecified",1.5860212573064407,1.4287754386056792,1.7605729778520733,4.79334539943041e-18,700
L12_ALLERGICCONTACT,O15_DELIV_SPONT,5,Alergic contact dermatitis,Single spontaneous delivery,1.5854198820431464,1.1740882730918227,2.1408579405691115,0.0026357989536515414,43
M13_PATHODISLOCATIO,O15_DELIV_SPONT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Single spontaneous delivery,1.5847109369715127,1.18523825894056,2.1188218780601082,0.0018914100404396805,46
O15_DELIV_SPONT,CD2_BENIGN_LIVER,15,Single spontaneous delivery,Benign neoplasm: Liver,1.5846909040374755,1.068833497098532,2.3495196100760007,0.0219460763668808,48
O15_DELIV_SPONT,K11_COELIAC,5,Single spontaneous delivery,Coeliac disease,1.5846704425367368,1.2994832230056952,1.9324454267606745,5.419691404544404e-6,168
Q17_OTHER_CONGEN_MALFO_FEMALE_GENITALIA,O15_DELIV_SPONT,0,Other congenital malformations of female genitalia,Single spontaneous delivery,1.5842003718110749,1.0324738753850542,2.4307547899072754,0.03517770876196534,21
O15_DELIV_SPONT,J10_CHRONSINUSITIS,5,Single spontaneous delivery,Chronic sinusitis,1.5832276678418031,1.416969736191888,1.7689932143196787,4.774200894023776e-16,535
O15_DELIV_SPONT,M13_SPININSTAB,15,Single spontaneous delivery,Spinal instabilities,1.5829761596729912,1.2198254298140372,2.054239451685364,5.512980796960104e-4,113
O15_DELIV_SPONT,K11_PERITON,5,Single spontaneous delivery,Diseases of peritoneum,1.5829703643128183,1.1451302767958065,2.18821842812866,0.005430067758315693,58
O15_DELIV_SPONT,M13_ENTESOPATHYNAS,0,Single spontaneous delivery,"Other/unspecified enthesopathies, not elsewhere classified",1.5824588943431617,1.2912417583778957,1.9393549937787153,9.71834296647718e-6,200
I9_LYMPHADE,O15_DELIV_SPONT,0,Nonspesific lymphadenitis,Single spontaneous delivery,1.5822963070008287,1.259125998655151,1.9884122842531844,8.257453578814752e-5,74
O15_DELIV_SPONT,I9_ANEUR,0,Single spontaneous delivery,Endovascular or surgical operations to intracerebral aneurysms,1.5816692269113377,1.2734634755896546,1.9644674474860395,3.382215401761114e-5,176
O15_DELIV_SPONT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Single spontaneous delivery,Other and unspecified injuries of lower leg,1.5813628687341335,1.2493055672149433,2.0016788432199477,1.3842247234142365e-4,121
O15_DELIV_SPONT,M13_RADICULOPATHY,0,Single spontaneous delivery,Radiculopathy,1.5806386064647913,1.3884068080489143,1.799485849365654,4.5129388116730444e-12,493
O15_DELIV_SPONT,G6_BRACHPLE,1,Single spontaneous delivery,Brachial plexus disorders,1.5797807276844704,0.8331533703060583,2.995495471195752,0.16126651005718073,15
O15_DELIV_SPONT,M13_REACTARTH,1,Single spontaneous delivery,Reactive arthropathies,1.578839631594489,0.9637903297768636,2.586386795217731,0.06974834045637014,24
O15_DELIV_SPONT,E4_THYROIDITAUTOIM,5,Single spontaneous delivery,Autoimmune thyroiditis,1.5786740599805251,0.9619903142961603,2.590682827694393,0.07081433367415343,30
N14_INFLAMMBREAST,O15_DELIV_SPONT,15,Inflammatory disorders of breast,Single spontaneous delivery,1.5778722007111434,0.9936895843459045,2.505491373763223,0.053215580710928294,18
O15_DELIV_SPONT,I9_DISVEINLYMPH,0,Single spontaneous delivery,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5777938523090675,1.5154524101181805,1.642699845777508,6.464817738765384e-109,5046
CD2_BENIGN_BREAST,O15_DELIV_SPONT,0,Benign neoplasm of breast,Single spontaneous delivery,1.5777213800673149,1.2312974322338428,2.021611259763249,3.121678964182041e-4,63
O15_DELIV_SPONT,M13_SPONTRUPTSYNOTEND,5,Single spontaneous delivery,Spontaneous rupture of synovium and tendon,1.5773927454928396,1.0576192527927846,2.3526121210096163,0.02543904854667506,38
O15_DELIV_SPONT,L12_LICHENPLANUS,1,Single spontaneous delivery,Lichen planus,1.5771297838724028,0.9891459745870576,2.514632237386206,0.05560105956199872,28
O15_DELIV_SPONT,H8_EXTDISINOTH,15,Single spontaneous delivery,"Disorder of external ear, unspecified",1.577020736691853,1.0711280992342815,2.3218459171540684,0.02099034362719936,45
O15_DELIV_SPONT,J10_SEPTDEV,15,Single spontaneous delivery,Deviated nasal septum,1.5769115488445078,1.4066842709096308,1.7677385638720444,5.5009363294242275e-15,579
O15_DELIV_SPONT,G6_MERALGIA,0,Single spontaneous delivery,Meralgia paraesthetica,1.5767668400935466,1.1942221563808226,2.0818519022902566,0.0013184275159834197,107
O15_DELIV_SPONT,G6_DEMYEL,15,Single spontaneous delivery,Demyelenating diseases of the central nervous system,1.576283720456733,1.3399817686863487,1.8542568454589998,3.979682720059885e-8,287
O15_DELIV_SPONT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Single spontaneous delivery,General examination and investigation of persons without complaint and reported diagnosis,1.575096063892761,1.314425993205581,1.8874608561567316,8.568759714027685e-7,181
O15_DELIV_SPONT,H7_CONJUNCTIVITISACUNONATOPIC,1,Single spontaneous delivery,"Conjunctivitis (acute, non atopic)",1.5748048530028147,1.1229258662285535,2.2085254241854386,0.008490481288634805,53
O15_DELIV_SPONT,L12_BULLOUS,5,Single spontaneous delivery,Bullous disorders,1.5745991520058125,1.0578077118075604,2.3438687975347996,0.025293241671314085,39
O15_DELIV_SPONT,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,15,Single spontaneous delivery,Other congenital malformations of peripheral vascular system,1.5739831699912608,0.9228527206558498,2.6845269716007247,0.09586074021927678,23
O15_DELIV_SPONT,F5_ALLANXIOUS,1,Single spontaneous delivery,All anxiety disorders,1.5729701138765013,1.3187842934209861,1.876148352305877,4.7267931531255995e-7,194
O15_DELIV_SPONT,K11_DENTOFACIAL_ANOMALIES,1,Single spontaneous delivery,Dentofacial anomalies [including malocclusion],1.5728378066292996,1.204818953286717,2.053270127610417,8.68121330575477e-4,90
O15_DELIV_SPONT,M13_SPONDYLOSIS,0,Single spontaneous delivery,Spondylosis,1.5724967545274513,1.486175384279355,1.6638319199442262,1.2023434822530992e-55,2563
O15_DELIV_SPONT,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Single spontaneous delivery,Personal history of other diseases and conditions,1.5702184532362025,1.3689912924429597,1.8010238666190954,1.1279980888675657e-10,424
M13_RECUDISLOCATIO,O15_DELIV_SPONT,15,Recurrent dislocation and subluxation of joint,Single spontaneous delivery,1.569598018157742,1.2695432719692008,1.9405702767289992,3.1167326264161706e-5,86
O15_DELIV_SPONT,H8_HL_IDIOP,5,Single spontaneous delivery,Sudden idiopathic hearing loss,1.5692863175121496,1.1897938469186704,2.0698203749402824,0.0014210463373550324,78
O15_DELIV_SPONT,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,5,Single spontaneous delivery,"Melanocytic naevi of lower limb, including hip",1.569144944861797,0.9704521437275094,2.537184212431077,0.06611231860333434,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,O15_DELIV_SPONT,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Single spontaneous delivery,1.5690067429740313,1.4169751221458455,1.7373503041958087,4.615300568056861e-18,408
O15_DELIV_SPONT,M13_INTERVERTEB,5,Single spontaneous delivery,Other intervertebral disc disorders,1.56763602357507,1.4607303485762342,1.6823657458788013,1.0188213990463945e-35,1257
N14_EROSECTROPUT,O15_DELIV_SPONT,0,Erosion and ectropion of cervix uteri,Single spontaneous delivery,1.5670008762775167,0.9442123550164463,2.6005715061965433,0.08222965895881092,15
M13_PATELLAOTH,O15_DELIV_SPONT,15,Other disorders of patella,Single spontaneous delivery,1.5665787632579835,1.366150903091433,1.796411374422421,1.3017069576509832e-10,209
E4_LACTONAS,O15_DELIV_SPONT,5,"Lactose intolerance, other/unspecified",Single spontaneous delivery,1.5661649452059496,0.908688563857748,2.699354578843301,0.10625642267335891,13
O15_DELIV_SPONT,RHEUMA_SERONEG,5,Single spontaneous delivery,Seronegative rheumatoid arthritis,1.5660786962892106,1.2676448403776222,1.9347710059233163,3.20072041695614e-5,151
O15_DELIV_SPONT,CD2_BENIGN_LIPO_SKIN_LIMBS,1,Single spontaneous delivery,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.5657722062601593,0.8102644875242525,3.025731276200631,0.18219440783913876,14
O15_DELIV_SPONT,E4_THYTOXGOITMULT,15,Single spontaneous delivery,Thyrotoxicosis with toxic multinodular goitre,1.565535960097057,1.2260993807727496,1.9989430553437944,3.2467683013481194e-4,125
O15_DELIV_SPONT,M13_GANGLION,0,Single spontaneous delivery,Ganglion,1.565154282267867,1.4359696628080278,1.705960780892165,2.1351705320412628e-24,1106
O15_DELIV_SPONT,G6_MONONPOTHUS,0,Single spontaneous delivery,Other and unspecified mononeuropathies of upper limb,1.5646265143247213,1.184643008276385,2.0664927005222995,0.0016119255011596992,106
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,O15_DELIV_SPONT,1,"Pediculosis, acariasis and other infestations",Single spontaneous delivery,1.564512536467014,0.7011938303882068,3.4907601446055407,0.2743589545773497,6
O15_DELIV_SPONT,M13_DORSOPATHYOTH,15,Single spontaneous delivery,"Other dorsopathies, not elsewhere classified",1.5634323992329702,1.518247763348771,1.6099617769763532,5.34025944758991e-196,8608
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,O15_DELIV_SPONT,5,Family history of malignant neoplasm,Single spontaneous delivery,1.5633734028442912,0.9250391585566701,2.642197764400051,0.09512304311379616,14
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_DELIV_SPONT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Single spontaneous delivery,1.5628434657205708,0.9247977792825819,2.641095981264418,0.09532500808353242,14
G6_BELLPA,O15_DELIV_SPONT,1,Bell's palsy,Single spontaneous delivery,1.5627111493837031,0.7793214914130496,3.133579868277763,0.20853253861406,8
O15_DELIV_SPONT,M13_DORSALGIA,5,Single spontaneous delivery,Dorsalgia,1.562133708267736,1.4676438620187384,1.6627069997415704,1.3183561550090842e-44,1640
O15_DELIV_SPONT,H8_EXTDISINOTH,0,Single spontaneous delivery,"Disorder of external ear, unspecified",1.5615413403976268,1.1573287288700698,2.1069306385848567,0.003545268886542273,91
O15_DELIV_SPONT,L12_URTICA_DERTMATOG,15,Single spontaneous delivery,Dermatographic urticaria,1.5612202557635544,1.2963588932591397,1.8801959084637412,2.646665098395279e-6,220
O15_DELIV_SPONT,L12_HIDRADENITISSUP,5,Single spontaneous delivery,Hidradenitis suppurativa,1.5611225358840708,0.9002766329809987,2.70706078861046,0.11275284476864991,21
O15_DELIV_SPONT,M13_TROCHANTERICBURSITIS,15,Single spontaneous delivery,Trochanteric bursitis,1.5603394350411788,1.35901015947549,1.791494445843055,2.750890428930456e-10,405
O15_DELIV_SPONT,M13_PATELLAOTH,0,Single spontaneous delivery,Other disorders of patella,1.5600011887059677,1.4063090786456034,1.7304899368976565,4.336635511404087e-17,751
O15_DELIV_SPONT,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,15,Single spontaneous delivery,Poisoning by narcotics and psychodysleptics [hallucinogens],1.559850554451571,0.96930452421578,2.5101850774826526,0.0670164984027392,27
O15_DELIV_SPONT,E4_GOITREMULTINOD,5,Single spontaneous delivery,Nontoxic multinodular goitre,1.5590193565971717,1.2949008401301985,1.8770096357341737,2.7478903998156495e-6,210
O15_DELIV_SPONT,M13_MONOARTHRITIS,0,Single spontaneous delivery,"Monoarthritis, not elsewhere classified",1.5588444891238864,1.2023733120254394,2.020999731920611,8.046074549678112e-4,122
O15_DELIV_SPONT,R18_RETEN_URINE,15,Single spontaneous delivery,Retention of urine,1.5586249166711832,1.349092323303342,1.800700803722552,1.6900286074969695e-9,287
O15_DELIV_SPONT,M13_TROCHANTERICBURSITIS,0,Single spontaneous delivery,Trochanteric bursitis,1.5585297543588954,1.3961907156204327,1.7397444117386245,2.6360283600456027e-15,678
E4_THYTOXGOITDIF,O15_DELIV_SPONT,0,Thyrotoxicosis with diffuse goitre,Single spontaneous delivery,1.5578931983160773,1.2159963786762398,1.995919774038814,4.531619478637883e-4,63
O15_DELIV_SPONT,H7_BLEPHAROCHALASIS,0,Single spontaneous delivery,Blepharochalasis,1.5573991997151841,1.4385834646808648,1.6860281845458074,7.283344368053865e-28,1285
O15_DELIV_SPONT,M13_SOFTTISSUEOTH,5,Single spontaneous delivery,"Other soft tissue disorders, not elsewhere classified",1.5572436033819013,1.4407311790430803,1.6831784274180244,6.178259694060127e-29,1074
O15_DELIV_SPONT,M13_THORACISPINEPAIN,1,Single spontaneous delivery,Pain in thoracic spine,1.5571473891559469,0.975921387618419,2.484532076371742,0.06320373662479412,29
J10_PERITONSABSC,O15_DELIV_SPONT,15,Peritonsillar abscess,Single spontaneous delivery,1.5568812705749615,1.392250969122695,1.7409787060119455,8.266714591687669e-15,316
O15_DELIV_SPONT,L12_LICHENPLANUS,0,Single spontaneous delivery,Lichen planus,1.556753974549062,1.3867860572243544,1.7475535787581329,6.216852274500885e-14,611
O15_DELIV_SPONT,RHEUMA_SEROPOS_STRICT,15,Single spontaneous delivery,"Seropositive rheumatoid arthritis, strict definition",1.5567275785056847,1.296383479398396,1.8693548569477174,2.1364323548259306e-6,213
O15_DELIV_SPONT,N14_ISOLPROTEINURIA,15,Single spontaneous delivery,Isolated proteinuria with specified morphological lesion,1.5564245291283083,1.1750202760495438,2.0616302239623097,0.002038558474756636,95
O15_DELIV_SPONT,J10_NASALPOLYP,5,Single spontaneous delivery,Nasal polyp,1.5560798606678605,1.2709256844231391,1.9052133121970471,1.857475064575668e-5,141
O15_DELIV_SPONT,O15_MATERN_CARE_PELVIC_ABNORM,15,Single spontaneous delivery,Maternal care for known or suspected abnormality of pelvic organs,1.555610581734361,1.406449026568413,1.7205915296541368,8.555874076257769e-18,555
O15_DELIV_SPONT,G6_PLANTAR,15,Single spontaneous delivery,Lesion of plantar nerve,1.5554084708907454,1.3300610963077673,1.8189356248631134,3.168861069994912e-8,327
O15_DELIV_SPONT,H7_CORNEALDEFORM,0,Single spontaneous delivery,Keratoconus,1.5554044401769056,1.0723563616890424,2.2560438478785905,0.019901863234786425,57
APPENDACUT_NOCOMPLIC,O15_DELIV_SPONT,1,"Acute appendicitis, no complications",Single spontaneous delivery,1.5550184368380169,1.229070279761612,1.967407705420357,2.3451586623033142e-4,75
O15_DELIV_SPONT,F5_ANAPER,15,Single spontaneous delivery,Anankastic personality disorder,1.555013021139384,1.2004534413576098,2.0142934432995667,8.265696023525288e-4,110
O15_DELIV_SPONT,AB1_HEPATITIS_OTHER_VIRAL,15,Single spontaneous delivery,Other  viral hepatitis,1.5538970577174944,1.203910399483619,2.00562771699518,7.109745080656256e-4,98
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,O15_DELIV_SPONT,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Single spontaneous delivery,1.5538444563875897,1.2229249730484932,1.9743096656434895,3.097243295625797e-4,68
O15_DELIV_SPONT,F5_DISSOCIATIVE,15,Single spontaneous delivery,Dissociative [conversion] disorders,1.5533223606810895,1.1868321285364796,2.032983686721715,0.0013387485006394724,95
E4_METABO,O15_DELIV_SPONT,1,Other metabolic disorders,Single spontaneous delivery,1.5524833685972477,0.7742441161764158,3.112977624775232,0.21528401213399562,8
O15_DELIV_SPONT,N14_FIANOV,15,Single spontaneous delivery,"Female infertility, associated with anovulation",1.5523394395042684,1.2325008868107608,1.9551772832196126,1.8705400098898009e-4,104
O15_DELIV_SPONT,C3_EYE_BRAIN_NEURO,1,Single spontaneous delivery,"Malignant neoplasm of eye, brain and central nervous system",1.551565527609145,0.6241671728580512,3.8569083590888043,0.3444123003718572,7
