prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DIGESTIVE_ORGANS,FG_OTHHEART,1,Malignant neoplasm of digestive organs,Other heart diseases,11.409910246272545,10.065241993703413,12.934219754421864,0.0,319
K11_ULCER,C3_DIGESTIVE_ORGANS,1,Ulcerative colitis,Malignant neoplasm of digestive organs,11.389305044391723,6.292377996600914,20.614824707650797,9.282278813714618e-16,13
C3_DIGESTIVE_ORGANS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of digestive organs,"Complications of surgical and medical care, not elsewhere classified",11.378521348510812,10.325974215675586,12.538356708461487,0.0,496
C3_DIGESTIVE_ORGANS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of digestive organs,Symptoms and signs involving the digestive system and abdomen,11.374357524125434,10.22253164736441,12.655965620804396,0.0,396
C3_DIGESTIVE_ORGANS,J10_PLEURA,1,Malignant neoplasm of digestive organs,Other diseases of pleura,11.36297153408855,8.233504857442949,15.681914849152847,1.7851629390188874e-49,53
C3_DIGESTIVE_ORGANS,CD2_BENIGN_STOMACH,15,Malignant neoplasm of digestive organs,Benign neoplasm: Stomach,11.34416886893797,8.655366306722797,14.868251991487076,2.624028612728768e-69,63
C3_DIGESTIVE_ORGANS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of digestive organs,General examination and investigation of persons without complaint and reported diagnosis,11.336129029443164,8.94475047947769,14.366842503547169,9.839303956003223e-90,81
E4_DM2PERIPH,C3_DIGESTIVE_ORGANS,1,Type 2 diabetes with peripheral circulatory complications,Malignant neoplasm of digestive organs,11.323939860231329,5.202936186439367,24.646009361473894,9.56651229497743e-10,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_DIGESTIVE_ORGANS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of digestive organs,11.322500521816307,7.793905469220492,16.448623680747872,3.69789285317271e-37,49
ASTHMA_SEPTICHE_PNEUMONIA,C3_DIGESTIVE_ORGANS,5,Pneumonia derived septichemia,Malignant neoplasm of digestive organs,11.30541889193361,5.35493941935353,23.868149817000052,2.0007003457171448e-10,7
SEPTICHE_PNEUMONIA,C3_DIGESTIVE_ORGANS,5,Pneumonia derived septichemia,Malignant neoplasm of digestive organs,11.30541889193361,5.35493941935353,23.868149817000052,2.0007003457171448e-10,7
C3_DIGESTIVE_ORGANS,R18_HEARTBURN,5,Malignant neoplasm of digestive organs,Heartburn,11.303396483740217,5.914356836080861,21.602817619860616,2.162364239815612e-13,11
C3_DIGESTIVE_ORGANS,E4_CA_MET,15,Malignant neoplasm of digestive organs,Disorders of calcium metabolism,11.301102740952153,7.676340039621748,16.63747599798216,1.0397285604578796e-34,30
K11_CARIES,C3_DIGESTIVE_ORGANS,1,Dental caries,Malignant neoplasm of digestive organs,11.300004959712982,6.112057873399928,20.891509003089393,1.0453325651213074e-14,12
C3_LUNG_NONSMALL,C3_DIGESTIVE_ORGANS,1,Non-small cell lung cancer,Malignant neoplasm of digestive organs,11.26206129648516,5.167165303756201,24.54615194013412,1.1182160449907814e-9,7
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_DIGESTIVE_ORGANS,1,"Abnormal findings on examination of blood, without diagnosis",Malignant neoplasm of digestive organs,11.242666437609126,7.511569713861646,16.827048598656027,6.242253835638489e-32,36
C3_DIGESTIVE_ORGANS,K11_OESULC,1,Malignant neoplasm of digestive organs,Ulcer of oesophagus,11.170858518841655,5.533221369737035,22.552518995622197,1.6637216888957203e-11,11
C3_DIGESTIVE_ORGANS,Z21_PROCREATIVE_MANAG,5,Malignant neoplasm of digestive organs,Procreative management,11.158935307133818,8.564803825971435,14.53878450913314,2.0255643570050002e-71,61
DM_HYPOGLYC,C3_DIGESTIVE_ORGANS,1,Diabetic hypoglycemia,Malignant neoplasm of digestive organs,11.118084908915824,6.617134763771853,18.680564391498272,9.241189159083169e-20,18
C3_DIGESTIVE_ORGANS,I9_DVTANDPULM,5,Malignant neoplasm of digestive organs,DVT of lower extremities and pulmonary embolism,11.103546374914856,9.53622664308679,12.928461823971226,4.332163573685386e-211,211
I9_THROMBOTH,C3_DIGESTIVE_ORGANS,1,Other embolism and thrombosis,Malignant neoplasm of digestive organs,11.077417875946473,5.529873749376938,22.1902329709,1.1633517048228874e-11,9
C3_DIGESTIVE_ORGANS,IPF,1,Malignant neoplasm of digestive organs,Idiopathic pulmonary fibrosis,11.07392489789115,4.9680769438124885,24.68396001733946,4.1080001683009255e-9,9
C3_DIGESTIVE_ORGANS,E4_HYPOGLYC,1,Malignant neoplasm of digestive organs,"Hypoglycaemia, other or unspecified",11.073524512626758,4.561433530896006,26.882545651752324,1.0735204182146885e-7,6
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SIGMOID_COLON,15,Malignant neoplasm of digestive organs,Benign neoplasm: Sigmoid colon,11.010071218495822,9.110591972453284,13.305575378951772,4.5159065433067394e-136,129
C3_DIGESTIVE_ORGANS,C3_BLADDER,1,Malignant neoplasm of digestive organs,Malignant neoplasm of bladder,11.003569665466117,4.658665932123683,25.98996089156616,4.5271086030664435e-8,8
C3_DIGESTIVE_ORGANS,K11_CONSTIPATION,1,Malignant neoplasm of digestive organs,Constipation,10.973098196492343,9.239501236871961,13.031967954000514,3.854784147189117e-164,171
C3_DIGESTIVE_ORGANS,AB1_OTHER_SEPSIS,15,Malignant neoplasm of digestive organs,Other septicaemia,10.96244138899959,9.594759561068916,12.525078970698358,1.0346702909802072e-271,257
C3_DIGESTIVE_ORGANS,C3_NSCLC_ADENO,5,Malignant neoplasm of digestive organs,"Non-small cell lung cancer, adenocarcinoma",10.961219776159762,5.323481839989646,22.569502929216252,8.149741143289718e-11,10
C3_DIGESTIVE_ORGANS,NIV,0,Malignant neoplasm of digestive organs,Non-invasive ventilation,10.92676220733413,7.54370839465295,15.826981384944984,1.1209771386386812e-36,30
C3_DIGESTIVE_ORGANS,DEATH,15,Malignant neoplasm of digestive organs,Any death,10.924507654656924,10.352642998753588,11.527961266608568,0.0,1762
K11_LIP_ORAL_MUCOSA,C3_DIGESTIVE_ORGANS,1,Other diseases of lip and oral mucosa,Malignant neoplasm of digestive organs,10.898217629860946,5.443852271270334,21.817481737081827,1.5322906132099463e-11,9
C3_RESPIRATORY_INTRATHORACIC,C3_DIGESTIVE_ORGANS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of digestive organs,10.883120003225239,5.593363538696069,21.175505612176377,2.0755142095518135e-12,10
K11_GASTRODUOULC,C3_DIGESTIVE_ORGANS,5,Gastroduodenal ulcer,Malignant neoplasm of digestive organs,10.869583812320046,8.893507526649515,13.284730675610087,3.755690122113316e-120,128
C3_DIGESTIVE_ORGANS,APPENDACUT_COMPLIC,1,Malignant neoplasm of digestive organs,"Acute appendicitis, with complications",10.864516057763069,5.947454203039318,19.84676218424195,8.505962064370115e-15,13
C3_DIGESTIVE_ORGANS,CHIRHEP_NAS,15,Malignant neoplasm of digestive organs,"Chirrosis of liver, NAS",10.856709919023277,6.655307273677135,17.710399447972424,1.2790691102934688e-21,19
C3_DIGESTIVE_ORGANS,CD2_BENIGN_RECTUM_ANAL,0,Malignant neoplasm of digestive organs,"Benign neoplasm: Rectum, anus and anal canal",10.842910222355819,9.24033653218452,12.723422104873677,1.4381219652347494e-187,179
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SMALL_INTESTINE,15,Malignant neoplasm of digestive organs,Benign neoplasm: Small intestine,10.83515287124591,7.462119377962518,15.732867808304071,5.635962641958539e-36,33
C3_DIGESTIVE_ORGANS,K11_DIVERTIC,1,Malignant neoplasm of digestive organs,Diverticular disease of intestine,10.794204668794313,8.4252910478975,13.82917857311253,5.2574178500066467e-79,85
C3_DIGESTIVE_ORGANS,K11_GIBLEEDING,5,Malignant neoplasm of digestive organs,GI-bleeding,10.778950272448693,8.946658320914521,12.986498959540608,4.542604187356699e-138,141
C3_DIGESTIVE_ORGANS,K11_GINGIVITIS_CHRONIC,5,Malignant neoplasm of digestive organs,Chronic gingivitis,10.741762689224558,5.684739375430967,20.297406451086303,2.622945659364249e-13,11
C3_DIGESTIVE_ORGANS,C3_LUNG_NONSMALL,5,Malignant neoplasm of digestive organs,Non-small cell lung cancer,10.739426083587016,7.268911570102359,15.866924709775361,9.216667046937067e-33,34
C3_DIGESTIVE_ORGANS,AB1_OTHER_INFECTIONS,15,Malignant neoplasm of digestive organs,Other infectious diseases,10.717014884251869,8.153431108538783,14.086635000692334,7.668624827815976e-65,59
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_DIGESTIVE_ORGANS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of digestive organs,10.716783313603019,7.788901882098632,14.745267860502976,4.501129370276552e-48,131
C3_DIGESTIVE_ORGANS,I9_ARTEMBTHR,1,Malignant neoplasm of digestive organs,Arterial embolism and thrombosis,10.68462068366002,4.1001184232545755,27.84337118318576,1.250442624073348e-6,6
C3_DIGESTIVE_ORGANS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of digestive organs,"Haemorrhage, not elsewhere classified",10.681313476582863,6.350294243904428,17.966168684946336,4.3574829763801e-19,17
C3_DIGESTIVE_ORGANS,N14_RENALTUB,5,Malignant neoplasm of digestive organs,Renal tubulo-intestitial diseases,10.678632747904986,9.417957408290938,12.108060423403657,7.594689801618228e-299,303
C3_DIGESTIVE_ORGANS,E4_DMNAS,0,Malignant neoplasm of digestive organs,Unspecified diabetes,10.675667140763576,8.382153538659445,13.596728856699789,4.5294030185444874e-82,76
C3_DIGESTIVE_ORGANS,N14_HYDRONEPHR,0,Malignant neoplasm of digestive organs,Hydronephrosis,10.675639742563561,8.483840956623164,13.433689350815685,1.0480429378262952e-90,86
C3_DIGESTIVE_ORGANS,OSTPOPATFRCTURE_POSTEMENO,5,Malignant neoplasm of digestive organs,Postmenopausal osteoporosis with pathological fracture,10.675603516903996,5.035300333183341,22.633905210988978,6.573803915537465e-10,9
C3_DIGESTIVE_ORGANS,K11_PERITON,0,Malignant neoplasm of digestive organs,Diseases of peritoneum,10.67283139565544,8.426999688328735,13.517186924529154,6.731834806089023e-86,82
CPAP,C3_DIGESTIVE_ORGANS,1,Continuous positive airway pressure,Malignant neoplasm of digestive organs,10.66382287026183,5.645718629194795,20.142186615583753,2.996538724990978e-13,11
GOUT_NOS,C3_DIGESTIVE_ORGANS,1,"Gout, unspecified",Malignant neoplasm of digestive organs,10.651010995235907,5.771768330379922,19.654987644517742,3.792563894169271e-14,12
C3_DIGESTIVE_ORGANS,E4_ACIDOSIS,0,Malignant neoplasm of digestive organs,Acidosis,10.64934899909503,5.6924835351146585,19.92252299105544,1.3395656028628353e-13,11
K11_FIBROCHIRLIV,C3_DIGESTIVE_ORGANS,15,Fibrosis and chirrhosis of liver,Malignant neoplasm of digestive organs,10.571491087704517,7.66677420712336,14.576720377858631,6.25670720793152e-47,38
CD2_BENIGN_LIVE_BILE,C3_DIGESTIVE_ORGANS,15,Benign neoplasm: Liver/bile ducts,Malignant neoplasm of digestive organs,10.556271828681728,6.118609490059874,18.21245090114895,2.4632962876569152e-17,13
CD2_BENIGN_DUODENUM,C3_DIGESTIVE_ORGANS,15,Benign neoplasm: Duodenum,Malignant neoplasm of digestive organs,10.537037119200924,6.439871258481112,17.2408960979144,6.989745209197433e-21,16
C3_DIGESTIVE_ORGANS,I9_VHD,5,Malignant neoplasm of digestive organs,Valvular heart disease including rheumatic fever,10.527998060236298,9.49489916883776,11.673503971491533,0.0,439
C3_DIGESTIVE_ORGANS,CPAP,15,Malignant neoplasm of digestive organs,Continuous positive airway pressure,10.501706760281724,7.696432265633976,14.329476447339635,9.313670438707823e-50,44
C3_DIGESTIVE_ORGANS,I9_AF_REIMB,1,Malignant neoplasm of digestive organs,Atrial fibrillation and flutter with reimbursement,10.472309990029407,7.1745045026440435,15.285972221057634,4.373869034321479e-34,39
C3_DIGESTIVE_ORGANS,J10_INTERSTITIUM,1,Malignant neoplasm of digestive organs,Other respiratory diseases principally affecting the interstitium,10.470913503855055,6.022961350618721,18.20367477436181,8.517144874796226e-17,18
C3_DIGESTIVE_ORGANS,AB1_SEPSIS,15,Malignant neoplasm of digestive organs,Septicaemia,10.46947016303956,9.22149743707727,11.886334756659235,5.737195878848861e-288,281
C3_DIGESTIVE_ORGANS,K11_FIBROCHIRLIV,5,Malignant neoplasm of digestive organs,Fibrosis and chirrhosis of liver,10.42642845514505,6.121973539694949,17.75741264240671,6.15635048870405e-18,17
C3_DIGESTIVE_ORGANS,AB1_BACT_INTEST_OTH,1,Malignant neoplasm of digestive organs,Other bacterial intestinal infections,10.414587816763879,6.460090621041056,16.789801529998893,6.784503521776907e-22,22
C3_DIGESTIVE_ORGANS,K11_LIVER,1,Malignant neoplasm of digestive organs,Diseases of liver,10.401536040382716,6.803863748710346,15.901545944374332,2.948329119867159e-27,27
E4_METABOLIA,C3_DIGESTIVE_ORGANS,1,Metabolic disorders,Malignant neoplasm of digestive organs,10.390749987809372,7.5235440374797315,14.350641768201564,7.911235728951375e-46,91
AMN2,C3_DIGESTIVE_ORGANS,1,Transient global amnesia,Malignant neoplasm of digestive organs,10.370063573070885,4.504754543308467,23.872159398623182,3.8382700428436005e-8,6
C3_DIGESTIVE_ORGANS,J10_EXTERLUNG,1,Malignant neoplasm of digestive organs,Lung diseases due to external agents,10.361198625773937,6.2519482642783295,17.171357219337416,1.1756035553311645e-19,21
C3_DIGESTIVE_ORGANS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Malignant neoplasm of digestive organs,Other ill-defined and unspecified causes of mortality,10.34869987033069,6.705543695481232,15.971201422242999,4.798072981978324e-26,24
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,C3_DIGESTIVE_ORGANS,5,Elevated blood glucose level,Malignant neoplasm of digestive organs,10.311636204163149,5.806695861796546,18.31159126252405,1.6703907680870095e-15,12
C3_DIGESTIVE_ORGANS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Malignant neoplasm of digestive organs,Symptoms and signs concerning food and fluid intake,10.306090783961821,6.543036062375412,16.233367237273313,8.014771821415155e-24,22
K11_CHOLANGI,C3_DIGESTIVE_ORGANS,15,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of digestive organs,10.267068836379714,7.504485059311607,14.046627004762017,4.809269228667166e-48,40
C3_DIGESTIVE_ORGANS,K11_OTHDISDIG,5,Malignant neoplasm of digestive organs,Other diseases of the digestive system,10.264026752896507,8.57123088346904,12.291145416157164,1.7625057045010267e-141,149
N14_HYDRONEPHR,C3_DIGESTIVE_ORGANS,1,Hydronephrosis,Malignant neoplasm of digestive organs,10.261294666200358,4.452253138217096,23.64963647793776,4.6128815817103236e-8,6
E4_FLUIDELECTRO,C3_DIGESTIVE_ORGANS,1,"Other disorders of fluid, electrolyte and acid-base balance",Malignant neoplasm of digestive organs,10.25370550929002,6.157812444603721,17.073997887574595,3.6566164075092426e-19,19
K11_GINGIVITIS_PERIODONTAL,C3_DIGESTIVE_ORGANS,1,Gingivitis and periodontal diseases,Malignant neoplasm of digestive organs,10.250579409477863,5.424208338143499,19.37137581739246,7.661507701735822e-13,11
R18_ABDOMI_PELVIC_PAIN,C3_DIGESTIVE_ORGANS,5,Abdominal and pelvic pain,Malignant neoplasm of digestive organs,10.242365986368961,8.831700446288446,11.878353623600873,6.1426977669273715e-208,539
C3_DIGESTIVE_ORGANS,J10_PNEUMONAS,5,Malignant neoplasm of digestive organs,"Pneumonia, organism unsepcified",10.240343828342466,9.13736555737195,11.476463436232745,0.0,369
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_DIGESTIVE_ORGANS,1,Persons encountering health services in other circumstances,Malignant neoplasm of digestive organs,10.232593502679128,7.234474475541451,14.473196380063891,1.7841250982104538e-39,66
C3_DIGESTIVE_ORGANS,J10_PNEUMONONBACT,5,Malignant neoplasm of digestive organs,"Pneumonia due to other infectious organisms, not elsewhere classified",10.202249412194119,4.47407220559818,23.264240782340945,3.3406110610800465e-8,7
CD2_BENIGN_SMALL_INTESTINE,C3_DIGESTIVE_ORGANS,15,Benign neoplasm: Small intestine,Malignant neoplasm of digestive organs,10.200873853710002,7.229452998229324,14.3935962243327,6.6567656525809225e-40,33
C3_DIGESTIVE_ORGANS,C3_KIDNEY_NOTRENALPELVIS,5,Malignant neoplasm of digestive organs,"Malignant neoplasm of kidney, except renal pelvis",10.191937004471152,5.994894035973797,17.32734211476935,9.961794420728287e-18,18
CD2_BENIGN_SMALL_INTESTINE_OTH,C3_DIGESTIVE_ORGANS,15,Benign neoplasm: Other and unspecified parts of small intestine,Malignant neoplasm of digestive organs,10.171809294689906,6.3942705174995655,16.18100204618798,1.1971120190404819e-22,18
CIRRHOSIS_BROAD,C3_DIGESTIVE_ORGANS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Malignant neoplasm of digestive organs,10.164482366992369,8.216901828204522,12.57368092609603,2.6699476753210948e-101,89
DM_NEPHROPATHY,C3_DIGESTIVE_ORGANS,1,Diabetic nephropathy,Malignant neoplasm of digestive organs,10.157363934897427,5.501375185666021,18.753864011088073,1.2653012176673608e-13,12
C3_DIGESTIVE_ORGANS,K11_OESOBST,15,Malignant neoplasm of digestive organs,Oesophageal obstruction,10.13281020510089,6.928546471715439,14.81895850330866,7.278403963317381e-33,33
N14_GLOMEINOTH,C3_DIGESTIVE_ORGANS,1,Glomerular disorders in diseases classified elsewhere,Malignant neoplasm of digestive organs,10.108551866113103,4.388716843605748,23.283074409044303,5.4957319908400834e-8,6
C3_DIGESTIVE_ORGANS,WET_AMD,5,Malignant neoplasm of digestive organs,Wet age-related macular degeneration,10.098720607432522,6.6493185531932415,15.33753528141705,2.0922548520429313e-27,29
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SMALL_INTESTINE,0,Malignant neoplasm of digestive organs,Benign neoplasm: Small intestine,10.093240680192684,7.088090355849469,14.372489953408262,1.2656979528771311e-37,36
AB1_BACTINF_NOS,C3_DIGESTIVE_ORGANS,1,"Bacterial infection, other or unspecified",Malignant neoplasm of digestive organs,10.08871742083161,7.23584152578665,14.066396953922496,2.6381939926814557e-42,83
C3_DIGESTIVE_ORGANS,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of digestive organs,Non-follicular lymphoma,10.087724379976777,7.998982044555298,12.721891685660774,6.569856732269761e-85,86
C3_DIGESTIVE_ORGANS,GLOMER_NEPHRITIS,1,Malignant neoplasm of digestive organs,Glomerulonephritis,10.085572182446437,6.276616272190914,16.205987722717907,1.285335447976654e-21,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_DIGESTIVE_ORGANS,1,"Complications of procedures, not elsewhere classified",Malignant neoplasm of digestive organs,10.061667820349518,6.79160291128744,14.906224738022287,1.1353353996287713e-30,43
D3_ANAEMIA_IRONDEF_NAS,C3_DIGESTIVE_ORGANS,15,Other and unspecified iron deficiency,Malignant neoplasm of digestive organs,10.025919116175093,8.621489557580267,11.65912844326371,6.275103641715683e-197,192
C3_DIGESTIVE_ORGANS,N14_ACUTERENFAIL,15,Malignant neoplasm of digestive organs,Acute renal failure,10.02555412277657,8.12695462459958,12.367699847182863,1.0195561213641806e-102,102
C3_DIGESTIVE_ORGANS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Malignant neoplasm of digestive organs,"Coagulation defects, purpura and other haemorrhagic conditions",10.024985646339854,5.712007534311693,17.594573642562704,9.606669596090287e-16,15
C3_DIGESTIVE_ORGANS,I9_OTHHEART,1,Malignant neoplasm of digestive organs,Other heart diseases,10.01212746175835,8.850629339521108,11.326052924042086,1.4228417114466528e-293,318
AB1_OTHER_BACTERIAL,C3_DIGESTIVE_ORGANS,1,Other bacterial diseases,Malignant neoplasm of digestive organs,10.010122394640035,7.1794753058549725,13.956806881689143,4.956636901245408e-42,83
C3_DIGESTIVE_ORGANS,K11_ORAL,1,Malignant neoplasm of digestive organs,"Diseases of oral cavity, salivary glands and jaws",10.000701316956949,8.384283026332438,11.928751273886075,1.5215533587052846e-144,148
C3_DIGESTIVE_ORGANS,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Malignant neoplasm of digestive organs,"Other problems related to primary support group, including family circumstances",9.979703607734262,5.212716066677577,19.106063484808733,3.841233798102644e-12,10
C3_DIGESTIVE_ORGANS,CHRONNAS,1,Malignant neoplasm of digestive organs,Chron's disease NAS,9.968926460572073,4.183800709930826,23.753400715383776,2.093403620395438e-7,6
C3_DIGESTIVE_ORGANS,I9_HEARTFAIL_ALLCAUSE,1,Malignant neoplasm of digestive organs,All-cause Heart Failure,9.968867757915875,8.285709619408822,11.99394245509478,3.513656299471101e-131,154
CD2_BENIGN_STOMACH,C3_DIGESTIVE_ORGANS,15,Benign neoplasm: Stomach,Malignant neoplasm of digestive organs,9.952833643423743,7.725079070320046,12.823027004895573,1.113522777162796e-70,62
C3_DIGESTIVE_ORGANS,COPD_LATER,1,Malignant neoplasm of digestive organs,Later onset COPD,9.948401173180738,6.068770991383524,16.30819255547178,8.198740099738828e-20,24
E4_HYPOOSMNAT,C3_DIGESTIVE_ORGANS,1,Hypo-osmolality and hyponatraemia,Malignant neoplasm of digestive organs,9.933705749190775,5.258298667250739,18.76624287739425,1.5040401282345605e-12,11
C3_DIGESTIVE_ORGANS,N14_OBSTRUREFLUROPATH,0,Malignant neoplasm of digestive organs,Other obstructive and reflux uropathy,9.919658712496364,8.004365373962699,12.293245544798339,1.4233016016798777e-97,98
C3_DIGESTIVE_ORGANS,CD2_BENIGN_OTHERDIGESTIVE,0,Malignant neoplasm of digestive organs,Benign neoplasm of other and ill-defined parts of digestive system,9.88837916743654,8.221334112806302,11.89345198934098,1.0669332882029187e-130,130
C3_DIGESTIVE_ORGANS,I9_ARTEMBTHRLOW,5,Malignant neoplasm of digestive organs,Arterial embolism and thrombosis of lower extremity artery,9.861618215348233,4.820830685613415,20.17318594397255,3.6662877248213514e-10,10
C3_DIGESTIVE_ORGANS,J10_NECROTIC,15,Malignant neoplasm of digestive organs,Suppurative and necrotic conditions of lower respiratory tract,9.856455763348562,6.64070534914418,14.629427915720916,6.894728381797424e-30,29
C3_DIGESTIVE_ORGANS,RHEUMA_NOS,1,Malignant neoplasm of digestive organs,Other/unspecified rheumatoid arthritis,9.850413600425233,4.4980029851631995,21.571939462801822,1.0673767256288203e-8,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_DIGESTIVE_ORGANS,1,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of digestive organs,9.84731195593013,7.057969801693356,13.739014969168535,2.6699703680185527e-41,86
SMOKING,C3_DIGESTIVE_ORGANS,5,Smoking,Malignant neoplasm of digestive organs,9.845345659644037,5.778034779888455,16.775743803976017,4.065315423841472e-17,14
C3_DIGESTIVE_ORGANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of digestive organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.841642455352572,8.863025952255256,10.928313506105898,0.0,379
C3_DIGESTIVE_ORGANS,K11_OTHFUNC,5,Malignant neoplasm of digestive organs,Other functional intestinal disroders,9.800072707826384,8.260439074378137,11.626673136126698,5.2296061154655676e-151,158
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SMALL_INTESTINE_OTH,0,Malignant neoplasm of digestive organs,Benign neoplasm: Other and unspecified parts of small intestine,9.79515241615905,6.027739105063095,15.917246779177278,3.205350645300624e-20,19
C3_DIGESTIVE_ORGANS,G6_AD_WIDE,5,Malignant neoplasm of digestive organs,"Alzheimer’s disease, wide definition",9.794965090578179,7.513094468828396,12.769883504553677,8.399244253790032e-64,74
C3_URINARY_TRACT,C3_DIGESTIVE_ORGANS,1,Malignant neoplasm of urinary organs,Malignant neoplasm of digestive organs,9.782967758071397,5.501721756438414,17.39572853597396,8.090166437722757e-15,14
C3_DIGESTIVE_ORGANS,C3_CORPUS_UTERI,1,Malignant neoplasm of digestive organs,Malignant neoplasm of corpus uteri,9.78252817052906,3.823244374007938,25.030536383650993,1.9568780512488087e-6,6
C3_DIGESTIVE_ORGANS,I9_HEARTFAIL_NS,1,Malignant neoplasm of digestive organs,"Heart failure, not strict",9.781033706073934,8.143713169923197,11.747542965128359,1.7994672316880281e-131,156
C3_DIGESTIVE_ORGANS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Malignant neoplasm of digestive organs,Heart failure and bmi 25plus,9.781033706073934,8.143713169923197,11.747542965128359,1.7994672316880281e-131,156
K11_OTHENTERCOL,C3_DIGESTIVE_ORGANS,1,Other noninfective gastroenteritis and colitis,Malignant neoplasm of digestive organs,9.78066128552456,5.406907643051826,17.692430035325092,4.6745207763365667e-14,13
C3_BRONCHUS_LUNG,C3_DIGESTIVE_ORGANS,1,Malignant neoplasm of bronchus and lung,Malignant neoplasm of digestive organs,9.779490925947572,4.485049129420294,21.323833922651467,9.846668359641002e-9,7
C3_DIGESTIVE_ORGANS,R18_NAUSEA_VOMITI,15,Malignant neoplasm of digestive organs,Nausea and vomiting,9.77566533389126,8.395318200737966,11.382967320028804,2.0155869052519535e-189,191
C3_DIGESTIVE_ORGANS,K11_OTHENTERCOL,1,Malignant neoplasm of digestive organs,Other noninfective gastroenteritis and colitis,9.769483923518692,6.457015832501139,14.781257876352486,3.913572206466888e-27,27
C3_DIGESTIVE_ORGANS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Malignant neoplasm of digestive organs,Abnormal findings on diagnostic imaging of lung,9.723404619499647,8.013269530391808,11.798504597396754,1.5861457795493687e-117,128
C3_DIGESTIVE_ORGANS,K11_OTHDIG,5,Malignant neoplasm of digestive organs,Other diseases of the digestive system,9.710982803432879,8.380031732518596,11.25332099192738,1.0575300700216015e-200,214
C3_DIGESTIVE_ORGANS,CD2_BENIGN_DUODENUM,0,Malignant neoplasm of digestive organs,Benign neoplasm: Duodenum,9.644049483147052,5.858434354820892,15.875861160218193,5.033410282640644e-19,18
C3_DIGESTIVE_ORGANS,D3_NUTRIANAEMIA,15,Malignant neoplasm of digestive organs,Nutritional anaemias,9.628102708635195,8.478532596924312,10.933538405178336,5.2130237985898105e-267,275
I9_PHLETHROMBDVTLOW,C3_DIGESTIVE_ORGANS,1,DVT of lower extremities,Malignant neoplasm of digestive organs,9.612030074527691,5.891874844486619,15.681107388097486,1.2761500104513104e-19,21
D3_BLOODOTHER,C3_DIGESTIVE_ORGANS,1,Other diseases of blood and blood-forming organs,Malignant neoplasm of digestive organs,9.58759817359282,4.788816983174359,19.1951454944407,1.7442760312521354e-10,9
N14_RENALTUB,C3_DIGESTIVE_ORGANS,1,Renal tubulo-intestitial diseases,Malignant neoplasm of digestive organs,9.565563472583316,6.775949897338522,13.503642431588787,1.0195602163035951e-37,69
C3_DIGESTIVE_ORGANS,G6_ALZHEIMER_INCLAVO,5,Malignant neoplasm of digestive organs,"Alzheimer disease, including avohilmo",9.55888061229524,6.909876320961394,13.22342026338916,2.498058024658227e-42,50
