prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SINUSITIS,M13_SACROILIITIS,5,Acute sinusitis,"Sacroiliitis, not elsewhere classified",5.493657408808182,3.3561227965174893,8.992600555816924,1.2393307517681924e-11,20
M13_SACROILIITIS,H7_CATARACTOTHER,5,"Sacroiliitis, not elsewhere classified",Other cataract,5.468204363777743,2.5990394852324483,11.50473439666258,7.574090144186694e-6,7
M13_SACROILIITIS,L12_OTHERSKINSUBCUTIS,5,"Sacroiliitis, not elsewhere classified",Other disorders of skin and subcutaneous tissue,5.456492001901582,3.3832731410073853,8.800148177794119,3.4474237340281917e-12,17
J10_VASOALLERRHIN,M13_SACROILIITIS,5,Vasomotor and allergic rhinitis,"Sacroiliitis, not elsewhere classified",5.445746369220972,3.1837169709274353,9.314946582467217,6.075412000139581e-10,16
M13_SACROILIITIS,F5_BIPO,5,"Sacroiliitis, not elsewhere classified",Bipolar affective disorders,5.421787236975751,2.5717257979077597,11.430369780070734,8.902897556064073e-6,7
M13_SACROILIITIS,RHEUMA_SEROPOS_OTH,0,"Sacroiliitis, not elsewhere classified",Other/unspecified seropositiverheumatoid arthritis,5.398062419419053,3.611507593845723,8.068397234883136,1.9974195577103007e-16,24
M13_RHEUMATISM,M13_SACROILIITIS,15,"Rheumatism, unspecified","Sacroiliitis, not elsewhere classified",5.3956633500982605,3.197233912977341,9.105740705872437,2.732913116178622e-10,15
K11_UC_STRICT2,M13_SACROILIITIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Sacroiliitis, not elsewhere classified",5.3725488434641635,3.3088562662906456,8.723340862359693,1.055312458959914e-11,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SACROILIITIS,5,Persons encountering health services in other circumstances,"Sacroiliitis, not elsewhere classified",5.3469425872379395,3.528727431264729,8.102012861042061,2.6398380867856875e-15,34
M13_SACROILIITIS,O15_OBSTET_NAS,0,"Sacroiliitis, not elsewhere classified","Other obstetric conditions, not elsewhere classified",5.342844447318559,3.631262778310751,7.8611735175833894,1.8141517328832642e-17,26
M13_SACROILIITIS,E4_DM2,1,"Sacroiliitis, not elsewhere classified",Type 2 diabetes,5.326985813421259,2.3844022890639662,11.901002606204962,4.5276266422017855e-5,6
M13_SACROILIITIS,RHEUMA_SEROPOS,0,"Sacroiliitis, not elsewhere classified",Seropositive rheumatoid arthritis,5.3193275106251505,3.558923782792914,7.950506077735805,3.6059205338508614e-16,24
M13_SACROILIITIS,RHEUMA_SEROPOS_WIDE,0,"Sacroiliitis, not elsewhere classified","Seropositive rheumatoid arthritis, wide",5.318267963215844,3.558215705108465,7.948920603088007,3.634868672918366e-16,24
M13_SACROILIITIS,H7_VITREOUS,15,"Sacroiliitis, not elsewhere classified",Disorders of vitreous body and globe,5.313940286570179,3.5256817864823997,8.009220082623168,1.4638864853591104e-15,23
M13_SACROILIITIS,C3_BREAST,5,"Sacroiliitis, not elsewhere classified",Malignant neoplasm of breast,5.313495291745151,2.648271529924403,10.661003562653502,2.585579553911949e-6,8
M13_SACROILIITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Sacroiliitis, not elsewhere classified",Other symptoms and signs involving cognitive functions and awareness,5.31032348749974,3.4913811930331407,8.076899651679978,6.012239370976767e-15,22
M13_SACROILIITIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Sacroiliitis, not elsewhere classified","Pain, not elsewhere classified",5.299364865128078,3.186935033838158,8.811998887825489,1.2986883813738485e-10,15
M13_SACROILIITIS,K11_IBD,15,"Sacroiliitis, not elsewhere classified",Inflammatory bowel disease,5.281967780556266,3.400935298362197,8.20338559462452,1.2676301277266264e-13,20
K11_ULCER,M13_SACROILIITIS,0,Ulcerative colitis,"Sacroiliitis, not elsewhere classified",5.280520060442408,3.5520770642042683,7.850024536272611,1.937954739682233e-16,26
M13_SACROILIITIS,Z21_PROCREATIVE_MANAG,15,"Sacroiliitis, not elsewhere classified",Procreative management,5.269874002060361,3.3921921295423023,8.186910097376712,1.418617067127582e-13,20
RHEUMA_OTHER_WIDE,M13_SACROILIITIS,15,"Other (seronegative) rheumatoid arthritis, wide","Sacroiliitis, not elsewhere classified",5.250138208747454,2.937013274119877,9.385027794676855,2.2005318973048252e-8,12
M13_SACROILIITIS,H7_VISUDISTURBSUB,0,"Sacroiliitis, not elsewhere classified",Subjective visual disturbances,5.248716019553898,3.158830271040368,8.721272588301614,1.5568824686890305e-10,15
G6_MIGRAINE,M13_SACROILIITIS,5,Migraine,"Sacroiliitis, not elsewhere classified",5.236311472742504,3.0455534016269454,9.00294764981874,2.126662199038027e-9,16
M13_SACROILIITIS,L12_INFECT_SKIN,5,"Sacroiliitis, not elsewhere classified",Infections of the skin and subcutaneous tissue,5.231740171481494,3.196132521040544,8.563820505472089,4.662422996965017e-11,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SACROILIITIS,15,Persons encountering health services for examination and investigation,"Sacroiliitis, not elsewhere classified",5.231379705180577,4.157560730530783,6.582545726585531,3.0154671821968367e-45,208
M13_SACROILIITIS,M13_ARTHROSIS_POLY,0,"Sacroiliitis, not elsewhere classified",Polyarhtrosis,5.225398356607349,3.0282030846155816,9.01682853569282,2.8411609964703666e-9,13
M13_SACROILIITIS,M13_IMPINGEMENT,5,"Sacroiliitis, not elsewhere classified",Impingement syndrome of shoulder,5.223870230698345,2.7085927369990928,10.074907096372943,8.078245936950304e-7,9
M13_SACROILIITIS,K11_KELAIBD,0,"Sacroiliitis, not elsewhere classified",IBD patients in KELA-register,5.213639988372462,3.1876636576739856,8.527261608331331,4.755485846480578e-11,16
K11_UC_STRICT,M13_SACROILIITIS,0,"Ulcerative colitis (strict definition, require KELA)","Sacroiliitis, not elsewhere classified",5.203781926370789,3.2048576691277977,8.449469253526297,2.5678697609207848e-11,17
M13_SACROILIITIS,R18_DISTU_SKIN_SENSA,5,"Sacroiliitis, not elsewhere classified",Disturbances of skin sensation,5.203414280485338,2.3258839120106574,11.640959393778497,5.9533579357254575e-5,6
M13_SACROILIITIS,ULCERNAS,0,"Sacroiliitis, not elsewhere classified","Ulcerative colitis, NAS",5.199105861402234,3.011824234057102,8.974860303071253,3.253117273020136e-9,13
M13_SACROILIITIS,M13_ARTHROSIS_OTH,0,"Sacroiliitis, not elsewhere classified",Other arthrosis,5.188717065800683,3.8827063971445934,6.934025402675492,8.989581471573493e-29,46
R18_HEADACHE1,M13_SACROILIITIS,5,Headache,"Sacroiliitis, not elsewhere classified",5.185531299837078,3.222187952491455,8.345178884055594,1.2033949488587329e-11,22
K11_INTESTOTH,M13_SACROILIITIS,5,Other diseases of intestines,"Sacroiliitis, not elsewhere classified",5.160546052527348,3.411256723506207,7.806869350156413,7.854421850453294e-15,36
I9_VEINSOTH,M13_SACROILIITIS,5,Other disorders of veins,"Sacroiliitis, not elsewhere classified",5.154853214795467,2.4884611596364916,10.67829070314636,1.016857041976255e-5,8
M13_SACROILIITIS,E4_DM2NOCOMP,5,"Sacroiliitis, not elsewhere classified",Type 2 diabetes without complications,5.154108055886359,2.847947136957505,9.327711707504575,6.023398415803879e-8,11
M13_SACROILIITIS,GAST_OPER,1,"Sacroiliitis, not elsewhere classified",Any gastric operation,5.14879251230103,3.4150242683261687,7.762774800930106,5.1553948312701326e-15,23
R18_MALAI_FATIG,M13_SACROILIITIS,15,Malaise and fatigue,"Sacroiliitis, not elsewhere classified",5.140597750369561,2.9354250167929963,9.002357437143866,1.0231266972589542e-8,13
HYPOTHY_PURCHASE,M13_SACROILIITIS,1,Hypothyroidism and >3 levothyroxin purchases,"Sacroiliitis, not elsewhere classified",5.138106841860463,1.8649120672115092,14.156239525999656,0.0015494261743084542,6
HYPOTHY_LEVOTHY,M13_SACROILIITIS,1,"Hypothyroidism, levothyroxin purchases","Sacroiliitis, not elsewhere classified",5.138106841860463,1.8649120672115092,14.156239525999656,0.0015494261743084542,6
E4_HYTHY_AI_STRICT_PURCH,M13_SACROILIITIS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Sacroiliitis, not elsewhere classified",5.136303069732921,1.8642567769494958,14.151274411519829,0.0015530517162145382,6
L12_URTICA_NAS,M13_SACROILIITIS,5,Other and unspecified urticaria,"Sacroiliitis, not elsewhere classified",5.132899060814804,2.2398842133826653,11.76250656667867,1.1060888367031502e-4,6
M13_ARTHROSIS_OTH,M13_SACROILIITIS,5,Other arthrosis,"Sacroiliitis, not elsewhere classified",5.126174518098885,2.7112451363638033,9.692102288193954,4.925806484581233e-7,11
M13_SACROILIITIS,L12_ABSCESS_CUT,15,"Sacroiliitis, not elsewhere classified","Cutaneous abscess, furuncle and carbuncle",5.123161527881571,3.027241517877598,8.670198226921608,1.1545536614006549e-9,14
M13_SACROILIITIS,I9_STR_EXH,5,"Sacroiliitis, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",5.1230472167238945,2.4366224952777817,10.771308578020152,1.6402089857768253e-5,7
M13_OSTEOCHONDRO,M13_SACROILIITIS,5,Osteopathies and chondropathies,"Sacroiliitis, not elsewhere classified",5.121347617892799,2.780283657857601,9.433642264943163,1.5976984376328407e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SACROILIITIS,5,Symptoms and signs involving the circulatory and respiratory systems,"Sacroiliitis, not elsewhere classified",5.116989310153919,3.429851605674516,7.634026952335215,1.2585214984274162e-15,47
M13_SACROILIITIS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,"Sacroiliitis, not elsewhere classified",Migraine with aura and triptan purchases,5.114566830147998,3.1719581779947417,8.246891160648053,2.1441455503591272e-11,17
M13_SACROILIITIS,G6_MIGRAINE_WITH_AURA,15,"Sacroiliitis, not elsewhere classified",Migraine with aura,5.114566830147998,3.1719581779947417,8.246891160648053,2.1441455503591272e-11,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_SACROILIITIS,5,Asthma-related acute respiratory infections,"Sacroiliitis, not elsewhere classified",5.097764259153261,2.8341001129123513,9.169471580591301,5.3921090437139284e-8,13
E4_HYTHYNAS,M13_SACROILIITIS,1,"Hypothyroidism,  other/unspecified","Sacroiliitis, not elsewhere classified",5.092667724514152,1.8484453342705236,14.030852885645828,0.0016431996640625674,6
HYPOTHYROIDISM,M13_SACROILIITIS,1,Hypothyroidism (congenital or acquired),"Sacroiliitis, not elsewhere classified",5.086573714014285,1.846236968295883,14.014036438660757,0.001656231071109627,6
R18_PAIN_THROAT_CHEST,M13_SACROILIITIS,5,Pain in throat and chest,"Sacroiliitis, not elsewhere classified",5.078689549710901,3.1458723577762084,8.199025455875658,2.93064458482899e-11,23
G6_HEADACHE,M13_SACROILIITIS,5,Other headache syndromes,"Sacroiliitis, not elsewhere classified",5.078182625965981,2.821577182818053,9.139547533804128,5.970949322294247e-8,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SACROILIITIS,5,"Complications of surgical and medical care, not elsewhere classified","Sacroiliitis, not elsewhere classified",5.074158265561179,3.1437579269969578,8.189906062060404,2.942513170184332e-11,22
M13_SACROILIITIS,K11_IBD_STRICT,15,"Sacroiliitis, not elsewhere classified","Inflammatory bowel disease, strict (require KELA)",5.067315047149235,3.0971830728503997,8.290656762318338,1.042333463400285e-10,16
M13_SACROILIITIS,K11_PULP_PERIAPICAL,5,"Sacroiliitis, not elsewhere classified",Diseases of pulp and periapical tissues,5.046622489088001,2.3964865840739384,10.627390412540276,2.0417924938347905e-5,7
M13_SACROILIITIS,G6_MIGRAINE,5,"Sacroiliitis, not elsewhere classified",Migraine,5.041951166519084,3.1669264891946924,8.02711134985247,9.191797217241153e-12,18
M13_SACROILIITIS,DENTAL_TMD,5,"Sacroiliitis, not elsewhere classified",TMD related pain,5.037428920630673,2.5086939552880025,10.115099961443136,5.469487194876837e-6,8
K11_ENERCOLNONINF,M13_SACROILIITIS,15,Noninfective enteritis and colitis,"Sacroiliitis, not elsewhere classified",5.0182193069870795,3.5615769566710505,7.070610945482865,2.9428620629416046e-20,37
M13_RHEUMATISM,M13_SACROILIITIS,0,"Rheumatism, unspecified","Sacroiliitis, not elsewhere classified",5.007064643264757,3.0651934805226944,8.17915622656121,1.245391855314261e-10,17
M13_LIMBPAIN,M13_SACROILIITIS,15,Pain in limb,"Sacroiliitis, not elsewhere classified",4.99127353047883,3.4968892184841835,7.1242781510984505,8.302804914140455e-19,35
K11_KELAUC,M13_SACROILIITIS,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Sacroiliitis, not elsewhere classified",4.986973071885084,3.1504260529461567,7.894138761469927,7.02961754294325e-12,19
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SACROILIITIS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Sacroiliitis, not elsewhere classified",4.966682975131754,3.3485057010982913,7.366850164648863,1.6091320839389052e-15,28
R18_MALAI_FATIG,M13_SACROILIITIS,0,Malaise and fatigue,"Sacroiliitis, not elsewhere classified",4.964643949337556,2.8980272865307546,8.50498877572678,5.406516915363924e-9,14
M13_SACROILIITIS,H7_GLAUCSUSP,15,"Sacroiliitis, not elsewhere classified",Glaucoma suspect,4.962910418212814,2.933701441007001,8.395700896799779,2.3365080993057734e-9,14
M13_SACROILIITIS,K11_OTHENTERCOL,5,"Sacroiliitis, not elsewhere classified",Other noninfective gastroenteritis and colitis,4.954627447460729,2.351824627129395,10.437994763705905,2.5593009058929666e-5,7
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SACROILIITIS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Sacroiliitis, not elsewhere classified",4.933126635832422,2.6160602051447395,9.30243820738555,8.157479582735633e-7,11
E4_OBESITYNAS,M13_SACROILIITIS,5,"Obesity, other/unspecified","Sacroiliitis, not elsewhere classified",4.918079649016637,2.2706466679730952,10.652255049290746,5.351271132774811e-5,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SACROILIITIS,5,Care involving use of rehabilitation procedures,"Sacroiliitis, not elsewhere classified",4.916924979966865,2.8646822392996865,8.439383233140848,7.539941619126308e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SACROILIITIS,5,Symptoms and signs involving the digestive system and abdomen,"Sacroiliitis, not elsewhere classified",4.912750877972549,3.3171079302369333,7.2759529375024385,1.9551353739545227e-15,55
M13_SACROILIITIS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Sacroiliitis, not elsewhere classified","Coxarthrosis, primary",4.906457097015901,2.4474888047784673,9.835927011333837,7.379848422143841e-6,8
H7_VISUALDISTBLIND,M13_SACROILIITIS,5,Visual disturbances and blindness,"Sacroiliitis, not elsewhere classified",4.902752402437801,2.538555152068629,9.468764584461466,2.200142742307321e-6,10
M13_SACROILIITIS,M13_ARTHROPATHIES,5,"Sacroiliitis, not elsewhere classified",Arthropathies,4.897984475931385,3.908888657864888,6.137358729365496,2.3644071095568374e-43,76
M13_SACROILIITIS,RX_CODEINE_TRAMADOL,15,"Sacroiliitis, not elsewhere classified",Codeine or tramadol medication,4.894676535172565,3.996938660420251,5.994052053190606,2.9144594237612106e-53,94
RX_STATIN,M13_SACROILIITIS,1,Statin medication,"Sacroiliitis, not elsewhere classified",4.892497706384166,1.8273325469173036,13.09916678677621,0.0015788713979763907,8
O15_OBSTET_NAS,M13_SACROILIITIS,15,"Other obstetric conditions, not elsewhere classified","Sacroiliitis, not elsewhere classified",4.881581030103839,3.311667279576116,7.195720868589132,1.159157329855527e-15,29
M13_SACROILIITIS,M13_LOWBACKPAINORANDSCIATICA,0,"Sacroiliitis, not elsewhere classified",Lower back pain or/and sciatica,4.871498383724813,3.8763636460580884,6.12210274099703,5.143887760812421e-42,74
N14_VAGINITIS,M13_SACROILIITIS,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Sacroiliitis, not elsewhere classified",4.870488901726937,2.728754610971174,8.693219260709792,8.502960341650711e-8,12
M13_SACROILIITIS,N14_CYSTITIS,5,"Sacroiliitis, not elsewhere classified",Cystitis,4.863244972084479,2.42316647279015,9.760432031428653,8.579186896150686e-6,8
M13_SACROILIITIS,N14_URINOTH,1,"Sacroiliitis, not elsewhere classified",Other diseases of urinary system,4.856737419787719,2.306277119268183,10.227694741320189,3.193106919899429e-5,7
L12_PSORIASIS,M13_SACROILIITIS,0,Psoriasis,"Sacroiliitis, not elsewhere classified",4.851390742336784,3.0900924617032026,7.616598023043766,6.7738514945439804e-12,20
N14_OVARYCYST,M13_SACROILIITIS,5,Ovarian cyst,"Sacroiliitis, not elsewhere classified",4.846873834400756,2.8851438416296995,8.1424661147324,2.471416355760969e-9,18
M13_SACROILIITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Sacroiliitis, not elsewhere classified",Fever of other and unknown origin,4.838717126234617,2.9568856591886745,7.918190328042793,3.5094230647634706e-10,16
M13_SACROILIITIS,K11_INTESTOTH,5,"Sacroiliitis, not elsewhere classified",Other diseases of intestines,4.8315579654009415,3.4640968995749764,6.73882776659436,1.708353177414096e-20,35
H7_VISUDISTURB,M13_SACROILIITIS,5,Visual disturbances,"Sacroiliitis, not elsewhere classified",4.827394847001345,2.4216657549188483,9.623021245405543,7.716291124671252e-6,9
M13_SACROILIITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Sacroiliitis, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.8264665299251055,3.6444470468916434,6.391855572261767,4.607919104292492e-28,49
M13_SACROILIITIS,M13_ARTHROSIS,1,"Sacroiliitis, not elsewhere classified",Arthrosis,4.8152177965736875,2.4009452963247377,9.657163977843462,9.564247496137962e-6,8
G6_EPIPAROX,M13_SACROILIITIS,5,Episodal and paroxysmal disorders,"Sacroiliitis, not elsewhere classified",4.773485362102473,3.1716039373282277,7.18442874724192,6.706937416297205e-14,39
M13_SACROILIITIS,FG_OTHHEART,5,"Sacroiliitis, not elsewhere classified",Other heart diseases,4.769816799451051,3.452138405169991,6.5904519547225835,2.770435861367712e-21,37
M13_SACROILIITIS,M13_RHEUMATISM,15,"Sacroiliitis, not elsewhere classified","Rheumatism, unspecified",4.76965245825106,2.9147965069484845,7.804862026652089,5.044696184479086e-10,16
M13_SACROILIITIS,K11_ENERCOLNONINF,15,"Sacroiliitis, not elsewhere classified",Noninfective enteritis and colitis,4.756312669513175,3.279077512021302,6.89904710310629,2.0597460935954018e-16,28
Z21_EXAM_OBSER_OTH_REASO,M13_SACROILIITIS,5,Examination and observation for other reasons,"Sacroiliitis, not elsewhere classified",4.7492142897374245,2.8366140963738076,7.95139402242957,3.119900034200439e-9,18
M13_SACROILIITIS,H7_VITROTH,0,"Sacroiliitis, not elsewhere classified",Other and unspecified disorders of vitreous body,4.746321944378259,3.090981977485967,7.288160255793303,1.1011888258707942e-12,21
R18_ABNORMALITI_HEART_BEAT,M13_SACROILIITIS,5,Abnormalities of heart beat,"Sacroiliitis, not elsewhere classified",4.741054537152282,2.1911474143181553,10.258368732916516,7.750919964447433e-5,7
M13_LIMBPAIN,M13_SACROILIITIS,0,Pain in limb,"Sacroiliitis, not elsewhere classified",4.736207548718277,3.3419994645128455,6.712048335952022,2.2778340947414785e-18,36
O15_OBSTET_NAS,M13_SACROILIITIS,5,"Other obstetric conditions, not elsewhere classified","Sacroiliitis, not elsewhere classified",4.72537537757181,2.506087412534007,8.90997350981624,1.5929184148787536e-6,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SACROILIITIS,5,"Complications of procedures, not elsewhere classified","Sacroiliitis, not elsewhere classified",4.709382298005698,2.775783667472919,7.989917185787246,9.172756695640023e-9,17
M13_SACROILIITIS,JOINTPAIN,5,"Sacroiliitis, not elsewhere classified",Pain in joint,4.6968130709163995,3.19180557731644,6.911465153112011,4.2071613643778854e-15,26
STILL_ADULT,M13_SACROILIITIS,15,Adult-onset Still disease,"Sacroiliitis, not elsewhere classified",4.690841861319858,2.6804076849345937,8.209197985659292,6.194581458803266e-8,13
M13_SACROILIITIS,F5_SOMATOFORM,15,"Sacroiliitis, not elsewhere classified",Somatoform disorder,4.68840945866718,2.6555719037252827,8.27738206647099,9.952138323468506e-8,12
M13_SACROILIITIS,J10_INFLUENZA,0,"Sacroiliitis, not elsewhere classified",All influenza,4.680642038873911,2.6537656240924217,8.255593371613712,9.764782252640406e-8,12
M13_SACROILIITIS,R18_PAIN_THROAT_CHEST,1,"Sacroiliitis, not elsewhere classified",Pain in throat and chest,4.669791526646263,2.219104495257622,9.826915744139216,4.910072956955475e-5,7
M13_SACROILIITIS,J10_PNEUMONAS,5,"Sacroiliitis, not elsewhere classified","Pneumonia, organism unsepcified",4.656534501779139,2.6389377344068423,8.216682524771008,1.1016725098587088e-7,12
M13_SACROILIITIS,D3_NUTRIANAEMIA,15,"Sacroiliitis, not elsewhere classified",Nutritional anaemias,4.655085207383849,2.9646066782814082,7.30950869360046,2.3793196603066465e-11,19
M13_SACROILIITIS,H7_GLAUCPRIMOPEN,0,"Sacroiliitis, not elsewhere classified",Primary open-angle glaucoma,4.652964532118855,2.751992411065942,7.867056191761155,9.5769257138336e-9,14
M13_ENTESOPATHYOTH,M13_SACROILIITIS,5,Other enthesopathies,"Sacroiliitis, not elsewhere classified",4.642852287929653,2.138603984181563,10.079508654699834,1.035938038996359e-4,7
M13_SACROILIITIS,R18_GENERAL_SYMPTOMS_SIGNS,1,"Sacroiliitis, not elsewhere classified",General symptoms and signs,4.637217991417718,2.7396330510840468,7.8491499770085404,1.1079567947913413e-8,14
M13_SACROILIITIS,G6_MIGRAINE_WITH_AURA,0,"Sacroiliitis, not elsewhere classified",Migraine with aura,4.6323932753416175,2.913104039137108,7.366392401071485,9.297925563199168e-11,18
M13_SACROILIITIS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Sacroiliitis, not elsewhere classified",Migraine with aura and triptan purchases,4.6323932753416175,2.913104039137108,7.366392401071485,9.297925563199168e-11,18
M13_SACROILIITIS,L12_PSORI_VULG,15,"Sacroiliitis, not elsewhere classified",Psoriasis vulgaris,4.629257653039935,2.622778981406547,8.170732863939717,1.2478879640694377e-7,12
M13_SACROILIITIS,AB1_BACT_INTEST_OTH,15,"Sacroiliitis, not elsewhere classified",Other bacterial intestinal infections,4.627852702091479,2.4843289453910335,8.620847360808881,1.385247570065734e-6,10
M13_SACROILIITIS,I9_VALVES,15,"Sacroiliitis, not elsewhere classified",Valvular operations,4.609215000793818,3.638175834308759,5.839427199532046,9.875727084482385e-37,69
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SACROILIITIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Sacroiliitis, not elsewhere classified",4.6078993276578055,2.848655380742502,7.4535994621767605,4.772624800545931e-10,22
RHEUMA_OTHER_WIDE,M13_SACROILIITIS,0,"Other (seronegative) rheumatoid arthritis, wide","Sacroiliitis, not elsewhere classified",4.607635931767016,2.641972077365106,8.035780946210428,7.29955918382128e-8,13
M13_SACROILIITIS,K11_LIVER,5,"Sacroiliitis, not elsewhere classified",Diseases of liver,4.606979824331322,2.062056266886134,10.29276622691104,1.9567121710844964e-4,6
M13_SACROILIITIS,M13_ROTATORCUFF,5,"Sacroiliitis, not elsewhere classified",Rotator cuff syndrome,4.602570430617457,2.8139272811627536,7.528145702486239,1.1927246115814343e-9,16
M13_SACROILIITIS,H7_LACRIGLAND,0,"Sacroiliitis, not elsewhere classified",Other disorders of lacrimal gland,4.587355096076735,3.0164976191447903,6.976245114182234,1.0622216266651748e-12,22
K11_OTHGASTR,M13_SACROILIITIS,15,Other gastritis (incl. Duodenitis),"Sacroiliitis, not elsewhere classified",4.585721221840502,2.5685270349341875,8.18712002576884,2.605806775249636e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SACROILIITIS,0,Persons encountering health services for examination and investigation,"Sacroiliitis, not elsewhere classified",4.577335309469046,3.73170379721371,5.614593138650492,2.951401556182262e-48,225
M13_SACROILIITIS,K11_IBD,0,"Sacroiliitis, not elsewhere classified",Inflammatory bowel disease,4.575800047412988,2.947494909665136,7.103641131065926,1.2263606696621181e-11,20
J10_ACUTEUPPERINFEC,M13_SACROILIITIS,5,Acute upper respiratory infections of multiple and unspecified sites,"Sacroiliitis, not elsewhere classified",4.569410202065452,2.8931865264913026,7.216786544371668,7.219239917596159e-11,25
R18_ABDOMI_PELVIC_PAIN,M13_SACROILIITIS,5,Abdominal and pelvic pain,"Sacroiliitis, not elsewhere classified",4.567809630471159,3.058267878851267,6.822451677471185,1.1599526745907016e-13,48
M13_SACROILIITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Sacroiliitis, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,4.560924972008988,2.9364188114005088,7.084151797261429,1.430838573080186e-11,20
M13_SACROILIITIS,E4_OBESITYCAL,5,"Sacroiliitis, not elsewhere classified",Obesity due to excess calories,4.55995781330967,2.271703963703443,9.153135968150442,1.971526496709823e-5,8
M13_SACROILIITIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Sacroiliitis, not elsewhere classified","Oedema, not elsewhere classified",4.558208914024896,2.8298425321034233,7.342199528131436,4.4633985233745844e-10,17
M13_SACROILIITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Sacroiliitis, not elsewhere classified",Other symptoms and signs involving cognitive functions and awareness,4.555121935366933,3.09834666326624,6.696841283792145,1.2442745675048337e-14,26
L12_PAPULOSQUAMOUS,M13_SACROILIITIS,15,Papulosquamous disorders,"Sacroiliitis, not elsewhere classified",4.5436702047324165,2.9384045335999764,7.025900856503253,9.971056050998405e-12,22
M13_SACROILIITIS,M13_JOINTOTH,5,"Sacroiliitis, not elsewhere classified",Other specific joint derangements/joint disorders,4.536640450537604,3.1666336662302785,6.499364545048506,1.6646027247482496e-16,30
M13_SACROILIITIS,M13_RHEUMATISM,0,"Sacroiliitis, not elsewhere classified","Rheumatism, unspecified",4.535617002272675,2.772423011265814,7.420159733096582,1.7406217611828217e-9,16
M13_SACROILIITIS,K11_IBD_STRICT,0,"Sacroiliitis, not elsewhere classified","Inflammatory bowel disease, strict (require KELA)",4.526297387469475,2.767592768945138,7.402594872229598,1.7881673754217912e-9,16
M13_SACROILIITIS,H7_VISUDISTURB,5,"Sacroiliitis, not elsewhere classified",Visual disturbances,4.518533772011756,2.3435053122076064,8.712225802286586,6.7169643735368855e-6,9
M13_SACROILIITIS,H7_LACRIGLAND,15,"Sacroiliitis, not elsewhere classified",Other disorders of lacrimal gland,4.515611475555818,2.8022947129663818,7.276446300891268,5.896146026714125e-10,17
M13_SACROILIITIS,E4_OBESITY,5,"Sacroiliitis, not elsewhere classified",Obesity,4.506424489421938,2.4165871647606503,8.403529562267272,2.1873765585623845e-6,10
M13_SACROILIITIS,R18_ABNORMALITI_HEART_BEAT,5,"Sacroiliitis, not elsewhere classified",Abnormalities of heart beat,4.501633492384759,2.1384697680673534,9.47626401007037,7.449662874945765e-5,7
