prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,C3_BREAST,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of breast,4.378412775928747,3.314985305829769,5.782981421577534,2.416451965062795e-25,143
N14_POSTMENBLEED,C3_BREAST,15,Postmenopausal bleeding,Malignant neoplasm of breast,4.378044520556751,3.912338388217265,4.899186093335587,4.963259048719678e-146,343
C3_BREAST,F5_TOBAC,15,Malignant neoplasm of breast,Mental and behavioural disorders due to tobacco,4.377102550875451,2.974061713751197,6.442040745924877,7.004402847405222e-14,29
C3_BREAST,G6_MONOOTHUNS,0,Malignant neoplasm of breast,"Other and unsepcified mononeuropathies, also in other diseases",4.375059487657659,2.52963175896438,7.566771508426823,1.289594097340577e-7,15
C3_BREAST,K11_OTHDISDIG,1,Malignant neoplasm of breast,Other diseases of the digestive system,4.37200357558342,2.659483806234531,7.1872651452529945,6.001036321961321e-9,18
C3_BREAST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Malignant neoplasm of breast,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.369325020841779,3.927167007137961,4.861265411696139,1.2934419250113252e-161,392
J10_RESPOTHER,C3_BREAST,1,Other diseases of the respiratory system,Malignant neoplasm of breast,4.3679289391069025,2.2282251439223706,8.562331894120408,1.762060101177117e-5,9
J10_RESPDISOTH,C3_BREAST,1,Other respiratory disorders and diseases,Malignant neoplasm of breast,4.3679289391069025,2.2282251439223706,8.562331894120408,1.762060101177117e-5,9
C3_BREAST,CD2_BENIGN_ENDOCRINE_OTH,5,Malignant neoplasm of breast,Benign neoplasm of other and unspecified endocrine glands,4.3671598627436286,2.7465528763093494,6.944008044143995,4.664513658695247e-10,21
C3_BREAST,R18_DYSPNOEA,1,Malignant neoplasm of breast,Dyspnoea,4.3655221061622305,3.4531379988710307,5.5189752815039155,7.051606724303944e-35,84
C3_BREAST,H8_CERUMEN,5,Malignant neoplasm of breast,Impacted cerumen,4.364464087759369,2.23383565718386,8.527282081867757,1.618062695779492e-5,10
C3_BREAST,E4_DM2NASCOMP,1,Malignant neoplasm of breast,Type 2 diabetes with other specified/multiple/unspecified complications,4.364412446430105,3.3237489487828342,5.730906965620697,2.9000060755187535e-26,60
E4_GOITREMULTINOD,C3_BREAST,1,Nontoxic multinodular goitre,Malignant neoplasm of breast,4.364353525904251,2.4202498876031955,7.870088868358932,9.669673885643773e-7,12
C3_BREAST,H7_GLAUCOMA_XFG,1,Malignant neoplasm of breast,"Glaucoma, exfoliation",4.359244912887933,1.9070413967601147,9.964658471926025,4.8222791301959586e-4,7
H7_LIDLACRIMALORBIT,C3_BREAST,1,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of breast,4.355888221576128,3.092302598751478,6.135803852613367,3.8217035069606016e-17,44
C3_BREAST,K11_PERIODON_CHRON,15,Malignant neoplasm of breast,Chronic periodontitis,4.355716472696381,3.508487584705956,5.407534024980355,1.4753656812106712e-40,93
C3_BREAST,H7_VISUDISTURBSUB,5,Malignant neoplasm of breast,Subjective visual disturbances,4.355365968685576,3.0259762768645606,6.26879095722451,2.3911040235598723e-15,34
C3_BREAST,L12_DERMATITISNAS,1,Malignant neoplasm of breast,Other and unspecified dermatitis,4.353266814677664,3.2480340019624245,5.834585459488379,7.29120745401918e-23,53
CD2_BENIGN_THYROID,C3_BREAST,15,Benign neoplasm of thyroid gland,Malignant neoplasm of breast,4.352020262408145,2.9587560238148614,6.401366051125345,8.020034216986627e-14,26
C3_BREAST,DENTAL_TMD,1,Malignant neoplasm of breast,TMD related pain,4.350642848344248,2.6183016936168944,7.2291490472596704,1.385574957620816e-8,18
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,C3_BREAST,5,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Malignant neoplasm of breast,4.34842721560318,2.1670747870661775,8.725503781527312,3.525806899220181e-5,8
C3_BREAST,I9_HYPTENSESS,5,Malignant neoplasm of breast,"Hypertension, essential",4.347808495002165,3.9725215619891583,4.758549051083685,1.930985620400877e-223,550
H7_BLEPHAROCHALASIS,C3_BREAST,1,Blepharochalasis,Malignant neoplasm of breast,4.339379082676817,2.5494076149124876,7.386112253304567,6.346608218648841e-8,15
C3_BREAST,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Malignant neoplasm of breast,Benign neoplasm: Rectosigmoid junction,4.332559053502825,2.0422722768857877,9.191266103221484,1.3297316938044233e-4,8
C3_BREAST,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Malignant neoplasm of breast,Abnormal results of function studies,4.332348111406372,2.6363607711668386,7.119374693964662,7.2419990059346695e-9,18
C3_BREAST,C3_LUNG_NONSMALL,0,Malignant neoplasm of breast,Non-small cell lung cancer,4.330879534588677,3.3976474808030495,5.52044249707914,2.485800111427122e-32,76
C3_BREAST,N14_MENOPAUSOT,15,Malignant neoplasm of breast,Other menopausal disorders,4.329192728802666,3.419558013761161,5.48079886572935,4.130099489987455e-34,79
C3_BREAST,AB1_STREPTO_SEPSIS,0,Malignant neoplasm of breast,Streptococcal septicaemia,4.327676075039139,3.160735831218479,5.925449392348026,6.349737841960719e-20,45
R18_DYSPHAGIA,C3_BREAST,1,Dysphagia,Malignant neoplasm of breast,4.321657065613529,2.339937066062272,7.981718852036128,2.9267171844527954e-6,11
C3_BREAST,K11_CARIES,15,Malignant neoplasm of breast,Dental caries,4.318715449433111,3.5333122427345125,5.278702206838522,2.6985842455041268e-46,107
MACULAR_PUCKER,C3_BREAST,5,Macular pucker,Malignant neoplasm of breast,4.313409997116934,2.7022119004356133,6.885287493637707,8.997696423580629e-10,18
C3_BREAST,Z21_PROBL_RELATED_LIFESTYLE,5,Malignant neoplasm of breast,Problems related to lifestyle,4.310102936608799,2.653069239895443,7.002074067579146,3.61049353174291e-9,18
C3_BREAST,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Malignant neoplasm of breast,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.305486914164476,3.239124086753524,5.722910599149301,8.77595785275303e-24,57
C3_BREAST,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Malignant neoplasm of breast,Other symptoms and signs involving cognitive functions and awareness,4.305364068513733,2.5221600819799033,7.349319297726013,8.755713767081807e-8,16
C3_BREAST,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of breast,Gingivitis and periodontal diseases,4.304386111382726,3.5616577102253,5.20199898566123,1.5168793725550155e-51,121
M13_ALGONEURO,C3_BREAST,15,Alogoneurodystrophy,Malignant neoplasm of breast,4.304237809386352,2.6336233743224136,7.034590936723277,5.756948058301992e-9,16
H7_KERATOCONUS,C3_BREAST,15,Hereditary corneal dystrophies,Malignant neoplasm of breast,4.303587246879087,2.380217519004921,7.781164134630518,1.3662758494807822e-6,11
E4_ENDODIS,C3_BREAST,5,Other endocrine disorders,Malignant neoplasm of breast,4.301235700225694,2.143840599032331,8.629666103555776,4.01503659847708e-5,8
C3_BREAST,CD2_BENIGN_COLORECANI,1,Malignant neoplasm of breast,"Benign neoplasm of colon, rectum, anus and anal canal",4.300573955481833,2.8747419279067006,6.433598844831302,1.2617808545888113e-12,28
C3_BREAST,N14_POLYPFEMGEN,5,Malignant neoplasm of breast,Polyp of the female genital tract,4.298303563867253,3.6867695180578552,5.011274351884777,2.0805499607072472e-77,187
C3_BREAST,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of breast,"Complications of procedures, not elsewhere classified",4.297753366890648,4.00440370318988,4.61259287816218,0.0,902
C3_BREAST,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Malignant neoplasm of breast,Problems related to life-management difficulty,4.296025457858449,3.075182632696759,6.001541026648939,1.276823046184179e-17,40
R18_HYPERHIDROSIS,C3_BREAST,0,Hyperhidrosis,Malignant neoplasm of breast,4.290874719675604,2.538864320558318,7.251906181383621,5.330769696686885e-8,14
C3_BREAST,H7_CATARACTSENILE,5,Malignant neoplasm of breast,Senile cataract,4.2892650087532,3.828787293959077,4.805123111524626,2.3173954812230074e-139,354
H7_RETINALBREAK,C3_BREAST,1,Retinal breaks without detachment,Malignant neoplasm of breast,4.287049248584511,2.009317079546352,9.146784968322885,1.6668793311454226e-4,7
C3_COLON_ADENO,C3_BREAST,1,Colon adenocarcinoma,Malignant neoplasm of breast,4.285599916289002,1.8949137337684727,9.692455289756412,4.738750613293354e-4,6
C3_BREAST,N14_ACUTERENFAIL,15,Malignant neoplasm of breast,Acute renal failure,4.281397214435653,3.3008839624141895,5.553167671598784,5.997899764582599e-28,64
R18_ENLARGED_LYMPH_NODES,C3_BREAST,5,Enlarged lymph nodes,Malignant neoplasm of breast,4.279999167553647,2.8961956069806707,6.324984690297601,2.9498812227018495e-13,26
H7_VISUDISTURBSUB,C3_BREAST,1,Subjective visual disturbances,Malignant neoplasm of breast,4.276362494870179,2.182482929748514,8.379115336145853,2.2938052387221564e-5,9
C3_FEMALE_GENITAL,C3_BREAST,5,malignant neoplasm of female genital organs,Malignant neoplasm of breast,4.275301790504936,3.2296188086956876,5.65955503809954,3.2399133312778955e-24,52
C3_BREAST,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of breast,Other symptoms and signs involving the digestive system and abdomen,4.272929265516665,2.6651907366431424,6.850513269870126,1.6352469416507662e-9,22
C3_BREAST,K11_BARRET,0,Malignant neoplasm of breast,Barret oesophagus,4.267342460947738,2.4572705049441605,7.410747674042223,2.568587500392114e-7,14
C3_BREAST,L12_CELLULITIS,0,Malignant neoplasm of breast,Cellulitis,4.266794074283734,3.4787745273691275,5.233317517163429,4.3305216837872494e-44,106
C3_BREAST,CPAP,0,Malignant neoplasm of breast,Continuous positive airway pressure,4.265575412648782,3.4408740662439876,5.287939416177296,5.6581515241609265e-40,92
SPONDYLOPATHY_FG,C3_BREAST,1,Spondylopathies (FG),Malignant neoplasm of breast,4.262733755531689,1.8851300542147393,9.639069214308654,4.958353297559096e-4,6
C3_BREAST,I9_CARDMPRI,5,Malignant neoplasm of breast,"Cardiomyopathies, Primary/intrinsic",4.261730544226651,2.714894090076118,6.68989162339116,2.953009806238232e-10,21
C3_BREAST,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Malignant neoplasm of breast,Other symptoms and signs involving general sensations and perceptions,4.26035697588316,2.4423583462685365,7.431604616778314,3.2964345363083976e-7,14
C3_BREAST,ASTHMA_OPPORTUNIST_INFECTIONS,5,Malignant neoplasm of breast,Asthma and opportunit respiratory infection,4.260270497526411,2.2180543222562337,8.182804420061098,1.3477713062751154e-5,11
C3_BREAST,VIRALPNEUMOKNOWN,0,Malignant neoplasm of breast,"Viral pneumonia (known virus, not influenza)",4.259500211730449,2.925391560120809,6.202021739948714,4.041596650703623e-14,31
C3_BREAST,L12_FOLLICULARCYST,5,Malignant neoplasm of breast,Follicular cysts of skin and subcutaneous tissue,4.259295896753876,3.1163768224350883,5.82137609466908,9.837271151034018e-20,45
R18_CRAMP_SPASM,C3_BREAST,5,Cramp and spasm,Malignant neoplasm of breast,4.259285428729041,2.0241436804725685,8.962561570307155,1.3467002337578003e-4,7
C3_BREAST,AB1_OTHER_INFECTIONS,0,Malignant neoplasm of breast,Other infectious diseases,4.257665605985142,3.247882574709304,5.581395261499353,9.729844067669858e-26,61
GAST_OPER,C3_BREAST,5,Any gastric operation,Malignant neoplasm of breast,4.254381462296009,3.7706104304030976,4.8002205374457025,3.2039183571051227e-122,637
L12_VASCULITISNAS,C3_BREAST,0,Other and unspecified vasculitis limited to skin,Malignant neoplasm of breast,4.253932972313931,2.3537266214275627,7.68821050337793,1.628370554895444e-6,11
C3_BREAST,I9_NONRHEVALV,1,Malignant neoplasm of breast,Non-rheumatic valve diseases,4.247890123611782,2.9834052155040536,6.048313654647093,1.0318363594591882e-15,36
F5_INSOMNIA,C3_BREAST,5,Insomnia,Malignant neoplasm of breast,4.244196004390923,2.6254330732806253,6.861039386991257,3.6592157668107167e-9,17
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,C3_BREAST,5,Toxic effect of contact with venomous animals,Malignant neoplasm of breast,4.2438215492688816,1.9010886114389214,9.47353070954818,4.187249815940828e-4,6
C3_BREAST,H7_RETINALBREAK,5,Malignant neoplasm of breast,Retinal breaks without detachment,4.243764166598027,2.8805295864173064,6.252160847999141,2.6392834990590565e-13,30
C3_BREAST,C3_OVARY,5,Malignant neoplasm of breast,Malignant neoplasm of ovary,4.242722242334244,2.408159885373885,7.474874128967135,5.686429726414098e-7,14
L12_HYPETROPHICSCAR,C3_BREAST,5,Hypertrophic scar,Malignant neoplasm of breast,4.241557849899251,2.199118447954093,8.180920409621118,1.622048601210381e-5,9
H7_CONJUNCTIVITISACUNONATOPIC,C3_BREAST,1,"Conjunctivitis (acute, non atopic)",Malignant neoplasm of breast,4.239673498628156,2.2342790812215343,8.045025138552807,9.878358307483543e-6,10
C3_BREAST,CD2_BENIGN_COLON,1,Malignant neoplasm of breast,Benign neoplasm: Colon,4.239058942476171,2.6923194886756785,6.6744013083775,4.4795274886501833e-10,22
O15_POSTPART_DEPR,C3_BREAST,5,Postpartum depression,Malignant neoplasm of breast,4.236922636367914,3.3827979243538713,5.306705818082718,3.0896963183066694e-36,84
C3_BREAST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Malignant neoplasm of breast,Abnormal findings on diagnostic imaging of lung,4.23629205187496,3.7139865083114048,4.8320504957726245,1.4101171999601413e-102,256
C3_BREAST,N14_POSTMENBLEED,1,Malignant neoplasm of breast,Postmenopausal bleeding,4.2352624622365065,3.0323684386161407,5.915326084918497,2.497527676347007e-17,41
C3_BREAST,I9_DVTANDPULM,5,Malignant neoplasm of breast,DVT of lower extremities and pulmonary embolism,4.235070937160101,3.5315482669753004,5.078742944136455,1.1092658544369572e-54,138
C3_BREAST,CD2_BENIGN_RECTUM_ANAL,1,Malignant neoplasm of breast,"Benign neoplasm: Rectum, anus and anal canal",4.233344712908483,1.77501078220939,10.096393575707374,0.001138226139086986,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BREAST,15,Persons encountering health services for examination and investigation,Malignant neoplasm of breast,4.232092345335565,3.9578834407030214,4.525298909830074,0.0,2069
R18_DISTU_SKIN_SENSA,C3_BREAST,5,Disturbances of skin sensation,Malignant neoplasm of breast,4.229024725155987,3.1226488659585776,5.72739712138288,1.1778323096696209e-20,44
C3_BREAST,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,Malignant neoplasm of breast,Injury of other and unspecified intrathoracic organs,4.22456010423523,1.830202400889993,9.751330271240688,7.348139948318836e-4,6
C3_BREAST,CD2_INSITU_SKIN,15,Malignant neoplasm of breast,Carcinoma in situ of skin,4.222695307872412,3.115449220997971,5.723462139246754,1.629235382319757e-20,48
C3_BREAST,K11_SALIVARY,1,Malignant neoplasm of breast,Diseases of salivary glands,4.217900034086594,2.5808837754434544,6.8932513997035185,9.289284656046411e-9,19
C3_BREAST,Z21_FIT_ADJ_OTH_DEVICES,5,Malignant neoplasm of breast,Fitting and adjustment of other devices,4.2168474788336425,3.075804673418449,5.781187216931741,3.908249946496891e-19,45
R18_DISTU_SMELL_TASTE,C3_BREAST,5,Disturbances of smell and taste,Malignant neoplasm of breast,4.213387221423109,2.100147116198421,8.453042046781206,5.148480818273446e-5,8
C3_BREAST,I9_CARDMYO,5,Malignant neoplasm of breast,Cardiomyopathy,4.212422234408719,2.9019549516379888,6.114671446200496,3.924334419887491e-14,31
C3_BREAST,H7_RETINANAS,15,Malignant neoplasm of breast,Other specified and unspecified retinal disorders,4.211132309997419,2.29551547827652,7.725339036101235,3.414691930327541e-6,12
L12_SEBORRKERAT,C3_BREAST,1,Seborrhoeic keratosis,Malignant neoplasm of breast,4.20655174526879,2.1460512884368095,8.24541225131346,2.865525890425013e-5,9
K11_FIBROCHIRLIV,C3_BREAST,5,Fibrosis and chirrhosis of liver,Malignant neoplasm of breast,4.205870727448314,2.2544026863466455,7.846578911185092,6.333296667984228e-6,10
Q17_CLEFT_AND_CARIES,C3_BREAST,1,Clefts and caries,Malignant neoplasm of breast,4.203392109635529,2.2154336494564055,7.975190424539002,1.1109325182829848e-5,10
C3_BREAST,E4_LIPOPROT,5,Malignant neoplasm of breast,Disorders of lipoprotein metabolism and other lipidaemias,4.203115069622974,3.530425526662515,5.003979309313585,1.427589228995855e-58,145
L12_URTICA_DERTMATOG,C3_BREAST,5,Dermatographic urticaria,Malignant neoplasm of breast,4.197345148194894,2.250034372087846,7.829972071372155,6.506771082711125e-6,10
G6_ATYFAC,C3_BREAST,5,Atypical facial pain,Malignant neoplasm of breast,4.1960838221695544,2.249397506735418,7.827482421382476,6.531919140485801e-6,10
C3_BREAST,K11_DIVERTIC,1,Malignant neoplasm of breast,Diverticular disease of intestine,4.1934483856286775,3.08758332570959,5.695395883410002,4.391520694854689e-20,50
H8_VERTIGO,C3_BREAST,1,Disorders of vestibular function (Vertigo),Malignant neoplasm of breast,4.184109988589642,2.6912748887893296,6.505012352896823,2.0535102569248398e-10,23
M13_MYALGIA,C3_BREAST,5,Myalgia,Malignant neoplasm of breast,4.182221587109066,2.9676951955212223,5.893791731063912,2.9614640444801223e-16,34
Z21_OTHER_MEDICAL_CARE,C3_BREAST,5,Other medical care,Malignant neoplasm of breast,4.181362996163782,2.8476071010387907,6.139820517833999,2.894769493376505e-13,27
I9_VEINSOTH,C3_BREAST,15,Other disorders of veins,Malignant neoplasm of breast,4.179549484832991,3.57955255814116,4.880116610227698,3.8794199310976284e-73,171
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BREAST,5,Other symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of breast,4.178766540370303,2.1664482518869734,8.06023858807102,1.9849258621283266e-5,9
C3_BREAST,I9_LBBB,5,Malignant neoplasm of breast,Left bundle-branch block,4.173938661434748,1.96807304908889,8.852193752404167,1.9522104779575475e-4,8
C3_BREAST,H7_DIPLOPIA,1,Malignant neoplasm of breast,Diplopia,4.17149860773703,1.7548072295594106,9.916417223059337,0.0012254106804386901,6
C3_BREAST,CD2_BENIGN_CAECUM,15,Malignant neoplasm of breast,Benign neoplasm: Caecum,4.167656827505264,2.9220080835399895,5.944324223363681,3.306389375447258e-15,35
C3_BREAST,M13_SOFTTISSUEOTH,1,Malignant neoplasm of breast,"Other soft tissue disorders, not elsewhere classified",4.167001401313332,3.249212790004423,5.344033093789354,2.4812843819210385e-29,74
N14_ENDOMETRIOSIS,C3_BREAST,1,Endometriosis,Malignant neoplasm of breast,4.163115959163637,2.6546417096079664,6.528765982510861,5.204713608521113e-10,22
N14_OVARYCYST,C3_BREAST,5,Ovarian cyst,Malignant neoplasm of breast,4.16296020823292,3.4663237280020174,4.999601611162784,1.3196617793012397e-52,135
GIANT_CELL_TEMP_ARTERITIS,C3_BREAST,15,Giant cell arteritis with polymyalgia rheumatica,Malignant neoplasm of breast,4.158286827001941,2.4582220343348253,7.034087683742031,1.074472228442216e-7,14
M13_TEMPARTERIT,C3_BREAST,15,Temporal arteritis,Malignant neoplasm of breast,4.158286827001941,2.4582220343348253,7.034087683742031,1.074472228442216e-7,14
C3_BREAST,I9_CARDMYOHYP,0,Malignant neoplasm of breast,"Cardiomyopathy, Hypertrophic obstructive",4.155510621044403,2.3495117832699064,7.349726289765577,9.775638852568504e-7,14
C3_BREAST,E4_ADDISON,15,Malignant neoplasm of breast,Adrenocortical insufficiency,4.155394985195654,2.215059567076959,7.795414506967642,9.095442726954066e-6,11
N14_BENIGNMAMDYSP,C3_BREAST,0,Benign mammary dysplasia,Malignant neoplasm of breast,4.153092378125446,3.691178057857745,4.672810693736629,7.525616715203351e-124,290
C3_BREAST,INFLUENZA,1,Malignant neoplasm of breast,All influenza (not pneumonia),4.15303576159798,2.148317117161083,8.028473030975931,2.297813935238607e-5,10
C3_BREAST,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Malignant neoplasm of breast,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.150789996600322,3.2537997047071525,5.295057827607721,2.151593324139479e-30,75
L12_VASCULITISSKIN,C3_BREAST,0,"Vasculitis limited to skin, not elsewhere classified",Malignant neoplasm of breast,4.144393251653549,2.3515910147011163,7.303989221329168,8.760039679797901e-7,12
C3_BREAST,K11_JAWS,5,Malignant neoplasm of breast,Other diseases of jaws,4.143210035169446,2.2590423516797746,7.5988789598231286,4.359146726491776e-6,12
C3_BREAST,E4_HYPERPARA,1,Malignant neoplasm of breast,Hyperparathyroidism,4.142532324176568,2.577410336092059,6.658068300784057,4.340404540561634e-9,22
C3_BREAST,M13_SHOULDERNAS,5,Malignant neoplasm of breast,Other shoulder lesions,4.1415986912856875,2.519648778029115,6.8076312338564815,2.086267171083568e-8,18
C3_BREAST,K11_OTHFUNC,1,Malignant neoplasm of breast,Other functional intestinal disroders,4.135952125645529,2.8127077375428238,6.081719674357502,5.315893392820577e-13,31
C3_BREAST,K11_PANCOTH,5,Malignant neoplasm of breast,Other diseases of pancreas,4.132377940924106,1.974146943890759,8.650089345923124,1.6683464430911069e-4,8
CD2_BENIGN_MELANOCYTIC,C3_BREAST,1,Melanocytic naevi,Malignant neoplasm of breast,4.129082568829781,2.175734434460274,7.836123099482635,1.4370397200194413e-5,10
M13_SPININSTAB,C3_BREAST,5,Spinal instabilities,Malignant neoplasm of breast,4.125555358432884,1.8482786999112133,9.208679955199337,5.413744574882114e-4,6
C3_BREAST,E4_THYTOXGOITMULT,5,Malignant neoplasm of breast,Thyrotoxicosis with toxic multinodular goitre,4.123308937283759,2.2934952185293085,7.412998490219812,2.2054399930224568e-6,14
C3_BREAST,G6_XTRAPYROTH,1,Malignant neoplasm of breast,Other extrapyramidal and movement disorders+ in other diseases,4.120258322828446,1.840423797186835,9.22424969335129,5.742113056850192e-4,7
C3_BREAST,D3_WHITEBLOODCELLNAS,5,Malignant neoplasm of breast,Other and unspecified disorders of white blood cells,4.119786141849132,2.0346258725197885,8.341896209917127,8.375325951478523e-5,9
L12_VASCULITISNAS,C3_BREAST,15,Other and unspecified vasculitis limited to skin,Malignant neoplasm of breast,4.119279587943529,2.141078626029714,7.925194393777821,2.2320536198102517e-5,9
K11_CARIES,C3_BREAST,1,Dental caries,Malignant neoplasm of breast,4.118838063436867,2.170872790730024,7.814749470931183,1.4762950231815891e-5,10
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,C3_BREAST,5,"Adverse effects, not elsewhere classified",Malignant neoplasm of breast,4.117701532081904,2.9077169573693413,5.831195455368373,1.5502232412065641e-15,33
CD2_BENIGN_BREAST,C3_BREAST,0,Benign neoplasm of breast,Malignant neoplasm of breast,4.117120437198858,3.5849066494218604,4.728346468138622,2.564897319244345e-89,207
M13_GANGLION,C3_BREAST,1,Ganglion,Malignant neoplasm of breast,4.113454669929211,2.168954672786275,7.801227722212408,1.4839320682783205e-5,10
E4_OVARFAIL,C3_BREAST,15,Primary ovarian failure,Malignant neoplasm of breast,4.113017871994384,2.275536051522411,7.434255328113663,2.834386309201042e-6,11
H7_EYELIDDIS,C3_BREAST,1,Other disorders of eyelid,Malignant neoplasm of breast,4.10956481293832,2.6665802841911836,6.333401267482682,1.508047550383099e-10,24
H7_USEOFEYEANTIALLERGENS,C3_BREAST,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Malignant neoplasm of breast,4.107310260237916,2.6223195067126834,6.4332349779160705,6.781935126653486e-10,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BREAST,1,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of breast,4.101267963012682,1.9206357995892545,8.757724347339247,2.6616366148016386e-4,7
C3_BREAST,G6_POLYOTHUNS,5,Malignant neoplasm of breast,"Other and unspecified polyneuropathies, also in other diseases",4.100116742136385,2.83193391987872,5.936211004481005,7.8121993071315e-14,32
C3_BREAST,J10_ACUTELOWERNAS,15,Malignant neoplasm of breast,Unspecified acute lower respiratory infection,4.098862622346394,2.8122925718912493,5.97401385787184,2.1383613134783694e-13,31
RX_CROHN_1STLINE,C3_BREAST,1,First line medication for Crohns disease,Malignant neoplasm of breast,4.096379754130107,3.039161365852907,5.521367597846461,2.077327315380874e-20,77
H7_CONJUNCTIVITISCHRON,C3_BREAST,5,Chronic conjunctivitis,Malignant neoplasm of breast,4.092770698339051,1.8335165447715476,9.135871741626326,5.822441223049058e-4,6
C3_BREAST,C3_DIGESTIVE_ORGANS,1,Malignant neoplasm of breast,Malignant neoplasm of digestive organs,4.09229372097153,2.1022163654790806,7.966291278912442,3.380218722509454e-5,10
M13_HALLUXVALGUS,C3_BREAST,1,Hallux valgus (acquired),Malignant neoplasm of breast,4.089281220486947,2.7217175976829364,6.1439955836943705,1.1971792576435653e-11,28
C3_BREAST,I9_VHD,0,Malignant neoplasm of breast,Valvular heart disease including rheumatic fever,4.080895462917041,3.8801951579141036,4.291976846909295,0.0,1723
C3_BREAST,CD2_BENIGN_DESCENDING_COLON,15,Malignant neoplasm of breast,Benign neoplasm: Descending colon,4.080248277160117,2.6774140268823436,6.218099194263954,6.081461603257317e-11,25
C3_THYROID_GLAND,C3_BREAST,5,Malignant neoplasm of thyroid gland,Malignant neoplasm of breast,4.0799587970568245,2.405803685391371,6.919128059683484,1.8129524293313714e-7,14
C3_BREAST,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Malignant neoplasm of breast,Iron deficiency anaemia secondary to blood loss (chronic),4.0767777717055695,2.5337070105779578,6.559604930832729,6.991071498767601e-9,20
L12_OTHERMELANIN,C3_BREAST,0,Other melanin hyperpigmentation,Malignant neoplasm of breast,4.076501669242597,2.2550348823410173,7.369227850740025,3.2888800519135667e-6,11
C3_BREAST,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of breast,Clefts and caries,4.075521400815865,3.3415605890562925,4.970693855710992,9.79139530345547e-44,109
C3_BREAST,D3_ANAEMIA,1,Malignant neoplasm of breast,Anaemias,4.074325400356167,2.9518695136315216,5.623597991486156,1.3043196992752146e-17,44
N14_ENDOMET_INFERT,C3_BREAST,5,Endometriosis diagnosis and infertility diagnosis occurring together,Malignant neoplasm of breast,4.070184083783737,2.517412392293008,6.580724924769598,1.026574476149058e-8,17
C3_BREAST,I9_HEARTFAIL_AND_ANTIHYPERT,1,Malignant neoplasm of breast,Heart failure and antihypertensive medication,4.069894533533134,3.1423955062687403,5.271151095092712,2.002782262549011e-26,67
I9_OTH,C3_BREAST,1,Other CVD,Malignant neoplasm of breast,4.068636224656306,1.9953803403230663,8.296062857823555,1.1316779736974275e-4,8
C3_BREAST,J10_PNEUMONONBACT,0,Malignant neoplasm of breast,"Pneumonia due to other infectious organisms, not elsewhere classified",4.068290690138493,2.149389576437133,7.700320742646737,1.628285427785541e-5,11
M13_ENTESOPATHYFOOT,C3_BREAST,15,Oher enthesopathy of foot (+metatarsalgia),Malignant neoplasm of breast,4.067019118241357,2.999080529127916,5.515238536442521,1.7623758440191102e-19,42
Q17_CONGEN_MALFO_CARDIAC_SEPTA,C3_BREAST,5,Congenital malformations of cardiac septa,Malignant neoplasm of breast,4.06134507871747,2.024217671986031,8.148591960586561,7.982755011245661e-5,8
