prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MIGRAINE,F5_PANIC,1,Migraine,Panic disorder,4.3819657018929,2.670548705618581,7.190141626013916,4.98203462734508e-9,19
Z21_EXAM_OBSER_OTH_REASO,F5_PANIC,5,Examination and observation for other reasons,Panic disorder,4.381162180258193,3.4323961015120066,5.59218152044553,1.815150271426596e-32,79
F5_PANIC,DENTAL_TMD_FIBRO,0,Panic disorder,TMD muscular pain lnked with fibromyalgia,4.380955181600475,3.332325526523096,5.7595718516784675,3.5771262781813063e-26,53
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_PANIC,15,Symptoms and signs involving the circulatory and respiratory systems,Panic disorder,4.379950685977072,3.903997827023432,4.91392896758287,9.466728982279618e-140,474
F5_PANIC,ST19_SUPERF_INJURY_HEAD,5,Panic disorder,Superficial injury of head,4.379204306435686,2.9108867358793127,6.588174703304557,1.3641489666626208e-12,24
G6_SLEEPAPNO_INCLAVO,F5_PANIC,1,"Sleep apnoea, including avohilmo",Panic disorder,4.376500228628662,2.5527511862011467,7.503181020822563,7.98771925322365e-8,16
O15_EXCESS_VOMIT_PREG,F5_PANIC,5,Excessive vomiting in pregnancy,Panic disorder,4.374956334559421,2.401452705062257,7.970276861565508,1.4163699293051463e-6,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_PANIC,5,Medical observation and evaluation for suspected diseases and conditions,Panic disorder,4.373384775198384,3.6054786903859593,5.304841890464638,1.0176949679831118e-50,159
F5_PANIC,G6_PARKINSON,15,Panic disorder,Parkinson's disease,4.372356337216986,2.409936032689906,7.93278314456467,1.209391806863337e-6,11
F5_EATING,F5_PANIC,0,Eating disorders,Panic disorder,4.369739965561109,3.413662590616251,5.593589541951463,1.187503460464989e-31,66
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_PANIC,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Panic disorder,4.36903520827106,3.6385443229887255,5.2461828018719165,3.2891906378666177e-56,129
G6_HEADACHE,F5_PANIC,0,Other headache syndromes,Panic disorder,4.364112209502854,3.649506207104507,5.218644467587418,1.1456456078861706e-58,133
F5_PANIC,K11_LIVER,15,Panic disorder,Diseases of liver,4.362415873809685,3.3603594368797536,5.663284721034952,1.9020878501642366e-28,58
F5_PANIC,H7_OCUPAIN,0,Panic disorder,Ocular pain,4.36062070459641,2.611675364523086,7.280772023833518,1.7968123975344508e-8,15
G6_HEMIPLE,F5_PANIC,0,Hemiplegia,Panic disorder,4.359272016941346,2.57589904820071,7.377328133632341,4.133625931884694e-8,14
F5_PANIC,L12_INFECT_SKIN_NAS,15,Panic disorder,Other and unspecified local infections of skin and subcutaneous tissue,4.358725449137211,2.560708190479708,7.41923176236544,5.7992792684233144e-8,14
F5_PANIC,G6_PARKINSON_INCLAVO,15,Panic disorder,"Parkinson's disease, including avohilmo",4.357460112151397,2.401784301478486,7.905563633379653,1.2785292180758976e-6,11
FG_CEREBVASC,F5_PANIC,1,Cerebrovascular diseases (FINNGEN),Panic disorder,4.356934500300453,2.381808769525348,7.969942206439735,1.7822932328230548e-6,12
F5_PANIC,AB1_BACT_INTEST_OTH,5,Panic disorder,Other bacterial intestinal infections,4.35551457076987,2.390144312531296,7.936971452614018,1.5397988666513298e-6,11
CIRRHOSIS_BROAD,F5_PANIC,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Panic disorder,4.35546118536185,2.462635911028162,7.703145256772277,4.2390554850013414e-7,12
F5_CONDUCTEMO,F5_PANIC,0,Mixed disorders of conduct and emotions,Panic disorder,4.351931159794434,2.823999464029627,6.706553970999986,2.6453359522837258e-11,21
KRA_PSY_CODUCTEMOT,F5_PANIC,0,Mixed disorders of conduct and emotions,Panic disorder,4.351931159794434,2.823999464029627,6.706553970999986,2.6453359522837258e-11,21
F5_PANIC,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Panic disorder,"Oedema, not elsewhere classified",4.350870807137074,3.1667992633178366,5.977668682594264,1.1626536189450752e-19,39
F5_PANIC,D3_APLASTICANDOTHANAEMIA,5,Panic disorder,Aplastic and other anaemias,4.349136864903799,2.5603439360033384,7.387676008556604,5.39341498796681e-8,14
F5_PANIC,E4_DM2,1,Panic disorder,Type 2 diabetes,4.346797719138774,2.6854347275403505,7.035974554636103,2.2270444625967398e-9,17
F5_PANIC,J10_LOWERINF,5,Panic disorder,Other acute lower respiratory infections,4.338396612141689,3.1392272883920236,5.995642696481315,6.086426384887803e-19,38
F5_PANIC,M13_RHEUMATISM,5,Panic disorder,"Rheumatism, unspecified",4.329972998677826,2.923339854361874,6.4134404835977,2.627273290778669e-13,26
F5_PANIC,DM_NEPHROPATHY,5,Panic disorder,Diabetic nephropathy,4.3291160378427636,2.435768709114545,7.69418114247813,5.911053461639041e-7,12
I9_HYPOTE,F5_PANIC,15,Hypotension,Panic disorder,4.325661785476016,2.3176628959134526,8.073369908678162,4.220983930397474e-6,10
FG_OTH,F5_PANIC,15,Other CVD (FINNGEN),Panic disorder,4.325661785476016,2.3176628959134526,8.073369908678162,4.220983930397474e-6,10
F5_PANIC,M13_SHOULDERNAS,15,Panic disorder,Other shoulder lesions,4.318241712646499,2.5833541129388093,7.218217353728251,2.394349285518897e-8,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PANIC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Panic disorder,4.3147596091748,3.4596842870861004,5.381170343912064,1.7072646834934967e-38,85
F5_PANIC,KELA_DIAB_INSUL,5,Panic disorder,"Diabetes, insuline treatment (Kela reimbursement)",4.312245748805074,3.3444918089245563,5.5600265931184705,1.8247311020411497e-29,61
F5_PANIC,PDSTRICT,15,Panic disorder,"Parkinson's disease, strict definition",4.31098787734515,2.376216295419182,7.8210963010580565,1.5249194337527326e-6,11
KRA_PSY_CODUCTEMOT,F5_PANIC,15,Mixed disorders of conduct and emotions,Panic disorder,4.308044675700384,2.7000243296677984,6.87373396006172,8.970638989880602e-10,18
F5_CONDUCTEMO,F5_PANIC,15,Mixed disorders of conduct and emotions,Panic disorder,4.308044675700384,2.7000243296677984,6.87373396006172,8.970638989880602e-10,18
F5_PANIC,N14_URINOTH,1,Panic disorder,Other diseases of urinary system,4.302959382750174,2.7863532381044944,6.6450510281293305,4.648922048421779e-11,21
F5_PANIC,M13_SPONDYLOSIS,5,Panic disorder,Spondylosis,4.30197902645178,2.99223204990991,6.185022830895822,3.353437551257521e-15,30
F5_PANIC,K11_OTHDISOES,0,Panic disorder,Other diseases of oesophagus,4.30079025102224,2.482293175650527,7.451495643112564,1.9687881611236434e-7,13
I9_IHD,F5_PANIC,1,"Ischaemic heart disease, wide definition",Panic disorder,4.300718916883685,2.650006270421021,6.979675259071214,3.531203032265969e-9,21
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_PANIC,0,Symptoms and signs concerning food and fluid intake,Panic disorder,4.299578555188331,2.764362925603135,6.6873910010213224,9.676212794741673e-11,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_PANIC,5,Persons encountering health services for specific procedures and health care,Panic disorder,4.299508126950273,3.47100432376686,5.32576983760424,1.1121251807694558e-40,112
F5_PANIC,F5_BEHEMOCHILD,1,Panic disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.295925181368695,2.1946678078642416,8.409005270769091,2.1014376025433402e-5,9
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_PANIC,15,"Convulsions, not elsewhere classified",Panic disorder,4.292989213912193,3.4253809694984994,5.380352303838683,1.138509796515669e-36,81
F5_PANIC,M13_SHOULDERNAS,0,Panic disorder,Other shoulder lesions,4.29208525916081,2.721811610293427,6.76828469767587,3.638779851204701e-10,19
M13_HYPERMOBILITY,F5_PANIC,0,Hypermobility syndrome,Panic disorder,4.292044488509579,2.5328794751351276,7.273005317539903,6.171214748608135e-8,14
G6_MYONEU,F5_PANIC,5,Diseases of the myoneural junction and muscle,Panic disorder,4.289546309200998,2.129601699381614,8.640210769987124,4.584177624467611e-5,8
E4_LIPOPROT,F5_PANIC,1,Disorders of lipoprotein metabolism and other lipidaemias,Panic disorder,4.287929792830183,2.392968940014574,7.683485397904378,9.97965228904263e-7,13
F5_PANIC,K11_UMBHER,5,Panic disorder,Umbilical hernia,4.282427182915049,2.6021711932764235,7.0476464516843125,1.0489385504141529e-8,16
F5_PANIC,COPD_EARLY,0,Panic disorder,Early onset COPD,4.281567913611684,3.2427552491744156,5.653162940230001,1.0971595035981841e-24,51
F5_PANIC,F5_BULIMIA,0,Panic disorder,Bulimia nervosa (incl. atypical),4.278744859097305,2.548499010657118,7.183702050773438,3.82629369196773e-8,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PANIC,0,Symptoms and signs involving the nervous and musculoskeletal systems,Panic disorder,4.27800247001008,3.541711353893963,5.167362132233285,2.0929215376179413e-51,118
F5_PANIC,G6_CARPTU,1,Panic disorder,Carpal tunnel syndrome,4.277156785621567,2.403514600095418,7.611383000570226,7.726185673427067e-7,12
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_PANIC,1,Other and unspecified effects of external causes,Panic disorder,4.27713071673617,2.0732107010230245,8.823920867773339,8.37871409414924e-5,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_PANIC,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Panic disorder,4.276407525506456,3.597511460803421,5.083419892739999,5.520701452183649e-61,143
M13_MYALGIA,F5_PANIC,15,Myalgia,Panic disorder,4.272538752598027,2.950914932800864,6.1860771347703825,1.4616436132855936e-14,29
N14_VAGINITIS,F5_PANIC,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Panic disorder,4.271396794083964,2.6262072548406366,6.94721657587451,4.893721483979666e-9,17
F5_PANIC,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Panic disorder,Superficial injury of shoulder and upper arm,4.268930520163997,2.3360952409832105,7.800952403942949,2.3764600984849267e-6,11
F5_PANIC,RX_CODEINE_TRAMADOL,15,Panic disorder,Codeine or tramadol medication,4.267119572991196,3.8134611336450215,4.774746303183248,3.140992699755002e-141,309
F5_PANIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Panic disorder,Medical observation and evaluation for suspected diseases and conditions,4.2670255892764875,3.637705065180676,5.005218139815311,4.744540533720387e-71,156
L12_DISORDSKINAPPENDIX,F5_PANIC,1,Disorders of skin appendages,Panic disorder,4.266029697429987,2.3807771201741406,7.644146621344981,1.0884270023440397e-6,13
N14_FEMGENPAIN,F5_PANIC,5,Pain and other conditions associated with female genital organs and menstrual cycle,Panic disorder,4.262354324093109,2.901039350909224,6.262467407903735,1.5170312312125585e-13,28
F5_PANIC,N14_URETHRAOTH,5,Panic disorder,Other disorders of urethra and urinary system,4.260374092390175,3.369435360484371,5.38689289605489,9.550292227727255e-34,72
K11_OESSTODUO,F5_PANIC,1,"Diseases of oesophagus, stomach and duodenum",Panic disorder,4.256340724082844,2.7483429137559994,6.591767085835513,8.573016215893973e-11,28
E4_METABOLIA,F5_PANIC,1,Metabolic disorders,Panic disorder,4.250949127077967,2.6322052686307957,6.865182095165687,3.2678439913262046e-9,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_PANIC,15,Symptoms and signs involving the digestive system and abdomen,Panic disorder,4.250343318766154,3.806102992993546,4.746434439802537,1.4772923894561734e-145,585
R18_PAIN_ASSOCIATED_W_MICTU,F5_PANIC,15,Pain associated with micturition,Panic disorder,4.249701013147291,2.7603045481744846,6.542741348264991,4.9678437062003564e-11,21
F5_SCHIZOTYP,F5_PANIC,0,Schizotypal disorder,Panic disorder,4.249139453014693,2.5967174509259645,6.953080738425237,8.518647093326676e-9,16
F5_PANIC,M13_LIMBPAIN,15,Panic disorder,Pain in limb,4.248914837718827,3.5985237469863955,5.016856513259369,2.6262069625009326e-65,143
F5_PANIC,G6_ATYFAC,0,Panic disorder,Atypical facial pain,4.243481384524269,2.444732142251533,7.365688023482166,2.7872312429867006e-7,13
F5_PANIC,E4_THYROID,5,Panic disorder,Disorders of the thyroid gland,4.243258744814032,3.495951148625853,5.150313608506241,2.004697117612891e-48,106
M13_SYSTCONNECT,F5_PANIC,1,Systemic connective tissue disorders,Panic disorder,4.239304555927149,2.056306048439463,8.739799764506586,9.114933726813173e-5,8
F5_PANIC,G6_EPLEPSY,0,Panic disorder,Epilepsy,4.23816909835683,3.306620813951253,5.432155156854205,3.998526304932258e-30,64
G6_TIA,F5_PANIC,5,Transient ischemic attack,Panic disorder,4.2341860729029195,2.8562193048163724,6.276945075517465,6.723781961534098e-13,27
I9_TIA,F5_PANIC,5,Transient ischemic attack,Panic disorder,4.2341860729029195,2.8562193048163724,6.276945075517465,6.723781961534098e-13,27
F5_PANIC,G6_ATYFAC,15,Panic disorder,Atypical facial pain,4.233408237398178,2.3224490614661213,7.716744191219018,2.4674591729238226e-6,11
F5_PANIC,J10_INFLUENZA,0,Panic disorder,All influenza,4.231089476550886,3.105474251002739,5.764697019400227,6.192812081974964e-20,41
F5_PANIC,I9_OTH,0,Panic disorder,Other CVD,4.230799444093244,2.6895662131002114,6.655223377269864,4.357384261555977e-10,19
F5_PANIC,R18_ABNORMALITI_GAIT_MOBIL,0,Panic disorder,Abnormalities of gait and mobility,4.230122384517806,2.494593737045201,7.173085990824956,8.666526480609503e-8,14
F5_PANIC,N14_RENALTUB,15,Panic disorder,Renal tubulo-intestitial diseases,4.228849494524529,3.5346525548880185,5.059384980458686,5.7714401135955495e-56,122
F5_PANIC,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,Panic disorder,Special screening examination for infectious and parasitic diseases,4.228178302027992,2.5926562172029692,6.895434741836716,7.566795613840974e-9,17
DENTAL_TMD_FIBRO,F5_PANIC,15,TMD muscular pain lnked with fibromyalgia,Panic disorder,4.224675362388156,3.0155810144594852,5.9185549424771695,5.437265211614849e-17,35
E4_FLUIDELECTRO,F5_PANIC,15,"Other disorders of fluid, electrolyte and acid-base balance",Panic disorder,4.223425217823886,2.8126693836055288,6.341776489807444,3.755829002592575e-12,24
F5_PANIC,R18_ABNORMALITI_BREAT,1,Panic disorder,Abnormalities of breathing,4.223080729413391,2.9862685955174366,5.972138900671305,3.709002501156763e-16,33
F5_PANIC,M13_LOWBACKPAIN,0,Panic disorder,Low back pain,4.217604455853316,3.6493770542368056,4.87430788369271,1.2392511553845974e-84,188
DENTAL_TMD_FIBRO,F5_PANIC,0,TMD muscular pain lnked with fibromyalgia,Panic disorder,4.212580332540442,3.0488763139022046,5.82045030071881,2.825519428021773e-18,38
F5_PANIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Panic disorder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.212451350042901,3.7375501787536383,4.747694486444488,9.067226116043918e-123,274
ST19_CONTU_ANKLE,F5_PANIC,15,Contusion of ankle,Panic disorder,4.211478477135108,2.185771898620333,8.11454798854703,1.7318451075433705e-5,9
R18_GENERAL_SYMPTOMS_SIGNS,F5_PANIC,15,General symptoms and signs,Panic disorder,4.210903067614509,3.7439613175923037,4.7360811559475,5.074935358420182e-127,427
FG_CVD,F5_PANIC,5,Cardiovascular diseases (excluding rheumatic etc),Panic disorder,4.210340993796111,3.47466255964744,5.1017821096960585,9.831187487263284e-49,234
F5_PANIC,R18_ABNORMALITI_HEART_BEAT,0,Panic disorder,Abnormalities of heart beat,4.210249267955959,3.3911500560654684,5.22719390332442,9.064620317148079e-39,84
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_PANIC,0,Other and unspecified effects of external causes,Panic disorder,4.209426938533048,3.3048858854467813,5.361539177154456,2.4393224370190175e-31,69
F5_PANIC,ST19_INTRACR_INJURY,5,Panic disorder,Intracranial injury,4.208451853641057,3.1999512240154546,5.534792802932206,8.540906894516574e-25,53
F5_PANIC,CD2_BENIGN_RECTUM_ANAL,15,Panic disorder,"Benign neoplasm: Rectum, anus and anal canal",4.207643079307699,2.6717188489980237,6.62654316695247,5.614073010207477e-10,19
F5_PANIC,I9_K_CARDIAC,15,Panic disorder,Death due to cardiac causes,4.2066395006106685,2.8379481747334223,6.235426018574213,8.401957446163357e-13,25
F5_PANIC,INFLUENZA,15,Panic disorder,All influenza (not pneumonia),4.199158285349093,2.746057946191287,6.421179250740999,3.549796341196299e-11,22
F5_PANIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Panic disorder,"Fracture of rib(s), sternum and thoracic spine",4.198494210432633,2.5547578871069283,6.89981376473917,1.507470450757023e-8,16
M13_CERVICOBRACHSDR,F5_PANIC,5,Cervicobrachial syndrome,Panic disorder,4.194513419100506,2.644337188276754,6.653441513062007,1.1208800536523763e-9,19
R18_ABNORMALITI_BREAT,F5_PANIC,15,Abnormalities of breathing,Panic disorder,4.193693075114518,3.6521091914309567,4.815590303140021,8.515020852771816e-92,255
N14_URINOTH,F5_PANIC,1,Other diseases of urinary system,Panic disorder,4.193121881245505,2.626238907347978,6.694848310177053,1.9169246993211497e-9,24
I9_PAROXTAC,F5_PANIC,5,Paroxysmal tachycardia,Panic disorder,4.187053618972632,2.748299141540855,6.379006471006898,2.6190046908003128e-11,23
H8_VERTIGO,F5_PANIC,5,Disorders of vestibular function (Vertigo),Panic disorder,4.186747994274993,2.880902503930612,6.084502597241612,6.012841532667055e-14,30
F5_PANIC,R18_DYSPNOEA,5,Panic disorder,Dyspnoea,4.185654131161814,3.2520016605740416,5.38735902816833,1.0271834153755077e-28,62
F5_PANIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Panic disorder,Symptoms and signs involving the digestive system and abdomen,4.183220540128321,3.3189900315685343,5.272487690805569,8.233067624818409e-34,74
I9_HEARTFAIL_AND_ANTIHYPERT,F5_PANIC,1,Heart failure and antihypertensive medication,Panic disorder,4.182045876386745,2.4800054427243623,7.052205374594104,8.014377383951878e-8,17
F5_PANIC,CD2_BENIGN_RECTUM,15,Panic disorder,Benign neoplasm: Rectum,4.181228077109136,2.549084159533305,6.858411546524438,1.460876943272411e-8,16
F5_PANIC,J10_COPDNAS,15,Panic disorder,Other chronic obstructive pulmonary disease,4.181083780325839,3.1518742224128955,5.546370300500441,3.3132174062205235e-23,49
F5_PANIC,ST19_INTRACRATRAUMA,5,Panic disorder,Intracranial trauma,4.177473710366327,3.1510542193083455,5.538237486955191,2.8436949685927326e-23,50
F5_PANIC,AB1_SEPSIS,0,Panic disorder,Septicaemia,4.176328420583859,3.2358302129428447,5.390183640294897,4.733362199328178e-28,60
G6_OTHNEU,F5_PANIC,5,Other neurological diseases,Panic disorder,4.1762088969213575,3.0765404992004504,5.6689391071749915,4.832231362039859e-20,47
R18_NAUSEA_VOMITI,F5_PANIC,15,Nausea and vomiting,Panic disorder,4.173807472295448,3.135357539151575,5.556198487175831,1.2547230803646103e-22,49
F5_PANIC,L12_INFECT_SKIN_OTHER,15,Panic disorder,Other local infections of skin and subcutaneous tissue,4.171787382626856,2.4515497549360683,7.099105343794455,1.3939637426392114e-7,14
F5_PANIC,I9_OTHARR,15,Panic disorder,Other arrhytmias,4.17175233953658,3.4730133149505718,5.011071367768889,1.1776751081470526e-52,117
MEMLOSS,F5_PANIC,0,Memory loss,Panic disorder,4.171564443544439,2.236346373265755,7.781419781244355,7.1131769353286545e-6,10
F5_PANIC,RHEUMA_SEROPOS_STRICT,15,Panic disorder,"Seropositive rheumatoid arthritis, strict definition",4.170596984949757,2.2923167267084175,7.587903978630483,2.9150741527520184e-6,11
F5_PANIC,N14_BREASTDISOTH,5,Panic disorder,Other disorders of breast,4.170016184200856,2.056761684237251,8.454569680952499,7.501824460364e-5,8
F5_PANIC,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Panic disorder,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,4.169766903321502,2.407944566547391,7.220662912919758,3.453727430593687e-7,13
F5_PANIC,R18_ENLARGED_LYMPH_NODES,5,Panic disorder,Enlarged lymph nodes,4.16540311828826,2.281652559209781,7.604393170121701,3.3825471367325498e-6,11
F5_PANIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Panic disorder,General examination and investigation of persons without complaint and reported diagnosis,4.157398510099182,3.6955411854830644,4.676977336816129,2.502013092457747e-124,284
ASTHMA_NAS,F5_PANIC,5,"Asthma, unspecified (mode)",Panic disorder,4.155117593582263,3.066360798330425,5.630453606730598,4.0094004485579974e-20,47
G6_EPLEPSY,F5_PANIC,5,Epilepsy,Panic disorder,4.148232229397114,2.9459860994720373,5.841110598618519,3.709182465442427e-16,36
F5_PANIC,FG_OTHHEART,1,Panic disorder,Other heart diseases,4.1480619453766705,2.7198247366868236,6.3262965699923095,3.938500242008033e-11,22
F5_PANIC,C3_DIGESTIVE_ORGANS,5,Panic disorder,Malignant neoplasm of digestive organs,4.141743513135526,1.9616115567339076,8.744870649702824,1.9375830425198587e-4,7
F5_PANIC,CD2_BENIGN_MOUTH_PHARYNX,5,Panic disorder,Benign neoplasm of mouth and pharynx,4.137417827482556,2.0458910503901806,8.367125060694601,7.741317075284242e-5,8
G6_SLEEPAPNO,F5_PANIC,1,Sleep apnoea,Panic disorder,4.137094600554439,2.3779869546023154,7.197496058929822,5.003761853842825e-7,15
F5_PANIC,D3_ANAEMIA_IRONDEF,0,Panic disorder,Iron deficiency anaemia,4.136260414571624,3.2105177603857715,5.328938038672139,4.585100969729598e-28,61
F5_PANIC,ST19_OPEN_WOUND_ANKLE_FOOT,5,Panic disorder,Open wound of ankle and foot,4.131270307049395,2.195738612689968,7.772962706612412,1.0877765627512149e-5,10
F5_PANIC,Q17_CLEFT_AND_CARIES,15,Panic disorder,Clefts and caries,4.130979858095446,3.127165628262981,5.45701654998978,1.7356073179304753e-23,51
F5_PANIC,J10_LOWERINF,1,Panic disorder,Other acute lower respiratory infections,4.130356613391327,2.1246856324257046,8.029350551172426,2.8885902183087055e-5,9
ST19_INTRACR_INJURY,F5_PANIC,5,Intracranial injury,Panic disorder,4.128963775443415,3.1094863124767085,5.482687539262689,1.1119361753187937e-22,55
R18_NAUSEA_VOMITI,F5_PANIC,0,Nausea and vomiting,Panic disorder,4.126960266153524,3.152043256316592,5.403416023647135,6.365756004443311e-25,55
F5_PANIC,M13_RHEUMATISM,1,Panic disorder,"Rheumatism, unspecified",4.1266538954132095,1.822705268937077,9.342855733587555,6.740339644428431e-4,6
F5_PANIC,J10_COPDNAS_INCLAVO,15,Panic disorder,Other chronic obstructive pulmonary disease,4.126174584641401,3.1365544938014227,5.428031534789754,4.0513838235583424e-24,52
ST19_OPEN_WOUND_WRIST_HAND,F5_PANIC,1,Open wound of wrist and hand,Panic disorder,4.126090773206331,2.2064345302848185,7.715898584373944,9.080518527724818e-6,11
K11_FUNCDYSP,F5_PANIC,5,Functional dyspepsia,Panic disorder,4.124947360573631,2.6821353651822486,6.343897086024665,1.1000256511892377e-10,22
F5_PANIC,AB1_STREPTO_SEPSIS,0,Panic disorder,Streptococcal septicaemia,4.124583217005145,2.3304012652967474,7.300110486266072,1.147575927842466e-6,12
K11_PULP_PERIAPICAL,F5_PANIC,1,Diseases of pulp and periapical tissues,Panic disorder,4.12417259570826,1.9109175694451097,8.900854684239473,3.0627588245872925e-4,7
F5_PANIC,I9_CVD_HARD,1,Panic disorder,Hard cardiovascular diseases,4.1230056297688735,2.208001576784081,7.698896414677769,8.748482516450276e-6,10
F5_PANIC,G6_CPETAL,15,Panic disorder,Cerebral palsy and other paralytic syndromes,4.121797673884505,2.7217292157748383,6.242066979320393,2.2527404685851395e-11,23
F5_PANIC,COPD_HOSPITAL,15,Panic disorder,"COPD, hospital admissions",4.118966563204826,3.0960153168326183,5.479910082019989,2.50758960145788e-22,48
F5_PANIC,G6_XTRAPYROTH,0,Panic disorder,Other extrapyramidal and movement disorders+ in other diseases,4.117660385376335,2.812696949308542,6.028067493537027,3.3872517656347456e-13,27
F5_PANIC,Z21_EXAM_OBSER_OTH_REASO,15,Panic disorder,Examination and observation for other reasons,4.116853422232728,3.524137752110583,4.809256417402806,3.3445698042393924e-71,163
R18_RETEN_URINE,F5_PANIC,15,Retention of urine,Panic disorder,4.11436758561608,2.8026820251061713,6.039936203225559,5.142018567046464e-13,27
F5_PANIC,PULM_INFECTIONS,1,Panic disorder,COPD/asthma/ILD related infections,4.114178461284805,3.086453368562855,5.484114739495085,5.131714374486253e-22,48
F5_PANIC,KRA_PSY_DEMENTIA,0,Panic disorder,Any dementia,4.114009565136283,2.8171457922787027,6.007880298002843,2.463776262472392e-13,27
F5_PANIC,M13_LOWBACKPAINORANDSCIATICA,5,Panic disorder,Lower back pain or/and sciatica,4.111610024401186,3.350884567435976,5.045037109616674,8.537553755454519e-42,95
F5_PANIC,L12_ABSCESS_CUT,15,Panic disorder,"Cutaneous abscess, furuncle and carbuncle",4.108907238776222,3.0543677588301885,5.527533037912176,9.729365502571056e-21,45
COPD_EARLY,F5_PANIC,5,Early onset COPD,Panic disorder,4.108643347390122,2.4077964480189764,7.010954007321493,2.1841983330267674e-7,14
F5_PANIC,K11_OESSTODUO,1,Panic disorder,"Diseases of oesophagus, stomach and duodenum",4.1071742979265915,2.9061239576890725,5.804597793881714,1.1971633397166026e-15,33
F5_PANIC,K11_LIVER,0,Panic disorder,Diseases of liver,4.107011260112263,3.223353853596169,5.232916476691029,3.003503937956826e-30,67
F5_PANIC,R18_POLYURIA,5,Panic disorder,Polyuria,4.106991231955623,2.315378157361983,7.2849339645572835,1.3567969199171607e-6,12
ASTHMA_INFECTIONS,F5_PANIC,1,Asthma-related infections,Panic disorder,4.106052603646306,2.405586045225426,7.008549129794567,2.2447540612015085e-7,16
F5_ORGANIC,F5_PANIC,15,"Organic, including symptomatic, mental disorders",Panic disorder,4.104897080171643,2.91856573783117,5.7734454360186165,4.86464731951347e-16,35
N14_NEUROMUSCDYSBLADD,F5_PANIC,0,Neuromuscular dysfuntion of bladder,Panic disorder,4.101604469210567,2.422253262211707,6.945251962004681,1.5018080368777613e-7,14
I9_SEQULAE,F5_PANIC,5,Sequelae of cerebrovascular disease,Panic disorder,4.099160234439557,2.3030154866318626,7.296136185425724,1.6195235154475296e-6,12
F5_PANIC,ST19_CONCUSSION,5,Panic disorder,Concussion,4.099070266922633,3.0437602473477163,5.520269563875967,1.554217885694455e-20,45
K11_OTHDISDIG,F5_PANIC,15,Other diseases of the digestive system,Panic disorder,4.098189348604737,2.951766370431179,5.689866279818061,3.6003156458468757e-17,37
K11_IBS,F5_PANIC,15,Irritable bowel syndrome,Panic disorder,4.097894717656401,3.1448522528047964,5.339755183099401,1.5650462674230833e-25,58
F5_PANIC,H8_EXT_OTH,15,Panic disorder,Other otitis externa (chronic),4.097654851681086,2.3088784112854763,7.2722648370891125,1.4430542679274596e-6,12
F5_PANIC,M13_SOFTTISSUEOTH,0,Panic disorder,"Other soft tissue disorders, not elsewhere classified",4.094314476078132,3.624753231930057,4.624704071260874,6.93642749859873e-114,265
