prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_RESPOTHER,J10_ASTHMACOPDKELA,5,Other diseases of the respiratory system,Asthma/COPD (KELA code 203),7.90607610466524,6.717820944250376,9.30451107457041,1.1507853392210924e-136,153
J10_ASTHMACOPDKELA,D3_IMMUDEF,5,Asthma/COPD (KELA code 203),Immunodeficiencies,7.889487505934317,5.524482063012912,11.266940936060777,6.530090015464243e-30,53
R18_DYSPNOEA,J10_ASTHMACOPDKELA,15,Dyspnoea,Asthma/COPD (KELA code 203),7.883112657415265,7.501178426786792,8.284493666699854,0.0,2154
J10_ASTHMACOPDKELA,D3_IMMUDEFANTIBODY,15,Asthma/COPD (KELA code 203),Immunodeficiency with predominantly antibody defects,7.870944891198713,5.928732859537755,10.44941220123001,3.3363965806706555e-46,76
J10_ASTHMACOPDKELA,J10_BRONCHIECTASIS,0,Asthma/COPD (KELA code 203),Bronchiectasis,7.849190288763224,6.795032022768462,9.06688709968928,1.537790277610518e-172,303
J10_ASTHMACOPDKELA,CD2_BENIGN_SMALL_INTESTINE,5,Asthma/COPD (KELA code 203),Benign neoplasm: Small intestine,7.844274341361974,4.673176633820156,13.167197554064865,6.460916130520755e-15,26
J10_ASTHMACOPDKELA,D3_IMMUDEF,1,Asthma/COPD (KELA code 203),Immunodeficiencies,7.843107074411397,3.670518735909268,16.759028629626012,1.057399272284044e-7,12
ATOPIC_STRICT,J10_ASTHMACOPDKELA,1,"Atopic  dermatitis, strict definition",Asthma/COPD (KELA code 203),7.809865426464568,6.2276686667245995,9.794033890304245,7.710447892148714e-71,86
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,J10_ASTHMACOPDKELA,5,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Asthma/COPD (KELA code 203),7.798553001740634,4.047708282327587,15.025151191475071,8.316986607253205e-10,9
J10_ASTHMACOPDKELA,J10_CHRONRHINITIS,1,Asthma/COPD (KELA code 203),"Chronic rhinitsi, nasopharyngitis and pharyngitis",7.770336342995756,6.08231951807779,9.926825893283903,1.6937340836678463e-60,113
J10_ASTHMACOPDKELA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Asthma/COPD (KELA code 203),Persons encountering health services in other circumstances,7.766265175828914,5.076984713318736,11.880058378561895,3.3385495473520466e-21,37
J10_ASTHMACOPDKELA,J10_CHRONSINUSITIS,1,Asthma/COPD (KELA code 203),Chronic sinusitis,7.755129140994502,6.317343953868901,9.520144610247096,2.337546116256043e-85,158
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,J10_ASTHMACOPDKELA,0,Respiratory and cardiovascular disorders specific to the perinatal period,Asthma/COPD (KELA code 203),7.741094095309835,5.759110849933581,10.405171797158916,6.688028745302277e-42,45
J10_ASTHMACOPDKELA,E4_OBESITY,1,Asthma/COPD (KELA code 203),Obesity,7.72546445573051,6.055833997293232,9.85542223968356,7.478297422660938e-61,113
J10_ASTHMACOPDKELA,M13_POLYARTERETAL,5,Asthma/COPD (KELA code 203),Polyarteritis nodosa and related conditions,7.684279794250514,4.0994159749327155,14.404041043260047,2.0051608813835835e-10,17
J10_ASTHMACOPDKELA,J10_VASOALLERRHIN,1,Asthma/COPD (KELA code 203),Vasomotor and allergic rhinitis,7.671851958580031,6.444400245920924,9.13309388435686,4.030708916377343e-116,211
J10_ASTHMACOPDKELA,D3_NONHEREDHYPOGAMMA,0,Asthma/COPD (KELA code 203),Nonhereditary hypogammaglobulinemia,7.663533147377322,5.310057991329505,11.060093956948766,1.43830555632506e-27,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_ASTHMACOPDKELA,1,Persons encountering health services for examination and investigation,Asthma/COPD (KELA code 203),7.662023485354119,6.728177056914809,8.72548439101837,4.530668415947368e-207,994
J10_ASTHMACOPDKELA,I9_RBBB,15,Asthma/COPD (KELA code 203),Right bundle-branch block,7.654275266423845,5.874340198578026,9.973533686109963,2.4746599465575915e-51,91
VIRALPNEUMOKNOWN,J10_ASTHMACOPDKELA,1,"Viral pneumonia (known virus, not influenza)",Asthma/COPD (KELA code 203),7.649230508180909,4.417382198911197,13.24556597835419,3.785004163499581e-13,13
J10_ASTHMACOPDKELA,C3_BRONCHUS_LUNG,5,Asthma/COPD (KELA code 203),Malignant neoplasm of bronchus and lung,7.643232701860962,5.778734062353169,10.109308631345444,4.1565476263871414e-46,89
J10_ASTHMACOPDKELA,E4_OBESITY_HYPER,1,Asthma/COPD (KELA code 203),Obesity and other hyperalimentation,7.623506837940368,5.979947673087646,9.71879014421465,2.0605421270979877e-60,113
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,J10_ASTHMACOPDKELA,5,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Asthma/COPD (KELA code 203),7.602470859552964,3.793967456468172,15.234069304367756,1.0647113260962213e-8,8
J10_ASTHMACOPDKELA,VIRALPNEUMOKNOWN,15,Asthma/COPD (KELA code 203),"Viral pneumonia (known virus, not influenza)",7.599243358416968,5.886111199460057,9.810976664141473,1.3506628395410614e-54,96
H7_CONJUNCTIVITISATOPIC,J10_ASTHMACOPDKELA,1,Atopic conjunctivitis,Asthma/COPD (KELA code 203),7.572262398529848,4.172623483059235,13.741752177014007,2.7697892766624284e-11,11
J10_ASTHMACOPDKELA,CD2_BENIGN_TRANSVERSE_COLON,5,Asthma/COPD (KELA code 203),Benign neoplasm: Transverse colon,7.562628684689216,4.821741260977595,11.861555717506159,1.2447455761651426e-18,34
J10_ASTHMACOPDKELA,L12_URTICA_DERTMATOG,1,Asthma/COPD (KELA code 203),Dermatographic urticaria,7.5621241040902225,3.871060317659239,14.772624622971914,3.1843461614499446e-9,15
J10_ASTHMACOPDKELA,J10_ACUTELOWERNAS,15,Asthma/COPD (KELA code 203),Unspecified acute lower respiratory infection,7.553523386915333,6.171678121030096,9.244765270933133,1.1438352380200458e-85,153
J10_ASTHMACOPDKELA,CD2_BENIGN_STOMACH,5,Asthma/COPD (KELA code 203),Benign neoplasm: Stomach,7.552323615923926,5.422359489798109,10.51896173740519,5.7147956539139665e-33,63
J10_BRONCH,J10_ASTHMACOPDKELA,1,"Bronchitis, not specified as acute or chronic",Asthma/COPD (KELA code 203),7.543375739567065,5.2000167933501436,10.942756496682225,1.8140925832291206e-26,29
R18_ABNORMALITI_BREAT,J10_ASTHMACOPDKELA,15,Abnormalities of breathing,Asthma/COPD (KELA code 203),7.54154161787108,7.219195694904904,7.878280680799682,0.0,3159
J10_ASTHMACOPDKELA,C_DIFFICILE_ENTEROCOLITIS,1,Asthma/COPD (KELA code 203),Enterocolitis due to Clostridium difficile,7.532132687742438,3.2540346630958443,17.43467070869586,2.411850916382501e-6,10
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,J10_ASTHMACOPDKELA,5,Transitory endocrine and metabolic disorders specific to fetus and newborn,Asthma/COPD (KELA code 203),7.528962811071885,3.9077292987808474,14.505938532689155,1.6046114634643333e-9,9
RX_CROHN_1STLINE,J10_ASTHMACOPDKELA,0,First line medication for Crohns disease,Asthma/COPD (KELA code 203),7.513892418992715,7.224725788504029,7.814632823024648,0.0,4431
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,J10_ASTHMACOPDKELA,15,Problems related to physical environment,Asthma/COPD (KELA code 203),7.507423189125617,4.786282777360883,11.775610753131943,1.669483368783733e-18,19
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,J10_ASTHMACOPDKELA,0,"Disorders related to short gestation and low birth weight, not elsewhere classified",Asthma/COPD (KELA code 203),7.507186646787135,5.6532543619164635,9.96909881312923,4.1370299181122564e-44,49
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,J10_ASTHMACOPDKELA,1,Other general symptoms and signs,Asthma/COPD (KELA code 203),7.479939339562586,4.005652682881687,13.967634478804994,2.698028984386049e-10,10
J10_ASTHMACOPDKELA,MYCOBLUNGATYPICA,0,Asthma/COPD (KELA code 203),Atypical mycobacterium lung infection,7.478691044923289,5.108349386314279,10.94890257413861,4.371742621928972e-25,43
C3_LUNG_NONSMALL,J10_ASTHMACOPDKELA,5,Non-small cell lung cancer,Asthma/COPD (KELA code 203),7.475695939646039,5.771191843080643,9.683620177874472,2.0281065724379783e-52,59
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_ASTHMACOPDKELA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Asthma/COPD (KELA code 203),7.464936474694064,6.634970616852797,8.398722434380625,5.20721051439026e-245,746
J10_ASTHMACOPDKELA,CD2_BENIGN_CAECUM,5,Asthma/COPD (KELA code 203),Benign neoplasm: Caecum,7.464493868992501,4.700052062137127,11.854904580544412,1.6349324310263854e-17,32
J10_ASTHMACOPDKELA,COPD_HOSPITAL,0,Asthma/COPD (KELA code 203),"COPD, hospital admissions",7.4644422422806915,7.0028727193415525,7.956434483587658,0.0,1410
ATOPIC_STRICT_REIMB,J10_ASTHMACOPDKELA,1,"Atopic dermatitis, strict definition with reimbursement",Asthma/COPD (KELA code 203),7.4518174112242885,5.95585636412426,9.323526179159366,4.3699937627371944e-69,88
J10_ASTHMACOPDKELA,DRUGADVERS_CATAR,1,Asthma/COPD (KELA code 203),Drug-induced cataract,7.445096611483662,2.771856028272492,19.997237587000825,6.820989160782504e-5,7
J10_ASTHMACOPDKELA,K11_OTHDISSTOMDUOD,5,Asthma/COPD (KELA code 203),Other diseases of stomach and duodenum,7.43310373970583,4.582602287505999,12.056693498335026,4.3400562603919997e-16,29
J10_LOWERINF,J10_ASTHMACOPDKELA,5,Other acute lower respiratory infections,Asthma/COPD (KELA code 203),7.422228712279223,6.811811493181802,8.087346385395898,0.0,647
I9_PULMOTHHD,J10_ASTHMACOPDKELA,5,Other pulmonary heart/vessel disease,Asthma/COPD (KELA code 203),7.4126098387275565,5.203056891272879,10.560481226596456,1.3556247853649755e-28,31
J10_UPPERDIS,J10_ASTHMACOPDKELA,1,Other diseases of upper respiratory tract,Asthma/COPD (KELA code 203),7.398584814522198,6.515555578580152,8.401287748604705,3.791066545664481e-209,648
J10_ASTHMACOPDKELA,H8_EXTDISINOTH,5,Asthma/COPD (KELA code 203),"Disorder of external ear, unspecified",7.391771528534878,3.1579912318284964,17.30159532407028,4.021410875968577e-6,9
J10_ASTHMACOPDKELA,E4_MALNUTRITION,5,Asthma/COPD (KELA code 203),Malnutrition,7.376798883473271,3.311485295593393,16.432856229084166,1.0074975925797776e-6,10
J10_ASTHMACOPDKELA,J10_COPDNAS,0,Asthma/COPD (KELA code 203),Other chronic obstructive pulmonary disease,7.339682597012861,6.889155249557322,7.819672902327908,0.0,1424
J10_ASTHMACOPDKELA,C3_NSCLC_ADENO,5,Asthma/COPD (KELA code 203),"Non-small cell lung cancer, adenocarcinoma",7.336521396172427,4.0941376985587095,13.146735688798174,2.137499536152265e-11,20
L12_ATOPIC,J10_ASTHMACOPDKELA,1,Atopic dermatitis,Asthma/COPD (KELA code 203),7.334278267716245,5.972322423376603,9.006820780094847,1.3680674447393535e-80,108
J10_ASTHMACOPDKELA,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Asthma/COPD (KELA code 203),Symptoms and signs concerning food and fluid intake,7.333273866873064,3.6765269197915837,14.627094205966522,1.5501712551371918e-8,14
J10_ASTHMACOPDKELA,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,1,Asthma/COPD (KELA code 203),Toxic effect of contact with venomous animals,7.300627860849078,2.935979242893736,18.153795634492802,1.8905527380778502e-5,8
J10_NASALPOLYP,J10_ASTHMACOPDKELA,5,Nasal polyp,Asthma/COPD (KELA code 203),7.286167595293761,6.35270204329281,8.356796504057588,2.514861910853822e-177,220
J10_ASTHMACOPDKELA,G6_ENCEPHOTH,5,Asthma/COPD (KELA code 203),Other encephalitis,7.270985859942812,4.0020004315587725,13.210202317468667,7.405019963824628e-11,18
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,J10_ASTHMACOPDKELA,0,Neonatal jaundice from other and unspecified causes,Asthma/COPD (KELA code 203),7.240453736317157,4.798802353488495,10.924427898064874,3.964741421602855e-21,23
Z21_DESEN_ALLERGE,J10_ASTHMACOPDKELA,5,Desensitization to allergens,Asthma/COPD (KELA code 203),7.222336817021594,5.361100368673524,9.729746789167445,1.1632775484611789e-38,44
J10_ASTHMACOPDKELA,ESOSINOPHIL_DISEASE,5,Asthma/COPD (KELA code 203),Eosinophilic disease (BM),7.205736232307085,3.467100621657643,14.975808410417157,1.215743340747476e-7,12
J10_ASTHMACOPDKELA,D3_EOSINOPHILIA,5,Asthma/COPD (KELA code 203),Eosinophilia,7.205736232307085,3.467100621657643,14.975808410417157,1.215743340747476e-7,12
J10_ASTHMACOPDKELA,I9_VALVES,5,Asthma/COPD (KELA code 203),Valvular operations,7.204400296572976,6.623651271168835,7.836068281430175,0.0,909
J10_ASTHMACOPDKELA,AB1_OTHER_INFECTIONS,1,Asthma/COPD (KELA code 203),Other infectious diseases,7.197375769340889,2.497092480497336,20.7450137989195,2.578077690185103e-4,6
J10_ASTHMACOPDKELA,IPF,5,Asthma/COPD (KELA code 203),Idiopathic pulmonary fibrosis,7.19735422274539,4.807950679915824,10.774217802204623,8.922568512169817e-22,42
J10_ASTHMACOPDKELA,CD2_BENIGN_ADRENAL,5,Asthma/COPD (KELA code 203),Benign neoplasm: Adrenal gland,7.182263837209802,4.141718614291487,12.454953759845452,2.2236503255426542e-12,22
R18_DYSPNOEA,J10_ASTHMACOPDKELA,0,Dyspnoea,Asthma/COPD (KELA code 203),7.179344086741723,6.843595424837294,7.53156466975965,0.0,2225
J10_ASTHMACOPDKELA,COPD_EARLY,0,Asthma/COPD (KELA code 203),Early onset COPD,7.175559527795756,6.546920708294974,7.864560582153397,0.0,685
J10_ASTHMACOPDKELA,J10_PNEUMOPROBBAC,1,Asthma/COPD (KELA code 203),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.171901398325744,6.106466057678011,8.423230258134836,2.1269391424007967e-127,254
J10_ASTHMACOPDKELA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Asthma/COPD (KELA code 203),Abnormal findings on diagnostic imaging of lung,7.16282118975503,6.221480449711913,8.246591436091293,3.6723434155477932e-165,332
J10_ASTHMACOPDKELA,J10_BRONCHITIS,5,Asthma/COPD (KELA code 203),Acute bronchitis,7.149577926390351,6.296799557096806,8.117848450157085,2.168421320532494e-202,402
J10_ASTHMACOPDKELA,C3_RESPIRATORY_INTRATHORACIC,5,Asthma/COPD (KELA code 203),Malignant neoplasm of respiratory system and intrathoracic organs,7.14847389648996,5.501034839851693,9.289284750317272,5.066131010498492e-49,98
J10_ASTHMACOPDKELA,CD2_BENIGN_OTHERDIGESTIVE,1,Asthma/COPD (KELA code 203),Benign neoplasm of other and ill-defined parts of digestive system,7.1432246047746455,4.086540792463747,12.486271481336386,5.182561993278271e-12,22
J10_ASTHMACOPDKELA,J10_PNEUMONAS,5,Asthma/COPD (KELA code 203),"Pneumonia, organism unsepcified",7.139932445091213,6.558653639675856,7.772728691156447,0.0,888
J10_ASTHMACOPDKELA,J10_PULMEOS,15,Asthma/COPD (KELA code 203),"Pulmonary eosinophilia, not elsewhere classified",7.138016588068738,4.638171750701124,10.985207868562105,4.0510907669134573e-19,34
J10_ASTHMACOPDKELA,AB1_OTHER_MYCOBAC,15,Asthma/COPD (KELA code 203),Infection due to other mycobacteria,7.125754466287601,4.8359699257299456,10.499729628933427,3.108341232516095e-23,42
J10_PLEUREFFUSION,J10_ASTHMACOPDKELA,1,Pleural effusion,Asthma/COPD (KELA code 203),7.092275364731243,5.046542141614597,9.967294126881207,1.5914622271361685e-29,35
H8_SUP_ACUTE,J10_ASTHMACOPDKELA,1,Acute suppurative otitis media,Asthma/COPD (KELA code 203),7.073498349761887,5.585551802498699,8.957822015311224,2.8124889704671403e-59,78
J10_INFLUPNEU,J10_ASTHMACOPDKELA,1,Influenza and pneumonia,Asthma/COPD (KELA code 203),7.072604850861494,6.201576902628802,8.065970987995923,4.13791202752595e-187,409
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_ASTHMACOPDKELA,0,Congenital malformations of the respiratory system,Asthma/COPD (KELA code 203),7.068291240017382,4.939385318655268,10.114768909607584,1.068987348330592e-26,30
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,J10_ASTHMACOPDKELA,0,Haemorrhagic and haematological disorders of fetus and newborn,Asthma/COPD (KELA code 203),7.066663335067208,4.954615077631602,10.079033367624262,3.680363011230182e-27,31
J10_ASTHMACOPDKELA,E4_OBESITYXTRMALV,15,Asthma/COPD (KELA code 203),Extreme obesity with alveolar hypoventilation,7.043523301931561,5.3981036806902045,9.190490483226426,6.842801424899897e-47,84
J10_ASTHMACOPDKELA,Q17_EHLER_SYNDR,15,Asthma/COPD (KELA code 203),Ehlers-Danlos syndrome,7.043246293186224,3.7233286954266984,13.323378730277915,1.9476224822649705e-9,14
PULM_PNEUMONIA_SEPSIS,J10_ASTHMACOPDKELA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Asthma/COPD (KELA code 203),7.030206823451095,6.157543809311613,8.026545894120678,6.729431212126131e-183,387
J10_ASTHMACOPDKELA,H7_VITROTH,1,Asthma/COPD (KELA code 203),Other and unspecified disorders of vitreous body,7.010967796594986,4.4438269173149525,11.061112495936625,5.690549597359624e-17,33
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_ASTHMACOPDKELA,15,Congenital malformations of the respiratory system,Asthma/COPD (KELA code 203),7.006714847473561,4.76772004771747,10.297176105654538,3.717254606564858e-23,26
J10_ASTHMACOPDKELA,E4_NUTRIDEF,1,Asthma/COPD (KELA code 203),Other nutritional deficiencies,7.004929427889845,5.57077743672104,8.808292351847967,2.774354599923159e-62,123
CPAP,J10_ASTHMACOPDKELA,1,Continuous positive airway pressure,Asthma/COPD (KELA code 203),6.997425483106766,5.274750833213861,9.282706413982144,1.7200229389138012e-41,52
J10_PNEUMONIA,J10_ASTHMACOPDKELA,1,All pneumoniae,Asthma/COPD (KELA code 203),6.982862929952234,6.113134380959984,7.976329597852542,2.3759012242584556e-180,381
J10_ASTHMACOPDKELA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Asthma/COPD (KELA code 203),"Persons encountering health services for specific procedures, not carried out",6.976839802148642,3.5887791425489786,13.563468714954837,1.019774873050548e-8,14
J10_ASTHMACOPDKELA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Asthma/COPD (KELA code 203),"Oedema, not elsewhere classified",6.9692033939925615,4.499108078375704,10.795427693831353,3.4529298633922825e-18,35
J10_CHRONLARYNGITIS,J10_ASTHMACOPDKELA,1,Chronic laryngitis and laryngotracheitis,Asthma/COPD (KELA code 203),6.9596357086537655,4.996505014953372,9.694081973741524,1.76383160355872e-30,37
J10_ASTHMACOPDKELA,CHIRHEP_NAS,5,Asthma/COPD (KELA code 203),"Chirrosis of liver, NAS",6.959242362896493,3.813744359808048,12.699082501683668,2.57883469228935e-10,18
J10_ASTHMACOPDKELA,H7_SCLERITIS,5,Asthma/COPD (KELA code 203),Scleritis,6.95436216946401,2.4724073394202133,19.56115904243087,2.3734213232433447e-4,6
L12_INTERNALSUBSTANCEDERM,J10_ASTHMACOPDKELA,5,Dermatitis due to substances taken internally,Asthma/COPD (KELA code 203),6.95223197605846,5.552293598438628,8.705146547459538,4.309708361651234e-64,78
J10_ASTHMACOPDKELA,J10_COPD,0,Asthma/COPD (KELA code 203),COPD,6.943582393808877,6.523933426890595,7.390225084285053,0.0,1442
J10_ASTHMACOPDKELA,I9_CARDARR,5,Asthma/COPD (KELA code 203),Cardiac arrest,6.9427827497332135,4.447211623882921,10.838753894942164,1.5090708254404907e-17,33
J10_ASTHMACOPDKELA,NAFLD,1,Asthma/COPD (KELA code 203),Nonalcoholic fatty liver disease,6.927484165061178,2.9608192356399594,16.20836432008679,8.087045844926467e-6,9
J10_ASTHMACOPDKELA,ILD,1,Asthma/COPD (KELA code 203),Interstitial lung disease,6.92501279522333,3.8656734602948806,12.405549177024561,7.731021598274992e-11,20
J10_ASTHMACOPDKELA,J10_OTHERINSTPULM,1,Asthma/COPD (KELA code 203),Other insterstitial pulmonary diseases,6.92501279522333,3.8656734602948806,12.405549177024561,7.731021598274992e-11,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_ASTHMACOPDKELA,5,Abnormal findings on diagnostic imaging of lung,Asthma/COPD (KELA code 203),6.894459836589181,6.199633655272511,7.667158913158705,6.071670960021575e-278,391
R18_ABNORMALITI_BREAT,J10_ASTHMACOPDKELA,0,Abnormalities of breathing,Asthma/COPD (KELA code 203),6.889898000862622,6.608884437959376,7.182860421894178,0.0,3281
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_ASTHMACOPDKELA,1,Symptoms and signs involving speech and voice,Asthma/COPD (KELA code 203),6.888558750882307,5.491139253536073,8.641602311177937,1.7351014629677492e-62,85
J10_ASTHMACOPDKELA,H7_VISUDISTURBSUB,1,Asthma/COPD (KELA code 203),Subjective visual disturbances,6.883992804674274,3.8780030161563905,12.220041278301078,4.4308838360090185e-11,20
J10_ASTHMACOPDKELA,K11_OTHDISSTOMDUOD,1,Asthma/COPD (KELA code 203),Other diseases of stomach and duodenum,6.879952500587151,2.3868753363992776,19.83084147232454,3.5597593726901486e-4,6
J10_ASTHMACOPDKELA,PULM_PNEUMONIA_SEPSIS,1,Asthma/COPD (KELA code 203),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.878415058414163,5.877947016896579,8.04916981725342,9.088757343460508e-128,261
J10_ASTHMACOPDKELA,E4_HYPERKALAEMIA,5,Asthma/COPD (KELA code 203),Hyperkalaemia,6.874744592132414,3.964432861501777,11.921531996672632,6.694169015316997e-12,22
J10_ASTHMACOPDKELA,J10_PNEUMONIA,1,Asthma/COPD (KELA code 203),All pneumoniae,6.869238858148176,5.855551423161054,8.058411425378582,1.018836358355164e-123,253
J10_PNEUMOPROBBAC,J10_ASTHMACOPDKELA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Asthma/COPD (KELA code 203),6.866064373731991,6.0037442458546755,7.852239877936467,3.518909407246762e-174,368
J10_ASTHMACOPDKELA,E4_HYPOOSMNAT,5,Asthma/COPD (KELA code 203),Hypo-osmolality and hyponatraemia,6.860217535238781,5.105869897739274,9.21734896763342,2.130198666166342e-37,76
J10_ASTHMACOPDKELA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Asthma/COPD (KELA code 203),Traumatic subdural haemorrhage,6.849720790275068,2.8860363271758707,16.257132477136473,1.2801800509860654e-5,9
J10_ASTHMACOPDKELA,I9_PERICAOTH,5,Asthma/COPD (KELA code 203),Other diseases of pericardium,6.849345746691011,3.382727603047196,13.868553032604233,8.999425303383264e-8,13
C3_NSCLC_ADENO,J10_ASTHMACOPDKELA,5,"Non-small cell lung cancer, adenocarcinoma",Asthma/COPD (KELA code 203),6.823376093115073,4.563887752065019,10.20149132437099,8.069162906690467e-21,24
J10_ASTHMACOPDKELA,CAMPYLOENTERITIS,1,Asthma/COPD (KELA code 203),Campylobacter enteritis,6.791979764263416,2.4168535993545026,19.087208728937686,2.7913368996144777e-4,6
IPF,J10_ASTHMACOPDKELA,1,Idiopathic pulmonary fibrosis,Asthma/COPD (KELA code 203),6.789740577015567,4.249805377568956,10.847691366408615,1.1232991162042176e-15,18
Z21_TOBAC_USE,J10_ASTHMACOPDKELA,5,Tobacco use,Asthma/COPD (KELA code 203),6.781027939075863,4.414624143986806,10.415912750615554,2.310437740064785e-18,21
H8_MED_SUPP,J10_ASTHMACOPDKELA,1,Suppurative and unspecified otitis media,Asthma/COPD (KELA code 203),6.7733222156318265,5.497970621796965,8.344514183994828,3.152190206591777e-72,104
J10_ASTHMACOPDKELA,Z21_LUNG_TRANSPLANT_STATUS,0,Asthma/COPD (KELA code 203),Lung transplant status,6.771420522459811,4.300587289098236,10.66183123598553,1.4781286979328684e-16,26
J10_ASTHMACOPDKELA,J10_PLEURPLAGUE,1,Asthma/COPD (KELA code 203),Pleural plaque,6.7583203402572645,4.03213635090473,11.32771559455983,4.1290485492876614e-13,25
J10_BRONCHNAS,J10_ASTHMACOPDKELA,5,Unspecified chronic bronchitis,Asthma/COPD (KELA code 203),6.755623581429405,4.840816116596897,9.42784209825532,2.763611460343313e-29,35
J10_ASTHMACOPDKELA,LUNG_TRANSPLANTATION,0,Asthma/COPD (KELA code 203),Lung transplantation,6.745957469918461,4.284329583984173,10.621951764884763,1.698823862972102e-16,26
J10_ASTHMACOPDKELA,J10_CHRONLARYNGITIS,5,Asthma/COPD (KELA code 203),Chronic laryngitis and laryngotracheitis,6.727124177210456,5.434642596934627,8.32698726520393,1.1802294011832118e-68,140
J10_ASTHMACOPDKELA,J10_COPDNAS_INCLAVO,0,Asthma/COPD (KELA code 203),Other chronic obstructive pulmonary disease,6.726016879324791,6.317604962346078,7.160831253393555,0.0,1413
J10_ASTHMACOPDKELA,E4_OBESITYCAL,1,Asthma/COPD (KELA code 203),Obesity due to excess calories,6.725945373741176,5.163511236547205,8.761158656991867,2.4338579030240614e-45,91
J10_ASTHMACOPDKELA,AB1_OTHER_MYCOBAC,0,Asthma/COPD (KELA code 203),Infection due to other mycobacteria,6.72048608801211,4.822926633448421,9.36463203606129,2.193081382853373e-29,54
J10_ASTHMACOPDKELA,I9_CONDUCTIO,5,Asthma/COPD (KELA code 203),Conduction disorders,6.719265295068905,5.619448902422501,8.034333417651371,6.78152776873846e-97,204
J10_ASTHMACOPDKELA,K11_OTHDISOES,1,Asthma/COPD (KELA code 203),Other diseases of oesophagus,6.7164849386918535,3.2073582976506376,14.06489881866895,4.405448200837048e-7,12
J10_ASTHMACOPDKELA,R18_VOICE_DISTU,1,Asthma/COPD (KELA code 203),Voice disturbances,6.703831886878384,5.096152593027003,8.818684516829432,3.9604815066330044e-42,87
J10_ASTHMACOPDKELA,Z21_TOBAC_USE,15,Asthma/COPD (KELA code 203),Tobacco use,6.674089008831753,4.800997583738041,9.277960115765653,1.395700161991143e-29,53
J10_ASTHMACOPDKELA,D3_IMMUDEFANTIBODY,0,Asthma/COPD (KELA code 203),Immunodeficiency with predominantly antibody defects,6.672981362125638,5.222890237384262,8.525677974342628,4.544729445030041e-52,93
J10_ASTHMACOPDKELA,CD2_BENIGN_OTHERDIGESTIVE,5,Asthma/COPD (KELA code 203),Benign neoplasm of other and ill-defined parts of digestive system,6.670327864064089,5.174786779032217,8.598088329821172,1.3298595508486765e-48,101
C3_BRONCHUS_LUNG,J10_ASTHMACOPDKELA,15,Malignant neoplasm of bronchus and lung,Asthma/COPD (KELA code 203),6.665740518389015,5.318243266258448,8.354656685299096,6.711208174700123e-61,77
J10_ASTHMACOPDKELA,E4_TESTICHYPO,5,Asthma/COPD (KELA code 203),Testicular hypofunction,6.652324594193656,2.416373383703446,18.313983594161655,2.448747830393289e-4,6
J10_ASTHMACOPDKELA,I9_AF_REIMB,1,Asthma/COPD (KELA code 203),Atrial fibrillation and flutter with reimbursement,6.651644034225953,4.722690103020254,9.368467418549983,2.1280868705076324e-27,57
