prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_PERIPH_ANGIOPATHY,H7_RETINOPATHYDIAB,0,Peripheral angiopathy,Diabetic retinopathy,23.897827987364916,14.356657128336654,39.77988590299709,2.8345826752795126e-34,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,5,"Complications of procedures, not elsewhere classified",Peripheral angiopathy,23.714785844941552,10.252059168497306,54.85640088769333,1.364729061543286e-13,14
DM_PERIPH_ANGIOPATHY,I9_UAP,1,Peripheral angiopathy,Unstable angina pectoris,23.559301705365012,10.429593420914975,53.21786520760862,2.971926485774228e-14,6
DM_PERIPH_ANGIOPATHY,E4_DM2OPTH,15,Peripheral angiopathy,Type 2 diabetes with ophthalmic complications,23.549655888348006,13.880003818489158,39.9557737672129,1.1022245015846766e-31,14
I9_HEARTFAIL_AND_ANTIHYPERT,DM_PERIPH_ANGIOPATHY,0,Heart failure and antihypertensive medication,Peripheral angiopathy,23.46337828027752,15.907883762772897,34.60737635082117,5.052525258615651e-57,95
I9_HYPTENS,DM_PERIPH_ANGIOPATHY,0,Hypertension,Peripheral angiopathy,23.4368883283585,14.728844584858997,37.2933349490703,2.030105830070802e-40,151
I9_HYPERTENSION,DM_PERIPH_ANGIOPATHY,0,Hypertensive diseases,Peripheral angiopathy,23.41999557718709,14.71893211145489,37.26467305386919,2.0760626385112073e-40,151
FG_HYPERTENSION,DM_PERIPH_ANGIOPATHY,0,Hypertensive diseases (excluding secondary),Peripheral angiopathy,23.41999557718709,14.71893211145489,37.26467305386919,2.0760626385112073e-40,151
H7_LENS,DM_PERIPH_ANGIOPATHY,1,Disorders of lens,Peripheral angiopathy,23.416465282191417,2.803951102428198,195.55649377666612,0.003589690041190323,6
FG_OTHHEART,DM_PERIPH_ANGIOPATHY,1,Other heart diseases,Peripheral angiopathy,23.28287717305497,2.9606143304959813,183.1013124106405,0.0027756946388964305,10
DM_PERIPH_ANGIOPATHY,E4_DM2OPTH,0,Peripheral angiopathy,Type 2 diabetes with ophthalmic complications,23.084739090495145,13.608093832703965,39.16089831740563,2.5260565656940618e-31,14
L12_OTHERDISSKINANDSUBCUTIS,DM_PERIPH_ANGIOPATHY,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Peripheral angiopathy,23.02623506716201,13.34646353768015,39.726441380617665,1.794931246609085e-29,15
I9_HEARTFAIL_ALLCAUSE,DM_PERIPH_ANGIOPATHY,1,All-cause Heart Failure,Peripheral angiopathy,23.01088382818005,4.988535362463843,106.14353434040352,5.809810781409442e-5,10
DM_PERIPH_ANGIOPATHY,D3_ANAEMIA,1,Peripheral angiopathy,Anaemias,23.00422908325561,10.233554974658377,51.71170302259202,3.261113478637222e-14,6
I9_HYPTENSESS,DM_PERIPH_ANGIOPATHY,15,"Hypertension, essential",Peripheral angiopathy,22.87139370087144,14.581733429616714,35.87369446473359,2.698248864228588e-42,109
L12_CORNSANDCALLOS,DM_PERIPH_ANGIOPATHY,0,Corns and callosities,Peripheral angiopathy,22.80636080920494,12.372161554036362,42.04035738524194,1.2274421014764425e-23,11
DM_PERIPH_ANGIOPATHY,DM_HYPOGLYC,5,Peripheral angiopathy,Diabetic hypoglycemia,22.69973580459318,12.15339470756621,42.39786643953383,1.1748038026155633e-22,10
H7_RETINALDISOTH,DM_PERIPH_ANGIOPATHY,15,Other retinal disorders,Peripheral angiopathy,22.546721985451413,15.658522505359725,32.46504720450058,5.679517195378683e-63,59
DM_PERIPH_ANGIOPATHY,AB1_BACTINF_NOS,15,Peripheral angiopathy,"Bacterial infection, other or unspecified",22.517237027284715,16.730370340889852,30.305722647616786,7.967071775459221e-94,44
I9_HEARTFAIL_NS,DM_PERIPH_ANGIOPATHY,1,"Heart failure, not strict",Peripheral angiopathy,22.426523155297886,4.861099105665053,103.46403763893291,6.690728267754434e-5,10
I9_HEARTFAIL_AND_OVERWEIGHT,DM_PERIPH_ANGIOPATHY,1,Heart failure and bmi 25plus,Peripheral angiopathy,22.426523155297886,4.861099105665053,103.46403763893291,6.690728267754434e-5,10
DM_PERIPH_ANGIOPATHY,AB1_OTHER_BACTERIAL,15,Peripheral angiopathy,Other bacterial diseases,22.313894421990256,16.579526466318672,30.03161069088628,2.673091006830328e-93,44
DM_PERIPH_ANGIOPATHY,D3_APLASTICANDOTHANAEMIA,5,Peripheral angiopathy,Aplastic and other anaemias,22.28351872549406,12.86321638784338,38.60272515190858,1.7241066715577355e-28,13
N14_GLOMERULAR,DM_PERIPH_ANGIOPATHY,0,Glomerular diseases,Peripheral angiopathy,22.253532983982073,14.643960344819282,33.817336199245865,7.68897891177487e-48,27
D3_NUTRIANAEMIA,DM_PERIPH_ANGIOPATHY,5,Nutritional anaemias,Peripheral angiopathy,22.15967839693813,9.347576637420428,52.53247613824728,1.9875391041370636e-12,10
DM_PERIPH_ANGIOPATHY,AB1_ERYSIPELAS,5,Peripheral angiopathy,Erysipelas,22.148714297555685,14.074271047820368,34.855485116632,6.87594209256323e-41,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_PERIPH_ANGIOPATHY,1,Persons encountering health services in other circumstances,Peripheral angiopathy,22.10342503622059,5.714472085743236,85.49545627332954,7.275260796468692e-6,7
I9_OTHHEART,DM_PERIPH_ANGIOPATHY,1,Other heart diseases,Peripheral angiopathy,22.02258535861556,2.8016216914623726,173.1119755945187,0.0032895474788689517,10
I9_VALVES,DM_PERIPH_ANGIOPATHY,1,Valvular operations,Peripheral angiopathy,21.9774399858916,4.812966601515639,100.35554125419536,6.666124783655223e-5,10
I9_HEARTFAIL_AND_OVERWEIGHT,DM_PERIPH_ANGIOPATHY,0,Heart failure and bmi 25plus,Peripheral angiopathy,21.944877592992665,14.906265072896986,32.30706352103253,3.2087555594363688e-55,95
I9_HEARTFAIL_NS,DM_PERIPH_ANGIOPATHY,0,"Heart failure, not strict",Peripheral angiopathy,21.944877592992665,14.906265072896986,32.30706352103253,3.2087555594363688e-55,95
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_PERIPH_ANGIOPATHY,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Peripheral angiopathy,21.84483951115534,9.898650197049715,48.20829141031386,2.236999877501407e-14,28
DM_PERIPH_ANGIOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Peripheral angiopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.80242828466636,14.046175406636069,33.8416590528582,5.906756861674985e-43,20
DM_PERIPH_ANGIOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Peripheral angiopathy,Persons encountering health services in other circumstances,21.799658826009026,13.106835337781252,36.25780843988539,1.6349713558825276e-32,15
DM_PERIPH_ANGIOPATHY,AB1_BACTINF_NOS,0,Peripheral angiopathy,"Bacterial infection, other or unspecified",21.5652404338438,16.024767481382742,29.021300652866795,2.3342808221312146e-91,44
DM_PERIPH_ANGIOPATHY,AB1_OTHER_BACTERIAL,0,Peripheral angiopathy,Other bacterial diseases,21.37627191261143,15.884550590669026,28.76663071288406,7.454911022766505e-91,44
GLOMER_NEPHRITIS,DM_PERIPH_ANGIOPATHY,0,Glomerulonephritis,Peripheral angiopathy,21.340997601755397,13.892057362471423,32.78406982888431,2.274664218098231e-44,27
DM_PERIPH_ANGIOPATHY,DEATH,15,Peripheral angiopathy,Any death,21.23161946008679,16.895699042331643,26.680261276465497,1.710766854129629e-151,75
I9_HYPTENSESS,DM_PERIPH_ANGIOPATHY,1,"Hypertension, essential",Peripheral angiopathy,21.23052937166199,4.807268882783175,93.76121627298043,5.532185829380816e-5,14
DM_PERIPH_ANGIOPATHY,E4_DM2NOCOMP,15,Peripheral angiopathy,Type 2 diabetes without complications,21.215210588412322,13.816870602635614,32.57504345628214,2.6629522122159655e-44,21
H7_CHOROIDRETINA,DM_PERIPH_ANGIOPATHY,5,Disorders of choroid and retina,Peripheral angiopathy,21.19393772942907,9.546678781349895,47.05123182278087,6.14990908290537e-14,19
I9_HEARTFAIL_ALLCAUSE,DM_PERIPH_ANGIOPATHY,0,All-cause Heart Failure,Peripheral angiopathy,21.142431157479226,14.378044047366789,31.08923534913032,2.948203613173301e-54,93
DM_PERIPH_ANGIOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Peripheral angiopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.11242209647134,13.747723990034514,32.42241167357422,3.910418412606633e-44,21
I9_VALVES,DM_PERIPH_ANGIOPATHY,5,Valvular operations,Peripheral angiopathy,20.809253016976854,10.33768116693645,41.88802151390845,1.832514543613046e-17,38
DM_PERIPH_ANGIOPATHY,I9_HYPTENS,1,Peripheral angiopathy,Hypertension,20.7953155777715,9.891202065303032,43.72018154356221,1.1986653623391663e-15,7
DM_PERIPH_ANGIOPATHY,I9_HYPERTENSION,1,Peripheral angiopathy,Hypertensive diseases,20.783680644693533,9.88568726246091,43.695634878204466,1.2129217079055259e-15,7
DM_PERIPH_ANGIOPATHY,FG_HYPERTENSION,1,Peripheral angiopathy,Hypertensive diseases (excluding secondary),20.783680644693533,9.88568726246091,43.695634878204466,1.2129217079055259e-15,7
FG_OTHHEART,DM_PERIPH_ANGIOPATHY,0,Other heart diseases,Peripheral angiopathy,20.75684548213849,13.357454946444669,32.255144119655135,1.9031616408203085e-41,118
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,5,Peripheral angiopathy,Heart failure and antihypertensive medication,20.718442685528583,13.472126198388523,31.862369828815755,2.4464788779762486e-43,21
DM_PERIPH_ANGIOPATHY,N14_RENALTUB,5,Peripheral angiopathy,Renal tubulo-intestitial diseases,20.710408041461076,13.314784326690138,32.21389026813018,3.237505517307358e-41,20
I9_VHD,DM_PERIPH_ANGIOPATHY,5,Valvular heart disease including rheumatic fever,Peripheral angiopathy,20.47554535442174,10.241299096571819,40.936989888452835,1.3229498039049756e-17,42
DM_PERIPH_ANGIOPATHY,DEATH,0,Peripheral angiopathy,Any death,20.315096614413996,16.16883918337589,25.52459986597546,2.1049567945895634e-147,75
DM_PERIPH_ANGIOPATHY,Z21_FIT_ADJ_OTH_DEVICES,15,Peripheral angiopathy,Fitting and adjustment of other devices,20.23655648054897,12.153940379414166,33.69427571687559,6.427919333768533e-31,15
AUTOIMMUNE,DM_PERIPH_ANGIOPATHY,15,Autoimmune diseases,Peripheral angiopathy,20.115794348218184,13.490913815192275,29.993904623727634,4.376781702023817e-49,87
G6_NERPLEX,DM_PERIPH_ANGIOPATHY,1,"Nerve, nerve root and plexus disorders",Peripheral angiopathy,20.10824771524736,5.198352679300038,77.78264598857412,1.3724973287819716e-5,7
DM_PERIPH_ANGIOPATHY,I9_HYPTENSESS,1,Peripheral angiopathy,"Hypertension, essential",20.00515017249696,9.49945327691259,42.129375423827106,3.1540665151905224e-15,7
I9_HYPTENSESS,DM_PERIPH_ANGIOPATHY,0,"Hypertension, essential",Peripheral angiopathy,19.959633494674623,13.599930308887462,29.29330961213779,8.325521222132614e-53,121
DM_PERIPH_ANGIOPATHY,DM_RETINOPATHY,1,Peripheral angiopathy,Diabetic retinopathy,19.91160128896842,8.901780083623942,44.538492544902766,3.271860626215281e-13,6
I9_HYPTENS,DM_PERIPH_ANGIOPATHY,1,Hypertension,Peripheral angiopathy,19.872029259506537,2.5301997124352886,156.07366681367597,0.004471908491843769,10
I9_HYPERTENSION,DM_PERIPH_ANGIOPATHY,1,Hypertensive diseases,Peripheral angiopathy,19.86300895380391,2.5290535290994325,156.0026785353907,0.00447795219847858,10
FG_HYPERTENSION,DM_PERIPH_ANGIOPATHY,1,Hypertensive diseases (excluding secondary),Peripheral angiopathy,19.86300895380391,2.5290535290994325,156.0026785353907,0.00447795219847858,10
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_ALLCAUSE,5,Peripheral angiopathy,All-cause Heart Failure,19.7266264582645,12.82878075226771,30.333341799072674,5.020834634575582e-42,21
G6_POLYOTHUNS,DM_PERIPH_ANGIOPATHY,15,"Other and unspecified polyneuropathies, also in other diseases",Peripheral angiopathy,19.648197047928647,11.62247544649808,33.21595722110573,1.0385895327689108e-28,17
DM_PERIPH_ANGIOPATHY,DM_RETINOPATHY,15,Peripheral angiopathy,Diabetic retinopathy,19.63235161919171,13.444695710852603,28.667754063668365,1.3385670352133036e-53,27
AB1_OTHER_SEPSIS,DM_PERIPH_ANGIOPATHY,15,Other septicaemia,Peripheral angiopathy,19.622595572283252,11.613585738933164,33.15481244544211,9.651257126267336e-29,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DM_PERIPH_ANGIOPATHY,1,Medical observation and evaluation for suspected diseases and conditions,Peripheral angiopathy,19.575253013889935,3.9504494754904926,96.99922323654822,2.7002223265322326e-4,6
DM_PERIPH_ANGIOPATHY,ST19_FRACT_FEMUR,5,Peripheral angiopathy,Fracture of femur,19.462702193532124,9.66224818847934,39.20379287356474,9.687638853858656e-17,8
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_NS,5,Peripheral angiopathy,"Heart failure, not strict",19.434870380044767,12.6396980743528,29.883165283477844,1.2380323656545976e-41,21
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,5,Peripheral angiopathy,Heart failure and bmi 25plus,19.434870380044767,12.6396980743528,29.883165283477844,1.2380323656545976e-41,21
N14_RENALTUB,DM_PERIPH_ANGIOPATHY,1,Renal tubulo-intestitial diseases,Peripheral angiopathy,19.415640419786747,5.007169508614444,75.28546662179392,1.7886810078010634e-5,7
DM_PERIPH_ANGIOPATHY,E4_DM2NOCOMP,0,Peripheral angiopathy,Type 2 diabetes without complications,19.407583677870846,12.641380588151504,29.795345657624523,6.982551931072352e-42,21
I9_HYPTENS,DM_PERIPH_ANGIOPATHY,5,Hypertension,Peripheral angiopathy,19.099656688436873,6.702342142804026,54.42826967701369,3.376457339247326e-8,34
FG_HYPERTENSION,DM_PERIPH_ANGIOPATHY,5,Hypertensive diseases (excluding secondary),Peripheral angiopathy,19.091001830171326,6.699326865994798,54.40342860856728,3.392466008938923e-8,34
I9_HYPERTENSION,DM_PERIPH_ANGIOPATHY,5,Hypertensive diseases,Peripheral angiopathy,19.091001830171326,6.699326865994798,54.40342860856728,3.392466008938923e-8,34
T2D_INCLAVO,DM_PERIPH_ANGIOPATHY,5,"Type 2 diabetes, definitions combined, including avohilmo",Peripheral angiopathy,19.048499094824706,7.697619247027932,47.137342874633994,1.8315433280429739e-10,22
DM_PERIPH_ANGIOPATHY,R18_MALAI_FATIG,15,Peripheral angiopathy,Malaise and fatigue,19.00859830740158,11.427563089152368,31.618885565824637,8.042833199951814e-30,15
M13_OSTEOCHONDRO,DM_PERIPH_ANGIOPATHY,15,Osteopathies and chondropathies,Peripheral angiopathy,18.98631223198402,13.072538348873232,27.575367732729347,6.474669042494029e-54,43
DM_PERIPH_ANGIOPATHY,Z21_FIT_ADJ_OTH_DEVICES,0,Peripheral angiopathy,Fitting and adjustment of other devices,18.95130617199023,11.386682974178601,31.54140731229263,1.06022628620881e-29,15
G6_POLYOTHUNS,DM_PERIPH_ANGIOPATHY,0,"Other and unspecified polyneuropathies, also in other diseases",Peripheral angiopathy,18.90884824414268,11.576566640326947,30.885197056138555,7.670377472046196e-32,19
DM_PERIPH_ANGIOPATHY,D3_APLASTICANDOTHANAEMIA,15,Peripheral angiopathy,Aplastic and other anaemias,18.732834294694626,12.178391975477245,28.814894562361577,1.3998130595577057e-40,21
DM_PERIPH_ANGIOPATHY,D3_APLASTICANDOTHANAEMIA,0,Peripheral angiopathy,Aplastic and other anaemias,18.721765941742948,12.293468484957575,28.511442511630257,1.9705696848939774e-42,22
I9_OTHHEART,DM_PERIPH_ANGIOPATHY,0,Other heart diseases,Peripheral angiopathy,18.626031656133655,12.02530408983808,28.84991952498429,3.2657627291450326e-39,118
DM_PERIPH_ANGIOPATHY,R18_MALAI_FATIG,0,Peripheral angiopathy,Malaise and fatigue,18.4410352953629,11.269680918909996,30.17581289228835,4.1197675955186135e-31,16
I9_REVASC,DM_PERIPH_ANGIOPATHY,5,Coronary revascularization (ANGIO or CABG),Peripheral angiopathy,18.430138183263857,7.596604214260133,44.71339876001192,1.1620205748710544e-10,17
L12_OTHERDISSKINANDSUBCUTIS,DM_PERIPH_ANGIOPATHY,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Peripheral angiopathy,18.345649844993904,10.751118455697902,31.304916750940688,1.390885283427147e-26,15
AB1_BACTINF_NOS,DM_PERIPH_ANGIOPATHY,15,"Bacterial infection, other or unspecified",Peripheral angiopathy,18.291170544599627,12.332720364349855,27.12839584515029,2.4222964504782146e-47,64
AB1_OTHER_BACTERIAL,DM_PERIPH_ANGIOPATHY,15,Other bacterial diseases,Peripheral angiopathy,18.28122836520579,12.327725836444607,27.109891554596015,2.339991049727123e-47,64
DM_PERIPH_ANGIOPATHY,DM_RETINOPATHY,0,Peripheral angiopathy,Diabetic retinopathy,18.264173212733976,12.509659105877786,26.66579643149616,3.7158302887460955e-51,27
DM_PERIPH_ANGIOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Peripheral angiopathy,Persons encountering health services for specific procedures and health care,18.222588251605504,11.725896536434858,28.318749151142626,4.231691051501363e-38,20
I9_NONISCHCARDMYOP,DM_PERIPH_ANGIOPATHY,5,Non-ischemic cardiomyopathy,Peripheral angiopathy,18.035892983022674,8.148976260785561,39.918319220098965,9.636399635774374e-13,14
DM_PERIPH_ANGIOPATHY,N14_RENALTUB,15,Peripheral angiopathy,Renal tubulo-intestitial diseases,17.891008462905365,12.762079097848138,25.081194166373933,7.356373443883692e-63,34
DM_PERIPH_ANGIOPATHY,AB1_ERYSIPELAS,15,Peripheral angiopathy,Erysipelas,17.855802945098116,12.219853796211142,26.091122212364773,3.525527599125126e-50,27
DM_PERIPH_ANGIOPATHY,DM_HYPOGLYC,15,Peripheral angiopathy,Diabetic hypoglycemia,17.848919847856987,10.541792855220526,30.221039638191456,7.630632605331362e-27,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_PERIPH_ANGIOPATHY,5,Persons encountering health services for examination and investigation,Peripheral angiopathy,17.784880720371813,6.97746209834552,45.331952761571266,1.6448869458465125e-9,36
E4_HYPERCHOL,DM_PERIPH_ANGIOPATHY,5,Pure hypercholesterolaemia,Peripheral angiopathy,17.74771221250617,7.1971031729716985,43.765009505607004,4.212144538228626e-10,9
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,15,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,17.703554580023138,10.616123046475996,29.522627365542462,3.263426730308599e-28,18
DM_PERIPH_ANGIOPATHY,DM_HYPOGLYC,0,Peripheral angiopathy,Diabetic hypoglycemia,17.51316201231165,10.344221795357129,29.65045121201278,1.6102422719187582e-26,14
AB1_ERYSIPELAS,DM_PERIPH_ANGIOPATHY,15,Erysipelas,Peripheral angiopathy,17.42475239675363,11.978805340511734,25.34660072163762,1.6268702132444956e-50,50
AB1_OTHER_SEPSIS,DM_PERIPH_ANGIOPATHY,0,Other septicaemia,Peripheral angiopathy,17.4217205965788,10.584937797186472,28.67436298264636,2.5706127745932577e-29,19
H7_CATARACTOTHER,DM_PERIPH_ANGIOPATHY,5,Other cataract,Peripheral angiopathy,17.40632227970813,7.628789319617886,39.71535228085699,1.1375306406554873e-11,11
DM_PERIPH_ANGIOPATHY,AB1_ERYSIPELAS,0,Peripheral angiopathy,Erysipelas,17.251063586636274,11.807300085698687,25.204677844228584,4.674857831027168e-49,27
DM_PERIPH_ANGIOPATHY,N14_RENALTUB,0,Peripheral angiopathy,Renal tubulo-intestitial diseases,17.235210005900644,12.35575034094511,24.041636950457814,4.380514020552026e-63,35
DM_PERIPH_ANGIOPATHY,D3_ANAEMIA,5,Peripheral angiopathy,Anaemias,17.217627156736942,10.66582053476319,27.794081471949994,2.3533226579292188e-31,17
DM_PERIPH_ANGIOPATHY,D3_OTHERANAEMIA,5,Peripheral angiopathy,Other anaemias,17.163959408962153,8.881835633161653,33.16898834431949,2.7288596928970257e-17,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_PERIPH_ANGIOPATHY,5,Persons encountering health services in other circumstances,Peripheral angiopathy,17.034761882023073,7.877228518253539,36.8382244725792,5.802732581361428e-13,16
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,15,Peripheral angiopathy,Heart failure and antihypertensive medication,16.97087323680672,12.335699004012941,23.347727463686454,8.65840196164585e-68,38
DM_PERIPH_ANGIOPATHY,E4_OBESITY,5,Peripheral angiopathy,Obesity,16.93512054473279,8.046786369393738,35.64134732785737,9.151960477178561e-14,7
DM_PERIPH_ANGIOPATHY,M13_OSTEOCHONDRO,15,Peripheral angiopathy,Osteopathies and chondropathies,16.802014876724098,10.564330356983746,26.722725849919417,9.536955066367639e-33,18
DM_PERIPH_ANGIOPATHY,E4_OBESITY_HYPER,5,Peripheral angiopathy,Obesity and other hyperalimentation,16.748933164523493,7.958557420059698,35.24844357378157,1.1382535712741687e-13,7
DM_PERIPH_ANGIOPATHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Peripheral angiopathy,"Complications of procedures, not elsewhere classified",16.657260907090354,10.834396152663192,25.60958054489057,1.3041516333544032e-37,21
DM_PERIPH_ANGIOPATHY,D3_OTHERANAEMIA,0,Peripheral angiopathy,Other anaemias,16.650362966866727,10.462224480030272,26.498627271626344,1.838066286953829e-32,18
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,0,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,16.55487827826357,10.267954090451259,26.69119791478132,1.0841031566841843e-30,20
AB1_SEPSIS,DM_PERIPH_ANGIOPATHY,15,Septicaemia,Peripheral angiopathy,16.516230572905176,9.777612668273324,27.899026233930396,1.0171493160968252e-25,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Peripheral angiopathy,16.512305104133564,6.981710803120892,39.05292378053175,1.717052645954078e-10,10
DM_PERIPH_ANGIOPATHY,D3_OTHERANAEMIA,15,Peripheral angiopathy,Other anaemias,16.487341261450304,10.220478087278723,26.596840142915376,1.5332991290703473e-30,17
K11_PERIODON_CHRON,DM_PERIPH_ANGIOPATHY,15,Chronic periodontitis,Peripheral angiopathy,16.32544025067066,8.488482085013972,31.397839650123856,5.788847015753828e-17,10
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_ALLCAUSE,15,Peripheral angiopathy,All-cause Heart Failure,16.286626472841608,11.838783761016908,22.405528069471274,6.686637458682003e-66,38
L12_INFECT_SKIN,DM_PERIPH_ANGIOPATHY,15,Infections of the skin and subcutaneous tissue,Peripheral angiopathy,16.23903158433048,10.90768942347313,24.17616935713191,6.833343034481499e-43,36
K11_PERIODON_CHRON,DM_PERIPH_ANGIOPATHY,0,Chronic periodontitis,Peripheral angiopathy,16.158026968657992,8.686609712457983,30.055665462377807,1.5355330734295116e-18,11
DM_PERIPH_ANGIOPATHY,M13_OSTEOCHONDRO,0,Peripheral angiopathy,Osteopathies and chondropathies,16.068390026817276,10.104277029978492,25.552858189446383,8.689130061652375e-32,18
H7_CHOROIDRETINA,DM_PERIPH_ANGIOPATHY,0,Disorders of choroid and retina,Peripheral angiopathy,16.06689651078507,11.599349277442226,22.255141845784742,1.2201595049691904e-62,71
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_NS,15,Peripheral angiopathy,"Heart failure, not strict",16.014126603570936,11.64094931626541,22.030183613708243,3.8831153936655526e-65,38
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,15,Peripheral angiopathy,Heart failure and bmi 25plus,16.014126603570936,11.64094931626541,22.030183613708243,3.8831153936655526e-65,38
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,0,Peripheral angiopathy,Heart failure and antihypertensive medication,15.967465318578297,11.607502701205334,21.965099234784194,5.0836969489605486e-65,38
DM_PERIPH_ANGIOPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Peripheral angiopathy,"Complications of surgical and medical care, not elsewhere classified",15.96283769684663,10.677140271139606,23.865209303714696,1.5335196975453893e-41,24
DM_PERIPH_ANGIOPATHY,H7_RETINALDISOTH,5,Peripheral angiopathy,Other retinal disorders,15.951575036423288,9.743540297580697,26.115019630577475,3.3499250611695174e-28,16
DM_PERIPH_ANGIOPATHY,E4_OBESITY,15,Peripheral angiopathy,Obesity,15.935799245950204,9.03167871320195,28.117662914206534,1.2195667366713678e-21,12
K11_CHRONGASTR,DM_PERIPH_ANGIOPATHY,5,Chronic gastritis,Peripheral angiopathy,15.880288043141157,5.861088622829136,43.02674205451674,5.4105573415793486e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_PERIPH_ANGIOPATHY,1,Persons encountering health services for specific procedures and health care,Peripheral angiopathy,15.754167247488299,4.07028552810321,60.97699631836236,6.527668061592772e-5,7
DM_PERIPH_ANGIOPATHY,E4_OBESITY_HYPER,15,Peripheral angiopathy,Obesity and other hyperalimentation,15.751540439362335,8.927415889602598,27.792031790725908,1.790382465568421e-21,12
DM_PERIPH_ANGIOPATHY,I9_VALVES,5,Peripheral angiopathy,Valvular operations,15.733678472263518,9.614015402210867,25.74872495124581,5.6025729382966535e-28,16
K11_GALLBILPANC,DM_PERIPH_ANGIOPATHY,1,"Disorders of gallbladder, biliary tract and pancreas",Peripheral angiopathy,15.72486284710617,4.0595675613899225,60.91075165543955,6.666171288129592e-5,7
H7_CHOROIDRETINA,DM_PERIPH_ANGIOPATHY,15,Disorders of choroid and retina,Peripheral angiopathy,15.647177901829137,10.893122043715048,22.47603352913418,4.15340850729769e-50,61
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DM_PERIPH_ANGIOPATHY,5,Care involving use of rehabilitation procedures,Peripheral angiopathy,15.49581558123506,6.111394213727422,39.290592642230266,7.775777562021402e-9,8
J10_PNEUMONAS,DM_PERIPH_ANGIOPATHY,1,"Pneumonia, organism unsepcified",Peripheral angiopathy,15.48033391000891,4.094788786557096,58.523345270480206,5.397759346161246e-5,8
G6_SLEEPAPNO,DM_PERIPH_ANGIOPATHY,5,Sleep apnoea,Peripheral angiopathy,15.41937988426229,6.642695058260554,35.792291220643705,1.925709837800278e-10,12
I9_ANGINA,DM_PERIPH_ANGIOPATHY,1,Angina pectoris,Peripheral angiopathy,15.339611010002207,4.131167552852613,56.95815115891421,4.5154646524469576e-5,9
G6_SLEEPAPNO_INCLAVO,DM_PERIPH_ANGIOPATHY,5,"Sleep apnoea, including avohilmo",Peripheral angiopathy,15.324226854346254,6.601732892841583,35.57125568320111,2.1146052973461163e-10,12
