prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_AD_WIDE,N14_PYELONEPHR,1,"Alzheimer’s disease, wide definition",Acute tubulo-interstitial nephritis,16.883967029465545,12.994395283125002,21.937792135835654,2.4193912664916916e-99,97
R18_UNSPE_HAEMATU,G6_AD_WIDE,5,Unspecified haematuria,"Alzheimer’s disease, wide definition",16.88352215342945,13.525691403329658,21.07495371624186,9.664067544749057e-138,126
H7_DIPLOPIA,G6_AD_WIDE,5,Diplopia,"Alzheimer’s disease, wide definition",16.8783502929099,11.07258053590423,25.728303143645405,1.9590924213595455e-39,24
E4_OBESITY,G6_AD_WIDE,1,Obesity,"Alzheimer’s disease, wide definition",16.876499998550614,7.387150267706664,38.555632670174425,2.0262882077451382e-11,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_AD_WIDE,15,Persons encountering health services in other circumstances,"Alzheimer’s disease, wide definition",16.84969003297167,13.530172050587652,20.983624830912163,1.8833047444760034e-140,87
CD2_BENIGN_DESCENDING_COLON,G6_AD_WIDE,5,Benign neoplasm: Descending colon,"Alzheimer’s disease, wide definition",16.83026410569656,9.411605759984761,30.096648445669345,1.7297293997231167e-21,12
E4_HYPOKALAEMIA,G6_AD_WIDE,5,Hypokalaemia,"Alzheimer’s disease, wide definition",16.828086878760303,11.415290678092108,24.807472361836922,4.040523658539945e-46,29
C3_BREAST_HER2NEG,G6_AD_WIDE,1,"Malignant neoplasm of breast, HER2-negative","Alzheimer’s disease, wide definition",16.807204276528324,8.355607201117472,33.80749104088725,2.496846786398736e-15,14
E4_DM2COMA,G6_AD_WIDE,5,Type 2 diabetes with coma,"Alzheimer’s disease, wide definition",16.764787457889813,12.733186091092792,22.072880777641927,9.25833179731783e-90,68
PULM_PNEUMONIA_SEPSIS,G6_AD_WIDE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Alzheimer’s disease, wide definition",16.764541069137902,13.66872734195501,20.56152194916878,2.446542017279333e-161,451
ST19_CONCUSSION,G6_AD_WIDE,5,Concussion,"Alzheimer’s disease, wide definition",16.75880689389112,13.544894154548286,20.73531216280656,1.8258090000997543e-148,146
M13_SOFTTISSUE,G6_AD_WIDE,1,Soft tissue disorders,"Alzheimer’s disease, wide definition",16.75142424267761,10.000576909591846,28.059402641964162,9.217760084304281e-27,73
D3_APLASTICANDOTHANAEMIA,G6_AD_WIDE,5,Aplastic and other anaemias,"Alzheimer’s disease, wide definition",16.74827953883141,13.658690969594728,20.53673138482039,1.3477963923269082e-161,171
N14_UROLITHIASIS,G6_AD_WIDE,1,Urolithiasis,"Alzheimer’s disease, wide definition",16.72680823152548,7.7195558001267095,36.243809988346236,9.306973780283722e-13,10
G6_AD_WIDE,DRY_AMD,1,"Alzheimer’s disease, wide definition",Dry age-related macular degeneration (includes geographic atrophy),16.723519420910005,7.87241774578712,35.52607481624324,2.343733463941325e-13,21
E4_OBESITY_HYPER,G6_AD_WIDE,1,Obesity and other hyperalimentation,"Alzheimer’s disease, wide definition",16.720387594424185,7.318819225857489,38.198970719217215,2.355879227070798e-11,8
H7_CORNEALOTH,G6_AD_WIDE,5,Other disorders of cornea,"Alzheimer’s disease, wide definition",16.718836770258914,9.9090658557822,28.2084615259121,4.891643659358839e-26,15
Z21_ATTN_ARTIF_OPENI,G6_AD_WIDE,0,Attention to artificial openings,"Alzheimer’s disease, wide definition",16.710986168541535,9.86447600362217,28.309365710114264,1.1751346268853762e-25,14
R18_FAECAL_INCONTINENCE,G6_AD_WIDE,5,Faecal incontinence,"Alzheimer’s disease, wide definition",16.6973497616889,10.447539116328493,26.685852616568116,5.6962710737668e-32,19
ST19_FOREI_BODY_ALIME_TRACT,G6_AD_WIDE,5,Foreign body in alimentary tract,"Alzheimer’s disease, wide definition",16.696820263487073,8.57273456291476,32.51982256830836,1.2612857893132636e-16,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,G6_AD_WIDE,5,"Abnormal findings on examination of blood, without diagnosis","Alzheimer’s disease, wide definition",16.68323185571136,13.225333635819071,21.045232794551325,1.1190375587398312e-124,107
G6_AD_WIDE,N14_CYSTITIS,0,"Alzheimer’s disease, wide definition",Cystitis,16.661233038970025,14.807579897433982,18.74693152437228,0.0,394
I9_PHLETHROMBDVTLOW,G6_AD_WIDE,1,DVT of lower extremities,"Alzheimer’s disease, wide definition",16.648325935843346,8.01865290021411,34.56525178420847,4.512981504533976e-14,12
E4_VOLUME,G6_AD_WIDE,0,Volume depletion,"Alzheimer’s disease, wide definition",16.634422600882438,12.391247128464745,22.33060259359315,3.9255927839009976e-78,46
G6_HYDROCEPH,G6_AD_WIDE,15,Hydrocephalus,"Alzheimer’s disease, wide definition",16.620622419008427,12.826650349429551,21.53680673204997,2.66655831681604e-100,59
ST19_HYPOTHERMIA,G6_AD_WIDE,0,Hypothermia,"Alzheimer’s disease, wide definition",16.599148654436554,9.619793934895165,28.642166133373166,5.8986663530390435e-24,13
C3_BREAST,G6_AD_WIDE,1,Malignant neoplasm of breast,"Alzheimer’s disease, wide definition",16.589606359054283,8.24722027126058,33.37064248270744,3.3546904894773497e-15,14
R18_NAUSEA_VOMITI,G6_AD_WIDE,5,Nausea and vomiting,"Alzheimer’s disease, wide definition",16.584921894674462,12.874217364227196,21.365153816397715,9.674938874147813e-105,86
CIRRHOSIS_BROAD,G6_AD_WIDE,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Alzheimer’s disease, wide definition",16.57824634676029,9.818456479519865,27.992001849491402,8.019770758614902e-26,15
GLOMER_NEPHRITIS,G6_AD_WIDE,5,Glomerulonephritis,"Alzheimer’s disease, wide definition",16.57793802167888,12.60176769878808,21.808688718889545,1.3587334623641703e-89,68
E4_HYPERPARA,G6_AD_WIDE,1,Hyperparathyroidism,"Alzheimer’s disease, wide definition",16.577306477639276,8.420904033943465,32.63391780097159,4.44413154329841e-16,15
G6_CPETAL,G6_AD_WIDE,5,Cerebral palsy and other paralytic syndromes,"Alzheimer’s disease, wide definition",16.574600943528147,10.957650300005366,25.070830781766194,2.3568540922450087e-40,25
MACULAR_HOLE,G6_AD_WIDE,15,Macular hole,"Alzheimer’s disease, wide definition",16.548909078005178,9.327076283271884,29.362512255127758,8.588651942338004e-22,12
MACULAR_HOLE,G6_AD_WIDE,0,Macular hole,"Alzheimer’s disease, wide definition",16.548909078005178,9.327076283271884,29.362512255127758,8.588651942338004e-22,12
I9_LBBB,G6_AD_WIDE,5,Left bundle-branch block,"Alzheimer’s disease, wide definition",16.531792495243906,10.087075652158305,27.094092731159932,9.004114355045111e-29,17
F5_DEPRESSIO,G6_AD_WIDE,5,Depression,"Alzheimer’s disease, wide definition",16.516293055067617,13.540083169713826,20.146695767057114,1.9260137180675512e-168,187
I9_HYPTENS,G6_AD_WIDE,1,Hypertension,"Alzheimer’s disease, wide definition",16.500721886152395,9.546776990822273,28.519973078442824,1.0021746733756535e-23,154
CD2_BENIGN_EYE,G6_AD_WIDE,5,Benign neoplasm of eye and adnexa,"Alzheimer’s disease, wide definition",16.487482909490527,9.770719171055733,27.821605342625983,8.74728131594758e-26,15
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,G6_AD_WIDE,15,Traumatic subarachnoid haemorrhage,"Alzheimer’s disease, wide definition",16.454835128192446,10.334299423813107,26.200285862831294,3.860209568199355e-32,18
ST19_FOCAL_BRAIN_INJURY,G6_AD_WIDE,5,Focal brain injury,"Alzheimer’s disease, wide definition",16.446283033231175,10.498046872511228,25.764814054830588,2.2691487234297156e-34,21
G6_AD_WIDE,AB1_VIRAL_NOS,15,"Alzheimer’s disease, wide definition","Other viral diseases, not elsewhere classified",16.444850382034964,11.16079675196517,24.23062708671746,1.6477117293369676e-45,30
G6_AD_WIDE,I9_CARDARR,5,"Alzheimer’s disease, wide definition",Cardiac arrest,16.418605903473022,10.491611421644015,25.69391954961653,1.733333464722415e-34,34
I9_HYPERTENSION,G6_AD_WIDE,1,Hypertensive diseases,"Alzheimer’s disease, wide definition",16.385378055837915,9.47863260876723,28.32482543783841,1.328627746948358e-23,153
FG_HYPERTENSION,G6_AD_WIDE,1,Hypertensive diseases (excluding secondary),"Alzheimer’s disease, wide definition",16.385378055837915,9.47863260876723,28.32482543783841,1.328627746948358e-23,153
N14_URETHRAOTH,G6_AD_WIDE,5,Other disorders of urethra and urinary system,"Alzheimer’s disease, wide definition",16.379874911349354,13.620066931009339,19.698897477559544,7.268372631081744e-194,327
H7_VISUDISTURB,G6_AD_WIDE,5,Visual disturbances,"Alzheimer’s disease, wide definition",16.371101792202467,12.876353666336366,20.814353258356174,3.0273273009705403e-115,96
I9_OTHARR,G6_AD_WIDE,1,Other arrhytmias,"Alzheimer’s disease, wide definition",16.353577664610565,9.238354330903851,28.948824958772086,8.744409835238297e-22,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_AD_WIDE,5,Symptoms and signs involving the urinary system,"Alzheimer’s disease, wide definition",16.333873256505964,13.657192186116216,19.535158612677552,1.687244317926303e-205,329
G6_AD_WIDE,G6_MYOPOTHUNS,1,"Alzheimer’s disease, wide definition",Other and unspecified myopathies,16.297549530405778,7.215106820365079,36.81305451311251,1.900496240014693e-11,10
G6_AD_WIDE,AB1_VIRAL_NOS,0,"Alzheimer’s disease, wide definition","Other viral diseases, not elsewhere classified",16.28877691453729,11.058697902709815,23.99235929092051,2.733320414914296e-45,30
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,G6_AD_WIDE,5,"Superficial injury of abdomen, lower back and pelvis","Alzheimer’s disease, wide definition",16.269139977224587,10.901896225547668,24.278796103219232,1.8580795801323858e-42,27
G6_AD_WIDE,J10_PNEUMONAS,5,"Alzheimer’s disease, wide definition","Pneumonia, organism unsepcified",16.24874743756023,14.873265658207833,17.75143397266755,0.0,773
I9_PAROXTAC,G6_AD_WIDE,1,Paroxysmal tachycardia,"Alzheimer’s disease, wide definition",16.23877469501196,7.346707917896077,35.89332889538332,5.653538484811281e-12,9
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_AD_WIDE,1,Adjustment and management of implanted device,"Alzheimer’s disease, wide definition",16.20312010890229,7.092932022787436,37.01446741912216,3.892363605870823e-11,8
G6_AD_WIDE,G6_PARKINSON_INCLAVO,1,"Alzheimer’s disease, wide definition","Parkinson's disease, including avohilmo",16.183246879953476,8.940117014058705,29.294636654719316,3.74849722307919e-20,26
CD2_INSITU_SKIN,G6_AD_WIDE,5,Carcinoma in situ of skin,"Alzheimer’s disease, wide definition",16.13069695576222,11.731636960815706,22.179290507174446,1.134481027454507e-65,46
H8_HL_NAS,G6_AD_WIDE,5,Other specified/unspecified hearing loss,"Alzheimer’s disease, wide definition",16.12582613421229,10.29690301739283,25.254415630757933,5.832225924949572e-34,21
Z21_EXAM_OBSER_OTH_REASO,G6_AD_WIDE,5,Examination and observation for other reasons,"Alzheimer’s disease, wide definition",16.098903640615102,13.01440176156382,19.91445347839543,1.2932023999485788e-144,141
G6_AD_WIDE,G6_STATUSEPI,1,"Alzheimer’s disease, wide definition",Status epilepticus,16.07676918638038,5.90237276546241,43.789594073850544,5.551490525037906e-8,6
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_AD_WIDE,15,Symptoms and signs concerning food and fluid intake,"Alzheimer’s disease, wide definition",16.060822715223715,12.386531333326335,20.82504127655365,1.9598182706141575e-97,59
R18_ABNORMAL_WEIGHT_LOSS,G6_AD_WIDE,15,Abnormal weight loss,"Alzheimer’s disease, wide definition",16.016951647316464,12.057192174372695,21.277154445439603,1.1071060366041313e-81,49
ILD_INSUFFICIENCY,G6_AD_WIDE,15,ILD-related respiratory insufficiency,"Alzheimer’s disease, wide definition",16.00958271229728,9.610737933418363,26.668788640116876,1.718733978406669e-26,15
CD2_BENIGN_ASCENDING_COLON,G6_AD_WIDE,5,Benign neoplasm: Ascending colon,"Alzheimer’s disease, wide definition",15.994912089281897,10.006414796759936,25.56732035800634,4.937572266636676e-31,19
J10_SINUSITIS,G6_AD_WIDE,1,Acute sinusitis,"Alzheimer’s disease, wide definition",15.96243938901431,7.422218133704125,34.32928898854601,1.3357449943694042e-12,10
RX_STATIN,G6_AD_WIDE,1,Statin medication,"Alzheimer’s disease, wide definition",15.945938821252973,9.64218882390912,26.37087590118939,3.865760524280066e-27,142
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,G6_AD_WIDE,5,"Dislocation, sprain and strain of joints and ligaments at neck level","Alzheimer’s disease, wide definition",15.930312809600913,8.177917143991042,31.031723817133958,4.04798089579786e-16,9
J10_UPPERINFEC,G6_AD_WIDE,1,Acute upper respiratory infections,"Alzheimer’s disease, wide definition",15.913084025122076,8.957247680387924,28.27054160230931,3.8135006140786734e-21,30
G6_FACOTH,G6_AD_WIDE,5,Other facial nerve disorders,"Alzheimer’s disease, wide definition",15.894298970343856,7.063835471085026,35.763678357569276,2.3105570502542825e-11,6
PD2ND,G6_AD_WIDE,0,Secondary parkinsonism,"Alzheimer’s disease, wide definition",15.88880635703098,11.78158995375086,21.42785213559866,2.0432567760111514e-73,44
H7_VISUALDISTBLIND,G6_AD_WIDE,5,Visual disturbances and blindness,"Alzheimer’s disease, wide definition",15.860762190225708,12.691412019684458,19.82157516159088,1.934726665589263e-130,120
M13_DORSOPATHY,G6_AD_WIDE,1,Dorsopathies,"Alzheimer’s disease, wide definition",15.836475472928273,9.54279059312685,26.280986987736263,1.1498833613647071e-26,89
H7_RETINOPATHYDIAB_NAS,G6_AD_WIDE,5,Other diabetic retinopathy,"Alzheimer’s disease, wide definition",15.812082475843923,8.388859971716599,29.804044061511366,1.381811160696108e-17,10
G6_AD_WIDE,L12_PEMPHIGOID,5,"Alzheimer’s disease, wide definition",Pemphigoid,15.759789799087958,8.191517883893484,30.3205068989466,1.4643816197423654e-16,17
FG_OTHHEART,G6_AD_WIDE,5,Other heart diseases,"Alzheimer’s disease, wide definition",15.747311982444236,12.928289785953897,19.181023846004013,3.4383229325775856e-165,1031
H7_GLAUCOMA_OPER,G6_AD_WIDE,5,Glucoma-related operations,"Alzheimer’s disease, wide definition",15.733608605988218,8.348127988143577,29.652928191566318,1.5586613489977983e-17,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_AD_WIDE,1,Asthma-related acute respiratory infections,"Alzheimer’s disease, wide definition",15.713641823994896,7.306578430521845,33.79400381734717,1.7839699425332188e-12,10
E4_THYTOXNAS,G6_AD_WIDE,5,"Thyrotoxicosis, other and/or unspecified","Alzheimer’s disease, wide definition",15.713520686279999,10.997846916467225,22.451188331094215,1.0206258940489733e-51,35
H7_LACRIGLAND,G6_AD_WIDE,5,Other disorders of lacrimal gland,"Alzheimer’s disease, wide definition",15.699750965789935,11.482570406738104,21.465766954338328,1.0533588313007982e-66,48
AB1_STREPTO_SEPSIS,G6_AD_WIDE,5,Streptococcal septicaemia,"Alzheimer’s disease, wide definition",15.687668762931176,9.135832854345297,26.938206416330406,1.873650110437838e-23,14
J10_PNEUMONAS,G6_AD_WIDE,5,"Pneumonia, organism unsepcified","Alzheimer’s disease, wide definition",15.677659532878048,12.906905331110218,19.04321772907122,2.412313451834604e-169,406
I9_VALVES,G6_AD_WIDE,5,Valvular operations,"Alzheimer’s disease, wide definition",15.67739141316559,13.379584490518244,18.369823195613915,6.543670495301009e-254,560
COPD_LATER,G6_AD_WIDE,5,Later onset COPD,"Alzheimer’s disease, wide definition",15.647215599842744,12.413649886603888,19.723075667872237,6.176654965789175e-120,110
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_AD_WIDE,5,Persons encountering health services in other circumstances,"Alzheimer’s disease, wide definition",15.632124196479067,12.897436841200426,18.94665660339084,8.679917647461123e-173,222
F5_ALLANXIOUS,G6_AD_WIDE,5,All anxiety disorders,"Alzheimer’s disease, wide definition",15.626725871804124,11.78299930296071,20.724312646878772,3.402504776799802e-81,62
CD2_INSITU_SKIN_EAR,G6_AD_WIDE,0,Carcinoma in situ of skin of ear and external auricular canal,"Alzheimer’s disease, wide definition",15.625343158541591,8.839383082802058,27.62085843945427,3.148029801383278e-21,12
BACT_INTEST_INFECTION_NOS,G6_AD_WIDE,5,Other specified/unspecified bacterial intestinal infections,"Alzheimer’s disease, wide definition",15.624984404209716,9.100876513086673,26.826002669164193,2.101144007429818e-23,14
H7_CATARACTSENILE,G6_AD_WIDE,5,Senile cataract,"Alzheimer’s disease, wide definition",15.557871410109698,13.069129433507486,18.520542171151195,4.0934281325211195e-209,928
E4_DM2PERIPH,G6_AD_WIDE,5,Type 2 diabetes with peripheral circulatory complications,"Alzheimer’s disease, wide definition",15.553375237460203,10.276423084265323,23.54004689118291,1.6118823642236702e-38,25
CD2_BENIGN_STOMACH,G6_AD_WIDE,5,Benign neoplasm: Stomach,"Alzheimer’s disease, wide definition",15.550260756617613,9.492243079510711,25.47454880509299,1.2017026264946363e-27,17
H7_VISUDISTURBSUB,G6_AD_WIDE,5,Subjective visual disturbances,"Alzheimer’s disease, wide definition",15.517593578711462,10.533213525869837,22.860612279687196,9.468479317464563e-44,29
G6_AD_WIDE,ST19_HYPOTHERMIA,5,"Alzheimer’s disease, wide definition",Hypothermia,15.498909342874521,7.366708791647912,32.60834622524931,5.112982530446558e-13,10
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,G6_AD_WIDE,15,"Haemorrhage, not elsewhere classified","Alzheimer’s disease, wide definition",15.4893592942443,8.953489884115072,26.796283287464178,1.1417591236157723e-22,13
E4_METABOLIA,G6_AD_WIDE,5,Metabolic disorders,"Alzheimer’s disease, wide definition",15.478898667914558,13.094877686575012,18.29694860129953,4.051470782250229e-226,423
R18_PAIN_ASSOCIATED_W_MICTU,G6_AD_WIDE,5,Pain associated with micturition,"Alzheimer’s disease, wide definition",15.447432328539628,10.051586516296064,23.739850933774996,8.901795434337723e-36,23
M13_MYALGIA,G6_AD_WIDE,5,Myalgia,"Alzheimer’s disease, wide definition",15.446791546325697,9.96132437733746,23.95297653577814,2.1426298500762345e-34,22
G6_PARKINSON,G6_AD_WIDE,15,Parkinson's disease,"Alzheimer’s disease, wide definition",15.432821238979987,13.661294375724871,17.43407065567126,0.0,304
L12_INFECT_SKIN_NAS,G6_AD_WIDE,5,Other and unspecified local infections of skin and subcutaneous tissue,"Alzheimer’s disease, wide definition",15.422740385064879,8.622186747727387,27.587075987168326,2.933949440688834e-20,12
G6_PARKINSON_INCLAVO,G6_AD_WIDE,15,"Parkinson's disease, including avohilmo","Alzheimer’s disease, wide definition",15.418824918733444,13.648778134585665,17.418420867442173,0.0,304
G6_AD_WIDE,K11_VOLVU,5,"Alzheimer’s disease, wide definition",Volvulus,15.389220845545944,7.325292666262924,32.33019198314246,5.285204847294517e-13,12
C3_OTHER_SKIN,G6_AD_WIDE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Alzheimer’s disease, wide definition",15.377572410651625,8.776299696921802,26.94412695680543,1.2894780398017926e-21,38
C3_SKIN,G6_AD_WIDE,1,Malignant neoplasm of skin,"Alzheimer’s disease, wide definition",15.377572410651332,8.776299696921665,26.944126956804823,1.2894780398019047e-21,38
L12_PEMPHIGOID_BULL,G6_AD_WIDE,5,Bullous pemphigoid,"Alzheimer’s disease, wide definition",15.358627280841645,7.8808957899433265,29.931550706814964,1.0212199783528906e-15,9
I9_AORTANEUR,G6_AD_WIDE,5,Aortic aneurysm,"Alzheimer’s disease, wide definition",15.343468208830437,11.454302243373894,20.55315214085412,7.021840834597589e-75,57
AMN2,G6_AD_WIDE,5,Transient global amnesia,"Alzheimer’s disease, wide definition",15.339614603238335,9.895726811044259,23.778321761395922,2.781330522972049e-34,22
L12_ALLERGICCONTACT,G6_AD_WIDE,5,Alergic contact dermatitis,"Alzheimer’s disease, wide definition",15.334989956633528,8.762398727109725,26.837618818062996,1.164465754771062e-21,13
I9_CEREBVASC,G6_AD_WIDE,5,Cerebrovascular diseases,"Alzheimer’s disease, wide definition",15.322553474776333,12.794741315595251,18.349776614960625,1.8038318909295026e-193,457
G6_AD_WIDE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,15,"Alzheimer’s disease, wide definition",Traumatic subarachnoid haemorrhage,15.322335923107977,8.725917331231745,26.905363554186298,2.069836370100961e-21,17
H7_LENS,G6_AD_WIDE,5,Disorders of lens,"Alzheimer’s disease, wide definition",15.295138472636735,12.844860769370351,18.212829636502168,6.649037353052296e-206,939
H7_EYELIDINFLAMMATION,G6_AD_WIDE,5,Other inflammation of eyelid,"Alzheimer’s disease, wide definition",15.293630607147056,8.734833864863019,26.777285151207995,1.3739425210782227e-21,13
I9_HYPTENSESS,G6_AD_WIDE,5,"Hypertension, essential","Alzheimer’s disease, wide definition",15.28302113911579,12.842001865620952,18.188031553238385,4.024877686650513e-207,867
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,G6_AD_WIDE,0,Traumatic subarachnoid haemorrhage,"Alzheimer’s disease, wide definition",15.282976430084458,9.9418606983635,23.493526579080335,1.8125383909567357e-35,21
ST19_FRACT_FOREA,G6_AD_WIDE,5,Fracture of forearm,"Alzheimer’s disease, wide definition",15.279586888840852,12.319524238692182,18.950875940516152,5.8284969081413456e-136,140
ST19_INJURI_ELBOW_FOREA,G6_AD_WIDE,5,Injuries to the elbow and forearm,"Alzheimer’s disease, wide definition",15.274477399416075,12.4272642152831,18.774016210128313,6.336880196948907e-148,164
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_AD_WIDE,5,Care involving use of rehabilitation procedures,"Alzheimer’s disease, wide definition",15.263687900688595,12.481172168414425,18.666529488249548,3.0883365387724762e-155,169
POLYCYTVERA,G6_AD_WIDE,5,Polycythaemia vera,"Alzheimer’s disease, wide definition",15.256613410328702,7.830131567294257,29.72673584751201,1.174169582007514e-15,9
E4_HYPERLIPNAS,G6_AD_WIDE,5,"Hyperlipidaemia, other/unspecified","Alzheimer’s disease, wide definition",15.251471767482352,11.74647493444982,19.802314513277945,5.8202731112606445e-93,76
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,G6_AD_WIDE,5,Problems related to medical facilities and other health care,"Alzheimer’s disease, wide definition",15.234275714201555,10.46512788362425,22.17681036650046,7.274778736478175e-46,32
PDSTRICT,G6_AD_WIDE,0,"Parkinson's disease, strict definition","Alzheimer’s disease, wide definition",15.228042638277483,13.521472215898143,17.15000252121539,0.0,308
ILD,G6_AD_WIDE,5,Interstitial lung disease,"Alzheimer’s disease, wide definition",15.216163887282136,10.588689605911677,21.865939229663,5.044486515571875e-49,34
J10_OTHERINSTPULM,G6_AD_WIDE,5,Other insterstitial pulmonary diseases,"Alzheimer’s disease, wide definition",15.216163887282136,10.588689605911677,21.865939229663,5.044486515571875e-49,34
WET_AMD,G6_AD_WIDE,5,Wet age-related macular degeneration,"Alzheimer’s disease, wide definition",15.213351693339941,11.94251402892347,19.380012381372303,1.1630675813290017e-107,94
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_AD_WIDE,5,Abnormal findings on diagnostic imaging of lung,"Alzheimer’s disease, wide definition",15.203396593384442,11.792326617944923,19.601158911591913,7.297830238555977e-98,83
K11_OTHDISDIG,G6_AD_WIDE,5,Other diseases of the digestive system,"Alzheimer’s disease, wide definition",15.180099564730947,11.885620904063968,19.38774799020836,2.8564570912835355e-105,95
G6_OTHNEU,G6_AD_WIDE,5,Other neurological diseases,"Alzheimer’s disease, wide definition",15.1557818651697,12.69844200536026,18.088654013433054,2.7826842175111664e-199,329
H7_OPTNERVE,G6_AD_WIDE,5,Disorders of optic nerve and visual pathways,"Alzheimer’s disease, wide definition",15.14569165975831,8.470313709960417,27.08187485225319,4.9155671320161924e-20,12
R18_ABNORMAL_SERUM_ENZYME_LEVELS,G6_AD_WIDE,5,Abnormal serum enzyme levels,"Alzheimer’s disease, wide definition",15.12388384085517,11.287218210397878,20.26467976148193,5.666255433350911e-74,57
I9_OTHHEART,G6_AD_WIDE,5,Other heart diseases,"Alzheimer’s disease, wide definition",15.114633312975208,12.399100684278718,18.424895966476257,4.0826877805547256e-159,1031
N14_POSTMENATRVAG,G6_AD_WIDE,5,Postmenopausal atrophic vaginitsi,"Alzheimer’s disease, wide definition",15.078201136075647,8.224977540568222,27.641674202583452,1.7174185633398311e-18,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_AD_WIDE,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Alzheimer’s disease, wide definition",15.040850915752255,9.694683108622687,23.33518215450214,1.0893624829520482e-33,22
N14_PYELONEPHR,G6_AD_WIDE,5,Acute tubulo-interstitial nephritis,"Alzheimer’s disease, wide definition",15.038531743235552,12.372692973186252,18.278756086684226,3.0387854131264164e-163,224
J10_LOWCHRON,G6_AD_WIDE,1,Chronic lower respiratory diseases,"Alzheimer’s disease, wide definition",15.026611406077278,8.791754248073667,25.683048454035873,3.8082756965897605e-23,52
MUCOPROCT,G6_AD_WIDE,5,Mucosal proctocolitis,"Alzheimer’s disease, wide definition",14.997931087317985,7.956076976791731,28.272468649573693,5.675544323421479e-17,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_AD_WIDE,5,Abnormal findings on diagnostic imaging of other body structures,"Alzheimer’s disease, wide definition",14.9930755313383,8.565788441358174,26.243038271065757,2.5492395262558835e-21,13
G6_AD_WIDE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,"Alzheimer’s disease, wide definition",Traumatic subarachnoid haemorrhage,14.97828817795542,8.553920172388228,26.227637413085834,2.811306498131906e-21,17
G6_FEMLAPOP,G6_AD_WIDE,5,Lesion of lateral popliteal nerve,"Alzheimer’s disease, wide definition",14.97697128538496,7.395868390634195,30.329050901892955,5.554555345477756e-14,8
CD2_BENIGN_PAROTID,G6_AD_WIDE,5,Benign neoplasm: Parotid gland,"Alzheimer’s disease, wide definition",14.964110520614899,8.553078039272993,26.180586993943873,2.5290390153662564e-21,13
I9_STR_EXH,G6_AD_WIDE,5,"Ischaemic Stroke, excluding all haemorrhages","Alzheimer’s disease, wide definition",14.951595254264051,12.408829158096982,18.015414492306135,6.528478693561372e-178,308
G6_PARKSCND,G6_AD_WIDE,15,Secondary parkinsonism+Parkinsonism in other disease,"Alzheimer’s disease, wide definition",14.947115898546802,11.110519179216986,20.108535891149582,2.0018592207422483e-71,45
G6_AD_WIDE,Z21_OTHER_MEDICAL_CARE,5,"Alzheimer’s disease, wide definition",Other medical care,14.942684997507557,11.688398191819495,19.103031165639948,2.84669701277865e-103,93
CD2_BENIGN_TRANSVERSE_COLON,G6_AD_WIDE,5,Benign neoplasm: Transverse colon,"Alzheimer’s disease, wide definition",14.940275194854408,8.537115729670159,26.14604627207109,2.7892255061526993e-21,13
CD2_INSITU_SKIN_FACE,G6_AD_WIDE,5,Carcinoma in situ of skin of other and unspecified parts of face,"Alzheimer’s disease, wide definition",14.926209283954462,9.933627582736642,22.428032632871354,1.0552139193567886e-38,26
G6_AD_WIDE,AB1_OTHER_INFECTIONS,1,"Alzheimer’s disease, wide definition",Other infectious diseases,14.914753542931347,5.405408902123913,41.15319992886706,1.802944962105319e-7,6
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_AD_WIDE,5,Presence of cardiac and vascular implants and grafts,"Alzheimer’s disease, wide definition",14.909675061504906,12.271816734518573,18.114547768169725,6.528043256855055e-163,196
