prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCLE,D3_ANAEMIA_IRONDEF,5,Disorders of muscles,Iron deficiency anaemia,5.224476497617783,3.069410516195118,8.8926373745523,1.1094856102023947e-9,14
M13_MUSCLE,I9_TIA,1,Disorders of muscles,Transient ischemic attack,5.217865665598192,2.3129989471215815,11.770918503058592,6.884753850895973e-5,6
M13_MUSCLE,G6_TIA,1,Disorders of muscles,Transient ischemic attack,5.217865665598192,2.3129989471215815,11.770918503058592,6.884753850895973e-5,6
K11_OESSTODUO,M13_MUSCLE,1,"Diseases of oesophagus, stomach and duodenum",Disorders of muscles,5.216012473781651,2.9841480993114353,9.117103180275635,6.733700590502108e-9,21
M13_MUSCLE,M13_SOFTOVERUSE,5,Disorders of muscles,"Soft tissue disorders related to use, overuse and pressure",5.20886274858954,3.300181855286842,8.221441218512949,1.3636792795707186e-12,19
N14_RENFAIL,M13_MUSCLE,5,Renal failure,Disorders of muscles,5.203983221485096,3.059011424689282,8.85300432385577,1.1688439347050834e-9,15
FG_OTH,M13_MUSCLE,15,Other CVD (FINNGEN),Disorders of muscles,5.201932384391778,2.7751721155093416,9.750782800301181,2.688710631425867e-7,10
I9_HYPOTE,M13_MUSCLE,15,Hypotension,Disorders of muscles,5.201932384391778,2.7751721155093416,9.750782800301181,2.688710631425867e-7,10
I9_OTHHEART,M13_MUSCLE,1,Other heart diseases,Disorders of muscles,5.196894873960719,2.9335392889725878,9.206529611695808,1.6169584864273223e-8,29
M13_MUSCLE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Disorders of muscles,"Injuries to the abdomen, lower back, lumbar spine and pelvis",5.194057631318307,2.4458560510147147,11.03018089157923,1.8055741417658146e-5,7
M13_MUSCLE,PNEUMOBACTKNOWN,1,Disorders of muscles,Bacterial pneumonia (organism specified),5.191336608984618,2.565826334508629,10.503429411930558,4.633126669336167e-6,8
M13_MUSCLE,AB1_GASTROENTERITIS_NOS,1,Disorders of muscles,Diarrhoea and gastroenteritis of presumed infectious origin,5.187553923047917,2.763678227485486,9.737282523303865,2.9888837850267704e-7,10
R18_MALAI_FATIG,M13_MUSCLE,5,Malaise and fatigue,Disorders of muscles,5.183780305804752,3.131870999318029,8.58003993928886,1.5484823910814935e-10,17
L12_ALLERGICCONTACT,M13_MUSCLE,5,Alergic contact dermatitis,Disorders of muscles,5.176637401862329,2.4282153150822494,11.0359137527523,2.0718860248078237e-5,7
I9_ATHSCLE,M13_MUSCLE,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of muscles,5.174641600708279,3.234694897288379,8.278034419328893,7.0188185814105085e-12,20
M13_MUSCLE,FG_OTHHEART,1,Disorders of muscles,Other heart diseases,5.1667674828089485,3.6159196120298707,7.38276540567943,1.9023116755363908e-19,31
M13_MUSCLE,I9_HYPTENSHD,5,Disorders of muscles,Hypertensive Heart Disease,5.165218928522781,2.754176112895996,9.68692105586405,3.0913239979324856e-7,10
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_MUSCLE,1,"Abnormal findings on examination of blood, without diagnosis",Disorders of muscles,5.163909637269945,2.1774298444241578,12.246531299354665,1.9441961798821527e-4,6
N14_FEMGENPAIN,M13_MUSCLE,5,Pain and other conditions associated with female genital organs and menstrual cycle,Disorders of muscles,5.162363563094876,2.71859145120844,9.802869624166386,5.255771157557665e-7,10
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Disorders of muscles,Symptoms and signs involving the urinary system,5.159936686597918,2.9699096509044094,8.964901205526964,5.803369474486813e-9,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_MUSCLE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of muscles,5.157040782384856,3.0326560145958785,8.769563545348078,1.3981789377115077e-9,30
M13_MUSCLE,DENTAL_TMD,15,Disorders of muscles,TMD related pain,5.155745271683073,3.896054292621439,6.822725585940694,1.7670224948717157e-30,50
M13_MUSCLE,J10_EXTERLUNG,0,Disorders of muscles,Lung diseases due to external agents,5.153775088681575,3.5213976231003774,7.542856702825019,3.222633882122943e-17,27
M13_MUSCLE,L12_RADIATIONRELATEDSKIN,5,Disorders of muscles,Radiation-related disorders of the skin and subcutaneous tissue,5.143361458732651,2.8965950955372257,9.132849508698785,2.2640991654344613e-8,12
M13_POLYARTHROPATHIES,M13_MUSCLE,1,Polyarthropathies,Disorders of muscles,5.136852768912433,2.7231194418749793,9.69008408654841,4.332261840316133e-7,13
I9_NONISCHCARDMYOP,M13_MUSCLE,1,Non-ischemic cardiomyopathy,Disorders of muscles,5.136236998849371,2.45487257285076,10.746354332238885,1.396970897767904e-5,9
M13_MUSCLE,R18_POLYURIA,5,Disorders of muscles,Polyuria,5.135655570076616,3.072903834180916,8.583073066290483,4.2575035301962997e-10,15
ST19_FRACT_WRIST_HAND_LEVEL,M13_MUSCLE,5,Fracture at wrist and hand level,Disorders of muscles,5.132377058103507,3.15027149725825,8.361594957600513,5.0992865791250836e-11,18
J10_INTERSTITIUM,M13_MUSCLE,15,Other respiratory diseases principally affecting the interstitium,Disorders of muscles,5.122642307369527,3.0062772955665378,8.728890128648942,1.8799297669831306e-9,14
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_MUSCLE,0,"Pain, not elsewhere classified",Disorders of muscles,5.122225490080602,3.484534786063011,7.529611722107518,9.493091015206353e-17,27
M13_MUSCLE,M13_OSTEOCHONDRO,5,Disorders of muscles,Osteopathies and chondropathies,5.121647848510938,3.6232818720152657,7.239645606033658,2.2313013036987884e-20,33
RX_ANTIHYP,M13_MUSCLE,1,Antihypertensive medication - note that there are other indications,Disorders of muscles,5.120117485688144,2.765178379372114,9.48061913937076,2.037710036715629e-7,38
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_MUSCLE,5,"Coxarthrosis, primary, with hip surgery",Disorders of muscles,5.116375851375231,3.2624011759717106,8.023937106612486,1.1563880539113407e-12,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_MUSCLE,1,Persons encountering health services in other circumstances,Disorders of muscles,5.095362456642268,2.7996312069752975,9.273620932597572,9.848892067390474e-8,17
M13_MUSCLE,E4_LIPOPROT,5,Disorders of muscles,Disorders of lipoprotein metabolism and other lipidaemias,5.092019607931346,3.583573676614605,7.235420847284504,1.0769530457468008e-19,32
RX_CODEINE_TRAMADOL,M13_MUSCLE,1,Codeine or tramadol medication,Disorders of muscles,5.090129752391044,2.890311340282931,8.964231823427111,1.742565244858468e-8,20
N14_HYPERTROPHYBREAST,M13_MUSCLE,5,Hypertrophy of breast,Disorders of muscles,5.08000873082142,2.3787463426848108,10.84877703946144,2.6861668676027264e-5,7
FG_DOAAC,M13_MUSCLE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of muscles,5.079199887070417,3.3569968411657305,7.68492575758802,1.4487850953353653e-14,27
M13_MUSCLE,K11_ILEUS,5,Disorders of muscles,Paralytic ileus and intestinal obstruction,5.0782474089314125,2.7877635732645314,9.250639829589138,1.0923879597444052e-7,11
M13_MUSCLE,G6_POLYOTHUNS,0,Disorders of muscles,"Other and unspecified polyneuropathies, also in other diseases",5.0775889267410355,3.6991603568459337,6.969665227204686,8.745376052624979e-24,39
L12_OTHERSKINSUBCUTIS,M13_MUSCLE,5,Other disorders of skin and subcutaneous tissue,Disorders of muscles,5.075430326550731,3.4951272102636657,7.370259063539945,1.403615467653266e-17,34
D3_NUTRIANAEMIA,M13_MUSCLE,1,Nutritional anaemias,Disorders of muscles,5.068689105108615,2.1266028094295915,12.08105675884906,2.495937924598118e-4,6
M13_MUSCLE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Disorders of muscles,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.065585990653749,3.127279812099327,8.205265588780808,4.298500642911124e-11,17
I9_HYPTENSHR,M13_MUSCLE,5,Hypertensive heart and/or renal disease,Disorders of muscles,5.063689864594272,2.924170993536217,8.768623689063752,7.030384157102906e-9,14
M13_MUSCLE,G6_CPETAL,5,Disorders of muscles,Cerebral palsy and other paralytic syndromes,5.063474609779082,2.609464523516919,9.82530128032652,1.619658314813764e-6,9
RHEUMA_NOS,M13_MUSCLE,5,Other/unspecified rheumatoid arthritis,Disorders of muscles,5.0633661300948,2.3735486672036563,10.80141179392612,2.715090621045188e-5,7
M13_MUSCLE,N14_HYPERTROPHYBREAST,5,Disorders of muscles,Hypertrophy of breast,5.058096833490328,2.5044814438301373,10.215425488574754,6.184206006512942e-6,8
K11_OESSTODUO,M13_MUSCLE,5,"Diseases of oesophagus, stomach and duodenum",Disorders of muscles,5.0571389691728506,3.852478902076328,6.638493085515136,1.6968127116662171e-31,85
I9_PULMHEART,M13_MUSCLE,5,"Pulmonary heart disease, diseases of pulmonary circulation",Disorders of muscles,5.053354130712753,2.8061603500801153,9.100117165315442,6.738189582266347e-8,12
I9_HYPTENSEC,M13_MUSCLE,0,Secondary hypertension,Disorders of muscles,5.052624049972555,2.783944161661219,9.170086865222018,9.992269429943254e-8,11
M13_MUSCLE,R18_DYSPHAGIA,0,Disorders of muscles,Dysphagia,5.049160021663984,3.847774183321816,6.625653094423706,1.6197451846137945e-31,53
M13_MUSCLE,RHEUMA_SERONEG,5,Disorders of muscles,Seronegative rheumatoid arthritis,5.047268980804074,2.7705913209763455,9.194760689429192,1.2223837418679993e-7,11
M13_MUSCLE,CPAP,0,Disorders of muscles,Continuous positive airway pressure,5.046043486661715,3.6487747220137843,6.978385022144683,1.3043584064662403e-22,37
N14_URETHRAOTH,M13_MUSCLE,5,Other disorders of urethra and urinary system,Disorders of muscles,5.044646575494172,3.5602742282572746,7.147892954330625,8.87634225737152e-20,42
M13_SPONDYLOSIS,M13_MUSCLE,5,Spondylosis,Disorders of muscles,5.044440432745465,3.3657048232839957,7.560490481363316,4.5597646563469134e-15,28
M13_MUSCLE,R18_DYSPNOEA,1,Disorders of muscles,Dyspnoea,5.035651942114954,2.9582209914281794,8.571973005263473,2.581871783400567e-9,14
K11_REFLUX,M13_MUSCLE,5,Gastro-oesophageal reflux disease,Disorders of muscles,5.027646636870356,3.5598394267573013,7.10066597814473,4.795892603089587e-20,41
J10_PNEUMONAS,M13_MUSCLE,1,"Pneumonia, organism unsepcified",Disorders of muscles,5.02595118062216,2.6822715042152803,9.417460249754752,4.664109555257231e-7,15
M13_MUSCLE,G6_CARPTU,1,Disorders of muscles,Carpal tunnel syndrome,5.012519781874012,2.6712524345220077,9.405833098725548,5.173322892686348e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_MUSCLE,15,Persons encountering health services for examination and investigation,Disorders of muscles,5.01203454251916,4.265458696808564,5.889282265047019,2.0010352444360632e-85,405
D3_IMMUNEMECHANISM,M13_MUSCLE,5,Certain disorders involving the immune mechanism,Disorders of muscles,5.009855374427527,2.644944028918033,9.489293761330549,7.632536162729465e-7,10
M13_MUSCLE,FG_PULMHEART,5,Disorders of muscles,Pulmonary heart disease,5.006245717131117,2.5803702970378533,9.712751774062909,1.9037827699898234e-6,9
M13_MUSCLE,I9_PULMEMB,5,Disorders of muscles,Pulmonary embolism,5.006245717131117,2.5803702970378533,9.712751774062909,1.9037827699898234e-6,9
R18_ABNORMALITI_BREAT,M13_MUSCLE,5,Abnormalities of breathing,Disorders of muscles,5.004161782084962,3.7069230077177306,6.755369639224667,7.133145424134992e-26,64
M13_MUSCLE,M13_SJOGREN,5,Disorders of muscles,Sicca syndrome [Sjögren],4.999943606361564,2.4750963491488687,10.100389051679802,7.249658768694122e-6,8
M13_MUSCLE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Disorders of muscles,Heart failure and antihypertensive medication,4.986904945428765,3.744349448237728,6.641800205492714,4.2724558229844e-28,48
E4_DM2COMA,M13_MUSCLE,5,Type 2 diabetes with coma,Disorders of muscles,4.982741249780332,2.4470371997638445,10.146028987486789,9.575736784522611e-6,8
M13_MUSCLE,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Disorders of muscles,Viral infections characterized by skin and mucous membrane lesions,4.982637114749999,2.21041226611599,11.23169328991655,1.0762207500015804e-4,6
M13_MUSCLE,L12_NONIONRADISKIN,5,Disorders of muscles,Skin changes due to chronic exposure to nonionizing radiation,4.982575109506165,2.657403073923245,9.342223980052278,5.516256269494721e-7,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_MUSCLE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of muscles,4.982027700711345,3.8036447605502093,6.525477948961985,1.9816060954785016e-31,108
K11_ORAL,M13_MUSCLE,1,"Diseases of oral cavity, salivary glands and jaws",Disorders of muscles,4.981962076176657,2.612468008651379,9.500574187423295,1.084133449281814e-6,14
M13_MUSCLE,I9_PULMHEART,5,Disorders of muscles,"Pulmonary heart disease, diseases of pulmonary circulation",4.977674832397085,2.6545629012584797,9.333832973154603,5.624640619667172e-7,10
M13_MUSCLE,H7_LACRIGLAND,5,Disorders of muscles,Other disorders of lacrimal gland,4.964861598886344,2.7265581362093956,9.040647389373394,1.6042317954385206e-7,11
M13_MUSCLE,M13_RADICULOPATHY,15,Disorders of muscles,Radiculopathy,4.956670031462414,3.1832050587326104,7.718188852897701,1.3932119526608641e-12,20
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_MUSCLE,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Disorders of muscles,4.9566394295976135,2.6647525698455126,9.219720702423821,4.2963170796058445e-7,15
N14_VAGINITIS,M13_MUSCLE,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Disorders of muscles,4.954217695906418,2.189527182914388,11.209850770503998,1.2248129981098268e-4,6
FG_CVD,M13_MUSCLE,1,Cardiovascular diseases (excluding rheumatic etc),Disorders of muscles,4.948510254823297,2.758507239085302,8.877175812745474,8.178189145963952e-8,40
Q17_CLEFT_AND_CARIES,M13_MUSCLE,5,Clefts and caries,Disorders of muscles,4.942421804030334,2.68179563493652,9.108648314110885,3.013550800064711e-7,11
M13_ARTHROSIS,M13_MUSCLE,5,Arthrosis,Disorders of muscles,4.941296723641206,3.7159815676340453,6.570649737267986,4.375774408576889e-28,85
I9_MI_STRICT,M13_MUSCLE,1,"Myocardial infarction, strict",Disorders of muscles,4.941130049821338,2.368528145297144,10.307990731596083,2.0592665132471597e-5,9
M13_MUSCLE,C3_UNCERTAIN_SECONDARY,15,Disorders of muscles,Secondary uncertain malignant neoplasm,4.9382285439019045,2.908094873537325,8.385593390955966,3.3922540110496294e-9,14
I9_DVTANDPULM,M13_MUSCLE,5,DVT of lower extremities and pulmonary embolism,Disorders of muscles,4.937642673671538,3.181242721492225,7.663770830232705,1.0822348229700272e-12,23
DM_RETINA_PROLIF,M13_MUSCLE,1,Proliferative diabetic retinopathy,Disorders of muscles,4.932319780323384,2.1944889037074566,11.08585164147743,1.1240220736066537e-4,7
M13_MUSCLE,M13_LOWBACKPAINORANDSCIATICA,1,Disorders of muscles,Lower back pain or/and sciatica,4.927705735236228,3.0424537694808165,7.981151285405955,9.017639397150125e-11,17
GAST_OPER,M13_MUSCLE,5,Any gastric operation,Disorders of muscles,4.925689559453291,3.7683756857068373,6.438428559056003,1.8392448730343686e-31,133
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_MUSCLE,15,Care involving use of rehabilitation procedures,Disorders of muscles,4.925552790101968,3.8686664742735513,6.2711713324,2.713939888725867e-38,78
M13_MUSCLE,RHEUMA_NOS,0,Disorders of muscles,Other/unspecified rheumatoid arthritis,4.917641174734976,3.122371517001362,7.7451368588814375,6.288533105274266e-12,19
M13_MUSCLE,E4_OBESITYCAL,5,Disorders of muscles,Obesity due to excess calories,4.9169953179941945,3.1532843391602987,7.667194060785201,2.112904377853204e-12,20
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_MUSCLE,5,Symptoms and signs involving the skin and subcutaneous tissue,Disorders of muscles,4.9162084894525515,3.3427170051653357,7.230377526550412,5.887415899316389e-16,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_MUSCLE,1,Symptoms and signs involving the circulatory and respiratory systems,Disorders of muscles,4.91435261232619,2.763917123596674,8.737910913497227,5.8814274493034176e-8,26
M13_MUSCLE,R18_MALAI_FATIG,15,Disorders of muscles,Malaise and fatigue,4.909166145942346,3.7499809201756915,6.426675964883927,5.329529083508219e-31,54
K11_SALIVARY,M13_MUSCLE,5,Diseases of salivary glands,Disorders of muscles,4.906417913604077,2.590587543233529,9.292462169754565,1.0540699139460731e-6,10
K11_LIVER,M13_MUSCLE,5,Diseases of liver,Disorders of muscles,4.906153816700506,2.837722050479063,8.482277279080732,1.24149510530017e-8,14
M13_OSTEOCHONDRO,M13_MUSCLE,5,Osteopathies and chondropathies,Disorders of muscles,4.903764739124464,3.2539032698825165,7.390173161954087,3.0016364881488693e-14,27
N14_NEUROMUSCDYSBLADD,M13_MUSCLE,0,Neuromuscular dysfuntion of bladder,Disorders of muscles,4.902231595689996,2.6250387247719633,9.154864799135076,6.084896683499263e-7,10
M13_MUSCLE,E4_NUTRIDEF,1,Disorders of muscles,Other nutritional deficiencies,4.894740075336408,2.307686631459295,10.382033712243597,3.4757718937776824e-5,7
N14_RENFAIL,M13_MUSCLE,0,Renal failure,Disorders of muscles,4.891697765032197,3.3379226131996678,7.168742297917868,3.9065575732266076e-16,28
FG_OTHHEART,M13_MUSCLE,1,Other heart diseases,Disorders of muscles,4.889764234532791,2.791144970293258,8.566303263998472,2.8871396462637856e-8,28
M13_MUSCLE,J10_OTHERINSTPULM,15,Disorders of muscles,Other insterstitial pulmonary diseases,4.884449967593448,2.977656507722085,8.012291351958174,3.360614282246654e-10,16
M13_MUSCLE,ILD,15,Disorders of muscles,Interstitial lung disease,4.884449967593448,2.977656507722085,8.012291351958174,3.360614282246654e-10,16
M13_MUSCLE,ILD_ENDPOINTS,5,Disorders of muscles,Interstitial lung disease endpoints,4.88272893986943,3.9467313301433813,6.040705562638925,2.647025746711668e-48,87
T2D_WIDE,M13_MUSCLE,1,"Type 2 diabetes, wide definition",Disorders of muscles,4.882205988383334,2.5658283674892948,9.28976217389394,1.3594251708327127e-6,13
M13_MUSCLE,H7_REFRAACCOMMODIS,5,Disorders of muscles,Disorders of refraction and accommodation,4.87675427748604,3.054259766029215,7.786741831032228,3.208499305232593e-11,18
M13_SYNOTEND,M13_MUSCLE,5,Disorders of synovium and tendon,Disorders of muscles,4.8736994198916355,3.329069463562112,7.135010637487977,3.8092602316462506e-16,32
RX_CROHN_2NDLINE,M13_MUSCLE,1,Second line medication for Crohns disease,Disorders of muscles,4.869586192380131,2.158629177537136,10.985152026933203,1.3682201165051406e-4,7
M13_MUSCLE,R18_ABNORMALITI_GAIT_MOBIL,0,Disorders of muscles,Abnormalities of gait and mobility,4.869235659171498,3.056746816129923,7.756434317502712,2.6689076405759804e-11,18
M13_MUSCLE,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Disorders of muscles,Migraine with aura and triptan purchases,4.8691563090112995,2.7460345567350752,8.633789077211473,6.068517739246435e-8,12
M13_MUSCLE,G6_MIGRAINE_WITH_AURA,5,Disorders of muscles,Migraine with aura,4.8691563090112995,2.7460345567350752,8.633789077211473,6.068517739246435e-8,12
M13_MUSCLE,I9_STR,1,Disorders of muscles,"Stroke, excluding SAH",4.867160128842776,2.2940274276673986,10.326488443028076,3.73121168973902e-5,7
G6_HEADACHE,M13_MUSCLE,5,Other headache syndromes,Disorders of muscles,4.863874305012773,3.1344154505792323,7.547586983273605,1.7124332374578193e-12,23
M13_RADICULOPATHY,M13_MUSCLE,15,Radiculopathy,Disorders of muscles,4.863515622843023,3.4013138272751404,6.954308074708787,4.335813505882862e-18,32
K11_CARIES,M13_MUSCLE,5,Dental caries,Disorders of muscles,4.860660784841615,2.6376101148374445,8.957359972344957,3.9848298931290805e-7,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_MUSCLE,5,"Fracture of rib(s), sternum and thoracic spine",Disorders of muscles,4.858678498926875,2.700421913733337,8.741877199218077,1.3277281608690626e-7,12
PAIN,M13_MUSCLE,0,"Pain (limb, back, neck, head abdominally)",Disorders of muscles,4.844130243490917,4.239070121263641,5.535553115339461,7.686011638709675e-119,539
J10_LOWERINF,M13_MUSCLE,5,Other acute lower respiratory infections,Disorders of muscles,4.8392846379672045,3.2528552744618926,7.199421379464675,7.254684102103613e-15,29
M13_OTHCONN,M13_MUSCLE,0,Other systemic involvement of connective tissue,Disorders of muscles,4.83293622025446,3.44941128494693,6.771379397689546,5.3821859346039585e-20,36
M13_MUSCLE,GOUT_NOS,15,Disorders of muscles,"Gout, unspecified",4.827371576842316,2.986903428656447,7.801898152223601,1.2969315984963403e-10,17
I9_ARTOTH,M13_MUSCLE,15,Other diseases of arteries and capillaries,Disorders of muscles,4.827255646439254,2.72435878984809,8.553351035448234,6.8923488352826e-8,12
M13_MUSCLE,RHEU_ARTHRITIS_OTH,5,Disorders of muscles,Other arthritis (FG),4.82476028199445,3.188211103782541,7.301370900783022,9.67670407999231e-14,23
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_MUSCLE,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Disorders of muscles,4.823716444312829,2.028260431374662,11.472018077759305,3.7104399119185135e-4,6
M13_MUSCLE,I9_VEINSOTH,5,Disorders of muscles,Other disorders of veins,4.821182510736407,2.485991025896953,9.349913398598927,3.2424561352047974e-6,9
M13_MUSCLE,E4_HYPOOSMNAT,15,Disorders of muscles,Hypo-osmolality and hyponatraemia,4.82100710999341,3.0237951227094073,7.686403546342588,3.86112096947405e-11,18
M13_MUSCLE,I9_HEARTFAIL_ALLCAUSE,5,Disorders of muscles,All-cause Heart Failure,4.816166358602995,3.627156343712885,6.394943089217805,1.657817994806037e-27,49
M13_MUSCLE,H7_MACULADEGEN,5,Disorders of muscles,Degeneration of macula and posterior pole,4.8157302604626855,2.7141606872772748,8.544541246303456,7.744093066217921e-8,12
M13_MUSCLE,I9_CEREBVASC,1,Disorders of muscles,Cerebrovascular diseases,4.8114899216333695,2.478724443624109,9.339656663139026,3.4427838487974266e-6,9
M13_TRIGGERFINGER,M13_MUSCLE,15,Trigger finger,Disorders of muscles,4.810185231354144,2.8278898919477915,8.18203071690342,6.808396567677864e-9,14
M13_MUSCLE,F5_INSOMNIA,15,Disorders of muscles,Insomnia,4.80949921590968,2.8338270245194592,8.162559855521978,5.898975664745526e-9,14
M13_ARTHROSIS_INCLAVO,M13_MUSCLE,5,"Artrosis, including avohilmo",Disorders of muscles,4.806390006465909,3.614453480623675,6.391390847356876,3.571448168720131e-27,87
M13_MUSCLE,H7_BLEPHAROCHALASIS,5,Disorders of muscles,Blepharochalasis,4.806001966945059,2.7692121240695946,8.340875986176096,2.3885020365331827e-8,13
R18_PAIN_THROAT_CHEST,M13_MUSCLE,1,Pain in throat and chest,Disorders of muscles,4.801007346452597,2.505277807023976,9.200445346247863,2.272856520597451e-6,14
F5_DEMENTIA,M13_MUSCLE,1,Dementia,Disorders of muscles,4.799891955446888,2.0116593506896105,11.452715777184563,4.0726309725531014e-4,6
M13_MUSCLE,M13_THORACISPINEPAIN,5,Disorders of muscles,Pain in thoracic spine,4.797133178145032,2.4738917073141584,9.302139887862724,3.4691612388594856e-6,9
ST19_SUPERF_INJURY_LOWER_LEG,M13_MUSCLE,5,Superficial injury of lower leg,Disorders of muscles,4.796316624553971,2.449785226527605,9.390477546303213,4.786688924396213e-6,9
R18_ENLARGED_LYMPH_NODES,M13_MUSCLE,15,Enlarged lymph nodes,Disorders of muscles,4.795640405807703,2.8204502356714762,8.154076470113715,7.093152744525199e-9,14
M13_MUSCLE,M13_ACHILLESTEND,5,Disorders of muscles,Achilles tendinitis,4.791496191081463,2.2610563118895666,10.15385403203947,4.3291544370462407e-5,7
FG_CVD,M13_MUSCLE,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of muscles,4.7810330753753885,3.5437930664233095,6.450229130027595,1.3003334418902135e-24,148
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Disorders of muscles,Symptoms and signs involving the skin and subcutaneous tissue,4.780421425283694,3.4488357883450926,6.626128469362995,5.876288207362499e-21,37
M13_MUSCLE,G6_ULLNLE,15,Disorders of muscles,Lesion of ulnar nerve,4.77904992827432,3.069437802347011,7.440879955109358,4.36751950115568e-12,20
M13_MUSCLE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Disorders of muscles,"Coxarthrosis, primary, with hip surgery",4.771600449474707,3.093707143142558,7.359510708663758,1.5663642103167194e-12,21
J10_OTHERINSTPULM,M13_MUSCLE,0,Other insterstitial pulmonary diseases,Disorders of muscles,4.765298481432791,2.6876515278976387,8.449037898491472,9.109496558124109e-8,12
ILD,M13_MUSCLE,0,Interstitial lung disease,Disorders of muscles,4.765298481432791,2.6876515278976387,8.449037898491472,9.109496558124109e-8,12
M13_MUSCLE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Disorders of muscles,"Gonarthrosis, primary, with knee surgery",4.763983352329712,2.9427010723869915,7.712484830429957,2.1365742615030364e-10,17
N14_URINOTH,M13_MUSCLE,5,Other diseases of urinary system,Disorders of muscles,4.761367867918363,3.473400146670733,6.5269254955768155,3.0852281860948555e-22,56
OTHER_SYSTCON_FG,M13_MUSCLE,0,Other systemic involvement of connective tissue (FG),Disorders of muscles,4.76025984179587,3.3822004638387506,6.699802097388269,3.6214259349240306e-19,35
F5_UNSMENDIS,M13_MUSCLE,1,Unspecified mental disorder,Disorders of muscles,4.756734553147842,2.2755745860578465,9.943213352680418,3.3878467259825196e-5,9
N14_LUMPNASBREAST,M13_MUSCLE,5,Unspecified lump in breast,Disorders of muscles,4.754479089569881,2.3312487874454346,9.696550421771036,1.8048748197490235e-5,8
C3_MALE_GENITAL,M13_MUSCLE,1,malignant neoplasm of male genital organs,Disorders of muscles,4.752916160672887,1.9985674853899678,11.303202016206932,4.2097778224720603e-4,6
M13_MUSCLE,J10_INFLUENZA,5,Disorders of muscles,All influenza,4.752311923797631,2.6098445292262036,8.653568581637023,3.4484030819839414e-7,11
RHEUMA_SERONEG,M13_MUSCLE,15,Seronegative rheumatoid arthritis,Disorders of muscles,4.7511895606199195,2.968710471003093,7.603908316905108,8.29539041942741e-11,18
H7_VISUDISTURBSUB,M13_MUSCLE,0,Subjective visual disturbances,Disorders of muscles,4.749963640872082,2.9684691737459414,7.600602623450979,8.22042609656851e-11,18
AB1_SEPSIS,M13_MUSCLE,5,Septicaemia,Disorders of muscles,4.749753294860944,2.7479041474851256,8.209950257067511,2.4005587495073242e-8,14
PRIM_COXARTHROSIS,M13_MUSCLE,5,"Primary coxarthrosis, bilateral",Disorders of muscles,4.747607121081302,2.6915804542544786,8.37417783314414,7.466078403666024e-8,13
M13_MUSCLE,K11_DISORD_TEETH,15,Disorders of muscles,Other disorders of teeth and supporting structures,4.746613325068582,3.265327697631452,6.899870439974919,3.33958055522172e-16,28
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_MUSCLE,15,Symptoms and signs involving the nervous and musculoskeletal systems,Disorders of muscles,4.745439792455644,3.6440363441675405,6.179740457271936,6.814140024313846e-31,62
