prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_GASTROENTERITIS_NOS,J10_RESPCONDEXT,5,Diarrhoea and gastroenteritis of presumed infectious origin,Respiratory conditions due to other external agents,10.784874971446689,4.604933076113273,25.25846222458241,4.321783332670009e-8,9
R18_RETEN_URINE,AB1_GASTROENTERITIS_NOS,1,Retention of urine,Diarrhoea and gastroenteritis of presumed infectious origin,10.783042761373475,8.242994030414897,14.10579830151308,1.9186011415120685e-67,65
Z21_ARTIF_OPENI_STATUS,AB1_GASTROENTERITIS_NOS,15,Artificial opening status,Diarrhoea and gastroenteritis of presumed infectious origin,10.782271272484616,7.326214534793816,15.86868269299445,1.708558626045169e-33,26
AB1_GASTROENTERITIS_NOS,K11_DIVERTIC,1,Diarrhoea and gastroenteritis of presumed infectious origin,Diverticular disease of intestine,10.75615569997421,8.759201543343906,13.208382621359354,8.741703089040259e-114,156
AB1_GASTROENTERITIS_NOS,J10_PNEUMONIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,All pneumoniae,10.731904065226137,9.172528859593337,12.55638075695556,6.919499583133499e-193,257
N14_GLOMEINOTH,AB1_GASTROENTERITIS_NOS,5,Glomerular disorders in diseases classified elsewhere,Diarrhoea and gastroenteritis of presumed infectious origin,10.713981295659595,8.710795464219997,13.177831539639119,1.1000801563432522e-111,95
AB1_GASTROENTERITIS_NOS,K11_UC_STRICT,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis (strict definition, require KELA)",10.705244158878648,8.313515410463035,13.785053234756973,2.0088593521821254e-75,106
AB1_GASTROENTERITIS_NOS,J10_BRONCHITIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Acute bronchitis,10.689199489959385,8.197856968976724,13.937665193298688,1.4441389340474889e-68,93
I9_ARTEMBTHRLOW,AB1_GASTROENTERITIS_NOS,1,Arterial embolism and thrombosis of lower extremity artery,Diarrhoea and gastroenteritis of presumed infectious origin,10.669367626298975,4.755497212098391,23.937645311937022,9.350412794496182e-9,6
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_COLON_NOS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm: Colon, unspecified",10.662929018676882,7.115856919662574,15.978125549878675,1.873929016622833e-30,41
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_OTHERDIGESTIVE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm of other and ill-defined parts of digestive system,10.656743267837888,6.147173066801756,18.474537131536174,3.4810370646956896e-17,22
N14_CHRONKIDNEYDIS,AB1_GASTROENTERITIS_NOS,0,Chronic kidney disease,Diarrhoea and gastroenteritis of presumed infectious origin,10.638985610843054,9.514622938935041,11.896216545223865,0.0,335
AB1_GASTROENTERITIS_NOS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Abnormal findings on diagnostic imaging of lung,10.636366818893535,7.538582237183905,15.007105520191397,2.6418622437927986e-41,56
AB1_GASTROENTERITIS_NOS,PULM_PNEUMONIA_SEPSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.616023630937342,9.08543264822167,12.404467909921637,2.3588093023072434e-194,260
T1D_STRICT1,AB1_GASTROENTERITIS_NOS,1,"Type 1 diabetes, strict definition, subgroup 1",Diarrhoea and gastroenteritis of presumed infectious origin,10.613823180098244,7.153855162518152,15.747207615919486,8.356617714145394e-32,27
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_COLORECANI,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm of colon, rectum, anus and anal canal",10.595663165888165,8.253783991640677,13.602013093468747,1.3545923550228873e-76,106
CD2_BENIGN_PITUITARY_CRANIPHAR,AB1_GASTROENTERITIS_NOS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Diarrhoea and gastroenteritis of presumed infectious origin,10.564461641820929,5.628703464844864,19.828340661144036,2.1536019534396416e-13,10
AB1_GASTROENTERITIS_NOS,F5_DEMNAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Unspecified dementia,10.543592987134476,5.381603636351161,20.65691949653227,6.657161999871012e-12,17
AB1_GASTROENTERITIS_NOS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Transplanted organ and tissue status,10.538655128692065,6.853366511198283,16.20564896682997,7.609490400753267e-27,36
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_GASTROENTERITIS_NOS,1,Heart failure and antihypertensive medication,Diarrhoea and gastroenteritis of presumed infectious origin,10.526736775228382,8.79108449644755,12.605064503671247,1.3111068268820114e-144,222
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,AB1_GASTROENTERITIS_NOS,5,Other specified congenital malformation syndromes affecting multiple systems,Diarrhoea and gastroenteritis of presumed infectious origin,10.5188281405333,6.214207599526388,17.80528630207141,1.9015526309222737e-18,14
AB1_GASTROENTERITIS_NOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Diarrhoea and gastroenteritis of presumed infectious origin,Care involving use of rehabilitation procedures,10.518773304482478,8.995354403900572,12.300192617548834,5.2427136635852106e-191,256
I9_HEARTFAIL,AB1_GASTROENTERITIS_NOS,1,"Heart failure,strict",Diarrhoea and gastroenteritis of presumed infectious origin,10.516360986518967,8.605184603852729,12.852001844244327,5.413217568928292e-117,148
E4_HYPOPIT,AB1_GASTROENTERITIS_NOS,1,Hypopituitarism,Diarrhoea and gastroenteritis of presumed infectious origin,10.514327778374298,5.762254729012871,19.185387288498415,1.752520426762493e-14,11
E4_HYPOOSMNAT,AB1_GASTROENTERITIS_NOS,5,Hypo-osmolality and hyponatraemia,Diarrhoea and gastroenteritis of presumed infectious origin,10.49844497347071,8.634939507746198,12.764113374751389,5.73156016448995e-123,108
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_RECTUM,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm: Rectum,10.49079829781015,5.80597374987729,18.955795128709006,6.852645013944954e-15,19
C3_RECTUM,AB1_GASTROENTERITIS_NOS,1,Malignant neoplasm of rectum,Diarrhoea and gastroenteritis of presumed infectious origin,10.489491652987637,6.345657597232136,17.33932747743752,4.9205929908384625e-20,16
AD_LO,AB1_GASTROENTERITIS_NOS,1,Alzheimer’s disease (Late onset),Diarrhoea and gastroenteritis of presumed infectious origin,10.484349194752143,7.3142714003147375,15.028370157657799,1.8216932464519089e-37,33
AB1_GASTROENTERITIS_NOS,DEATH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Any death,10.474986130836596,9.610961270628014,11.416686775811888,0.0,907
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,AB1_GASTROENTERITIS_NOS,0,Transplanted organ and tissue status,Diarrhoea and gastroenteritis of presumed infectious origin,10.452575343682836,9.079827286241782,12.03286448861391,4.063816295912974e-234,200
AB1_GASTROENTERITIS_NOS,N14_POSTMENATRVAG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Postmenopausal atrophic vaginitsi,10.447387715451748,3.6243588250503427,30.11509493005458,1.3993106577384531e-5,6
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,AB1_GASTROENTERITIS_NOS,15,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Diarrhoea and gastroenteritis of presumed infectious origin,10.443297031996591,6.641430175109811,16.421531209835468,3.0364543473558483e-24,19
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,AB1_GASTROENTERITIS_NOS,15,Failure and rejection of transplanted organs and tissues,Diarrhoea and gastroenteritis of presumed infectious origin,10.439998980078757,6.178377690336331,17.641132375983346,1.885460495248452e-18,14
AB1_GASTROENTERITIS_NOS,AB1_PNEUMOCYSTOSIS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Pneumocystosis,10.416706195726873,5.571626095893181,19.475062773518705,2.129020903907775e-13,15
Z21_ARTIF_OPENI_STATUS,AB1_GASTROENTERITIS_NOS,0,Artificial opening status,Diarrhoea and gastroenteritis of presumed infectious origin,10.405511157747371,7.071157050134067,15.31215636795285,1.4310808924507488e-32,26
K11_GINGIVITIS_CHRONIC,AB1_GASTROENTERITIS_NOS,1,Chronic gingivitis,Diarrhoea and gastroenteritis of presumed infectious origin,10.39893975285537,5.539952309115956,19.51965322978961,3.132764868028595e-13,10
K11_DEPOSITS,AB1_GASTROENTERITIS_NOS,5,Deposits [accretions] on teeth,Diarrhoea and gastroenteritis of presumed infectious origin,10.39792438589182,7.473018162149595,14.467625956314315,6.812803744467169e-44,36
AB1_GASTROENTERITIS_NOS,E4_ADDISON,15,Diarrhoea and gastroenteritis of presumed infectious origin,Adrenocortical insufficiency,10.386110240080637,7.264363019358751,14.84937986051116,1.0843050392905712e-37,45
VIRALPNEUMOKNOWN,AB1_GASTROENTERITIS_NOS,1,"Viral pneumonia (known virus, not influenza)",Diarrhoea and gastroenteritis of presumed infectious origin,10.380236201663557,5.349891668449018,20.140464570110478,4.543157926717038e-12,9
E4_DMNASKETO,AB1_GASTROENTERITIS_NOS,0,Unspecified diabetes with ketoacidosis,Diarrhoea and gastroenteritis of presumed infectious origin,10.376466126260631,5.889286329027936,18.282529198611083,5.689491416080069e-16,12
AB1_GASTROENTERITIS_NOS,D3_ANAEMIA_IRONDEF,1,Diarrhoea and gastroenteritis of presumed infectious origin,Iron deficiency anaemia,10.367096435538889,7.393611431847756,14.536426412782607,6.86689838392332e-42,57
J10_ACUTEUPPERINFEC,AB1_GASTROENTERITIS_NOS,1,Acute upper respiratory infections of multiple and unspecified sites,Diarrhoea and gastroenteritis of presumed infectious origin,10.36562546218169,8.59645875314973,12.498889869373393,1.820906561254045e-132,192
H7_MODVISIMPBINOC,AB1_GASTROENTERITIS_NOS,1,"Moderate visual impairment, binocular",Diarrhoea and gastroenteritis of presumed infectious origin,10.362103549169905,4.619191886827172,23.245016140143935,1.4096237943941483e-8,6
OPER_TOTAL_COLECTOMY,AB1_GASTROENTERITIS_NOS,0,Total colectomy operation,Diarrhoea and gastroenteritis of presumed infectious origin,10.359907804421091,8.199165882044325,13.09007419293055,1.873355874497864e-85,71
AB1_GASTROENTERITIS_NOS,L12_PEMPHIGOID_BULL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Bullous pemphigoid,10.359879800013323,4.421468829074501,24.27408483917543,7.377860722516983e-8,9
K11_KELACROHN,AB1_GASTROENTERITIS_NOS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diarrhoea and gastroenteritis of presumed infectious origin,10.359505777775722,5.676661464416898,18.905365527340344,2.584612347084855e-14,11
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,AB1_GASTROENTERITIS_NOS,1,"Other problems related to primary support group, including family circumstances",Diarrhoea and gastroenteritis of presumed infectious origin,10.354133869583343,6.831846715829935,15.692402456987685,3.1215892956819376e-28,24
AB1_GASTROENTERITIS_NOS,G6_STATUSEPI,5,Diarrhoea and gastroenteritis of presumed infectious origin,Status epilepticus,10.348564069579163,6.3641917376527495,16.827396583384992,4.459092237563876e-21,27
AB1_GASTROENTERITIS_NOS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Diarrhoea and gastroenteritis of presumed infectious origin,Follow-up care involving plastic surgery,10.34385188721733,5.018914067784165,21.31841079955521,2.416539972066102e-10,12
N14_RENFAIL,AB1_GASTROENTERITIS_NOS,0,Renal failure,Diarrhoea and gastroenteritis of presumed infectious origin,10.33670748149782,9.359397677902695,11.416068131212903,0.0,436
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,AB1_GASTROENTERITIS_NOS,15,Neonatal jaundice from other and unspecified causes,Diarrhoea and gastroenteritis of presumed infectious origin,10.33580098769626,6.715763311013608,15.907169015630389,2.4707817806477354e-26,21
R18_SOMNO_STUPOR_COMA,AB1_GASTROENTERITIS_NOS,1,"Somnolence, stupor and coma",Diarrhoea and gastroenteritis of presumed infectious origin,10.333073850711372,5.325998115455499,20.04740010973954,4.96730448783384e-12,9
J10_BRONCHIOLITIS,AB1_GASTROENTERITIS_NOS,5,Acute bronchiolitis,Diarrhoea and gastroenteritis of presumed infectious origin,10.321039325775978,7.8346925295340295,13.596430537976678,7.1127067905135876e-62,53
AB1_GASTROENTERITIS_NOS,F5_DEMENTIA_INCLAVO,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Dementia, including avohilmo",10.3033133549686,8.78369876661837,12.085827270638982,1.5998760658179546e-180,265
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_GASTROENTERITIS_NOS,1,Heart failure and bmi 25plus,Diarrhoea and gastroenteritis of presumed infectious origin,10.29362811958401,8.611861942832432,12.30381775366001,9.705697957214624e-145,231
I9_HEARTFAIL_NS,AB1_GASTROENTERITIS_NOS,1,"Heart failure, not strict",Diarrhoea and gastroenteritis of presumed infectious origin,10.29362811958401,8.611861942832432,12.30381775366001,9.705697957214624e-145,231
J10_NECROTIC,AB1_GASTROENTERITIS_NOS,1,Suppurative and necrotic conditions of lower respiratory tract,Diarrhoea and gastroenteritis of presumed infectious origin,10.293222699746982,5.10175220098601,20.767459761395234,7.491433407108033e-11,8
R18_CONVU_NOT_ELSEW_CLASSIFIED,AB1_GASTROENTERITIS_NOS,1,"Convulsions, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,10.285883696179335,7.7313198606276545,13.684520278370515,1.247319064006607e-57,56
L12_DECUBITANSULCERANDPRESSURE,AB1_GASTROENTERITIS_NOS,5,Decubitus ulcer and pressure area,Diarrhoea and gastroenteritis of presumed infectious origin,10.23500638444265,7.04236428496462,14.875026546586563,3.3872354448225373e-34,28
AB1_GASTROENTERITIS_NOS,DM_POLYNEURO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetic polyneuropathy,10.234193358717617,5.088532849064795,20.583283396287673,6.856921803179305e-11,13
J10_INFLUENZA,AB1_GASTROENTERITIS_NOS,1,All influenza,Diarrhoea and gastroenteritis of presumed infectious origin,10.233930355216708,7.563872707602376,13.846522087839938,2.2684081405529985e-51,49
AB1_GASTROENTERITIS_NOS,E4_DM2PERIPH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Type 2 diabetes with peripheral circulatory complications,10.221677982061177,5.007913889839597,20.86351783742449,1.7077220972649838e-10,13
N14_ACUTERENFAIL,AB1_GASTROENTERITIS_NOS,15,Acute renal failure,Diarrhoea and gastroenteritis of presumed infectious origin,10.217073668129064,8.582588432301263,12.16283352783193,1.650000541720828e-150,132
Q17_CONGEN_MALFO_URINARY_SYSTEM,AB1_GASTROENTERITIS_NOS,1,Congenital malformations of the urinary system,Diarrhoea and gastroenteritis of presumed infectious origin,10.215762974370982,5.599537272714931,18.637578082934937,3.570479176643886e-14,11
AB1_GASTROENTERITIS_NOS,RHEUMA_NOS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other/unspecified rheumatoid arthritis,10.214631661581366,5.396220023572767,19.335516255080197,9.494568529694547e-13,16
AB1_GASTROENTERITIS_NOS,J10_ACUTELOWERNAS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Unspecified acute lower respiratory infection,10.20475031708837,7.165796030018227,14.532499752696747,5.991202081839201e-38,50
H7_RETINOPATHYDIAB_BKG_SEVERE,AB1_GASTROENTERITIS_NOS,5,Severe diabetic background retinopathy,Diarrhoea and gastroenteritis of presumed infectious origin,10.191308419031643,6.691801633661291,15.52089750678977,2.8587226072586943e-27,22
DM_BCKGRND_RETINA_NONPROLIF,AB1_GASTROENTERITIS_NOS,5,Severe non-proliferative background diabetic retinopathy,Diarrhoea and gastroenteritis of presumed infectious origin,10.191308419031643,6.691801633661291,15.52089750678977,2.8587226072586943e-27,22
Z21_ATTN_ARTIF_OPENI,AB1_GASTROENTERITIS_NOS,0,Attention to artificial openings,Diarrhoea and gastroenteritis of presumed infectious origin,10.18449982164098,6.870582566509801,15.09683285411649,6.833600647379711e-31,25
I9_HEARTFAIL_ALLCAUSE,AB1_GASTROENTERITIS_NOS,1,All-cause Heart Failure,Diarrhoea and gastroenteritis of presumed infectious origin,10.18279546075421,8.513460534484208,12.179456635237534,2.291586347536309e-142,227
T1D,AB1_GASTROENTERITIS_NOS,1,"Type1 diabetes, definitions combined",Diarrhoea and gastroenteritis of presumed infectious origin,10.178701911894231,6.988995993631329,14.82415681817667,1.1029655713368347e-33,30
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,AB1_GASTROENTERITIS_NOS,1,Purpura and other haemorrhagic conditions,Diarrhoea and gastroenteritis of presumed infectious origin,10.176050608752396,6.661412510683836,15.545052318229681,7.189930016488765e-27,23
K11_OTHDIG,AB1_GASTROENTERITIS_NOS,1,Other diseases of the digestive system,Diarrhoea and gastroenteritis of presumed infectious origin,10.172571576775386,8.04915352552243,12.856160856728351,5.301458012750742e-84,93
GAST_OPER,AB1_GASTROENTERITIS_NOS,1,Any gastric operation,Diarrhoea and gastroenteritis of presumed infectious origin,10.161637641296073,8.566600230122798,12.053659185579278,4.538387374172781e-156,568
T1D_STRICT,AB1_GASTROENTERITIS_NOS,1,"Type 1 diabetes, strict definition",Diarrhoea and gastroenteritis of presumed infectious origin,10.158277000613628,6.89110451311025,14.974463299007706,1.1434065073751858e-31,28
AB1_GASTROENTERITIS_NOS,ULCEROTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other ulcerative colitis,10.155659014069252,6.355853916043053,16.227152381478277,3.1841358933492228e-22,30
AB1_GASTROENTERITIS_NOS,N14_DIALYSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Dialysis,10.155576220655984,4.084310163538856,25.251688594627,6.104052767510815e-7,8
BRONCHITIS,AB1_GASTROENTERITIS_NOS,1,Bronchitis,Diarrhoea and gastroenteritis of presumed infectious origin,10.150719921991998,8.52852132465926,12.081474737807714,5.202935417733825e-150,275
AB1_GASTROENTERITIS_NOS,K11_OTHENTERCOL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other noninfective gastroenteritis and colitis,10.150170787974622,8.764668411654057,11.75469078648355,2.53938106741048e-210,290
VD_SC,AB1_GASTROENTERITIS_NOS,5,Vascular dementia (subcortical),Diarrhoea and gastroenteritis of presumed infectious origin,10.144299959248603,5.443507943586186,18.904504729245627,2.983189047366735e-13,10
ILD_INSUFFICIENCY,AB1_GASTROENTERITIS_NOS,5,ILD-related respiratory insufficiency,Diarrhoea and gastroenteritis of presumed infectious origin,10.141516024936085,7.019657378186798,14.65176172324838,5.434520992364969e-35,29
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_SIGMOID_COLON,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm: Sigmoid colon,10.136009356594318,6.010443229585888,17.093362627775143,3.736767814724776e-18,24
D3_ALLERGPURPURA,AB1_GASTROENTERITIS_NOS,1,Allergic purpura,Diarrhoea and gastroenteritis of presumed infectious origin,10.13277700295486,4.517502521503346,22.727861092027247,1.9233977164324764e-8,6
AB1_GASTROENTERITIS_NOS,M13_TIETZE,5,Diarrhoea and gastroenteritis of presumed infectious origin,Chondrocostal junction syndrome [Tietze],10.123475196091261,5.716986695194361,17.926357976663233,2.0194312364582172e-15,19
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,AB1_GASTROENTERITIS_NOS,1,Generalized skin eruption due to drugs and medicaments,Diarrhoea and gastroenteritis of presumed infectious origin,10.123014994200371,4.51287904388036,22.70732975034335,1.95431813695738e-8,6
AB1_GASTROENTERITIS_NOS,M13_TROCHANTERICBURSITIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Trochanteric bursitis,10.10236220096387,5.455161178335744,18.70847051133314,1.8902405422124736e-13,17
I9_HYPTENSPUL,AB1_GASTROENTERITIS_NOS,5,"Hypertension, Pulmonary Arterial",Diarrhoea and gastroenteritis of presumed infectious origin,10.099756802054431,4.807179122270953,21.219323196855758,1.026579198396664e-9,7
AB1_GASTROENTERITIS_NOS,K11_ILEUS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Paralytic ileus and intestinal obstruction,10.082271656656777,8.434211470427392,12.05236578606601,4.670748638885289e-142,196
K11_OESITIS,AB1_GASTROENTERITIS_NOS,1,Oesophagitis,Diarrhoea and gastroenteritis of presumed infectious origin,10.071208276038396,5.365164756730014,18.905148441548295,6.551431624452919e-13,10
HYPOTE_DRUGS,AB1_GASTROENTERITIS_NOS,0,Hypotension due to drugs,Diarrhoea and gastroenteritis of presumed infectious origin,10.069580207641813,5.957801814934673,17.01910347268635,6.3978619722587484e-18,14
AB1_GASTROENTERITIS_NOS,GLOMER_NEPHRITIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Glomerulonephritis,10.06855686890363,8.36542165519033,12.118437252884654,8.9838916214498e-132,181
D3_AGRANULOCYTOSIS,AB1_GASTROENTERITIS_NOS,1,Agranulocytosis,Diarrhoea and gastroenteritis of presumed infectious origin,10.068501975572985,6.259766795713582,16.19464995110268,1.6668777235922115e-21,18
GLOMER_NEPHRITIS,AB1_GASTROENTERITIS_NOS,5,Glomerulonephritis,Diarrhoea and gastroenteritis of presumed infectious origin,10.067107616093846,8.73725112207681,11.599375402858401,5.953520587489286e-224,219
AB1_GASTROENTERITIS_NOS,J10_INFLUPNEU,1,Diarrhoea and gastroenteritis of presumed infectious origin,Influenza and pneumonia,10.06704019012169,8.677828853200404,11.67864680255234,4.7747200662310174e-204,279
AB1_GASTROENTERITIS_NOS,R18_SOMNO_STUPOR_COMA,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Somnolence, stupor and coma",10.054057562265859,4.297491009470832,23.52164861836492,1.0248219851288968e-7,9
AB1_GASTROENTERITIS_NOS,I9_OTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other CVD,10.032706566234777,7.831908292843498,12.85193815869184,2.0752418149592797e-74,103
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,AB1_GASTROENTERITIS_NOS,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,10.031865708039238,7.3792326654320295,13.638048039272867,5.073189113167683e-49,42
Z21_ATTN_ARTIF_OPENI,AB1_GASTROENTERITIS_NOS,15,Attention to artificial openings,Diarrhoea and gastroenteritis of presumed infectious origin,10.016006705757245,6.7023870960630285,14.967859792625546,2.5316386501485736e-29,24
AB1_GASTROENTERITIS_NOS,K11_OTHDISDIG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other diseases of the digestive system,10.014454804618659,7.4279633207474145,13.501588618999598,1.2981874917911527e-51,72
AB1_GASTROENTERITIS_NOS,E4_MINERAL_MET,1,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of mineral metabolism,9.997983694553726,4.639859779407185,21.543685091564036,4.148118613265264e-9,11
AB1_GASTROENTERITIS_NOS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Diarrhoea and gastroenteritis of presumed infectious origin,Fever of other and unknown origin,9.992807143315792,8.217563356262662,12.151557618037957,1.0002183880421557e-117,167
AB1_GASTROENTERITIS_NOS,F5_DEMENTIA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia,9.992385012055351,8.508167872727054,11.73551811891378,3.2239105508848186e-173,258
GOUT_NOS,AB1_GASTROENTERITIS_NOS,1,"Gout, unspecified",Diarrhoea and gastroenteritis of presumed infectious origin,9.979520588794689,6.583298187854536,15.127801952813147,2.2471815326658216e-27,24
K11_TEETH_HARD,AB1_GASTROENTERITIS_NOS,1,Other diseases of hard tissues of teeth,Diarrhoea and gastroenteritis of presumed infectious origin,9.970494523407655,6.032146049047044,16.48016480917383,2.986383914107766e-19,16
HYPOTE_DRUGS,AB1_GASTROENTERITIS_NOS,15,Hypotension due to drugs,Diarrhoea and gastroenteritis of presumed infectious origin,9.96166148839713,5.778122242631579,17.174212562906806,1.3159207804881608e-16,13
AB1_GASTROENTERITIS_NOS,F5_Dementia_U,1,Diarrhoea and gastroenteritis of presumed infectious origin,Undefined dementia,9.955921564064743,5.129640709201479,19.3230637015198,1.1010894008818881e-11,17
AB1_GASTROENTERITIS_NOS,CHRONSMALL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Crohn's disease of small interstine,9.953503303841014,7.485123006635327,13.235885092569564,2.9724290370668563e-56,78
DM_NEPHROPATHY,AB1_GASTROENTERITIS_NOS,15,Diabetic nephropathy,Diarrhoea and gastroenteritis of presumed infectious origin,9.953089789223702,8.899623566749268,11.131256913210528,0.0,330
I9_PULMHEART,AB1_GASTROENTERITIS_NOS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Diarrhoea and gastroenteritis of presumed infectious origin,9.943642554772147,7.42609640812143,13.31467056486654,1.1769808775133785e-53,53
AB1_GASTROENTERITIS_NOS,DM_NEPHROPATHY,5,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetic nephropathy,9.94047266639918,8.206839103518746,12.040323391872317,5.432349426990793e-122,170
E4_ADRENAL,AB1_GASTROENTERITIS_NOS,15,Other disorders of adrenal gland,Diarrhoea and gastroenteritis of presumed infectious origin,9.937730431872405,7.704701390950802,12.817951160645247,5.529390171015083e-70,60
E4_DM2REN,AB1_GASTROENTERITIS_NOS,1,Type 2 diabetes with renal complications,Diarrhoea and gastroenteritis of presumed infectious origin,9.935684388470627,5.9157549354073575,16.687274125648212,3.976400869878475e-18,15
AB1_GASTROENTERITIS_NOS,KRA_PSY_DEMENTIA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Any dementia,9.920993719056831,8.406706686626132,11.708046925218287,2.2030341480406298e-162,246
F5_BEHEMOTH,AB1_GASTROENTERITIS_NOS,1,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Diarrhoea and gastroenteritis of presumed infectious origin,9.917127985822008,5.27943223789941,18.628788675637114,9.843870516510017e-13,10
J10_PNEUMONAS,AB1_GASTROENTERITIS_NOS,1,"Pneumonia, organism unsepcified",Diarrhoea and gastroenteritis of presumed infectious origin,9.915954344005874,8.318685048897471,11.819915043597037,1.499189954703219e-144,239
E4_VOLUME,AB1_GASTROENTERITIS_NOS,15,Volume depletion,Diarrhoea and gastroenteritis of presumed infectious origin,9.913370682102345,7.613879848393859,12.907337682968208,4.436130684001748e-65,56
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,AB1_GASTROENTERITIS_NOS,15,Respiratory and cardiovascular disorders specific to the perinatal period,Diarrhoea and gastroenteritis of presumed infectious origin,9.906415945865419,7.1756589545637155,13.676385334629307,3.754755928912626e-44,38
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,AB1_GASTROENTERITIS_NOS,15,Disorders related to length of gestation and fetal growth,Diarrhoea and gastroenteritis of presumed infectious origin,9.904143467559384,7.42660508761732,13.208196298137905,6.118433780918379e-55,48
D3_ANAEMIANAS,AB1_GASTROENTERITIS_NOS,1,Other and unspecified anaemias,Diarrhoea and gastroenteritis of presumed infectious origin,9.897356916446915,7.6169922327149315,12.860414050419013,5.69636890656072e-66,69
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_GASTROENTERITIS_NOS,1,Other symptoms and signs involving the digestive system and abdomen,Diarrhoea and gastroenteritis of presumed infectious origin,9.896901413136845,6.908368256609731,14.178262354158035,7.690093182641066e-36,33
D3_OTHERANAEMIA,AB1_GASTROENTERITIS_NOS,1,Other anaemias,Diarrhoea and gastroenteritis of presumed infectious origin,9.89484355666814,7.62667418104982,12.83756545601636,1.039795963573709e-66,70
