prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHINOTH,H7_CATARACTSENILE,1,Arthropathies in other diseases classified elsewhere,Senile cataract,15.751001010206718,7.44668548389641,33.316034813077685,5.472074778912015e-13,7
M13_ARTHINOTH,E4_DM1COMA,15,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with coma,15.69928692493951,9.064191273527154,27.191351386351382,8.7282269827855e-23,13
N14_GLOMERULAR,M13_ARTHINOTH,15,Glomerular diseases,Arthropathies in other diseases classified elsewhere,15.638946491926804,11.52355984460569,21.224053215798484,1.0327539302255672e-69,49
GLOMER_NEPHRITIS,M13_ARTHINOTH,0,Glomerulonephritis,Arthropathies in other diseases classified elsewhere,15.591080885721059,11.25973175807227,21.588596283461868,1.859726099263364e-61,42
L12_CORNSANDCALLOS,M13_ARTHINOTH,0,Corns and callosities,Arthropathies in other diseases classified elsewhere,15.574900355064159,9.819515303448455,24.703614544496748,1.896787981259182e-31,19
M13_ARTHINOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Arthropathies in other diseases classified elsewhere,Transplanted organ and tissue status,15.567738678897527,9.169275950274471,26.431147768781845,2.8507203589139963e-24,14
D3_OTHERANAEMIA,M13_ARTHINOTH,1,Other anaemias,Arthropathies in other diseases classified elsewhere,15.566439964943969,6.387777387160547,37.93401655938368,1.53669736311511e-9,7
M13_ARTHINOTH,J10_PNEUMONAS,1,Arthropathies in other diseases classified elsewhere,"Pneumonia, organism unsepcified",15.527828531463427,7.994912175886249,30.158362418259067,5.595345275298956e-16,9
KELA_DIAB_INSUL,M13_ARTHINOTH,1,"Diabetes, insuline treatment (Kela reimbursement)",Arthropathies in other diseases classified elsewhere,15.477484948938105,6.663454501021215,35.95020275262519,1.8773042895049408e-10,17
M13_ARTHINOTH,L12_INFECT_SKIN,1,Arthropathies in other diseases classified elsewhere,Infections of the skin and subcutaneous tissue,15.444719861989704,7.649280778750574,31.184549046492453,2.2515167173567913e-14,8
K11_PERIODON_CHRON,M13_ARTHINOTH,5,Chronic periodontitis,Arthropathies in other diseases classified elsewhere,15.414925278198607,7.60712139929292,31.23650969399978,3.170827131743001e-14,9
M13_ARTHINOTH,E4_HYPOOSMNAT,15,Arthropathies in other diseases classified elsewhere,Hypo-osmolality and hyponatraemia,15.389830840594069,8.89170011706963,26.636851241464964,1.5600323993476406e-22,13
I9_HYPTENS,M13_ARTHINOTH,5,Hypertension,Arthropathies in other diseases classified elsewhere,15.364670253160563,9.35867640022226,25.22505126715895,3.39871571736699e-27,77
M13_ARTHINOTH,AB1_SEPSIS,0,Arthropathies in other diseases classified elsewhere,Septicaemia,15.354635483593388,11.234351939722158,20.98606418056153,8.180949692475627e-66,40
I9_HYPERTENSION,M13_ARTHINOTH,5,Hypertensive diseases,Arthropathies in other diseases classified elsewhere,15.350235752589102,9.350114562044839,25.200732685839228,3.5184627722835865e-27,77
FG_HYPERTENSION,M13_ARTHINOTH,5,Hypertensive diseases (excluding secondary),Arthropathies in other diseases classified elsewhere,15.350235752589102,9.350114562044839,25.200732685839228,3.5184627722835865e-27,77
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_ARTHINOTH,1,"Fracture of lower leg, including ankle",Arthropathies in other diseases classified elsewhere,15.345292101742437,7.047707887969482,33.41199627325111,6.038736086560106e-12,11
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_ARTHINOTH,15,Transplanted organ and tissue status,Arthropathies in other diseases classified elsewhere,15.337606629867704,9.11613814709556,25.805025476441568,8.150234209513326e-25,15
M13_ARTHINOTH,H7_LENS,5,Arthropathies in other diseases classified elsewhere,Disorders of lens,15.217832066057312,11.469780509548773,20.19065775477797,1.9461108739038052e-79,49
I9_ATHSCLE,M13_ARTHINOTH,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Arthropathies in other diseases classified elsewhere,15.16875194165434,10.959369520875242,20.99491535796547,2.0112819562081323e-60,50
E4_HYPERLIPMIX,M13_ARTHINOTH,0,Mixed hyperlipidaemia,Arthropathies in other diseases classified elsewhere,15.118199114430547,8.27855871623716,27.60866381430409,9.65098471893543e-19,11
M13_ARTHINOTH,E4_DM1,15,Arthropathies in other diseases classified elsewhere,Type 1 diabetes,15.092545071592117,9.998129002761596,22.7827543208457,3.5445006660025675e-38,23
M13_ARTHINOTH,E4_OBESITYNAS,5,Arthropathies in other diseases classified elsewhere,"Obesity, other/unspecified",15.053146351128149,7.462497978089221,30.364794165948048,3.6167071481190684e-14,8
E4_OBESITYNAS,M13_ARTHINOTH,5,"Obesity, other/unspecified",Arthropathies in other diseases classified elsewhere,15.014183326475527,8.32470078677103,27.07913554313505,2.1981035615258693e-19,14
H7_CHOROIDRETINA,M13_ARTHINOTH,0,Disorders of choroid and retina,Arthropathies in other diseases classified elsewhere,14.942707952220982,11.973406582393649,18.648370403933153,1.6746657122661525e-126,131
M13_ARTHINOTH,I9_K_CARDIAC,15,Arthropathies in other diseases classified elsewhere,Death due to cardiac causes,14.938942711072205,11.165170748938868,19.988230752844284,5.017406408716903e-74,46
I9_DOAAC,M13_ARTHINOTH,15,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,14.920826509146375,11.415183203270844,19.503065325509077,4.410067833264866e-87,91
I9_NONISCHCARDMYOP,M13_ARTHINOTH,5,Non-ischemic cardiomyopathy,Arthropathies in other diseases classified elsewhere,14.913212145440562,9.50097022339922,23.408545786952814,7.273470482261189e-32,33
I9_ATHSCLE,M13_ARTHINOTH,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Arthropathies in other diseases classified elsewhere,14.887063148270094,10.905830371189646,20.321666634945643,7.101570937231219e-65,54
JOINTPAIN,M13_ARTHINOTH,1,Pain in joint,Arthropathies in other diseases classified elsewhere,14.853488244930364,6.414447715665236,34.39518456179412,3.0099244027791544e-10,10
M13_ARTHINOTH,I9_DOAAC,15,Arthropathies in other diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries",14.83570116701769,11.716826929976545,18.784781104340393,4.105454663994333e-111,70
M13_ARTHINOTH,L12_INFECT_SKIN,5,Arthropathies in other diseases classified elsewhere,Infections of the skin and subcutaneous tissue,14.784009393176238,10.413184552970081,20.989442050672466,2.8155036665478805e-51,32
M13_ARTHINOTH,H7_CATARACTSENILE,5,Arthropathies in other diseases classified elsewhere,Senile cataract,14.783441912888046,10.812011050907449,20.2136451546997,6.898757286841603e-64,40
K11_PERITONITIS,M13_ARTHINOTH,0,Acute peritonitis,Arthropathies in other diseases classified elsewhere,14.782933704947936,8.111182653295145,26.942449488066504,1.4265035348174841e-18,11
D3_ANAEMIA_IRONDEF_NAS,M13_ARTHINOTH,5,Other and unspecified iron deficiency,Arthropathies in other diseases classified elsewhere,14.771575169398137,7.859836110237407,27.76132096456511,6.01984601470607e-17,12
E4_HYPERLIPMIX,M13_ARTHINOTH,15,Mixed hyperlipidaemia,Arthropathies in other diseases classified elsewhere,14.75140035657484,7.5824815978501645,28.698231531699697,2.255266989317066e-15,9
M13_ARTHINOTH,E4_FLUIDELECTRO,0,Arthropathies in other diseases classified elsewhere,"Other disorders of fluid, electrolyte and acid-base balance",14.72820916590666,10.139876956752257,21.392778843361352,2.7426644579497077e-45,28
M13_ARTHINOTH,E4_DM1,0,Arthropathies in other diseases classified elsewhere,Type 1 diabetes,14.681276031760802,9.727128573447237,22.158632354169466,1.828618707469202e-37,23
M13_ARTHINOTH,I9_HEARTFAIL,1,Arthropathies in other diseases classified elsewhere,"Heart failure,strict",14.623578092999105,6.507285994712318,32.863014844562315,8.379906826549232e-11,6
M13_ARTHINOTH,I9_HYPTENSESS,1,Arthropathies in other diseases classified elsewhere,"Hypertension, essential",14.615458739280573,8.44215841429294,25.30296444070027,9.882042159496062e-22,13
M13_ARTHINOTH,AB1_ERYSIPELAS,5,Arthropathies in other diseases classified elsewhere,Erysipelas,14.575516473630268,10.086613103409322,21.062142296432455,3.604634803662436e-46,29
R18_RETEN_URINE,M13_ARTHINOTH,1,Retention of urine,Arthropathies in other diseases classified elsewhere,14.569264622710758,5.677824409502576,37.38464882628648,2.5195459973283148e-8,6
L12_CELLULITIS,M13_ARTHINOTH,15,Cellulitis,Arthropathies in other diseases classified elsewhere,14.536492932733353,9.957146845251621,21.221905237259442,1.0271501487784586e-43,30
M13_ARTHINOTH,M13_OSTEOPOROSIS,15,Arthropathies in other diseases classified elsewhere,Osteoporosis,14.505618912160177,9.323203508343758,22.568742582580214,1.9295950447118314e-32,20
H7_CHOROIDRETINA,M13_ARTHINOTH,1,Disorders of choroid and retina,Arthropathies in other diseases classified elsewhere,14.501192971411944,6.690867575238982,31.428599539517315,1.23171154958116e-11,14
ST19_OPEN_WOUND_ANKLE_FOOT,M13_ARTHINOTH,0,Open wound of ankle and foot,Arthropathies in other diseases classified elsewhere,14.495042631219055,8.483303573192865,24.76703315731751,1.3359162678124375e-22,14
M13_ARTHINOTH,E4_DM1OPTH,15,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with ophthalmic complications,14.486823999106804,8.975664203219784,23.381898523544603,7.033021825576693e-28,17
M13_ARTHINOTH,H7_RETINALDISOTH,1,Arthropathies in other diseases classified elsewhere,Other retinal disorders,14.442047246026902,7.937339281881502,26.277411264575836,2.2625842576367396e-18,11
E4_DM2,M13_ARTHINOTH,1,Type 2 diabetes,Arthropathies in other diseases classified elsewhere,14.435017970327205,6.20245623179172,33.59471409659219,5.848733000925019e-10,17
M13_ARTHINOTH,F5_STRESSOTH,1,Arthropathies in other diseases classified elsewhere,"Other reactioin to severe stress, and adjustment disorders",14.391423803685873,6.795468384675017,30.478116793887665,3.2769753917655444e-12,7
RX_CODEINE_TRAMADOL,M13_ARTHINOTH,1,Codeine or tramadol medication,Arthropathies in other diseases classified elsewhere,14.388007677839703,7.359473324300415,28.12901899569734,6.416987301881143e-15,25
M13_ARTHINOTH,I9_K_CARDIAC,0,Arthropathies in other diseases classified elsewhere,Death due to cardiac causes,14.33745858354215,10.815604453967477,19.00612393044571,1.550309633324419e-76,49
M13_ARTHINOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Arthropathies in other diseases classified elsewhere,Transplanted organ and tissue status,14.300122254460428,6.354809297697605,32.179328586084225,1.2860748388120746e-10,6
M13_ARTHINOTH,GOUT_STRICT,5,Arthropathies in other diseases classified elsewhere,"Gout, strict definition",14.279050198013827,6.341398044625566,32.15241704157015,1.3609968253540587e-10,6
AB1_ERYSIPELAS,M13_ARTHINOTH,15,Erysipelas,Arthropathies in other diseases classified elsewhere,14.215288563816038,11.020173595449519,18.33677366352924,8.2308055665186e-93,88
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_ARTHINOTH,0,Transplanted organ and tissue status,Arthropathies in other diseases classified elsewhere,14.174859428472894,8.583319821235824,23.408965761692606,3.7857059052021594e-25,16
D3_ANAEMIA,M13_ARTHINOTH,5,Anaemias,Arthropathies in other diseases classified elsewhere,14.161769359492244,8.958437523852838,22.38735391718159,7.926450336355829e-30,32
M13_ARTHINOTH,E4_DM1COMA,5,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with coma,14.14903336909991,6.692887196324651,29.911626986607274,3.9952352086073594e-12,7
L12_OTHERSKINSUBCUTIS,M13_ARTHINOTH,15,Other disorders of skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,14.133805515435226,10.93720044755814,18.264679275650195,3.8135502572705336e-91,87
K11_GINGIVITIS_PERIODONTAL,M13_ARTHINOTH,5,Gingivitis and periodontal diseases,Arthropathies in other diseases classified elsewhere,14.11491793520798,7.376936719862483,27.007268176941857,1.282364683789995e-15,11
M13_ARTHINOTH,DM_HYPOGLYC,5,Arthropathies in other diseases classified elsewhere,Diabetic hypoglycemia,14.07144858045499,8.81532536230436,22.461526604462083,1.535357026105634e-28,18
M13_ARTHINOTH,I9_DOAAC,0,Arthropathies in other diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries",14.046214124691131,11.132253932546986,17.722927668748625,6.49819066297293e-110,72
H7_LENS,M13_ARTHINOTH,5,Disorders of lens,Arthropathies in other diseases classified elsewhere,13.967202633073066,8.593741953451236,22.700559366339622,1.9265445140781264e-26,44
RX_STATIN,M13_ARTHINOTH,5,Statin medication,Arthropathies in other diseases classified elsewhere,13.878990180591037,8.855867803098366,21.751269634529663,1.7678370539464586e-30,101
O15_PREG_DM,M13_ARTHINOTH,5,Diabetes mellitus in pregnancy,Arthropathies in other diseases classified elsewhere,13.878388789679853,7.321970756348749,26.30571492388208,7.488395928821951e-16,12
M13_ARTHINOTH,FG_OTHHEART,1,Arthropathies in other diseases classified elsewhere,Other heart diseases,13.866717271628344,8.911050500681755,21.578359125735474,2.1655582348867127e-31,20
D3_ANAEMIA,M13_ARTHINOTH,1,Anaemias,Arthropathies in other diseases classified elsewhere,13.852500446206355,6.647912971407327,28.864964002608602,2.263016600959099e-12,13
M13_ARTHINOTH,H7_RETINALDISOTH,5,Arthropathies in other diseases classified elsewhere,Other retinal disorders,13.825924185883684,9.792712543842603,19.520248219069533,2.2376321318189157e-50,33
D3_NUTRIANAEMIA,M13_ARTHINOTH,1,Nutritional anaemias,Arthropathies in other diseases classified elsewhere,13.815514834455879,5.902674812801574,32.335925016082484,1.4304494497561269e-9,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_ARTHINOTH,1,Abnormal findings on diagnostic imaging of lung,Arthropathies in other diseases classified elsewhere,13.795926945247691,5.234633832150836,36.359295870826635,1.1088874209076949e-7,6
M13_ARTHINOTH,E4_DM1OPTH,0,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with ophthalmic complications,13.792672071673431,8.54763322303217,22.256196295848515,5.9778118442325916e-27,17
I9_DOAAC,M13_ARTHINOTH,0,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,13.791833350061756,10.720695975293562,17.74275360426561,1.167942099227427e-92,99
M13_ARTHINOTH,L12_OTHERSKINSUBCUTIS,15,Arthropathies in other diseases classified elsewhere,Other disorders of skin and subcutaneous tissue,13.787776298686595,10.958687143054801,17.347221686413754,4.577197594550455e-111,74
M13_ARTHINOTH,ST19_FRACT_FOOT_ANKLE,5,Arthropathies in other diseases classified elsewhere,"Fracture of foot, except ankle",13.775730220923283,8.390325241700546,22.617805347578685,3.456494404092513e-25,16
M13_ARTHINOTH,H7_LENS,1,Arthropathies in other diseases classified elsewhere,Disorders of lens,13.681053641718181,6.794815536810852,27.546182487747,2.3644901725139557e-13,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ARTHINOTH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Arthropathies in other diseases classified elsewhere,13.66274512750048,5.655981731395741,33.00410313966359,6.222945765202025e-9,8
N14_GLOMERULAR,M13_ARTHINOTH,0,Glomerular diseases,Arthropathies in other diseases classified elsewhere,13.66160828509086,10.205903459840593,18.287409994585467,3.9903668825292783e-69,52
M13_ARTHINOTH,L12_OTHERSKINSUBCUTIS,0,Arthropathies in other diseases classified elsewhere,Other disorders of skin and subcutaneous tissue,13.559522966211913,10.858771269945983,16.931995204660293,4.1036057254647135e-117,79
D3_ANAEMIA_B12_DEF,M13_ARTHINOTH,5,Vitamin B12 deficiency anaemia,Arthropathies in other diseases classified elsewhere,13.555417392180564,5.818251224717331,31.581541184681054,1.532690553886818e-9,6
D3_IMMUNEMECHANISM,M13_ARTHINOTH,15,Certain disorders involving the immune mechanism,Arthropathies in other diseases classified elsewhere,13.548834717325438,9.563923231341445,19.194102436522304,1.05789775510614e-48,36
M13_ARTHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Arthropathies in other diseases classified elsewhere,Persons encountering health services in other circumstances,13.534772013907675,9.195500438315118,19.921705696968477,7.677883336981398e-40,26
M13_ARTHINOTH,E4_METABOLIA,5,Arthropathies in other diseases classified elsewhere,Metabolic disorders,13.53118470569753,9.893164876317282,18.50701588709991,9.172110786734344e-60,40
AB1_OTHER_SEPSIS,M13_ARTHINOTH,15,Other septicaemia,Arthropathies in other diseases classified elsewhere,13.526511782547344,9.227024209684913,19.829418114167936,1.246671985248698e-40,30
D3_ANAEMIA_IRONDEF,M13_ARTHINOTH,1,Iron deficiency anaemia,Arthropathies in other diseases classified elsewhere,13.441487369764868,5.252873307081583,34.39519138372823,5.949814971488383e-8,6
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,15,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,13.435527168639052,9.711539152256593,18.587516094942956,1.8488929553914465e-55,37
L12_INFECT_SKIN_OTHER,M13_ARTHINOTH,0,Other local infections of skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,13.38541117063135,8.114573368852012,22.079932494616163,3.0249171456648233e-24,16
I9_HYPTENSESS,M13_ARTHINOTH,1,"Hypertension, essential",Arthropathies in other diseases classified elsewhere,13.376237003732417,6.1516195788663985,29.085627627999692,5.985650645332015e-11,23
AB1_BACTINF_NOS,M13_ARTHINOTH,15,"Bacterial infection, other or unspecified",Arthropathies in other diseases classified elsewhere,13.352818864224517,10.529250343948604,16.933567518722914,1.9553393835232178e-101,121
I9_ARTOTH,M13_ARTHINOTH,15,Other diseases of arteries and capillaries,Arthropathies in other diseases classified elsewhere,13.324776200872408,7.9130772434658185,22.437498755613237,2.0328863719275116e-22,15
M13_ARTHINOTH,I9_CEREBVASC,1,Arthropathies in other diseases classified elsewhere,Cerebrovascular diseases,13.313647428225048,6.596290535200157,26.871649588082448,5.008975124491529e-13,8
M13_ARTHINOTH,M13_OSTEOPOROSIS,0,Arthropathies in other diseases classified elsewhere,Osteoporosis,13.285875741308713,8.636522972520632,20.438143310117116,5.484333676679723e-32,21
RX_CROHN_1STLINE,M13_ARTHINOTH,1,First line medication for Crohns disease,Arthropathies in other diseases classified elsewhere,13.265535198195403,6.550177292341317,26.865597103809122,6.958906661408252e-13,26
M13_ARTHINOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Arthropathies in other diseases classified elsewhere,General examination and investigation of persons without complaint and reported diagnosis,13.262734290713352,7.29361391212876,24.117004681801767,2.3911372417082965e-17,11
AB1_OTHER_BACTERIAL,M13_ARTHINOTH,15,Other bacterial diseases,Arthropathies in other diseases classified elsewhere,13.25658772446803,10.451099901348885,16.81517924001805,1.0624276341744526e-100,121
M13_ARTHINOTH,DM_RETINOPATHY,5,Arthropathies in other diseases classified elsewhere,Diabetic retinopathy,13.217320174851146,9.3204405648145,18.74348657551941,1.512203236978688e-47,32
M13_ARTHINOTH,E4_DM2COMA,0,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with coma,13.172155104464927,8.871030724946673,19.55868212790171,2.054743109575858e-37,25
M13_ARTHINOTH,AUTOIMMUNE,1,Arthropathies in other diseases classified elsewhere,Autoimmune diseases,13.166804526197193,7.915843824153827,21.90098052491819,3.108025515011181e-23,15
I9_HYPTENSHD,M13_ARTHINOTH,5,Hypertensive Heart Disease,Arthropathies in other diseases classified elsewhere,13.151903749535109,6.985013362611885,24.76338458604703,1.4571733652393189e-15,12
M13_ARTHINOTH,PULM_PNEUMONIA_SEPSIS,1,Arthropathies in other diseases classified elsewhere,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,13.103582545259732,7.387298046347903,23.24312278226295,1.3816705372712446e-18,12
M13_ARTHINOTH,ST19_INJURI_ANKLE_FOOT,1,Arthropathies in other diseases classified elsewhere,Injuries to the ankle and foot,13.087386416660632,7.7059787330819,22.226856464537924,1.7912731127727364e-21,14
GEST_DIABETES,M13_ARTHINOTH,5,Gestational diabetes (for exclusion),Arthropathies in other diseases classified elsewhere,13.083927362552224,6.7470166295103855,25.372570519507608,2.7431538334869776e-14,11
I9_CARDMYO,M13_ARTHINOTH,5,Cardiomyopathy,Arthropathies in other diseases classified elsewhere,13.062108246047815,6.431392938565645,26.52903864858899,1.1719483890454726e-12,9
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,0,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,13.03100817172789,9.420145982440404,18.02595992547967,3.075054228647311e-54,37
R18_RETEN_URINE,M13_ARTHINOTH,5,Retention of urine,Arthropathies in other diseases classified elsewhere,12.985558386875354,7.149878582684817,23.58427834387495,3.735309140462139e-17,14
N14_RENALTUB,M13_ARTHINOTH,5,Renal tubulo-intestitial diseases,Arthropathies in other diseases classified elsewhere,12.973740194545295,8.118848523160057,20.731749601610577,8.497676391044493e-27,34
I9_HEARTFAIL_AND_ANTIHYPERT,M13_ARTHINOTH,1,Heart failure and antihypertensive medication,Arthropathies in other diseases classified elsewhere,12.965149075055232,5.716207223242117,29.406752410047407,8.666114876631064e-10,14
M13_ARTHINOTH,GOUT,15,Arthropathies in other diseases classified elsewhere,"Gout, FINNGEN",12.957944108689835,8.32758613402904,20.162903489860685,6.91355944327588e-30,20
M13_ARTHINOTH,E4_DM2COMA,15,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with coma,12.956078891619942,8.654533876781631,19.39561189958645,1.5197956108228456e-35,24
M13_ARTHINOTH,FG_DOAAC,15,Arthropathies in other diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries (FINNGEN)",12.940264412291416,9.866835335472162,16.971038571812006,1.8342808096198146e-76,53
M13_ARTHINOTH,E4_HYPOOSMNAT,0,Arthropathies in other diseases classified elsewhere,Hypo-osmolality and hyponatraemia,12.889239008804342,7.4572867873759385,22.277872229256456,5.3532811749794775e-20,13
M13_ARTHINOTH,G6_NERPLEX,1,Arthropathies in other diseases classified elsewhere,"Nerve, nerve root and plexus disorders",12.882674841883023,7.851772731629737,21.13704977897876,4.6291073180443915e-24,16
D3_NUTRIANAEMIA,M13_ARTHINOTH,5,Nutritional anaemias,Arthropathies in other diseases classified elsewhere,12.877279090930317,7.649279832246963,21.67842207663104,6.820087194634362e-22,20
M13_ARTHINOTH,FG_DOAAC,0,Arthropathies in other diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries (FINNGEN)",12.869259805293241,9.93218477000363,16.67486577941257,3.040462323939525e-83,58
M13_ARTHINOTH,H7_VITRBODYGLOBE,15,Arthropathies in other diseases classified elsewhere,Disorders of vitreous body,12.826297033376067,9.270423905045005,17.746102796751558,1.5574663854246963e-53,37
K11_OTHENTERCOL,M13_ARTHINOTH,5,Other noninfective gastroenteritis and colitis,Arthropathies in other diseases classified elsewhere,12.786292046338566,6.500946481147273,25.14853256650848,1.5346076488653256e-13,10
M13_ARTHINOTH,J10_PNEUMOPROBBAC,1,Arthropathies in other diseases classified elsewhere,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),12.746565912593999,7.006490228985523,23.18920561566646,7.658312842056303e-17,11
M13_ARTHINOTH,DM_RETINA_NOS,15,Arthropathies in other diseases classified elsewhere,Unspecified diabetic retinopathy,12.73503115333914,7.51170608170792,21.590437207261402,3.4915551484795465e-21,14
M13_ARTHINOTH,L12_ABSCESS_CUT,5,Arthropathies in other diseases classified elsewhere,"Cutaneous abscess, furuncle and carbuncle",12.70433400328979,6.989124196110547,23.09303682955934,7.607196865613984e-17,11
M13_ARTHINOTH,J10_PNEUMONAS,5,Arthropathies in other diseases classified elsewhere,"Pneumonia, organism unsepcified",12.62832417009894,9.155915921317881,17.417653538494996,6.647419474710285e-54,38
Q17_CLEFT_AND_CARIES,M13_ARTHINOTH,15,Clefts and caries,Arthropathies in other diseases classified elsewhere,12.620768117486085,8.473835708143781,18.797129583510046,1.0308929382919854e-35,27
L12_OTHERSKINSUBCUTIS,M13_ARTHINOTH,0,Other disorders of skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,12.567938777739306,9.852024589204746,16.032550841791323,2.7158349712991336e-92,91
M13_ARTHINOTH,M13_SOFTTISSUEOTH,1,Arthropathies in other diseases classified elsewhere,"Other soft tissue disorders, not elsewhere classified",12.55995643841381,6.708072920288214,23.516814383120128,2.61913403696052e-15,10
M13_ARTHINOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Arthropathies in other diseases classified elsewhere,Presence of other functional implants,12.539815533692817,8.36897115601362,18.789283734841412,1.5315421651526098e-34,24
M13_ARTHINOTH,D3_ANAEMIANAS,15,Arthropathies in other diseases classified elsewhere,Other and unspecified anaemias,12.497678816400615,8.860576710523507,17.62774375762731,5.75854041465437e-47,33
M13_ARTHROSIS_POLY,M13_ARTHINOTH,5,Polyarhtrosis,Arthropathies in other diseases classified elsewhere,12.430060545154817,5.6255952193797825,27.464899113955205,4.651495047182179e-10,7
M13_ARTHINOTH,H7_VITREOUS,15,Arthropathies in other diseases classified elsewhere,Disorders of vitreous body and globe,12.42440431474076,9.019139452824025,17.11536043805317,1.2422910288281765e-53,38
M13_ARTHINOTH,M13_OSTEOCHONDRO,15,Arthropathies in other diseases classified elsewhere,Osteopathies and chondropathies,12.416631223108126,9.365150609780885,16.462386709472337,1.2978292819218446e-68,49
M13_OSTEOCHONDRO,M13_ARTHINOTH,15,Osteopathies and chondropathies,Arthropathies in other diseases classified elsewhere,12.416229805673652,9.578854583054778,16.094070668952043,9.63744733968957e-81,77
I9_VALVES,M13_ARTHINOTH,5,Valvular operations,Arthropathies in other diseases classified elsewhere,12.41190821264453,8.122070449537853,18.967511601414206,2.5533928394909314e-31,56
M13_ARTHINOTH,J10_PNEUMONIA,1,Arthropathies in other diseases classified elsewhere,All pneumoniae,12.35000669337033,6.79008802536307,22.462546104936024,1.7793498722397528e-16,11
D3_SARCOIDOSIS,M13_ARTHINOTH,0,Sarcoidosis,Arthropathies in other diseases classified elsewhere,12.3390009747238,8.594199016472354,17.71554798328711,3.1667265332539964e-42,32
I9_VHD,M13_ARTHINOTH,5,Valvular heart disease including rheumatic fever,Arthropathies in other diseases classified elsewhere,12.338791992474336,8.011816147685245,19.00265620517706,3.9522132213856416e-30,56
H7_CATARACTOTHER,M13_ARTHINOTH,1,Other cataract,Arthropathies in other diseases classified elsewhere,12.321501054734398,4.956705524646724,30.62909173984901,6.464161696932525e-8,7
M13_ARTHINOTH,J10_INFLUENZA,15,Arthropathies in other diseases classified elsewhere,All influenza,12.315919054227999,7.510369141994027,20.196325810694344,2.521851898132255e-23,16
AB1_SEPSIS,M13_ARTHINOTH,15,Septicaemia,Arthropathies in other diseases classified elsewhere,12.309126812676807,8.484635695745272,17.857526041635232,6.417084075989259e-40,32
M13_ARTHINOTH,L12_OTHERDISSKINANDSUBCUTIS,0,Arthropathies in other diseases classified elsewhere,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",12.305842068756755,7.61989494014847,19.873469412720397,1.0217343294827728e-24,17
M13_ARTHINOTH,K11_CARIES,15,Arthropathies in other diseases classified elsewhere,Dental caries,12.304302315850762,8.150793658760149,18.574369787552673,6.865555198844521e-33,23
M13_ARTHINOTH,DM_RETINA_NOS,0,Arthropathies in other diseases classified elsewhere,Unspecified diabetic retinopathy,12.276718942867957,7.2432548804282115,20.808024912863853,1.2153897969126364e-20,14
K11_ENERCOLNONINF,M13_ARTHINOTH,1,Noninfective enteritis and colitis,Arthropathies in other diseases classified elsewhere,12.274746981733754,5.004586219620206,30.106267901807893,4.302055454457293e-8,7
AUTOIMMUNE,M13_ARTHINOTH,1,Autoimmune diseases,Arthropathies in other diseases classified elsewhere,12.270946090801443,6.046568975037462,24.90273716962309,3.8264305226997785e-12,26
M13_ARTHINOTH,D3_OTHERANAEMIA,15,Arthropathies in other diseases classified elsewhere,Other anaemias,12.229446724246383,8.670836822439245,17.248550542911403,3.3167541520344116e-46,33
