prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,CHRONSMALL,15,Aplastic and other anaemias,Crohn's disease of small interstine,10.601218439232355,7.97744324100293,14.087951365002866,1.5121449202906345e-59,55
APPENDACUT_COMPLIC,CHRONSMALL,1,"Acute appendicitis, with complications",Crohn's disease of small interstine,10.585347132131938,4.7477927821229695,23.600350531227484,8.031706889430893e-9,7
CHRONSMALL,CD2_BENIGN_COLON_NOS,5,Crohn's disease of small interstine,"Benign neoplasm: Colon, unspecified",10.550750322775086,5.439598739653806,20.464438224467866,3.1497783823561675e-12,9
K11_OTHDIG,CHRONSMALL,5,Other diseases of the digestive system,Crohn's disease of small interstine,10.529273358182882,7.33716667557887,15.110137516753774,2.282620676300431e-37,38
CHRONSMALL,RX_CROHN_1STLINE,15,Crohn's disease of small interstine,First line medication for Crohns disease,10.441001869795393,8.65535612903105,12.59503576974999,1.0821733396192865e-132,110
D3_ANAEMIANAS,CHRONSMALL,0,Other and unspecified anaemias,Crohn's disease of small interstine,10.41563698894625,7.8418872235720585,13.834105336201082,6.768770074352232e-59,54
CHRONSMALL,AB1_BACT_INTEST_OTH,5,Crohn's disease of small interstine,Other bacterial intestinal infections,10.36025885576443,5.831211230136314,18.40697572465338,1.5501265917750698e-15,12
CHRONSMALL,ULCERPROCT,5,Crohn's disease of small interstine,Ulcerative proctitis,10.35211995303575,4.864505694554507,22.0302728069589,1.3146752904598297e-9,7
M13_ANKYLOSPON,CHRONSMALL,15,Ankylosing spondylitis,Crohn's disease of small interstine,10.349796030515629,7.02676010563409,15.244333983650456,2.7829024241108086e-32,27
D3_ANAEMIA_IRONDEF_BLOODLOSS,CHRONSMALL,0,Iron deficiency anaemia secondary to blood loss (chronic),Crohn's disease of small interstine,10.348979696360106,7.5347914502904185,14.214246202069155,3.2243496448103657e-47,41
K11_PERITONITIS,CHRONSMALL,0,Acute peritonitis,Crohn's disease of small interstine,10.319844555096715,5.957979173945494,17.87505268683801,8.235449785823565e-17,13
D3_OTHERANAEMIA,CHRONSMALL,0,Other anaemias,Crohn's disease of small interstine,10.215738558306338,7.692251105123609,13.567070661818942,5.3218587977554525e-58,54
K11_OTHGASTR,CHRONSMALL,5,Other gastritis (incl. Duodenitis),Crohn's disease of small interstine,10.178893147983095,6.444721717299232,16.07670125460074,2.5149416830504554e-23,21
M13_ANKYLOSPON_STRICT,CHRONSMALL,0,"Ankylosing spondylitis, strict definition",Crohn's disease of small interstine,10.172772073929053,5.7460772137381895,18.009728692940246,1.7225846875997043e-15,12
CHRONSMALL,K11_OTHENTERCOL,0,Crohn's disease of small interstine,Other noninfective gastroenteritis and colitis,10.17193860435712,7.618920946939712,13.580444749511509,9.146726930746747e-56,47
CHRONSMALL,H7_LACRIMALSYSTEM,5,Crohn's disease of small interstine,Disorders of lacrimal system,10.096819000108399,6.4676558404565,15.762396212126594,2.5676134385622888e-24,20
CHRONSMALL,K11_IBS,5,Crohn's disease of small interstine,Irritable bowel syndrome,10.092756426583051,6.876441557352264,14.813436780746171,3.523091155471592e-32,27
CHRONSMALL,K11_UC_STRICT,15,Crohn's disease of small interstine,"Ulcerative colitis (strict definition, require KELA)",10.075214112059497,7.0915435239513975,14.314223562331271,4.919763886274571e-38,32
M13_ANKYLOSPON,CHRONSMALL,0,Ankylosing spondylitis,Crohn's disease of small interstine,10.017252369823623,7.062044571899376,14.209106728102762,3.478361938700875e-38,33
CHRONSMALL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Crohn's disease of small interstine,"Complications of procedures, not elsewhere classified",10.001488327178386,5.868350035215073,17.04563772754218,2.555118707594999e-17,14
CHRONSMALL,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Crohn's disease of small interstine,Purpura and other haemorrhagic conditions,9.991114374794439,4.937723569397556,20.216272751454017,1.544306123379228e-10,8
CHRONSMALL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Crohn's disease of small interstine,"Oedema, not elsewhere classified",9.976294114123837,5.47502526764513,18.178262087603,5.741796333753147e-14,11
K11_OESSTODUO,CHRONSMALL,5,"Diseases of oesophagus, stomach and duodenum",Crohn's disease of small interstine,9.96654135497035,7.56185062795063,13.135930801539066,7.005681711876972e-60,102
C_DIFFICILE_ENTEROCOLITIS,CHRONSMALL,0,Enterocolitis due to Clostridium difficile,Crohn's disease of small interstine,9.957518042488326,5.95577934004615,16.648058953391686,1.8738243928866674e-18,15
AB1_GASTROENTERITIS_NOS,CHRONSMALL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Crohn's disease of small interstine,9.953503303841014,7.485123006635327,13.235885092569564,2.9724290370668563e-56,78
CHRONSMALL,M13_ANKYLOSPON_STRICT,15,Crohn's disease of small interstine,"Ankylosing spondylitis, strict definition",9.899620559157377,5.280070395760444,18.56082966128275,8.767708867522918e-13,10
CHRONSMALL,CD2_BENIGN_COLORECANI,5,Crohn's disease of small interstine,"Benign neoplasm of colon, rectum, anus and anal canal",9.878805809837763,6.530358479954733,14.944172594512885,2.100858337987366e-27,23
CHRONSMALL,ULCERRECT,0,Crohn's disease of small interstine,Ulcerative rectosigmoiditis,9.83853627523144,6.442049299655322,15.025776975072823,3.60207659160236e-26,22
CHRONSMALL,M13_OSTEOPOROSIS,0,Crohn's disease of small interstine,Osteoporosis,9.81337165955304,6.957613486395522,13.84127812170397,9.99267094370582e-39,33
CHRONSMALL,RX_CROHN_1STLINE,0,Crohn's disease of small interstine,First line medication for Crohns disease,9.809568552943704,8.139427228647408,11.82240868942481,4.619088640398865e-127,111
CHRONSMALL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Crohn's disease of small interstine,General examination and investigation of persons without complaint and reported diagnosis,9.795328247822972,6.116944624817109,15.685683191135222,2.11920624781551e-21,18
CHRONSMALL,K11_FISTULA,15,Crohn's disease of small interstine,Colonic or urogenital fistula,9.794373478849066,7.235990206146156,13.257308137551162,2.1926004136504214e-49,43
CHRONSMALL,K11_FISSANAL,5,Crohn's disease of small interstine,Fissure and fistula of anal and rectal regions,9.7143432969295,6.221879792637181,15.167195258621417,1.49154521799888e-23,20
CHRONSMALL,K11_FISTULA,0,Crohn's disease of small interstine,Colonic or urogenital fistula,9.710049618049561,7.270956470284962,12.96735360338215,1.5864045453418132e-53,47
D3_APLASTICANDOTHANAEMIA,CHRONSMALL,0,Aplastic and other anaemias,Crohn's disease of small interstine,9.694923543976191,7.352664002594674,12.783331659161263,2.543386972254392e-58,57
CHRONSMALL,D3_ANAEMIA_IRONDEF_NAS,0,Crohn's disease of small interstine,Other and unspecified iron deficiency,9.686190446991489,7.2142690909272895,13.005099226667422,1.4985707687661393e-51,45
CHRONSMALL,C_DIFFICILE_ENTEROCOLITIS,15,Crohn's disease of small interstine,Enterocolitis due to Clostridium difficile,9.680955994801112,5.4682880384678025,17.138985421758417,6.709712621625497e-15,12
CHRONSMALL,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Crohn's disease of small interstine,Iron deficiency anaemia secondary to blood loss (chronic),9.63305587096447,5.878429410243011,15.785809259090335,2.4936118254436715e-19,16
CHRONSMALL,ABDOM_HERNIA,1,Crohn's disease of small interstine,Hernia of abodminal wall,9.619676141909672,4.262716445654996,21.708732038592597,4.992214158123548e-8,6
CHRONSMALL,K11_UC_STRICT,0,Crohn's disease of small interstine,"Ulcerative colitis (strict definition, require KELA)",9.605679441262556,6.836178472454771,13.497172126221814,7.537424306623621e-39,34
CHRONSMALL,I9_VHD,1,Crohn's disease of small interstine,Valvular heart disease including rheumatic fever,9.594524771587336,4.748864107819458,19.384615668623965,2.9430973804009596e-10,8
K11_GIBLEEDING,CHRONSMALL,15,GI-bleeding,Crohn's disease of small interstine,9.590164518048125,7.086913367411541,12.977618141368824,1.373952444906487e-48,47
CHRONSMALL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Crohn's disease of small interstine,Persons encountering health services in other circumstances,9.579858217049797,6.947329391942443,13.209922587694807,3.172604884952696e-43,38
CHRONSMALL,K11_OTHDIG,1,Crohn's disease of small interstine,Other diseases of the digestive system,9.5681308819103,4.732902639580242,19.34312525420658,3.2034827605719106e-10,8
CHRONSMALL,D3_ANAEMIA,0,Crohn's disease of small interstine,Anaemias,9.55630060914809,7.8124137154569215,11.689457913848205,7.368010070669587e-107,96
M13_ANKYLOSPON_STRICT,CHRONSMALL,15,"Ankylosing spondylitis, strict definition",Crohn's disease of small interstine,9.551201313724265,5.107968538323566,17.859437827553315,1.58176675784865e-12,10
CHRONSMALL,F5_TOBAC,15,Crohn's disease of small interstine,Mental and behavioural disorders due to tobacco,9.426032487234764,4.871900838186016,18.237253056137178,2.691504467803153e-11,9
K11_OTHANRECT,CHRONSMALL,5,Other diseases of anus and rectum,Crohn's disease of small interstine,9.424378562753452,6.073495504271282,14.624018611954767,1.4154596716216154e-23,23
CHRONSMALL,CPAP,15,Crohn's disease of small interstine,Continuous positive airway pressure,9.42327610875028,4.8770840926924794,18.207217865034035,2.4659885622604824e-11,9
CHRONSMALL,N14_OTHBLADD,15,Crohn's disease of small interstine,Other disorders of  bladder,9.420917578938782,5.54879173193521,15.995137737527557,1.0001515831471436e-16,14
CHRONSMALL,ULCERRECT,15,Crohn's disease of small interstine,Ulcerative rectosigmoiditis,9.405510632314202,5.962077282374645,14.837719483458487,5.620746239847977e-22,19
CHRONSMALL,C3_DIGESTIVE_ORGANS,5,Crohn's disease of small interstine,Malignant neoplasm of digestive organs,9.400420807986476,4.855776595819495,18.19851255992792,2.9616609727571185e-11,9
CHRONSMALL,NAFLD,15,Crohn's disease of small interstine,Nonalcoholic fatty liver disease,9.3736093323525,5.006470109419749,17.550200040193467,2.675416870132316e-12,10
CHRONSMALL,D3_ANAEMIA_IRONDEF,0,Crohn's disease of small interstine,Iron deficiency anaemia,9.370314724471703,7.106163126767687,12.355865812440086,1.2724939306108766e-56,51
CHRONSMALL,L12_FOLICULAROTH,0,Crohn's disease of small interstine,Other follicular disorders,9.353011090846959,5.145212597223609,17.001982874859312,2.263653052452793e-13,11
CHRONSMALL,Q17_CLEFT_AND_CARIES,5,Crohn's disease of small interstine,Clefts and caries,9.328135560599668,5.831102686854106,14.922411370510165,1.212420477299783e-20,18
CHRONSMALL,GAST_OPER,5,Crohn's disease of small interstine,Any gastric operation,9.297199505345457,7.954245072099619,10.866891560254563,1.1282814251154563e-172,160
ABDOM_HERNIA_POSTOP,CHRONSMALL,5,"Hernia of abodminal wall, postoperative",Crohn's disease of small interstine,9.292642702416375,5.035857402106696,17.147667517084056,9.899786716545391e-13,11
K11_OTHDISDIG,CHRONSMALL,15,Other diseases of the digestive system,Crohn's disease of small interstine,9.275082465461992,6.744972737436552,12.75426278058099,9.451941250995612e-43,42
ABDOM_HERNIA_POSTOP,CHRONSMALL,0,"Hernia of abodminal wall, postoperative",Crohn's disease of small interstine,9.24670413020369,5.8915266763320755,14.512628384593382,3.974968250388021e-22,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRONSMALL,5,Persons encountering health services for examination and investigation,Crohn's disease of small interstine,9.242196596619982,6.834103650916447,12.49881510344366,2.9218616598705665e-47,208
CHRONSMALL,SPONDYLOPATHY_FG,15,Crohn's disease of small interstine,Spondylopathies (FG),9.232503258391555,6.3438721335201125,13.43644932025338,3.6656446567424188e-31,28
K11_GASTRODUOULC,CHRONSMALL,1,Gastroduodenal ulcer,Crohn's disease of small interstine,9.21501203223417,3.9048485089049265,21.74641258439868,3.9865191154748846e-7,6
ABDOM_HERNIA_POSTOP,CHRONSMALL,15,"Hernia of abodminal wall, postoperative",Crohn's disease of small interstine,9.177528150365058,5.7780710100185,14.577014163499072,5.974831669011199e-21,19
CHRONSMALL,K11_CHRONGASTR,5,Crohn's disease of small interstine,Chronic gastritis,9.176995554885405,6.306639005461628,13.35374473494571,5.028189076224397e-31,28
CHRONSMALL,K11_VENTHER,15,Crohn's disease of small interstine,Ventral hernia,9.120317771248658,6.460389070789084,12.875415913362987,3.290277824556698e-36,33
AB1_INTESTINAL_INFECTIONS,CHRONSMALL,5,Intestinal infectious diseases,Crohn's disease of small interstine,9.084739585011006,6.910851299688164,11.94244959824125,2.527979580232509e-56,97
CHRONSMALL,K11_FUNCDYSP,1,Crohn's disease of small interstine,Functional dyspepsia,9.037064130420926,4.255739326655159,19.190209227765077,1.0078661863764435e-8,7
CHRONSMALL,K11_FISSANAL,0,Crohn's disease of small interstine,Fissure and fistula of anal and rectal regions,9.025607041177077,6.647497592264842,12.254473406133393,3.7990313226530635e-45,42
CHRONSMALL,E4_METABOLIA,1,Crohn's disease of small interstine,Metabolic disorders,9.023020475581424,4.6531014701864555,17.496910184402065,7.48860177194791e-11,9
CHRONSMALL,DEATH,5,Crohn's disease of small interstine,Any death,8.9976980724965,5.649907681391733,14.329184682158349,2.1668496471442744e-20,18
CHRONSMALL,K11_PERITON,0,Crohn's disease of small interstine,Diseases of peritoneum,8.995559532760575,5.396107427174234,14.996011921470377,3.609342339011139e-17,15
K11_DULC,CHRONSMALL,5,Duodenal ulcer,Crohn's disease of small interstine,8.969749303048998,4.401223917449407,18.280461087327264,1.5460898580937079e-9,8
CHRONSMALL,F5_ORGANIC,5,Crohn's disease of small interstine,"Organic, including symptomatic, mental disorders",8.969444074123793,4.643511733675195,17.325449274822876,6.52045920271586e-11,9
CHRONSMALL,K11_FISSANAL,15,Crohn's disease of small interstine,Fissure and fistula of anal and rectal regions,8.960509126538335,6.4952008774635654,12.361545904663545,1.0716609800525068e-40,38
CHRONSMALL,M13_ANKYLOSPON_STRICT,0,Crohn's disease of small interstine,"Ankylosing spondylitis, strict definition",8.959704772641956,4.785352496425141,16.775422431863245,7.254559706758964e-12,10
CHRONSMALL,K11_VENTHER,0,Crohn's disease of small interstine,Ventral hernia,8.936945130169905,6.510691487367793,12.267358761297691,7.641061439892346e-42,39
CHRONSMALL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Crohn's disease of small interstine,"Complications of surgical and medical care, not elsewhere classified",8.932481189821845,5.343408705619883,14.932269755559497,6.679777270182828e-17,15
CHRONSMALL,K11_PERITON,15,Crohn's disease of small interstine,Diseases of peritoneum,8.909040163549047,5.14313679703905,15.432410174550405,6.075328916646902e-15,13
CHRONSMALL,M13_ANKYLOSPON,15,Crohn's disease of small interstine,Ankylosing spondylitis,8.90632162883119,5.577709745023819,14.221350443513897,5.259319512691685e-20,18
CHRONSMALL,F5_TOBAC,0,Crohn's disease of small interstine,Mental and behavioural disorders due to tobacco,8.851293960432285,4.87840294727606,16.05964198134362,7.281553473180393e-13,11
CHRONSMALL,K11_JAWS,0,Crohn's disease of small interstine,Other diseases of jaws,8.832746510845334,4.720728319563103,16.52656235300379,9.407973875515627e-12,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHRONSMALL,15,Symptoms and signs involving the digestive system and abdomen,Crohn's disease of small interstine,8.733487454518869,7.3878352594569465,10.324242547314876,3.709580678095936e-142,382
CHRONSMALL,M13_ANKYLOSPON,0,Crohn's disease of small interstine,Ankylosing spondylitis,8.698311769711662,5.518326862135341,13.710791247662199,1.1969522835399138e-20,19
SPONDYLOPATHY_FG,CHRONSMALL,15,Spondylopathies (FG),Crohn's disease of small interstine,8.657665981826362,6.055894970974465,12.377225928145888,2.525003187653685e-32,32
PSOR_ENTE_ARTHR,CHRONSMALL,15,Psoriatic and enteropathic arthropathies,Crohn's disease of small interstine,8.655849752284393,5.587463282282471,13.409257680797783,4.277158829726311e-22,21
CHRONSMALL,K11_OTHGASTR,5,Crohn's disease of small interstine,Other gastritis (incl. Duodenitis),8.607184664508525,5.317427371147061,13.932231261105047,1.9450559515986827e-18,17
K11_DIVERTIC,CHRONSMALL,5,Diverticular disease of intestine,Crohn's disease of small interstine,8.561763059077418,6.169981706960807,11.880713778629742,8.972536279732337e-38,50
SPONDYLOPATHY_FG,CHRONSMALL,0,Spondylopathies (FG),Crohn's disease of small interstine,8.556476450891317,6.195261834388524,11.817626310524433,8.235907502662862e-39,39
CHRONSMALL,M13_DORSALGIANAS,1,Crohn's disease of small interstine,Other/unspecified dorsalgia,8.555214571502074,4.028913140461062,18.1666106497559,2.3109353737574405e-8,7
K11_OTHDISDIG,CHRONSMALL,0,Other diseases of the digestive system,Crohn's disease of small interstine,8.52377406293722,6.235265258499051,11.652226691874644,3.818003175471875e-41,43
K11_GIBLEEDING,CHRONSMALL,0,GI-bleeding,Crohn's disease of small interstine,8.510415995121615,6.34637165135817,11.412376140077129,2.0630122373481383e-46,49
K11_CHRONGASTR,CHRONSMALL,5,Chronic gastritis,Crohn's disease of small interstine,8.481784619273432,5.406855756557645,13.305453958243827,1.3199262411429792e-20,22
CHRONSMALL,L12_NONIONRADISKIN,5,Crohn's disease of small interstine,Skin changes due to chronic exposure to nonionizing radiation,8.450202546655843,3.769622100982344,18.94246191439213,2.194875836561818e-7,6
CHRONSMALL,K11_GINGIVITIS_PERIODONTAL,5,Crohn's disease of small interstine,Gingivitis and periodontal diseases,8.427243312896533,4.745810735535985,14.964446290068624,3.4498625187252444e-13,12
CHRONSMALL,R18_FAECAL_INCONTINENCE,15,Crohn's disease of small interstine,Faecal incontinence,8.416457662583952,4.502552608718561,15.732577882355594,2.4814843136401046e-11,10
CHRONSMALL,SPONDYLOPATHY_FG,0,Crohn's disease of small interstine,Spondylopathies (FG),8.348891010859097,5.7411916518989825,12.141030179361492,1.1521788955924762e-28,28
L12_INFECT_DERM,CHRONSMALL,5,Infective dermatitis,Crohn's disease of small interstine,8.33758549143734,4.2617369506742895,16.311502242302343,5.868815110132781e-10,9
CHRONSMALL,K11_TEETH_HARD,15,Crohn's disease of small interstine,Other diseases of hard tissues of teeth,8.32658395782609,4.583755063082241,15.1255901444494,3.424537862943468e-12,11
R18_ABDOMI_PELVIC_PAIN,CHRONSMALL,15,Abdominal and pelvic pain,Crohn's disease of small interstine,8.300768550147932,7.0400297271054,9.787282326072688,6.637655370827391e-140,356
CHRONSMALL,L12_DERM_NAS,1,Crohn's disease of small interstine,Other and unspecified dermatitis,8.27753066527577,3.6718652043147952,18.66013867667747,3.4625269336092005e-7,6
CHRONSMALL,R18_ENLARGED_LYMPH_NODES,5,Crohn's disease of small interstine,Enlarged lymph nodes,8.267698544271406,4.261036693373349,16.041833041534503,4.207054899236381e-10,9
CHRONSMALL,AB1_HERPES_SIMPLEX,5,Crohn's disease of small interstine,Herpesviral [herpes simplex] infections,8.197045647138884,3.6395701648451055,18.46139909330148,3.801287130704648e-7,6
CHRONSMALL,K11_CONSTIPATION,5,Crohn's disease of small interstine,Constipation,8.181722856052948,6.069032045577196,11.02986248722185,2.8463473881293167e-43,44
CHRONSMALL,C_DIFFICILE_ENTEROCOLITIS,0,Crohn's disease of small interstine,Enterocolitis due to Clostridium difficile,8.166789318698727,4.723997376511729,14.118646235417954,5.5124433062380047e-14,13
CHRONSMALL,K11_INTESTOTH,15,Crohn's disease of small interstine,Other diseases of intestines,8.139014060306918,6.9216599347229755,9.570471606320682,6.139045865643971e-142,148
CHRONSMALL,D3_ANAEMIANAS,15,Crohn's disease of small interstine,Other and unspecified anaemias,8.136200836853323,5.880184900714375,11.257769130622146,1.08020959982078e-36,37
CHRONSMALL,AB1_BACTINF_NOS,5,Crohn's disease of small interstine,"Bacterial infection, other or unspecified",8.132497560402273,5.9671385853812575,11.083623352066526,3.5307947547646993e-40,41
CHRONSMALL,K11_DISLIVOTH,15,Crohn's disease of small interstine,Other diseases of liver,8.127015015604577,5.219354628701961,12.654509563433958,1.7979670240048195e-20,20
K11_PERITON,CHRONSMALL,15,Diseases of peritoneum,Crohn's disease of small interstine,8.080812455463436,5.108915190049224,12.781486384342157,4.1808235548276317e-19,19
CHRONSMALL,K11_UC_STRICT,5,Crohn's disease of small interstine,"Ulcerative colitis (strict definition, require KELA)",8.076209733745753,4.653475537534237,14.01644064470807,1.115129829567419e-13,13
CHRONSMALL,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Crohn's disease of small interstine,"Coagulation defects, purpura and other haemorrhagic conditions",8.06888031391796,4.160199713848687,15.649928849233325,6.499160625658343e-10,9
CHRONSMALL,AB1_OTHER_BACTERIAL,5,Crohn's disease of small interstine,Other bacterial diseases,8.04651974146056,5.9042742675209,10.96603528495983,8.464344360161416e-40,41
CHRONSMALL,AB1_ZOSTER,15,Crohn's disease of small interstine,Zoster [herpes zoster],8.018449379605176,4.726755969421103,13.60246453788581,1.160631860430758e-14,14
R18_NAUSEA_VOMITI,CHRONSMALL,5,Nausea and vomiting,Crohn's disease of small interstine,8.016419440608058,4.857080980569318,13.23078221360564,3.8790157684521287e-16,17
CHRONSMALL,R18_MALAI_FATIG,5,Crohn's disease of small interstine,Malaise and fatigue,7.986384534012324,3.9642693443129913,16.08930483409541,6.092214029614307e-9,8
PAIN,CHRONSMALL,15,"Pain (limb, back, neck, head abdominally)",Crohn's disease of small interstine,7.985966804240603,6.68242237573926,9.54379448236801,1.4109878632723297e-115,444
CHRONSMALL,D3_OTHERANAEMIA,15,Crohn's disease of small interstine,Other anaemias,7.9825514359181495,5.769396006155092,11.044679089301184,4.5443387518287984e-36,37
CHRONSMALL,D3_APLASTICANDOTHANAEMIA,15,Crohn's disease of small interstine,Aplastic and other anaemias,7.964242103970098,5.828044149704836,10.883437163711681,9.016926455850438e-39,40
CHRONSMALL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Crohn's disease of small interstine,Persons encountering health services for specific procedures and health care,7.954796105196047,5.8989065401717475,10.72720522766578,4.3697326867352135e-42,44
CHRONSMALL,K11_REIMB_202,5,Crohn's disease of small interstine,KELA_REIMBURSEMENT_202,7.9471064903754955,5.563032451568064,11.352891092980462,4.645672740279431e-30,31
CHRONSMALL,H7_CATARACTSENILE,5,Crohn's disease of small interstine,Senile cataract,7.943451521658038,5.354336906569884,11.784544599632556,7.222955764364207e-25,25
CHRONSMALL,K11_DIVERTIC,5,Crohn's disease of small interstine,Diverticular disease of intestine,7.907925423514827,5.404175526668785,11.571660504968799,1.8123774237407475e-26,27
CD2_BENIGN_OTHERDIGESTIVE,CHRONSMALL,5,Benign neoplasm of other and ill-defined parts of digestive system,Crohn's disease of small interstine,7.892629318874551,4.027229084454215,15.468103815008185,1.7657609777357154e-9,9
CHRONSMALL,FG_OTH,15,Crohn's disease of small interstine,Other CVD (FINNGEN),7.8640969336520135,4.073340710202906,15.182628948020003,8.021638907252645e-10,9
CHRONSMALL,I9_HYPOTE,15,Crohn's disease of small interstine,Hypotension,7.8640969336520135,4.073340710202906,15.182628948020003,8.021638907252645e-10,9
CHRONSMALL,SMOKING,15,Crohn's disease of small interstine,Smoking,7.80564236630027,4.176669301397408,14.587712924793136,1.1902497137048481e-10,10
K11_FISTULA,CHRONSMALL,15,Colonic or urogenital fistula,Crohn's disease of small interstine,7.786856996338922,5.90818955669431,10.262897170035682,4.3516906246971966e-48,57
CHRONSMALL,M13_MYALGIA,5,Crohn's disease of small interstine,Myalgia,7.71235258649489,3.639192597953816,16.344389811041616,9.765542596218816e-8,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHRONSMALL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Crohn's disease of small interstine,7.6854148544120315,5.846608427647457,10.102541022776133,2.203345626331918e-48,134
K11_CONSTIPATION,CHRONSMALL,1,Constipation,Crohn's disease of small interstine,7.669950525942015,4.4857117800469455,13.11456106744837,9.758541193413152e-14,20
CHRONSMALL,NAFLD,0,Crohn's disease of small interstine,Nonalcoholic fatty liver disease,7.658678173383001,4.0993084400311695,14.30859673565017,1.723220893059112e-10,10
K11_OTHFUNC,CHRONSMALL,15,Other functional intestinal disroders,Crohn's disease of small interstine,7.617261083950155,5.890496706807483,9.850216256636951,4.714109379700639e-54,67
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Crohn's disease of small interstine,Symptoms and signs involving the skin and subcutaneous tissue,7.612947282669819,3.590558082576763,16.141492491082886,1.198093571831134e-7,7
K11_CONSTIPATION,CHRONSMALL,5,Constipation,Crohn's disease of small interstine,7.60887235545641,5.588769157305366,10.359157247701194,5.087528734743153e-38,59
K11_REFLUX,CHRONSMALL,1,Gastro-oesophageal reflux disease,Crohn's disease of small interstine,7.520239934050731,4.217126973931923,13.4105539186462,8.11904837788043e-12,16
CHRONSMALL,ABDOM_HERNIA,5,Crohn's disease of small interstine,Hernia of abodminal wall,7.518315354728977,4.925580919857364,11.475817105201548,8.788963563845767e-21,22
CHRONSMALL,AB1_CANDIDIASIS,5,Crohn's disease of small interstine,Candidiasis,7.517324781691476,4.011251074032641,14.087916919302009,3.0803859914354295e-10,10
PSOR_ENTE_ARTHR,CHRONSMALL,0,Psoriatic and enteropathic arthropathies,Crohn's disease of small interstine,7.511708474234092,4.906399292120002,11.50044275697327,1.7058153963761586e-20,22
K11_FISSANAL,CHRONSMALL,15,Fissure and fistula of anal and rectal regions,Crohn's disease of small interstine,7.495597290079675,5.650228220837323,9.943665377594911,2.3929414808579825e-44,54
CHRONSMALL,I9_VHD,5,Crohn's disease of small interstine,Valvular heart disease including rheumatic fever,7.463796678332335,5.556220780753434,10.026286401083338,1.2103035293710327e-40,45
K11_OTHDIG,CHRONSMALL,15,Other diseases of the digestive system,Crohn's disease of small interstine,7.454449064386163,5.780632663129169,9.61292891139138,4.5258692246420555e-54,69
CHRONSMALL,AB1_GASTROENTERITIS_NOS,5,Crohn's disease of small interstine,Diarrhoea and gastroenteritis of presumed infectious origin,7.437528495212985,5.392416895962462,10.258262887374908,2.1231019377858483e-34,38
CHRONSMALL,F5_SUBSNOALCO,5,Crohn's disease of small interstine,"Substance use, excluding alcohol",7.42931679715261,4.445956715706962,12.414594113671496,1.9250452150369697e-14,15
CHRONSMALL,K11_JAWS,15,Crohn's disease of small interstine,Other diseases of jaws,7.425293498761947,3.5125839390245797,15.696417366773886,1.5237272055817544e-7,7
CHRONSMALL,K11_DISLIVOTH,5,Crohn's disease of small interstine,Other diseases of liver,7.423178831604942,3.506279818020261,15.715683523826874,1.6202244769204842e-7,7
K11_PERITON,CHRONSMALL,0,Diseases of peritoneum,Crohn's disease of small interstine,7.400149614532495,4.882846458675816,11.215223493289294,3.89805129583074e-21,23
CHRONSMALL,TRAUMBRAIN_NONCONCUS,5,Crohn's disease of small interstine,"severe traumatic brain injury, does not include concussion",7.3949947708087045,3.496907724359347,15.638373091559588,1.6384863370066316e-7,7
CHRONSMALL,K11_OTHFUNC,5,Crohn's disease of small interstine,Other functional intestinal disroders,7.376481644362032,4.735807831665907,11.489588130198563,9.715071708184338e-19,20
CHRONSMALL,N14_OTHBLADD,0,Crohn's disease of small interstine,Other disorders of  bladder,7.372626269463703,4.3501025157515025,12.495249919367954,1.1540031288928354e-13,14
CHRONSMALL,K11_INTESTOTH,0,Crohn's disease of small interstine,Other diseases of intestines,7.3702178068956545,6.304771377017287,8.615714555343637,9.668659160251942e-139,159
K11_IBS,CHRONSMALL,15,Irritable bowel syndrome,Crohn's disease of small interstine,7.363506437684493,5.433030364962003,9.979923434166226,6.576401835484555e-38,46
CHRONSMALL,ULCERPROCT,15,Crohn's disease of small interstine,Ulcerative proctitis,7.355785607352371,3.9312864032972064,13.763327407525374,4.301886144305646e-10,10
