prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_KIDUROTH,D3_BLOODOTHER,5,Other disorders of kidney and ureter,Other diseases of blood and blood-forming organs,5.633861651718428,2.996342114857891,10.593048421711641,8.026866412966314e-8,10
D3_BLOODOTHER,C3_LYMPHNODES_SECONDARY_NAS,0,Other diseases of blood and blood-forming organs,Secondary and unspecified malignant neoplasm of lymph nodes,5.6293728967018115,3.4170187146662347,9.27411929999228,1.1672711159388378e-11,16
L12_DERMATITISNAS,D3_BLOODOTHER,5,Other and unspecified dermatitis,Other diseases of blood and blood-forming organs,5.628731121341642,4.230183428286442,7.489654898769695,1.9931200487663922e-32,58
AB1_ERYSIPELAS,D3_BLOODOTHER,5,Erysipelas,Other diseases of blood and blood-forming organs,5.6206883593031565,4.239759754487406,7.451398065413628,3.480667997434978e-33,60
D3_BLOODOTHER,R18_ENLARGED_LYMPH_NODES,0,Other diseases of blood and blood-forming organs,Enlarged lymph nodes,5.616627160090547,4.158563920104671,7.585912171015225,2.220420165054446e-29,44
D3_BLOODOTHER,K11_ACUTPANC,5,Other diseases of blood and blood-forming organs,Acute pancreatitis,5.612401671879302,3.3899376843893143,9.291926713451675,1.999960938003826e-11,16
D3_BLOODOTHER,G6_POLYNEU,5,Other diseases of blood and blood-forming organs,Polyneuropathies and other disorders of the peripheral nervous system,5.611111088355837,3.6107599494796077,8.719651288479442,1.740226582379671e-14,21
D3_BLOODOTHER,J10_COPD,1,Other diseases of blood and blood-forming organs,COPD,5.611026227481979,3.319794413701589,9.483603923047223,1.1862495401780364e-10,15
GE,D3_BLOODOTHER,5,Generalized epilepsy,Other diseases of blood and blood-forming organs,5.608026293991197,2.9830034708053206,10.543051398329787,8.6317725505754e-8,10
D3_BLOODOTHER,G6_XTRAPYROTH,5,Other diseases of blood and blood-forming organs,Other extrapyramidal and movement disorders+ in other diseases,5.607776565279394,3.3297976040183515,9.444165005148298,8.977309420692695e-11,15
C3_PROSTATE,D3_BLOODOTHER,5,Malignant neoplasm of prostate,Other diseases of blood and blood-forming organs,5.602814142122338,4.013412649210437,7.821654301443878,4.328177364325169e-24,41
D3_BLOODOTHER,N14_CYSTITIS,5,Other diseases of blood and blood-forming organs,Cystitis,5.600519867881021,4.145305966965991,7.56658809759395,3.1446088079305996e-29,45
F5_BEHEMOCHILD,D3_BLOODOTHER,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of blood and blood-forming organs,5.598935846767785,3.053950757223954,10.26476361548041,2.5462448084394936e-8,11
D3_BLOODOTHER,J10_LOWERINF,15,Other diseases of blood and blood-forming organs,Other acute lower respiratory infections,5.598712777687509,4.694510078957592,6.6770726316134805,6.951695661567477e-82,129
N14_URETHRAOTH,D3_BLOODOTHER,5,Other disorders of urethra and urinary system,Other diseases of blood and blood-forming organs,5.597736290418112,4.402951904977925,7.116737192072741,6.608112887976284e-45,94
Z21_FIT_ADJ_OTH_DEVICES,D3_BLOODOTHER,1,Fitting and adjustment of other devices,Other diseases of blood and blood-forming organs,5.5923804042489955,2.66644811433565,11.728980743216264,5.229888267164259e-6,8
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,D3_BLOODOTHER,15,Abnormal results of function studies,Other diseases of blood and blood-forming organs,5.591374561490112,3.3005039249565042,9.472332164334798,1.5568350754052196e-10,14
C3_CORPUS_UTERI,D3_BLOODOTHER,0,Malignant neoplasm of corpus uteri,Other diseases of blood and blood-forming organs,5.587785624054614,3.9475477556173733,7.9095555300022635,2.8734523389851155e-22,33
D3_BLOODOTHER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other diseases of blood and blood-forming organs,"Complications of surgical and medical care, not elsewhere classified",5.5813138842514,4.713762625555258,6.608534868865613,1.5415203836101432e-88,142
D3_BLOODOTHER,M13_MUSCLE,5,Other diseases of blood and blood-forming organs,Disorders of muscles,5.580854284451279,2.8500134024788846,10.928346693804345,5.314071704612264e-7,9
L12_DERM_NAS,D3_BLOODOTHER,5,Other and unspecified dermatitis,Other diseases of blood and blood-forming organs,5.580401009372791,4.07644592541563,7.639222007399441,7.320679490678693e-27,46
D3_BLOODOTHER,J10_BRONCHIECTASIS,5,Other diseases of blood and blood-forming organs,Bronchiectasis,5.57738526917213,2.8427467785173577,10.942665268625277,5.779770574664084e-7,9
I9_CONDUCTIO,D3_BLOODOTHER,5,Conduction disorders,Other diseases of blood and blood-forming organs,5.57642587729539,3.7483630807983883,8.296028131390678,2.2590729039161558e-17,27
D3_BLOODOTHER,KRA_PSY_SLEEP_NONORG,15,Other diseases of blood and blood-forming organs,Nonorganic sleeping disorders,5.573939943023783,3.67795927567621,8.447294861013335,5.50102761836047e-16,23
D3_BLOODOTHER,I9_HYPTENSESS,5,Other diseases of blood and blood-forming organs,"Hypertension, essential",5.569625756310356,4.799523225169905,6.463294291957002,2.817807859918249e-113,182
K11_OTHGASTR,D3_BLOODOTHER,5,Other gastritis (incl. Duodenitis),Other diseases of blood and blood-forming organs,5.564484140218817,3.691075219723311,8.388743632558054,2.4950082641569793e-16,25
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_BLOODOTHER,15,Other symptoms and signs involving the digestive system and abdomen,Other diseases of blood and blood-forming organs,5.5638748261394655,4.153605385973755,7.452971624479703,1.2051317791193412e-30,47
L12_CELLULITIS,D3_BLOODOTHER,5,Cellulitis,Other diseases of blood and blood-forming organs,5.5604858939805615,3.3570868963410776,9.210069423837593,2.6643780853159818e-11,16
C3_COLORECTAL,D3_BLOODOTHER,0,Colorectal cancer,Other diseases of blood and blood-forming organs,5.560325693739977,4.29824163449921,7.19299296072896,5.465380628591608e-39,61
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,D3_BLOODOTHER,1,Other symptoms and signs involving cognitive functions and awareness,Other diseases of blood and blood-forming organs,5.560158868381312,2.909175360078321,10.626848785357184,2.0895682114863765e-7,11
D3_BLOODOTHER,K11_VASCINT,0,Other diseases of blood and blood-forming organs,Vascular disorders of the intestines,5.5593823017869255,3.2649661905965046,9.466172013185554,2.660110214950648e-10,14
D3_BLOODOTHER,J10_INFLUPNEU,0,Other diseases of blood and blood-forming organs,Influenza and pneumonia,5.559206139658425,5.043654938465587,6.127455839121693,1.5647183044854683e-261,418
L12_PSORI_ARTHRO,D3_BLOODOTHER,5,Arthropathic psoriasis,Other diseases of blood and blood-forming organs,5.55542896413868,2.9551794136342466,10.443626817783038,1.0118771545631351e-7,10
K11_INTESTOTH,D3_BLOODOTHER,5,Other diseases of intestines,Other diseases of blood and blood-forming organs,5.555422875620427,4.563920636603421,6.762326908019046,1.5877019163512361e-65,195
D3_BLOODOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other diseases of blood and blood-forming organs,Persons encountering health services for examination and investigation,5.5549946482317525,4.789891986638006,6.4423092687612815,7.20442730091629e-114,182
CD2_BENIGN_RECTUM,D3_BLOODOTHER,5,Benign neoplasm: Rectum,Other diseases of blood and blood-forming organs,5.554370867627369,3.181655899044604,9.696534356343067,1.6256137575241082e-9,13
M13_SPONDYLOPATHY,D3_BLOODOTHER,1,Spondylopathies,Other diseases of blood and blood-forming organs,5.553046017933585,3.4231842605447476,9.008080702141614,3.768066606885248e-12,25
D3_BLOODOTHER,E4_OBESITY,1,Other diseases of blood and blood-forming organs,Obesity,5.552773494254525,3.166688847661985,9.736761318138438,2.192938062811948e-9,13
H7_VISDISTNAS,D3_BLOODOTHER,15,Other and unspecified visual disturbances,Other diseases of blood and blood-forming organs,5.55166283540548,2.8789544162329475,10.705608975341475,3.1181684651565634e-7,9
D3_BLOODOTHER,J10_ACUTEUPPERINFEC,15,Other diseases of blood and blood-forming organs,Acute upper respiratory infections of multiple and unspecified sites,5.550506013492724,4.742368247141241,6.496356967721858,4.0354850170320864e-101,161
RHEUMA_ENDPOINTS,D3_BLOODOTHER,5,Finngen Rheumatological endpoints,Other diseases of blood and blood-forming organs,5.5478241036006635,4.552553021591276,6.760679587589822,1.0567384428524013e-64,220
M13_DORSALGIANAS,D3_BLOODOTHER,1,Other/unspecified dorsalgia,Other diseases of blood and blood-forming organs,5.544701637708852,2.820787542878767,10.898983274662223,6.782010891446396e-7,10
K11_JAWS,D3_BLOODOTHER,15,Other diseases of jaws,Other diseases of blood and blood-forming organs,5.543959435510522,3.4816281205598765,8.8279061284821,5.357117635198693e-13,18
D3_BLOODOTHER,R18_DISTU_SKIN_SENSA,1,Other diseases of blood and blood-forming organs,Disturbances of skin sensation,5.5433023533920425,2.424156582697182,12.675831751318935,4.942359693334805e-5,6
D3_BLOODOTHER,D3_NUTRIANAEMIA,15,Other diseases of blood and blood-forming organs,Nutritional anaemias,5.543033752478772,4.547064564809346,6.757155686529642,2.0152224051622455e-64,102
D3_BLOODOTHER,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Other diseases of blood and blood-forming organs,"Adverse effects, not elsewhere classified",5.542271775141521,2.5789568454499845,11.910543010335168,1.1480590348566192e-5,7
D3_BLOODOTHER,J10_PNEUMONIA,0,Other diseases of blood and blood-forming organs,All pneumoniae,5.54005578574531,5.0091037042107285,6.12728741937799,3.1295954269189207e-243,390
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_BLOODOTHER,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of blood and blood-forming organs,5.538509187608475,4.681687807653768,6.552142150759159,1.1741191203455946e-88,155
F5_BIPO,D3_BLOODOTHER,5,Bipolar affective disorders,Other diseases of blood and blood-forming organs,5.537107221537425,3.6147688384954018,8.481747451259851,3.656484450143801e-15,23
M13_DORSALGIANAS,D3_BLOODOTHER,5,Other/unspecified dorsalgia,Other diseases of blood and blood-forming organs,5.537044272121775,4.006409044303688,7.652453589337644,3.496750463358889e-25,43
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,D3_BLOODOTHER,0,Elevated blood glucose level,Other diseases of blood and blood-forming organs,5.5366632932065265,3.206785766195677,9.559304131097981,8.144990797654296e-10,13
CIRRHOSIS_BROAD,D3_BLOODOTHER,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of blood and blood-forming organs,5.535526449964803,3.9004850716385855,7.85595958335184,9.676518650010585e-22,32
D3_BLOODOTHER,I9_HYPOTE,0,Other diseases of blood and blood-forming organs,Hypotension,5.534937957401312,3.8714848768852295,7.913123560211187,6.439976232864341e-21,31
D3_BLOODOTHER,FG_OTH,0,Other diseases of blood and blood-forming organs,Other CVD (FINNGEN),5.534937957401312,3.8714848768852295,7.913123560211187,6.439976232864341e-21,31
D3_BLOODOTHER,I9_HEARTFAIL,5,Other diseases of blood and blood-forming organs,"Heart failure,strict",5.528866847231534,4.33043908556725,7.058953609645743,7.891805617371094e-43,68
E4_HYPERPARA,D3_BLOODOTHER,5,Hyperparathyroidism,Other diseases of blood and blood-forming organs,5.528660478295404,3.539050985807133,8.636803144924038,5.774592664909118e-14,21
RX_ANTIHYP,D3_BLOODOTHER,5,Antihypertensive medication - note that there are other indications,Other diseases of blood and blood-forming organs,5.52378689109761,4.504122818123941,6.7742872142573525,1.5001461392284993e-60,412
D3_ANAEMIA_IRONDEF_NAS,D3_BLOODOTHER,0,Other and unspecified iron deficiency,Other diseases of blood and blood-forming organs,5.52193192122862,4.33509092619826,7.033700713960318,1.459438101215025e-43,69
K11_PERIODON_CHRON,D3_BLOODOTHER,15,Chronic periodontitis,Other diseases of blood and blood-forming organs,5.5197121058873,3.992626341080219,7.630872295361303,4.730584734445696e-25,38
F5_GAD,D3_BLOODOTHER,5,Generalized anxiety disorder,Other diseases of blood and blood-forming organs,5.519383895617856,2.9350179198159907,10.379356930507475,1.1482985526704985e-7,10
AB1_BACT_INTEST_OTH,D3_BLOODOTHER,15,Other bacterial intestinal infections,Other diseases of blood and blood-forming organs,5.5183553839819535,4.081991774537863,7.460143926274867,1.197834888736714e-28,44
J10_LOWCHRON,D3_BLOODOTHER,1,Chronic lower respiratory diseases,Other diseases of blood and blood-forming organs,5.518217015765528,3.6296160275043547,8.389515255149858,1.335010110158423e-15,41
J10_VOCALLARYNX,D3_BLOODOTHER,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other diseases of blood and blood-forming organs,5.513617371065028,3.0695825141391127,9.903619262385563,1.10815935663484e-8,14
CD2_BENIGN_PAROTID,D3_BLOODOTHER,5,Benign neoplasm: Parotid gland,Other diseases of blood and blood-forming organs,5.513318965354747,2.454862642558924,12.382234951465607,3.541245304831307e-5,6
D3_BLOODOTHER,D3_IMMUNEMECHANISM,0,Other diseases of blood and blood-forming organs,Certain disorders involving the immune mechanism,5.512756988272766,4.189706169731981,7.2536088166045145,3.437501884273841e-34,53
D3_BLOODOTHER,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,Other diseases of blood and blood-forming organs,Follow-up care involving plastic surgery,5.510637483775966,3.172751592372735,9.571226928259684,1.3691783906261816e-9,13
H7_RETINOPATHYDIAB_NAS,D3_BLOODOTHER,15,Other diabetic retinopathy,Other diseases of blood and blood-forming organs,5.508842345391797,3.3629465555249816,9.024033978929634,1.2311927682015543e-11,16
D3_BLOODOTHER,D3_ANAEMIA_IRONDEF_NAS,0,Other diseases of blood and blood-forming organs,Other and unspecified iron deficiency,5.5082784712892385,4.369666751546764,6.943580241337266,2.817843302613924e-47,74
R18_ABNORMAL_INVOLU_MOVEM,D3_BLOODOTHER,5,Abnormal involuntary movements,Other diseases of blood and blood-forming organs,5.507133539577024,2.9290316050923075,10.354452908601631,1.1826579461922647e-7,10
RHEUMA_OTHER_WIDE,D3_BLOODOTHER,5,"Other (seronegative) rheumatoid arthritis, wide",Other diseases of blood and blood-forming organs,5.505812196359954,3.493656889940735,8.676858917906006,1.975882568503676e-13,20
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,D3_BLOODOTHER,1,"Poisoning by drugs, medicaments and biological substances",Other diseases of blood and blood-forming organs,5.505327056820135,2.3715175973241425,12.780266120206745,7.197122136637246e-5,6
L12_URTICA_DERTMATOG,D3_BLOODOTHER,15,Dermatographic urticaria,Other diseases of blood and blood-forming organs,5.503918630578241,3.24892150988578,9.324054213021368,2.279270696192516e-10,14
D3_BLOODOTHER,I9_NONRHEVALV,5,Other diseases of blood and blood-forming organs,Non-rheumatic valve diseases,5.5021533797805855,4.283894760588803,7.066861700979307,1.1301043305680118e-40,65
RX_ANTIHYP,D3_BLOODOTHER,1,Antihypertensive medication - note that there are other indications,Other diseases of blood and blood-forming organs,5.498843868598811,3.7065440836354644,8.157810404771794,2.453668765085613e-17,112
F5_DELUSIO,D3_BLOODOTHER,5,Persistent delusional disorders,Other diseases of blood and blood-forming organs,5.4966974483325215,2.923856478475302,10.333504076185273,1.2142084823579554e-7,10
G6_HEADACHE,D3_BLOODOTHER,5,Other headache syndromes,Other diseases of blood and blood-forming organs,5.49480708488741,4.01384981730652,7.5221810168248195,2.0832163841133672e-26,46
M13_METATARSALGIA,D3_BLOODOTHER,5,Metatarsalgia,Other diseases of blood and blood-forming organs,5.493718765159543,2.5935769250253307,11.636803820797153,8.638231967520038e-6,7
D3_BLOODOTHER,I9_VHD,0,Other diseases of blood and blood-forming organs,Valvular heart disease including rheumatic fever,5.493038707399434,5.04333790651988,5.982838112429678,0.0,539
D3_ANAEMIA,D3_BLOODOTHER,15,Anaemias,Other diseases of blood and blood-forming organs,5.4896102585033715,4.725027415624293,6.377914483758347,1.0536117939420229e-109,212
F5_PTSD,D3_BLOODOTHER,15,Post-traumatic stress disorder,Other diseases of blood and blood-forming organs,5.485697880122714,3.2366591469260855,9.297513227663346,2.5599458361328626e-10,14
I9_CARDMPRI,D3_BLOODOTHER,5,"Cardiomyopathies, Primary/intrinsic",Other diseases of blood and blood-forming organs,5.480151826231141,3.1383057388877638,9.569515062349554,2.2149481874428846e-9,13
L12_PRURITUS,D3_BLOODOTHER,5,Pruritus,Other diseases of blood and blood-forming organs,5.473396992872366,2.708501258456469,11.060757143106102,2.1796544725561467e-6,8
N14_HYDRONEPHR,D3_BLOODOTHER,15,Hydronephrosis,Other diseases of blood and blood-forming organs,5.4679467683321645,3.618864243298647,8.261830190695768,7.168608354119968e-16,23
D3_BLOODOTHER,E4_OBESITY_HYPER,1,Other diseases of blood and blood-forming organs,Obesity and other hyperalimentation,5.465810521540618,3.1179334986181613,9.581693987580069,3.0186374736000314e-9,13
D3_BLOODOTHER,R18_ABNORMALITI_HEART_BEAT,1,Other diseases of blood and blood-forming organs,Abnormalities of heart beat,5.465682360136626,2.8763910916804956,10.38582122866169,2.1508808383500782e-7,10
DM_NEPHROPATHY,D3_BLOODOTHER,15,Diabetic nephropathy,Other diseases of blood and blood-forming organs,5.4592414692603555,4.063300050321027,7.334756737282374,1.952716256369625e-29,46
D3_BLOODOTHER,H7_VISDISTNAS,15,Other diseases of blood and blood-forming organs,Other and unspecified visual disturbances,5.45886300495295,2.80523167691545,10.622718099208925,5.83122250010088e-7,9
D3_BLOODOTHER,K11_OTHINT,0,Other diseases of blood and blood-forming organs,Other diseases of intestine,5.456022378874041,3.2620588789833476,9.125580286292042,1.0100703066565623e-10,15
AB1_ZOSTER,D3_BLOODOTHER,5,Zoster [herpes zoster],Other diseases of blood and blood-forming organs,5.453762047915234,3.0565519951581925,9.731069689766942,9.352976537939175e-9,12
D3_BLOODOTHER,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Other diseases of blood and blood-forming organs,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.447506237973509,2.530084894614844,11.728983590994394,1.4751887780147092e-5,7
D3_BLOODOTHER,TONGUEABNORMALITY,5,Other diseases of blood and blood-forming organs,Tongue abnormality,5.445812592823852,2.777860863941248,10.676155591926038,8.025652144297882e-7,9
D3_BLOODOTHER,K11_TONGUE,5,Other diseases of blood and blood-forming organs,Diseases of tongue,5.445812592823852,2.777860863941248,10.676155591926038,8.025652144297882e-7,9
D3_BLOODOTHER,I9_VASCDEM,0,Other diseases of blood and blood-forming organs,Vascular dementia,5.445558973374279,3.2597544093138535,9.097038859052894,9.583053135464218e-11,15
D3_BLOODOTHER,M13_OTHCONN,5,Other diseases of blood and blood-forming organs,Other systemic involvement of connective tissue,5.445278733124155,3.889621345945153,7.623122624089052,5.440596902247976e-23,36
D3_BLOODOTHER,J10_PNEUMOPROBBAC,0,Other diseases of blood and blood-forming organs,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.443310785447689,4.915306868004494,6.028033061341726,2.2205843761284096e-232,380
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_BLOODOTHER,15,Persons encountering health services for specific procedures and health care,Other diseases of blood and blood-forming organs,5.442948926790488,4.799416169019551,6.172770182107756,1.6749952676566244e-153,340
D3_BLOODOTHER,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other diseases of blood and blood-forming organs,"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.4390329008268905,3.4229957321330735,8.6424527552193,7.602443520664358e-13,19
J10_INTERSTITIUM,D3_BLOODOTHER,0,Other respiratory diseases principally affecting the interstitium,Other diseases of blood and blood-forming organs,5.437194172582905,3.9697478302121985,7.447092796518826,5.0485771212696124e-26,40
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,D3_BLOODOTHER,5,Viral infections characterized by skin and mucous membrane lesions,Other diseases of blood and blood-forming organs,5.436807658503034,3.8517698667133557,7.674102695231709,6.042960133145155e-22,37
M13_NECROVASC,D3_BLOODOTHER,15,Other necrotizing vasculopathies,Other diseases of blood and blood-forming organs,5.4332498258684305,3.262720360060952,9.047727176271966,7.771503290630599e-11,15
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_BLOODOTHER,0,Rash and other nonspecific skin eruption,Other diseases of blood and blood-forming organs,5.426834372703237,3.8817568612956594,7.586907774260565,4.43409366682575e-23,35
D3_BLOODOTHER,I9_AORTANEUR,5,Other diseases of blood and blood-forming organs,Aortic aneurysm,5.4244164276874445,2.7703791313981823,10.62103495059006,8.124039024202958e-7,9
I9_ARTEMBTHR,D3_BLOODOTHER,15,Arterial embolism and thrombosis,Other diseases of blood and blood-forming organs,5.423145958232491,3.0680694213050455,9.585999547488475,5.978651017261852e-9,12
RHEUMA_NOS,D3_BLOODOTHER,5,Other/unspecified rheumatoid arthritis,Other diseases of blood and blood-forming organs,5.416432311355725,3.1632267140253174,9.274624184671545,7.432123033365273e-10,14
CD2_INSITU_SKIN,D3_BLOODOTHER,5,Carcinoma in situ of skin,Other diseases of blood and blood-forming organs,5.413602859770056,2.6756588161394923,10.953226078949614,2.636311886448539e-6,8
K11_LIVER,D3_BLOODOTHER,15,Diseases of liver,Other diseases of blood and blood-forming organs,5.413024523931892,4.347523738277233,6.739660611559755,1.6059501069281352e-51,86
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,D3_BLOODOTHER,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other diseases of blood and blood-forming organs,5.411722985742147,3.559778937271488,8.227124827267419,2.7610406863635148e-15,24
D3_BLOODOTHER,L12_URTICARIAERYTHEMA,1,Other diseases of blood and blood-forming organs,Urticaria and erythema,5.410498836149593,3.2103848378451176,9.118376498321965,2.2981400083622794e-10,15
R18_DIZZI_GIDDI,D3_BLOODOTHER,5,Dizziness and giddiness,Other diseases of blood and blood-forming organs,5.410433593385026,4.229237164346357,6.9215299428480765,3.7742602359415013e-41,86
D3_BLOODOTHER,Z21_CARE_INVOLVI_DIALY,15,Other diseases of blood and blood-forming organs,Care involving dialysis,5.408482445371572,3.174761570789132,9.21382022229201,5.290382600636748e-10,14
D3_BLOODOTHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other diseases of blood and blood-forming organs,Other symptoms and signs involving the circulatory and respiratory systems,5.408332207229925,3.1115324489292533,9.400531006458282,2.1710329936707132e-9,13
K11_CHOLELITH,D3_BLOODOTHER,1,Cholelithiasis,Other diseases of blood and blood-forming organs,5.404721420898894,3.4347079858146388,8.504657094042637,2.989904247843132e-13,29
M13_METATARSALGIA,D3_BLOODOTHER,15,Metatarsalgia,Other diseases of blood and blood-forming organs,5.4007083566922205,3.388043056036445,8.608996483110639,1.3475656813074971e-12,18
D3_BLOODOTHER,M13_SYSTCONNECT,5,Other diseases of blood and blood-forming organs,Systemic connective tissue disorders,5.39919806571168,4.010063116707232,7.269546364826716,1.102582671271062e-28,46
L12_URTICARIA,D3_BLOODOTHER,5,Urticaria,Other diseases of blood and blood-forming organs,5.398995569491053,3.632011940244859,8.025621511976327,7.62441480625884e-17,27
D3_BLOODOTHER,E4_NUTRIDEF,5,Other diseases of blood and blood-forming organs,Other nutritional deficiencies,5.396342865388674,4.1244959178905605,7.06038189891692,9.90889089356313e-35,56
D3_BLOODOTHER,I9_CARDMYOOTH,15,Other diseases of blood and blood-forming organs,"Cardiomyopathy, other and unspecified",5.395974658578312,3.3272628522926437,8.750899405484791,8.303386835729635e-12,17
MACULA_NAS,D3_BLOODOTHER,5,Degenerative macular diseases,Other diseases of blood and blood-forming organs,5.394390186655665,3.0900665602200403,9.417093424620212,3.0524503145540653e-9,13
D3_BLOODOTHER,J10_PHARYNGITIS,0,Other diseases of blood and blood-forming organs,Acute pharyngitis,5.393025906116119,3.45831550180171,8.410085317226565,1.0590694144767075e-13,20
N14_OBSTRUREFLUROPATH,D3_BLOODOTHER,15,Other obstructive and reflux uropathy,Other diseases of blood and blood-forming organs,5.392120525763019,3.6821659261751805,7.896157953576046,4.801871237983725e-18,27
D3_BLOODOTHER,R18_NAUSEA_VOMITI,15,Other diseases of blood and blood-forming organs,Nausea and vomiting,5.391360844505328,4.265737503908521,6.814008534053609,3.745872215379015e-45,73
ASTHMA_INFECTIONS,D3_BLOODOTHER,5,Asthma-related infections,Other diseases of blood and blood-forming organs,5.390420591501375,4.033802663491579,7.203285975355867,4.737918979641092e-30,56
KELA_DIAB_INSUL,D3_BLOODOTHER,1,"Diabetes, insuline treatment (Kela reimbursement)",Other diseases of blood and blood-forming organs,5.390165210992725,3.5616969714320943,8.15731412156442,1.602694884498491e-15,40
M13_SJOGREN,D3_BLOODOTHER,15,Sicca syndrome [Sjögren],Other diseases of blood and blood-forming organs,5.389706338751442,3.725943985207943,7.796395902166598,3.777354187038182e-19,29
NAFLD,D3_BLOODOTHER,0,Nonalcoholic fatty liver disease,Other diseases of blood and blood-forming organs,5.387791211206711,3.1826941052813664,9.120667326271379,3.5959393112430945e-10,14
D3_BLOODOTHER,F5_INSOMNIA,0,Other diseases of blood and blood-forming organs,Insomnia,5.385006722359066,3.6725676090784787,7.895919282239869,6.577114300477236e-18,27
AB1_DERMATOPHYTOSIS,D3_BLOODOTHER,5,Dermatophytosis,Other diseases of blood and blood-forming organs,5.383453953496539,2.8632089172479986,10.12206140279608,1.7366511013037805e-7,10
F5_OTHERSUB,D3_BLOODOTHER,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other diseases of blood and blood-forming organs,5.383129386816975,3.5897199643473163,8.072518826821998,3.8796403855870232e-16,24
SLE_NOS,D3_BLOODOTHER,0,"Systemic lupus erythematosus, unspecified",Other diseases of blood and blood-forming organs,5.38303349224437,3.119285941746921,9.289641962864215,1.481715348263868e-9,13
AB1_BACTINF_NOS,D3_BLOODOTHER,0,"Bacterial infection, other or unspecified",Other diseases of blood and blood-forming organs,5.380975093647795,4.768527816813605,6.072082217149767,4.52775814513375e-164,344
AB1_OTHER_BACTERIAL,D3_BLOODOTHER,0,Other bacterial diseases,Other diseases of blood and blood-forming organs,5.380045985098481,4.769691178372533,6.068505007833773,3.6835177034359566e-165,347
N14_BREAST,D3_BLOODOTHER,5,Disorders of breast,Other diseases of blood and blood-forming organs,5.37415084396039,3.968704201017968,7.27731164399506,1.5688889373344425e-27,51
F5_TOBAC,D3_BLOODOTHER,0,Mental and behavioural disorders due to tobacco,Other diseases of blood and blood-forming organs,5.370962561393729,3.0406926809799155,9.48706162130024,6.986036281006169e-9,12
D3_BLOODOTHER,K11_ENERCOLNONINF,1,Other diseases of blood and blood-forming organs,Noninfective enteritis and colitis,5.37075307593285,3.239933507314893,8.902956970418678,7.08757209279833e-11,16
D3_BLOODOTHER,K11_OTHFUNC,5,Other diseases of blood and blood-forming organs,Other functional intestinal disroders,5.368571148588829,4.037282530243629,7.138850442483434,6.729256871612258e-31,50
J10_PLEURA,D3_BLOODOTHER,15,Other diseases of pleura,Other diseases of blood and blood-forming organs,5.36514576209027,4.3583616631535,6.604497578029792,1.5663882728675848e-56,99
D3_BLOODOTHER,K11_OTHENTERCOL,5,Other diseases of blood and blood-forming organs,Other noninfective gastroenteritis and colitis,5.363708493125252,3.757426561890752,7.656668287549203,2.2536299006981806e-20,32
E4_HYPOPIT,D3_BLOODOTHER,0,Hypopituitarism,Other diseases of blood and blood-forming organs,5.362139893534431,3.3267853556074947,8.642741014045082,5.372398645782162e-12,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_BLOODOTHER,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other diseases of blood and blood-forming organs,5.356028065846194,4.370819667254547,6.563308218147416,6.774118753293347e-59,207
