prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,I9_ENDOCARD,1,"Pain (limb, back, neck, head abdominally)",Endocarditis,16.38860755657137,5.718261670754078,46.96994875505394,1.9315246327012378e-7,26
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_ENDOCARD,5,"Abnormal findings on examination of blood, without diagnosis",Endocarditis,16.32500384734873,9.058699206815643,29.419869733110843,1.491222802974537e-20,18
I9_HEARTFAIL_AND_OVERWEIGHT,I9_ENDOCARD,15,Heart failure and bmi 25plus,Endocarditis,16.29690241832271,12.199976647047992,21.769634165373315,1.301220993988292e-79,126
I9_HEARTFAIL_NS,I9_ENDOCARD,15,"Heart failure, not strict",Endocarditis,16.29690241832271,12.199976647047992,21.769634165373315,1.301220993988292e-79,126
I9_ENDOCARD,AB1_BACT_INTEST_OTH,5,Endocarditis,Other bacterial intestinal infections,16.29621589263731,8.945256906966842,29.687984949053096,7.516364391465583e-20,11
M13_DORSALGIA,I9_ENDOCARD,1,Dorsalgia,Endocarditis,16.252180296345237,6.176123457732721,42.76685305799842,1.6205201128286035e-8,13
I9_ENDOCARD,I9_AF,5,Endocarditis,Atrial fibrillation and flutter,16.21486646356449,12.313176254141386,21.352889701615197,1.415393068442117e-87,52
K11_PERIODON_CHRON,I9_ENDOCARD,0,Chronic periodontitis,Endocarditis,16.15959344634973,10.194985064144749,25.613814900984895,2.423862114828783e-32,20
I9_ENDOCARD,D3_ANAEMIA_IRONDEF_NAS,5,Endocarditis,Other and unspecified iron deficiency,16.141434883946985,8.609145823635123,30.263852587722557,4.209759701485768e-18,10
I9_AVBLOCK,I9_ENDOCARD,15,AV-block,Endocarditis,16.08981221120981,10.089282085488719,25.659115762492455,1.8741849993062738e-31,21
I9_ENDOCARD,E4_FLUIDELECTRO,5,Endocarditis,"Other disorders of fluid, electrolyte and acid-base balance",16.033707871014325,7.932618013718018,32.40793741088428,1.0909472330362992e-14,8
I9_HEARTFAIL_ALLCAUSE,I9_ENDOCARD,15,All-cause Heart Failure,Endocarditis,16.033325235972807,11.998585469190187,21.424818682383616,1.584173573628603e-78,124
E4_METABOLIA,I9_ENDOCARD,1,Metabolic disorders,Endocarditis,16.025280207735292,6.8505478952822685,37.4874549688629,1.5730491297477764e-10,16
I9_ENDOCARD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Endocarditis,General examination and investigation of persons without complaint and reported diagnosis,15.924377762110385,8.756801017368092,28.958726663702638,1.1730766996376235e-19,11
I9_ENDOCARD,GOUT_NOS,5,Endocarditis,"Gout, unspecified",15.871965626721291,7.453622864257626,33.798234421525585,7.568785916798246e-13,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_ENDOCARD,5,"Complications of surgical and medical care, not elsewhere classified",Endocarditis,15.847218051878253,9.71131728110527,25.859964484158393,1.989588168163702e-28,38
E4_FLUIDELECTRO,I9_ENDOCARD,5,"Other disorders of fluid, electrolyte and acid-base balance",Endocarditis,15.778811741073351,7.540437036542762,33.018099448833226,2.430394013568093e-13,9
K11_CARIES,I9_ENDOCARD,15,Dental caries,Endocarditis,15.726667751943161,10.055887238287927,24.59535123249035,1.4097721790153202e-33,22
E4_DM1NASCOMP,I9_ENDOCARD,5,Type 1 diabetes with other specified/multiple/unspecified complications,Endocarditis,15.704577990538164,6.602293044920156,37.35577445334045,4.690816676974404e-10,6
J10_UPPERINFEC,I9_ENDOCARD,1,Acute upper respiratory infections,Endocarditis,15.695017641158339,5.518575272691984,44.63716930259592,2.4294424706479286e-7,12
I9_ENDOCARD,K11_CARIES,0,Endocarditis,Dental caries,15.690688274252054,11.234710468820818,21.914022546732483,1.0842094316741233e-58,35
I9_HEARTFAIL_AND_ANTIHYPERT,I9_ENDOCARD,15,Heart failure and antihypertensive medication,Endocarditis,15.675645416183189,11.736279025630235,20.93728844357546,1.5949568992201417e-77,121
I9_HYPTENSHD,I9_ENDOCARD,5,Hypertensive Heart Disease,Endocarditis,15.657715163198919,8.261061880585535,29.67706182034947,3.3809204513524e-17,13
I9_ENDOCARD,H7_CATARACTSENILE,1,Endocarditis,Senile cataract,15.635741397490873,8.569464890688996,28.528783555066713,3.198011582399977e-19,11
K11_REIMB_202,I9_ENDOCARD,1,KELA_REIMBURSEMENT_202,Endocarditis,15.628418936243161,5.420214370859644,45.062328117473754,3.614054265611716e-7,6
G6_EPIPAROX,I9_ENDOCARD,1,Episodal and paroxysmal disorders,Endocarditis,15.602161156336198,5.755199930082841,42.29695505031433,6.68378654284442e-8,17
N14_URETHRAOTH,I9_ENDOCARD,1,Other disorders of urethra and urinary system,Endocarditis,15.590490809830435,5.449626676109846,44.60184488543999,3.028468223099814e-7,7
I9_ENDOCARD,K11_PULP_PERIAPICAL,15,Endocarditis,Diseases of pulp and periapical tissues,15.492486886540666,11.188986097688385,21.45119743952684,3.385603154566896e-61,37
R18_DIZZI_GIDDI,I9_ENDOCARD,1,Dizziness and giddiness,Endocarditis,15.459869005095316,4.713261392693405,50.709589335575835,6.2381823426410425e-6,6
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ENDOCARD,15,Presence of cardiac and vascular implants and grafts,Endocarditis,15.421664599394296,11.112110836103723,21.402570809813987,3.6314057174195107e-60,60
H7_RETINOPATHYDIAB_PROLIF,I9_ENDOCARD,15,Proliferative diabetic retinopathy,Endocarditis,15.416391712960383,8.153699394139291,29.148135338207624,3.854390100852912e-17,10
I9_ENDOCARD,K11_GINGIVITIS_PERIODONTAL,0,Endocarditis,Gingivitis and periodontal diseases,15.35224645271046,10.884988240851156,21.65289166415589,1.2124002636191033e-54,33
I9_HYPTENSHR,I9_ENDOCARD,5,Hypertensive heart and/or renal disease,Endocarditis,15.302520879736818,8.211664168467385,28.516405502063527,8.701057414121885e-18,14
N14_URINOTH,I9_ENDOCARD,1,Other diseases of urinary system,Endocarditis,15.284417222097053,5.910162371658036,39.52740976109581,1.85574303818716e-8,11
Q17_CLEFT_AND_CARIES,I9_ENDOCARD,15,Clefts and caries,Endocarditis,15.197126010437778,9.526564514134492,24.243014219287733,3.3243684113382194e-30,20
I9_ENDOCARD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Endocarditis,Medical observation and evaluation for suspected diseases and conditions,15.18808642419425,9.947848195387602,23.188730336249936,2.08326859087643e-36,22
N14_GLOMERULAR,I9_ENDOCARD,5,Glomerular diseases,Endocarditis,15.170583425562254,7.270198043034119,31.656166738464197,4.293989831770213e-13,9
I9_ENDOCARD,I9_VHD,0,Endocarditis,Valvular heart disease including rheumatic fever,15.148291474750234,12.301796097874613,18.653433431857675,1.8098160237102812e-144,89
I9_ENDOCARD,L12_ULCERLOWLIMB,15,Endocarditis,"Ulcer of lower limb, not elsewhere classified",15.146914551686569,8.0954334167346,28.34054813690723,1.8531236492876842e-17,10
KRA_PSY_SUBSTANCE,I9_ENDOCARD,1,Substance abuse,Endocarditis,15.133037519553808,5.303392904804459,43.181568606911846,3.8022021127717456e-7,7
K11_GINGIVITIS_PERIODONTAL,I9_ENDOCARD,15,Gingivitis and periodontal diseases,Endocarditis,15.115259420830212,9.578755067489727,23.851853998692036,1.8412010668321447e-31,21
I9_ENDOCARD,R18_SYNCO_COLLAP,1,Endocarditis,Syncope and collapse,15.085130720341926,7.099730913992229,32.052083608031346,1.6957803342895017e-12,7
I9_ENDOCARD,Q17_CLEFT_AND_CARIES,0,Endocarditis,Clefts and caries,15.065409849746771,10.837729002995921,20.94226326180565,1.315287051753481e-58,36
I9_ENDOCARD,I9_CVD_HARD,1,Endocarditis,Hard cardiovascular diseases,15.05505864806862,9.6496486440218,23.488398309424877,6.547455573183053e-33,20
I9_PULMHEART,I9_ENDOCARD,5,"Pulmonary heart disease, diseases of pulmonary circulation",Endocarditis,15.050188623567433,7.4264005142866605,30.500398836449737,5.326724669919148e-14,10
I9_ENDOCARD,I9_AORTANEUR,5,Endocarditis,Aortic aneurysm,15.02460780209853,6.649369791611885,33.94890744257408,7.25850280302018e-11,6
I9_MI_STRICT,I9_ENDOCARD,1,"Myocardial infarction, strict",Endocarditis,14.963589205704471,5.173831595797109,43.27721105166328,5.932767084643687e-7,8
I9_AORTANEUR,I9_ENDOCARD,15,Aortic aneurysm,Endocarditis,14.946369425822288,9.532069178016206,23.43604046940494,4.690457002534063e-32,23
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_ENDOCARD,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Endocarditis,14.913930163333031,4.993091669688627,44.546611124134515,1.2961479937634876e-6,9
D3_ANAEMIA,I9_ENDOCARD,5,Anaemias,Endocarditis,14.901405613879273,8.849887513405772,25.090927871454802,2.9338042972943686e-24,27
N14_RENALTUB,I9_ENDOCARD,5,Renal tubulo-intestitial diseases,Endocarditis,14.836896257540342,9.200746734536278,23.9256113561645,1.8925109256009883e-28,37
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Endocarditis,Persons encountering health services in other circumstances,14.829183647125353,10.269562570720312,21.413247752844235,6.402832702430247e-47,29
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_ENDOCARD,5,"Poisoning by drugs, medicaments and biological substances",Endocarditis,14.803425992671736,6.529632766042673,33.561063688015224,1.0957671234904642e-10,7
I9_ENDOCARD,CD2_BENIGN_COLON_NOS,5,Endocarditis,"Benign neoplasm: Colon, unspecified",14.801415935507938,7.88691107516428,27.777910972749872,4.8615304599384344e-17,10
I9_ENDOCARD,N14_RENALTUB,5,Endocarditis,Renal tubulo-intestitial diseases,14.69309655274315,10.454002545846482,20.651141547120393,5.192331267076116e-54,34
I9_ENDOCARD,R18_UNSPE_HAEMATU,1,Endocarditis,Unspecified haematuria,14.692408991403976,6.496193297007306,33.22975042478106,1.0896664006956205e-10,6
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_ENDOCARD,0,Fever of other and unknown origin,Endocarditis,14.56782068328285,10.90634365528885,19.458528556210528,1.5910932435288195e-73,63
R18_HAEMORRHAGE_RESPI_PASSA,I9_ENDOCARD,5,Haemorrhage from respiratory passages,Endocarditis,14.525846278880001,8.030369710838565,26.275279683931068,8.82689030433552e-19,16
I9_CVD_HARD,I9_ENDOCARD,5,Hard cardiovascular diseases,Endocarditis,14.525150812668617,8.862207384787755,23.806710559822974,2.537547576717603e-26,60
I9_ANGINA,I9_ENDOCARD,1,Angina pectoris,Endocarditis,14.509905644751688,5.4216482389122165,38.8327225489344,1.0063133622862032e-7,12
I9_ENDOCARD,K11_ORAL,5,Endocarditis,"Diseases of oral cavity, salivary glands and jaws",14.474781004968282,11.347449642194986,18.463997792305896,1.0452126687378559e-102,66
I9_CABG,I9_ENDOCARD,5,Coronary artery bypass grafting,Endocarditis,14.462129146572597,8.496599617684845,24.616103954905984,7.207843791181818e-23,24
I9_ENDOCARD,I9_PAD,1,Endocarditis,Peripheral artery disease,14.441899126999148,6.384058675681925,32.67019634216318,1.4459965450667262e-10,6
I9_ENDOCARD,J10_INFLUENZA,5,Endocarditis,All influenza,14.389225730375262,7.677777609446743,26.967415266748446,8.785029688638533e-17,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_ENDOCARD,5,Persons encountering health services for specific procedures and health care,Endocarditis,14.387227784372861,8.509046878179134,24.326146780345983,2.5131888718333015e-23,36
K11_OTHDISDIG,I9_ENDOCARD,5,Other diseases of the digestive system,Endocarditis,14.349510554262439,7.4171008644172405,27.761312258097124,2.5472099120683545e-15,12
I9_ENDOCARD,AB1_GASTROENTERITIS_NOS,1,Endocarditis,Diarrhoea and gastroenteritis of presumed infectious origin,14.311513058950979,7.093522512719839,28.874146190309517,1.0778102149841549e-13,8
I9_ENDOCARD,I9_REVASC,1,Endocarditis,Coronary revascularization (ANGIO or CABG),14.294298514182628,7.834043037827094,26.08193100624544,4.362738429679264e-18,11
I9_ENDOCARD,J10_PLEURA,5,Endocarditis,Other diseases of pleura,14.236274987497064,9.22020225258687,21.98124509283643,4.364418157418083e-33,21
FG_HYPERTENSION,I9_ENDOCARD,1,Hypertensive diseases (excluding secondary),Endocarditis,14.214544312327153,4.83870463605799,41.75771930805876,1.3815676283604133e-6,20
I9_HYPERTENSION,I9_ENDOCARD,1,Hypertensive diseases,Endocarditis,14.214544312327153,4.83870463605799,41.75771930805876,1.3815676283604133e-6,20
I9_HYPTENS,I9_ENDOCARD,1,Hypertension,Endocarditis,14.13641460583511,4.8125074645228345,41.52476009258147,1.450108334718786e-6,20
I9_ENDOCARD,M13_OSTEOCHONDRO,1,Endocarditis,Osteopathies and chondropathies,14.036684941915357,6.240353702533809,31.57329432762644,1.6898005462945388e-10,6
I9_AVBLOCK,I9_ENDOCARD,0,AV-block,Endocarditis,14.001791403036048,8.838608742049871,22.181111101956727,2.4828242096557702e-29,21
Q17_CLEFT_AND_CARIES,I9_ENDOCARD,0,Clefts and caries,Endocarditis,13.910107049555393,8.859809753851417,21.839191078113025,2.6760301134769445e-30,21
I9_ENDOCARD,D3_ANAEMIANAS,5,Endocarditis,Other and unspecified anaemias,13.90162624152412,8.322969249790294,23.21950332375688,8.620594837070338e-24,15
CIRRHOSIS_BROAD,I9_ENDOCARD,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Endocarditis,13.883628323925915,7.7255054635025715,24.950488527585225,1.4150858373907086e-18,12
M13_LIMBPAIN,I9_ENDOCARD,5,Pain in limb,Endocarditis,13.87121442457472,8.033541507162195,23.950905020032422,3.833312674268313e-21,21
I9_ENDOCARD,Z21_OTHER_MEDICAL_CARE,5,Endocarditis,Other medical care,13.864646163643851,6.166314137573776,31.17395723836398,2.0114089928708838e-10,6
I9_ENDOCARD,D3_NUTRIANAEMIA,5,Endocarditis,Nutritional anaemias,13.838667314847557,8.668054507488135,22.09362122556914,3.4929060290014024e-28,18
I9_CARDMYO,I9_ENDOCARD,5,Cardiomyopathy,Endocarditis,13.831569106512385,6.389393182873704,29.94217110648728,2.615237523905058e-11,8
I9_ENDOCARD,AB1_INTESTINAL_INFECTIONS,1,Endocarditis,Intestinal infectious diseases,13.814995771584814,8.130913785236563,23.47265180888319,2.764438783462678e-22,14
DM_SEVERAL_COMPLICATIONS,I9_ENDOCARD,15,"Diabetes, several complications",Endocarditis,13.790728994432433,9.549172484362714,19.91630232978997,1.7188687723585864e-44,36
I9_ENDOCARD,I9_CORATHER,1,Endocarditis,Coronary atherosclerosis,13.757469159274454,8.997031020833322,21.036712803381818,1.0687655569916617e-33,22
E4_ENDOGLAND,I9_ENDOCARD,5,Disorders of other endocrine glands,Endocarditis,13.713069075203064,7.239179007913529,25.976462697734803,9.493484676097747e-16,13
I9_STR_EXH,I9_ENDOCARD,5,"Ischaemic Stroke, excluding all haemorrhages",Endocarditis,13.68005073967891,7.981971815285007,23.445809202410377,1.7848620285029364e-21,25
I9_ENDOCARD,I9_CHD,1,Endocarditis,Major coronary heart disease event,13.643298020631988,8.292748500232092,22.44606608708454,7.996418527728568e-25,16
I9_ENDOCARD,D3_APLASTICANDOTHANAEMIA,5,Endocarditis,Aplastic and other anaemias,13.6380198820826,8.424173387539444,22.078793698524102,2.1543539001565015e-26,17
K11_CARIES,I9_ENDOCARD,0,Dental caries,Endocarditis,13.58539120088194,8.830551214962304,20.90049076078976,1.6806203794170662e-32,23
I9_ENDOCARD,I9_VALVES,0,Endocarditis,Valvular operations,13.563380497533405,11.274729702233154,16.31660318068929,2.602737089032957e-168,113
I9_ENDOCARD,E4_DM2NOCOMP,1,Endocarditis,Type 2 diabetes without complications,13.548483307154433,7.211808697068122,25.45289366852827,5.438604073163309e-16,10
I9_ENDOCARD,I9_K_CARDIAC,15,Endocarditis,Death due to cardiac causes,13.531777342842322,10.71394411389869,17.09071805020172,5.330989181419004e-106,72
I9_ENDOCARD,I9_HYPTENSHR,5,Endocarditis,Hypertensive heart and/or renal disease,13.514932703034331,7.415654706292315,24.630786249063377,1.8496112177063184e-17,11
J10_PNEUMOBACT,I9_ENDOCARD,5,Bacterial pneumoniae,Endocarditis,13.509251218844241,7.633057335183095,23.90914419739086,3.960695572484801e-19,19
I9_ENDOCARD,I9_AF_REIMB,15,Endocarditis,Atrial fibrillation and flutter with reimbursement,13.498031824633083,9.747281328029784,18.692069820009486,2.4813170644402733e-55,37
I9_AORTANEUR,I9_ENDOCARD,0,Aortic aneurysm,Endocarditis,13.498005364180031,8.65338931391634,21.05488869181303,1.7940363517831152e-30,23
GLOMER_NEPHRITIS,I9_ENDOCARD,15,Glomerulonephritis,Endocarditis,13.497807672997014,9.013322746742675,20.213501401917405,1.4129989163170035e-36,28
I9_ENDOCARD,D3_OTHERANAEMIA,5,Endocarditis,Other anaemias,13.464928152301978,8.063117415876532,22.485631895879443,2.8400955320392394e-23,15
K11_ORAL,I9_ENDOCARD,5,"Diseases of oral cavity, salivary glands and jaws",Endocarditis,13.463048025302777,8.060785160322286,22.485856963884412,2.939645486204967e-23,32
L12_OTHERSKINSUBCUTIS,I9_ENDOCARD,1,Other disorders of skin and subcutaneous tissue,Endocarditis,13.455165034514035,4.665534307141677,38.80401561486395,1.5079584460887206e-6,6
I9_HEARTFAIL,I9_ENDOCARD,15,"Heart failure,strict",Endocarditis,13.445503549912889,10.077551110204586,17.93903734486245,7.841870722011126e-70,96
I9_NONISCHCARDMYOP,I9_ENDOCARD,5,Non-ischemic cardiomyopathy,Endocarditis,13.429478115138773,7.921076738951198,22.7684806483608,5.2408497081506925e-22,25
M13_DORSOPATHY,I9_ENDOCARD,1,Dorsopathies,Endocarditis,13.367828321534667,4.9901723954466615,35.81015241018128,2.504208008101317e-7,19
I9_HEARTFAIL_NS,I9_ENDOCARD,0,"Heart failure, not strict",Endocarditis,13.319813412568992,10.26042182772144,17.29143619283851,3.073465744294818e-84,136
I9_HEARTFAIL_AND_OVERWEIGHT,I9_ENDOCARD,0,Heart failure and bmi 25plus,Endocarditis,13.319813412568992,10.26042182772144,17.29143619283851,3.073465744294818e-84,136
I9_ENDOCARD,R18_DYSPNOEA,1,Endocarditis,Dyspnoea,13.308167430339848,7.501144945154373,23.610704985559174,8.845615552867588e-19,12
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ENDOCARD,0,Presence of cardiac and vascular implants and grafts,Endocarditis,13.264276154764737,9.662603440666663,18.208448995162474,1.4310163852854008e-57,60
GLOMER_NEPHRITIS,I9_ENDOCARD,0,Glomerulonephritis,Endocarditis,13.257347852131517,9.282099980381727,18.93507637753199,7.826826059283533e-46,35
K11_LIVER,I9_ENDOCARD,5,Diseases of liver,Endocarditis,13.213022801891784,6.564869556766844,26.59366953961134,4.729911038907223e-13,10
PNEUMOBACTKNOWN,I9_ENDOCARD,5,Bacterial pneumonia (organism specified),Endocarditis,13.196454081375864,7.457027996029935,23.353325267730778,8.066058246680154e-19,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_ENDOCARD,1,Persons encountering health services for specific procedures and health care,Endocarditis,13.174579333941676,4.7842355948423085,36.27947185825075,6.076251163904588e-7,10
I9_ISCHHEART,I9_ENDOCARD,5,Ischemic heart diseases,Endocarditis,13.171607098088595,7.947474756614438,21.829730682947616,1.4964528665305898e-23,57
I9_OTHARR,I9_ENDOCARD,5,Other arrhytmias,Endocarditis,13.169323993586467,7.529876114932421,23.03239678859029,1.5873641473144174e-19,23
I9_ENDOCARD,I9_CABG,1,Endocarditis,Coronary artery bypass grafting,13.148273791444588,6.492145269878396,26.628656092599535,8.344499079988926e-13,8
Z21_EXAM_OBSER_OTH_REASO,I9_ENDOCARD,1,Examination and observation for other reasons,Endocarditis,13.11140414019248,4.548598159633435,37.79382405178444,1.893010866482272e-6,6
H7_RETINOPATHYDIAB_PROLIF,I9_ENDOCARD,0,Proliferative diabetic retinopathy,Endocarditis,13.078548809941404,6.945506405386115,24.627209160929542,1.6900131231363639e-15,10
I9_HEARTFAIL_AND_ANTIHYPERT,I9_ENDOCARD,0,Heart failure and antihypertensive medication,Endocarditis,13.059993586365975,10.043580441785851,16.98233348799589,5.734868926115391e-82,131
I9_ENDOCARD,N14_ACUTERENFAIL,15,Endocarditis,Acute renal failure,13.049297475491962,7.543011223090171,22.575090977276844,4.094197532724977e-20,13
I9_ENDOCARD,I9_SEQULAE,5,Endocarditis,Sequelae of cerebrovascular disease,13.04502374552002,7.5118529711095965,22.65388382542377,7.446764810052503e-20,13
I9_PERIPH,I9_ENDOCARD,15,Peripheral artery operations in Hilmo,Endocarditis,13.033373413812615,7.37992021984187,23.017704457991726,8.90704818242829e-19,13
R18_NAUSEA_VOMITI,I9_ENDOCARD,5,Nausea and vomiting,Endocarditis,13.009908693452754,5.445334315631232,31.083073031183925,7.7455492208151e-9,6
I9_ENDOCARD,I9_PERIPH,5,Endocarditis,Peripheral artery operations in Hilmo,13.004714824572106,5.767387916351476,29.323952215691204,6.257231612117663e-10,6
I9_ENDOCARD,I9_HYPTENSHD,5,Endocarditis,Hypertensive Heart Disease,12.969418257672565,6.91377241193783,24.329092703719013,1.4144711181989661e-15,10
AB1_BACT_INTEST_OTH,I9_ENDOCARD,15,Other bacterial intestinal infections,Endocarditis,12.960095310742137,7.75535135697216,21.657828605343393,1.3900707886050068e-22,16
I9_ENDOCARD,C_DIFFICILE_ENTEROCOLITIS,0,Endocarditis,Enterocolitis due to Clostridium difficile,12.90295423394492,7.295682189655434,22.819830090644352,1.4773044150808432e-18,12
I9_HEARTFAIL_ALLCAUSE,I9_ENDOCARD,0,All-cause Heart Failure,Endocarditis,12.896760160964591,9.929127177702595,16.751363908698377,7.278303636867854e-82,133
D3_ANAEMIANAS,I9_ENDOCARD,15,Other and unspecified anaemias,Endocarditis,12.848244216295587,8.607008396770794,19.179414243804764,8.35643321142333e-36,30
J10_PNEUMOBACTEROTH,I9_ENDOCARD,5,"Bacterial pneumonia, not elsewhere classified",Endocarditis,12.820993446115828,7.095986005686931,23.164909402809954,2.850946482657435e-17,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_ENDOCARD,1,Symptoms and signs involving the urinary system,Endocarditis,12.801618795163963,4.758132439802378,34.44238802724495,4.4393531390472847e-7,9
GAST_OPER,I9_ENDOCARD,5,Any gastric operation,Endocarditis,12.79516465140202,7.862476702082278,20.822476766529512,1.0692454213041874e-24,88
K11_DIVERTIC,I9_ENDOCARD,1,Diverticular disease of intestine,Endocarditis,12.782945389512598,4.78952299321896,34.11690330385917,3.628204828633712e-7,8
M13_SOFTTISSUEOTH,I9_ENDOCARD,1,"Other soft tissue disorders, not elsewhere classified",Endocarditis,12.758467605995266,4.472822030629613,36.392795094133724,1.924737071445948e-6,7
DM_NEUROPATHY,I9_ENDOCARD,15,Diabetic neuropathy,Endocarditis,12.743514949620481,7.095422351159817,22.887597839000417,1.6152989631551577e-17,12
I9_ENDOCARD,G6_OTHNEU,1,Endocarditis,Other neurological diseases,12.73787073026469,6.305447664518967,25.732249219027022,1.3147489603356109e-12,8
I9_ENDOCARD,COPD_HOSPITAL,1,Endocarditis,"COPD, hospital admissions",12.734781425261374,5.989363718068465,27.07710962016555,3.8213984697702324e-11,7
I9_PULMEMB,I9_ENDOCARD,5,Pulmonary embolism,Endocarditis,12.733029044409717,5.899742505981396,27.480865221051175,9.044534369540843e-11,8
FG_PULMHEART,I9_ENDOCARD,5,Pulmonary heart disease,Endocarditis,12.733029044409717,5.899742505981396,27.480865221051175,9.044534369540843e-11,8
G6_OTHNEU,I9_ENDOCARD,1,Other neurological diseases,Endocarditis,12.732216408366018,4.770524389075342,33.981449720852616,3.7829618762305153e-7,8
I9_ENDOCARD,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Endocarditis,Fever of other and unknown origin,12.72374895857276,9.598146336908396,16.86719308896556,5.5429217144577436e-70,49
I9_ENDOCARD,J10_COPDNAS_INCLAVO,1,Endocarditis,Other chronic obstructive pulmonary disease,12.712431004687325,5.9792929667974875,27.027593888829266,3.9238736568960325e-11,7
I9_HYPTENSESS,I9_ENDOCARD,5,"Hypertension, essential",Endocarditis,12.71049668528615,7.833873352278632,20.622841182347983,7.3148897411368655e-25,64
G6_DIABETNEUR,I9_ENDOCARD,15,Diabethic neuropathy,Endocarditis,12.696719815492008,7.069303299409579,22.80375975473725,1.7983755962873122e-17,12
I9_PAD,I9_ENDOCARD,5,Peripheral artery disease,Endocarditis,12.69551991200115,7.1969213535486665,22.395162864541344,1.703828541436334e-18,19
I9_ENDOCARD,K11_PULP_PERIAPICAL,0,Endocarditis,Diseases of pulp and periapical tissues,12.651686301321748,9.222392569580656,17.356143219820726,8.990990068602202e-56,39
F5_SUBSTANCE,I9_ENDOCARD,1,Mental and behavioural disorders due to psychoctive substance use,Endocarditis,12.648613715776799,4.247284762663277,37.668166339432396,5.1734333730405535e-6,6
I9_ENDOCARD,I9_HEARTFAIL,5,Endocarditis,"Heart failure,strict",12.647137009603593,8.636848191611303,18.5194958845102,7.246223520442684e-39,27
I9_ENDOCARD,J10_COPDNAS,1,Endocarditis,Other chronic obstructive pulmonary disease,12.613916740317203,5.9329444708419965,26.8182006950545,4.497386070931762e-11,7
D3_OTHERANAEMIA,I9_ENDOCARD,15,Other anaemias,Endocarditis,12.59519387413084,8.438813713573168,18.798721492309383,2.660408639071665e-35,30
K11_GINGIVITIS_PERIODONTAL,I9_ENDOCARD,0,Gingivitis and periodontal diseases,Endocarditis,12.56060359976261,8.016264060903946,19.68108355609468,2.336217461572974e-28,21
I9_STR_SAH,I9_ENDOCARD,5,"Stroke, including SAH",Endocarditis,12.497118741996283,7.31017659473409,21.36446019157158,2.6797293871140415e-20,27
RX_ANTIHYP,I9_ENDOCARD,15,Antihypertensive medication - note that there are other indications,Endocarditis,12.471061877269001,8.451384634129138,18.40259212894034,5.089989628169312e-37,224
I9_ENDOCARD,J10_ACUTEUPPERINFEC,1,Endocarditis,Acute upper respiratory infections of multiple and unspecified sites,12.434006751267296,6.1796913746264694,25.01816264245167,1.5989123887520431e-12,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_ENDOCARD,5,Care involving use of rehabilitation procedures,Endocarditis,12.394766958827336,6.972487858314685,22.03377776849535,9.813236846243252e-18,19
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_ENDOCARD,5,"Complications of procedures, not elsewhere classified",Endocarditis,12.370545765862621,7.295898585021377,20.974853304495767,9.904505026297821e-21,25
I9_ENDOCARD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Endocarditis,Adjustment and management of implanted device,12.350091506367063,8.17593762364437,18.6553233692178,6.92539503747692e-33,23
R18_SYNCO_COLLAP,I9_ENDOCARD,5,Syncope and collapse,Endocarditis,12.265397074573706,6.848305676000339,21.967472322997075,3.433873556975439e-17,17
FG_CEREBVASC,I9_ENDOCARD,5,Cerebrovascular diseases (FINNGEN),Endocarditis,12.256340950875494,7.2050789874976315,20.848889202293012,2.337056268183795e-20,28
I9_PHLETHROM,I9_ENDOCARD,5,Phlebitis and thrombophlebitis (not including DVT),Endocarditis,12.230125521375971,5.15358067063087,29.023698245573726,1.3567053497959162e-8,6
I9_ENDOCARD,H7_LENS,1,Endocarditis,Disorders of lens,12.207402831625929,6.706003508604999,22.221981199736717,2.690539498458223e-16,11
