prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,CD2_INSITU_BREAST,15,Hypothyroidism and >3 levothyroxin purchases,Carcinoma in situ of breast,3.700434017733461,3.055092282864718,4.482094369587771,7.687559044978851e-41,142
L12_OTHERDISSKINANDSUBCUTIS,HYPOTHY_PURCHASE,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,3.69975928398819,2.341102837675336,5.846910498408053,2.106299958846083e-8,19
L12_DYSHIDROSIS,HYPOTHY_PURCHASE,5,Dyshidrosis [pompholyx],Hypothyroidism and >3 levothyroxin purchases,3.6991337711763794,1.6599514793689691,8.243367849679199,0.0013761786601347774,6
CD2_BENIGN_CONNECTIVE_SOFT,HYPOTHY_PURCHASE,5,Other benign neoplasms of connective and other soft tissue,Hypothyroidism and >3 levothyroxin purchases,3.6980096571161143,2.777564694599106,4.923476832318332,3.378502783720614e-19,48
HYPOTHY_PURCHASE,J10_OTHERINSTPULM,15,Hypothyroidism and >3 levothyroxin purchases,Other insterstitial pulmonary diseases,3.696620465723625,3.151844197511186,4.335557854794074,3.9442580033029015e-58,207
HYPOTHY_PURCHASE,ILD,15,Hypothyroidism and >3 levothyroxin purchases,Interstitial lung disease,3.696620465723625,3.151844197511186,4.335557854794074,3.9442580033029015e-58,207
H7_GLAUCSUSP,HYPOTHY_PURCHASE,1,Glaucoma suspect,Hypothyroidism and >3 levothyroxin purchases,3.695060850356444,2.732684822808766,4.996359102182624,2.0560535756095916e-17,46
AB1_ARTHROPOD,HYPOTHY_PURCHASE,1,Arthropod-borne viral fevers and viral haemorrhagic fevers,Hypothyroidism and >3 levothyroxin purchases,3.694439924769483,2.0336067504330875,6.711664560920642,1.784341504577169e-5,11
R18_HEARTBURN,HYPOTHY_PURCHASE,5,Heartburn,Hypothyroidism and >3 levothyroxin purchases,3.6942719022222983,2.5269268887292062,5.400886328932362,1.5391118727652532e-11,27
HYPOTHY_PURCHASE,N14_POSTMENATRVAG,0,Hypothyroidism and >3 levothyroxin purchases,Postmenopausal atrophic vaginitsi,3.693193208146626,2.9983737136573163,4.549024696478928,1.073357938399411e-34,119
HYPOTHY_PURCHASE,L12_SEBORRKERAT,5,Hypothyroidism and >3 levothyroxin purchases,Seborrhoeic keratosis,3.6925850579121926,2.9129520716674775,4.6808818251894975,3.5913363509947584e-27,103
N14_MALEGEN,HYPOTHY_PURCHASE,1,Diseases of male genital organs,Hypothyroidism and >3 levothyroxin purchases,3.6924315684415916,2.907309483399276,4.689576725654562,9.129089767944192e-27,79
I9_CVD_HARD,HYPOTHY_PURCHASE,5,Hard cardiovascular diseases,Hypothyroidism and >3 levothyroxin purchases,3.6912347410367015,3.3705917538256083,4.042380361837568,1.450934674372726e-174,672
R18_RETEN_URINE,HYPOTHY_PURCHASE,5,Retention of urine,Hypothyroidism and >3 levothyroxin purchases,3.6911690168908597,3.0060714245557016,4.532403521738933,1.1259147311788298e-35,96
PRIM_KNEEARTHROSIS,HYPOTHY_PURCHASE,5,"Primary gonarthrosis, bilateral",Hypothyroidism and >3 levothyroxin purchases,3.691111953783969,3.2433045876536557,4.20074867689911,3.586940037276006e-87,263
M13_JOINTOTH,HYPOTHY_PURCHASE,1,Other specific joint derangements/joint disorders,Hypothyroidism and >3 levothyroxin purchases,3.690667890601587,3.0314987047223716,4.493166847638484,1.0979047890141875e-38,125
M13_ARTHRITISNAS,HYPOTHY_PURCHASE,5,Ohter specific/unspecified arthritis,Hypothyroidism and >3 levothyroxin purchases,3.69018038615374,3.07363837231347,4.430394741624786,1.5905981542684938e-44,122
DM_VITREOUS_BLEEDING,HYPOTHY_PURCHASE,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Hypothyroidism and >3 levothyroxin purchases,3.689918771036693,2.641626355541276,5.154211347221016,1.9058725368294963e-14,35
R18_COUGH,HYPOTHY_PURCHASE,5,Cough,Hypothyroidism and >3 levothyroxin purchases,3.68930485245668,3.2239192574099556,4.221870713131705,2.7202818792228016e-80,237
I9_LBBB,HYPOTHY_PURCHASE,5,Left bundle-branch block,Hypothyroidism and >3 levothyroxin purchases,3.687018189052073,2.398351962981669,5.668101820009947,2.7303198273380373e-9,21
HYPOTHY_PURCHASE,K11_DISORD_TEETH,15,Hypothyroidism and >3 levothyroxin purchases,Other disorders of teeth and supporting structures,3.686815293664929,3.256731129811228,4.17369640532453,1.9245096811469312e-94,341
HYPOTHY_PURCHASE,ST19_ICTRAUOTHUNS,5,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified intracranial injuries,3.6862594201404755,1.9082618491997434,7.12088255512362,1.0291971782121034e-4,12
G6_MYOMUSCINOTH,HYPOTHY_PURCHASE,15,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,Hypothyroidism and >3 levothyroxin purchases,3.6861811831981055,2.0928283074652954,6.492616554781146,6.270130158858837e-6,12
F5_SLEEP,HYPOTHY_PURCHASE,1,Sleep disorders,Hypothyroidism and >3 levothyroxin purchases,3.686114488478995,2.304371865976251,5.896374722670216,5.2369873065756763e-8,18
K11_ORAL,HYPOTHY_PURCHASE,1,"Diseases of oral cavity, salivary glands and jaws",Hypothyroidism and >3 levothyroxin purchases,3.685214570089938,3.0741236098537903,4.417781504969832,3.789123782944324e-45,158
G6_XTRAPYR,HYPOTHY_PURCHASE,5,Extrapyramidal and movement disorders,Hypothyroidism and >3 levothyroxin purchases,3.684613280549608,3.0982268430833244,4.381982248172465,3.2208186159613267e-49,137
HYPOTHY_PURCHASE,M13_ARTHROSIS_OTH,5,Hypothyroidism and >3 levothyroxin purchases,Other arthrosis,3.684296906135147,3.2705317065831885,4.150408835735821,4.010673663406665e-102,403
H7_CHALAZION,HYPOTHY_PURCHASE,5,Chalazion,Hypothyroidism and >3 levothyroxin purchases,3.68426055217112,2.8049431803765743,4.839233789563579,7.028977433115337e-21,53
HYPOTHY_PURCHASE,K11_TOXLIV,15,Hypothyroidism and >3 levothyroxin purchases,Toxic liver disease,3.683338515782152,2.354311868702385,5.7626106388878355,1.1319061527003233e-8,27
HYPOTHY_PURCHASE,M13_BONECONTINUITY,1,Hypothyroidism and >3 levothyroxin purchases,Disorders of continuity of bone,3.6833234802398374,1.6001204522034138,8.478656617009124,0.002176038657244081,8
HYPOTHY_PURCHASE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Hypothyroidism and >3 levothyroxin purchases,Other symptoms and signs involving general sensations and perceptions,3.6823114646969413,2.76103628348422,4.9109886038612895,7.098830502556401e-19,61
I9_CABG,HYPOTHY_PURCHASE,5,Coronary artery bypass grafting,Hypothyroidism and >3 levothyroxin purchases,3.6813853951314526,3.1022929598220736,4.36857466493572,2.252871134730846e-50,142
ST19_FRACT_FOOT_ANKLE,HYPOTHY_PURCHASE,5,"Fracture of foot, except ankle",Hypothyroidism and >3 levothyroxin purchases,3.6808488828186787,2.9733000261473013,4.556771391719719,5.425507668208662e-33,88
HYPOTHY_PURCHASE,CD2_BENIGN_RECTUM,1,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Rectum,3.6806333050584774,1.8982135947921208,7.136742442195643,1.147514345096848e-4,13
HYPOTHY_PURCHASE,POLYCYTVERA,5,Hypothyroidism and >3 levothyroxin purchases,Polycythaemia vera,3.679897376569425,2.0293089195520015,6.673032662307543,1.782800363963346e-5,16
D3_COMBIMMUDEF,HYPOTHY_PURCHASE,5,Combined immunodeficiencies,Hypothyroidism and >3 levothyroxin purchases,3.679451148849974,1.651074854386927,8.19972560347691,0.0014403282497416946,6
HYPOTHY_PURCHASE,KRA_PSY_DEVWIDE,15,Hypothyroidism and >3 levothyroxin purchases,Wide developmental disorders,3.677762183531626,2.2077900370747554,6.126458789775455,5.67766984312977e-7,17
NONALLERG_ASTHMA,HYPOTHY_PURCHASE,5,Non-allergic asthma (mode),Hypothyroidism and >3 levothyroxin purchases,3.6774727525343276,3.0496381782297,4.434560775823874,2.5068968423771388e-42,116
HYPOTHY_PURCHASE,N14_NEUROMUSCDYSBLADD,1,Hypothyroidism and >3 levothyroxin purchases,Neuromuscular dysfuntion of bladder,3.6772225975341226,1.915993417453309,7.057417791021779,9.042920316926841e-5,13
HYPOTHY_PURCHASE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Hypothyroidism and >3 levothyroxin purchases,"Additional codes for the location of defect, injury or illness",3.676514707699174,2.690747556887293,5.023421971091477,2.9541816749802357e-16,52
HYPOTHY_PURCHASE,ST19_SEQUEL_INJURI_NECK_TRUNK,5,Hypothyroidism and >3 levothyroxin purchases,Sequelae of injuries of neck and trunk,3.6764694638060447,2.188962752026082,6.174809372972489,8.59626705630664e-7,20
K11_LIVER,HYPOTHY_PURCHASE,1,Diseases of liver,Hypothyroidism and >3 levothyroxin purchases,3.6759064534315247,2.6446887655024613,5.10921679353538,9.218273114072969e-15,38
HYPOTHY_PURCHASE,M13_TROCHANTERICBURSITIS,5,Hypothyroidism and >3 levothyroxin purchases,Trochanteric bursitis,3.6758587560958125,2.84884667336374,4.742950093137938,1.3651292401824677e-23,95
HYPOTHY_PURCHASE,H7_PTOSIS,5,Hypothyroidism and >3 levothyroxin purchases,Ptosis of eyelid,3.675640146926095,2.5621601244005303,5.273023477740644,1.5497107955765678e-12,44
I9_CONDUCTIO,HYPOTHY_PURCHASE,5,Conduction disorders,Hypothyroidism and >3 levothyroxin purchases,3.675174052317733,3.032236144473121,4.4544368153676555,3.624260953418287e-40,110
HYPOTHY_PURCHASE,ESOSINOPHIL_DISEASE,5,Hypothyroidism and >3 levothyroxin purchases,Eosinophilic disease (BM),3.6745267173823595,1.6154263017197936,8.358256011049406,0.0019104468436457608,8
HYPOTHY_PURCHASE,D3_EOSINOPHILIA,5,Hypothyroidism and >3 levothyroxin purchases,Eosinophilia,3.6745267173823595,1.6154263017197936,8.358256011049406,0.0019104468436457608,8
M13_DORSOPATHY,HYPOTHY_PURCHASE,1,Dorsopathies,Hypothyroidism and >3 levothyroxin purchases,3.6744417945014725,3.1610187288485663,4.271256724283083,2.0010583352582105e-64,334
F5_STIMUL,HYPOTHY_PURCHASE,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Hypothyroidism and >3 levothyroxin purchases,3.6743531407784507,1.973563519930215,6.840859626157791,4.0631011208661336e-5,10
HYPOTHY_PURCHASE,F5_PTSD,5,Hypothyroidism and >3 levothyroxin purchases,Post-traumatic stress disorder,3.6727854760771192,2.5827838955600044,5.222795905020247,4.4136497032894435e-13,42
KRA_PSY_CHILDEMOT,HYPOTHY_PURCHASE,5,Emotional disorders starting during childhood or adolecense,Hypothyroidism and >3 levothyroxin purchases,3.6725455318001385,2.277264634426345,5.9227155593810705,9.545131915802365e-8,17
HYPOTHY_PURCHASE,H8_EUSTNAS,5,Hypothyroidism and >3 levothyroxin purchases,Other disorders of Eustachian tube,3.6723898126008314,2.0545710595190205,6.564118029994822,1.1330850949896811e-5,17
I9_HEARTFAIL,HYPOTHY_PURCHASE,5,"Heart failure,strict",Hypothyroidism and >3 levothyroxin purchases,3.672384137380901,3.286780188992083,4.103227011546086,6.77753661462124e-117,384
H8_CONSENHEARINGLOSS,HYPOTHY_PURCHASE,5,Conductive and sensorineural hearing loss,Hypothyroidism and >3 levothyroxin purchases,3.6723057573117788,3.309980475622725,4.074292786469706,4.9668654985497874e-133,447
HYPOTHY_PURCHASE,BACT_INTEST_INFECTION_NOS,1,Hypothyroidism and >3 levothyroxin purchases,Other specified/unspecified bacterial intestinal infections,3.671841529639422,1.9307434456522936,6.983020063667646,7.305979762327401e-5,14
HYPOTHY_PURCHASE,H7_OPTNERVE,1,Hypothyroidism and >3 levothyroxin purchases,Disorders of optic nerve and visual pathways,3.671443588018873,2.0698455789655386,6.51232060835265,8.670939271065409e-6,17
MUCOPROCT,HYPOTHY_PURCHASE,1,Mucosal proctocolitis,Hypothyroidism and >3 levothyroxin purchases,3.6711060425096176,2.1593197863387728,6.241326393901822,1.5628315581939445e-6,14
H8_HL_SEN_NAS,HYPOTHY_PURCHASE,5,Sensorineural hearing loss,Hypothyroidism and >3 levothyroxin purchases,3.6707113541395096,3.297265754235678,4.086453094689081,9.676785339239891e-125,412
HYPOTHY_PURCHASE,H7_RETINALDETACH,1,Hypothyroidism and >3 levothyroxin purchases,Retinal detachments and breaks,3.6699727404895883,2.5307499669920683,5.322019200476343,7.05472081316339e-12,41
F5_CONDUCT,HYPOTHY_PURCHASE,5,Conduct disorder,Hypothyroidism and >3 levothyroxin purchases,3.6695650761093286,1.832257657472531,7.349243591851731,2.435917306283277e-4,8
L12_URTICA_NAS,HYPOTHY_PURCHASE,1,Other and unspecified urticaria,Hypothyroidism and >3 levothyroxin purchases,3.6686956769077157,2.508597874071989,5.365279189969975,2.049691359007033e-11,28
RHEUMA_ARHTROPAT_REACTIVE,HYPOTHY_PURCHASE,5,"Reactive arthropathies, FINNGEN",Hypothyroidism and >3 levothyroxin purchases,3.668635610825343,2.6010016111567515,5.174501694764512,1.2860206499833317e-13,33
ST19_INJURY_UNSPE_BODY_REGION,HYPOTHY_PURCHASE,5,Injury of unspecified body region,Hypothyroidism and >3 levothyroxin purchases,3.6686272551035373,2.386731172918693,5.639020468497065,3.0997441591585234e-9,21
HYPOTHY_PURCHASE,K11_ACHAL,5,Hypothyroidism and >3 levothyroxin purchases,Achalasia of cardia,3.668540281473028,1.6790541842311661,8.015338589536148,0.0011156312553034168,9
HYPOTHY_PURCHASE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Hypothyroidism and >3 levothyroxin purchases,Primary_lymphoid and hematopoietic malignant neoplasms,3.6681193063128545,2.9575060097185633,4.549474861971788,2.733717827453472e-32,119
I9_PHLETHROM,HYPOTHY_PURCHASE,5,Phlebitis and thrombophlebitis (not including DVT),Hypothyroidism and >3 levothyroxin purchases,3.6679368690498917,2.972672460523487,4.525813406622778,8.257849749728037e-34,91
HYPOTHY_PURCHASE,ABDOM_HERNIA,1,Hypothyroidism and >3 levothyroxin purchases,Hernia of abodminal wall,3.6669772281695208,2.720878361964883,4.942051868207467,1.4094427669718206e-17,61
M13_BONEDISNAS,HYPOTHY_PURCHASE,5,Other specified/unspecified disorders of  bone/cartilage,Hypothyroidism and >3 levothyroxin purchases,3.6669169538708513,2.0790073356655103,6.467644301159331,7.191586504853784e-6,12
E4_HYPERLIPNAS,HYPOTHY_PURCHASE,5,"Hyperlipidaemia, other/unspecified",Hypothyroidism and >3 levothyroxin purchases,3.6668174527388557,3.053306107448585,4.403603752309555,5.607111132281386e-44,122
HYPOTHY_PURCHASE,R18_HYPERHIDROSIS,1,Hypothyroidism and >3 levothyroxin purchases,Hyperhidrosis,3.6657193917046103,1.4056962165335558,9.559319076675092,0.007899200497224547,6
CD2_INSITU_SKIN_FACE,HYPOTHY_PURCHASE,1,Carcinoma in situ of skin of other and unspecified parts of face,Hypothyroidism and >3 levothyroxin purchases,3.663458219704585,1.7377429778264255,7.723193992881518,6.444387708542543e-4,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,HYPOTHY_PURCHASE,5,Other symptoms and signs involving the circulatory and respiratory systems,Hypothyroidism and >3 levothyroxin purchases,3.663370730847999,2.272786340403316,5.904771985409027,9.774729735929992e-8,17
AB1_OTHER_BACTERIAL,HYPOTHY_PURCHASE,5,Other bacterial diseases,Hypothyroidism and >3 levothyroxin purchases,3.6631245272150177,3.3092081277681897,4.054891920906164,2.0091542727408756e-138,473
HYPOTHY_PURCHASE,C3_FEMALE_GENITAL_NAS,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of other and unspecified female genital organs,3.662802030081128,2.173486136228403,6.172626771315456,1.0850836175416701e-6,18
ASTHMA_MIXED,HYPOTHY_PURCHASE,5,Asthma mixed form (mode),Hypothyroidism and >3 levothyroxin purchases,3.6617692389882914,2.427756067708255,5.5230235598827075,6.015045157267582e-10,23
HYPOTHY_PURCHASE,F5_PHOBANX,5,Hypothyroidism and >3 levothyroxin purchases,Phobic anxiety disorders,3.66157060236058,2.8733653712313476,4.665991805394996,9.189994905707153e-26,86
J10_PLEURA,HYPOTHY_PURCHASE,5,Other diseases of pleura,Hypothyroidism and >3 levothyroxin purchases,3.6609383885211773,3.0776823961510638,4.354728058135272,1.2239963762870453e-48,137
AB1_OTHER_SEPSIS,HYPOTHY_PURCHASE,5,Other septicaemia,Hypothyroidism and >3 levothyroxin purchases,3.660112648620563,3.0123903478339993,4.44710779604797,5.7552904961297076e-39,107
H7_CATARACTSENILE,HYPOTHY_PURCHASE,5,Senile cataract,Hypothyroidism and >3 levothyroxin purchases,3.659087152895703,3.3332486227514417,4.016777716819231,1.228750985011555e-163,648
HYPOTHY_PURCHASE,I9_OTHHEART,5,Hypothyroidism and >3 levothyroxin purchases,Other heart diseases,3.6590169136625557,3.4803111511453375,3.8468987952593428,0.0,2138
ULCERILEO,HYPOTHY_PURCHASE,5,Ulcerative ileocolitis,Hypothyroidism and >3 levothyroxin purchases,3.6585555883613194,2.269835412176923,5.896916102957751,1.0059733239905035e-7,17
AB1_BACTINF_NOS,HYPOTHY_PURCHASE,5,"Bacterial infection, other or unspecified",Hypothyroidism and >3 levothyroxin purchases,3.6573509074397097,3.3025966916788905,4.050211669457649,5.741205293365019e-137,468
HYPOTHY_PURCHASE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Hypothyroidism and >3 levothyroxin purchases,Symptoms and signs involving the nervous and musculoskeletal systems,3.6562425547787623,2.8653111657696915,4.665500131042185,1.9209184707857693e-25,94
I9_CARDMPRI,HYPOTHY_PURCHASE,1,"Cardiomyopathies, Primary/intrinsic",Hypothyroidism and >3 levothyroxin purchases,3.6553601723925073,2.1497795873279135,6.215361829963864,1.7015019928734637e-6,14
HYPOTHY_PURCHASE,J10_NECROTIC,5,Hypothyroidism and >3 levothyroxin purchases,Suppurative and necrotic conditions of lower respiratory tract,3.6552023399314897,2.077612340609532,6.430701187460659,6.894362351792846e-6,16
HYPOTHY_PURCHASE,AB1_BACT_INTEST_OTH,1,Hypothyroidism and >3 levothyroxin purchases,Other bacterial intestinal infections,3.654303838320551,2.3415544404871897,5.703022023261545,1.1522338084118143e-8,29
HYPOTHY_PURCHASE,VD_U,5,Hypothyroidism and >3 levothyroxin purchases,Vascular dementia (undefined),3.653464095354158,1.9842795813255647,6.726773798239258,3.178417760350197e-5,15
CD2_BENIGN_HEMANGIOMA,HYPOTHY_PURCHASE,1,"Haemangioma, any site",Hypothyroidism and >3 levothyroxin purchases,3.6528791667003846,1.9540701394816644,6.828580989448614,4.9318623903733274e-5,10
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,HYPOTHY_PURCHASE,1,Rash and other nonspecific skin eruption,Hypothyroidism and >3 levothyroxin purchases,3.6518258811861717,2.148035553578722,6.208385258932549,1.719968040628262e-6,14
J10_COPDNAS_INCLAVO,HYPOTHY_PURCHASE,5,Other chronic obstructive pulmonary disease,Hypothyroidism and >3 levothyroxin purchases,3.651804265701166,3.119910467120121,4.274377273173136,1.653623598294532e-58,169
HYPOTHY_PURCHASE,G6_EPIPAROX,1,Hypothyroidism and >3 levothyroxin purchases,Episodal and paroxysmal disorders,3.6515979561278655,3.246005873365637,4.107869225563541,4.221222973730239e-103,390
COPD_HOSPITAL,HYPOTHY_PURCHASE,5,"COPD, hospital admissions",Hypothyroidism and >3 levothyroxin purchases,3.6515160628263303,3.0967190305520433,4.305708533945285,1.5513733593169733e-53,153
J10_COPDNAS,HYPOTHY_PURCHASE,5,Other chronic obstructive pulmonary disease,Hypothyroidism and >3 levothyroxin purchases,3.651455952918771,3.096667897407424,4.305637872007077,1.5561919696246225e-53,153
DM_OPTHALMIC_COMORB,HYPOTHY_PURCHASE,5,"Diabetes, opthalmic co-morbidities",Hypothyroidism and >3 levothyroxin purchases,3.6511017897722104,2.1967402348953966,6.06832982230719,5.852159291421079e-7,15
HYPOTHY_PURCHASE,N14_CHRONKIDNEYDIS,15,Hypothyroidism and >3 levothyroxin purchases,Chronic kidney disease,3.6505799167501323,3.241466344143916,4.111328736346651,3.6873019594060725e-101,361
M13_DEFORMDORSO,HYPOTHY_PURCHASE,5,Deforming dorsopathies,Hypothyroidism and >3 levothyroxin purchases,3.6496423278377517,3.063880257547183,4.347392196001916,1.138928460928166e-47,134
M13_SOFTTISSUE,HYPOTHY_PURCHASE,1,Soft tissue disorders,Hypothyroidism and >3 levothyroxin purchases,3.649369603461412,3.140705960125753,4.240415585461193,4.241798235929949e-64,321
Q17_CONGEN_MALFO_CARDIAC_SEPTA,HYPOTHY_PURCHASE,1,Congenital malformations of cardiac septa,Hypothyroidism and >3 levothyroxin purchases,3.64879243478094,1.6318677066640008,8.158557325294193,0.0016167834415704756,6
HYPOTHY_PURCHASE,N14_RENFAIL,15,Hypothyroidism and >3 levothyroxin purchases,Renal failure,3.648400508593754,3.315642953111492,4.014553575081391,4.953652190294163e-155,558
I9_CHD,HYPOTHY_PURCHASE,1,Major coronary heart disease event,Hypothyroidism and >3 levothyroxin purchases,3.648319065256064,3.0070615080776246,4.42632515702013,2.423731178035997e-39,135
HYPOTHY_PURCHASE,G6_TRINEU,5,Hypothyroidism and >3 levothyroxin purchases,Trigeminal neuralgia,3.6480348410519423,2.5422011550505013,5.234895820533329,2.1631708561630813e-12,45
M13_POLYARTHROPATHIES,HYPOTHY_PURCHASE,5,Polyarthropathies,Hypothyroidism and >3 levothyroxin purchases,3.6473918715793205,3.2804220793004752,4.055413341108764,1.9931432093390048e-126,421
HYPOTHY_PURCHASE,CD2_INSITU_MELANOMA_FACE,15,Hypothyroidism and >3 levothyroxin purchases,Melanoma in situ of other and unspecified parts of face,3.6472720393354816,2.00086480173203,6.648421881080188,2.39808616033712e-5,15
HYPOTHY_PURCHASE,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Hypothyroidism and >3 levothyroxin purchases,Iron deficiency anaemia secondary to blood loss (chronic),3.6465145028250943,1.8726150472980572,7.100801650878384,1.4180069275953312e-4,13
HYPOTHY_PURCHASE,DM_KETOACIDOSIS,5,Hypothyroidism and >3 levothyroxin purchases,Diabetic ketoacidosis,3.6465071619600424,2.477369070841326,5.367393433110939,5.392710807621724e-11,33
K11_TOOTH_DEV,HYPOTHY_PURCHASE,5,Disorders of tooth development and eruption,Hypothyroidism and >3 levothyroxin purchases,3.646439454611394,2.2293557851167507,5.964288331595446,2.5558113370621785e-7,16
MUCOPROCT,HYPOTHY_PURCHASE,5,Mucosal proctocolitis,Hypothyroidism and >3 levothyroxin purchases,3.646267472099095,2.7465043347927223,4.840795737936206,3.617534980997685e-19,49
K11_OTHDISDIG,HYPOTHY_PURCHASE,5,Other diseases of the digestive system,Hypothyroidism and >3 levothyroxin purchases,3.6458104111012934,3.0131662354519153,4.411284514377633,2.218636282220853e-40,112
L12_HAIRLOSSNONSCAR,HYPOTHY_PURCHASE,15,Other nonscarring hair loss,Hypothyroidism and >3 levothyroxin purchases,3.645616814688431,1.8963620484339871,7.008430679423435,1.0485947308692121e-4,9
L12_CELLULITIS,HYPOTHY_PURCHASE,5,Cellulitis,Hypothyroidism and >3 levothyroxin purchases,3.6448466107599278,2.867153643181651,4.6334827042006745,4.455676118446632e-26,69
K11_ACHAL,HYPOTHY_PURCHASE,5,Achalasia of cardia,Hypothyroidism and >3 levothyroxin purchases,3.643626842591838,1.7348385344564428,7.652594927063567,6.375449616053918e-4,7
L12_URTICARIA,HYPOTHY_PURCHASE,5,Urticaria,Hypothyroidism and >3 levothyroxin purchases,3.643166780462893,3.0843788923079747,4.3031886333318505,2.6494665449768404e-52,149
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,0,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,3.642456252883229,3.01959216878484,4.393801153454212,1.3659604703159104e-41,110
I9_NONRHEVALV,HYPOTHY_PURCHASE,1,Non-rheumatic valve diseases,Hypothyroidism and >3 levothyroxin purchases,3.6421748278436152,2.863717122891721,4.632244354911182,5.903990593114545e-26,77
ST19_BURNS_CORROSIO,HYPOTHY_PURCHASE,5,Burns and corrosions,Hypothyroidism and >3 levothyroxin purchases,3.6420754102740114,2.7354234627923657,4.8492357671677535,8.768805592000474e-19,48
HYPOTHY_PURCHASE,G6_BASDEGENOTH,0,Hypothyroidism and >3 levothyroxin purchases,Other degenarative diseases of the basal ganglia,3.642054433968637,2.0380532256415416,6.508446557285161,1.2784530989925662e-5,15
HYPOTHY_PURCHASE,F5_EATOTH,15,Hypothyroidism and >3 levothyroxin purchases,Other eating disorders,3.640843709659685,2.7843987413526974,4.760720051083159,3.585913389487885e-21,68
AB1_VIRAL_HEPATITIS,HYPOTHY_PURCHASE,5,Viral hepatitis,Hypothyroidism and >3 levothyroxin purchases,3.639766015724357,2.522740651258916,5.251390642399528,4.927441181921439e-12,29
AB1_SEPSIS,HYPOTHY_PURCHASE,5,Septicaemia,Hypothyroidism and >3 levothyroxin purchases,3.6397033145116358,3.0307736778293477,4.370976399384218,1.6708992014823439e-43,122
HYPOTHY_PURCHASE,F5_UNSMENDIS,1,Hypothyroidism and >3 levothyroxin purchases,Unspecified mental disorder,3.6386520339578916,2.8187462157379177,4.697048833379938,3.575091705271682e-23,77
HYPOTHY_PURCHASE,H7_RETINOPATHYDIAB_NAS,15,Hypothyroidism and >3 levothyroxin purchases,Other diabetic retinopathy,3.638324363431113,2.967115344824945,4.461371613551949,2.2264667188095518e-35,123
C3_MALE_GENITAL,HYPOTHY_PURCHASE,5,malignant neoplasm of male genital organs,Hypothyroidism and >3 levothyroxin purchases,3.6374494349267716,2.9667077299204374,4.4598388503891915,2.118802039189272e-35,99
HYPOTHY_PURCHASE,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Hypothyroidism and >3 levothyroxin purchases,Respiratory disorders in diseases classified elsewhere,3.6362996228884237,2.138772514404535,6.182366220981606,1.8649505806966793e-6,19
HYPOTHY_PURCHASE,FG_CARDMYO,1,Hypothyroidism and >3 levothyroxin purchases,Cardiomyopathy (excluding other),3.635807704210168,2.180141701716408,6.063412140406618,7.541998341722104e-7,20
HYPOTHY_PURCHASE,I9_OTHARR,1,Hypothyroidism and >3 levothyroxin purchases,Other arrhytmias,3.6343910272889404,2.9022822704244073,4.551176249754235,2.479716745160742e-29,113
HYPOTHY_PURCHASE,H7_RETINOPATHYDIAB_NAS,0,Hypothyroidism and >3 levothyroxin purchases,Other diabetic retinopathy,3.633418402564151,2.986580315216017,4.420349662398735,4.5724936207226124e-38,133
F5_SUBSTANCE,HYPOTHY_PURCHASE,1,Mental and behavioural disorders due to psychoctive substance use,Hypothyroidism and >3 levothyroxin purchases,3.6333268669351324,2.870461598378889,4.598934237423015,7.39707868466529e-27,80
M13_LOWBACKPAIN,HYPOTHY_PURCHASE,1,Low back pain,Hypothyroidism and >3 levothyroxin purchases,3.6332332703947827,2.9270290959523315,4.509823293303724,1.2842051762359306e-31,99
L12_URTICARIAERYTHEMA,HYPOTHY_PURCHASE,5,Urticaria and erythema,Hypothyroidism and >3 levothyroxin purchases,3.632501204998268,3.1253287978307998,4.22197658482275,1.98781626459773e-63,186
L12_URTICARIA,HYPOTHY_PURCHASE,1,Urticaria,Hypothyroidism and >3 levothyroxin purchases,3.6322495994554314,2.6524604361135036,4.973961900851356,8.840472124807692e-16,42
HYPOTHY_PURCHASE,I9_PHLETHROM,5,Hypothyroidism and >3 levothyroxin purchases,Phlebitis and thrombophlebitis (not including DVT),3.6322475005993065,2.91614626560745,4.524197589540895,1.1354994091029534e-30,117
