prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CONTRACTUREJOINT,0,Persons encountering health services for examination and investigation,Contracture of joint,3.406193613784971,2.1943407061861984,5.287307892471386,4.680908709333855e-8,41
I9_HYPTENSESS,M13_CONTRACTUREJOINT,5,"Hypertension, essential",Contracture of joint,3.3906480987041556,1.3993002084969588,8.215888527305317,0.006850346217679778,8
M13_CONTRACTUREJOINT,R18_DYSPNOEA,5,Contracture of joint,Dyspnoea,3.343071796197159,1.5921272162771718,7.019620618421273,0.0014287011237267624,7
M13_CONTRACTUREJOINT,M13_SOFTTISSUE,5,Contracture of joint,Soft tissue disorders,3.2757485277772926,2.0059361600123724,5.349386800609305,2.1164923649657766e-6,16
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Contracture of joint,Symptoms and signs involving the circulatory and respiratory systems,3.2650670456627475,1.554996930606023,6.85574524479487,0.0017692430515356804,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CONTRACTUREJOINT,15,Persons encountering health services in circumstances related to reproduction,Contracture of joint,3.256158292784716,1.8475879465123113,5.738599262722581,4.439980460082609e-5,19
M13_DORSOPATHY,M13_CONTRACTUREJOINT,0,Dorsopathies,Contracture of joint,3.2531822914468536,2.1040119221120572,5.030007154503069,1.1235006792083968e-7,33
M13_DORSALGIA,M13_CONTRACTUREJOINT,15,Dorsalgia,Contracture of joint,3.252174179111743,1.7912301722095596,5.904677721140886,1.0637337725906687e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CONTRACTUREJOINT,0,Persons encountering health services in other circumstances,Contracture of joint,3.2272326872975983,1.6361417288901532,6.3656042958007815,7.232890088975948e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CONTRACTUREJOINT,15,Symptoms and signs involving the digestive system and abdomen,Contracture of joint,3.212546029926262,1.9805251012356784,5.210967529750524,2.255839299048095e-6,27
R18_ABDOMI_PELVIC_PAIN,M13_CONTRACTUREJOINT,15,Abdominal and pelvic pain,Contracture of joint,3.199564738448839,1.9581383853620327,5.2280342349922675,3.4440193107639546e-6,25
RX_ANTIHYP,M13_CONTRACTUREJOINT,5,Antihypertensive medication - note that there are other indications,Contracture of joint,3.1916624400582614,1.232827544727388,8.262882488995016,0.016789688644244568,12
M13_CONTRACTUREJOINT,K11_INTESTOTH,5,Contracture of joint,Other diseases of intestines,3.141469985181475,1.738435612482971,5.676847389073356,1.4959369554685826e-4,11
K11_CONSTIPATION,M13_CONTRACTUREJOINT,0,Constipation,Contracture of joint,3.132456696518468,1.6434750036163794,5.97044976891768,5.210708723364907e-4,11
RX_CROHN_1STLINE,M13_CONTRACTUREJOINT,15,First line medication for Crohns disease,Contracture of joint,3.117766791377629,1.8268423169484655,5.320913400809604,3.051815730901517e-5,19
R18_ABDOMI_PELVIC_PAIN,M13_CONTRACTUREJOINT,5,Abdominal and pelvic pain,Contracture of joint,3.1045179767397513,1.10288906240279,8.738895140461857,0.031915180142345526,6
M13_CONTRACTUREJOINT,I9_OTHHEART,5,Contracture of joint,Other heart diseases,3.0549416509604703,1.9235714139957254,4.851740061673542,2.224686936303784e-6,18
K11_OESSTODUO,M13_CONTRACTUREJOINT,15,"Diseases of oesophagus, stomach and duodenum",Contracture of joint,3.045274048813092,1.700833606775322,5.45244049472708,1.788225076401154e-4,15
PAIN,M13_CONTRACTUREJOINT,0,"Pain (limb, back, neck, head abdominally)",Contracture of joint,3.0120368017023096,2.0272523310923964,4.475202990601758,4.807465030947969e-8,48
ST19_INJURI_HEAD,M13_CONTRACTUREJOINT,0,Injuries to the head,Contracture of joint,2.997759286420508,1.6604531153687654,5.412113510548953,2.701465128824119e-4,13
ST19_INJURI_HEAD,M13_CONTRACTUREJOINT,15,Injuries to the head,Contracture of joint,2.9830203478153225,1.5618322419519344,5.697417530809367,9.312541578828781e-4,11
K11_INTESTOTH,M13_CONTRACTUREJOINT,15,Other diseases of intestines,Contracture of joint,2.930771254179898,1.6138833048931078,5.322206455872665,4.1177509392442886e-4,15
DM_OTHER_WIDE,M13_CONTRACTUREJOINT,5,"Other diabetes, wide definition",Contracture of joint,2.892697144861944,1.1149301206675146,7.505131143898647,0.028987635674454372,6
M13_CONTRACTUREJOINT,RX_CODEINE_TRAMADOL,15,Contracture of joint,Codeine or tramadol medication,2.883952177850675,2.0158260055201755,4.1259414956220075,6.766676542469392e-9,30
T2D_INCLAVO,M13_CONTRACTUREJOINT,15,"Type 2 diabetes, definitions combined, including avohilmo",Contracture of joint,2.883510096948184,1.5382072808442986,5.405403148682504,9.561196367668085e-4,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CONTRACTUREJOINT,15,Suicide or other Intentional self-harm,Contracture of joint,2.8535833656295564,1.7563000989792394,4.636416082496595,2.2921815219027405e-5,25
KRA_PSY_ANYMENTAL,M13_CONTRACTUREJOINT,15,Any mental disorder,Contracture of joint,2.8535833656295564,1.7563000989792394,4.636416082496595,2.2921815219027405e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CONTRACTUREJOINT,0,Persons encountering health services in circumstances related to reproduction,Contracture of joint,2.8506770227159524,1.6766302105196675,4.84684066698401,1.0957053718359011e-4,21
RX_CROHN_1STLINE,M13_CONTRACTUREJOINT,0,First line medication for Crohns disease,Contracture of joint,2.8502064091360277,1.7724569909129213,4.583285583982441,1.5487162855700838e-5,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CONTRACTUREJOINT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Contracture of joint,2.8358629317723514,1.7454103686075242,4.6075803790580325,2.561928599501618e-5,25
E4_DM2_STRICT,M13_CONTRACTUREJOINT,15,"Type 2 diabetes, strict (exclude DM1)",Contracture of joint,2.8185417102433887,1.5039563376313096,5.282186173631603,0.0012230852280061615,13
T2D,M13_CONTRACTUREJOINT,15,"Type 2 diabetes, definitions combined",Contracture of joint,2.817555157820622,1.503434980734982,5.2803195143701185,0.0012276966201944445,13
E4_DM2,M13_CONTRACTUREJOINT,15,Type 2 diabetes,Contracture of joint,2.8114441075920964,1.5552295275746373,5.082348187177784,6.217485701111546e-4,15
RX_STATIN,M13_CONTRACTUREJOINT,0,Statin medication,Contracture of joint,2.7644197865149702,1.6339521531349857,4.677013792241775,1.5053638541159917e-4,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CONTRACTUREJOINT,0,Symptoms and signs involving the digestive system and abdomen,Contracture of joint,2.721953443150995,1.7561258608831871,4.218963293983624,7.517787624930187e-6,30
R18_ABDOMI_PELVIC_PAIN,M13_CONTRACTUREJOINT,0,Abdominal and pelvic pain,Contracture of joint,2.691278322890647,1.7259199256713624,4.196590411599577,1.2549119749417144e-5,28
M13_CONTRACTUREJOINT,FG_OTHHEART,5,Contracture of joint,Other heart diseases,2.683482133574607,1.588282156492305,4.5338772659371696,2.2512921791585823e-4,14
G6_NERPLEX,M13_CONTRACTUREJOINT,0,"Nerve, nerve root and plexus disorders",Contracture of joint,2.6781054635998354,1.4738462473967293,4.866348092164777,0.0012252853564577392,13
AUTOIMMUNE,M13_CONTRACTUREJOINT,5,Autoimmune diseases,Contracture of joint,2.6714263717024087,0.9983894363205498,7.148031218887812,0.050372150026927805,6
RX_ANTIHYP,M13_CONTRACTUREJOINT,15,Antihypertensive medication - note that there are other indications,Contracture of joint,2.6619019368093015,1.5467355860133694,4.581081592266323,4.0837542207029955e-4,34
R18_GENERAL_SYMPTOMS_SIGNS,M13_CONTRACTUREJOINT,5,General symptoms and signs,Contracture of joint,2.6329818068881723,0.9989818786337131,6.939658610109794,0.050237067482673564,6
M13_CONTRACTUREJOINT,R18_PAIN_THROAT_CHEST,5,Contracture of joint,Pain in throat and chest,2.631371443683285,1.414816364753545,4.894003099715353,0.0022425634060763413,10
M13_CONTRACTUREJOINT,RX_CODEINE_TRAMADOL,0,Contracture of joint,Codeine or tramadol medication,2.5721365604355664,1.8281460755884187,3.6189047329819504,5.852546781677465e-8,33
M13_DORSALGIA,M13_CONTRACTUREJOINT,0,Dorsalgia,Contracture of joint,2.566012222197698,1.4681655739067034,4.484793024363874,9.394950022825669e-4,15
M13_CONTRACTUREJOINT,M13_ARTHROSIS,0,Contracture of joint,Arthrosis,2.5392639826921384,1.8548450496324833,3.4762265317391945,6.04743071640294e-9,39
K11_INTESTOTH,M13_CONTRACTUREJOINT,0,Other diseases of intestines,Contracture of joint,2.533139455500353,1.4874539016248107,4.3139457928768605,6.220968858192689e-4,18
M13_CONTRACTUREJOINT,M13_SOFTTISSUE,15,Contracture of joint,Soft tissue disorders,2.5202252773642857,1.8003639950692654,3.5279173911837365,7.193493560821737e-8,34
N14_FEMALEGENNONINF,M13_CONTRACTUREJOINT,15,Noninflammatory disorders of female genital tract,Contracture of joint,2.5187381100399677,1.4280367397109248,4.442491912534352,0.0014194649317460502,24
K11_HERNIA,M13_CONTRACTUREJOINT,15,Hernia,Contracture of joint,2.5160306098324976,1.3190169381104369,4.7993394525188915,0.005104637575052822,12
E4_DIABETES,M13_CONTRACTUREJOINT,15,Diabetes mellitus,Contracture of joint,2.5049134730198337,1.420841131715769,4.416110546954155,0.0015025882219752552,16
M13_CONTRACTUREJOINT,M13_ARTHROSIS_INCLAVO,15,Contracture of joint,"Artrosis, including avohilmo",2.5028074049912057,1.7694598727792699,3.5400887032492863,2.1504976781209677e-7,32
M13_CONTRACTUREJOINT,R18_DYSPNOEA,15,Contracture of joint,Dyspnoea,2.4957270128229285,1.5038723361712898,4.1417433998364475,4.0181578148623686e-4,15
M13_CONTRACTUREJOINT,M13_DORSOPATHY,5,Contracture of joint,Dorsopathies,2.486842604838125,1.4985905961981933,4.126801647446189,4.2280741867232693e-4,15
E4_DM2,M13_CONTRACTUREJOINT,0,Type 2 diabetes,Contracture of joint,2.483718790054598,1.4127018639625437,4.3667097675988025,0.0015768799522872124,16
AUTOIMMUNE,M13_CONTRACTUREJOINT,15,Autoimmune diseases,Contracture of joint,2.480816336592597,1.4595395167230045,4.216706451170875,7.876347882996835e-4,19
M13_CONTRACTUREJOINT,I9_VALVES,15,Contracture of joint,Valvular operations,2.4683258575018345,1.6538613444615786,3.6838835124933933,9.75105146382023e-6,24
DIABETES_FG,M13_CONTRACTUREJOINT,15,"Diabetes, varying definitions",Contracture of joint,2.466260132344421,1.3991301584071474,4.347300359329063,0.0018007390674271246,16
M13_CONTRACTUREJOINT,I9_HYPTENSESS,5,Contracture of joint,"Hypertension, essential",2.4632364951595056,1.2806709930844618,4.737777355659623,0.0069070735037445544,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CONTRACTUREJOINT,15,Symptoms and signs involving the circulatory and respiratory systems,Contracture of joint,2.443683136862705,1.383155192562634,4.317366052267297,0.0020905656525576455,17
M13_CONTRACTUREJOINT,M13_ARTHROSIS,15,Contracture of joint,Arthrosis,2.4188598947595685,1.6804651321784962,3.4817046057310272,2.0015898083760592e-6,29
M13_CONTRACTUREJOINT,GAST_OPER,5,Contracture of joint,Any gastric operation,2.3926607053627746,1.559446049353239,3.671063358274812,6.485086926061598e-5,21
T2D_INCLAVO,M13_CONTRACTUREJOINT,0,"Type 2 diabetes, definitions combined, including avohilmo",Contracture of joint,2.3824959765225624,1.2869460304938212,4.410664428537161,0.005730008451021591,13
E4_DIABETES,M13_CONTRACTUREJOINT,0,Diabetes mellitus,Contracture of joint,2.375306031805605,1.4247653977121741,3.960005453383338,9.082065327232584e-4,19
M13_CONTRACTUREJOINT,M13_ARTHROSIS_INCLAVO,0,Contracture of joint,"Artrosis, including avohilmo",2.368161095434388,1.7298889959329522,3.2419345906668604,7.432927937412221e-8,39
AUTOIMMUNE,M13_CONTRACTUREJOINT,0,Autoimmune diseases,Contracture of joint,2.344798690961342,1.4614319572531633,3.7621189777921304,4.1097282808964087e-4,23
DIABETES_FG,M13_CONTRACTUREJOINT,0,"Diabetes, varying definitions",Contracture of joint,2.3373842787791617,1.4022003998453214,3.896279923530654,0.001127440083293807,19
E4_DM2_STRICT,M13_CONTRACTUREJOINT,0,"Type 2 diabetes, strict (exclude DM1)",Contracture of joint,2.3256941774635767,1.256597422273567,4.3043645571878715,0.007205147260166012,13
T2D,M13_CONTRACTUREJOINT,0,"Type 2 diabetes, definitions combined",Contracture of joint,2.3247442052492087,1.256098040204659,4.302558754855806,0.007232211798216492,13
M13_CONTRACTUREJOINT,I9_ISCHHEART,5,Contracture of joint,Ischemic heart diseases,2.3239110144498776,1.2083078362140178,4.469525266014166,0.011502268146723229,9
KRA_PSY_ANYMENTAL,M13_CONTRACTUREJOINT,0,Any mental disorder,Contracture of joint,2.2953924835805464,1.4840630178857448,3.5502715115051173,1.882933414654153e-4,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CONTRACTUREJOINT,0,Suicide or other Intentional self-harm,Contracture of joint,2.2953924835805464,1.4840630178857448,3.5502715115051173,1.882933414654153e-4,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CONTRACTUREJOINT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Contracture of joint,2.281115889739602,1.474857209638262,3.5281311766437073,2.10285867948438e-4,28
R18_GENERAL_SYMPTOMS_SIGNS,M13_CONTRACTUREJOINT,0,General symptoms and signs,Contracture of joint,2.273883832525854,1.3126274084849399,3.939082522884702,0.0033855412281625186,16
K11_OESSTODUO,M13_CONTRACTUREJOINT,0,"Diseases of oesophagus, stomach and duodenum",Contracture of joint,2.2735030034717583,1.2968784142747902,3.9855824955537478,0.00413528071090523,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CONTRACTUREJOINT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Contracture of joint,2.2643187468590553,1.2564894146503305,4.080527322869806,0.0065313197087966774,15
M13_CONTRACTUREJOINT,I9_IHD,5,Contracture of joint,"Ischaemic heart disease, wide definition",2.2521283307887847,1.1710564433588315,4.331202007474293,0.014963630407396093,9
M13_CONTRACTUREJOINT,I9_VHD,15,Contracture of joint,Valvular heart disease including rheumatic fever,2.245224243446843,1.5166278160172395,3.3238424418454344,5.3276240100317825e-5,25
M13_CONTRACTUREJOINT,R18_DYSPNOEA,0,Contracture of joint,Dyspnoea,2.2436516564109565,1.4306220695721743,3.5187299723546364,4.3190285993305663e-4,19
FG_OTHHEART,M13_CONTRACTUREJOINT,15,Other heart diseases,Contracture of joint,2.2322049337414813,1.182635231269268,4.21325082702979,0.013228220665014868,14
M13_CONTRACTUREJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Contracture of joint,Persons encountering health services for examination and investigation,2.224415896622238,1.5548892247157173,3.1822370381725222,1.208663991666994e-5,30
M13_CONTRACTUREJOINT,I9_ISCHHEART,0,Contracture of joint,Ischemic heart diseases,2.2102882586890784,1.6010049638116668,3.051442248416094,1.4330765936221478e-6,37
DM_OTHER_WIDE,M13_CONTRACTUREJOINT,15,"Other diabetes, wide definition",Contracture of joint,2.2075522633671776,1.195888007081301,4.075036263129149,0.011341972094562352,13
FG_CVD,M13_CONTRACTUREJOINT,15,Cardiovascular diseases (excluding rheumatic etc),Contracture of joint,2.2000085508337484,1.3039550451833641,3.711813257381887,0.0031316555047803023,33
M13_CONTRACTUREJOINT,R18_GENERAL_SYMPTOMS_SIGNS,5,Contracture of joint,General symptoms and signs,2.196284622177261,1.2746950494169649,3.7841726488375556,0.004591724670468074,13
M13_CONTRACTUREJOINT,J10_ASTHMA_INCLAVO,0,Contracture of joint,"Asthma, including avohilmo",2.193717987139581,1.4148222849494931,3.401415611199205,4.4692784189481863e-4,20
KRA_PSY_ANYMENTAL,M13_CONTRACTUREJOINT,5,Any mental disorder,Contracture of joint,2.177431805729218,0.8169629118300294,5.803457170388195,0.11975476739793138,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CONTRACTUREJOINT,5,Suicide or other Intentional self-harm,Contracture of joint,2.177431805729218,0.8169629118300294,5.803457170388195,0.11975476739793138,6
M13_CONTRACTUREJOINT,I9_IHD,0,Contracture of joint,"Ischaemic heart disease, wide definition",2.1736570917274114,1.567484576388177,3.0142466621928707,3.246300880627349e-6,36
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CONTRACTUREJOINT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Contracture of joint,2.1666193121738577,0.8128988098087394,5.774690757622332,0.12214404817450451,6
M13_CONTRACTUREJOINT,M13_DORSOPATHYOTH,0,Contracture of joint,"Other dorsopathies, not elsewhere classified",2.1423415409769633,1.5711120732630588,2.92126026927112,1.4692516387292676e-6,40
RX_ANTIHYP,M13_CONTRACTUREJOINT,0,Antihypertensive medication - note that there are other indications,Contracture of joint,2.1390513906460136,1.3103034978246781,3.491970264462244,0.0023594541753420074,39
M13_CONTRACTUREJOINT,I9_OTHHEART,15,Contracture of joint,Other heart diseases,2.1362089365513013,1.5893610296114151,2.8712095839655447,4.876346506898306e-7,44
M13_CONTRACTUREJOINT,J10_ASTHMA_INCLAVO,15,Contracture of joint,"Asthma, including avohilmo",2.1290257860774187,1.3038135822293608,3.4765328874946397,0.0025246512715704837,16
M13_CONTRACTUREJOINT,RX_ANTIHYP,5,Contracture of joint,Antihypertensive medication - note that there are other indications,2.127536309498245,1.3721334148797752,3.2988124180548515,7.41448592247848e-4,20
M13_CONTRACTUREJOINT,K11_INTESTOTH,15,Contracture of joint,Other diseases of intestines,2.1137906588529964,1.4042390632957849,3.1818734190226943,3.3453887407261333e-4,23
G6_EPIPAROX,M13_CONTRACTUREJOINT,15,Episodal and paroxysmal disorders,Contracture of joint,2.1089482208278176,1.1411466223387152,3.897538240105891,0.01724845637542818,13
M13_CONTRACTUREJOINT,M13_SOFTTISSUE,0,Contracture of joint,Soft tissue disorders,2.0952732425383407,1.5111135795186181,2.9052547871985035,9.173557482983339e-6,36
I9_OTHHEART,M13_CONTRACTUREJOINT,15,Other heart diseases,Contracture of joint,2.082831081434362,1.1034451828351386,3.9314914608106855,0.0235926466915511,14
M13_CONTRACTUREJOINT,M13_DORSOPATHYOTH,5,Contracture of joint,"Other dorsopathies, not elsewhere classified",2.0693886711851013,1.2010848717266494,3.565417876151426,0.008789995534146814,13
DM_OTHER_WIDE,M13_CONTRACTUREJOINT,0,"Other diabetes, wide definition",Contracture of joint,2.0567664881774306,1.1728035855759482,3.6069879380632037,0.011864002524153927,15
M13_CONTRACTUREJOINT,R18_ABNORMALITI_BREAT,5,Contracture of joint,Abnormalities of breathing,2.0543216355091567,1.0682843648540896,3.9504812772369204,0.030928401510470112,9
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Contracture of joint,Symptoms and signs involving the circulatory and respiratory systems,2.0522715507944636,1.323555283726956,3.182200675698556,0.0013153145237159902,20
M13_CONTRACTUREJOINT,M13_DORSOPATHY,0,Contracture of joint,Dorsopathies,2.0456384766741484,1.4882205683260517,2.811839095838195,1.036056817792331e-5,38
M13_CONTRACTUREJOINT,R18_PAIN_THROAT_CHEST,0,Contracture of joint,Pain in throat and chest,2.0275534138904714,1.3995782937515915,2.9372939438488848,1.857615254778291e-4,28
M13_CONTRACTUREJOINT,RX_STATIN,5,Contracture of joint,Statin medication,2.013066126955754,1.2130879319784025,3.340594795043092,0.00677879219096005,15
I9_HYPTENS,M13_CONTRACTUREJOINT,5,Hypertension,Contracture of joint,2.012109110843713,0.7902125297036842,5.12341037601419,0.1425835782831223,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CONTRACTUREJOINT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Contracture of joint,2.010780397031336,1.1541257229882622,3.5032906073843897,0.013660968359616882,16
FG_HYPERTENSION,M13_CONTRACTUREJOINT,5,Hypertensive diseases (excluding secondary),Contracture of joint,2.0106843192575603,0.7896676070070766,5.119687569597886,0.14298064264350857,7
I9_HYPERTENSION,M13_CONTRACTUREJOINT,5,Hypertensive diseases,Contracture of joint,2.0106843192575603,0.7896676070070766,5.119687569597886,0.14298064264350857,7
K11_HERNIA,M13_CONTRACTUREJOINT,0,Hernia,Contracture of joint,2.0066389439014523,1.1173291283166282,3.6037723792705783,0.01973385403761358,14
M13_CONTRACTUREJOINT,I9_OTHHEART,0,Contracture of joint,Other heart diseases,1.99975517602093,1.5422797558544497,2.59292826015665,1.7033218517286159e-7,57
M13_CONTRACTUREJOINT,R18_GENERAL_SYMPTOMS_SIGNS,0,Contracture of joint,General symptoms and signs,1.9944576248657093,1.4736610281761275,2.699305431390932,7.772859520800828e-6,42
M13_CONTRACTUREJOINT,PULM_INFECTIONS,5,Contracture of joint,COPD/asthma/ILD related infections,1.956816216436043,1.0831837548286458,3.535069361811856,0.0260939179105264,11
M13_CONTRACTUREJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Contracture of joint,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9429959081593997,1.1899050166550689,3.1727180289874686,0.007931151761365916,16
M13_CONTRACTUREJOINT,J10_ASTHMA_INCLAVO,5,Contracture of joint,"Asthma, including avohilmo",1.937282678667787,0.9230241435161561,4.066052013297683,0.08042244001675337,7
M13_CONTRACTUREJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Contracture of joint,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9316189148238523,1.4110021018086634,2.6443274799680156,3.9783090044867316e-5,39
M13_CONTRACTUREJOINT,R18_ABNORMALITI_BREAT,0,Contracture of joint,Abnormalities of breathing,1.9295502283958244,1.313436517009938,2.834673800891594,8.101005203595521e-4,26
M13_CONTRACTUREJOINT,FG_OTHHEART,15,Contracture of joint,Other heart diseases,1.926917788262923,1.4075539767826,2.637918135978922,4.250968421229864e-5,39
I9_HYPTENSESS,M13_CONTRACTUREJOINT,15,"Hypertension, essential",Contracture of joint,1.8972771709127165,0.961031730433311,3.7456210333903788,0.06497052145734313,11
M13_CONTRACTUREJOINT,M13_DORSOPATHY,15,Contracture of joint,Dorsopathies,1.8899725162140426,1.3046774900313203,2.7378383848399883,7.611696446005042e-4,28
FG_CVD,M13_CONTRACTUREJOINT,0,Cardiovascular diseases (excluding rheumatic etc),Contracture of joint,1.8877734704935827,1.1731348654858142,3.0377484982714282,0.008847454432294068,39
M13_CONTRACTUREJOINT,I9_VALVES,0,Contracture of joint,Valvular operations,1.8786715170148076,1.342095302039635,2.62977350675391,2.3817090885864997e-4,34
G6_EPIPAROX,M13_CONTRACTUREJOINT,0,Episodal and paroxysmal disorders,Contracture of joint,1.8723249286514465,1.0708907801654162,3.2735370435331865,0.027787045850535187,15
M13_CONTRACTUREJOINT,R18_PAIN_THROAT_CHEST,15,Contracture of joint,Pain in throat and chest,1.8609503617488943,1.2002299558937946,2.885393946291226,0.0055090391919682645,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CONTRACTUREJOINT,0,Symptoms and signs involving the circulatory and respiratory systems,Contracture of joint,1.86038055783637,1.0810997949648533,3.2013842164201702,0.02498897059754142,17
M13_CONTRACTUREJOINT,M13_DORSOPATHYOTH,15,Contracture of joint,"Other dorsopathies, not elsewhere classified",1.8531199930527458,1.2791964189130456,2.684539807866083,0.0011058345283355268,28
FG_OTHHEART,M13_CONTRACTUREJOINT,0,Other heart diseases,Contracture of joint,1.8515440141828343,1.018615942384581,3.3655621258301025,0.04333181236364956,15
M13_CONTRACTUREJOINT,I9_IHD,15,Contracture of joint,"Ischaemic heart disease, wide definition",1.8495356734065014,1.2493774132186515,2.7379894746060818,0.002123407499367629,25
M13_CONTRACTUREJOINT,FG_OTHHEART,0,Contracture of joint,Other heart diseases,1.8436243782072848,1.404617031387865,2.4198416877814615,1.0404769469082792e-5,52
M13_CONTRACTUREJOINT,I9_ISCHHEART,15,Contracture of joint,Ischemic heart diseases,1.8308673975360317,1.2367729175154774,2.710340257202804,0.002513119130512217,25
R18_GENERAL_SYMPTOMS_SIGNS,M13_CONTRACTUREJOINT,15,General symptoms and signs,Contracture of joint,1.8219723434639592,0.9431771389062935,3.5195755743156947,0.0741231325244648,11
M13_CONTRACTUREJOINT,R18_ABNORMALITI_BREAT,15,Contracture of joint,Abnormalities of breathing,1.8052119068968044,1.1511094036284955,2.830999398084777,0.010081936480852155,19
N14_FEMALEGENNONINF,M13_CONTRACTUREJOINT,0,Noninflammatory disorders of female genital tract,Contracture of joint,1.7962381237189586,1.054808571582182,3.0588217464537593,0.03104752227212641,26
M13_CONTRACTUREJOINT,I9_VHD,0,Contracture of joint,Valvular heart disease including rheumatic fever,1.7747618253344202,1.2740157240954537,2.472323910209738,6.941208069047702e-4,35
M13_CONTRACTUREJOINT,GAST_OPER,15,Contracture of joint,Any gastric operation,1.7692039994153888,1.3163782094319305,2.37779900116864,1.553476437957581e-4,44
M13_CONTRACTUREJOINT,G6_EPIPAROX,5,Contracture of joint,Episodal and paroxysmal disorders,1.757534648979516,0.9140471176876406,3.3793969507588755,0.09091955425320518,9
M13_CONTRACTUREJOINT,PULM_INFECTIONS,0,Contracture of joint,COPD/asthma/ILD related infections,1.7535195990419215,1.2587780139050526,2.4427110660164972,8.976529415216764e-4,35
M13_CONTRACTUREJOINT,R18_ABDOMI_PELVIC_PAIN,0,Contracture of joint,Abdominal and pelvic pain,1.7367836131108039,1.2344909021465187,2.4434504244019184,0.0015270698982186152,33
M13_CONTRACTUREJOINT,PULM_INFECTIONS,15,Contracture of joint,COPD/asthma/ILD related infections,1.7220453550033343,1.1633241466452344,2.549109131139608,0.006608352200490703,25
I9_OTHHEART,M13_CONTRACTUREJOINT,0,Other heart diseases,Contracture of joint,1.7193463073574489,0.9462077961943905,3.1242098580388133,0.07531514248845791,15
M13_CONTRACTUREJOINT,R18_GENERAL_SYMPTOMS_SIGNS,15,Contracture of joint,General symptoms and signs,1.719169929820895,1.1787099492819861,2.507440655269566,0.0048950687985628155,27
M13_CONTRACTUREJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Contracture of joint,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7108544851769296,1.2729602470759969,2.2993829353064403,3.708556835654385e-4,44
M13_CONTRACTUREJOINT,K11_INTESTOTH,0,Contracture of joint,Other diseases of intestines,1.6985397255670054,1.1562247856963557,2.4952217207415046,0.006939175256909527,26
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Contracture of joint,Symptoms and signs involving the circulatory and respiratory systems,1.6897783670030533,1.2732089627492869,2.242641242036061,2.806632291862632e-4,48
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Contracture of joint,Symptoms and signs involving the digestive system and abdomen,1.6741530217697695,1.2179721918048396,2.3011923910574406,0.0014988303994145334,38
