prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,C3_SMALL_INTESTINE,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of small intestine,6.967732071045882,2.8854274358441674,16.825683990794122,1.589879805400716e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of small intestine,6.94624167777096,2.8704810260830276,16.809124675470578,1.7178401302635505e-5,7
AB1_INTESTINAL_INFECTIONS,C3_SMALL_INTESTINE,5,Intestinal infectious diseases,Malignant neoplasm of small intestine,6.934984803895677,3.0001835278001336,16.030357404678043,5.898931443686202e-6,9
K11_GASTRODUOULC,C3_SMALL_INTESTINE,0,Gastroduodenal ulcer,Malignant neoplasm of small intestine,6.8949905742573625,4.216541992855056,11.274853920500751,1.412400419763694e-14,18
C3_SMALL_INTESTINE,K11_CONSTIPATION,5,Malignant neoplasm of small intestine,Constipation,6.861497103031504,4.19533605934103,11.2220193636418,1.678464657444965e-14,16
C3_SMALL_INTESTINE,D3_NUTRIANAEMIA,0,Malignant neoplasm of small intestine,Nutritional anaemias,6.855825417256713,3.975826322047022,11.822031030697344,4.3599999768989934e-12,13
C3_SMALL_INTESTINE,K11_CHOLELITH,15,Malignant neoplasm of small intestine,Cholelithiasis,6.840547809073515,4.748995807381712,9.85326082105327,5.298461983339943e-25,29
E4_DM2NOCOMP,C3_SMALL_INTESTINE,5,Type 2 diabetes without complications,Malignant neoplasm of small intestine,6.687965141216954,3.0213544736712623,14.80424694285634,2.767350329392197e-6,10
C3_SMALL_INTESTINE,FG_CVD,1,Malignant neoplasm of small intestine,Cardiovascular diseases (excluding rheumatic etc),6.680858540068779,4.0871787262360035,10.92045976504544,3.578238734806708e-14,16
RX_STATIN,C3_SMALL_INTESTINE,5,Statin medication,Malignant neoplasm of small intestine,6.675890459049708,3.2529243679619184,13.700753039381048,2.270497774507218e-7,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SMALL_INTESTINE,5,Persons encountering health services in other circumstances,Malignant neoplasm of small intestine,6.6620132988826155,3.041368703736672,14.592910468224359,2.1333407688390404e-6,10
C3_SMALL_INTESTINE,I9_VHD,0,Malignant neoplasm of small intestine,Valvular heart disease including rheumatic fever,6.560527168927078,5.14258183719662,8.369437394834549,8.782174428847103e-52,65
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SMALL_INTESTINE,15,Persons encountering health services for examination and investigation,Malignant neoplasm of small intestine,6.558834165864589,4.418122108053487,9.736785123457217,1.055485097709566e-20,78
K11_DIAHER,C3_SMALL_INTESTINE,15,Diaphragmatic hernia,Malignant neoplasm of small intestine,6.535467874245112,3.3770657816868725,12.647766758619298,2.506098665887285e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SMALL_INTESTINE,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of small intestine,6.472724509629806,2.9850359245049782,14.035396436480157,2.251784607217548e-6,18
C3_SMALL_INTESTINE,D3_ANAEMIANAS,0,Malignant neoplasm of small intestine,Other and unspecified anaemias,6.444695987972899,3.8123543107253877,10.894608158676407,3.500162539640437e-12,14
C3_SMALL_INTESTINE,K11_INTESTOTH,0,Malignant neoplasm of small intestine,Other diseases of intestines,6.444533610058539,4.7603724847906195,8.724530188313803,1.7963602087080003e-33,42
C3_SMALL_INTESTINE,D3_ANAEMIA,15,Malignant neoplasm of small intestine,Anaemias,6.432073343983557,3.994111509750435,10.358140327676741,1.9105260216627356e-14,17
C3_SMALL_INTESTINE,D3_ANAEMIA,5,Malignant neoplasm of small intestine,Anaemias,6.4165185984696835,3.2015959504493674,12.859746064686458,1.600633810836242e-7,8
C3_SMALL_INTESTINE,CHOLELITH_BROAD,0,Malignant neoplasm of small intestine,"Cholelithiasis, broad definition with cholecystitis",6.398403463971444,4.495997319157702,9.105780982856894,6.3767183938768785e-25,31
C3_SMALL_INTESTINE,E4_METABOLIA,5,Malignant neoplasm of small intestine,Metabolic disorders,6.377421605408088,3.696023898175304,11.004124284262623,2.7953578478063667e-11,13
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_SMALL_INTESTINE,15,Fever of other and unknown origin,Malignant neoplasm of small intestine,6.356188350896765,3.5250992797634755,11.460990782304023,7.803937890463918e-10,13
C3_SMALL_INTESTINE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Malignant neoplasm of small intestine,Heart failure and antihypertensive medication,6.353670683039301,3.8223038628382837,10.561465701613962,9.924830870871957e-13,15
I9_IHD,C3_SMALL_INTESTINE,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of small intestine,6.3235292355466814,2.74088250246956,14.589104770738963,1.5328303691356255e-5,15
C3_SMALL_INTESTINE,D3_OTHERANAEMIA,0,Malignant neoplasm of small intestine,Other anaemias,6.319094838514824,3.738077237844942,10.682218969120465,5.876027352776937e-12,14
C3_SMALL_INTESTINE,N14_RENFAIL,0,Malignant neoplasm of small intestine,Renal failure,6.270183514751644,3.6366540586830665,10.81081694168634,3.9672558233347684e-11,13
C3_SMALL_INTESTINE,M13_OSTEOCHONDRO,5,Malignant neoplasm of small intestine,Osteopathies and chondropathies,6.233785171352059,2.964554731630407,13.108234146581959,1.394809278693517e-6,7
C3_SMALL_INTESTINE,K11_CHOLELITH,0,Malignant neoplasm of small intestine,Cholelithiasis,6.1932438563117715,4.300180027554024,8.919689226490558,1.159369979589726e-22,29
K11_DIVERTIC,C3_SMALL_INTESTINE,0,Diverticular disease of intestine,Malignant neoplasm of small intestine,6.020877862117475,4.026071087401487,9.004056173765537,2.2647366989307964e-18,32
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of small intestine,Persons encountering health services for examination and investigation,6.009457750122221,3.782712797042418,9.547006179993385,3.116019576169959e-14,18
I9_VHD,C3_SMALL_INTESTINE,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of small intestine,6.004716420533118,3.7867404490593364,9.521809000660946,2.5254121657194908e-14,32
I9_VALVES,C3_SMALL_INTESTINE,0,Valvular operations,Malignant neoplasm of small intestine,5.988821554691982,3.862771214923176,9.285039578678905,1.2415420273172954e-15,32
R18_DIZZI_GIDDI,C3_SMALL_INTESTINE,5,Dizziness and giddiness,Malignant neoplasm of small intestine,5.977898621518925,2.571595925590642,13.896145803291475,3.257994422471169e-5,8
C3_SMALL_INTESTINE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Malignant neoplasm of small intestine,Medical observation and evaluation for suspected diseases and conditions,5.967222100331284,3.9250422828151885,9.071937836334058,6.390810999919285e-17,22
C3_SMALL_INTESTINE,D3_APLASTICANDOTHANAEMIA,0,Malignant neoplasm of small intestine,Aplastic and other anaemias,5.96433539442788,3.528490118599613,10.08173340480928,2.5949371902025563e-11,14
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of small intestine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.918269637108176,3.4341032298493146,10.199435821576467,1.5255776908256507e-10,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SMALL_INTESTINE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of small intestine,5.913253991645428,3.2657884573112144,10.706931335809557,4.433190345886403e-9,13
K11_INTESTOTH,C3_SMALL_INTESTINE,0,Other diseases of intestines,Malignant neoplasm of small intestine,5.902182887829201,4.333903601166214,8.037964395887776,1.9253034141433882e-29,78
C3_SMALL_INTESTINE,I9_HEARTFAIL,5,Malignant neoplasm of small intestine,"Heart failure,strict",5.899192946173887,3.1660989831780735,10.991594893617522,2.2728866457376303e-8,10
C3_SMALL_INTESTINE,ABDOM_HERNIA,0,Malignant neoplasm of small intestine,Hernia of abodminal wall,5.89231566515682,3.4855506425391,9.960946621782726,3.5597485386671194e-11,14
J10_INFLUPNEU,C3_SMALL_INTESTINE,5,Influenza and pneumonia,Malignant neoplasm of small intestine,5.889204378290407,2.5869102124288603,13.407008887529637,2.3946707458827236e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of small intestine,5.852429067740015,3.207332988146315,10.678942947150512,8.504937985438495e-9,13
K11_GALLBILPANC,C3_SMALL_INTESTINE,5,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of small intestine,5.838991803095418,2.640506251537337,12.911851754475343,1.3119617677155188e-5,11
C3_SMALL_INTESTINE,AB1_SEPSIS,0,Malignant neoplasm of small intestine,Septicaemia,5.818751965069205,3.218627940636604,10.5193501875523,5.5648506853942876e-9,11
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of small intestine,Persons encountering health services for specific procedures and health care,5.784096929696876,4.188252715344146,7.9880034864084815,1.637050792030368e-26,37
C3_SMALL_INTESTINE,DEATH,0,Malignant neoplasm of small intestine,Any death,5.764469932101765,4.353889583868482,7.632052434499467,2.049320686302038e-34,49
E4_METABOLIA,C3_SMALL_INTESTINE,5,Metabolic disorders,Malignant neoplasm of small intestine,5.746854361753958,2.5737741763172455,12.831869772843518,1.983773145034065e-5,10
R18_PAIN_THROAT_CHEST,C3_SMALL_INTESTINE,5,Pain in throat and chest,Malignant neoplasm of small intestine,5.704634975868766,2.6163984400498412,12.438036848579268,1.1953236261672448e-5,11
K11_HERNIA,C3_SMALL_INTESTINE,5,Hernia,Malignant neoplasm of small intestine,5.702015314136835,2.630090690498985,12.361923016609962,1.0365313971551628e-5,13
C3_SMALL_INTESTINE,I9_AF,5,Malignant neoplasm of small intestine,Atrial fibrillation and flutter,5.672317030187207,3.353456962223513,9.594630512156035,9.665345512259638e-11,14
SLEEP,C3_SMALL_INTESTINE,5,Sleep disorders (combined),Malignant neoplasm of small intestine,5.643707459607925,2.163155229987827,14.724525289760816,4.0474404750661834e-4,6
I9_AF,C3_SMALL_INTESTINE,5,Atrial fibrillation and flutter,Malignant neoplasm of small intestine,5.607889891065555,2.492462824897292,12.617411467956858,3.0805357125025855e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SMALL_INTESTINE,15,Persons encountering health services in other circumstances,Malignant neoplasm of small intestine,5.51576977365527,3.3435426493232123,9.099245736293318,2.2923387143951754e-11,20
I9_ISCHHEART,C3_SMALL_INTESTINE,5,Ischemic heart diseases,Malignant neoplasm of small intestine,5.502603087931222,2.421713759145373,12.502980845265379,4.6572971081940704e-5,14
K11_CONSTIPATION,C3_SMALL_INTESTINE,5,Constipation,Malignant neoplasm of small intestine,5.495729500268419,2.4179558800558074,12.491147166599033,4.7478586835907784e-5,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SMALL_INTESTINE,5,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of small intestine,5.492060917786857,2.1282000979878544,14.172884003341474,4.291160819489806e-4,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SMALL_INTESTINE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of small intestine,5.4865702510527825,3.753115901088576,8.02065641271731,1.5381621822263007e-18,49
E4_ENDOGLAND,C3_SMALL_INTESTINE,0,Disorders of other endocrine glands,Malignant neoplasm of small intestine,5.457616045696714,3.168229264394573,9.401331285265446,9.59279699172584e-10,15
C3_SMALL_INTESTINE,AB1_BACTINF_NOS,15,Malignant neoplasm of small intestine,"Bacterial infection, other or unspecified",5.454625096693752,3.7376779882652715,7.960272404121746,1.4115584003401563e-18,27
I9_CORATHER,C3_SMALL_INTESTINE,5,Coronary atherosclerosis,Malignant neoplasm of small intestine,5.427326525792681,2.4167266205402327,12.188334819181293,4.171368948945104e-5,12
C3_SMALL_INTESTINE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Malignant neoplasm of small intestine,Fever of other and unknown origin,5.410854157108282,3.138329457468482,9.32895768473983,1.238091691652329e-9,13
C3_SMALL_INTESTINE,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of small intestine,Other bacterial diseases,5.4013150370178815,3.701174795470185,7.882417270543767,2.215692472498639e-18,27
FG_CVD,C3_SMALL_INTESTINE,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of small intestine,5.37278908627095,2.203018379907764,13.103323525952982,2.186488516552443e-4,29
K11_ENERCOLNONINF,C3_SMALL_INTESTINE,15,Noninfective enteritis and colitis,Malignant neoplasm of small intestine,5.361655074085666,2.9951713732799043,9.597896597812495,1.579945950709276e-8,13
C3_SMALL_INTESTINE,H7_CATARACTSENILE,5,Malignant neoplasm of small intestine,Senile cataract,5.34441473789914,3.0301673669051126,9.42613573185113,7.066904290550051e-9,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of small intestine,5.341721025144832,2.9522241532011058,9.665249665928947,3.0564945762750974e-8,13
C3_SMALL_INTESTINE,KRA_PSY_ANXIETY,5,Malignant neoplasm of small intestine,Anxiety disorders,5.329878017279948,2.8646833569352137,9.916488539758175,1.2746085529501907e-7,10
K11_OESSTODUO,C3_SMALL_INTESTINE,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of small intestine,5.3247434182010345,3.921506068787722,7.230102917688492,8.583681929374046e-27,65
C3_SMALL_INTESTINE,F5_NEUROTIC,5,Malignant neoplasm of small intestine,"Neurotic, stress-related and somatoform disorders",5.317399703823416,2.8579861086796265,9.893238992433075,1.3269194799157057e-7,10
C3_SMALL_INTESTINE,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of small intestine,Abdominal and pelvic pain,5.309737379870143,3.585809011195966,7.862468680055832,7.694959806522597e-17,25
J10_PNEUMOPROBBAC,C3_SMALL_INTESTINE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of small intestine,5.283423262173141,2.305393852476336,12.10836982899381,8.353959542944594e-5,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SMALL_INTESTINE,15,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of small intestine,5.276910867616043,3.433902769979904,8.109078844106952,3.2480008234250235e-14,31
C3_SMALL_INTESTINE,N14_RENALTUB,15,Malignant neoplasm of small intestine,Renal tubulo-intestitial diseases,5.248832269189515,3.383359568997616,8.142864992102343,1.3599486378549117e-13,20
C3_SMALL_INTESTINE,BRONCHITIS,5,Malignant neoplasm of small intestine,Bronchitis,5.237380068725459,3.037318618132859,9.031041333801499,2.576017604721233e-9,13
J10_PNEUMONIA,C3_SMALL_INTESTINE,5,All pneumoniae,Malignant neoplasm of small intestine,5.214023948889378,2.275468288306554,11.94745093979066,9.481149462836608e-5,10
C3_SMALL_INTESTINE,D3_ANAEMIA,0,Malignant neoplasm of small intestine,Anaemias,5.197094474785149,3.2282038313185124,8.366817088129956,1.1704263115024583e-11,17
PULM_PNEUMONIA_SEPSIS,C3_SMALL_INTESTINE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of small intestine,5.161629161930574,2.252642195379551,11.827184832078094,1.045815950372392e-4,10
C3_SMALL_INTESTINE,M13_SOFTTISSUEOTH,5,Malignant neoplasm of small intestine,"Other soft tissue disorders, not elsewhere classified",5.134382027487116,2.9117756775555064,9.053540424622968,1.5747829241463535e-8,12
K11_DIAHER,C3_SMALL_INTESTINE,0,Diaphragmatic hernia,Malignant neoplasm of small intestine,5.128380988938249,2.7683472558859665,9.50035856657233,2.0247297658898649e-7,11
I9_HEARTFAIL,C3_SMALL_INTESTINE,5,"Heart failure,strict",Malignant neoplasm of small intestine,5.116236428294969,2.1244556216867907,12.321215337710447,2.7223754194262634e-4,8
I9_REVASC,C3_SMALL_INTESTINE,5,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of small intestine,5.107236586586309,2.1704012136294106,12.017992520261975,1.8782183032883034e-4,8
C3_SMALL_INTESTINE,E4_HYTHYNAS,5,Malignant neoplasm of small intestine,"Hypothyroidism,  other/unspecified",5.101426468173678,2.740907777312293,9.494865980387848,2.730205566906652e-7,10
C3_SMALL_INTESTINE,Z21_EXAM_OBSER_OTH_REASO,15,Malignant neoplasm of small intestine,Examination and observation for other reasons,5.100398811409323,2.959214039345663,8.790870714163624,4.462189208875756e-9,13
H7_CATARACTSENILE,C3_SMALL_INTESTINE,5,Senile cataract,Malignant neoplasm of small intestine,5.100065355574322,2.399051629207292,10.842062052546996,2.293826435996188e-5,14
R18_DYSPNOEA,C3_SMALL_INTESTINE,5,Dyspnoea,Malignant neoplasm of small intestine,5.094253790312464,1.972101072895927,13.15927567647666,7.722735084444944e-4,6
C3_SMALL_INTESTINE,HYPOTHYROIDISM,5,Malignant neoplasm of small intestine,Hypothyroidism (congenital or acquired),5.085924033224505,2.732587896728444,9.46598032681734,2.87282832326164e-7,10
C3_SMALL_INTESTINE,PAIN,1,Malignant neoplasm of small intestine,"Pain (limb, back, neck, head abdominally)",5.072127773963422,2.80652115366641,9.166679581873929,7.546575582421484e-8,11
C3_SMALL_INTESTINE,HYPOTHY_LEVOTHY,5,Malignant neoplasm of small intestine,"Hypothyroidism, levothyroxin purchases",5.071605061073114,2.6347898868830204,9.762136261245027,1.175865586194115e-6,9
C3_SMALL_INTESTINE,HYPOTHY_PURCHASE,5,Malignant neoplasm of small intestine,Hypothyroidism and >3 levothyroxin purchases,5.071605061073114,2.6347898868830204,9.762136261245027,1.175865586194115e-6,9
C3_SMALL_INTESTINE,E4_THYROID,5,Malignant neoplasm of small intestine,Disorders of the thyroid gland,5.059533997310504,2.93428083567821,8.724074382615818,5.455384362242963e-9,13
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_SMALL_INTESTINE,0,Fever of other and unknown origin,Malignant neoplasm of small intestine,5.053337071295604,2.905347703634523,8.789383633561387,9.648078772215253e-9,14
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of small intestine,Persons encountering health services for specific procedures and health care,5.050645397766526,3.688345988456719,6.9161133510291135,5.625768691647566e-24,39
C3_SMALL_INTESTINE,AUTOIMMUNE,1,Malignant neoplasm of small intestine,Autoimmune diseases,5.040894458883938,2.398597099534085,10.593949667721462,1.9649411072153992e-5,7
E4_LIPOPROT,C3_SMALL_INTESTINE,5,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of small intestine,5.030014937695407,1.9469240018804537,12.995396969271372,8.506072435338281e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SMALL_INTESTINE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of small intestine,5.003257363993464,2.2836714148774884,10.96155256280499,5.7300901286486175e-5,10
T2D_WIDE,C3_SMALL_INTESTINE,5,"Type 2 diabetes, wide definition",Malignant neoplasm of small intestine,4.977250493832427,2.2091546998677822,11.213801586569653,1.0769551556497582e-4,9
C3_SMALL_INTESTINE,E4_DM2_STRICT,5,Malignant neoplasm of small intestine,"Type 2 diabetes, strict (exclude DM1)",4.9553514287842155,2.9303445665156476,8.379733927314804,2.35627414876593e-9,14
Z21_EXAM_OBSER_OTH_REASO,C3_SMALL_INTESTINE,15,Examination and observation for other reasons,Malignant neoplasm of small intestine,4.95431256390251,2.611767431259511,9.397932100334625,9.63152344098557e-7,11
C3_SMALL_INTESTINE,T2D,5,Malignant neoplasm of small intestine,"Type 2 diabetes, definitions combined",4.948230806670539,2.926139094877997,8.367677448738727,2.4347161006667825e-9,14
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of small intestine,Symptoms and signs involving the digestive system and abdomen,4.9427999635668805,3.283081578776111,7.44156698321959,1.9365299259642994e-14,23
C3_SMALL_INTESTINE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Malignant neoplasm of small intestine,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.913927533419704,3.0078676155224118,8.027841278349085,2.0523977839519988e-10,16
C3_SMALL_INTESTINE,PULM_INFECTIONS,1,Malignant neoplasm of small intestine,COPD/asthma/ILD related infections,4.897489861343432,2.4447665918392416,9.810918973625641,7.398494033809815e-6,8
C3_SMALL_INTESTINE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Malignant neoplasm of small intestine,Fever of other and unknown origin,4.884451239774454,2.8901712112916513,8.254827195192991,3.1382210272320057e-9,14
AB1_BACTINF_NOS,C3_SMALL_INTESTINE,5,"Bacterial infection, other or unspecified",Malignant neoplasm of small intestine,4.8326880980118005,2.04175612771841,11.438620869360712,3.3861012668741326e-4,8
C3_SMALL_INTESTINE,E4_DM2NOCOMP,5,Malignant neoplasm of small intestine,Type 2 diabetes without complications,4.813226993173228,2.499403011652998,9.269075047040783,2.60363109059239e-6,9
AB1_OTHER_BACTERIAL,C3_SMALL_INTESTINE,5,Other bacterial diseases,Malignant neoplasm of small intestine,4.792949548732358,2.025002297478675,11.344365092966338,3.637101620930755e-4,8
K11_CHRONGASTR,C3_SMALL_INTESTINE,15,Chronic gastritis,Malignant neoplasm of small intestine,4.791277886018231,2.4041551179116114,9.54861173890832,8.459881895756725e-6,9
I9_HYPTENSESS,C3_SMALL_INTESTINE,5,"Hypertension, essential",Malignant neoplasm of small intestine,4.77554253991252,2.4123787128402436,9.45365934010561,7.207041910056795e-6,19
PAIN,C3_SMALL_INTESTINE,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of small intestine,4.769184054583556,3.575551575718485,6.361288899020723,2.1748029467810154e-26,118
I9_VHD,C3_SMALL_INTESTINE,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of small intestine,4.755499471136695,3.1145540528943716,7.260999435526047,5.143612552985394e-13,33
H7_LENS,C3_SMALL_INTESTINE,5,Disorders of lens,Malignant neoplasm of small intestine,4.735928025441132,2.230316524766628,10.056426526501937,5.169645057482351e-5,14
C3_SMALL_INTESTINE,CD2_BENIGN_COLORECANI,15,Malignant neoplasm of small intestine,"Benign neoplasm of colon, rectum, anus and anal canal",4.735630204324782,2.686659265720459,8.347241393150513,7.554912887873621e-8,12
C3_SMALL_INTESTINE,H7_LENS,5,Malignant neoplasm of small intestine,Disorders of lens,4.735030824347651,2.745463984653799,8.16638536613315,2.2465009232295533e-8,13
C3_SMALL_INTESTINE,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant neoplasm of small intestine,General symptoms and signs,4.719929109282485,2.24618774068712,9.918018157216581,4.203676259931924e-5,7
C3_SMALL_INTESTINE,I9_HYPTENSESS,5,Malignant neoplasm of small intestine,"Hypertension, essential",4.693983577805511,2.9540784363915913,7.458665131323237,5.97054549923668e-11,18
K11_IBD,C3_SMALL_INTESTINE,0,Inflammatory bowel disease,Malignant neoplasm of small intestine,4.691739104017783,2.675708244025337,8.226762342016071,6.852307707860582e-8,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SMALL_INTESTINE,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of small intestine,4.686188311215589,2.6266045669015123,8.360741150343491,1.7004433304347026e-7,13
J10_PNEUMONAS,C3_SMALL_INTESTINE,5,"Pneumonia, organism unsepcified",Malignant neoplasm of small intestine,4.6691840437933045,1.9490028808470121,11.185863217061756,5.460753898926512e-4,8
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SMALL_INTESTINE,5,Heart failure and antihypertensive medication,Malignant neoplasm of small intestine,4.666937325256303,1.9181454825910123,11.354875944263535,6.841989560772848e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SMALL_INTESTINE,0,Persons encountering health services in other circumstances,Malignant neoplasm of small intestine,4.654650579788857,2.864050028104316,7.564732392006814,5.406730466542514e-10,20
C3_SMALL_INTESTINE,FG_OTHHEART,15,Malignant neoplasm of small intestine,Other heart diseases,4.6538377758443055,3.6412246098173076,5.9480554936055245,1.119409096660807e-34,64
G6_EPIPAROX,C3_SMALL_INTESTINE,5,Episodal and paroxysmal disorders,Malignant neoplasm of small intestine,4.640379686958707,2.0460424014085046,10.524280251628948,2.392363473627347e-4,11
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT_PURCH,5,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.640080735607874,2.41096678114031,8.93017249403003,4.336706313454971e-6,9
RX_CROHN_1STLINE,C3_SMALL_INTESTINE,5,First line medication for Crohns disease,Malignant neoplasm of small intestine,4.634284951978809,2.2033396317432414,9.747293021342038,5.288591783286016e-5,13
FG_CVD,C3_SMALL_INTESTINE,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of small intestine,4.61230750331235,2.7996690980887147,7.598533883748753,1.950299297362433e-9,81
C3_SMALL_INTESTINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of small intestine,"Complications of surgical and medical care, not elsewhere classified",4.595918366380737,3.078409534572306,6.861486554410116,8.70248588279803e-14,24
I9_MI_STRICT,C3_SMALL_INTESTINE,5,"Myocardial infarction, strict",Malignant neoplasm of small intestine,4.587067378967259,1.7817313231693752,11.809405192336808,0.001593330308276153,6
C3_SMALL_INTESTINE,I9_K_CARDIAC,15,Malignant neoplasm of small intestine,Death due to cardiac causes,4.57863889110963,2.7574545840057785,7.602639846465627,4.091139511463112e-9,15
I9_CHD,C3_SMALL_INTESTINE,5,Major coronary heart disease event,Malignant neoplasm of small intestine,4.570542452097721,2.0552776976454776,10.164007681472354,1.9398206343841805e-4,11
C3_SMALL_INTESTINE,K11_DIVERTIC,5,Malignant neoplasm of small intestine,Diverticular disease of intestine,4.568429746814422,2.1739931629916662,9.600099350293535,6.0812082981877954e-5,7
I9_HYPTENS,C3_SMALL_INTESTINE,1,Hypertension,Malignant neoplasm of small intestine,4.568057889854008,1.1389436759408686,18.32149677447335,0.03206608132162297,6
I9_HYPERTENSION,C3_SMALL_INTESTINE,1,Hypertensive diseases,Malignant neoplasm of small intestine,4.565666672688003,1.1383495028680746,18.3118735621829,0.032125161744794004,6
FG_HYPERTENSION,C3_SMALL_INTESTINE,1,Hypertensive diseases (excluding secondary),Malignant neoplasm of small intestine,4.565666672688003,1.1383495028680746,18.3118735621829,0.032125161744794004,6
Z21_EXAM_OBSER_OTH_REASO,C3_SMALL_INTESTINE,0,Examination and observation for other reasons,Malignant neoplasm of small intestine,4.565251904096041,2.496457137295232,8.348440931148179,8.191294387892285e-7,12
