prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FLATFOOT,1,General examination and investigation of persons without complaint and reported diagnosis,Flat foot [pes planus] (acquired),4.7298156102019835,1.9455165613477976,11.498825633749563,6.07230623300509e-4,7
I9_VHD,M13_FLATFOOT,1,Valvular heart disease including rheumatic fever,Flat foot [pes planus] (acquired),4.729591521848018,2.1455401133056564,10.425829759515631,1.1672171123996944e-4,11
RHEUMA_SEROPOS_WIDE,M13_FLATFOOT,5,"Seropositive rheumatoid arthritis, wide",Flat foot [pes planus] (acquired),4.727233297660666,2.5291976051376905,8.835503641596707,1.1281141159931522e-6,11
M13_FLATFOOT,F5_ORGANIC,5,Flat foot [pes planus] (acquired),"Organic, including symptomatic, mental disorders",4.726937657532703,2.669250912948298,8.370865215335247,9.970237150721518e-8,12
M13_FLATFOOT,PRIM_COXARTHROSIS,15,Flat foot [pes planus] (acquired),"Primary coxarthrosis, bilateral",4.726530938773269,3.3317486393551596,6.705216129240985,3.1623978023304908e-18,32
RHEUMA_SEROPOS,M13_FLATFOOT,5,Seropositive rheumatoid arthritis,Flat foot [pes planus] (acquired),4.7263323519242535,2.52871768651069,8.833812338960524,1.131490700308059e-6,11
COPD_EARLY,M13_FLATFOOT,5,Early onset COPD,Flat foot [pes planus] (acquired),4.725960306670894,2.0706737838312006,10.786199639281058,2.2527878838885011e-4,6
G6_EPLEPSY,M13_FLATFOOT,5,Epilepsy,Flat foot [pes planus] (acquired),4.714811881782549,2.452697814502926,9.063265335482436,3.30657807659999e-6,10
M13_INTERVERTEB,M13_FLATFOOT,15,Other intervertebral disc disorders,Flat foot [pes planus] (acquired),4.710238047992291,3.9096985063847653,5.67469395210977,8.918588303454886e-60,147
M13_FLATFOOT,M13_SPINSTENOSIS,0,Flat foot [pes planus] (acquired),Spinal stenosis,4.707791530815759,3.769689018218245,5.8793446861290795,1.6691090579180928e-42,79
N14_URINOTH,M13_FLATFOOT,1,Other diseases of urinary system,Flat foot [pes planus] (acquired),4.700913158122522,2.131638053673545,10.366949718375505,1.2515669750496654e-4,10
M13_FLATFOOT,RX_CODEINE_TRAMADOL,15,Flat foot [pes planus] (acquired),Codeine or tramadol medication,4.697818961816239,3.998235405105798,5.519810806991795,6.795402890711228e-79,149
M13_FLATFOOT,N14_ACUTERENFAIL,15,Flat foot [pes planus] (acquired),Acute renal failure,4.696717917749109,2.434016084719805,9.062865006270039,3.979750676539453e-6,9
M13_FLATFOOT,E4_DM2NOCOMP,1,Flat foot [pes planus] (acquired),Type 2 diabetes without complications,4.694610924545007,2.2180267616128866,9.936476923673775,5.29088875846754e-5,7
M13_FLATFOOT,M13_SYNOTEND,15,Flat foot [pes planus] (acquired),Disorders of synovium and tendon,4.685032920621337,3.7283939468249185,5.887128286429553,4.3233305001584874e-40,75
RX_STATIN,M13_FLATFOOT,1,Statin medication,Flat foot [pes planus] (acquired),4.684940138598916,2.3930479480336424,9.171844684637579,6.612242847710522e-6,22
ST19_FRACT_FOOT_ANKLE,M13_FLATFOOT,0,"Fracture of foot, except ankle",Flat foot [pes planus] (acquired),4.677836347902602,3.1144861141850573,7.025927262316429,1.0532576103294482e-13,24
H7_VITREOUS,M13_FLATFOOT,0,Disorders of vitreous body and globe,Flat foot [pes planus] (acquired),4.675379303300872,3.442021778681403,6.35067789667157,5.574900415220986e-23,45
M13_FLATFOOT,SLEEP,5,Flat foot [pes planus] (acquired),Sleep disorders (combined),4.674775920807575,3.376759165887469,6.4717466766744804,1.500457637468715e-20,37
K11_OTHFUNC,M13_FLATFOOT,5,Other functional intestinal disroders,Flat foot [pes planus] (acquired),4.671557733131017,2.6609202362049102,8.201467806904848,7.953251400628846e-8,14
M13_FLATFOOT,M13_POLYMYALGIA,15,Flat foot [pes planus] (acquired),Polymyalgia rheumatica,4.670760316793109,2.5721130643594123,8.481742983706107,4.1113396833752886e-7,11
ASTHMA_HOSPITAL_MAIN,M13_FLATFOOT,5,"Asthma, hospital admissions , main diagnosis only",Flat foot [pes planus] (acquired),4.6667290039720335,3.0866549333665567,7.055650879886518,2.791315955241611e-13,31
J10_ASTHMA_MAIN,M13_FLATFOOT,5,Asthma (only as main-diagnosis),Flat foot [pes planus] (acquired),4.665498591200985,3.085840864265216,7.053791190778528,2.8174175730022466e-13,31
M13_FLATFOOT,H7_VITREOUS,5,Flat foot [pes planus] (acquired),Disorders of vitreous body and globe,4.665258946088639,2.8404790643967806,7.662313483265238,1.172517073619031e-9,16
M13_FLATFOOT,M13_ENTESOPATHYLOW,15,Flat foot [pes planus] (acquired),"Enthesopathies of lower limb, excluding foot",4.664908608934166,3.165087884299392,6.875440153702109,7.139581762247733e-15,26
H7_CATARACTSENILE,M13_FLATFOOT,5,Senile cataract,Flat foot [pes planus] (acquired),4.662688215804946,3.2775018385569825,6.633302578825792,1.1256405588610532e-17,52
M13_FLATFOOT,KELA_DIAB_INSUL,5,Flat foot [pes planus] (acquired),"Diabetes, insuline treatment (Kela reimbursement)",4.653014155427489,3.526177612517652,6.139946171103486,1.648863674555852e-27,51
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_FLATFOOT,5,Other and unspecified effects of external causes,Flat foot [pes planus] (acquired),4.642876854622738,2.1545657919903762,10.004941862219919,8.869518394466914e-5,7
M13_FLATFOOT,G6_NERPLEX,1,Flat foot [pes planus] (acquired),"Nerve, nerve root and plexus disorders",4.641967548213104,2.908470879016821,7.408656856123523,1.2271262102554808e-10,18
M13_FLATFOOT,Z21_FIT_ADJ_OTH_DEVICES,0,Flat foot [pes planus] (acquired),Fitting and adjustment of other devices,4.640996642506918,3.340302215451013,6.4481739814229,5.80331935608993e-20,36
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_FLATFOOT,0,Injury of muscle and tendon at shoulder and upper arm level,Flat foot [pes planus] (acquired),4.635060433347169,3.3752580358962887,6.365079348689114,2.6121126583978295e-21,41
K11_REFLUX,M13_FLATFOOT,0,Gastro-oesophageal reflux disease,Flat foot [pes planus] (acquired),4.634299333190243,3.785919203709398,5.672791508219427,5.568668212205821e-50,110
SLEEP,M13_FLATFOOT,0,Sleep disorders (combined),Flat foot [pes planus] (acquired),4.6332113930699865,3.754574616642473,5.717464694328028,2.4685722018542187e-46,103
M13_SOFTOVERUSE,M13_FLATFOOT,15,"Soft tissue disorders related to use, overuse and pressure",Flat foot [pes planus] (acquired),4.630042292994635,3.0976119787782634,6.920586497529673,7.813118008373507e-14,25
L12_PSORIASIS,M13_FLATFOOT,5,Psoriasis,Flat foot [pes planus] (acquired),4.626513912780626,2.2474654528807805,9.523897667800165,3.205463911476333e-5,8
M13_FLATFOOT,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Flat foot [pes planus] (acquired),Congenital malformations and deformations of the musculoskeletal system,4.621895710075625,2.548496474328101,8.38216578676941,4.652918830992791e-7,11
R18_NAUSEA_VOMITI,M13_FLATFOOT,5,Nausea and vomiting,Flat foot [pes planus] (acquired),4.6176680025775045,2.141697475499093,9.956054963859508,9.503637018907657e-5,7
H7_LENS,M13_FLATFOOT,5,Disorders of lens,Flat foot [pes planus] (acquired),4.6153409674466,3.271374521976344,6.5114440742547774,3.0522218283988626e-18,56
N14_HYPERTROPHYBREAST,M13_FLATFOOT,0,Hypertrophy of breast,Flat foot [pes planus] (acquired),4.615086416602657,3.141567418071938,6.77974392979353,6.512476812411737e-15,27
M13_FLATFOOT,G6_OTHNEU,1,Flat foot [pes planus] (acquired),Other neurological diseases,4.614961995909632,2.17898253893557,9.774228954626777,6.49111031882713e-5,7
G6_POLYOTHUNS,M13_FLATFOOT,0,"Other and unspecified polyneuropathies, also in other diseases",Flat foot [pes planus] (acquired),4.614549479554713,2.7623916916709077,7.708561737810028,5.180270349730372e-9,15
M13_FLATFOOT,I9_VALVES,15,Flat foot [pes planus] (acquired),Valvular operations,4.614153408864967,3.916963144685276,5.435438347033733,8.913500212665129e-75,145
F5_SOMATOFORM,M13_FLATFOOT,15,Somatoform disorder,Flat foot [pes planus] (acquired),4.613634339972731,3.012846513400181,7.064953932536542,2.0249766929147694e-12,22
M13_FLATFOOT,DM_OTHER_WIDE,1,Flat foot [pes planus] (acquired),"Other diabetes, wide definition",4.608424535420559,2.7131387629663006,7.827678034221497,1.579989285182825e-8,14
M13_ACHILLESTEND,M13_FLATFOOT,0,Achilles tendinitis,Flat foot [pes planus] (acquired),4.603167466588965,2.7622242412489975,7.671046546127609,4.646812774926018e-9,15
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_FLATFOOT,0,Sequelae of injuries of upper limb,Flat foot [pes planus] (acquired),4.601436474699361,2.6604886362128233,7.958394312419815,4.7430883430402814e-8,13
R18_HEADACHE1,M13_FLATFOOT,5,Headache,Flat foot [pes planus] (acquired),4.600401038086486,2.930054767814555,7.222967278189348,3.3417820957832286e-11,24
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_FLATFOOT,5,"Fracture of lower leg, including ankle",Flat foot [pes planus] (acquired),4.598142517267817,2.8052066600564296,7.537025670928897,1.4390505231203328e-9,19
M13_ANKYLOSPON,M13_FLATFOOT,15,Ankylosing spondylitis,Flat foot [pes planus] (acquired),4.596457169029304,2.595043485922224,8.141450662131254,1.7005545669320275e-7,12
M13_FLATFOOT,H7_RETINALDETACH,5,Flat foot [pes planus] (acquired),Retinal detachments and breaks,4.594518460566032,2.7048537647806103,7.804340537498247,1.6898992876532602e-8,14
R18_VOICE_DISTU,M13_FLATFOOT,15,Voice disturbances,Flat foot [pes planus] (acquired),4.593276457849983,3.159396769064391,6.677916754497033,1.4016724276207972e-15,29
E4_OBESITYNAS,M13_FLATFOOT,15,"Obesity, other/unspecified",Flat foot [pes planus] (acquired),4.590057492719554,3.1568268311111365,6.67398907625706,1.4724074632367072e-15,29
GAST_OPER,M13_FLATFOOT,1,Any gastric operation,Flat foot [pes planus] (acquired),4.584301781599147,2.345103297575669,8.961576595154225,8.498122256869842e-6,22
M13_FLATFOOT,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Flat foot [pes planus] (acquired),Congenital malformations and deformations of the musculoskeletal system,4.580408060836424,2.452730676837342,8.553787907455048,1.7927039215874054e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FLATFOOT,0,Persons encountering health services in other circumstances,Flat foot [pes planus] (acquired),4.579875864190673,3.6972483343353693,5.673209109759964,4.0826300609819494e-44,104
M13_FLATFOOT,G6_MIGRAINE,1,Flat foot [pes planus] (acquired),Migraine,4.578825092803849,2.036782826306941,10.293507466627998,2.3214544020160407e-4,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_FLATFOOT,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Flat foot [pes planus] (acquired),4.577566070430037,3.0861743260374266,6.78967190944682,3.9474354967846427e-14,26
J10_CHRONRHINITIS,M13_FLATFOOT,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Flat foot [pes planus] (acquired),4.573290652818915,3.4069822543448596,6.138860091944528,4.462574478904054e-24,47
N14_MALEGEN,M13_FLATFOOT,5,Diseases of male genital organs,Flat foot [pes planus] (acquired),4.572659398520502,2.7065319810763913,7.725463479120708,1.3373467317930662e-8,18
J10_SINUSITIS,M13_FLATFOOT,5,Acute sinusitis,Flat foot [pes planus] (acquired),4.571487943248642,2.755359077471737,7.5846746023548235,4.01100169646542e-9,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_FLATFOOT,5,Other symptoms and signs involving cognitive functions and awareness,Flat foot [pes planus] (acquired),4.5708519976425785,2.503136210855976,8.346604509072504,7.552712719646624e-7,12
M13_CERVICOBRACHSDR,M13_FLATFOOT,15,Cervicobrachial syndrome,Flat foot [pes planus] (acquired),4.563174333164515,3.1393899121824913,6.632677232620541,1.7826062109566543e-15,29
M13_FLATFOOT,E4_DIABETES,5,Flat foot [pes planus] (acquired),Diabetes mellitus,4.55465200961505,3.519888652604991,5.893611126970625,9.25440609057207e-31,59
AB1_DERMATOPHYTOSIS,M13_FLATFOOT,15,Dermatophytosis,Flat foot [pes planus] (acquired),4.550071752471792,2.5041207939552645,8.267633495403812,6.605108142595921e-7,11
M13_FLATFOOT,L12_DERMATITISNAS,1,Flat foot [pes planus] (acquired),Other and unspecified dermatitis,4.546278440655622,2.2532350095201927,9.172877029090424,2.354276282034695e-5,8
M13_FLATFOOT,E4_NUTRIDEF,15,Flat foot [pes planus] (acquired),Other nutritional deficiencies,4.540008378620794,3.502534578582744,5.884788748120585,2.971798208319299e-30,58
M13_FLATFOOT,H8_BPV,5,Flat foot [pes planus] (acquired),Benign paroxysmal vertigo,4.530434498416972,2.5536585163368004,8.0374241947938,2.4008945528180554e-7,12
M13_SPONDYLOPATHY,M13_FLATFOOT,15,Spondylopathies,Flat foot [pes planus] (acquired),4.529811785907653,3.6466534196191276,5.626856313066076,1.937303481455132e-42,105
M13_FLATFOOT,I9_PULMHEART,15,Flat foot [pes planus] (acquired),"Pulmonary heart disease, diseases of pulmonary circulation",4.527750848593075,3.0728947890916345,6.671405679006467,2.227865145300912e-14,26
J10_PNEUMONAS,M13_FLATFOOT,5,"Pneumonia, organism unsepcified",Flat foot [pes planus] (acquired),4.526578798532401,3.0187667572733083,6.787512009649427,2.7651969851463065e-13,33
PAIN,M13_FLATFOOT,0,"Pain (limb, back, neck, head abdominally)",Flat foot [pes planus] (acquired),4.5227225585269775,3.963442641218321,5.160922257000585,3.2988668407718206e-111,556
L12_INFECT_DERM,M13_FLATFOOT,15,Infective dermatitis,Flat foot [pes planus] (acquired),4.5214335568542765,2.488706449187285,8.214452699202,7.305468483912731e-7,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_FLATFOOT,15,"Complications of surgical and medical care, not elsewhere classified",Flat foot [pes planus] (acquired),4.5210808874718795,3.634080125067633,5.624579449987529,9.032179528650381e-42,100
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FLATFOOT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Flat foot [pes planus] (acquired),4.521016491813868,3.9233229787540873,5.209764842185868,1.387261853966986e-96,317
GOUT_STRICT,M13_FLATFOOT,0,"Gout, strict definition",Flat foot [pes planus] (acquired),4.517726793297596,2.5437449833046055,8.023546193834388,2.6614496554567793e-7,12
I9_NONRHEVALV,M13_FLATFOOT,5,Non-rheumatic valve diseases,Flat foot [pes planus] (acquired),4.517204822173947,2.6848186429333056,7.600192832085625,1.3427245663237512e-8,17
R18_POLYURIA,M13_FLATFOOT,15,Polyuria,Flat foot [pes planus] (acquired),4.510988118802789,2.817524509355012,7.222302322629386,3.525315579242045e-10,18
AB1_VIRAL_WARTS,M13_FLATFOOT,15,Viral warts,Flat foot [pes planus] (acquired),4.510104799929772,2.4829375297618905,8.192330681916207,7.560477165106004e-7,11
CD2_BENIGN_COLON,M13_FLATFOOT,15,Benign neoplasm: Colon,Flat foot [pes planus] (acquired),4.509610707297827,3.1886477760545624,6.377809704820535,1.634842606987941e-17,35
M13_FLATFOOT,M13_RHEUMA,1,Flat foot [pes planus] (acquired),Rheumatoid arthritis,4.508682163124978,2.3236235465846127,8.748497525754908,8.469182546916507e-6,9
J10_ASTHMACOPDKELA,M13_FLATFOOT,5,Asthma/COPD (KELA code 203),Flat foot [pes planus] (acquired),4.506010557125431,3.0532789249747756,6.649943107013577,3.421408107754652e-14,37
M13_FLATFOOT,M13_RHEUMA_INCLAVO,1,Flat foot [pes planus] (acquired),Rheumatoid arthritis,4.505861721355663,2.322175409226456,8.74300441358188,8.541868499430908e-6,9
PULM_INFECTIONS,M13_FLATFOOT,5,COPD/asthma/ILD related infections,Flat foot [pes planus] (acquired),4.505281455657451,3.232641242673552,6.278940182642678,6.2367860975899e-19,71
M13_FLATFOOT,J10_CHRONLARYNGITIS,5,Flat foot [pes planus] (acquired),Chronic laryngitis and laryngotracheitis,4.5051909997636574,2.128268469971951,9.536741360745223,8.351599348810315e-5,7
M13_FLATFOOT,FG_CEREBVASC,1,Flat foot [pes planus] (acquired),Cerebrovascular diseases (FINNGEN),4.504633878108726,2.004663773603155,10.122259225213007,2.6879932639686577e-4,6
M13_FLATFOOT,DIABETES_FG,5,Flat foot [pes planus] (acquired),"Diabetes, varying definitions",4.504371754844316,3.481120163001331,5.828401191513682,2.426820661558134e-30,59
AUTOIMMUNE,M13_FLATFOOT,1,Autoimmune diseases,Flat foot [pes planus] (acquired),4.502424486839167,2.115579239371925,9.582163542929859,9.440600383694966e-5,14
E4_HYTHY_AI_STRICT_PURCH,M13_FLATFOOT,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Flat foot [pes planus] (acquired),4.499941504498321,3.178212986182984,6.3713393759132915,2.3033845819763304e-17,53
M13_FLATFOOT,L12_ABSCESS_CUT,0,Flat foot [pes planus] (acquired),"Cutaneous abscess, furuncle and carbuncle",4.498827807244491,3.0553744695147858,6.624213117304223,2.578179954430543e-14,26
M13_FLATFOOT,K11_DISORD_TEETH,5,Flat foot [pes planus] (acquired),Other disorders of teeth and supporting structures,4.495544510326786,2.001739192190268,10.096180622919189,2.7128815646889433e-4,6
M13_ARTHTROSIS_COX,M13_FLATFOOT,15,"Coxarthrosis,",Flat foot [pes planus] (acquired),4.490912400828955,3.4386225104417294,5.86522484822809,2.833100278582728e-28,64
COX_ARTHROSIS,M13_FLATFOOT,15,Coxarthrosis [arthrosis of hip](FG),Flat foot [pes planus] (acquired),4.490912400828955,3.4386225104417294,5.86522484822809,2.833100278582728e-28,64
KRA_PSY_ANYMENTAL,M13_FLATFOOT,1,Any mental disorder,Flat foot [pes planus] (acquired),4.487946921923297,1.9059885280562954,10.567570201768755,5.899558997290476e-4,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_FLATFOOT,1,Suicide or other Intentional self-harm,Flat foot [pes planus] (acquired),4.487946921923297,1.9059885280562954,10.567570201768755,5.899558997290476e-4,11
M13_FLATFOOT,INFLUENZA,15,Flat foot [pes planus] (acquired),All influenza (not pneumonia),4.48601759858524,2.4714682770289578,8.142671335036798,8.023529777668647e-7,11
N14_PYELONEPHR,M13_FLATFOOT,5,Acute tubulo-interstitial nephritis,Flat foot [pes planus] (acquired),4.484330181141365,2.7888466746094944,7.2105854210544305,5.925005236545516e-10,21
E4_OBESITY_HYPER,M13_FLATFOOT,0,Obesity and other hyperalimentation,Flat foot [pes planus] (acquired),4.479095166650499,3.4885822776007216,5.750844301631245,6.351225255321598e-32,67
M13_FLATFOOT,E4_DM2,5,Flat foot [pes planus] (acquired),Type 2 diabetes,4.478002519413306,3.475493739743623,5.769685709562271,4.420470017190727e-31,61
M13_FLATFOOT,RHEUMA_ENDPOINTS,5,Flat foot [pes planus] (acquired),Finngen Rheumatological endpoints,4.477789702676216,3.7211428095570223,5.38829108356098,9.562463621335781e-57,114
ST19_INJURI_WRIST_HAND,M13_FLATFOOT,5,Injuries to the wrist and hand,Flat foot [pes planus] (acquired),4.473636463541464,2.8635494950549214,6.989026466100572,4.642745911423079e-11,25
AMN2,M13_FLATFOOT,15,Transient global amnesia,Flat foot [pes planus] (acquired),4.472093696062168,2.3094174345410545,8.660029030366037,8.896819198329168e-6,9
M13_FLATFOOT,I9_HEARTFAIL_ALLCAUSE,5,Flat foot [pes planus] (acquired),All-cause Heart Failure,4.466654129787263,3.22594570567564,6.18454274665701,1.979148475427511e-19,37
E4_HYTHYNAS,M13_FLATFOOT,5,"Hypothyroidism,  other/unspecified",Flat foot [pes planus] (acquired),4.465537883347326,3.153938841772928,6.322579348558528,3.3318509708927356e-17,53
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_FLATFOOT,0,"Coxarthrosis, primary",Flat foot [pes planus] (acquired),4.465178463987102,3.4305882533383287,5.811778401518337,9.294056183037463e-29,64
M13_FLATFOOT,I9_PHLETHROM,5,Flat foot [pes planus] (acquired),Phlebitis and thrombophlebitis (not including DVT),4.463527899294724,2.109521467553939,9.444360540631925,9.149338755030757e-5,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FLATFOOT,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Flat foot [pes planus] (acquired),4.463101112289367,1.8954356850928724,10.509072766318937,6.18241697588391e-4,11
M13_FLATFOOT,G6_POLYNEU,15,Flat foot [pes planus] (acquired),Polyneuropathies and other disorders of the peripheral nervous system,4.4603490438914895,2.7999196367933883,7.105458789570179,3.096875797018564e-10,18
MIGRAINE_TRIPTAN,M13_FLATFOOT,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Flat foot [pes planus] (acquired),4.460019673368917,3.0172457053172588,6.592693280425497,6.452631614316423e-14,36
HYPOTHYROIDISM,M13_FLATFOOT,5,Hypothyroidism (congenital or acquired),Flat foot [pes planus] (acquired),4.459548301526496,3.149709744488543,6.314096430138594,3.554085825436915e-17,53
G6_CARPTU,M13_FLATFOOT,15,Carpal tunnel syndrome,Flat foot [pes planus] (acquired),4.4548647471031755,3.5258018025625293,5.628739511267716,5.820608784770562e-36,83
FG_CVD,M13_FLATFOOT,1,Cardiovascular diseases (excluding rheumatic etc),Flat foot [pes planus] (acquired),4.454445737181695,2.2861121225422316,8.679402304831456,1.1358567734704696e-5,32
E4_HYTHY_AI_STRICT,M13_FLATFOOT,5,"Hypothyroidism, strict autoimmune",Flat foot [pes planus] (acquired),4.448181623771173,3.1133030162549167,6.355410846534654,2.4354898373195344e-16,48
I9_DOAAC,M13_FLATFOOT,5,"Diseases of arteries, arterioles and capillaries",Flat foot [pes planus] (acquired),4.446949931144559,2.7044418900092464,7.312179183128606,4.0783346869748685e-9,19
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_FLATFOOT,15,"Coxarthrosis, primary, with hip surgery",Flat foot [pes planus] (acquired),4.443194355754315,3.214162962717281,6.142182680842345,1.7599478738838255e-19,41
HYPOTHY_LEVOTHY,M13_FLATFOOT,1,"Hypothyroidism, levothyroxin purchases",Flat foot [pes planus] (acquired),4.439123557206664,2.0590086380585175,9.57053680684321,1.431738826844105e-4,11
HYPOTHY_PURCHASE,M13_FLATFOOT,1,Hypothyroidism and >3 levothyroxin purchases,Flat foot [pes planus] (acquired),4.439123557206664,2.0590086380585175,9.57053680684321,1.431738826844105e-4,11
G6_POLYOTHUNS,M13_FLATFOOT,15,"Other and unspecified polyneuropathies, also in other diseases",Flat foot [pes planus] (acquired),4.4389252209566905,2.4997015664292843,7.882563815564511,3.6362339841000525e-7,12
FG_OTHHEART,M13_FLATFOOT,1,Other heart diseases,Flat foot [pes planus] (acquired),4.438172730723578,2.074316961529268,9.495837691659577,1.2294853195040774e-4,15
M13_DORSALGIA,M13_FLATFOOT,15,Dorsalgia,Flat foot [pes planus] (acquired),4.429294407717516,3.708874533515796,5.28965020869561,1.1207278899822964e-60,173
M13_FLATFOOT,I9_HYPOTE,0,Flat foot [pes planus] (acquired),Hypotension,4.423224702285561,2.559219088068677,7.644877634010581,1.0034594526964998e-7,13
M13_FLATFOOT,FG_OTH,0,Flat foot [pes planus] (acquired),Other CVD (FINNGEN),4.423224702285561,2.559219088068677,7.644877634010581,1.0034594526964998e-7,13
R18_HAEMORRHAGE_RESPI_PASSA,M13_FLATFOOT,5,Haemorrhage from respiratory passages,Flat foot [pes planus] (acquired),4.422169428338282,2.2298456521474326,8.769926489798477,2.0849643487249976e-5,9
HYPOTHY_LEVOTHY,M13_FLATFOOT,5,"Hypothyroidism, levothyroxin purchases",Flat foot [pes planus] (acquired),4.420688080531024,3.1159880883744675,6.2716809407137015,8.137260344415535e-17,52
HYPOTHY_PURCHASE,M13_FLATFOOT,5,Hypothyroidism and >3 levothyroxin purchases,Flat foot [pes planus] (acquired),4.420688080531024,3.1159880883744675,6.2716809407137015,8.137260344415535e-17,52
M13_SPONDYLOSIS,M13_FLATFOOT,0,Spondylosis,Flat foot [pes planus] (acquired),4.418844900226869,3.4300666614197355,5.69265620166663,1.3566442216319805e-30,67
H7_EYEOTH,M13_FLATFOOT,15,Other disorders of eye and adnexa,Flat foot [pes planus] (acquired),4.417616083853025,2.5481747524677023,7.658553184163646,1.2098962260380122e-7,13
H8_MED_SUPP,M13_FLATFOOT,5,Suppurative and unspecified otitis media,Flat foot [pes planus] (acquired),4.416473758807718,2.2205070052388645,8.784138224386712,2.296518307752956e-5,9
L12_PRURITUS,M13_FLATFOOT,15,Pruritus,Flat foot [pes planus] (acquired),4.416240749918409,2.3617660577852977,8.257880706240933,3.2981232736463017e-6,10
M13_FLATFOOT,M13_LIMBPAIN,0,Flat foot [pes planus] (acquired),Pain in limb,4.415107697953933,3.6312154375632364,5.368223483212875,3.7718020523701724e-50,102
M13_FLATFOOT,ABDOM_HERNIA_POSTOP,15,Flat foot [pes planus] (acquired),"Hernia of abodminal wall, postoperative",4.413545072357769,2.496448111598606,7.802837966161405,3.2745539513788576e-7,12
G6_TIA,M13_FLATFOOT,5,Transient ischemic attack,Flat foot [pes planus] (acquired),4.411141094615086,2.5870418026816826,7.521395957511002,5.00093701142572e-8,16
I9_TIA,M13_FLATFOOT,5,Transient ischemic attack,Flat foot [pes planus] (acquired),4.411141094615086,2.5870418026816826,7.521395957511002,5.00093701142572e-8,16
M13_FLATFOOT,I9_CARDMPRI,0,Flat foot [pes planus] (acquired),"Cardiomyopathies, Primary/intrinsic",4.408172169022192,2.6490648389030294,7.335411948538242,1.1330944259055137e-8,15
M13_FLATFOOT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Flat foot [pes planus] (acquired),General examination and investigation of persons without complaint and reported diagnosis,4.405805608943642,2.354748055877125,8.243397001794646,3.494371114260904e-6,10
M13_FLATFOOT,J10_BRONCHITIS,5,Flat foot [pes planus] (acquired),Acute bronchitis,4.405600789275378,2.7610811794789574,7.029607987884862,4.963658646665415e-10,18
M13_THORACISPINEPAIN,M13_FLATFOOT,0,Pain in thoracic spine,Flat foot [pes planus] (acquired),4.40484949806926,2.793960440318149,6.944514611105813,1.7298338550198964e-10,19
G6_OTHNEU,M13_FLATFOOT,5,Other neurological diseases,Flat foot [pes planus] (acquired),4.402728109171767,2.755941363594307,7.033536728811428,5.594858980340625e-10,22
M13_FLATFOOT,I9_HEARTFAIL_AND_ANTIHYPERT,5,Flat foot [pes planus] (acquired),Heart failure and antihypertensive medication,4.4026298293521124,3.1357332153688313,6.181377076117467,1.1179366898889394e-17,34
M13_CERVICOCRANSDR,M13_FLATFOOT,15,Cervicocranial syndrome,Flat foot [pes planus] (acquired),4.3995578130977355,2.4210448004375507,7.9949404270797215,1.165485115425083e-6,11
M13_ARTHRITISNAS,M13_FLATFOOT,0,Ohter specific/unspecified arthritis,Flat foot [pes planus] (acquired),4.397922235235721,3.118957968940898,6.201340377071068,2.9629514286110766e-17,34
M13_BURSOPATHY,M13_FLATFOOT,15,Other bursopathies,Flat foot [pes planus] (acquired),4.392921862251135,2.583487352906671,7.46965626370578,4.6453152814852744e-8,14
M13_FLATFOOT,JOINTPAIN,5,Flat foot [pes planus] (acquired),Pain in joint,4.390449765316253,3.3274285058716506,5.793076878361359,1.3265858851124795e-25,51
L12_OTHERSKINSUBCUTIS,M13_FLATFOOT,15,Other disorders of skin and subcutaneous tissue,Flat foot [pes planus] (acquired),4.389035329925045,3.4179234393135913,5.636062793495132,4.48857836392999e-31,71
