prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PAROXTAC,DEATH,5,Paroxysmal tachycardia,Any death,6.9012842118652955,6.010448002375757,7.924155363146862,3.1881987585139566e-165,239
I9_PAROXTAC,H7_VITRBODYGLOBE,1,Paroxysmal tachycardia,Disorders of vitreous body,6.897527770858043,3.911081076822231,12.164383303557985,2.5317393119940688e-11,14
I9_PAROXTAC,I9_SECONDRIGHT,0,Paroxysmal tachycardia,Secondary right heart disease,6.893119883509197,4.457163131722493,10.660390998537986,4.018111404799341e-18,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_PAROXTAC,1,Persons encountering health services for examination and investigation,Paroxysmal tachycardia,6.891360875674754,5.209046549692376,9.116995647041264,1.2234007506518172e-41,200
I9_PAROXTAC,GOUT_NOS,5,Paroxysmal tachycardia,"Gout, unspecified",6.890329597960011,4.6460504730621786,10.218709900762711,8.061749096525132e-22,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_PAROXTAC,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Paroxysmal tachycardia,6.885138841374509,5.167749047765645,9.173266044236463,1.1521954178204997e-39,82
I9_PAROXTAC,AB1_OTHER_BACTERIAL,1,Paroxysmal tachycardia,Other bacterial diseases,6.880582453069663,5.100856979203169,9.281266870745661,1.4326586512415732e-36,50
I9_PAROXTAC,I9_ANGIO,1,Paroxysmal tachycardia,Coronary angiopasty,6.87009130088584,4.359140334702929,10.827399638126998,1.0111729612497606e-16,22
E4_ENDOMETPOSTOP,I9_PAROXTAC,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Paroxysmal tachycardia,6.865254091739084,3.029547545029993,15.557344139213246,3.918447100296323e-6,6
I9_PAROXTAC,N14_PYELONEPHR,1,Paroxysmal tachycardia,Acute tubulo-interstitial nephritis,6.858557764164021,4.367055664818552,10.771517062017812,6.248050287142823e-17,22
I9_PAROXTAC,K11_GINGIVITIS_PERIODONTAL,1,Paroxysmal tachycardia,Gingivitis and periodontal diseases,6.856133994885527,3.409550753744304,13.786735189145736,6.608981628648749e-8,9
M13_MUSCLE,I9_PAROXTAC,1,Disorders of muscles,Paroxysmal tachycardia,6.836671322918045,3.0174372632464617,15.489990578071641,4.092975595268226e-6,6
I9_PAROXTAC,H7_LENS,1,Paroxysmal tachycardia,Disorders of lens,6.828269053588145,5.2505171032919264,8.880126919109895,1.408114320093387e-46,65
I9_PAROXTAC,D3_ANAEMIA_IRONDEF,1,Paroxysmal tachycardia,Iron deficiency anaemia,6.818794338877287,3.94712483691497,11.779702481425865,5.885046690066244e-12,15
I9_ISCHHEART,I9_PAROXTAC,5,Ischemic heart diseases,Paroxysmal tachycardia,6.811492470508151,5.93407273081666,7.818648638201652,9.757517266781365e-164,418
J10_PLEURA,I9_PAROXTAC,1,Other diseases of pleura,Paroxysmal tachycardia,6.802041716443098,4.516005649800039,10.245286454475721,4.5441451791333356e-20,28
I9_PAROXTAC,F5_DELIRIUM,5,Paroxysmal tachycardia,"Delirium, not induced by alcohol and other psychoactive substances",6.751369262577632,3.9125330972182035,11.649993952022017,6.837008382084222e-12,15
COPD_EARLY,I9_PAROXTAC,1,Early onset COPD,Paroxysmal tachycardia,6.740936612317608,3.9512695276207253,11.500158643605875,2.527802813379279e-12,15
R18_ENLARGED_LYMPH_NODES,I9_PAROXTAC,1,Enlarged lymph nodes,Paroxysmal tachycardia,6.739314127027304,3.4320022339413203,13.23377777950664,2.996013143979842e-8,9
I9_PAROXTAC,K11_PULP_PERIAPICAL,1,Paroxysmal tachycardia,Diseases of pulp and periapical tissues,6.738602617494678,4.047725590756432,11.218340823351177,2.192652661874531e-13,17
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_PAROXTAC,0,Congenital malformations of aortic and mitral valves,Paroxysmal tachycardia,6.7287327809175705,4.175904875478863,10.842163839233237,4.784311529888358e-15,17
I9_PAROXTAC,CIRRHOSIS_BROAD,1,Paroxysmal tachycardia,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",6.718881309379578,2.830522962393984,15.948772240783773,1.5670250841371892e-5,6
I9_PAROXTAC,D3_ANAEMIA_IRONDEF_NAS,1,Paroxysmal tachycardia,Other and unspecified iron deficiency,6.714740233003183,3.648294240879829,12.358580043104803,9.458160576622385e-10,12
I9_PAROXTAC,I9_LBBB,15,Paroxysmal tachycardia,Left bundle-branch block,6.713914860869064,4.577464716805106,9.847515065164766,1.962737017805251e-22,29
R18_PAIN_NOT_ELSEW_CLASSIFIED,I9_PAROXTAC,1,"Pain, not elsewhere classified",Paroxysmal tachycardia,6.6994771042888335,3.8607142670361583,11.625567282747044,1.3454504269033326e-11,14
I9_PAROXTAC,D3_SARCOIDOSIS,1,Paroxysmal tachycardia,Sarcoidosis,6.690780000979755,3.557885025483275,12.58234504512408,3.662921777595605e-9,11
I9_PAROXTAC,K11_TEETH_HARD,5,Paroxysmal tachycardia,Other diseases of hard tissues of teeth,6.687931111495015,3.3601999281752852,13.311238470382373,6.258053368778145e-8,9
I9_RBBB,I9_PAROXTAC,5,Right bundle-branch block,Paroxysmal tachycardia,6.681157148095036,3.327518592871987,13.414759254286952,9.273559519168958e-8,8
I9_PAROXTAC,I9_NONISCHCARDMYOP,5,Paroxysmal tachycardia,Non-ischemic cardiomyopathy,6.679090764445023,5.487156778642952,8.129939646216474,5.916799628322213e-80,115
I9_IHD,I9_PAROXTAC,5,"Ischaemic heart disease, wide definition",Paroxysmal tachycardia,6.678483191580952,5.820459232451278,7.662992894367406,2.5084515189086304e-161,426
I9_ENDOCARD,I9_PAROXTAC,5,Endocarditis,Paroxysmal tachycardia,6.675390607838597,3.3246162953001814,13.403303060931528,9.402189413438434e-8,8
C3_RESPIRATORY_INTRATHORACIC,I9_PAROXTAC,1,Malignant neoplasm of respiratory system and intrathoracic organs,Paroxysmal tachycardia,6.670691909250586,3.266127692794956,13.624124569992668,1.9029861255765727e-7,8
I9_PAROXTAC,I9_DOAAC,1,Paroxysmal tachycardia,"Diseases of arteries, arterioles and capillaries",6.668274934547035,4.7630305338049865,9.335629970691437,2.137932845944928e-28,40
ST19_INJURY_NERVES_FOREA_LEVEL,I9_PAROXTAC,0,Injury of nerves at forearm level,Paroxysmal tachycardia,6.664993216225225,3.5826308730706433,12.399305467452306,2.110046152128111e-9,10
I9_PAROXTAC,J10_PLEURA,1,Paroxysmal tachycardia,Other diseases of pleura,6.664645840320009,4.232372193854161,10.49470654811351,2.657712059702778e-16,22
I9_PAROXTAC,AB1_OTHER_SEPSIS,5,Paroxysmal tachycardia,Other septicaemia,6.650127107105495,4.940909497768338,8.950617403665063,7.495317249444662e-36,50
CD2_INSITU_SKIN,I9_PAROXTAC,1,Carcinoma in situ of skin,Paroxysmal tachycardia,6.649526601475829,3.107820156968652,14.227401133424298,1.050554235906282e-6,7
I9_PAROXTAC,I9_RBBB,15,Paroxysmal tachycardia,Right bundle-branch block,6.631445218948333,4.175974287636031,10.530731911380384,1.0776962804412405e-15,20
I9_NONRHEVALV,I9_PAROXTAC,5,Non-rheumatic valve diseases,Paroxysmal tachycardia,6.626889060501695,5.602353302049386,7.838787783007603,6.14154298774974e-108,180
I9_PAROXTAC,J10_PNEUMONISOLLIQ,5,Paroxysmal tachycardia,Pneumonitis due to solids and liquids,6.6257761680313685,3.6035945718023203,12.18253301089185,1.1611678594735957e-9,12
E4_HYPOOSMNAT,I9_PAROXTAC,1,Hypo-osmolality and hyponatraemia,Paroxysmal tachycardia,6.623085946407727,3.481582273294643,12.599233339958836,8.304273939891563e-9,10
I9_PAROXTAC,I9_AF,0,Paroxysmal tachycardia,Atrial fibrillation and flutter,6.608808059346679,6.162233858920482,7.087745282834328,0.0,835
I9_PAROXTAC,J10_PNEUMOPROBBAC,1,Paroxysmal tachycardia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.6037169216482505,5.093182432897303,8.562245267239724,4.839660594491308e-46,66
I9_PAROXTAC,F5_DEMENTIA,5,Paroxysmal tachycardia,Dementia,6.6008361487784555,5.066388158450513,8.600019678781583,2.0385202467400013e-44,64
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Paroxysmal tachycardia,Persons encountering health services in other circumstances,6.596892861281527,5.469155134579259,7.957169682036286,1.344062512013637e-86,117
I9_PAROXTAC,H7_AMD,5,Paroxysmal tachycardia,Age-related macular degeneration (whether dry or wet),6.594353733564866,4.635780913333011,9.380404720661378,9.543226852778123e-26,36
G6_CERCYST,I9_PAROXTAC,5,Cerebral cysts,Paroxysmal tachycardia,6.593674270254898,3.5322232819329913,12.308548161323802,3.1692385547371604e-9,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_PAROXTAC,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Paroxysmal tachycardia,6.584081373052193,4.849433295950125,8.939215137400808,1.3501813447698157e-33,62
I9_PAROXTAC,F5_PANIC,1,Paroxysmal tachycardia,Panic disorder,6.583762954268129,3.425036901525712,12.655610985880061,1.581975378901017e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_PAROXTAC,1,Persons encountering health services in other circumstances,Paroxysmal tachycardia,6.579379382484755,4.980216219423934,8.692038889763843,3.9396480916399185e-40,86
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_PAROXTAC,15,Congenital malformations of cardiac septa,Paroxysmal tachycardia,6.5479034617759115,4.565676375580113,9.390731234052764,1.7076929392675593e-24,30
G6_TIA,I9_PAROXTAC,1,Transient ischemic attack,Paroxysmal tachycardia,6.527503761827127,4.548097175762576,9.36838060271287,2.519099315955677e-24,39
I9_TIA,I9_PAROXTAC,1,Transient ischemic attack,Paroxysmal tachycardia,6.527503761827127,4.548097175762576,9.36838060271287,2.519099315955677e-24,39
I9_PAROXTAC,I9_AVBLOCK,0,Paroxysmal tachycardia,AV-block,6.5244635587947375,5.455842563005743,7.802392433147576,7.45016968934474e-94,131
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_PAROXTAC,15,Congenital malformations of aortic and mitral valves,Paroxysmal tachycardia,6.504041598071194,3.844566196345468,11.00320685065901,2.946814056424935e-12,14
R18_MALAI_FATIG,I9_PAROXTAC,1,Malaise and fatigue,Paroxysmal tachycardia,6.5000096428307845,4.279959424069437,9.871618202567266,1.6374193514584279e-18,27
I9_PAROXTAC,F5_DEMENTIA_INCLAVO,5,Paroxysmal tachycardia,"Dementia, including avohilmo",6.497879274187904,4.9784321365577515,8.48107072744285,3.801635454735845e-43,63
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PAROXTAC,15,Presence of cardiac and vascular implants and grafts,Paroxysmal tachycardia,6.493813485757432,5.680390546986714,7.423717302356061,2.7850721041790233e-165,262
I9_PAROXTAC,I9_ANGINA,1,Paroxysmal tachycardia,Angina pectoris,6.459759458597096,5.119265007090827,8.151266286299975,1.0748639663824084e-55,81
I9_PAROXTAC,K11_CARIES,5,Paroxysmal tachycardia,Dental caries,6.457630518099301,4.775339673561568,8.732570824053195,8.925492050552528e-34,47
I9_PAROXTAC,ILD,5,Paroxysmal tachycardia,Interstitial lung disease,6.451037119694144,4.190821915480734,9.930242983111325,2.43310444882872e-17,24
I9_PAROXTAC,J10_OTHERINSTPULM,5,Paroxysmal tachycardia,Other insterstitial pulmonary diseases,6.451037119694144,4.190821915480734,9.930242983111325,2.43310444882872e-17,24
I9_PAROXTAC,E4_HYPERKALAEMIA,0,Paroxysmal tachycardia,Hyperkalaemia,6.45003292142067,4.492302703181674,9.260935301164185,5.487440379169445e-24,32
I9_PAROXTAC,I9_PERICAOTH,0,Paroxysmal tachycardia,Other diseases of pericardium,6.438779485830586,4.128310517619283,10.04233598471191,2.1675849420864116e-16,21
I9_PAROXTAC,CONGEN_HEART_ARTER,1,Paroxysmal tachycardia,Congenital malformations of heart and great arteries,6.428194641668085,2.772804928578601,14.902485899847512,1.442366223930901e-5,6
I9_PAROXTAC,I9_HYPTENSHR,5,Paroxysmal tachycardia,Hypertensive heart and/or renal disease,6.4199301566964015,4.805791155266441,8.576216045446285,2.5529868795400667e-36,53
I9_PAROXTAC,I9_HYPTENSHD,5,Paroxysmal tachycardia,Hypertensive Heart Disease,6.392408259740556,4.744815169341888,8.612112780120581,3.146532511064463e-34,50
I9_PAROXTAC,J10_PNEUMONIA,1,Paroxysmal tachycardia,All pneumoniae,6.384843709821869,4.927624540222872,8.272998250188934,1.0818706888384322e-44,66
I9_PAROXTAC,I9_NONISCHCARDMYOP_STRICT,0,Paroxysmal tachycardia,Nonischemic cardiomyopathy,6.384676759682053,4.691558288735066,8.688818259703412,4.274908263834848e-32,44
I9_PAROXTAC,AB1_SEPSIS,5,Paroxysmal tachycardia,Septicaemia,6.374026950454007,4.829634545508048,8.412276163400717,4.049622687330379e-39,57
I9_PAROXTAC,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Paroxysmal tachycardia,Problems related to life-management difficulty,6.3733604126617225,4.496017518014095,9.034600685369538,2.388115741197201e-25,35
I9_PAROXTAC,FG_PULMHEART,5,Paroxysmal tachycardia,Pulmonary heart disease,6.368577438011764,4.591296454934276,8.833840067191451,1.4078026012047686e-28,41
I9_PAROXTAC,I9_PULMEMB,5,Paroxysmal tachycardia,Pulmonary embolism,6.368577438011764,4.591296454934276,8.833840067191451,1.4078026012047686e-28,41
I9_AORTANEUR,I9_PAROXTAC,1,Aortic aneurysm,Paroxysmal tachycardia,6.366861245309177,3.5232663377373483,11.505494683394513,8.700870213477409e-10,12
I9_PAROXTAC,G6_NEURODEG,5,Paroxysmal tachycardia,Other degenerative diseases of the nervous system,6.365739228436318,4.430077388462046,9.147162085699122,1.4138956309680624e-23,34
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_PAROXTAC,1,Special screening examination for other diseases and disorders,Paroxysmal tachycardia,6.359759853842321,2.8065747376162364,14.411355185537566,9.31033356796236e-6,6
I9_PAROXTAC,J10_RESPDISOTH,5,Paroxysmal tachycardia,Other respiratory disorders and diseases,6.3510517729239595,4.205942964759812,9.590205801724185,1.471743809561943e-18,26
I9_PAROXTAC,J10_RESPOTHER,5,Paroxysmal tachycardia,Other diseases of the respiratory system,6.3510517729239595,4.205942964759812,9.590205801724185,1.471743809561943e-18,26
I9_PAROXTAC,H7_VISDISTNAS,15,Paroxysmal tachycardia,Other and unspecified visual disturbances,6.345414025109524,4.101938019213938,9.815916028339352,1.0312942144238084e-16,22
I9_PAROXTAC,VIRALPNEUMOKNOWN,15,Paroxysmal tachycardia,"Viral pneumonia (known virus, not influenza)",6.341962009551224,3.7956504212183764,10.596466393678192,1.7521020713075883e-12,16
I9_PAROXTAC,L12_ACTINKERA,5,Paroxysmal tachycardia,Actinic keratosis,6.335356694762416,4.624389660844729,8.679360389915596,1.4081004696993075e-30,45
I9_PAROXTAC,H8_BPV,1,Paroxysmal tachycardia,Benign paroxysmal vertigo,6.3176428688762885,3.13013578057469,12.751079894475218,2.6796672442377525e-7,9
ST19_INJURY_NERVES_FOREA_LEVEL,I9_PAROXTAC,15,Injury of nerves at forearm level,Paroxysmal tachycardia,6.317180119460011,3.1556529029260463,12.646119801292997,1.9378373850246896e-7,8
I9_HEARTFAIL,I9_PAROXTAC,15,"Heart failure,strict",Paroxysmal tachycardia,6.277508407878615,5.664427735401663,6.956944929264307,6.563058787778592e-269,538
I9_PAROXTAC,J10_INTERSTITIUM,5,Paroxysmal tachycardia,Other respiratory diseases principally affecting the interstitium,6.26871183473968,4.293036850117993,9.153601387308209,2.0337935752686086e-21,31
I9_PAROXTAC,I9_NONRHEVALV,5,Paroxysmal tachycardia,Non-rheumatic valve diseases,6.254761089794522,5.250670610701671,7.450864697296161,1.0492337628152784e-93,143
I9_PAROXTAC,J10_PNEUMONAS,5,Paroxysmal tachycardia,"Pneumonia, organism unsepcified",6.249095216630873,5.417017667347393,7.208983508012345,2.060418757730075e-139,213
I9_PAROXTAC,E4_ADDISON,0,Paroxysmal tachycardia,Adrenocortical insufficiency,6.2489161062958765,3.5622053394859794,10.962016161920278,1.655780449121405e-10,13
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PAROXTAC,0,Presence of cardiac and vascular implants and grafts,Paroxysmal tachycardia,6.248715123468758,5.486785291546118,7.1164513680586,6.488793786865623e-168,275
I9_PAROXTAC,H7_HORDEOLUM,5,Paroxysmal tachycardia,Hordeolum and other deep inflammation of eyelid,6.234963134557521,3.2424242592141597,11.989413531810026,4.1074677149950734e-8,10
I9_PAROXTAC,Q17_CLEFT_AND_CARIES,1,Paroxysmal tachycardia,Clefts and caries,6.223032351956321,3.568883013213147,10.851051017956733,1.1569035421767463e-10,14
I9_PAROXTAC,I9_REVASC,1,Paroxysmal tachycardia,Coronary revascularization (ANGIO or CABG),6.2104521619070745,4.537550423419423,8.50011844634682,3.947780231597667e-30,45
I9_PAROXTAC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Paroxysmal tachycardia,Congenital malformations of aortic and mitral valves,6.20850500289158,3.6000365885231727,10.706984060609825,5.13736606854137e-11,14
I9_PAROXTAC,R18_MALAI_FATIG,15,Paroxysmal tachycardia,Malaise and fatigue,6.202824281376168,5.402813430017294,7.12129514816628,5.938089953816928e-148,220
I9_PAROXTAC,PULM_PNEUMONIA_SEPSIS,1,Paroxysmal tachycardia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.195673949862648,4.78421073393252,8.023554527133848,1.7469539754660666e-43,66
I9_PAROXTAC,CD2_INSITU_SKIN_FACE,15,Paroxysmal tachycardia,Carcinoma in situ of skin of other and unspecified parts of face,6.193907223583683,4.071884877069919,9.421800432130286,1.5827898604568203e-17,24
I9_PAROXTAC,D3_ANAEMIA_IRONDEF,5,Paroxysmal tachycardia,Iron deficiency anaemia,6.184497837699545,4.702489602408056,8.13356684189674,7.654651722932341e-39,58
I9_CORATHER,I9_PAROXTAC,5,Coronary atherosclerosis,Paroxysmal tachycardia,6.175238178543549,5.350541766624351,7.1270477318038505,9.060766255975327e-137,326
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_PAROXTAC,1,Persons encountering health services for specific procedures and health care,Paroxysmal tachycardia,6.163884372753619,4.557662278408987,8.336175047603403,3.568315588726412e-32,72
I9_PAROXTAC,CONGEN_HEART_ARTER,5,Paroxysmal tachycardia,Congenital malformations of heart and great arteries,6.160888308498703,3.85451493478586,9.847294767818743,2.985950329517809e-14,19
I9_DVTANDPULM,I9_PAROXTAC,1,DVT of lower extremities and pulmonary embolism,Paroxysmal tachycardia,6.156833186249604,4.155905416676337,9.121139940095183,1.258158129880812e-19,31
I9_PAROXTAC,L12_ACTINKERA,1,Paroxysmal tachycardia,Actinic keratosis,6.155399637837741,3.1406306496239247,12.064119894528192,1.200578010697513e-7,10
I9_AVBLOCK,I9_PAROXTAC,15,AV-block,Paroxysmal tachycardia,6.130556088605039,4.864562824957045,7.726021701829742,2.81363336265898e-53,76
I9_PAROXTAC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Paroxysmal tachycardia,Traumatic subdural haemorrhage,6.126317613570434,3.620974112675866,10.365102410137839,1.4178619079215498e-11,16
H8_OTALGIA,I9_PAROXTAC,5,Otalgia,Paroxysmal tachycardia,6.115294284171911,3.456035272117028,10.820729893511144,4.994840041668846e-10,12
I9_PAROXTAC,GOUT_STRICT,1,Paroxysmal tachycardia,"Gout, strict definition",6.09883278866126,3.116855787779114,11.93374474683449,1.2965610323184415e-7,10
F5_SPEECH,I9_PAROXTAC,5,Specific development disorders of speech and language,Paroxysmal tachycardia,6.0771410523277565,3.021949408697098,12.221132247812923,4.1360256942714146e-7,8
I9_PAROXTAC,H7_VITREOUS,1,Paroxysmal tachycardia,Disorders of vitreous body and globe,6.075680550452653,3.462421606918953,10.661293840525852,3.197025469473696e-10,14
I9_PAROXTAC,H7_VITROTH,5,Paroxysmal tachycardia,Other and unspecified disorders of vitreous body,6.074179320552769,4.480189639745992,8.235288544688192,3.386762575444738e-31,47
R18_DISTU_SKIN_SENSA,I9_PAROXTAC,1,Disturbances of skin sensation,Paroxysmal tachycardia,6.05216911892211,3.34884196469545,10.937736516140891,2.479030242140345e-9,12
I9_PAROXTAC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Paroxysmal tachycardia,"Haemorrhage, not elsewhere classified",6.050233387953365,3.2639492458028094,11.215040826929929,1.0853273800088152e-8,11
I9_PAROXTAC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Paroxysmal tachycardia,Other symptoms and signs involving the circulatory and respiratory systems,6.034891172807558,3.016836230338867,12.072220262198224,3.745807787394335e-7,9
I9_PAROXTAC,I9_ARTEMBTHR,5,Paroxysmal tachycardia,Arterial embolism and thrombosis,6.0238450929215945,3.095316421765945,11.723101860718074,1.25004159757572e-7,10
I9_PAROXTAC,CD2_BENIGN_TRANSVERSE_COLON,5,Paroxysmal tachycardia,Benign neoplasm: Transverse colon,6.015909733606763,2.723044535960911,13.290700700983361,9.121076936419866e-6,7
I9_PAROXTAC,I9_PULMOTHHD,0,Paroxysmal tachycardia,Other pulmonary heart/vessel disease,6.0151121130907494,3.9661896816391997,9.122502108395748,3.059439073000375e-17,24
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_PAROXTAC,0,Congenital malformations of the circulatory system,Paroxysmal tachycardia,6.013332004202076,4.7940818054941206,7.542666825443117,2.644535056155173e-54,77
I9_PAROXTAC,H8_HL_NAS,5,Paroxysmal tachycardia,Other specified/unspecified hearing loss,6.0099891158772945,2.559066889187148,14.114507645572544,3.836495058306446e-5,6
I9_PAROXTAC,H7_CONJUHAEMOR,5,Paroxysmal tachycardia,conjunctival haemorrhage,6.009316629883087,3.1976668929551004,11.293198312103389,2.5281222608341774e-8,11
I9_PAROXTAC,D3_ANAEMIA_IRONDEF_NAS,5,Paroxysmal tachycardia,Other and unspecified iron deficiency,6.001940287506429,4.400839425895549,8.185549102933287,1.0436512724201875e-29,45
I9_PAROXTAC,R18_ASCITES,15,Paroxysmal tachycardia,Ascites,5.99868987412105,3.9148760520508437,9.191678032062272,1.901400790002029e-16,23
I9_PAROXTAC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Paroxysmal tachycardia,Other and unspecified injuries of lower leg,5.9820702048179735,3.6124386717009407,9.906095905711602,3.6264375682182703e-12,16
I9_PAROXTAC,E4_ADRENAL,15,Paroxysmal tachycardia,Other disorders of adrenal gland,5.964905714360136,3.3170618104895957,10.726390466614372,2.4461840520521275e-9,12
I9_PAROXTAC,H7_LACRIGLAND,1,Paroxysmal tachycardia,Other disorders of lacrimal gland,5.958094128298998,2.8468777322363215,12.469409992464058,2.1733273833735952e-6,8
I9_AVBLOCK,I9_PAROXTAC,0,AV-block,Paroxysmal tachycardia,5.954929461473455,4.761553266973691,7.447398548932468,4.0958789586038564e-55,81
I9_PAROXTAC,I9_CARDARR,15,Paroxysmal tachycardia,Cardiac arrest,5.940062014232679,4.30033668308042,8.205017265684205,3.060092222956711e-27,40
I9_PAROXTAC,J10_INFLUPNEU,1,Paroxysmal tachycardia,Influenza and pneumonia,5.928594481497037,4.625283080430412,7.599152725321701,7.49757881796504e-45,71
F5_SOMATOFORM,I9_PAROXTAC,1,Somatoform disorder,Paroxysmal tachycardia,5.910604357898793,3.00905318914829,11.610045313124088,2.493178738268374e-7,9
R18_PAIN_THROAT_CHEST,I9_PAROXTAC,5,Pain in throat and chest,Paroxysmal tachycardia,5.901363220991507,5.115759924925682,6.807607936484074,5.073355612573278e-131,309
I9_VTE,I9_PAROXTAC,1,Venous thromboembolism,Paroxysmal tachycardia,5.897595076318683,4.055119757475284,8.577213439899344,1.6058903584853895e-20,35
I9_PAROXTAC,ASTHMA_OPPORTUNIST_INFECTIONS,5,Paroxysmal tachycardia,Asthma and opportunit respiratory infection,5.896783893260333,2.8196916780832617,12.331866123551297,2.4298943870610184e-6,8
G6_EPIPAROX,I9_PAROXTAC,1,Episodal and paroxysmal disorders,Paroxysmal tachycardia,5.881616099373723,4.462233725028111,7.752486775038714,2.9246748258805147e-36,110
R18_ABNORMALITI_BREAT,I9_PAROXTAC,1,Abnormalities of breathing,Paroxysmal tachycardia,5.876805896120706,4.371625729608503,7.900229726155448,8.757767719680987e-32,74
I9_PAROXTAC,Z21_POSTPA_CARE_EXAMI,1,Paroxysmal tachycardia,Postpartum care and examination,5.8705943782443715,2.969290816510345,11.606770937438204,3.591652905404705e-7,9
I9_PAROXTAC,M13_SHOULDERNAS,5,Paroxysmal tachycardia,Other shoulder lesions,5.862013437831097,3.37650639695667,10.177146880658885,3.312509118473121e-10,14
E4_LIPOPROT,I9_PAROXTAC,1,Disorders of lipoprotein metabolism and other lipidaemias,Paroxysmal tachycardia,5.855931758114478,4.194830132409614,8.174809389956295,2.9243501638735856e-25,49
I9_PAROXTAC,L12_ULCERLOWLIMB,15,Paroxysmal tachycardia,"Ulcer of lower limb, not elsewhere classified",5.848911402079049,4.338462526459862,7.885227630924151,4.719738038203502e-31,47
E4_METABOLIA,I9_PAROXTAC,1,Metabolic disorders,Paroxysmal tachycardia,5.829138941341537,4.316485784622234,7.8718806206929415,1.3037148733994368e-30,69
G6_MYONEU,I9_PAROXTAC,1,Diseases of the myoneural junction and muscle,Paroxysmal tachycardia,5.807803298388677,2.562508624732782,13.163108536382708,2.5078438733797095e-5,6
I9_PAROXTAC,E4_HYPOGLYC,5,Paroxysmal tachycardia,"Hypoglycaemia, other or unspecified",5.770573584410959,3.5026327767946253,9.506997054819728,5.939407393846675e-12,17
I9_PAROXTAC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Paroxysmal tachycardia,Transplanted organ and tissue status,5.767207007039001,2.7680433794169974,12.015952101532847,2.888881249397366e-6,8
G6_CPETAL,I9_PAROXTAC,1,Cerebral palsy and other paralytic syndromes,Paroxysmal tachycardia,5.757374803275942,2.5407298743400837,13.046394644376045,2.7389297444166924e-5,6
I9_PAROXTAC,AB1_STREPTO_SEPSIS,5,Paroxysmal tachycardia,Streptococcal septicaemia,5.750710807054539,2.9789385677327975,11.101496064601026,1.8613137537304318e-7,10
I9_PAROXTAC,D3_IMMUNEMECHANISM,1,Paroxysmal tachycardia,Certain disorders involving the immune mechanism,5.749345789679828,3.30137466380932,10.012488849468662,6.419574933645083e-10,14
I9_PAROXTAC,D3_OTHERBLOOD,5,Paroxysmal tachycardia,Oher diseases of blood and blood-forming organs,5.749147235897593,2.621904974836787,12.606366080100386,1.2641393409407376e-5,7
I9_PAROXTAC,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Paroxysmal tachycardia,Fever of other and unknown origin,5.749130244920031,4.048576379330685,8.163980489981155,1.4332258187779652e-22,35
I9_PAROXTAC,I9_RBBB,0,Paroxysmal tachycardia,Right bundle-branch block,5.742822907839587,3.6754314355793936,8.97310030913641,1.6317268178552017e-14,21
I9_PAROXTAC,Z21_EXAM_OBSER_OTH_REASO,5,Paroxysmal tachycardia,Examination and observation for other reasons,5.737558951926606,4.72856865372052,6.961849375060133,3.893876533588043e-70,113
I9_PAROXTAC,CD2_BENIGN_COLON,1,Paroxysmal tachycardia,Benign neoplasm: Colon,5.7312963511568915,3.4920196890801942,9.406521380020187,4.957605264352123e-12,18
