prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_COLORECTAL,1,"Complications of procedures, not elsewhere classified",Colorectal cancer,8.600708879479292,4.840991260922125,15.280381484403575,2.1601449205858102e-13,19
COPD_EARLY,C3_COLORECTAL,1,Early onset COPD,Colorectal cancer,8.574162839613003,3.634619415340521,20.226675753151145,9.240923423840823e-7,6
C3_COLORECTAL,N14_PYELONEPHR,5,Colorectal cancer,Acute tubulo-interstitial nephritis,8.56239693078892,7.01021865799512,10.458253126921873,2.642875793424791e-98,108
CD2_BENIGN_SIGMOID_COLON,C3_COLORECTAL,0,Benign neoplasm: Sigmoid colon,Colorectal cancer,8.555772623628021,6.745453674908714,10.851938018566756,4.386870232662353e-70,72
C3_COLORECTAL,CD2_BENIGN_ENDOCRINE_OTH,5,Colorectal cancer,Benign neoplasm of other and unspecified endocrine glands,8.525214832023654,4.905070126237055,14.817176118114403,2.9875773593943995e-14,14
C3_COLORECTAL,CD2_BENIGN_OTHERDIGESTIVE,5,Colorectal cancer,Benign neoplasm of other and ill-defined parts of digestive system,8.51242656044222,5.398913828537491,13.421478513679334,3.0165392780813486e-20,21
R18_MALAI_FATIG,C3_COLORECTAL,1,Malaise and fatigue,Colorectal cancer,8.503426016901011,4.782803034741715,15.11838424030227,3.0857983856614366e-13,17
C3_COLORECTAL,R18_OTHER_SKIN_CHANG,5,Colorectal cancer,Other skin changes,8.499344255952339,3.6375387691515764,19.859266764059562,7.723486785056815e-7,6
C3_COLORECTAL,G6_ALZHEIMER,5,Colorectal cancer,Alzheimer disease,8.489819307445416,5.83564537790771,12.351167215530014,4.9591285762781457e-29,34
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_COLORECTAL,1,Medical observation and evaluation for suspected diseases and conditions,Colorectal cancer,8.488012546998322,5.310202636910617,13.567534409556211,3.9919885211366375e-19,40
C3_COLORECTAL,AB1_OTHER_INFECTIONS,15,Colorectal cancer,Other infectious diseases,8.461063190623076,5.936896659249895,12.058419478159124,3.3080345289267133e-32,33
K11_UMBHER,C3_COLORECTAL,1,Umbilical hernia,Colorectal cancer,8.434919864404876,3.778259691685101,18.830858364635088,1.9498405140014198e-7,7
C3_COLORECTAL,I9_HEARTFAIL_ALLCAUSE,1,Colorectal cancer,All-cause Heart Failure,8.430317917018302,6.696521839852376,10.61301103492952,1.3435481777431297e-73,87
CD2_BENIGN_ANUS_ANAL_CANAL,C3_COLORECTAL,15,Benign neoplasm: Anus and anal canal,Colorectal cancer,8.425770635691016,4.8748179162717165,14.563335908055667,2.278375054724199e-14,13
C3_COLORECTAL,K11_APPENDIX,1,Colorectal cancer,Diseases of appendix,8.40848296748019,5.795898453362281,12.198727493817444,3.4089027842013885e-29,30
N14_RENFAIL,C3_COLORECTAL,1,Renal failure,Colorectal cancer,8.403684870061015,4.36935029940315,16.1630252911833,1.783000138179644e-10,12
C3_COLORECTAL,R18_RETEN_URINE,5,Colorectal cancer,Retention of urine,8.373021277145703,6.5488196288967595,10.705362077493232,1.9370801848396762e-64,75
C3_COLORECTAL,I9_VHD,5,Colorectal cancer,Valvular heart disease including rheumatic fever,8.317184395220568,7.289196759156979,9.490148029986907,2.2020424796910756e-217,247
CD2_BENIGN_RECTUM_ANAL,C3_COLORECTAL,0,"Benign neoplasm: Rectum, anus and anal canal",Colorectal cancer,8.301612172005012,6.815638767660692,10.111563567802733,3.306579750646069e-98,106
C3_COLORECTAL,R18_NAUSEA_VOMITI,15,Colorectal cancer,Nausea and vomiting,8.274674151741866,6.838341173028411,10.01269614735856,1.2038270679084693e-104,115
C3_COLORECTAL,I9_HEARTFAIL_NS,1,Colorectal cancer,"Heart failure, not strict",8.266380948260613,6.577696590400219,10.38859926763638,2.3493334934044476e-73,88
C3_COLORECTAL,I9_HEARTFAIL_AND_OVERWEIGHT,1,Colorectal cancer,Heart failure and bmi 25plus,8.266380948260613,6.577696590400219,10.38859926763638,2.3493334934044476e-73,88
C3_COLORECTAL,K11_OTHANRECT,5,Colorectal cancer,Other diseases of anus and rectum,8.257157885596639,6.579223263672136,10.363025180211977,3.946357649028721e-74,84
E4_LIPOPROT,C3_COLORECTAL,1,Disorders of lipoprotein metabolism and other lipidaemias,Colorectal cancer,8.252158814644448,5.112320455978124,13.320394464412548,5.671517769313611e-18,30
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_COLORECTAL,1,Presence of other functional implants,Colorectal cancer,8.243084566358771,4.958589095016402,13.70318085772288,4.137279739170228e-16,25
K11_STRICTURE,C3_COLORECTAL,15,Intestinal stricture,Colorectal cancer,8.230730823105919,6.73557096655513,10.057785779231956,2.3019289658442925e-94,108
C3_COLORECTAL,E4_MINERAL_MET,15,Colorectal cancer,Disorders of mineral metabolism,8.226688269419542,5.319503686180042,12.722690663422638,2.7066654710007065e-21,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_COLORECTAL,1,Persons encountering health services for specific procedures and health care,Colorectal cancer,8.217363426648973,4.904352156872655,13.768395809628542,1.2592059847610867e-15,31
C3_COLORECTAL,I9_OTHHEART,1,Colorectal cancer,Other heart diseases,8.217104165895158,7.013000992551909,9.627946858253889,1.2372651445873236e-149,174
DM_SEVERAL_COMPLICATIONS,C3_COLORECTAL,1,"Diabetes, several complications",Colorectal cancer,8.215521957239048,4.375124368204492,15.426944550510257,5.7099780796318566e-11,13
R18_NAUSEA_VOMITI,C3_COLORECTAL,1,Nausea and vomiting,Colorectal cancer,8.198679944475641,3.6594387934827304,18.368486706666467,3.185058412248927e-7,7
C3_COLORECTAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Colorectal cancer,"Pain, not elsewhere classified",8.188203407699872,6.13886012677049,10.921681494824915,1.9715502980860934e-46,51
C3_COLORECTAL,APPENDICITIS_BROAD,1,Colorectal cancer,"Appendicitis, broad definition",8.17459137836878,5.601152806270385,11.930391209554761,1.2508306027530876e-27,29
FG_OTHHEART,C3_COLORECTAL,1,Other heart diseases,Colorectal cancer,8.158899080737026,5.143767132269536,12.94141676671908,4.731992125121723e-19,85
C3_COLORECTAL,I9_HEARTFAIL_AND_ANTIHYPERT,1,Colorectal cancer,Heart failure and antihypertensive medication,8.137806429989613,6.412146607001517,10.327881995035709,1.2894381060875207e-66,81
C3_COLORECTAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Colorectal cancer,Symptoms and signs involving the digestive system and abdomen,8.128837466575538,7.030625435878423,9.398594642916892,3.815122993660442e-176,198
CD2_BENIGN_ASCENDING_COLON,C3_COLORECTAL,0,Benign neoplasm: Ascending colon,Colorectal cancer,8.124663330322768,5.681635286791339,11.618161127756968,1.661947967873132e-30,31
C3_COLORECTAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Colorectal cancer,Abnormal findings on diagnostic imaging of lung,8.0892550288465,6.371806084368256,10.269623095130045,4.5293922327669017e-66,77
CD2_BENIGN_COLON,C3_COLORECTAL,0,Benign neoplasm: Colon,Colorectal cancer,8.044195682449297,6.954829119011001,9.304194692671004,1.5745193023947387e-173,219
C3_COLORECTAL,E4_VOLUME,0,Colorectal cancer,Volume depletion,8.042572449258552,5.800919256935841,11.150469216449588,6.924922040318179e-36,39
N14_CHRONKIDNEYDIS,C3_COLORECTAL,1,Chronic kidney disease,Colorectal cancer,8.03328922780309,3.739287437792115,17.258297708089945,9.271104816466157e-8,8
C3_COLORECTAL,K11_ENERCOLNONINF,1,Colorectal cancer,Noninfective enteritis and colitis,8.029870148212542,5.281116636691738,12.209314626602628,1.9581613782976333e-22,24
K11_HERNIA,C3_COLORECTAL,1,Hernia,Colorectal cancer,8.027581654278166,5.040972470262423,12.78365783512177,1.7227515091340898e-18,46
CD2_BENIGN_COLON_NOS,C3_COLORECTAL,15,"Benign neoplasm: Colon, unspecified",Colorectal cancer,8.009101636653648,6.474899062077275,9.90682764491914,5.745512291890571e-82,94
C3_COLORECTAL,K11_APPENDACUT,1,Colorectal cancer,Acute appendicitis,8.008369737083312,5.451981273635959,11.76342739032566,2.821012601142951e-26,28
C3_COLORECTAL,ABDOM_HERNIA,0,Colorectal cancer,Hernia of abodminal wall,7.999034387165083,6.969533633697383,9.180607267276399,2.6122648423193755e-192,220
C3_COLORECTAL,COPD_LATER,1,Colorectal cancer,Later onset COPD,7.963358443183967,4.307628537861148,14.721575255910219,3.633323356245605e-11,13
C3_COLORECTAL,I9_K_CARDIAC,5,Colorectal cancer,Death due to cardiac causes,7.959814072953563,6.652407896901897,9.524166445881411,1.1083483913995248e-113,150
ULCERRECT,C3_COLORECTAL,5,Ulcerative rectosigmoiditis,Colorectal cancer,7.952799959144102,3.933404586888409,16.079461391027447,7.799916906083462e-9,8
K11_VENTHER,C3_COLORECTAL,1,Ventral hernia,Colorectal cancer,7.950076670929858,3.343775226502926,18.901904222720294,2.7087816333869496e-6,6
CD2_BENIGN_TRANSVERSE_COLON,C3_COLORECTAL,0,Benign neoplasm: Transverse colon,Colorectal cancer,7.9415323720836115,5.383123483526946,11.715862846142764,1.547870558881901e-25,26
C3_COLORECTAL,AB1_CANDIDIASIS,1,Colorectal cancer,Candidiasis,7.939647135508283,3.424651644569851,18.407126674135842,1.3696977000114234e-6,6
C3_COLORECTAL,C3_MALE_GENITAL,1,Colorectal cancer,malignant neoplasm of male genital organs,7.932237095563511,4.464970947159414,14.092003304134236,1.6269751279220634e-12,14
C3_COLORECTAL,K11_FISTULA,1,Colorectal cancer,Colonic or urogenital fistula,7.932051521061819,4.6537909049210455,13.519610704092552,2.6971639403230467e-14,15
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_COLORECTAL,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Colorectal cancer,7.920332088078165,3.679853106865887,17.04732731542887,1.214599829531484e-7,8
C3_COLORECTAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Colorectal cancer,General symptoms and signs,7.9144813468316295,6.689716860136671,9.363477752340339,1.651484899295434e-128,150
C3_COLORECTAL,I9_AF,1,Colorectal cancer,Atrial fibrillation and flutter,7.910620658780562,6.138053761152384,10.195075123515565,1.8086643387213784e-57,72
C3_COLORECTAL,GLOMER_NEPHRITIS,1,Colorectal cancer,Glomerulonephritis,7.9105341218873475,4.283761740932384,14.60785026758372,3.87173428713571e-11,12
CD2_BENIGN_OTHERDIGESTIVE,C3_COLORECTAL,5,Benign neoplasm of other and ill-defined parts of digestive system,Colorectal cancer,7.89698148658335,5.056533592023471,12.333017365456614,1.0324135234497435e-19,21
C3_COLORECTAL,C3_NSCLC_ADENO,15,Colorectal cancer,"Non-small cell lung cancer, adenocarcinoma",7.880961548976246,4.341171537693841,14.30709530760365,1.1556463238794493e-11,12
C3_COLORECTAL,K11_ORAL,1,Colorectal cancer,"Diseases of oral cavity, salivary glands and jaws",7.880928505628966,6.225273113273839,9.976917153787713,5.488857441427408e-66,76
R18_ABDOMI_PELVIC_PAIN,C3_COLORECTAL,5,Abdominal and pelvic pain,Colorectal cancer,7.863448576112983,6.425867160211509,9.622642667131952,3.6688592486314844e-89,247
I9_OTHHEART,C3_COLORECTAL,1,Other heart diseases,Colorectal cancer,7.843542222474302,4.947931716091232,12.433711321371595,1.91237086219956e-18,86
I9_ARTEMBTHR,C3_COLORECTAL,5,Arterial embolism and thrombosis,Colorectal cancer,7.842484623230905,4.165828039589438,14.764067186910278,1.7620925821063242e-10,10
C3_COLORECTAL,I9_PULMEMB,15,Colorectal cancer,Pulmonary embolism,7.839171746275538,6.4994987456011355,9.454977387170947,7.263168368062122e-103,120
C3_COLORECTAL,FG_PULMHEART,15,Colorectal cancer,Pulmonary heart disease,7.839171746275538,6.4994987456011355,9.454977387170947,7.263168368062122e-103,120
C3_COLORECTAL,L12_ABSCESS_CUT,1,Colorectal cancer,"Cutaneous abscess, furuncle and carbuncle",7.8380097744650135,3.9539462818307496,15.537489092078367,3.68647250358348e-9,9
K11_CHOLELITH,C3_COLORECTAL,1,Cholelithiasis,Colorectal cancer,7.8366846464872895,4.852309089946861,12.656577540727563,3.8285177101059236e-17,33
C3_COLORECTAL,R18_ENLARGED_LYMPH_NODES,1,Colorectal cancer,Enlarged lymph nodes,7.828304395225485,3.3681393157027757,18.19471938663554,1.7344431934991855e-6,6
C3_COLORECTAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Colorectal cancer,"Complications of procedures, not elsewhere classified",7.8078220422922655,7.05317542818926,8.643211226600044,0.0,401
R18_GENERAL_SYMPTOMS_SIGNS,C3_COLORECTAL,1,General symptoms and signs,Colorectal cancer,7.803781513728691,5.051424814746598,12.055807647820775,2.0661881468615895e-20,59
C3_COLORECTAL,Z21_PROCREATIVE_MANAG,0,Colorectal cancer,Procreative management,7.791245582095888,6.0527334829613615,10.029106335412093,3.5221459375294996e-57,63
C3_COLORECTAL,C3_URINARY_TRACT,5,Colorectal cancer,Malignant neoplasm of urinary organs,7.790947093514523,5.248822881357937,11.564279836822925,2.245174057313926e-24,29
C3_COLORECTAL,J10_PLEUREFFUSION,1,Colorectal cancer,Pleural effusion,7.773345547951599,3.4511698040412053,17.508527380224347,7.41967428080463e-7,7
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Colorectal cancer,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.759630641696215,6.758380701309118,8.90921514437439,8.874715725874356e-186,210
C3_COLORECTAL,C3_LUNG_NONSMALL,5,Colorectal cancer,Non-small cell lung cancer,7.721757770254232,4.617638304573154,12.91256246801108,6.595853668791356e-15,17
I9_VHD,C3_COLORECTAL,1,Valvular heart disease including rheumatic fever,Colorectal cancer,7.713779152796423,4.973109643019807,11.964825449129904,7.36319551294742e-20,56
C3_URINARY_TRACT,C3_COLORECTAL,1,Malignant neoplasm of urinary organs,Colorectal cancer,7.691586193742327,3.2501170904539234,18.202574408636153,3.4531853646755872e-6,6
C3_COLORECTAL,AB1_OTHER_SEPSIS,15,Colorectal cancer,Other septicaemia,7.686449617089559,6.423835606404135,9.197232204565744,6.27302475093146e-110,130
C3_COLORECTAL,N14_CHRONKIDNEYDIS,5,Colorectal cancer,Chronic kidney disease,7.6780654619578055,5.302311624589357,11.118299604406028,3.7846209005887166e-27,32
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_COLORECTAL,1,"Complications of surgical and medical care, not elsewhere classified",Colorectal cancer,7.6652932589787355,4.452299586585292,13.196937807864028,2.014690472356628e-13,23
K11_OTHILEUS,C3_COLORECTAL,15,"Other or unspecified ileus, impaction or obstruction",Colorectal cancer,7.664936022231416,6.099558163345505,9.63204918316193,2.245440920641097e-68,80
K11_ABSCANAL,C3_COLORECTAL,5,Abscess of anal and rectal regions,Colorectal cancer,7.66089625502848,3.7883217646951417,15.492171751950515,1.4522528043521395e-8,8
C3_COLORECTAL,R18_FAECAL_INCONTINENCE,5,Colorectal cancer,Faecal incontinence,7.657118852315196,4.221410136286336,13.889071951217733,2.078927453902539e-11,12
C3_COLORECTAL,D3_ANAEMIA_IRONDEF,5,Colorectal cancer,Iron deficiency anaemia,7.6543046002503985,5.6256833237546475,10.41444666215443,2.206267403366447e-38,45
C3_COLORECTAL,K11_ABSCANAL,5,Colorectal cancer,Abscess of anal and rectal regions,7.642325143219068,4.243589652759034,13.763143558592045,1.2385904552532106e-11,12
ABDOM_HERNIA,C3_COLORECTAL,1,Hernia of abodminal wall,Colorectal cancer,7.641942255478487,3.881121285030239,15.047012743795925,4.026727295435924e-9,11
C3_COLORECTAL,E4_HYPOKALAEMIA,15,Colorectal cancer,Hypokalaemia,7.637988247884711,5.381582674354629,10.840466086832178,5.222844754384713e-30,34
C3_COLORECTAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Colorectal cancer,Abnormal serum enzyme levels,7.634419452523036,5.135926073511859,11.348364353930092,9.153987117848338e-24,28
C3_COLORECTAL,K11_DISORD_TEETH,5,Colorectal cancer,Other disorders of teeth and supporting structures,7.603192560598477,5.039426126833648,11.471253999681515,4.145459895771198e-22,25
AB1_INTESTINAL_INFECTIONS,C3_COLORECTAL,1,Intestinal infectious diseases,Colorectal cancer,7.602274764103102,4.520817547942636,12.784099551909677,2.020829960741549e-14,25
C3_COLORECTAL,CD2_BENIGN_STOMACH,5,Colorectal cancer,Benign neoplasm: Stomach,7.599820328065138,4.060454041137486,14.224337582378379,2.273432041576949e-10,11
CHOLELITH_BROAD,C3_COLORECTAL,1,"Cholelithiasis, broad definition with cholecystitis",Colorectal cancer,7.5987445664666,4.721908422855526,12.228301317094893,6.567968422336539e-17,34
C3_COLORECTAL,J10_PNEUMONAS,5,Colorectal cancer,"Pneumonia, organism unsepcified",7.573755436938327,6.516466860793233,8.802587758663192,1.6411417442912103e-153,191
C3_COLORECTAL,F5_ALZHDEMENT,5,Colorectal cancer,Dementia in Alzheimer disease,7.570118582288991,4.547772344492935,12.601047503908559,6.9241679200525084e-15,18
K11_PERITON,C3_COLORECTAL,5,Diseases of peritoneum,Colorectal cancer,7.559946356084723,4.327504975093773,13.2068684463246,1.1857601718109795e-12,13
D3_ANAEMIANAS,C3_COLORECTAL,0,Other and unspecified anaemias,Colorectal cancer,7.539642587111718,6.407093512747931,8.872386555352143,1.0371521892312268e-130,170
C3_COLORECTAL,CD2_BENIGN_COLON_NOS,0,Colorectal cancer,"Benign neoplasm: Colon, unspecified",7.528551586458695,6.295756225642761,9.002745176046442,1.7912162121932903e-108,131
C3_COLORECTAL,I9_AF_REIMB,5,Colorectal cancer,Atrial fibrillation and flutter with reimbursement,7.513478576110533,5.996597624131926,9.414065083588804,8.722438718340482e-69,88
C3_COLORECTAL,AB1_SEPSIS,15,Colorectal cancer,Septicaemia,7.513391387557428,6.344145949933308,8.898132323581804,9.16360900091151e-121,146
C3_COLORECTAL,N14_CYSTITIS,5,Colorectal cancer,Cystitis,7.512797504801828,5.857483780383059,9.635899724926844,8.59938757725882e-57,68
C3_COLORECTAL,AD_LO,5,Colorectal cancer,Alzheimer’s disease (Late onset),7.5058089183099606,4.828675220133985,11.667209938509405,3.3535679434780146e-19,24
C3_COLORECTAL,I9_PULMHEART,15,Colorectal cancer,"Pulmonary heart disease, diseases of pulmonary circulation",7.499406214732761,6.24783247706891,9.001696793246467,9.776945073076928e-104,126
K11_OTHDISDIG,C3_COLORECTAL,15,Other diseases of the digestive system,Colorectal cancer,7.48090272359716,6.181248487917877,9.053819089996587,6.672011502041436e-95,121
D3_OTHERANAEMIA,C3_COLORECTAL,0,Other anaemias,Colorectal cancer,7.473173496138866,6.353460179251045,8.790221474241756,2.7235195421826856e-130,171
C3_COLORECTAL,F5_ORGANIC,1,Colorectal cancer,"Organic, including symptomatic, mental disorders",7.458318897918038,4.39900877154348,12.645239796492532,8.680417712054728e-14,17
C3_COLORECTAL,I9_HEARTFAIL,1,Colorectal cancer,"Heart failure,strict",7.437862839740008,5.471910729594097,10.110143669483628,1.393652797424047e-37,49
C3_COLORECTAL,E4_CA_MET,0,Colorectal cancer,Disorders of calcium metabolism,7.434549131921129,4.726431864134522,11.694344144548547,3.9367340151776395e-18,20
C3_COLORECTAL,K11_ABSCANAL,15,Colorectal cancer,Abscess of anal and rectal regions,7.397105514797763,4.751961680301963,11.514648828896803,7.792203467875846e-19,21
Z21_OTHER_MEDICAL_CARE,C3_COLORECTAL,5,Other medical care,Colorectal cancer,7.3944502179921034,4.3777335341185,12.49000049916775,7.386584313778871e-14,15
I9_NONISCHCARDMYOP,C3_COLORECTAL,1,Non-ischemic cardiomyopathy,Colorectal cancer,7.374481322089419,4.337312656778171,12.538403171110636,1.6044758431988344e-13,22
C3_COLORECTAL,K11_TEETH_HARD,0,Colorectal cancer,Other diseases of hard tissues of teeth,7.351397521932481,4.840039605987203,11.165827126419158,8.379102327197579e-21,23
CD2_BENIGN_ANUS_ANAL_CANAL,C3_COLORECTAL,0,Benign neoplasm: Anus and anal canal,Colorectal cancer,7.331535501666565,4.245099395876393,12.661991581259628,8.938225843843626e-13,13
I9_VEINSOTH,C3_COLORECTAL,1,Other disorders of veins,Colorectal cancer,7.329833470786425,3.430498652495663,15.661413733649294,2.714889834206194e-7,8
M13_CERVICOCRANSDR,C3_COLORECTAL,5,Cervicocranial syndrome,Colorectal cancer,7.308802061385723,3.994889859863948,13.371729746345357,1.0897085099706578e-10,11
C3_COLORECTAL,R18_ABDOMI_PELVIC_PAIN,1,Colorectal cancer,Abdominal and pelvic pain,7.308496851104802,6.207461098373916,8.604826575006806,5.514945656773603e-126,155
C3_COLORECTAL,K11_BILIAOTH,15,Colorectal cancer,Other diseases of biliary tract,7.266040471854032,4.488648254817836,11.761969559979114,7.017977971186935e-16,18
AB1_GASTROENTERITIS_NOS,C3_COLORECTAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Colorectal cancer,7.260660885945205,4.112031070448547,12.8202330180701,8.243084591533738e-12,18
C3_COLORECTAL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Colorectal cancer,"Haemorrhage, not elsewhere classified",7.255250858586283,4.129228294724681,12.747821448444936,5.52816814333429e-12,13
C3_COLORECTAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Colorectal cancer,"Other complications of surgical and medical care, not elsewhere classified",7.242080775791442,4.905745849152746,10.691082574558168,2.21179236587145e-23,27
I9_VALVES,C3_COLORECTAL,1,Valvular operations,Colorectal cancer,7.24073389250198,4.672376828833088,11.220890185589045,8.1516137671573e-19,51
F5_ANXIETY,C3_COLORECTAL,1,Other anxiety disorders,Colorectal cancer,7.229621023247367,3.0641146387058176,17.05791926957941,6.281623545340935e-6,6
C3_COLORECTAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Colorectal cancer,Other symptoms and signs involving the urinary system,7.225687603580471,4.15519030901363,12.565143221305396,2.4563918660231263e-12,14
K11_GALLBILPANC,C3_COLORECTAL,1,"Disorders of gallbladder, biliary tract and pancreas",Colorectal cancer,7.1912987599009215,4.496271771606272,11.5017019613291,1.8122148132247538e-16,37
C3_COLORECTAL,R18_OTHER_SKIN_CHANG,15,Colorectal cancer,Other skin changes,7.189034944247094,4.462639831048589,11.581087738703312,5.129682565903961e-16,18
C3_MALE_GENITAL,C3_COLORECTAL,1,malignant neoplasm of male genital organs,Colorectal cancer,7.179666319107377,4.1341068196166235,12.46886224834053,2.5667693163694895e-12,19
I9_AF,C3_COLORECTAL,1,Atrial fibrillation and flutter,Colorectal cancer,7.173328645973177,4.526980352439562,11.36665941910035,4.87178522349198e-17,44
C3_COLORECTAL,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Colorectal cancer,Benign neoplasm: Rectosigmoid junction,7.161750476528379,4.525049754172293,11.334830040434856,4.294060577374629e-17,20
C3_COLORECTAL,H7_ECTROPION,5,Colorectal cancer,Ectropion of eyelid,7.154010230407299,3.190795638180676,16.03984340593933,1.7828484204087618e-6,7
AB1_SEPSIS,C3_COLORECTAL,5,Septicaemia,Colorectal cancer,7.135120928426092,5.130687698553271,9.92263681876786,1.6410478647729446e-31,42
C3_COLORECTAL,R18_NAUSEA_VOMITI,0,Colorectal cancer,Nausea and vomiting,7.106414218962116,5.900212066844049,8.559204733547716,7.423971157753601e-95,119
C3_COLORECTAL,AB1_GASTROENTERITIS_NOS,5,Colorectal cancer,Diarrhoea and gastroenteritis of presumed infectious origin,7.049440772587633,5.843706986257953,8.503953966734246,1.4853201728902719e-92,118
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_COLORECTAL,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Colorectal cancer,7.048229088746791,4.923053469198547,10.090797022268324,1.4692109265492268e-26,34
N14_OVARYCYST,C3_COLORECTAL,1,Ovarian cyst,Colorectal cancer,7.044068284322297,3.4011093124042047,14.589033587726773,1.4780186141492122e-7,9
C3_COLORECTAL,AB1_OTHER_INFECTIONS,0,Colorectal cancer,Other infectious diseases,7.039212747350607,4.951710138415671,10.00674811678643,1.5400665812942385e-27,33
L12_ROSACEA,C3_COLORECTAL,5,Rosacea,Colorectal cancer,7.02848211646871,3.476616267422636,14.209092134905783,5.648679339871152e-8,8
K11_ILEUS,C3_COLORECTAL,15,Paralytic ileus and intestinal obstruction,Colorectal cancer,7.021946037735554,5.711601202012667,8.632907728133207,2.2363926064275796e-76,100
D3_APLASTICANDOTHANAEMIA,C3_COLORECTAL,0,Aplastic and other anaemias,Colorectal cancer,6.991299446340973,5.962744368557268,8.197277113899496,8.9002624294657e-127,178
C3_COLORECTAL,GOUT_NOS,1,Colorectal cancer,"Gout, unspecified",6.951005408156408,2.905334653539779,16.63026189611313,1.322432229651395e-5,6
C3_COLORECTAL,D3_BLOODOTHER,15,Colorectal cancer,Other diseases of blood and blood-forming organs,6.94170391509364,5.318388252093641,9.060499339411137,4.086640094489214e-46,58
C3_COLORECTAL,ASTHMA_PNEUMONIA,1,Colorectal cancer,Asthma-related pneumonia,6.927570043853494,3.692411925080628,12.997256992514009,1.6501808931020727e-9,11
C3_COLORECTAL,L12_DECUBITANSULCERANDPRESSURE,5,Colorectal cancer,Decubitus ulcer and pressure area,6.918845669468354,2.932536518994956,16.323897447772357,1.0026467940572521e-5,6
C3_PROSTATE,C3_COLORECTAL,1,Malignant neoplasm of prostate,Colorectal cancer,6.918421263277038,3.943702983281801,12.136956809139,1.5328494019690375e-11,18
J10_COPD,C3_COLORECTAL,1,COPD,Colorectal cancer,6.915293722541465,3.8186952771559914,12.522938804542877,1.7417591714769106e-10,15
C3_COLORECTAL,I9_SEQULAE,1,Colorectal cancer,Sequelae of cerebrovascular disease,6.915103652867123,3.7290059101523996,12.823433290815553,8.404007942068189e-10,12
C3_COLORECTAL,N14_PROSTHYPERPLA,1,Colorectal cancer,Hyperplasia of prostate,6.895439936817107,5.246393603404633,9.062814481055472,1.3377383725719326e-43,60
C3_COLORECTAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Colorectal cancer,Medical observation and evaluation for suspected diseases and conditions,6.8870709379081045,5.454500734524777,8.695891413774078,3.764926174611394e-59,77
C3_COLORECTAL,J10_RESPOTHER,5,Colorectal cancer,Other diseases of the respiratory system,6.878819351870835,4.412554334567896,10.723529295714922,1.6935424786437836e-17,22
C3_COLORECTAL,J10_RESPDISOTH,5,Colorectal cancer,Other respiratory disorders and diseases,6.878819351870835,4.412554334567896,10.723529295714922,1.6935424786437836e-17,22
SMOKING,C3_COLORECTAL,5,Smoking,Colorectal cancer,6.857638181051249,3.0501410607818507,15.41804148892618,3.1945831087425942e-6,6
C3_COLORECTAL,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Colorectal cancer,Asthma-related pneumonia or sepsis,6.853396705089881,3.6544802082109937,12.852456087135293,1.977899250601294e-9,11
C3_COLORECTAL,R18_UNSPE_JAUND,5,Colorectal cancer,Unspecified jaundice,6.832051953699306,3.5448329427686733,13.167597641876384,9.45268703669434e-9,10
C3_COLORECTAL,L12_ABSCESS_CUT,5,Colorectal cancer,"Cutaneous abscess, furuncle and carbuncle",6.828366950786062,4.714888979504903,9.889224415944458,2.7930982157495976e-24,30
