prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PULMEMB,Z21_PROBL_RELATED_LIFESTYLE,5,Pulmonary embolism,Problems related to lifestyle,5.788760817387807,3.30661465689438,10.134156918180839,7.956804220698862e-10,13
I9_PULMEMB,I9_OTHINTRACRA,15,Pulmonary embolism,Other intracranial haemorrhages,5.787309198525477,3.2075764108989415,10.44182381611636,5.513369180512071e-9,12
I9_PULMEMB,AB1_STREPTO_SEPSIS,0,Pulmonary embolism,Streptococcal septicaemia,5.786883663302699,4.026559213225033,8.316783824415129,2.365072465872272e-21,31
KRA_PSY_SLEEP_NONORG,I9_PULMEMB,5,Nonorganic sleeping disorders,Pulmonary embolism,5.786686660769132,3.1707492624398186,10.56082955110645,1.0674168986681947e-8,11
CD2_INSITU_SKIN,I9_PULMEMB,5,Carcinoma in situ of skin,Pulmonary embolism,5.784024677583637,3.3809845788167436,9.895029300194219,1.4865178603037806e-10,14
I9_ARTEMBTHR,I9_PULMEMB,15,Arterial embolism and thrombosis,Pulmonary embolism,5.7829051590925475,3.794248950698649,8.813863432156028,3.295961665193619e-16,22
I9_PULMEMB,CD2_BENIGN_MENINGES,5,Pulmonary embolism,Benign neoplasm of meninges,5.782259605831458,3.099519708663186,10.78700227515262,3.470870924907646e-8,11
I9_PULMEMB,T2D_WIDE,1,Pulmonary embolism,"Type 2 diabetes, wide definition",5.781512383230574,4.3312503393024775,7.717375542608675,1.0749908566299704e-32,52
J10_RESPDISOTH,I9_PULMEMB,15,Other respiratory disorders and diseases,Pulmonary embolism,5.779505635520856,4.538841032879551,7.359298364725026,6.0268738580344355e-46,69
J10_RESPOTHER,I9_PULMEMB,15,Other diseases of the respiratory system,Pulmonary embolism,5.779505635520856,4.538841032879551,7.359298364725026,6.0268738580344355e-46,69
I9_ANGINA,I9_PULMEMB,5,Angina pectoris,Pulmonary embolism,5.7792585088877,4.759145184363521,7.0180310998471285,3.858212806179905e-70,187
I9_PULMEMB,J10_PYOTHORAX,0,Pulmonary embolism,Pyothorax,5.779245702099582,3.366743634511376,9.920470493466569,1.9719923121359952e-10,14
I9_PULMEMB,G6_POLYNEU,5,Pulmonary embolism,Polyneuropathies and other disorders of the peripheral nervous system,5.777906246701127,4.096330079599061,8.14978284145878,1.596216876423462e-23,36
I9_VEINSOTH,I9_PULMEMB,15,Other disorders of veins,Pulmonary embolism,5.774684325047936,4.767232554835203,6.995039295939507,7.323642206338982e-72,114
I9_PERIPH,I9_PULMEMB,5,Peripheral artery operations in Hilmo,Pulmonary embolism,5.769800279158892,3.432790186573341,9.697824059154973,3.70404174420649e-11,15
M13_ARTHROSIS_OTH,I9_PULMEMB,5,Other arthrosis,Pulmonary embolism,5.768980633565498,4.500559260077367,7.394889307574999,1.5897105559059797e-43,80
DIABETES_FG,I9_PULMEMB,5,"Diabetes, varying definitions",Pulmonary embolism,5.766397400755806,4.797753757111518,6.9306055847814605,8.165426582753506e-78,247
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,I9_PULMEMB,5,Persons with potential health hazards related to communicable diseases,Pulmonary embolism,5.761526393836196,2.7221575279883496,12.19443990495365,4.698179789801258e-6,7
H8_CERUMEN,I9_PULMEMB,5,Impacted cerumen,Pulmonary embolism,5.758284272497759,2.721631244632611,12.183075068779559,4.680582466583371e-6,7
I9_PULMEMB,F5_DELIRIUM,15,Pulmonary embolism,"Delirium, not induced by alcohol and other psychoactive substances",5.745127854423066,4.09142187769325,8.06724289265347,5.826126153548198e-24,36
I9_PULMEMB,DIABETES_FG,1,Pulmonary embolism,"Diabetes, varying definitions",5.744314846839835,4.453645844244835,7.409020432611336,2.5377088828390726e-41,66
E4_DMNAS,I9_PULMEMB,5,Unspecified diabetes,Pulmonary embolism,5.741297982532316,3.944342217747505,8.356907363644915,7.189552791217559e-20,30
I9_PULMEMB,CD2_BENIGN_OVARY,1,Pulmonary embolism,Benign neoplasm of ovary,5.7351223440866805,2.633378032696378,12.49027974459246,1.0911903601426702e-5,7
K11_PANCOTH,I9_PULMEMB,15,Other diseases of pancreas,Pulmonary embolism,5.724693177332744,3.5976311643920105,9.109358485373933,1.810605158749267e-13,18
I9_PULMEMB,L12_ULCERLOWLIMB,0,Pulmonary embolism,"Ulcer of lower limb, not elsewhere classified",5.723218689131603,4.301048956502991,7.6156380675697335,5.149879151738815e-33,50
I9_ARTOTH,I9_PULMEMB,5,Other diseases of arteries and capillaries,Pulmonary embolism,5.722013636449335,3.21352097205609,10.188649876699996,3.1092071405911123e-9,12
Z21_PREGNAC_EXAM_TEST,I9_PULMEMB,5,Pregnancy examination and test,Pulmonary embolism,5.721456533628713,3.12348342585832,10.48030688916085,1.6218919219251476e-8,11
E4_PARATHYRO,I9_PULMEMB,5,Disorders of parathyroid gland,Pulmonary embolism,5.720056923945959,4.042442075003603,8.093882511143452,7.059721196795296e-23,36
R18_HEADACHE1,I9_PULMEMB,5,Headache,Pulmonary embolism,5.719807753461758,4.480356535490487,7.30214224636023,1.6647830993660095e-44,83
K11_ENERCOLNONINF,I9_PULMEMB,5,Noninfective enteritis and colitis,Pulmonary embolism,5.717195507082859,4.312599252875619,7.5792631194315945,8.228048744378828e-34,58
H8_HL_SEN_NAS,I9_PULMEMB,1,Sensorineural hearing loss,Pulmonary embolism,5.715973678106192,3.3265800245435018,9.82160502610677,2.75493260501631e-10,21
I9_PULMEMB,J10_LOWERINF,0,Pulmonary embolism,Other acute lower respiratory infections,5.711503591106806,4.993246823183858,6.533078461045421,1.859895224283752e-142,226
E4_DIABETES,I9_PULMEMB,5,Diabetes mellitus,Pulmonary embolism,5.711252644997986,4.7468587296668465,6.871577317255822,3.958291553730617e-76,241
I9_PULMEMB,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Pulmonary embolism,Abnormal results of function studies,5.710726075153869,3.0874571714088326,10.56286467953206,2.810362943307266e-8,11
I9_PULMEMB,OPER_ARTIF_JOINT_REOP,15,Pulmonary embolism,Artificial joint re-operation,5.710084220002629,3.8532114194084026,8.461788947082747,3.896127241607268e-18,27
E4_HYPERCHOL,I9_PULMEMB,5,Pure hypercholesterolaemia,Pulmonary embolism,5.706973374751006,4.4265747097288015,7.357730804482974,3.6958223260208154e-41,75
N14_CHRONKIDNEYDIS,I9_PULMEMB,15,Chronic kidney disease,Pulmonary embolism,5.705364768210716,4.416404490462773,7.37051762551062,1.5819478198316324e-40,62
J10_ACUTEUPPERINFEC,I9_PULMEMB,5,Acute upper respiratory infections of multiple and unspecified sites,Pulmonary embolism,5.701673021974824,4.490438814785192,7.239621023779755,2.633851386207026e-46,89
I9_PULMEMB,AB1_VIRAL_NOS,0,Pulmonary embolism,"Other viral diseases, not elsewhere classified",5.698022797668351,3.783479831332211,8.581376206600805,8.133335796601304e-17,24
I9_PULMEMB,M13_OSTEOPOROSIS,15,Pulmonary embolism,Osteoporosis,5.694355126810967,4.651756483526797,6.970631507704019,9.034042429390198e-64,102
H7_KERATITISINOTH,I9_PULMEMB,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Pulmonary embolism,5.693252722839918,3.4796909117649633,9.314944168326605,4.388012248906835e-12,16
G6_XTRAPYR,I9_PULMEMB,1,Extrapyramidal and movement disorders,Pulmonary embolism,5.693088128517113,2.546111705462719,12.729705601495674,2.2717462802286795e-5,7
I9_PULMEMB,J10_BRONCH,15,Pulmonary embolism,"Bronchitis, not specified as acute or chronic",5.689026169775602,3.3578150331928596,9.63871399718423,1.027389278084063e-10,15
I9_PULMEMB,DRUGADVERS_CATAR,0,Pulmonary embolism,Drug-induced cataract,5.684340898734096,3.232411730900231,9.996168230716789,1.6028504856482363e-9,13
E4_DM2,I9_PULMEMB,5,Type 2 diabetes,Pulmonary embolism,5.68244177448508,4.711663959255279,6.853235884317372,7.859399183478881e-74,228
I9_PULMEMB,CHRONNAS,5,Pulmonary embolism,Chron's disease NAS,5.680016743044705,3.0832971480959515,10.463665566969926,2.5138011785423387e-8,11
I9_PAD,I9_PULMEMB,5,Peripheral artery disease,Pulmonary embolism,5.678991698923822,4.3450096126497675,7.422525976134193,4.954041071015706e-37,67
I9_PULMEMB,AB1_ERYSIPELAS,5,Pulmonary embolism,Erysipelas,5.672579439148593,4.668444549825162,6.892693519227183,2.8023762526746013e-68,111
I9_PULMEMB,C3_COLON_ADENO,5,Pulmonary embolism,Colon adenocarcinoma,5.670383082883843,3.3671209502284696,9.549180080529505,6.775639230745121e-11,16
M13_TROCHANTERICBURSITIS,I9_PULMEMB,5,Trochanteric bursitis,Pulmonary embolism,5.6682923265495555,3.182885344888057,10.094469142855843,3.81115450983584e-9,12
H7_GLAUCPRIMOPEN,I9_PULMEMB,1,Primary open-angle glaucoma,Pulmonary embolism,5.667507935786659,2.6429890772472815,12.153151323523048,8.304573786170848e-6,8
F5_SUBSNOALCO,I9_PULMEMB,15,"Substance use, excluding alcohol",Pulmonary embolism,5.664934745347383,4.442260011989386,7.224134918359365,2.03738597249311e-44,68
C_DIFFICILE_ENTEROCOLITIS,I9_PULMEMB,0,Enterocolitis due to Clostridium difficile,Pulmonary embolism,5.6631250422419726,4.107281433115725,7.808324256889195,3.672069719574101e-26,38
I9_PULMEMB,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Pulmonary embolism,Fracture of lumbar spine and pelvis,5.6616280123148055,4.031971276636409,7.949965302473117,1.3726460271813738e-23,37
I9_PULMEMB,CD2_INSITU_SKIN_TRUNK,0,Pulmonary embolism,Carcinoma in situ of skin of trunk,5.66109491647194,2.8824565816344383,11.118292590250324,4.800943177395702e-7,9
M13_NECROVASC,I9_PULMEMB,15,Other necrotizing vasculopathies,Pulmonary embolism,5.661042728981592,3.8407818410400734,8.343979456713168,1.9710656065150864e-18,26
I9_CONDUCTIO,I9_PULMEMB,5,Conduction disorders,Pulmonary embolism,5.660776947060856,4.031523745938181,7.948457621429322,1.3686021160466196e-23,38
I9_PULMEMB,N14_CYSTITIS,0,Pulmonary embolism,Cystitis,5.6606576901629575,4.935370454525359,6.492530962051692,1.448048624941487e-135,217
I9_PULMEMB,M13_LOWBACKPAIN,1,Pulmonary embolism,Low back pain,5.657807500943056,3.916121177503893,8.174105005129324,2.6577651399740006e-20,31
I9_PULMEMB,CD2_INSITU_SKIN_FACE,15,Pulmonary embolism,Carcinoma in situ of skin of other and unspecified parts of face,5.656683849948463,3.5812163013956084,8.934973340146486,1.0887354086782034e-13,20
K11_VASCINT,I9_PULMEMB,0,Vascular disorders of the intestines,Pulmonary embolism,5.656576452049141,3.5536902781616413,9.003839573331959,2.7406768309949905e-13,18
C3_COLON_ADENO,I9_PULMEMB,0,Colon adenocarcinoma,Pulmonary embolism,5.654272194030196,4.3122494977884855,7.41394811700462,4.998250708982253e-36,54
ST19_POISO_MEDICI_ADVERSE,I9_PULMEMB,15,"Poisoning by medicine, drug-induced",Pulmonary embolism,5.652458163836024,4.042960822650199,7.90269426181894,4.041690810991522e-24,35
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_PULMEMB,5,Injury of muscle and tendon at wrist and hand level,Pulmonary embolism,5.650741434428461,3.3069390601922493,9.65572034366739,2.3665654424887224e-10,14
E4_DMNASNOCOMP,I9_PULMEMB,15,Unspecified diabetes without complications,Pulmonary embolism,5.650514907733898,3.9139855904087937,8.157495214280614,2.3796740284412205e-20,29
I9_PULMEMB,C3_LUNG_NONSMALL,0,Pulmonary embolism,Non-small cell lung cancer,5.647171744677208,4.296172962254425,7.423013224576041,2.328291693668399e-35,55
I9_PULMEMB,D3_ANAEMIA_IRONDEF_NAS,0,Pulmonary embolism,Other and unspecified iron deficiency,5.645119686770056,4.708223688485555,6.768449926432722,5.684308405337896e-78,124
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_PULMEMB,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pulmonary embolism,5.643820617502879,4.719383398656259,6.749337460402123,3.545667872062936e-80,274
O15_MATERN_CARE_OTHER,I9_PULMEMB,5,Maternal care for other known or suspected fetal problems,Pulmonary embolism,5.643254211492906,2.9964565371460306,10.62799266425015,8.420255362803889e-8,10
I9_PULMEMB,F5_GAD,5,Pulmonary embolism,Generalized anxiety disorder,5.641465226329375,3.075371349972575,10.34871118903002,2.2809055319958527e-8,11
I9_PULMEMB,E4_NUTRIDEF,15,Pulmonary embolism,Other nutritional deficiencies,5.64042187941999,4.841840416576418,6.570716141102213,2.728323959972362e-109,174
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,I9_PULMEMB,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Pulmonary embolism,5.640316856894872,3.9724779367365954,8.00839545311788,3.947693251410619e-22,32
E4_DM2_STRICT,I9_PULMEMB,5,"Type 2 diabetes, strict (exclude DM1)",Pulmonary embolism,5.639277344592576,4.6718257007450905,6.807070941059126,1.515966435207642e-72,214
I9_PULMEMB,I9_K_CARDIAC,0,Pulmonary embolism,Death due to cardiac causes,5.638744039733908,5.113486585348428,6.217955951373276,2.1481570064843112e-263,437
R18_MALAI_FATIG,I9_PULMEMB,15,Malaise and fatigue,Pulmonary embolism,5.638592534613721,4.620257607489118,6.881375125028993,5.8513189832854965e-65,108
KRA_PSY_ANYMENTAL,I9_PULMEMB,5,Any mental disorder,Pulmonary embolism,5.637977800169969,4.713813341614686,6.743328887164006,5.89026889558608e-80,273
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_PULMEMB,5,Suicide or other Intentional self-harm,Pulmonary embolism,5.637977800169969,4.713813341614686,6.743328887164006,5.89026889558608e-80,273
T2D,I9_PULMEMB,5,"Type 2 diabetes, definitions combined",Pulmonary embolism,5.6355537213558256,4.668738566612589,6.802579603280427,1.7180342881128678e-72,214
I9_PULMEMB,L12_FOLICULAROTH,0,Pulmonary embolism,Other follicular disorders,5.634789484708319,3.4099572190060643,9.311217266894099,1.5090703403799136e-11,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_PULMEMB,5,"Coxarthrosis, primary, with hip surgery",Pulmonary embolism,5.631911922285537,4.336956571682033,7.313523060730209,1.9021596570884595e-38,70
I9_PULMEMB,L12_OTHERDISSKINANDSUBCUTIS,1,Pulmonary embolism,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.617710818281987,2.8176785958462127,11.200239404297523,9.460150476261212e-7,9
I9_ATHSCLE,I9_PULMEMB,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Pulmonary embolism,5.616575286660827,4.26942826681012,7.388792123751619,5.965837589317742e-35,63
M13_SPONDYLOSIS,I9_PULMEMB,5,Spondylosis,Pulmonary embolism,5.613916842350563,4.3487726045124635,7.247116641630091,4.999503502131394e-40,74
R18_COUGH,I9_PULMEMB,5,Cough,Pulmonary embolism,5.612847571298817,4.2060367458154175,7.490200338829275,1.0293694877124444e-31,55
D3_ANAEMIANAS,I9_PULMEMB,15,Other and unspecified anaemias,Pulmonary embolism,5.6121989076221475,4.66706757745766,6.748729487193925,4.482371495028823e-75,125
I9_PULMEMB,J10_ACUTEUPPERINFEC,0,Pulmonary embolism,Acute upper respiratory infections of multiple and unspecified sites,5.609861849799174,4.897432334923942,6.425928491020377,1.0209009754170896e-136,219
J10_ACUTELOWERNAS,I9_PULMEMB,5,Unspecified acute lower respiratory infection,Pulmonary embolism,5.609826490605686,3.1499144692667866,9.990796118990081,4.7266404263496865e-9,12
RHEUMA_SEROPOS_WIDE,I9_PULMEMB,5,"Seropositive rheumatoid arthritis, wide",Pulmonary embolism,5.603820101539831,4.040826550099416,7.771380271110442,5.146743305992384e-25,41
K11_SALIVARY,I9_PULMEMB,5,Diseases of salivary glands,Pulmonary embolism,5.603033394922823,3.63552583858185,8.635334919491749,5.778441455302777e-15,22
I9_PULMEMB,ST19_POISO_MEDICI,1,Pulmonary embolism,Poisoning by medicine,5.601891026537976,3.043427473709567,10.311132216650744,3.1044143377362064e-8,11
RHEUMA_SEROPOS,I9_PULMEMB,5,Seropositive rheumatoid arthritis,Pulmonary embolism,5.600529917567759,4.038455983425625,7.766813724428746,5.338260521316028e-25,41
I9_PULMEMB,SLEEP,5,Pulmonary embolism,Sleep disorders (combined),5.598571730629349,4.730742834847775,6.625599090298191,2.2431174697287465e-89,146
C3_MENINGES,I9_PULMEMB,15,Malignant neoplasm of meninges,Pulmonary embolism,5.5983167809952326,3.6755226371038927,8.526991634873427,1.0281362498559765e-15,22
H8_EXT_INFNAS,I9_PULMEMB,5,Other infective otitis externa,Pulmonary embolism,5.592904490454526,2.4935023199801845,12.544837190925483,2.9551849466360106e-5,6
I9_PULMEMB,E4_DIABETES,1,Pulmonary embolism,Diabetes mellitus,5.592689232507455,4.328675290272998,7.225807147440758,1.3110296449651213e-39,65
DM_RETINOPATHY,I9_PULMEMB,5,Diabetic retinopathy,Pulmonary embolism,5.590315002785808,4.481270515338717,6.973830685606344,1.5348662873456783e-52,112
I9_PULMEMB,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Pulmonary embolism,!Aliquae complicationes praecoces traumatis,5.589821392313533,3.188867886302389,9.798494108891108,1.8602204946837402e-9,13
I9_PULMEMB,ST19_EARLY_COMPLICATIO_TRAUMA,15,Pulmonary embolism,Early complications of trauma,5.589821392313533,3.188867886302389,9.798494108891108,1.8602204946837402e-9,13
E4_ENDODIS,I9_PULMEMB,15,Other endocrine disorders,Pulmonary embolism,5.5892977934182095,3.3028465366839894,9.45858352076946,1.441272407712792e-10,14
H7_KERATITISOTH,I9_PULMEMB,5,Other keratitis,Pulmonary embolism,5.587648272839745,2.8798220381877373,10.84157729434447,3.6239035178328494e-7,9
I9_PULMEMB,E4_HYPOKALAEMIA,0,Pulmonary embolism,Hypokalaemia,5.585507459752955,4.102816152387641,7.604019391607454,8.398016984769763e-28,43
K11_OTHFUNC,I9_PULMEMB,5,Other functional intestinal disroders,Pulmonary embolism,5.584233342175246,4.191245483218862,7.44018983013917,7.22591084996449e-32,56
O15_OBSTET_NAS,I9_PULMEMB,5,"Other obstetric conditions, not elsewhere classified",Pulmonary embolism,5.5839106229227085,3.049118241203751,10.225926113143977,2.525074653025825e-8,11
ILD_SYST_AUTO,I9_PULMEMB,15,ILD related to systemic autoimmune disease,Pulmonary embolism,5.5818368015986914,3.5083169918201857,8.88086856242619,3.9426859014868477e-13,18
I9_PULMEMB,F5_VASCDEM,5,Pulmonary embolism,Vascular dementia,5.581641278729362,3.0431627444855485,10.237611978153438,2.7603394376327238e-8,12
I9_PULMEMB,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Pulmonary embolism,Congenital malformations of the circulatory system,5.5814127575853005,2.731108302275968,11.406420003401292,2.4148936994676326e-6,8
D3_ALLERGPURPURA,I9_PULMEMB,15,Allergic purpura,Pulmonary embolism,5.581328714035251,3.08504315161821,10.097502265981115,1.3125156382639868e-8,11
E4_HYPERPARA,I9_PULMEMB,5,Hyperparathyroidism,Pulmonary embolism,5.581147822608843,3.8710640995979264,8.04667921180814,3.228508829993704e-20,32
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PULMEMB,15,Heart failure and bmi 25plus,Pulmonary embolism,5.577570706030859,5.037165827807095,6.175952121535942,1.2638725871037117e-239,680
I9_HEARTFAIL_NS,I9_PULMEMB,15,"Heart failure, not strict",Pulmonary embolism,5.577570706030859,5.037165827807095,6.175952121535942,1.2638725871037117e-239,680
I9_PULMEMB,M13_GIANTCELL,15,Pulmonary embolism,Giant cell arteritis,5.576900404645761,3.164206513807878,9.829263035651048,2.7853046195805005e-9,13
I9_PULMEMB,H8_CERUMEN,5,Pulmonary embolism,Impacted cerumen,5.574708759203186,2.556625083373537,12.155625770881224,1.5595135406085892e-5,7
H7_LACRIMALSYSTEM,I9_PULMEMB,5,Disorders of lacrimal system,Pulmonary embolism,5.570919653570501,4.056791798404962,7.650169722473898,2.5652570741492872e-26,44
O15_MATERN_CARE,I9_PULMEMB,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pulmonary embolism,5.570409473227255,2.688158132941775,11.543019482065581,3.836144313872278e-6,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_PULMEMB,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Pulmonary embolism,5.56857018086852,3.5395850464222653,8.76062404281012,1.1071220640973573e-13,20
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,I9_PULMEMB,0,Follow-up care involving plastic surgery,Pulmonary embolism,5.568394732042452,3.452144356939592,8.981959236295259,1.933210453783009e-12,17
I9_PULMEMB,M13_NECROVASC,15,Pulmonary embolism,Other necrotizing vasculopathies,5.566968957004404,3.643262544333663,8.506426037412806,2.0725441144230764e-15,23
I9_PULMEMB,F5_DEMNAS,5,Pulmonary embolism,Unspecified dementia,5.565177816911793,3.742563628408154,8.27539815188667,2.2574075234807856e-17,28
M13_ENTESOPATHYLOWNAS,I9_PULMEMB,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Pulmonary embolism,5.564427830080021,3.6873100526671343,8.397139549947193,2.950026877310025e-16,23
OFFICIAL_TILASTOKESKUS,I9_PULMEMB,1,"Alcohol related diseases, tilastokeskus definition",Pulmonary embolism,5.562380555683699,2.836696516078902,10.907080567439703,5.890451202716487e-7,11
I9_PULMEMB,R18_UNSPE_HAEMATU,5,Pulmonary embolism,Unspecified haematuria,5.5615007434273345,4.459889250903458,6.935214930029288,2.0618789506853927e-52,87
I9_PULMEMB,H8_EXT_NAS,0,Pulmonary embolism,"Otitis externa, unspecified",5.5575900886278,3.4701359258814817,8.900748631443914,9.479678810284097e-13,18
D3_OTHERANAEMIA,I9_PULMEMB,15,Other anaemias,Pulmonary embolism,5.556666505672392,4.624040627751997,6.677394326933547,9.010230141964876e-75,126
CD2_BENIGN_OTHERDIGESTIVE,I9_PULMEMB,15,Benign neoplasm of other and ill-defined parts of digestive system,Pulmonary embolism,5.55340187204495,4.252570176093389,7.252148953545002,2.381330282935387e-36,56
M13_SCIATICA,I9_PULMEMB,5,Siatica+with lumbago,Pulmonary embolism,5.552261374245773,4.207343298927221,7.3270955512001885,9.00869959961793e-34,60
I9_PULMEMB,COPD_EARLY,1,Pulmonary embolism,Early onset COPD,5.551890602514352,3.2560268477533616,9.466595548361404,3.0552837437083555e-10,15
Z21_PROBL_RELATED_LIFESTYLE,I9_PULMEMB,0,Problems related to lifestyle,Pulmonary embolism,5.549459829205061,3.7407056172154998,8.232806199511876,1.6545358520167378e-17,25
F5_SCHZPHR,I9_PULMEMB,5,Schizophrenia,Pulmonary embolism,5.547722540730448,3.739262997424769,8.230826612122492,1.6997316347441878e-17,27
I9_PULMEMB,I9_ANEURYSM,5,Pulmonary embolism,"Cerebral aneurysm, nonruptured",5.547680697439057,2.404936889486298,12.797325890456907,5.876748934556551e-5,6
I9_SAHANEUR,I9_PULMEMB,5,"Aneurysms, operations, SAH",Pulmonary embolism,5.547622232284951,3.355907303832466,9.17072780794504,2.3725982414721517e-11,16
KRA_PSY_SCHIZODEL,I9_PULMEMB,5,Schizophrenia or delusion,Pulmonary embolism,5.542124401204301,4.092778875401232,7.504715943250902,1.7316184150937396e-28,49
E4_HYPOOSMNAT,I9_PULMEMB,15,Hypo-osmolality and hyponatraemia,Pulmonary embolism,5.541041512628923,4.023194002326538,7.631533807945121,1.0272034414689141e-25,39
L12_URTICARIAERYTHEMA,I9_PULMEMB,5,Urticaria and erythema,Pulmonary embolism,5.540007118515344,3.9528117459210628,7.764518233096143,2.781678719340892e-23,38
I9_PULMEMB,R18_NAUSEA_VOMITI,15,Pulmonary embolism,Nausea and vomiting,5.5354358145362,4.5336658464198125,6.758559341343374,2.450557118898365e-63,103
I9_PULMEMB,ILD_SYST_AUTO,0,Pulmonary embolism,ILD related to systemic autoimmune disease,5.534932915251174,3.207137845328366,9.552281147177887,7.960805906083236e-10,14
K11_CROHN,I9_PULMEMB,5,Crohn disease,Pulmonary embolism,5.533021570667708,3.032044394706445,10.096925940438995,2.482560309273293e-8,11
I9_PULMEMB,I9_AF,5,Pulmonary embolism,Atrial fibrillation and flutter,5.531353653057332,4.816136739848407,6.3527833381561605,1.6506024143500935e-129,223
R18_OTHER_SKIN_CHANG,I9_PULMEMB,15,Other skin changes,Pulmonary embolism,5.528985340754637,3.373813088164369,9.060869141067942,1.1594839146728341e-11,16
I9_PULMEMB,F5_Dementia_U,5,Pulmonary embolism,Undefined dementia,5.5289547300651956,3.718663487375904,8.220518073465616,2.910734528255994e-17,28
RHEUMA_SEROPOS_OTH,I9_PULMEMB,5,Other/unspecified seropositiverheumatoid arthritis,Pulmonary embolism,5.5289345979921585,3.9726790025803504,7.694837103380194,3.697436092227204e-24,40
I9_HEARTFAIL_ALLCAUSE,I9_PULMEMB,15,All-cause Heart Failure,Pulmonary embolism,5.528560170314122,4.990805305999897,6.124257646363964,2.8976510577350367e-235,669
M13_LIMBPAIN,I9_PULMEMB,15,Pain in limb,Pulmonary embolism,5.525987953062211,4.825152557703541,6.32861707318164,9.345575679201006e-135,247
SMOKING,I9_PULMEMB,0,Smoking,Pulmonary embolism,5.524762515393627,3.592287613222739,8.496814324985385,7.094126397417245e-15,21
I9_PULMEMB,R18_SOMNO_STUPOR_COMA,0,Pulmonary embolism,"Somnolence, stupor and coma",5.5243311789046095,3.62450947223469,8.419962813727063,1.8836296108245855e-15,23
I9_PULMEMB,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Pulmonary embolism,"Other complications of surgical and medical care, not elsewhere classified",5.523386614443169,3.773090783926201,8.085625668636624,1.503204055875856e-18,28
I9_PULMEMB,I9_MI,1,Pulmonary embolism,Myocardial infarction,5.522194805678311,3.8371719809607487,7.947164115439329,3.576389268754114e-20,33
I9_PULMEMB,K11_ADHE,0,Pulmonary embolism,Intestinal adhesions without obstruction,5.520280683935097,3.814246467763091,7.989389014836913,1.3316674558139408e-19,30
K11_IBD,I9_PULMEMB,5,Inflammatory bowel disease,Pulmonary embolism,5.519041575606222,3.888900864828181,7.832501000154904,1.1348679064922184e-21,35
I9_PULMEMB,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Pulmonary embolism,Viral infections characterized by skin and mucous membrane lesions,5.517862528075307,3.355760358765754,9.072997956843357,1.679122893209238e-11,17
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_PULMEMB,1,Presence of other functional implants,Pulmonary embolism,5.5162154004158,2.98044437654426,10.209428024644291,5.42085628614133e-8,14
R18_OTHER_SKIN_CHANG,I9_PULMEMB,0,Other skin changes,Pulmonary embolism,5.5124991490157065,3.414523519073077,8.899527766658366,2.845204769987398e-12,17
ST19_FRACT_WRIST_HAND_LEVEL,I9_PULMEMB,5,Fracture at wrist and hand level,Pulmonary embolism,5.512216464922866,3.7860254384551655,8.02544273674102,5.276015949085682e-19,30
J10_PNEUMONAS,I9_PULMEMB,15,"Pneumonia, organism unsepcified",Pulmonary embolism,5.511526262603474,4.960360526927236,6.123934254066252,3.0538502166531956e-221,513
I9_PULMEMB,M13_OSTEOMYELITIS,5,Pulmonary embolism,Osteomyelitis,5.506540554094114,2.5367636115498673,11.953021060309801,1.6025124795494664e-5,7
M13_DORSOPATHY,I9_PULMEMB,5,Dorsopathies,Pulmonary embolism,5.5043726479015485,4.623588869942404,6.552943849296904,6.475254943619272e-82,321
K11_PARALIL,I9_PULMEMB,15,Paralytic ileus,Pulmonary embolism,5.502530126621067,3.187600596283117,9.498629730988801,9.244433322951415e-10,13
