prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ENDOMETRIOSIS,O15_FAILED_INDUCT,15,Endometriosis,Failed induction of labour,2.0487561153981813,1.1705020912575208,3.5859838711368703,0.01203175523619274,13
N14_ENDOMETRIOSIS,TEMPOROMANDIB,15,Endometriosis,Temporomandibular joint disorders,2.048282423204778,1.7414195266141783,2.4092189280585496,4.7698211658930815e-18,164
N14_ENDOMETRIOSIS,O15_MATERN_CARE_OTHER,0,Endometriosis,Maternal care for other known or suspected fetal problems,2.048222646045344,1.7221475674464923,2.436037472673396,5.310609321688238e-16,136
N14_ENDOMETRIOSIS,RHEU_ARTHRITIS_OTH,1,Endometriosis,Other arthritis (FG),2.047881556126998,1.1616774261071257,3.6101406239587175,0.013208191432138094,13
N14_ENDOMETRIOSIS,M13_IMPINGEMENT,5,Endometriosis,Impingement syndrome of shoulder,2.047620460407015,1.58292715896091,2.6487318295996047,4.837848213318794e-8,63
N14_ENDOMETRIOSIS,H7_LACRIMALORBITINOTH,15,Endometriosis,Disorders of lacrimal system and orbit in diseases classified elsewhere,2.0473521001622625,1.2699375704197176,3.30067455257149,0.0032743942269724963,19
N14_ENDOMETRIOSIS,G6_PLANTAR,5,Endometriosis,Lesion of plantar nerve,2.045679483763048,1.3810605868983565,3.030138279224563,3.560962541212129e-4,28
O15_COMPLIC_PUERP,N14_ENDOMETRIOSIS,15,Complications predominantly related to the puerperium,Endometriosis,2.044939070350794,1.657043844880261,2.523636181605893,2.625048092238979e-11,90
N14_ENDOMETRIOSIS,G6_MIGRAINE_WITH_AURA,0,Endometriosis,Migraine with aura,2.0431494339844103,1.7782260289046632,2.3475416182959403,6.5130830170412705e-24,224
N14_ENDOMETRIOSIS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Endometriosis,Migraine with aura and triptan purchases,2.0431494339844103,1.7782260289046632,2.3475416182959403,6.5130830170412705e-24,224
N14_ENDOMETRIOSIS,M13_ROTATORCUFF,5,Endometriosis,Rotator cuff syndrome,2.0429510820915686,1.7141060600994815,2.4348838271867996,1.4840379179743919e-15,135
N14_ENDOMETRIOSIS,L12_URTICA_NAS,15,Endometriosis,Other and unspecified urticaria,2.0424704269225606,1.689750097443017,2.468817993362422,1.5421790159257562e-13,119
N14_ENDOMETRIOSIS,M13_SPONDYLOSIS,1,Endometriosis,Spondylosis,2.0421650713505985,1.245701956566909,3.3478619477630995,0.004638358341770328,17
N14_ENDOMETRIOSIS,CD2_BENIGN_STOMACH,5,Endometriosis,Benign neoplasm: Stomach,2.0414324866254674,0.9884511958731957,4.216137948792023,0.0537795062137134,8
O15_LABOUR_ABNORM_FORCES,N14_ENDOMETRIOSIS,5,Abnormalities of forces of labour,Endometriosis,2.041205307024694,1.297265051768415,3.211771641998703,0.0020330520809760467,19
D3_NUTRIANAEMIA,N14_ENDOMETRIOSIS,1,Nutritional anaemias,Endometriosis,2.0385694076435543,1.1674427840677053,3.559716404516472,0.012267639566070295,13
N14_ENDOMETRIOSIS,M13_SPONDYLOSIS,15,Endometriosis,Spondylosis,2.038384864756348,1.8244623475956934,2.2773903020488744,2.4117264173928282e-36,348
N14_ENDOMETRIOSIS,CD2_BENIGN_RECTUM_ANAL,5,Endometriosis,"Benign neoplasm: Rectum, anus and anal canal",2.038089327494421,1.2258013486983597,3.3886470358818426,0.00605335013150949,16
N14_ENDOMETRIOSIS,E4_HYPOPARA,15,Endometriosis,Hypoparathyroidism,2.0375611348699314,1.2941632141321777,3.2079843817198923,0.0021155058845193048,21
N14_ENDOMETRIOSIS,F5_DISSOCIATIVE,0,Endometriosis,Dissociative [conversion] disorders,2.037359816310308,1.3003138604618847,3.1921793247989787,0.0018949845539813924,21
N14_ENDOMETRIOSIS,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Endometriosis,Follow-up examination after treatment for malignant neoplasms,2.036907949391477,0.9875608294923189,4.201254110521058,0.05409046986096534,8
M13_SACROILIITIS,N14_ENDOMETRIOSIS,15,"Sacroiliitis, not elsewhere classified",Endometriosis,2.036028280868461,1.094067272562161,3.788991101788627,0.024851443400526214,10
K11_FISTULA,N14_ENDOMETRIOSIS,1,Colonic or urogenital fistula,Endometriosis,2.0358201120504518,1.0470226978909285,3.9584275842135233,0.0361315466716547,9
N14_ENDOMETRIOSIS,K11_IBD,15,Endometriosis,Inflammatory bowel disease,2.035029044749258,1.7134565234985397,2.416952607888335,5.650137259713039e-16,143
N14_ENDOMETRIOSIS,DENTAL_TMD,0,Endometriosis,TMD related pain,2.0347129677664437,1.8161323516191612,2.2796008548087854,1.6552251860067297e-34,336
N14_ENDOMETRIOSIS,N14_RENALTUB,1,Endometriosis,Renal tubulo-intestitial diseases,2.0341234298974875,1.2240982454616858,3.380168334852357,0.006136946889900882,16
O15_PRE_OR_ECLAMPSIA,N14_ENDOMETRIOSIS,15,Pre-eclampsia or eclampsia,Endometriosis,2.0333858942084753,1.6297057804986312,2.537058065475441,3.26632949940178e-10,81
N14_ENDOMETRIOSIS,K11_FISTULA,0,Endometriosis,Colonic or urogenital fistula,2.0327066913768252,1.7216677987713465,2.3999383017541547,5.669559697586072e-17,157
O15_OTHER_MATERN_DIS_ELSEWHERE,N14_ENDOMETRIOSIS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Endometriosis,2.0324703539668056,1.549549577983949,2.6658945273171133,2.987947362410863e-7,55
N14_ENDOMETRIOSIS,L12_OTHERSKINSUBCUTIS,1,Endometriosis,Other disorders of skin and subcutaneous tissue,2.032277062873036,1.3810045612552915,2.990685314265489,3.2107055066483395e-4,28
N14_ENDOMETRIOSIS,K11_DIAHER,1,Endometriosis,Diaphragmatic hernia,2.0319226776915222,1.1528817897124513,3.5812082426480663,0.014205512144243452,13
N14_ENDOMETRIOSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Endometriosis,Other symptoms and signs involving the circulatory and respiratory systems,2.031725629706172,1.4611939295065806,2.825024763002447,2.4971697795269804e-5,40
N14_ENDOMETRIOSIS,FG_PULMHEART,5,Endometriosis,Pulmonary heart disease,2.0313775827865914,1.3157883152209868,3.136138872881577,0.001380993854858387,22
N14_ENDOMETRIOSIS,I9_PULMEMB,5,Endometriosis,Pulmonary embolism,2.0313775827865914,1.3157883152209868,3.136138872881577,0.001380993854858387,22
N14_ENDOMETRIOSIS,G6_MIGRAINE,0,Endometriosis,Migraine,2.0309921749450757,1.849037947938556,2.2308515729960567,1.5617715604613682e-49,489
D3_OTHERANAEMIA,N14_ENDOMETRIOSIS,1,Other anaemias,Endometriosis,2.0292233968581397,1.0435892727415432,3.9457550033444,0.03700083655136788,9
N14_ENDOMETRIOSIS,H8_SUP_ACUTE,0,Endometriosis,Acute suppurative otitis media,2.0283829925735652,1.6018767511582337,2.5684482664392427,4.30279458449151e-9,75
N14_ENDOMETRIOSIS,H7_CONJUNCTIVITISCHRON,5,Endometriosis,Chronic conjunctivitis,2.0281953064689824,1.0877545932136075,3.7817134736520557,0.026106748914987356,11
N14_ENDOMETRIOSIS,PSOR_ENTE_ARTHR,5,Endometriosis,Psoriatic and enteropathic arthropathies,2.0281909969745953,1.3116354702725443,3.136205762530994,0.001473474848360195,22
N14_ENDOMETRIOSIS,M13_ARTHRITISNAS,5,Endometriosis,Ohter specific/unspecified arthritis,2.0281763815178806,1.5266231240199342,2.694508795147303,1.0668628622819864e-6,52
N14_ENDOMETRIOSIS,R18_SYNCO_COLLAP,1,Endometriosis,Syncope and collapse,2.028097516080696,1.1783756499446774,3.490550347782387,0.010695074454652297,14
N14_ENDOMETRIOSIS,N14_NEUROMUSCDYSBLADD,15,Endometriosis,Neuromuscular dysfuntion of bladder,2.0277069321351835,1.4805185249347188,2.7771320205604124,1.0562211554272937e-5,43
N14_ENDOMETRIOSIS,R18_OTHER_SKIN_CHANG,15,Endometriosis,Other skin changes,2.0266813696740535,1.3935658070337131,2.9474297901487847,2.184110657427521e-4,30
K11_FUNCDYSP,N14_ENDOMETRIOSIS,15,Functional dyspepsia,Endometriosis,2.026156754305332,1.5464604918678915,2.654649901892107,3.010389680897348e-7,54
N14_ENDOMETRIOSIS,K11_CHRONGASTR,5,Endometriosis,Chronic gastritis,2.0258245806536554,1.6298187669752104,2.5180500523976237,1.995690204505963e-10,89
N14_ENDOMETRIOSIS,N14_VULVOVAGINFINOTH,5,Endometriosis,Vulvovaginal ulceration/inflammation in other diseases,2.0254370042967165,1.1005366076999872,3.7276316204947126,0.023340432308159947,11
N14_ENDOMETRIOSIS,M13_DORSOPATHYOTH,5,Endometriosis,"Other dorsopathies, not elsewhere classified",2.024686632195704,1.8650359482760188,2.198003723403455,1.3864905832002982e-63,621
N14_ENDOMETRIOSIS,M13_HALLUXRIGIDUS,1,Endometriosis,Hallux rigidus,2.024541417713561,0.9315706203587155,4.399846734603269,0.07490964811473799,7
N14_ENDOMETRIOSIS,K11_REFLUX,5,Endometriosis,Gastro-oesophageal reflux disease,2.024342978805396,1.7462017036794082,2.346787594585388,8.581763511345407e-21,192
N14_ENDOMETRIOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Endometriosis,Symptoms and signs involving the urinary system,2.0239373354650376,1.8359195855764128,2.2312101085861107,1.3403072058039722e-45,446
N14_ENDOMETRIOSIS,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Endometriosis,Superficial injury of ankle and foot,2.0232980252780566,1.253151168140502,3.2667526497769637,0.003936026076357272,18
N14_ENDOMETRIOSIS,H8_HL_IDIOP,15,Endometriosis,Sudden idiopathic hearing loss,2.0231555201114153,1.5378135697690183,2.661673910948835,4.774286688775284e-7,57
N14_ENDOMETRIOSIS,O15_PREG_ABORT,0,Endometriosis,Pregnancy with abortive outcome,2.02283605458105,1.807268690386319,2.2641158591854755,1.6002381142143524e-34,319
N14_ENDOMETRIOSIS,R18_NAUSEA_VOMITI,1,Endometriosis,Nausea and vomiting,2.0227399526361527,1.0579993405054868,3.8671828604691707,0.0331293714886925,10
K11_OTHFUNC,N14_ENDOMETRIOSIS,1,Other functional intestinal disroders,Endometriosis,2.022374382905957,1.1805622004161835,3.4644495166729903,0.01033518300274756,14
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,N14_ENDOMETRIOSIS,0,Problems related to certain psychosocial circumstances,Endometriosis,2.0221219742505694,1.519549441120903,2.6909142724114106,1.3644707907746203e-6,48
N14_ENDOMETRIOSIS,RHEUMA_ARHTROPAT_REACTIVE,5,Endometriosis,"Reactive arthropathies, FINNGEN",2.0216525318481895,1.2933321909531172,3.1601153888516724,0.0020107617174334063,21
N14_ENDOMETRIOSIS,CPAP,15,Endometriosis,Continuous positive airway pressure,2.021537739240341,1.3794631158168345,2.9624676327450064,3.063508360446577e-4,28
N14_LUMPNASBREAST,N14_ENDOMETRIOSIS,0,Unspecified lump in breast,Endometriosis,2.0214459199045383,1.4843903667636067,2.752809300432122,7.929502808028848e-6,41
N14_ENDOMETRIOSIS,AB1_SEXUAL_TRANSMISSION_NOS,1,Endometriosis,"Other predominantly sexually transmitted diseases, not elsewhere classified",2.021376201899485,1.2317171584215467,3.3172889747202796,0.005359358630589076,17
N14_ENDOMETRIOSIS,M13_LOWBACKPAINORANDSCIATICA,15,Endometriosis,Lower back pain or/and sciatica,2.020902785093533,1.872865528051067,2.1806413784809857,1.979051921679923e-73,736
N14_ENDOMETRIOSIS,G6_BRACHPLE,15,Endometriosis,Brachial plexus disorders,2.01975324364023,1.5246876517596466,2.6755664745413124,9.579958227098205e-7,54
N14_ENDOMETRIOSIS,ST19_INTRACR_INJURY,1,Endometriosis,Intracranial injury,2.019698211346794,1.2838227153372002,3.177370844264918,0.002359961242107078,20
N14_ENDOMETRIOSIS,J10_PHARYNGITIS,0,Endometriosis,Acute pharyngitis,2.019311690216379,1.5155392392380291,2.6905404998254228,1.5901594165987727e-6,51
N14_ENDOMETRIOSIS,J10_INFLUENZA,1,Endometriosis,All influenza,2.0189582583159713,0.8828238427190842,4.617220618178649,0.09597226693037111,6
N14_ENDOMETRIOSIS,F5_PERSONALITY,5,Endometriosis,Specific personality disorders,2.018590424621443,1.5412661137635253,2.6437402768971503,3.3471807456827496e-7,57
N14_ENDOMETRIOSIS,K11_PULP_PERIAPICAL,1,Endometriosis,Diseases of pulp and periapical tissues,2.0178732138184863,0.9852752776283076,4.132664646622978,0.054928401552600405,8
N14_ENDOMETRIOSIS,M13_RECUDISLOCATIO,5,Endometriosis,Recurrent dislocation and subluxation of joint,2.0175320727585224,0.9389513139011288,4.335087032039571,0.07208490670478102,7
K11_GIBLEEDING,N14_ENDOMETRIOSIS,1,GI-bleeding,Endometriosis,2.017137647609893,0.9978723031588669,4.0775200158625795,0.05069313067188321,8
F5_EMOPER,N14_ENDOMETRIOSIS,0,Emotionally unstable personality disorder,Endometriosis,2.015221390496204,1.5762024613369008,2.5765200552147998,2.27567020103059e-8,65
H8_MENIERE,N14_ENDOMETRIOSIS,5,Ménière disease,Endometriosis,2.0146456736730003,1.0805045698725069,3.756390582344553,0.027553320801387778,10
N14_ENDOMETRIOSIS,E4_NUTRIDEF,5,Endometriosis,Other nutritional deficiencies,2.014259556806304,1.6196009770503959,2.5050871292844885,3.0985446029217863e-10,88
DENTAL_TMD,N14_ENDOMETRIOSIS,15,TMD related pain,Endometriosis,2.0137269239142186,1.5513891335985412,2.6138484770039474,1.4412999673946418e-7,58
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ENDOMETRIOSIS,1,Symptoms and signs involving the urinary system,Endometriosis,2.013578945088132,1.322717892664569,3.0652795963427892,0.0010965184618220345,24
Z21_POSTPA_CARE_EXAMI,N14_ENDOMETRIOSIS,15,Postpartum care and examination,Endometriosis,2.0117717339031516,1.553127610097296,2.6058551036113213,1.1897679049706761e-7,59
N14_ENDOMETRIOSIS,K11_DISLIVOTH,0,Endometriosis,Other diseases of liver,2.0117558139131897,1.6606985605114175,2.437023521937168,9.046845108287324e-13,118
O15_MATERN_CARE,N14_ENDOMETRIOSIS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Endometriosis,2.0107411871497627,1.72006137162336,2.35054410755394,1.818569237466673e-18,191
N14_ENDOMETRIOSIS,G6_OTHNEU,5,Endometriosis,Other neurological diseases,2.0104136162110122,1.6623337831453087,2.4313786733006184,6.045006658299265e-13,115
O15_PREECLAMPS,N14_ENDOMETRIOSIS,15,Pre-eclampsia,Endometriosis,2.0100003178247268,1.5951376603787824,2.5327602613909437,3.237305116361245e-9,74
AB1_CANDIDIASIS,N14_ENDOMETRIOSIS,0,Candidiasis,Endometriosis,2.0088981069958076,1.439581318779012,2.80336480589663,4.077743990111436e-5,35
L12_URTICARIA,N14_ENDOMETRIOSIS,15,Urticaria,Endometriosis,2.008156635867006,1.627205172584631,2.478294158671593,8.224740933521278e-11,90
CD2_BENIGN_LIPO_NOS,N14_ENDOMETRIOSIS,5,Benign lipomatous neoplasm of other sites/unspecified,Endometriosis,2.0068388143747176,1.076312891443652,3.741850589078231,0.028425870686717723,10
N14_ENDOMETRIOSIS,F5_MOOD,1,Endometriosis,Mood [affective] disorders,2.0064949980332094,1.588892986702934,2.5338535765624917,4.93924447584055e-9,76
N14_ENDOMETRIOSIS,F5_SLEEP,15,Endometriosis,Sleep disorders,2.00597226313923,1.5618526433575417,2.5763792362854563,4.9788526701137787e-8,67
N14_ENDOMETRIOSIS,K11_DENTOFACIAL_ANOMALIES,5,Endometriosis,Dentofacial anomalies [including malocclusion],2.0059480088866612,1.6177155773893843,2.487351590475429,2.2534403238551897e-10,91
N14_ENDOMETRIOSIS,KRA_PSY_MOOD,1,Endometriosis,Mood disorders,2.003854474229127,1.5868152831365814,2.530497907702892,5.2718863054993376e-9,76
N14_ENDOMETRIOSIS,ST19_INJURI_NECK,5,Endometriosis,Injuries to the neck,2.00289240519802,1.4788024037440346,2.7127207642098696,7.198132897535658e-6,45
O15_PREG_GU_INFECT,N14_ENDOMETRIOSIS,0,Infections of genitourinary tract in pregnancy,Endometriosis,2.002883706237354,1.4213322779884048,2.8223823541027087,7.21290645052569e-5,33
GEST_DIABETES,N14_ENDOMETRIOSIS,15,Gestational diabetes (for exclusion),Endometriosis,2.0025317144681467,1.6593118129729676,2.4167448433129826,4.5114222813132973e-13,114
ASTHMA_ALLERG,N14_ENDOMETRIOSIS,1,Asthma and allergy,Endometriosis,2.002281040156677,0.9446938730991227,4.243839700810936,0.07005576551940729,7
N14_ENDOMETRIOSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Endometriosis,"Complications of procedures, not elsewhere classified",2.0022500126000926,1.8699095586126202,2.143956692713819,4.092369021106208e-88,927
N14_ENDOMETRIOSIS,ST19_SUPERF_INJURY_WRIST_HAND,5,Endometriosis,Superficial injury of wrist and hand,2.0021672291111368,1.4264086807008391,2.810326148153403,5.995044945116997e-5,36
N14_ENDOMETRIOSIS,R18_UNSPE_HAEMATU,15,Endometriosis,Unspecified haematuria,2.002140329304076,1.6965695736974402,2.362747723625454,2.1013065334329687e-16,154
N14_ENDOMETRIOSIS,I9_OTH,5,Endometriosis,Other CVD,2.0017638272509806,1.0870933806173433,3.686029637872459,0.02587450363592574,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,N14_ENDOMETRIOSIS,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Endometriosis,2.0006818345723003,1.4803130885892264,2.7039737971933224,6.415204507619252e-6,43
N14_ENDOMETRIOSIS,K11_HERING,1,Endometriosis,Inguinal hernia,1.9986351594745253,0.9916240403909782,4.028283238386184,0.05280918815027301,8
O15_OEDEM_PROTUR_HYPERT,N14_ENDOMETRIOSIS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Endometriosis,1.9975045192981669,1.713963097823534,2.3279522818684426,8.12393528373066e-19,176
N14_ENDOMETRIOSIS,N14_INFLAMMBREAST,0,Endometriosis,Inflammatory disorders of breast,1.997445683928516,1.379726507783973,2.8917247278613183,2.471489724285032e-4,30
N14_ENDOMETRIOSIS,D3_NUTRIANAEMIA,5,Endometriosis,Nutritional anaemias,1.9971748447048938,1.5268190439583762,2.6124296629029704,4.449638396310399e-7,58
N14_ENDOMETRIOSIS,M13_SPONDYLOPATHY,5,Endometriosis,Spondylopathies,1.9969137624388877,1.7058837023432285,2.3375946256713256,7.595634214102152e-18,168
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,N14_ENDOMETRIOSIS,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Endometriosis,1.9967430458302136,1.4609131358851046,2.7291032527103507,1.4390822755732333e-5,40
N14_ENDOMETRIOSIS,CD2_BENIGN_MELANOCYTIC_NOS,15,Endometriosis,"Melanocytic naevi, other sites/unspecified",1.9966124246448163,1.3703392907587357,2.9091052129424164,3.17473715192639e-4,30
N14_ENDOMETRIOSIS,H7_CONJUNCTIVITISACUNONATOPIC,5,Endometriosis,"Conjunctivitis (acute, non atopic)",1.9965649450803393,1.4867374628095311,2.681220914680313,4.300077223687671e-6,48
CHRONOTH,N14_ENDOMETRIOSIS,5,Other Chron's disease,Endometriosis,1.9960615175615901,1.0711346595390108,3.719664513148145,0.029526744998118304,10
AB1_SEXUAL_TRANSMISSION_NOS,N14_ENDOMETRIOSIS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Endometriosis,1.9954463731470737,1.597876118036448,2.4919367547709883,1.0993781917558133e-9,80
N14_ENDOMETRIOSIS,K11_OTHFUNC,5,Endometriosis,Other functional intestinal disroders,1.9954432421115196,1.5675965711028497,2.5400627979730936,2.0098434740990486e-8,72
M13_ENTESOPATHYFOOT,N14_ENDOMETRIOSIS,15,Oher enthesopathy of foot (+metatarsalgia),Endometriosis,1.9952423789752698,1.2006338984975449,3.3157419225299627,0.007685111337334536,15
L12_HYPETROPHICSCAR,N14_ENDOMETRIOSIS,0,Hypertrophic scar,Endometriosis,1.9948330437691597,1.23846281290089,3.2131436092072505,0.00452025080736261,17
N14_ENDOMETRIOSIS,G6_NEUROOTH,0,Endometriosis,Other disorders of nervous system,1.9943470163124768,1.4612548969809214,2.721920747497354,1.3598009936031321e-5,45
N14_ENDOMETRIOSIS,M13_MUSCULOSKELEOTH,15,Endometriosis,Other disorders of the musculoskeletal system and connective tissue,1.99316550512024,1.4792431333126994,2.6856360805978636,5.801530397090435e-6,48
N14_ENDOMETRIOSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Endometriosis,Medical observation and evaluation for suspected diseases and conditions,1.9928007552343108,1.5452309895777225,2.570007252538791,1.0773007062849556e-7,64
N14_ENDOMETRIOSIS,G6_HEADACHE,5,Endometriosis,Other headache syndromes,1.992465431319371,1.7028196630129202,2.3313792888545977,7.874895543525696e-18,172
N14_ENDOMETRIOSIS,M13_METATARSALGIA,15,Endometriosis,Metatarsalgia,1.9922802546114518,1.5274470785435268,2.5985716092366493,3.676614986274772e-7,61
N14_ENDOMETRIOSIS,M13_TROCHANTERICBURSITIS,0,Endometriosis,Trochanteric bursitis,1.9918085022239642,1.6793282630806692,2.3624333590704873,2.4916685082458853e-15,150
AB1_CHLAMYDIA_OTHER,N14_ENDOMETRIOSIS,15,Other sexually transmitted chlamydial diseases,Endometriosis,1.9917416955226457,1.3623345496808348,2.9119389085543,3.770898458729506e-4,27
M13_DORSALGIA,N14_ENDOMETRIOSIS,1,Dorsalgia,Endometriosis,1.9908353085301422,1.4468576420879693,2.7393332352799153,2.3526319482749322e-5,46
N14_ENDOMETRIOSIS,K11_OESSTODUO,1,Endometriosis,"Diseases of oesophagus, stomach and duodenum",1.989169123582163,1.6047638949203882,2.4656548011437693,3.451684146584161e-10,90
N14_ENDOMETRIOSIS,G6_PLANTAR,0,Endometriosis,Lesion of plantar nerve,1.9889955056238204,1.5894257707638453,2.489014079273759,1.8567604947471943e-9,87
N14_ENDOMETRIOSIS,D3_ANAEMIA_B12_DEF,5,Endometriosis,Vitamin B12 deficiency anaemia,1.9884849852406128,1.2586918605104591,3.141414241706303,0.003218096074455002,20
N14_LUMPNASBREAST,N14_ENDOMETRIOSIS,5,Unspecified lump in breast,Endometriosis,1.9877894177845818,1.2628437175118232,3.128896089566501,0.0029950535359711257,19
N14_ENDOMETRIOSIS,O15_MATERN_CARE_DISPROP,0,Endometriosis,Maternal care for known or suspected disproportion,1.9875719249313586,1.3459712517765041,2.9350122831830805,5.523947879387636e-4,27
N14_ENDOMETRIOSIS,ST19_FRACT_FEMUR,1,Endometriosis,Fracture of femur,1.9870236307983646,0.8668443309846854,4.5547542600481865,0.10472425931678962,6
N14_ENDOMETRIOSIS,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Endometriosis,Follow-up examination after treatment for malignant neoplasms,1.9861666500301405,1.2949150581196789,3.0464221857302385,0.0016654506219300467,23
N14_ENDOMETRIOSIS,TEMPOROMANDIB,0,Endometriosis,Temporomandibular joint disorders,1.9861592022396548,1.7196822066758932,2.2939287045753214,1.0015274767957143e-20,209
N14_ENDOMETRIOSIS,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Endometriosis,Sequelae of injuries of upper limb,1.9858866731145892,1.273385840197897,3.0970549176526365,0.002478566694002535,21
R18_DISTU_SKIN_SENSA,N14_ENDOMETRIOSIS,15,Disturbances of skin sensation,Endometriosis,1.9816039270970087,1.4841953912489507,2.6457123819673924,3.5227852696742016e-6,47
R18_HEADACHE1,N14_ENDOMETRIOSIS,5,Headache,Endometriosis,1.98120291927841,1.6306144552524917,2.4071692696662033,5.942495080986971e-12,112
M13_RECUDISLOCATIO,N14_ENDOMETRIOSIS,5,Recurrent dislocation and subluxation of joint,Endometriosis,1.9802942324390038,1.1691721999277136,3.3541382931219563,0.011042648786628159,14
N14_ENDOMETRIOSIS,M13_SCIATICA,0,Endometriosis,Siatica+with lumbago,1.9802705079054672,1.8140306610111578,2.1617447647187573,1.1638796606132186e-52,564
N14_ENDOMETRIOSIS,E4_LIPOPROT,1,Endometriosis,Disorders of lipoprotein metabolism and other lipidaemias,1.9799862159055124,1.0456917684401854,3.7490449226961453,0.0359786294720006,10
O15_MULTIP_GEST,N14_ENDOMETRIOSIS,5,Multiple gestation,Endometriosis,1.9795595071214533,1.168642878192944,3.3531679483592916,0.01109881805944384,14
L12_PRURITUS,N14_ENDOMETRIOSIS,15,Pruritus,Endometriosis,1.9793165093403131,1.210365234211886,3.2367864950269154,0.00651146950898196,16
O15_MATERN_CARE_DISPROP,N14_ENDOMETRIOSIS,0,Maternal care for known or suspected disproportion,Endometriosis,1.9785159437192033,1.2747152792803995,3.070901716782521,0.0023489933900988774,20
N14_ENDOMETRIOSIS,M13_OTHCONN,1,Endometriosis,Other systemic involvement of connective tissue,1.9782205913013364,1.1608900045460675,3.370996987245845,0.01212127699783978,15
L12_URTICA_ALLERG,N14_ENDOMETRIOSIS,0,Allergic urticaria,Endometriosis,1.9776165089551645,1.3442682995228448,2.909364936955094,5.360229208857056e-4,26
N14_ENDOMETRIOSIS,M13_DORSALGIA,15,Endometriosis,Dorsalgia,1.9774148495869786,1.8531847886280122,2.109972794597537,3.034330360832411e-94,1009
N14_ENDOMETRIOSIS,M13_ENTESOPATHYFOOT,15,Endometriosis,Oher enthesopathy of foot (+metatarsalgia),1.9768451672389997,1.5285853746471534,2.5565577690668806,2.0557434098881422e-7,65
AB1_EBV,N14_ENDOMETRIOSIS,15,Infectious mononucleosis,Endometriosis,1.9764451591434444,1.4280511109505818,2.7354311320841345,3.975503378439353e-5,37
N14_ENDOMETRIOSIS,I9_OTHPER,0,Endometriosis,Other peripheral vascular diseases,1.9756513240121636,1.466799524792661,2.66103041901568,7.423568996035128e-6,49
Z21_ANTEN_SCREE,N14_ENDOMETRIOSIS,0,Antenatal screening,Endometriosis,1.9751186151090017,1.7652126505687948,2.2099850363598246,1.6325992885649368e-32,358
K11_UMBHER,N14_ENDOMETRIOSIS,1,Umbilical hernia,Endometriosis,1.975064183696273,0.9771369501436952,3.9921512835495294,0.058015141638444054,8
N14_URINOTH,N14_ENDOMETRIOSIS,0,Other diseases of urinary system,Endometriosis,1.9749486901809687,1.7371523333472185,2.2452966581992415,2.56331676521917e-25,262
O15_MAT_CARE_MALPRESENT,N14_ENDOMETRIOSIS,0,Maternal care for known or suspected malpresentation of fetus,Endometriosis,1.9740801666783634,1.5406705533598712,2.5294132454043288,7.552643666001794e-8,64
N14_ENDOMETRIOSIS,M13_SOFTTISSUEOTH,15,Endometriosis,"Other soft tissue disorders, not elsewhere classified",1.9739470244576567,1.8303831950412206,2.128771104280974,9.88981453940258e-70,747
L12_HYPETROPHICSCAR,N14_ENDOMETRIOSIS,15,Hypertrophic scar,Endometriosis,1.9739329551381417,1.1882230740340296,3.279191758288315,0.008640549990575695,15
N14_ENDOMETRIOSIS,M13_LATERALEPICOND,15,Endometriosis,Lateral epicondylitis,1.9739138001999876,1.5976606041809724,2.438775595031575,2.9291154335348684e-10,96
R18_HEADACHE1,N14_ENDOMETRIOSIS,0,Headache,Endometriosis,1.9737367002468598,1.7206861284622426,2.2640018405813778,2.6571847576661245e-22,221
AB1_SEXUAL_TRANSMISSION_NOS,N14_ENDOMETRIOSIS,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Endometriosis,1.9736765396609415,1.4284899672549418,2.7269348560379343,3.7539827498259714e-5,38
N14_ENDOMETRIOSIS,H7_EYEOTH,5,Endometriosis,Other disorders of eye and adnexa,1.9732416755026043,1.3477648096108361,2.888992710133615,4.7514001903675853e-4,29
