prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,M13_HYPERANG,0,"Diseases of oral cavity, salivary glands and jaws",Hypersensitivity angiitis,8.448199895539274,4.850892536828257,14.71318544641606,4.737083503733879e-14,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HYPERANG,15,Persons encountering health services for examination and investigation,Hypersensitivity angiitis,8.385147018066016,4.294400620815531,16.37264352416869,4.706302254534606e-10,32
I9_HEARTFAIL_AND_ANTIHYPERT,M13_HYPERANG,0,Heart failure and antihypertensive medication,Hypersensitivity angiitis,8.36934911700006,4.367606319593603,16.03761866723082,1.5249503556598523e-10,17
AB1_OTHER_BACTERIAL,M13_HYPERANG,0,Other bacterial diseases,Hypersensitivity angiitis,8.312679996438787,4.386625358301949,15.752575859348568,8.380743387052635e-11,14
M13_HYPERANG,AB1_OTHER_BACTERIAL,0,Hypersensitivity angiitis,Other bacterial diseases,8.309518290314228,5.3590753957963955,12.884329687025364,3.0225560958965495e-21,20
GAST_OPER,M13_HYPERANG,5,Any gastric operation,Hypersensitivity angiitis,8.276868430607117,2.5829536193364593,26.52256335720791,3.7492598206561684e-4,10
N14_URINOTH,M13_HYPERANG,15,Other diseases of urinary system,Hypersensitivity angiitis,8.26412829344776,4.227023350218009,16.156952728222194,6.648297894160045e-10,14
J10_PNEUMOPROBBAC,M13_HYPERANG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hypersensitivity angiitis,8.239158648761476,4.643197433801868,14.620040652434112,5.700645437174109e-13,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HYPERANG,15,Symptoms and signs involving the circulatory and respiratory systems,Hypersensitivity angiitis,8.210600459192458,4.442275099890565,15.175548201000012,1.841525699759579e-11,28
I9_VHD,M13_HYPERANG,15,Valvular heart disease including rheumatic fever,Hypersensitivity angiitis,8.165142549362557,3.93272069762935,16.952526756247753,1.7625080688049012e-8,13
RX_STATIN,M13_HYPERANG,5,Statin medication,Hypersensitivity angiitis,8.118736478947293,2.7715842690734793,23.782023426126614,1.3394775262564625e-4,12
I9_HEARTFAIL_ALLCAUSE,M13_HYPERANG,15,All-cause Heart Failure,Hypersensitivity angiitis,7.970576125366816,3.989453264828752,15.924508836925684,4.141516554185122e-9,15
M13_ARTHROPATHIES,M13_HYPERANG,5,Arthropathies,Hypersensitivity angiitis,7.9356775567045075,1.5949929699318586,39.48291902921306,0.011396141897443994,6
I9_VALVES,M13_HYPERANG,15,Valvular operations,Hypersensitivity angiitis,7.860740375649414,3.650869897848345,16.925072922971534,1.3677057865154707e-7,11
M13_HYPERANG,AB1_BACTINF_NOS,0,Hypersensitivity angiitis,"Bacterial infection, other or unspecified",7.811228248559141,4.9806853575962755,12.250379690825289,3.4525894239237847e-19,19
I9_HEARTFAIL_NS,M13_HYPERANG,0,"Heart failure, not strict",Hypersensitivity angiitis,7.669170810464985,4.020186457579559,14.630212190580764,6.323422457752316e-10,17
I9_HEARTFAIL_AND_OVERWEIGHT,M13_HYPERANG,0,Heart failure and bmi 25plus,Hypersensitivity angiitis,7.669170810464985,4.020186457579559,14.630212190580764,6.323422457752316e-10,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HYPERANG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Hypersensitivity angiitis,7.582165586081714,4.127100930810134,13.929689614709021,6.659390827797815e-11,22
AB1_BACTINF_NOS,M13_HYPERANG,0,"Bacterial infection, other or unspecified",Hypersensitivity angiitis,7.507638224740755,3.9151324839831925,14.396609040479786,1.2889328056954755e-9,13
M13_HYPERANG,FG_OTHHEART,5,Hypersensitivity angiitis,Other heart diseases,7.449426653047374,4.1231553109023515,13.459099469863958,2.8527997329357268e-11,11
M13_HYPERANG,N14_RENALTUB,0,Hypersensitivity angiitis,Renal tubulo-intestitial diseases,7.386451231886632,4.373135699533463,12.476096226984241,7.5915503854417e-14,14
I9_VHD,M13_HYPERANG,0,Valvular heart disease including rheumatic fever,Hypersensitivity angiitis,7.3757316451339126,3.6270340052285674,14.998871591114725,3.431623529950676e-8,13
I9_VALVES,M13_HYPERANG,0,Valvular operations,Hypersensitivity angiitis,7.316769810582823,3.4495900136657176,15.519270478223278,2.1286289891600236e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HYPERANG,5,Symptoms and signs involving the digestive system and abdomen,Hypersensitivity angiitis,7.316255239141498,2.1363337263873703,25.055818790439073,0.0015316519026607085,7
I9_HYPTENS,M13_HYPERANG,15,Hypertension,Hypersensitivity angiitis,7.253292980853214,3.7339943226251555,14.089539115610458,4.943080024725372e-9,27
FG_HYPERTENSION,M13_HYPERANG,15,Hypertensive diseases (excluding secondary),Hypersensitivity angiitis,7.245206671039841,3.7303877052681202,14.071732981520562,5.002244951925595e-9,27
I9_HYPERTENSION,M13_HYPERANG,15,Hypertensive diseases,Hypersensitivity angiitis,7.245206671039841,3.7303877052681202,14.071732981520562,5.002244951925595e-9,27
I9_HEARTFAIL_ALLCAUSE,M13_HYPERANG,0,All-cause Heart Failure,Hypersensitivity angiitis,7.110928943512639,3.6941030136084523,13.68811596574641,4.335287037058884e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HYPERANG,0,Symptoms and signs involving the circulatory and respiratory systems,Hypersensitivity angiitis,7.035516633828641,4.0831470673508266,12.122633225894177,2.096615653140865e-12,30
R18_DYSPNOEA,M13_HYPERANG,15,Dyspnoea,Hypersensitivity angiitis,6.970859710266467,3.3914577519084084,14.328023126006086,1.2754997903187057e-7,10
G6_EPIPAROX,M13_HYPERANG,5,Episodal and paroxysmal disorders,Hypersensitivity angiitis,6.895698612326078,2.1001838838812668,22.64118857257362,0.0014559796584449642,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HYPERANG,0,Persons encountering health services for examination and investigation,Hypersensitivity angiitis,6.784297828447187,3.874713419790935,11.878735802751741,2.0917143321951515e-11,35
M13_HYPERANG,RX_ANTIHYP,5,Hypersensitivity angiitis,Antihypertensive medication - note that there are other indications,6.663185190436003,3.783055104634278,11.736027008345099,5.1352565848412804e-11,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HYPERANG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Hypersensitivity angiitis,6.598832811079622,3.7698227435000753,11.55083340288626,3.955912460294902e-11,23
M13_HYPERANG,I9_OTHHEART,5,Hypersensitivity angiitis,Other heart diseases,6.575730771416283,3.6398196691886606,11.879774029516554,4.339055247602698e-10,11
M13_HYPERANG,J10_PNEUMONAS,15,Hypersensitivity angiitis,"Pneumonia, organism unsepcified",6.571155931247482,3.7303315686474754,11.57540274320038,7.156339469817327e-11,12
M13_HYPERANG,I9_VALVES,15,Hypersensitivity angiitis,Valvular operations,6.566881342966863,4.187342931874913,10.298638366668769,2.447777372482437e-16,19
M13_HYPERANG,K11_ORAL,15,Hypersensitivity angiitis,"Diseases of oral cavity, salivary glands and jaws",6.51651505864815,3.782449102152787,11.22684466141768,1.4428787556706672e-11,13
RX_PARACETAMOL_NSAID,M13_HYPERANG,5,Paracetamol of NSAID medication,Hypersensitivity angiitis,6.459709456050223,0.8153792769477346,51.175995559744145,0.07727600441245262,9
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hypersensitivity angiitis,Persons encountering health services in other circumstances,6.366322292214775,3.6143016281336418,11.213801087564393,1.4695516258766565e-10,12
N14_URINOTH,M13_HYPERANG,0,Other diseases of urinary system,Hypersensitivity angiitis,6.3637864363649514,3.3592309162889413,12.055669531763483,1.3692511641662535e-8,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_HYPERANG,15,General symptoms and signs,Hypersensitivity angiitis,6.363686948113298,3.378676486313175,11.985909789716946,1.0100094093454498e-8,18
M13_HYPERANG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Hypersensitivity angiitis,"Complications of surgical and medical care, not elsewhere classified",6.357067493944645,2.8533961532801206,14.162879933833123,6.026461365717803e-6,6
L12_DERMATITISECZEMA,M13_HYPERANG,15,Dermatitis and eczema,Hypersensitivity angiitis,6.3568289986946915,3.1720265062494573,12.7392614276811,1.8406857410169128e-7,11
M13_HYPERANG,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypersensitivity angiitis,General symptoms and signs,6.314195242786382,3.58423692005073,11.123444809407825,1.7876298883056454e-10,12
I9_HYPTENS,M13_HYPERANG,0,Hypertension,Hypersensitivity angiitis,6.156376756635882,3.3232528419894107,11.404782173287103,7.567829648633329e-9,29
I9_HYPERTENSION,M13_HYPERANG,0,Hypertensive diseases,Hypersensitivity angiitis,6.148725380520494,3.319800650976827,11.388281339704092,7.660096600485707e-9,29
FG_HYPERTENSION,M13_HYPERANG,0,Hypertensive diseases (excluding secondary),Hypersensitivity angiitis,6.148725380520494,3.319800650976827,11.388281339704092,7.660096600485707e-9,29
M13_HYPERANG,K11_ORAL,0,Hypersensitivity angiitis,"Diseases of oral cavity, salivary glands and jaws",6.1313346685340315,3.695208285849909,10.173517136103941,2.233400555676126e-12,15
BRONCHITIS,M13_HYPERANG,0,Bronchitis,Hypersensitivity angiitis,6.13087341287831,3.503537398457079,10.728473690987665,2.1305276509794596e-10,19
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Hypersensitivity angiitis,Persons encountering health services for specific procedures and health care,6.121933479000858,3.7492906495239815,9.9960427250605,4.391575533572366e-13,16
M13_HYPERANG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Hypersensitivity angiitis,Care involving use of rehabilitation procedures,6.1211391868108045,3.183516660388505,11.76948291507868,5.5825104832822585e-8,9
M13_HYPERANG,PULM_INFECTIONS,5,Hypersensitivity angiitis,COPD/asthma/ILD related infections,6.0847949514768205,3.041737599303927,12.172229981307577,3.3147481358869894e-7,8
M13_HYPERANG,I9_VHD,15,Hypersensitivity angiitis,Valvular heart disease including rheumatic fever,6.079815277046119,3.9212174148698375,9.4267034678643,7.233200327257346e-16,20
BRONCHITIS,M13_HYPERANG,15,Bronchitis,Hypersensitivity angiitis,6.020178511490656,3.2013039749611267,11.321183365804536,2.5324525867589157e-8,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_HYPERANG,0,General symptoms and signs,Hypersensitivity angiitis,5.985235778934736,3.364207691917674,10.64828649417318,1.1469846206660603e-9,20
M13_HYPERANG,GAST_OPER,5,Hypersensitivity angiitis,Any gastric operation,5.963940455658583,3.756182856826667,9.469343510259902,3.7192561798029864e-14,18
M13_DORSOPATHY,M13_HYPERANG,5,Dorsopathies,Hypersensitivity angiitis,5.944367649882545,1.6734428677201403,21.115454515104183,0.005848586623229899,6
M13_HYPERANG,J10_INFLUPNEU,15,Hypersensitivity angiitis,Influenza and pneumonia,5.86494368032965,3.4043693847878544,10.103945983987929,1.8372796923611742e-10,13
L12_DERMATITISECZEMA,M13_HYPERANG,0,Dermatitis and eczema,Hypersensitivity angiitis,5.723945057500872,3.07694455683166,10.648078447999529,3.609532575974889e-8,13
M13_HYPERANG,J10_PNEUMOPROBBAC,15,Hypersensitivity angiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.702820878542958,3.237570011338303,10.04523944157177,1.6672038965261655e-9,12
M13_HYPERANG,J10_PNEUMONIA,15,Hypersensitivity angiitis,All pneumoniae,5.676653725695072,3.2228151570137142,9.998835164753018,1.8357608855621137e-9,12
M13_HYPERANG,PULM_PNEUMONIA_SEPSIS,15,Hypersensitivity angiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.674949380176035,3.2218784033049412,9.995737404156856,1.846414712646207e-9,12
R18_DYSPNOEA,M13_HYPERANG,0,Dyspnoea,Hypersensitivity angiitis,5.673457911680354,2.8236120511454192,11.39962717702351,1.0843065925260853e-6,10
M13_HYPERANG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hypersensitivity angiitis,Care involving use of rehabilitation procedures,5.54342714237535,2.9815633013713287,10.30653431664191,6.210755195655432e-8,10
RX_STATIN,M13_HYPERANG,0,Statin medication,Hypersensitivity angiitis,5.4071090583435755,2.9136853477813367,10.03431217824667,8.79245723563243e-8,29
J10_ACUTEUPPERINFEC,M13_HYPERANG,15,Acute upper respiratory infections of multiple and unspecified sites,Hypersensitivity angiitis,5.395415147432075,2.6132913611986623,11.13940261134415,5.184522346991944e-6,10
M13_HYPERANG,H7_LENS,15,Hypersensitivity angiitis,Disorders of lens,5.351674760462736,3.106531590672798,9.219421050719486,1.4969830057291413e-9,13
M13_HYPERANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Hypersensitivity angiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.313401660127114,3.25400831406574,8.676141692633426,2.4516255912051246e-11,16
M13_HYPERANG,H7_CATARACTSENILE,15,Hypersensitivity angiitis,Senile cataract,5.21277373778876,2.959420875359471,9.181867394268343,1.0878194307602156e-8,12
M13_HYPERANG,R18_PAIN_THROAT_CHEST,5,Hypersensitivity angiitis,Pain in throat and chest,5.2052388939161895,2.6014388606846337,10.415202276023216,3.1364048337922488e-6,8
R18_ABNORMALITI_BREAT,M13_HYPERANG,15,Abnormalities of breathing,Hypersensitivity angiitis,5.177652782550266,2.649906506801637,10.11661666849036,1.4974049327226535e-6,12
M13_HYPERANG,RX_STATIN,5,Hypersensitivity angiitis,Statin medication,5.174987399874623,2.864820071008276,9.34805465092811,5.07715648355864e-8,11
J10_UPPERINFEC,M13_HYPERANG,15,Acute upper respiratory infections,Hypersensitivity angiitis,5.17389531835901,2.7709365299921975,9.660702248352349,2.4823371933438244e-7,17
RX_STATIN,M13_HYPERANG,15,Statin medication,Hypersensitivity angiitis,5.171620405805418,2.673161864675464,10.00525182375743,1.0591056277644037e-6,25
I9_HYPTENSESS,M13_HYPERANG,15,"Hypertension, essential",Hypersensitivity angiitis,5.149554872860189,2.624341776983697,10.104596749237684,1.8847585678395997e-6,16
M13_HYPERANG,I9_HYPTENS,5,Hypersensitivity angiitis,Hypertension,4.956140036606649,2.5776691123323707,9.529277417701433,1.595535140738181e-6,9
M13_HYPERANG,I9_HYPERTENSION,5,Hypersensitivity angiitis,Hypertensive diseases,4.954698289121983,2.576919499191134,9.526504473241777,1.6024923086174406e-6,9
M13_HYPERANG,FG_HYPERTENSION,5,Hypersensitivity angiitis,Hypertensive diseases (excluding secondary),4.954698289121983,2.576919499191134,9.526504473241777,1.6024923086174406e-6,9
M13_HYPERANG,J10_INFLUPNEU,0,Hypersensitivity angiitis,Influenza and pneumonia,4.943190571804314,2.9793606281722305,8.201468730613335,6.162064009494744e-10,15
M13_HYPERANG,J10_PNEUMOPROBBAC,0,Hypersensitivity angiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.8983709816398475,2.900341290809048,8.27283270069165,2.8091079059701812e-9,14
J10_ACUTEUPPERINFEC,M13_HYPERANG,0,Acute upper respiratory infections of multiple and unspecified sites,Hypersensitivity angiitis,4.88575008458843,2.5344197949513165,9.418547762532127,2.168652930805524e-6,12
M13_HYPERANG,J10_PNEUMONIA,0,Hypersensitivity angiitis,All pneumoniae,4.875590730980076,2.886858501128318,8.234343653049804,3.1235538073651512e-9,14
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Hypersensitivity angiitis,Persons encountering health services for specific procedures and health care,4.867570732402763,3.0253001005085256,7.831700673583208,6.92566632238461e-11,17
M13_HYPERANG,PULM_PNEUMONIA_SEPSIS,0,Hypersensitivity angiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.857911165043474,2.876402963564265,8.204448815548155,3.39144730576032e-9,14
G6_NERPLEX,M13_HYPERANG,15,"Nerve, nerve root and plexus disorders",Hypersensitivity angiitis,4.848425393595389,2.5386919603278755,9.259582952405381,1.7331448242480313e-6,13
M13_HYPERANG,PULM_INFECTIONS,15,Hypersensitivity angiitis,COPD/asthma/ILD related infections,4.788800797554417,2.8356029652732837,8.087385067481645,4.675718150864266e-9,14
M13_HYPERANG,J10_PNEUMONAS,0,Hypersensitivity angiitis,"Pneumonia, organism unsepcified",4.7036760778119415,2.7305144028066595,8.102710838016009,2.4039718067439875e-8,13
J10_UPPERINFEC,M13_HYPERANG,0,Acute upper respiratory infections,Hypersensitivity angiitis,4.6979028788751505,2.712762380684763,8.135726009947241,3.353422487266637e-8,21
M13_HYPERANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hypersensitivity angiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.524613322106785,2.5049515761985015,8.172663259884075,5.61506261614109e-7,11
M13_HYPERANG,I9_VHD,0,Hypersensitivity angiitis,Valvular heart disease including rheumatic fever,4.518485114012664,3.028049433181599,6.742527880102016,1.521095413553095e-13,24
I9_HYPTENSESS,M13_HYPERANG,0,"Hypertension, essential",Hypersensitivity angiitis,4.467404772558315,2.373273377411364,8.409357974446912,3.51704859719997e-6,17
M13_HYPERANG,H7_LENS,0,Hypersensitivity angiitis,Disorders of lens,4.460271923294864,2.731964516396111,7.281948762634665,2.251523975885689e-9,16
M13_HYPERANG,I9_VALVES,0,Hypersensitivity angiitis,Valvular operations,4.4300423074678195,2.9433114048530573,6.667753474401591,9.68441012360035e-13,23
R18_ABNORMALITI_BREAT,M13_HYPERANG,0,Abnormalities of breathing,Hypersensitivity angiitis,4.3020328305108535,2.253520297743678,8.212700144446769,9.739123303564556e-6,12
M13_HYPERANG,H7_CATARACTSENILE,0,Hypersensitivity angiitis,Senile cataract,4.299613782735781,2.5915633409394503,7.133408004602354,1.6357748447641076e-8,15
M13_HYPERANG,R18_GENERAL_SYMPTOMS_SIGNS,15,Hypersensitivity angiitis,General symptoms and signs,4.269182187644408,2.7225538031280165,6.6944192362185975,2.55156794994111e-10,19
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Hypersensitivity angiitis,Persons encountering health services in other circumstances,4.250361662544215,2.4674605166932224,7.3215251633028275,1.8357135738923313e-7,13
M13_HYPERANG,FG_OTHHEART,15,Hypersensitivity angiitis,Other heart diseases,4.195027363833522,2.675343218955718,6.577942769593972,4.16009616354918e-10,19
M13_HYPERANG,DEATH,15,Hypersensitivity angiitis,Any death,4.159835946230376,2.2373497632916166,7.734255673146144,6.637038702842222e-6,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_HYPERANG,15,Medical observation and evaluation for suspected diseases and conditions,Hypersensitivity angiitis,4.104057658713451,2.001644878828414,8.41472403231841,1.1602199904284993e-4,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_HYPERANG,0,Medical observation and evaluation for suspected diseases and conditions,Hypersensitivity angiitis,4.063315299689418,2.0672724082638947,7.986625835419404,4.775381660355349e-5,11
M13_HYPERANG,FG_CVD,5,Hypersensitivity angiitis,Cardiovascular diseases (excluding rheumatic etc),4.022308557783549,2.011115863478675,8.04477078015467,8.298284074034252e-5,8
G6_NERPLEX,M13_HYPERANG,0,"Nerve, nerve root and plexus disorders",Hypersensitivity angiitis,3.924082034028427,2.099972189462444,7.33267796928606,1.8200196493286518e-5,13
M13_HYPERANG,M13_SOFTTISSUE,5,Hypersensitivity angiitis,Soft tissue disorders,3.9082739945603544,2.0328186612632972,7.514003047898197,4.3667527010968184e-5,9
M13_HYPERANG,PULM_INFECTIONS,0,Hypersensitivity angiitis,COPD/asthma/ILD related infections,3.8959191544074274,2.348358310556342,6.463317795010109,1.3981315271820186e-7,15
M13_HYPERANG,I9_OTHHEART,15,Hypersensitivity angiitis,Other heart diseases,3.8461067658103714,2.452900534712138,6.030630694019685,4.359591708024765e-9,19
M13_HYPERANG,FG_OTHHEART,0,Hypersensitivity angiitis,Other heart diseases,3.779250491109074,2.5111265723617873,5.687779513684511,1.8352676628834463e-10,23
GAST_OPER,M13_HYPERANG,15,Any gastric operation,Hypersensitivity angiitis,3.760422475519892,1.8222786173456365,7.759942447765129,3.389531801036511e-4,14
M13_SOFTTISSUE,M13_HYPERANG,15,Soft tissue disorders,Hypersensitivity angiitis,3.74501214095132,2.0446219772535406,6.8595153979085035,1.9007458494521855e-5,18
M13_HYPERANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Hypersensitivity angiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.699709427704699,2.2659992319399476,6.0405359615804946,1.6907805017954126e-7,16
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Hypersensitivity angiitis,Symptoms and signs involving the circulatory and respiratory systems,3.62953104253834,1.9523547986396053,6.747490567763965,4.605618640754716e-5,10
M13_HYPERANG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hypersensitivity angiitis,"Complications of surgical and medical care, not elsewhere classified",3.569225031536469,1.8564884386502347,6.8620773825064605,1.36112453118635e-4,9
M13_HYPERANG,I9_OTHHEART,0,Hypersensitivity angiitis,Other heart diseases,3.5003142180140436,2.3257704670281147,5.268017544520293,1.892113197226898e-9,23
M13_HYPERANG,GAST_OPER,15,Hypersensitivity angiitis,Any gastric operation,3.4570486028081544,2.353472250651,5.078107480923969,2.570859133929054e-10,26
M13_HYPERANG,R18_GENERAL_SYMPTOMS_SIGNS,0,Hypersensitivity angiitis,General symptoms and signs,3.4129167822052984,2.2015253573484,5.290877492452715,4.065081775679837e-8,20
M13_HYPERANG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hypersensitivity angiitis,"Complications of surgical and medical care, not elsewhere classified",3.4064046045258296,1.8859524268048606,6.1526431763675635,4.839560000922094e-5,11
G6_EPIPAROX,M13_HYPERANG,15,Episodal and paroxysmal disorders,Hypersensitivity angiitis,3.369496272007621,1.7486870812876263,6.4925882100719985,2.833772330936509e-4,13
M13_ARTHROPATHIES,M13_HYPERANG,15,Arthropathies,Hypersensitivity angiitis,3.2940622399354478,1.7951013434497443,6.044698300830123,1.1861371226197424e-4,22
M13_HYPERANG,M13_SOFTTISSUE,0,Hypersensitivity angiitis,Soft tissue disorders,3.2671825352806056,2.0836436933075686,5.122988039235235,2.484793656140671e-7,19
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hypersensitivity angiitis,Persons encountering health services for examination and investigation,3.265105741466052,1.853965511821455,5.7503310795035265,4.1696788848191964e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HYPERANG,15,Symptoms and signs involving the digestive system and abdomen,Hypersensitivity angiitis,3.2116036802582326,1.6797263683973376,6.140522881050805,4.1814182069774963e-4,15
G6_EPIPAROX,M13_HYPERANG,0,Episodal and paroxysmal disorders,Hypersensitivity angiitis,3.2070927009955885,1.7656451726695839,5.825317426166666,1.2973639044081212e-4,15
GAST_OPER,M13_HYPERANG,0,Any gastric operation,Hypersensitivity angiitis,3.1645689637876218,1.6428677849408926,6.095741129240151,5.726652128819735e-4,15
M13_HYPERANG,M13_SOFTTISSUE,15,Hypersensitivity angiitis,Soft tissue disorders,3.1512943574997427,1.9302521267385166,5.144745595690248,4.438204977643169e-6,16
M13_HYPERANG,DEATH,0,Hypersensitivity angiitis,Any death,3.0949230157970202,1.7135178533869093,5.5899904718105695,1.8010589322374138e-4,11
M13_SOFTTISSUE,M13_HYPERANG,0,Soft tissue disorders,Hypersensitivity angiitis,3.0423376661403134,1.7414817985947273,5.314909683400072,9.270923185231339e-5,19
M13_HYPERANG,R18_PAIN_THROAT_CHEST,15,Hypersensitivity angiitis,Pain in throat and chest,3.0287638442227593,1.676878879286861,5.4705265463014685,2.3903664245229696e-4,11
M13_HYPERANG,GAST_OPER,0,Hypersensitivity angiitis,Any gastric operation,3.0076179199836544,2.102665283049262,4.3020473232376455,1.6436658373343905e-9,30
PAIN,M13_HYPERANG,15,"Pain (limb, back, neck, head abdominally)",Hypersensitivity angiitis,2.9652697666592016,1.5345258649456008,5.729994514869141,0.0012202344604754804,18
M13_HYPERANG,R18_PAIN_THROAT_CHEST,0,Hypersensitivity angiitis,Pain in throat and chest,2.950822892204747,1.7130296481413787,5.083015200937701,9.620390780838822e-5,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_HYPERANG,15,Suicide or other Intentional self-harm,Hypersensitivity angiitis,2.9462290817381627,1.6035885954686846,5.413025402280749,4.983168875160499e-4,16
KRA_PSY_ANYMENTAL,M13_HYPERANG,15,Any mental disorder,Hypersensitivity angiitis,2.9462290817381627,1.6035885954686846,5.413025402280749,4.983168875160499e-4,16
J10_UPPERDIS,M13_HYPERANG,15,Other diseases of upper respiratory tract,Hypersensitivity angiitis,2.9406073472693453,1.600839993985958,5.401646387709067,5.077833561635247e-4,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_HYPERANG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hypersensitivity angiitis,2.930439629725939,1.594993461310921,5.384019829404364,5.315332198712094e-4,16
RX_PARACETAMOL_NSAID,M13_HYPERANG,15,Paracetamol of NSAID medication,Hypersensitivity angiitis,2.829659185958125,1.2583069840138672,6.363289094316078,0.0118791934310927,41
M13_ARTHROPATHIES,M13_HYPERANG,0,Arthropathies,Hypersensitivity angiitis,2.7693170027973437,1.6323615229456536,4.698172895023446,1.586837633987579e-4,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HYPERANG,0,Symptoms and signs involving the digestive system and abdomen,Hypersensitivity angiitis,2.7560095542173646,1.5425840356860683,4.923938331540713,6.17129006894825e-4,17
M13_HYPERANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hypersensitivity angiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7330015376203987,1.647386886919744,4.534027473413624,9.908570736513147e-5,15
M13_HYPERANG,RX_ANTIHYP,15,Hypersensitivity angiitis,Antihypertensive medication - note that there are other indications,2.7167527671388654,1.711534719451435,4.3123551709907995,2.2391136122169007e-5,18
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hypersensitivity angiitis,Symptoms and signs involving the circulatory and respiratory systems,2.686254794103417,1.6922427277358896,4.264142903718122,2.773644216319476e-5,18
M13_HYPERANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hypersensitivity angiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.625839202130332,1.654175514872583,4.1682587207050785,4.225848852773985e-5,18
M13_HYPERANG,FG_CVD,15,Hypersensitivity angiitis,Cardiovascular diseases (excluding rheumatic etc),2.6057245350757907,1.5128936185965762,4.4879562377918205,5.552851333841311e-4,13
