prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,J10_NECROTIC,15,Papulosquamous disorders,Suppurative and necrotic conditions of lower respiratory tract,2.39835660609509,1.4017009715182907,4.10366727774284,0.001411441758467359,14
K11_IBD,L12_PAPULOSQUAMOUS,0,Inflammatory bowel disease,Papulosquamous disorders,2.3976020244506717,2.0837224228698905,2.7587625897563712,2.57729242113929e-34,203
L12_PAPULOSQUAMOUS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Papulosquamous disorders,Abnormal serum enzyme levels,2.3971557629470297,2.012873358068443,2.854802428973659,1.0434207309434485e-22,131
L12_PAPULOSQUAMOUS,I9_UAP,1,Papulosquamous disorders,Unstable angina pectoris,2.3958278877557366,1.2998729939371447,4.415809309463715,0.005099548478513337,11
L12_PAPULOSQUAMOUS,M13_SPONDYLOPATHY,0,Papulosquamous disorders,Spondylopathies,2.395669613527032,2.2013531710094827,2.6071386330730832,4.082014915068769e-91,561
H7_IRIDOCYCLITIS,L12_PAPULOSQUAMOUS,5,Iridocyclitis,Papulosquamous disorders,2.3955552624320338,1.7794235858944323,3.225024699490675,8.463464898410024e-9,45
L12_PAPULOSQUAMOUS,CD2_BENIGN_ENDOCRINE_OTH,15,Papulosquamous disorders,Benign neoplasm of other and unspecified endocrine glands,2.3953358513306484,1.6695503393442508,3.4366342274671946,2.1049149441935796e-6,31
L12_PAPULOSQUAMOUS,COPD_EARLY,0,Papulosquamous disorders,Early onset COPD,2.395262557425842,1.9999134159567462,2.868765554163506,2.2914105995576804e-21,124
L12_URTICARIA,L12_PAPULOSQUAMOUS,5,Urticaria,Papulosquamous disorders,2.3932938219080495,1.8391153988947517,3.1144621601371463,8.357331705457462e-11,58
L12_PAPULOSQUAMOUS,K11_ORALCYST,15,Papulosquamous disorders,"Cysts of oral region, not elsewhere classified",2.3930200279355116,1.446890921591473,3.957827621035662,6.76129347919892e-4,16
N14_OTHINFVAGVULV,L12_PAPULOSQUAMOUS,5,Other inflammation of vagina/vulva,Papulosquamous disorders,2.3928734421964353,1.0725370131825769,5.338597400362455,0.03308599521121729,6
L12_PAPULOSQUAMOUS,I9_CARDMYOOTH,0,Papulosquamous disorders,"Cardiomyopathy, other and unspecified",2.3919694001577665,1.7358064546880365,3.296172563386043,9.768797726397118e-8,39
L12_PAPULOSQUAMOUS,H7_GLAUCOMA,5,Papulosquamous disorders,Glaucoma,2.391157708015569,1.8631648226130366,3.068775835185342,7.467852750063708e-12,66
K11_KELAUC,L12_PAPULOSQUAMOUS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Papulosquamous disorders,2.3905772970628436,1.9350667492887166,2.953314047348979,6.438492042425898e-16,88
NAFLD,L12_PAPULOSQUAMOUS,0,Nonalcoholic fatty liver disease,Papulosquamous disorders,2.3895809151000127,1.5223956730687158,3.7507312000567405,1.5235816538251598e-4,19
L12_PAPULOSQUAMOUS,J10_LOWERINF,15,Papulosquamous disorders,Other acute lower respiratory infections,2.389231478582409,2.063350204876637,2.7665817682124287,2.538017209306978e-31,188
M13_SACROCOGG,L12_PAPULOSQUAMOUS,15,"Sacrococcygeal disorders, not elsewhere classified",Papulosquamous disorders,2.389002072706401,1.4132381849526967,4.0384777061387656,0.0011487110752213415,14
RX_STATIN,L12_PAPULOSQUAMOUS,1,Statin medication,Papulosquamous disorders,2.388858496011262,1.9119529726535829,2.9847203333903067,1.796049318671593e-14,142
L12_PAPULOSQUAMOUS,OPER_COLECTOMY,15,Papulosquamous disorders,Colectomy operation,2.3887937136534183,1.7920979091107183,3.184164981935451,2.875727520170854e-9,49
L12_PAPULOSQUAMOUS,PD2ND,0,Papulosquamous disorders,Secondary parkinsonism,2.3884054665659322,1.3978424525479902,4.0809181766685425,0.0014453468485836033,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PAPULOSQUAMOUS,1,General examination and investigation of persons without complaint and reported diagnosis,Papulosquamous disorders,2.387812859472852,1.80709950648158,3.155139067557503,9.237436724295189e-10,60
L12_PAPULOSQUAMOUS,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Papulosquamous disorders,Abnormal results of function studies,2.387487109523583,1.21641737119017,4.6859694979233755,0.011424845987695166,9
L12_PAPULOSQUAMOUS,J10_COPDNAS_INCLAVO,15,Papulosquamous disorders,Other chronic obstructive pulmonary disease,2.3872934684713196,2.064942235957116,2.759965874766573,6.464918641342283e-32,192
CD2_BENIGN_CONJUNCTIVA,L12_PAPULOSQUAMOUS,15,Benign neoplasm: Conjunctiva,Papulosquamous disorders,2.387148239690503,1.354379374579719,4.207444993043972,0.002620699393071292,12
L12_PAPULOSQUAMOUS,M13_BAKERCYST,0,Papulosquamous disorders,Synovial cyst of popliteal space [Baker],2.386835047575099,1.6734526787900061,3.404327840600812,1.569847108622152e-6,32
L12_PAPULOSQUAMOUS,T2D_WIDE,0,Papulosquamous disorders,"Type 2 diabetes, wide definition",2.386203388250498,2.1905496876429784,2.5993323238537624,2.4622357325213152e-88,548
L12_PAPULOSQUAMOUS,ASTHMA_PNEUMONIA,0,Papulosquamous disorders,Asthma-related pneumonia,2.3860248634416705,2.03427993772045,2.7985895861222363,1.1680803959235335e-26,158
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PAPULOSQUAMOUS,5,Symptoms and signs involving the circulatory and respiratory systems,Papulosquamous disorders,2.385831485261339,2.1311729477604646,2.67091973086743,1.6416429606640927e-51,474
L12_PAPULOSQUAMOUS,L12_GRANULOMATOUSSKIN,15,Papulosquamous disorders,Granulomatous disorders of skin and subcutaneous tissue,2.385298072086603,1.262369596908452,4.5071165422820965,0.007414175639222465,10
M13_SHOULDER,L12_PAPULOSQUAMOUS,1,Shoulder lesions,Papulosquamous disorders,2.3852600278786427,1.7934309162301334,3.1723917264430326,2.3054829635545297e-9,57
L12_PAPULOSQUAMOUS,FG_CEREBVASC,1,Papulosquamous disorders,Cerebrovascular diseases (FINNGEN),2.384072224838872,1.4776926594139295,3.8464022522128727,3.7079769512153636e-4,18
M13_PLANTARFASC,L12_PAPULOSQUAMOUS,15,Plantar fascial fibromatosis,Papulosquamous disorders,2.383810485884897,1.7819910719121255,3.1888781723901984,4.866784231732103e-9,46
CD2_BENIGN_EYE,L12_PAPULOSQUAMOUS,5,Benign neoplasm of eye and adnexa,Papulosquamous disorders,2.3837571893384117,1.432730456388551,3.966062361824706,8.246747983151453e-4,15
L12_PAPULOSQUAMOUS,K11_COELIAC,5,Papulosquamous disorders,Coeliac disease,2.3832701212113467,1.6032000287838568,3.5428994315621494,1.7596615760697614e-5,26
L12_PAPULOSQUAMOUS,M13_JOINTOTH,0,Papulosquamous disorders,Other specific joint derangements/joint disorders,2.3830403542759875,2.175654570949343,2.6101943782508887,5.56729680026367e-78,485
L12_PAPULOSQUAMOUS,T2D_INCLAVO,15,Papulosquamous disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.3828243526251858,2.21091200474962,2.5681039694325776,2.4143460928345434e-114,717
L12_PAPULOSQUAMOUS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Papulosquamous disorders,Asthma-related pneumonia or sepsis,2.382112820949758,2.0309554786671935,2.7939861564356185,1.4458230670776486e-26,158
L12_PAPULOSQUAMOUS,K11_ORALCYST,0,Papulosquamous disorders,"Cysts of oral region, not elsewhere classified",2.381547364975967,1.5024620228556749,3.774982505610259,2.2232973778745966e-4,19
L12_CORNSANDCALLOS,L12_PAPULOSQUAMOUS,5,Corns and callosities,Papulosquamous disorders,2.380973882490687,1.4061072974564153,4.031724064982672,0.0012450907636925666,14
L12_PAPULOSQUAMOUS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Papulosquamous disorders,Purpura and other haemorrhagic conditions,2.3805642391167203,1.738810029854784,3.2591749525591673,6.24638364123257e-8,41
L12_PAPULOSQUAMOUS,D3_ANAEMIA_B12_DEF,15,Papulosquamous disorders,Vitamin B12 deficiency anaemia,2.379819384859809,1.7680929864254624,3.203191431692994,1.0689515357650676e-8,46
L12_PAPULOSQUAMOUS,G6_ALZHEIMER,15,Papulosquamous disorders,Alzheimer disease,2.3796803528430153,1.8637690115930439,3.0384015113904868,3.557234026304493e-12,67
L12_PAPULOSQUAMOUS,KRA_PSY_ANXIETY,5,Papulosquamous disorders,Anxiety disorders,2.379423230838663,2.0448727195767074,2.768707732883577,3.515477316976917e-29,176
L12_PAPULOSQUAMOUS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Papulosquamous disorders,"Dislocation, sprain and strain of joint and ligaments of hip",2.379209743902067,1.2963786546014202,4.366501242045626,0.0051436324990586785,11
L12_PAPULOSQUAMOUS,M13_POLYARTHRITIS,15,Papulosquamous disorders,"Polyarthritis, unspecified",2.3790353531179242,1.3596908318552827,4.162570695326512,0.00239356782807567,13
L12_PAPULOSQUAMOUS,H7_EYEOTH,0,Papulosquamous disorders,Other disorders of eye and adnexa,2.3773150812125334,1.8305863432288252,3.0873315625157023,8.317895413888412e-11,59
L12_PAPULOSQUAMOUS,L12_ACNE_VULGARIS,15,Papulosquamous disorders,Acne vulgaris,2.3770868064482773,1.4200766679267558,3.9790398736992074,9.86611107807583e-4,15
L12_PAPULOSQUAMOUS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Papulosquamous disorders,Presence of other functional implants,2.376704762883293,2.0707571968502876,2.7278550756718802,7.667362326550789e-35,213
L12_PAPULOSQUAMOUS,H7_CATARACTOTHER,15,Papulosquamous disorders,Other cataract,2.376642427862325,2.0531429945049173,2.7511134124768337,4.29781404282065e-31,189
L12_PAPULOSQUAMOUS,FG_DOAAC,0,Papulosquamous disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.376285535651428,2.1169700019485256,2.667365594103253,8.504322476336334e-49,300
L12_PAPULOSQUAMOUS,D3_ANAEMIA,0,Papulosquamous disorders,Anaemias,2.375931337657476,2.135664924270251,2.643228184866939,5.421599264325696e-57,353
L12_PAPULOSQUAMOUS,L12_ATOPIC,15,Papulosquamous disorders,Atopic dermatitis,2.375784782775269,1.989984136235084,2.8363810702256496,1.0558620308536412e-21,128
L12_PAPULOSQUAMOUS,Z21_OTHER_POSTS_STATES,0,Papulosquamous disorders,Other postsurgical states,2.3757617587170023,1.5916492559469635,3.5461606337534586,2.293009955624708e-5,25
E4_OBESITYNAS,L12_PAPULOSQUAMOUS,0,"Obesity, other/unspecified",Papulosquamous disorders,2.3754767132207295,1.9883382351717187,2.8379928098936467,1.5381478364513182e-21,125
L12_PAPULOSQUAMOUS,N14_DISIMPAIRRENTUB,0,Papulosquamous disorders,Disorders resulting from impaired renal tubular function,2.375311359145819,1.2997532799213993,4.340903877717743,0.00491976851803915,11
L12_PAPULOSQUAMOUS,K11_OTHFUNC,5,Papulosquamous disorders,Other functional intestinal disroders,2.3750614895589677,1.8247475450049173,3.0913410979110876,1.256582630778553e-10,59
L12_PAPULOSQUAMOUS,ATOPIC_STRICT,15,Papulosquamous disorders,"Atopic  dermatitis, strict definition",2.3743944724312285,1.91063234102808,2.9507242129474225,6.215301872353184e-15,85
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_PAPULOSQUAMOUS,1,Fever of other and unknown origin,Papulosquamous disorders,2.3742124462149627,1.6217057957030336,3.475898498172638,8.749833498211368e-6,29
L12_PAPULOSQUAMOUS,M13_FLATFOOT,15,Papulosquamous disorders,Flat foot [pes planus] (acquired),2.3736392527080867,1.6011047352111738,3.5189223903291373,1.6840534030107585e-5,26
L12_PAPULOSQUAMOUS,H7_RETINALBREAK,15,Papulosquamous disorders,Retinal breaks without detachment,2.3733302942080883,1.7960980912537317,3.136074089068295,1.2110877459863717e-9,52
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,L12_PAPULOSQUAMOUS,5,Symptoms and signs concerning food and fluid intake,Papulosquamous disorders,2.3732978171359274,1.4015375489002384,4.018830985471572,0.0012991476878822846,14
L12_PAPULOSQUAMOUS,D3_WHITEBLOODCELLNAS,0,Papulosquamous disorders,Other and unspecified disorders of white blood cells,2.37311990834801,1.4363915572771728,3.920726260792794,7.416272896379581e-4,16
L12_PAPULOSQUAMOUS,H7_GLAUCSECDISEASE,5,Papulosquamous disorders,Glaucoma secondary to other eye disorders,2.3729795845793173,1.037705540885624,5.426425789366467,0.04058893340311981,6
L12_PAPULOSQUAMOUS,C3_RESPIRATORY_INTRATHORACIC,0,Papulosquamous disorders,Malignant neoplasm of respiratory system and intrathoracic organs,2.372782601920268,1.8551027992574576,3.034924683542646,5.945061226374528e-12,66
L12_PAPULOSQUAMOUS,F5_NEUROTIC,5,Papulosquamous disorders,"Neurotic, stress-related and somatoform disorders",2.3727302771172907,2.03913899470459,2.760895153576665,5.263891199845613e-29,176
L12_PAPULOSQUAMOUS,E4_DM2_STRICT,15,Papulosquamous disorders,"Type 2 diabetes, strict (exclude DM1)",2.3725677347146132,2.2021980192569885,2.5561178452553768,2.542885044612373e-114,724
L12_PAPULOSQUAMOUS,I9_DOAAC,15,Papulosquamous disorders,"Diseases of arteries, arterioles and capillaries",2.3722110206032223,2.1090622413293625,2.66819300824635,5.203728201825506e-47,292
D3_BLOODOTHER,L12_PAPULOSQUAMOUS,5,Other diseases of blood and blood-forming organs,Papulosquamous disorders,2.3721778459342153,1.6609093788714309,3.388040193116816,2.035311245051992e-6,31
L12_PAPULOSQUAMOUS,T2D,15,Papulosquamous disorders,"Type 2 diabetes, definitions combined",2.371972508396772,2.201645935456719,2.5554761053906434,2.9514028276837077e-114,724
L12_PAPULOSQUAMOUS,R18_ABNORMALITI_GAIT_MOBIL,0,Papulosquamous disorders,Abnormalities of gait and mobility,2.3714949622882733,1.7288630492324495,3.25299818204542,8.553028805537838e-8,40
L12_ATROPHICSKIN,L12_PAPULOSQUAMOUS,0,Atrophic disorders of skin,Papulosquamous disorders,2.371375682308368,1.778395897836957,3.162075797342529,4.069898600855552e-9,47
M13_PANNICULITIS,L12_PAPULOSQUAMOUS,0,Panniculitis affecting regions of neck and back,Papulosquamous disorders,2.3705919211037294,1.5104211989180023,3.720621810941197,1.7459973594570187e-4,19
L12_PAPULOSQUAMOUS,J10_NASALPOLYP,1,Papulosquamous disorders,Nasal polyp,2.369038100365554,1.2044359181656747,4.659726130993408,0.012456329701691863,9
L12_PAPULOSQUAMOUS,R18_UNSPE_JAUND,5,Papulosquamous disorders,Unspecified jaundice,2.3689719091135144,1.0359909228416366,5.417062816318511,0.04097430779388056,6
L12_PAPULOSQUAMOUS,H8_OTHHEARINGLOSS,5,Papulosquamous disorders,Other hearing loss,2.368480630860355,1.6557744064804187,3.3879618363499615,2.347378205994364e-6,32
L12_PAPULOSQUAMOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Papulosquamous disorders,Abnormal findings on diagnostic imaging of other body structures,2.3684168258582283,1.7258770513822022,3.2501725754543,9.30805281819071e-8,40
L12_PAPULOSQUAMOUS,N14_OTHNONINFVULV,0,Papulosquamous disorders,Other noninflammatory disorders of vulva and perineum,2.3682253001365807,1.679305157347346,3.3397688607508647,8.850338556630516e-7,34
L12_PAPULOSQUAMOUS,I9_MI,5,Papulosquamous disorders,Myocardial infarction,2.3678657027429155,1.91348094930436,2.9301509316121126,2.200294241325915e-15,90
L12_PAPULOSQUAMOUS,CD2_BENIGN_EAR_NASAL_SINUS,15,Papulosquamous disorders,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.367366042867454,1.324825072270151,4.230310928006868,0.0036175363196489217,12
L12_PAPULOSQUAMOUS,R18_RETEN_URINE,15,Papulosquamous disorders,Retention of urine,2.3665547128426057,1.9606822494931828,2.856445102374565,2.8565491627890507e-19,114
L12_PAPULOSQUAMOUS,COPD_LATER,0,Papulosquamous disorders,Later onset COPD,2.3664311484341445,1.9338311848214835,2.8958041551058624,6.117076419398819e-17,98
L12_PAPULOSQUAMOUS,CD2_BENIGN_MELANOCYTIC_NOS,0,Papulosquamous disorders,"Melanocytic naevi, other sites/unspecified",2.3663271666375523,1.5718661120095963,3.562329015674282,3.6764412141058744e-5,24
L12_PAPULOSQUAMOUS,M13_POLYMYALGIA,0,Papulosquamous disorders,Polymyalgia rheumatica,2.366297839375236,1.777722028718294,3.149741846124814,3.5711311356023224e-9,49
L12_PAPULOSQUAMOUS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Papulosquamous disorders,"Speech disturbances, not elsewhere classified",2.365608841310681,1.6937790731698643,3.3039168323258923,4.3795298269946836e-7,36
L12_PAPULOSQUAMOUS,H7_OTHIRISCILIARY,0,Papulosquamous disorders,Other disorders of iris and ciliary body,2.3655231623350854,1.2551799820081253,4.458085622582499,0.0077461410451091775,10
CD2_BENIGN_CHOROID,L12_PAPULOSQUAMOUS,5,Benign neoplasm: Choroid,Papulosquamous disorders,2.365373408546409,1.1252887385805088,4.972049546071383,0.02312115898452459,7
N14_CHRONEPHROPATH,L12_PAPULOSQUAMOUS,5,Chronic nephritic syndrome,Papulosquamous disorders,2.3653627981769056,1.2696348108411657,4.406732644084081,0.00668742276095187,10
L12_PAPULOSQUAMOUS,H7_EYEOTH,5,Papulosquamous disorders,Other disorders of eye and adnexa,2.3651700865977103,1.5216096845647198,3.6763892838503325,1.3061519903376985e-4,21
L12_PAPULOSQUAMOUS,K11_DIVERTIC,0,Papulosquamous disorders,Diverticular disease of intestine,2.364902078213742,2.1530807495626374,2.5975625116130705,2.873120504248144e-72,455
J10_EMPHYSEMA,L12_PAPULOSQUAMOUS,0,Emphysema,Papulosquamous disorders,2.364414200647594,1.3711274949535213,4.077268184614378,0.0019658960381895726,13
L12_PAPULOSQUAMOUS,I9_MI_STRICT,5,Papulosquamous disorders,"Myocardial infarction, strict",2.3634161417806347,1.8931272391467049,2.9505337748702702,3.0092271970930995e-14,83
L12_PAPULOSQUAMOUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Papulosquamous disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.363236390122982,2.0885039180240397,2.6741085747569175,2.321694368420158e-42,264
L12_PAPULOSQUAMOUS,PRIM_KNEEARTHROSIS,15,Papulosquamous disorders,"Primary gonarthrosis, bilateral",2.362998538139078,2.074329562176969,2.691839422751787,2.8220300807532073e-38,238
N14_POSTMENATRVAG,L12_PAPULOSQUAMOUS,5,Postmenopausal atrophic vaginitsi,Papulosquamous disorders,2.362051046746743,1.1779532762311002,4.736423133257449,0.015461723987291627,8
L12_PAPULOSQUAMOUS,M13_OLECRANONBURSITIS,5,Papulosquamous disorders,Olecranon bursitis,2.36152404568073,1.0988542307605604,5.075100647761406,0.027699872310510992,7
J10_BRONCHIECTASIS,L12_PAPULOSQUAMOUS,5,Bronchiectasis,Papulosquamous disorders,2.3615126906903923,1.4191066348167873,3.9297555599208067,9.4260727580827e-4,15
L12_PAPULOSQUAMOUS,ST19_FRACT_NECK,15,Papulosquamous disorders,Fracture of neck,2.361404924126894,1.4500827196276738,3.845458703985181,5.529762100020464e-4,17
L12_PAPULOSQUAMOUS,KNEE_ARTHROSIS,5,Papulosquamous disorders,Gonarthrosis [arthrosis of knee](FG),2.3606506911088454,2.0538772794535634,2.713244720694941,1.142516703159686e-33,211
L12_PAPULOSQUAMOUS,M13_ARTHROSIS_KNEE,5,Papulosquamous disorders,Gonarthrosis,2.3606506911088454,2.0538772794535634,2.713244720694941,1.142516703159686e-33,211
L12_PAPULOSQUAMOUS,R18_DISTU_SKIN_SENSA,15,Papulosquamous disorders,Disturbances of skin sensation,2.3589153706132757,1.9021308977216838,2.9253936899823985,5.480984768739038e-15,87
L12_PAPULOSQUAMOUS,PNEUMO_SEPTHICHE,15,Papulosquamous disorders,Pneumococcal septichemia,2.358627628749998,1.2083187573993996,4.604020468138768,0.011919455488840904,9
L12_PAPULOSQUAMOUS,F5_VASCDEM,15,Papulosquamous disorders,Vascular dementia,2.356830273041337,1.4502738820799188,3.830068930123647,5.38991043027161e-4,17
M13_SACROCOGG,L12_PAPULOSQUAMOUS,0,"Sacrococcygeal disorders, not elsewhere classified",Papulosquamous disorders,2.3561756840321904,1.441977984810539,3.849964363189622,6.238910814797513e-4,16
J10_CHRONRHINITIS,L12_PAPULOSQUAMOUS,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Papulosquamous disorders,2.3560056655308323,1.446056865871068,3.838550770041635,5.795208533891079e-4,17
L12_PAPULOSQUAMOUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Papulosquamous disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.355377804950756,2.1631203540270585,2.5647230371284486,1.4560051337293493e-86,558
L12_PAPULOSQUAMOUS,M13_RADICULOPATHY,15,Papulosquamous disorders,Radiculopathy,2.3550252415989896,1.7511038493395605,3.1672272838987485,1.462379683768247e-8,46
CD2_BENIGN_MOUTH_PHARYNX,L12_PAPULOSQUAMOUS,15,Benign neoplasm of mouth and pharynx,Papulosquamous disorders,2.3544859401423803,1.7487396771838195,3.170056764112313,1.670765812351269e-8,44
M13_DORSOPATHY,L12_PAPULOSQUAMOUS,5,Dorsopathies,Papulosquamous disorders,2.354072654618274,2.1064777955219482,2.630769749865036,1.621381461798762e-51,498
L12_PAPULOSQUAMOUS,ASTHMA_PNEUMONIA,15,Papulosquamous disorders,Asthma-related pneumonia,2.3539564891197986,1.9637621979778057,2.821681341241417,2.0750453058891824e-20,123
M13_CHONDROMALACIA,L12_PAPULOSQUAMOUS,15,Chondromalacia,Papulosquamous disorders,2.353398078944966,1.4173656178669067,3.9075891556598554,9.387843769685214e-4,15
L12_PAPULOSQUAMOUS,K11_OTHDIG,5,Papulosquamous disorders,Other diseases of the digestive system,2.353196834914537,1.876535187035694,2.9509360560402125,1.2595358003291503e-13,80
L12_PAPULOSQUAMOUS,Z21_FIT_ADJ_OTH_DEVICES,0,Papulosquamous disorders,Fitting and adjustment of other devices,2.3526029305693674,1.9904965246429733,2.7805828748765675,1.0963983297828287e-23,143
L12_PAPULOSQUAMOUS,C3_UNCERTAIN_SECONDARY,15,Papulosquamous disorders,Secondary uncertain malignant neoplasm,2.351836466220402,1.657303899806441,3.3374294023504416,1.6758061258537914e-6,33
F5_SCHIZOTYP,L12_PAPULOSQUAMOUS,0,Schizotypal disorder,Papulosquamous disorders,2.351639862202851,1.5313933377612177,3.6112277003804887,9.329368367454255e-5,21
L12_PAPULOSQUAMOUS,ULCEROTH,5,Papulosquamous disorders,Other ulcerative colitis,2.351256916773529,1.241598217457315,4.452655465305887,0.008684574821205483,10
L12_PAPULOSQUAMOUS,H7_HETEROPHORIA,5,Papulosquamous disorders,Heterophoria,2.3512378845883535,1.2445038427842008,4.442187641265593,0.00844158845156731,10
L12_PAPULOSQUAMOUS,F5_DELIRIUM,0,Papulosquamous disorders,"Delirium, not induced by alcohol and other psychoactive substances",2.3511071846366995,1.7200708613952218,3.2136495755567616,8.253867365918149e-8,41
L12_PAPULOSQUAMOUS,I9_CONDUCTIO,15,Papulosquamous disorders,Conduction disorders,2.3498744672077,1.922167146285858,2.8727522589825147,7.757696065194462e-17,100
Z21_PROBL_RELATED_LIFESTYLE,L12_PAPULOSQUAMOUS,0,Problems related to lifestyle,Papulosquamous disorders,2.3489087868228564,1.629824066258322,3.385256484449982,4.658842915180299e-6,29
L12_PAPULOSQUAMOUS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Papulosquamous disorders,Asthma-related pneumonia or sepsis,2.34870543573955,1.9594030977557282,2.8153559776397894,2.5873145177736198e-20,123
L12_PAPULOSQUAMOUS,CD2_BENIGN_RECTUM,0,Papulosquamous disorders,Benign neoplasm: Rectum,2.3482812681143295,1.8484867873971045,2.9832103490128965,2.7163974818578444e-12,70
L12_PAPULOSQUAMOUS,H8_VERTIGO,1,Papulosquamous disorders,Disorders of vestibular function (Vertigo),2.3478480928548877,1.4130528418560508,3.9010506216326526,9.853690304259812e-4,16
L12_SEBORRKERAT,L12_PAPULOSQUAMOUS,1,Seborrhoeic keratosis,Papulosquamous disorders,2.346295792365959,1.2093647277781283,4.552062598508477,0.01166270339441821,9
L12_PAPULOSQUAMOUS,DM_NEPHROPATHY,15,Papulosquamous disorders,Diabetic nephropathy,2.346172312964381,1.8715793303473038,2.9411120505905415,1.4060978498641935e-13,79
L12_PAPULOSQUAMOUS,M13_MUSCULOSKELEOTH,5,Papulosquamous disorders,Other disorders of the musculoskeletal system and connective tissue,2.3453847244942607,1.365265313884505,4.029128587644147,0.002016563297459701,14
G6_FEMLAPOP,L12_PAPULOSQUAMOUS,15,Lesion of lateral popliteal nerve,Papulosquamous disorders,2.3450483654466256,1.4349793833847473,3.8322863031750107,6.708993639178877e-4,16
L12_PAPULOSQUAMOUS,G6_POLYNEU,0,Papulosquamous disorders,Polyneuropathies and other disorders of the peripheral nervous system,2.344689176551019,1.9188754431753097,2.8649943664598947,7.82444548027126e-17,100
M13_TRIGGERFINGER,L12_PAPULOSQUAMOUS,5,Trigger finger,Papulosquamous disorders,2.344428979413003,1.5654211864572483,3.5110980272027894,3.5522445400380636e-5,24
L12_PAPULOSQUAMOUS,K11_GULC,1,Papulosquamous disorders,Gastric ulcer,2.3444206585990295,1.0880776448986598,5.051393391119451,0.02959021474115958,7
L12_PAPULOSQUAMOUS,AB1_GASTROENTERITIS_NOS,5,Papulosquamous disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.344114125928477,1.9173741208680708,2.865831438722914,9.636094986575741e-17,101
L12_PAPULOSQUAMOUS,DM_NEOVASCULAR_GLAUCOMA,5,Papulosquamous disorders,Neovascular glaucoma,2.3440242521951973,1.0253472688943444,5.358623230941109,0.043452283120670766,6
FG_OTHHEART,L12_PAPULOSQUAMOUS,5,Other heart diseases,Papulosquamous disorders,2.3433314594742156,2.0872179795847874,2.6308715154197397,3.829473087400599e-47,466
N14_NEUROMUSCDYSBLADD,L12_PAPULOSQUAMOUS,15,Neuromuscular dysfuntion of bladder,Papulosquamous disorders,2.3432328763576566,1.6152389123150355,3.399336327883404,7.258051191944453e-6,28
L12_PAPULOSQUAMOUS,AB1_VIRAL_WARTS,15,Papulosquamous disorders,Viral warts,2.3428564813917134,1.7417986877323628,3.151326574683108,1.8141586087902444e-8,46
L12_PAPULOSQUAMOUS,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Papulosquamous disorders,Fracture of lumbar spine and pelvis,2.3425981861275837,1.5492081921597889,3.5423039262383558,5.464110441483031e-5,24
L12_PAPULOSQUAMOUS,G6_XTRAPYROTH,5,Papulosquamous disorders,Other extrapyramidal and movement disorders+ in other diseases,2.342455319730351,1.4333027643847265,3.8282888035093294,6.828984962715015e-4,17
K11_OTHANRECT,L12_PAPULOSQUAMOUS,5,Other diseases of anus and rectum,Papulosquamous disorders,2.3423304540769214,1.8036321480112016,3.0419240210072607,1.7326608627257994e-10,59
K11_FISSANAL,L12_PAPULOSQUAMOUS,5,Fissure and fistula of anal and rectal regions,Papulosquamous disorders,2.3422893895435184,1.8039740079753919,3.0412409270383387,1.6777271906506368e-10,59
G6_MONOLOWOTHUNS,L12_PAPULOSQUAMOUS,15,Other and unspecified mononeuropathies of lower limb,Papulosquamous disorders,2.34162524136808,1.4327768651275365,3.8269802538471596,6.866531963961325e-4,16
GAST_OPER,L12_PAPULOSQUAMOUS,1,Any gastric operation,Papulosquamous disorders,2.341298220766653,1.8805607330557879,2.9149164194541743,2.76416728969939e-14,145
