prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTCONNECT,F5_OCD,5,Systemic connective tissue disorders,Obsessive-compulsive disorder,5.965351317415296,3.378981018090839,10.53140463046891,7.340113139243144e-10,13
F5_OCD,R18_GENERAL_SYMPTOMS_SIGNS,1,Obsessive-compulsive disorder,General symptoms and signs,5.958198269186895,4.1505280917127525,8.553158978931828,3.8179349625098592e-22,30
F5_OCD,K11_IBS,5,Obsessive-compulsive disorder,Irritable bowel syndrome,5.953667346496897,3.7291814299589605,9.50507652644122,7.75684103694904e-14,18
KRA_PSY_SUBSTANCE,F5_OCD,0,Substance abuse,Obsessive-compulsive disorder,5.950510920454313,4.839673276653685,7.316316244994276,3.355827461173086e-64,111
F5_OCD,H7_LACRIGLAND,5,Obsessive-compulsive disorder,Other disorders of lacrimal gland,5.949168945027086,2.8160785189683355,12.56804840421875,2.9643135071536587e-6,7
F5_OCD,F5_BEHEMOCHILD,0,Obsessive-compulsive disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.928741485408594,4.312956098096906,8.14985703571498,5.729623616414574e-28,39
F5_OCD,F5_BEHEMOCHILD,15,Obsessive-compulsive disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.915244451278248,4.266142374603266,8.201816499767437,1.564277001812271e-26,37
N14_URETHRAOTH,F5_OCD,1,Other disorders of urethra and urinary system,Obsessive-compulsive disorder,5.902073151244637,2.826359673043406,12.32485299549058,2.2933082172510222e-6,9
F5_OCD,FG_OTHHEART,1,Obsessive-compulsive disorder,Other heart diseases,5.89886530398605,3.4141640776372797,10.191839373651574,2.000605584151379e-10,13
F5_SEDAHYP,F5_OCD,0,Mental and behavioural disorders due to sedatives or hypnotics,Obsessive-compulsive disorder,5.8867885817493795,3.527354605748199,9.824438900966193,1.1688877180264426e-11,15
F5_OCD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Obsessive-compulsive disorder,Symptoms and signs involving the nervous and musculoskeletal systems,5.880929741337148,4.07053826325994,8.496501540031153,3.8048547545986414e-21,29
F5_SUBSTANCE,F5_OCD,0,Mental and behavioural disorders due to psychoctive substance use,Obsessive-compulsive disorder,5.874510140612044,4.777430925406977,7.223520325249689,2.985127242884468e-63,111
F5_OCD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Obsessive-compulsive disorder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.86399766177728,4.4224608266840715,7.775415074306521,1.0492810711179074e-34,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_OCD,1,Persons encountering health services for specific procedures and health care,Obsessive-compulsive disorder,5.858833632776797,3.095229454446917,11.08994730172281,5.617494209327286e-8,14
G6_SLEEPDISOTH,F5_OCD,15,Other sleepdisorders,Obsessive-compulsive disorder,5.853218319233061,3.3742751761297574,10.153340467004055,3.22322048804152e-10,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_OCD,5,Symptoms and signs involving the nervous and musculoskeletal systems,Obsessive-compulsive disorder,5.8460302132911055,3.7513025743559147,9.11045392294978,6.1521926711235775e-15,23
F5_OCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Obsessive-compulsive disorder,Persons encountering health services in other circumstances,5.838680609894062,5.095812556949998,6.68984404025193,1.7835913227612656e-142,210
KRA_PSY_ALCOH,F5_OCD,15,"Alcohol abuse, main dg",Obsessive-compulsive disorder,5.8369321640701415,3.7285336259165254,9.137580750550887,1.2086763274404174e-14,20
G6_EPIPAROX,F5_OCD,5,Episodal and paroxysmal disorders,Obsessive-compulsive disorder,5.8367622375164485,4.366756958922659,7.8016234330804215,9.651797901783766e-33,80
F5_OCD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Obsessive-compulsive disorder,"Complications of procedures, not elsewhere classified",5.829222110704761,2.8942288913669842,11.740547030432039,8.018697505127992e-7,8
HYPOTHY_PURCHASE,F5_OCD,5,Hypothyroidism and >3 levothyroxin purchases,Obsessive-compulsive disorder,5.823795344665521,4.2052519265903525,8.06529378230322,2.801745183841382e-26,53
HYPOTHY_LEVOTHY,F5_OCD,5,"Hypothyroidism, levothyroxin purchases",Obsessive-compulsive disorder,5.823795344665521,4.2052519265903525,8.06529378230322,2.801745183841382e-26,53
F5_OCD,N14_CYSTITIS,15,Obsessive-compulsive disorder,Cystitis,5.819908100789278,4.168871804419331,8.124819349380425,4.324186380096064e-25,35
F5_OCD,ST19_POISO_MEDICI,15,Obsessive-compulsive disorder,Poisoning by medicine,5.818431050537401,4.5574194948395155,7.428357193844389,2.4775125549691478e-45,66
E4_HYTHY_AI_STRICT_PURCH,F5_OCD,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Obsessive-compulsive disorder,5.818275494648837,4.201277979692794,8.057626725786548,2.9752005442384155e-26,53
F5_OCD,ST19_POISO_MEDICI,0,Obsessive-compulsive disorder,Poisoning by medicine,5.815061286046903,4.595627317718286,7.35806788120288,1.1402897062236167e-48,71
AUD,F5_OCD,0,"Alcohol use disorder, ICD-based",Obsessive-compulsive disorder,5.794123765339583,4.53925796248354,7.395893885199011,3.405551723130344e-45,75
F5_OCD,E4_DM2NOCOMP,5,Obsessive-compulsive disorder,Type 2 diabetes without complications,5.784759731704864,3.5859195939412087,9.331900584188828,6.293142103292932e-13,17
F5_OCD,ALCOHOLACUTE10,0,Obsessive-compulsive disorder,Acute alcohol intoxication,5.754889097675576,4.191752144761998,7.900931968969186,2.6828911972181957e-27,39
F5_OCD,K11_INTESTOTH,1,Obsessive-compulsive disorder,Other diseases of intestines,5.754596995285368,3.253779411404359,10.177514327516908,1.7919746281136044e-9,12
F5_OCD,L12_INFECT_SKIN_OTHER,0,Obsessive-compulsive disorder,Other local infections of skin and subcutaneous tissue,5.748988644124318,3.167647223730544,10.433886129322913,8.846161029429517e-9,11
F5_OCD,E4_OBESITYCAL,5,Obsessive-compulsive disorder,Obesity due to excess calories,5.729599420413576,3.588088163718371,9.149248296168759,2.6631702010370295e-13,18
F5_ALCOHOL_DEPENDENCE,F5_OCD,0,Alcohol dependence,Obsessive-compulsive disorder,5.727131023767677,4.261324565393297,7.697144223600095,5.81889332031376e-31,49
ALCOHOLMENTAL,F5_OCD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Obsessive-compulsive disorder,5.726301475295146,4.5151522613796455,7.2623306342160685,5.685902132412391e-47,80
F5_OCD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Obsessive-compulsive disorder,Symptoms and signs involving the urinary system,5.717350299667529,4.010723588359187,8.15017383496161,5.48395887486125e-22,31
F5_ALCOHOLAC,F5_OCD,5,Acute alcohol intoxication,Obsessive-compulsive disorder,5.704471093070946,3.0821229113309974,10.55797947967928,2.9621936361777683e-8,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_OCD,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Obsessive-compulsive disorder,5.6907737108057095,3.481397733644848,9.302271071938689,4.050888997233898e-12,18
F5_SLEEP,F5_OCD,15,Sleep disorders,Obsessive-compulsive disorder,5.6867165624642855,3.6736878045478174,8.802801702902485,6.346201576905313e-15,21
F5_OCD,K11_OTHFUNC,15,Obsessive-compulsive disorder,Other functional intestinal disroders,5.6707788055564325,4.11629642831309,7.812297491589223,2.4971832991889215e-26,38
G6_MIGRAINE,F5_OCD,1,Migraine,Obsessive-compulsive disorder,5.658431858287235,2.7123839449779625,11.80432112281216,3.842570945203606e-6,9
F5_OCD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Obsessive-compulsive disorder,"Poisoning by drugs, medicaments and biological substances",5.657852650795307,4.485782275806493,7.136168153046664,1.731369492109226e-48,73
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,F5_OCD,1,Symptoms and signs involving the skin and subcutaneous tissue,Obsessive-compulsive disorder,5.650305086041522,2.6204978953940627,12.183160925815494,9.985763143749315e-6,8
F5_OCD,E4_OBESITYNAS,15,Obsessive-compulsive disorder,"Obesity, other/unspecified",5.6492139366250935,3.91300191654036,8.155789029097965,2.4191502225932638e-20,29
N14_NEPHRITICNAS,F5_OCD,15,Unspesified nephritic syndrome,Obsessive-compulsive disorder,5.6475997810510545,3.1869994153634567,10.007966469391539,3.017827793855134e-9,12
F5_OCD,F5_STRESSOTH,5,Obsessive-compulsive disorder,"Other reactioin to severe stress, and adjustment disorders",5.6451478998576095,4.070822034292604,7.828319327844186,3.197485193428422e-25,37
F5_OCD,N14_GLOMERULAR,5,Obsessive-compulsive disorder,Glomerular diseases,5.63126639450128,3.570457919704455,8.881538984350874,1.0483177443769917e-13,19
N14_URINOTH,F5_OCD,1,Other diseases of urinary system,Obsessive-compulsive disorder,5.630960785332939,2.95172337080615,10.74210397883512,1.5663541228651727e-7,13
ALCOHOLACUTE10,F5_OCD,0,Acute alcohol intoxication,Obsessive-compulsive disorder,5.617257747739404,3.6644373132130172,8.610758462360444,2.398628716516882e-15,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_OCD,5,Persons encountering health services for specific procedures and health care,Obsessive-compulsive disorder,5.597680357462125,3.9722463222744016,7.888238251644045,7.464669487426524e-23,46
F5_SLEEP,F5_OCD,0,Sleep disorders,Obsessive-compulsive disorder,5.597674303749709,3.7545567680075593,8.345580995832929,2.8488149498723264e-17,25
F5_OCD,K11_GINGIVITIS_PERIODONTAL,5,Obsessive-compulsive disorder,Gingivitis and periodontal diseases,5.592249150191592,2.8874206546021406,10.83086058415958,3.3235634440830595e-7,9
F5_OCD,K11_LIVER,5,Obsessive-compulsive disorder,Diseases of liver,5.589464182458966,3.15646988923267,9.897800689803677,3.5776462458835642e-9,12
F5_OCD,N14_AMENORRHEAPRIM,15,Obsessive-compulsive disorder,Amenorrhoea,5.575088567411488,3.487014173899442,8.91353203182552,7.127096662215965e-13,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_OCD,15,Other symptoms and signs involving cognitive functions and awareness,Obsessive-compulsive disorder,5.5679100202640575,3.6171347192380785,8.570767859121139,6.086308033576963e-15,22
F5_OCD,N14_URETHRAOTH,5,Obsessive-compulsive disorder,Other disorders of urethra and urinary system,5.567156391691535,3.9675425249975964,7.811694542472658,2.9547512225099056e-23,34
F5_OCD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Obsessive-compulsive disorder,"Poisoning by drugs, medicaments and biological substances",5.56565491393718,4.3675007136965736,7.0925036197223905,8.508817218657032e-44,67
F5_OCD,N14_AMENORRHEAPRIM,0,Obsessive-compulsive disorder,Amenorrhoea,5.556578014250213,3.5205694350553607,8.770046947806705,1.7634445551430732e-13,19
F5_OCD,N14_URETHRAOTH,1,Obsessive-compulsive disorder,Other disorders of urethra and urinary system,5.556438684364057,2.633914948741135,11.721718982556153,6.704749689734979e-6,7
F5_OCD,K11_CONSTIPATION,0,Obsessive-compulsive disorder,Constipation,5.547699255118311,4.54164329419064,6.776614769506019,3.2370767346842965e-63,97
F5_OCD,R18_POLYURIA,15,Obsessive-compulsive disorder,Polyuria,5.522657885284369,3.5519009775227217,8.586880746649,3.237426933677891e-14,20
F5_OCD,ASTHMA_PNEUMONIA,5,Obsessive-compulsive disorder,Asthma-related pneumonia,5.5203630459826165,2.7461100302418084,11.097300480988759,1.6220921789294112e-6,8
F5_OCD,J10_PHARYNGITIS,5,Obsessive-compulsive disorder,Acute pharyngitis,5.518196075044953,2.723152606244353,11.182071784304972,2.135629419674372e-6,8
Z21_EXAM_OBSER_OTH_REASO,F5_OCD,5,Examination and observation for other reasons,Obsessive-compulsive disorder,5.50501848874251,3.842423897165596,7.887008141853335,1.4335458431867793e-20,38
F5_OCD,G6_XTRAPYR,0,Obsessive-compulsive disorder,Extrapyramidal and movement disorders,5.499138611389665,3.7892962199209794,7.980512399188282,2.9312756945757704e-19,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_OCD,0,Persons encountering health services for examination and investigation,Obsessive-compulsive disorder,5.497967764388727,4.7210483955769575,6.402740875644733,1.424461926223296e-106,445
F5_ALCOHOL,F5_OCD,0,Mental and behavioural disorders due to alcohol,Obsessive-compulsive disorder,5.492197161985134,4.373580459477945,6.896918885017637,1.1807919729164726e-48,88
F5_OCD,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Obsessive-compulsive disorder,Asthma-related pneumonia or sepsis,5.491509769222028,2.731803681524209,11.039109343551017,1.744409990192113e-6,8
F5_OCD,T2D_WIDE,5,Obsessive-compulsive disorder,"Type 2 diabetes, wide definition",5.474702320309358,3.5957490776221452,8.335499738435944,2.2504601549798204e-15,22
N14_NEPHRITICNAS,F5_OCD,0,Unspesified nephritic syndrome,Obsessive-compulsive disorder,5.471970781565288,3.223770919269414,9.288024795846825,3.048297332151067e-10,14
KRA_PSY_HYPERKIN,F5_OCD,15,Hyperkinetic disorders,Obsessive-compulsive disorder,5.467257047407165,3.3123744142710683,9.024009934879661,3.0438865251000924e-11,16
G6_EPIPAROX,F5_OCD,1,Episodal and paroxysmal disorders,Obsessive-compulsive disorder,5.446455408845218,3.14927758628642,9.419263849497156,1.3229369130856673e-9,23
F5_OCD,N14_URINOTH,1,Obsessive-compulsive disorder,Other diseases of urinary system,5.409801773143428,2.896826151950825,10.102765471444343,1.1730102971873895e-7,10
H7_LACRIMALSYSTEM,F5_OCD,5,Disorders of lacrimal system,Obsessive-compulsive disorder,5.387169425970571,2.9843746358174914,9.724514501565714,2.2916366404619853e-8,12
F5_OCD,K11_OTHDISDIG,5,Obsessive-compulsive disorder,Other diseases of the digestive system,5.368253777701814,2.672521399668247,10.783131100610508,2.3307070207515296e-6,8
F5_OCD,K11_LIP_ORAL_MUCOSA,0,Obsessive-compulsive disorder,Other diseases of lip and oral mucosa,5.3608359394453515,3.221674756089404,8.920379661332706,1.0265352959206913e-10,15
N14_FEMALEGENNONINF,F5_OCD,5,Noninflammatory disorders of female genital tract,Obsessive-compulsive disorder,5.351771534320202,3.9669394221743,7.2200393067412865,4.771632225139794e-28,85
K11_UC_STRICT,F5_OCD,5,"Ulcerative colitis (strict definition, require KELA)",Obsessive-compulsive disorder,5.347742225195613,2.7292190981048994,10.478582290076341,1.031614791532172e-6,9
F5_OCD,J10_PNEUMOPROBBAC,5,Obsessive-compulsive disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.344730016751233,3.705478378315616,7.709163577671941,3.0037087907170053e-19,29
F5_OCD,N14_VAGINITIS,15,Obsessive-compulsive disorder,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,5.3318819612192,3.4213253709910996,8.309342773832505,1.4267434188080943e-13,20
F5_OCD,L12_ATROPHICSKIN,15,Obsessive-compulsive disorder,Atrophic disorders of skin,5.3268564919355725,2.8520280148353474,9.949201038024977,1.537272016183069e-7,10
F5_OCD,G6_SLEEPAPNO_INCLAVO,5,Obsessive-compulsive disorder,"Sleep apnoea, including avohilmo",5.325819801026829,3.688928776665406,7.689049659193829,4.381096976143621e-19,29
F5_OCD,G6_SLEEPAPNO,5,Obsessive-compulsive disorder,Sleep apnoea,5.323141717919079,3.6870664763324235,7.68519849884468,4.4906151442907475e-19,29
E4_DM2,F5_OCD,1,Type 2 diabetes,Obsessive-compulsive disorder,5.318458004871775,2.656539933390093,10.64768317391262,2.373702853465317e-6,11
F5_OCD,ST19_POISO_MEDICI_ADVERSE,5,Obsessive-compulsive disorder,"Poisoning by medicine, drug-induced",5.3174147552805975,3.2324822209164603,8.74711684312356,4.702820853117178e-11,16
G6_HEADACHE,F5_OCD,5,Other headache syndromes,Obsessive-compulsive disorder,5.294571884045115,3.3462378123671974,8.377315961142124,1.084104641829829e-12,21
K11_ULCER,F5_OCD,5,Ulcerative colitis,Obsessive-compulsive disorder,5.288870576273398,3.0003436331993334,9.322982762058881,8.467078696479394e-9,13
F5_ALCOHOLAC,F5_OCD,15,Acute alcohol intoxication,Obsessive-compulsive disorder,5.285968773740885,3.5800116412063483,7.804853357278005,5.539617172672649e-17,27
F5_ADHD,F5_OCD,15,Disturbance of activity and attention,Obsessive-compulsive disorder,5.28562888119667,3.038037186711462,9.196027221767435,3.79419601049392e-9,13
M13_OTHCONN,F5_OCD,15,Other systemic involvement of connective tissue,Obsessive-compulsive disorder,5.28243468750476,3.3683820923910086,8.284130322028307,4.16579470387685e-13,20
R18_PAIN_ASSOCIATED_W_MICTU,F5_OCD,15,Pain associated with micturition,Obsessive-compulsive disorder,5.2553030620385615,2.810600579650659,9.826444381259133,2.0319608444000897e-7,10
F5_OCD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Obsessive-compulsive disorder,Other symptoms and signs involving cognitive functions and awareness,5.24551840355445,3.8569936076755726,7.133914680924423,4.3502895969983177e-26,41
F5_OCD,F5_ORGANIC,15,Obsessive-compulsive disorder,"Organic, including symptomatic, mental disorders",5.244902561819765,3.34164002947694,8.23218618412632,5.781237632257634e-13,19
T2D_INCLAVO,F5_OCD,1,"Type 2 diabetes, definitions combined, including avohilmo",Obsessive-compulsive disorder,5.2406927825437055,2.485286870081684,11.050982150846435,1.3508969115540775e-5,9
F5_SOMATOFORM,F5_OCD,0,Somatoform disorder,Obsessive-compulsive disorder,5.240197579389943,3.353972112491457,8.187209001760642,3.449384102191437e-13,20
F5_OCD,J10_PNEUMONIA,5,Obsessive-compulsive disorder,All pneumoniae,5.22563029790817,3.6230425616918494,7.537093905312611,8.838927548207325e-19,29
OFFICIAL_TILASTOKESKUS,F5_OCD,0,"Alcohol related diseases, tilastokeskus definition",Obsessive-compulsive disorder,5.223320103963458,4.171279890379918,6.540695811707781,4.71870941917942e-47,91
N14_INFLUTH,F5_OCD,5,Inflammatory disease of uterus,Obsessive-compulsive disorder,5.218880881664144,2.4410109705721004,11.157966099028236,2.0271798724126074e-5,7
F5_OCD,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Obsessive-compulsive disorder,"Pain, not elsewhere classified",5.218783802855705,2.872268230203467,9.482298378177486,5.859227363386562e-8,11
F5_OCD,SLEEP,15,Obsessive-compulsive disorder,Sleep disorders (combined),5.217087248918825,4.277868746118249,6.36251390076638,8.026347392088273e-60,99
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_OCD,5,"Convulsions, not elsewhere classified",Obsessive-compulsive disorder,5.21679080640599,3.192593367532195,8.524388540855295,4.298195567006834e-11,18
G6_SLEEPDISOTH,F5_OCD,0,Other sleepdisorders,Obsessive-compulsive disorder,5.210887357606045,3.1235993504496427,8.69296731341354,2.578823323860509e-10,15
F5_OCD,J10_PHARYNGITIS,15,Obsessive-compulsive disorder,Acute pharyngitis,5.206743040936802,3.0619701079361517,8.853833361755703,1.1191295483816142e-9,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_OCD,0,Other symptoms and signs involving cognitive functions and awareness,Obsessive-compulsive disorder,5.179833203673509,3.3694796954028274,7.962853153406794,6.536916665893227e-14,22
JOINTPAIN,F5_OCD,1,Pain in joint,Obsessive-compulsive disorder,5.178171328529027,2.5576473158613187,10.483641798975048,4.890069863560437e-6,10
F5_OCD,AB1_BACTINF_NOS,5,Obsessive-compulsive disorder,"Bacterial infection, other or unspecified",5.17501763720992,3.398145937634449,7.881005712213955,1.858026285760198e-14,22
OTHER_SYSTCON_FG,F5_OCD,15,Other systemic involvement of connective tissue (FG),Obsessive-compulsive disorder,5.167062898269085,3.2579924248711984,8.19478240368359,2.961480114980043e-12,19
F5_OCD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Obsessive-compulsive disorder,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.159415550064944,2.846202408088586,9.352661898746954,6.425393284149195e-8,11
F5_OCD,F5_PTSD,0,Obsessive-compulsive disorder,Post-traumatic stress disorder,5.1557293653294005,2.9768631019400176,8.929381156693683,4.8320775461213226e-9,13
F5_OCD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Obsessive-compulsive disorder,"Oedema, not elsewhere classified",5.150792935085882,3.236380594336007,8.19763531723122,4.723664467510519e-12,18
G6_EPLEPSY,F5_OCD,5,Epilepsy,Obsessive-compulsive disorder,5.145014288062699,3.1511222246939696,8.4005538778935,5.8113589301001e-11,18
E4_DM2_STRICT,F5_OCD,1,"Type 2 diabetes, strict (exclude DM1)",Obsessive-compulsive disorder,5.135268519685476,2.4353116760148286,10.828586348514712,1.7207095072941483e-5,9
T2D,F5_OCD,1,"Type 2 diabetes, definitions combined",Obsessive-compulsive disorder,5.130626400226535,2.433109313050677,10.818801735503131,1.739262415133156e-5,9
F5_OCD,AB1_OTHER_BACTERIAL,5,Obsessive-compulsive disorder,Other bacterial diseases,5.122393382704714,3.3636871349556077,7.800640462218055,2.6784372059865697e-14,22
F5_OCD,K11_OTHFUNC,0,Obsessive-compulsive disorder,Other functional intestinal disroders,5.1137924417683065,3.8114467843431235,6.861140825817297,1.4027877990517779e-27,45
F5_OCD,PULM_PNEUMONIA_SEPSIS,5,Obsessive-compulsive disorder,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.112864300556482,3.54501630440053,7.374121615027519,2.4755055120627922e-18,29
F5_OCD,R18_RETEN_URINE,15,Obsessive-compulsive disorder,Retention of urine,5.106860045085365,3.122002885537039,8.353618006218811,8.337968272143761e-11,16
F5_OCD,N14_URINOTH,5,Obsessive-compulsive disorder,Other diseases of urinary system,5.101929342238431,3.8011439300300047,6.847855143698283,1.9418377288121136e-27,45
K11_HERNIA,F5_OCD,1,Hernia,Obsessive-compulsive disorder,5.088113920024408,2.600120313877233,9.956809738754462,2.0367447105861367e-6,12
H7_VISUDISTURBSUB,F5_OCD,15,Subjective visual disturbances,Obsessive-compulsive disorder,5.084492378765538,2.926462313966343,8.833895665202188,7.928059049897175e-9,13
F5_OCD,F5_PTSD,15,Obsessive-compulsive disorder,Post-traumatic stress disorder,5.075989542038147,2.791869506863765,9.228823112088927,1.0028292074232113e-7,11
F5_OCD,AUD,15,Obsessive-compulsive disorder,"Alcohol use disorder, ICD-based",5.070332784196469,3.9666545966615914,6.481097336817293,2.0178394917114184e-38,65
F5_OCD,F5_PSYCHDEV,5,Obsessive-compulsive disorder,Disorders of psychological developtment,5.063726508253587,3.240739097702036,7.912184652128269,1.0505908074346443e-12,20
F5_OCD,E4_OBESITY_HYPER,15,Obsessive-compulsive disorder,Obesity and other hyperalimentation,5.0587216484801285,3.902350034296566,6.557757374887682,1.8402797080896255e-34,58
G6_OTHNEU,F5_OCD,5,Other neurological diseases,Obsessive-compulsive disorder,5.037413854304779,3.074903207281025,8.252467355543194,1.3614134488491638e-10,18
F5_OCD,F5_SUBSTANCE,15,Obsessive-compulsive disorder,Mental and behavioural disorders due to psychoctive substance use,5.031213817778398,4.084306262401074,6.197652882505254,4.291904626130524e-52,90
RX_PARACETAMOL_NSAID,F5_OCD,1,Paracetamol of NSAID medication,Obsessive-compulsive disorder,5.024571480771644,2.5349793318833664,9.9591812240248,3.7488564446611225e-6,47
KRA_PSY_ALCOH,F5_OCD,0,"Alcohol abuse, main dg",Obsessive-compulsive disorder,5.015231760484689,3.24449040138805,7.752388356770499,3.965646721225685e-13,21
PAIN,F5_OCD,5,"Pain (limb, back, neck, head abdominally)",Obsessive-compulsive disorder,5.012212824680619,3.7589274055324697,6.683363281482201,4.79638448228953e-28,127
F5_OCD,E4_OBESITY,15,Obsessive-compulsive disorder,Obesity,5.008916359400469,3.8552608235044064,6.50779395845485,1.646643146729488e-33,57
F5_OCD,E4_NUTRIDEF,15,Obsessive-compulsive disorder,Other nutritional deficiencies,5.008219979698471,3.904354140641028,6.424178356150058,7.421913185914554e-37,63
F5_OCD,R18_HEADACHE1,1,Obsessive-compulsive disorder,Headache,4.995272931791844,2.7461017032768935,9.08660871274958,1.3698105782094054e-7,11
F5_OCD,N14_PYELONEPHR,5,Obsessive-compulsive disorder,Acute tubulo-interstitial nephritis,4.992547725067829,2.8243652354182354,8.825180424439317,3.159642237680067e-8,12
F5_OCD,I9_NONISCHCARDMYOP,15,Obsessive-compulsive disorder,Non-ischemic cardiomyopathy,4.9906542448405435,3.6262272776350954,6.868469040856206,5.865871258032656e-23,38
KRA_PSY_HYPERKIN,F5_OCD,0,Hyperkinetic disorders,Obsessive-compulsive disorder,4.990259592984788,3.0722170936986952,8.105771840295285,8.300287257247115e-11,17
F5_OCD,L12_ABSCESS_CUT,5,Obsessive-compulsive disorder,"Cutaneous abscess, furuncle and carbuncle",4.990101182684854,2.7442388684903865,9.073958575308332,1.3716549663775718e-7,11
M13_LOWBACKPAIN,F5_OCD,1,Low back pain,Obsessive-compulsive disorder,4.98174349595327,2.3053144117519415,10.765459207194322,4.4180548973117216e-5,8
F5_SCHOLA,F5_OCD,0,Specific development disorders of scholastic skills,Obsessive-compulsive disorder,4.980586426334036,3.071383270922047,8.076569728380358,7.534586306117905e-11,17
F5_OCD,KRA_PSY_SUBSTANCE,15,Obsessive-compulsive disorder,Substance abuse,4.975745103692059,4.029813177004114,6.143718889549461,2.6209666465642383e-50,88
F5_OCD,F5_ALCOHOL_DEPENDENCE,0,Obsessive-compulsive disorder,Alcohol dependence,4.958045964561748,3.6538559967074087,6.727747291863379,8.604529288193942e-25,42
F5_OCD,F5_ALCOHOL_DEPENDENCE,15,Obsessive-compulsive disorder,Alcohol dependence,4.95137345482878,3.5915268704014327,6.826093740583061,1.5948793302297585e-22,38
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_OCD,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Obsessive-compulsive disorder,4.946497383243224,3.0874172530761164,7.925017694985603,2.974798902554007e-11,20
F5_OCD,R18_POLYURIA,0,Obsessive-compulsive disorder,Polyuria,4.9395502283146415,3.2747332945641716,7.450730872814628,2.6070652358286644e-14,23
F5_OCD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Obsessive-compulsive disorder,Medical observation and evaluation for suspected diseases and conditions,4.937187067530742,3.010901254932646,8.09585372481373,2.478149590168399e-10,16
F5_OCD,E4_LIPOPROT,5,Obsessive-compulsive disorder,Disorders of lipoprotein metabolism and other lipidaemias,4.932879077404325,2.72353902756589,8.934439986358763,1.393594416382737e-7,11
AUD_SWEDISH,F5_OCD,0,"Alcohol use disorder, Swedish definition",Obsessive-compulsive disorder,4.915015303699501,3.932300856592617,6.143318203921186,1.7776278284702038e-44,92
F5_OCD,F5_SUBSTANCE,0,Obsessive-compulsive disorder,Mental and behavioural disorders due to psychoctive substance use,4.910719840518958,4.02613279365652,5.989660696254688,1.4035800626236332e-55,99
F5_OCD,D3_ANAEMIANAS,15,Obsessive-compulsive disorder,Other and unspecified anaemias,4.908743977651892,3.1247963983508154,7.711147980985521,5.039222492515087e-12,19
F5_OCD,F5_ALCOHOL,15,Obsessive-compulsive disorder,Mental and behavioural disorders due to alcohol,4.908403190991808,3.9120009538393665,6.158593049854312,5.618020337564688e-43,76
M13_DORSOPATHY,F5_OCD,5,Dorsopathies,Obsessive-compulsive disorder,4.906927960769293,3.6596606143134514,6.579282766824673,2.1509803872839237e-26,80
