prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_OTHER_WIDE,N14_ACUTERENFAIL,0,"Other (seronegative) rheumatoid arthritis, wide",Acute renal failure,3.1993600569851597,2.3546561849820353,4.347091027351061,1.042096366651821e-13,42
RHEUMA_OTHER_WIDE,CD2_NONFOLLICULAR_LYMPHOMA,15,"Other (seronegative) rheumatoid arthritis, wide",Non-follicular lymphoma,3.1989554847843134,1.9110008548836348,5.354951133318447,9.697440178338366e-6,15
RHEUMA_OTHER_WIDE,K11_INTESTOTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other diseases of intestines,3.198620429122454,2.3000079880701843,4.448320485262293,4.850266220932895e-12,37
M13_ROTATORCUFF,RHEUMA_OTHER_WIDE,5,Rotator cuff syndrome,"Other (seronegative) rheumatoid arthritis, wide",3.1978004839933796,2.5594989896538145,3.9952850056844142,1.4086317402191063e-24,92
RHEUMA_OTHER_WIDE,I9_STR_EXH,5,"Other (seronegative) rheumatoid arthritis, wide","Ischaemic Stroke, excluding all haemorrhages",3.1932116135887676,2.4477847678285674,4.16564419518126,1.12901358024035e-17,57
RHEUMA_OTHER_WIDE,CD2_BENIGN_COLORECANI,5,"Other (seronegative) rheumatoid arthritis, wide","Benign neoplasm of colon, rectum, anus and anal canal",3.1921800101391393,2.3506566449032595,4.3349645467048985,1.0508521799414707e-13,43
RHEUMA_OTHER_WIDE,E4_DM1OPTH,5,"Other (seronegative) rheumatoid arthritis, wide",Type 1 diabetes with ophthalmic complications,3.1913740985844594,1.8393340104495746,5.537258909612813,3.666289673249227e-5,13
WEIGHTLOSS,RHEUMA_OTHER_WIDE,15,Weight loss,"Other (seronegative) rheumatoid arthritis, wide",3.189909568709387,1.884188171205534,5.40048133835446,1.5720877963177896e-5,14
E4_THYTOXNAS,RHEUMA_OTHER_WIDE,1,"Thyrotoxicosis, other and/or unspecified","Other (seronegative) rheumatoid arthritis, wide",3.189611838315258,1.491951545330589,6.819004082915139,0.0027711039512578793,7
RHEUMA_OTHER_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Other (seronegative) rheumatoid arthritis, wide","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.189374413199135,2.8383619874626285,3.5837955808669584,1.1735693591587325e-84,290
RHEUMA_OTHER_WIDE,KRA_PSY_SLEEP_NONORG,15,"Other (seronegative) rheumatoid arthritis, wide",Nonorganic sleeping disorders,3.188970869932367,2.0209199714264243,5.032131580202675,6.258042650609987e-7,19
IPF,RHEUMA_OTHER_WIDE,5,Idiopathic pulmonary fibrosis,"Other (seronegative) rheumatoid arthritis, wide",3.1886486320852367,1.5118080447052924,6.72537769229894,0.002323128026390824,7
RHEUMA_OTHER_WIDE,I9_VASCDEM,15,"Other (seronegative) rheumatoid arthritis, wide",Vascular dementia,3.1884764524172473,1.8692791107975593,5.438664578711104,2.080439679720477e-5,14
RHEUMA_OTHER_WIDE,I9_AF,5,"Other (seronegative) rheumatoid arthritis, wide",Atrial fibrillation and flutter,3.188475664406632,2.593082061304846,3.9205766814018843,4.0210116013991663e-28,94
RHEUMA_OTHER_WIDE,I9_THROMBOTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other embolism and thrombosis,3.1870402046429924,2.285718382503715,4.443778089094639,8.237820687292398e-12,36
RHEUMA_OTHER_WIDE,K11_LIP_ORAL_MUCOSA,5,"Other (seronegative) rheumatoid arthritis, wide",Other diseases of lip and oral mucosa,3.1858747260486133,1.92865557300406,5.262628492170884,6.040099582971695e-6,16
RHEUMA_OTHER_WIDE,L12_INFECT_SKIN_NAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other and unspecified local infections of skin and subcutaneous tissue,3.1848564068150593,1.4077570731814661,7.205298787174635,0.005418288109718572,6
RHEUMA_OTHER_WIDE,L12_INFECT_SKIN,5,"Other (seronegative) rheumatoid arthritis, wide",Infections of the skin and subcutaneous tissue,3.1844792431715474,2.3733041121173235,4.272907124887297,1.1471915247821216e-14,46
RHEUMA_OTHER_WIDE,I9_AVBLOCK,15,"Other (seronegative) rheumatoid arthritis, wide",AV-block,3.1820757239868955,2.248523959501659,4.5032234904140696,6.431874360967398e-11,33
FG_CVD,RHEUMA_OTHER_WIDE,15,Cardiovascular diseases (excluding rheumatic etc),"Other (seronegative) rheumatoid arthritis, wide",3.1803575227827454,2.832239168145959,3.5712640678372054,3.280719820389511e-85,949
RHEUMA_OTHER_WIDE,M13_PANNICULITIS,0,"Other (seronegative) rheumatoid arthritis, wide",Panniculitis affecting regions of neck and back,3.1801984851508958,1.9298839781124815,5.240554623831685,5.627914365424659e-6,16
M13_TENDOSYNOVITISNAS,RHEUMA_OTHER_WIDE,0,Other/unspecified synovitis and tenosynovitis,"Other (seronegative) rheumatoid arthritis, wide",3.179891177648569,2.4392808735728932,4.145364320786994,1.2132570468876343e-17,56
RHEUMA_OTHER_WIDE,I9_PHLETHROMBDVTLOW,1,"Other (seronegative) rheumatoid arthritis, wide",DVT of lower extremities,3.1763893370786196,1.3986565538046685,7.213671714661561,0.005749632772602311,6
RHEUMA_OTHER_WIDE,E4_LIPOPROT,5,"Other (seronegative) rheumatoid arthritis, wide",Disorders of lipoprotein metabolism and other lipidaemias,3.176280143710952,2.3925231689604844,4.216784891456611,1.3064661939211956e-15,50
RHEUMA_OTHER_WIDE,N14_PYELONEPHR,0,"Other (seronegative) rheumatoid arthritis, wide",Acute tubulo-interstitial nephritis,3.1751906580474656,2.7624260784335433,3.649630950728964,1.8578765883578165e-59,205
AB1_DERMATOPHYTOSIS,RHEUMA_OTHER_WIDE,15,Dermatophytosis,"Other (seronegative) rheumatoid arthritis, wide",3.174053242140946,2.169121964768969,4.644558557599821,2.7365740822241536e-9,27
RHEUMA_OTHER_WIDE,J10_RESPDISOTH,15,"Other (seronegative) rheumatoid arthritis, wide",Other respiratory disorders and diseases,3.1732942374293946,2.2541148267428937,4.467295187376528,3.647509596617821e-11,34
RHEUMA_OTHER_WIDE,J10_RESPOTHER,15,"Other (seronegative) rheumatoid arthritis, wide",Other diseases of the respiratory system,3.1732942374293946,2.2541148267428937,4.467295187376528,3.647509596617821e-11,34
D3_IMMUDEF,RHEUMA_OTHER_WIDE,15,Immunodeficiencies,"Other (seronegative) rheumatoid arthritis, wide",3.171937059579947,1.7528048203830586,5.740048517060734,1.3642620378391163e-4,11
RHEUMA_OTHER_WIDE,N14_URINOTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other diseases of urinary system,3.170794173346334,2.2460121927290833,4.476349559576847,5.4072490738142197e-11,34
RHEUMA_OTHER_WIDE,E4_THYTOXGOITMULT,15,"Other (seronegative) rheumatoid arthritis, wide",Thyrotoxicosis with toxic multinodular goitre,3.1704677997912647,1.7321299707411455,5.803182347345599,1.8320930257284808e-4,11
RHEUMA_OTHER_WIDE,E4_HYTHY_AI_STRICT_PURCH,5,"Other (seronegative) rheumatoid arthritis, wide","Hypothyroidism, strict autoimmune, 3 medication purchases required",3.169117726173704,2.5984620139324384,3.8650967797482374,4.835272612077483e-30,102
AB1_ERYSIPELAS,RHEUMA_OTHER_WIDE,1,Erysipelas,"Other (seronegative) rheumatoid arthritis, wide",3.1686914114362166,1.9537425849410843,5.139164871718462,2.94528622002268e-6,19
RHEUMA_OTHER_WIDE,M13_SPINSTENOSIS,15,"Other (seronegative) rheumatoid arthritis, wide",Spinal stenosis,3.1661172311547348,2.7099565308672235,3.6990624045939984,9.062870701752341e-48,165
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,RHEUMA_OTHER_WIDE,5,Anomalies of dental arch relationship,"Other (seronegative) rheumatoid arthritis, wide",3.166007952001868,1.5016032392967407,6.675269531806224,0.0024602142644388567,7
RHEUMA_OTHER_WIDE,J10_PHARYNGITIS,15,"Other (seronegative) rheumatoid arthritis, wide",Acute pharyngitis,3.1641659358726684,1.7398285923001133,5.754558876688433,1.6015263125815772e-4,11
RHEUMA_OTHER_WIDE,G6_AD_WIDE,15,"Other (seronegative) rheumatoid arthritis, wide","Alzheimer’s disease, wide definition",3.163594599901063,2.5202634120716034,3.9711447401033886,3.108667238887841e-23,77
GOUT,RHEUMA_OTHER_WIDE,5,"Gout, FINNGEN","Other (seronegative) rheumatoid arthritis, wide",3.1631410267124918,2.09767425395134,4.7697878429049245,3.9031987847076994e-8,24
L12_DERMATITISNAS,RHEUMA_OTHER_WIDE,1,Other and unspecified dermatitis,"Other (seronegative) rheumatoid arthritis, wide",3.159993697498768,1.9243673332431677,5.189009393234247,5.445298421715668e-6,18
J10_INFLUPNEU,RHEUMA_OTHER_WIDE,1,Influenza and pneumonia,"Other (seronegative) rheumatoid arthritis, wide",3.1599336885768157,2.2212402150662047,4.495317907750499,1.5778011654443114e-10,45
RHEUMA_OTHER_WIDE,M13_MYALGIA,0,"Other (seronegative) rheumatoid arthritis, wide",Myalgia,3.155994432011928,2.41301039765279,4.127748833813143,4.7820155793229737e-17,55
K11_DENTOFACIAL_ANOMALIES,RHEUMA_OTHER_WIDE,1,Dentofacial anomalies [including malocclusion],"Other (seronegative) rheumatoid arthritis, wide",3.1548966392346163,1.545355327250423,6.440831198326045,0.001603256466470346,8
RHEUMA_OTHER_WIDE,L12_PSORI_VULG,15,"Other (seronegative) rheumatoid arthritis, wide",Psoriasis vulgaris,3.1532124790730696,2.3568564786554003,4.2186484532373925,1.0537015206814478e-14,47
RHEUMA_OTHER_WIDE,M13_RHEUMATISM,15,"Other (seronegative) rheumatoid arthritis, wide","Rheumatism, unspecified",3.153017973105808,2.4628534588428956,4.036587034049119,8.159796272779688e-20,66
H7_KERATITISINOTH,RHEUMA_OTHER_WIDE,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Other (seronegative) rheumatoid arthritis, wide",3.151022339233887,1.6922951051772084,5.867145601246237,2.960655159858487e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_OTHER_WIDE,15,Persons encountering health services for examination and investigation,"Other (seronegative) rheumatoid arthritis, wide",3.150951356532621,2.8394573047435934,3.4966169185387064,1.42149536152833e-103,767
RHEUMA_OTHER_WIDE,H7_KERATITISOTH,5,"Other (seronegative) rheumatoid arthritis, wide",Other keratitis,3.147100361796428,1.6176357671304737,6.122664253887236,7.341855767261613e-4,9
RHEUMA_OTHER_WIDE,L12_SKINSUBCUTISNAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other and unspecified disorders of skin and subcutaneous tissue,3.146629572329064,1.6682178568463124,5.935242585266225,3.991450072449677e-4,10
RHEUMA_OTHER_WIDE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Other (seronegative) rheumatoid arthritis, wide",Other special examinations and investigations of persons without complaint or reported diagnosis,3.144958752430527,2.5155236832727166,3.9318912480368358,8.618064373520785e-24,80
E4_DM1OPTH,RHEUMA_OTHER_WIDE,5,Type 1 diabetes with ophthalmic complications,"Other (seronegative) rheumatoid arthritis, wide",3.141651786239949,1.8472100134170677,5.343180187577402,2.3908673545566603e-5,14
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,RHEUMA_OTHER_WIDE,1,"Sequelae of injuries, of poisoning and of other consequences of external causes","Other (seronegative) rheumatoid arthritis, wide",3.140423817975834,1.4694414846828365,6.711571613645152,0.0031441961874287385,7
RHEUMA_OTHER_WIDE,G6_ULLNLE,15,"Other (seronegative) rheumatoid arthritis, wide",Lesion of ulnar nerve,3.1387786527874244,2.139107017589909,4.605628119669309,5.01227853897509e-9,27
RHEUMA_OTHER_WIDE,E4_ENDOGLAND,5,"Other (seronegative) rheumatoid arthritis, wide",Disorders of other endocrine glands,3.138736477517722,2.32916531655049,4.229698340987984,5.6786344057781656e-14,45
RHEUMA_OTHER_WIDE,R18_DYSPNOEA,5,"Other (seronegative) rheumatoid arthritis, wide",Dyspnoea,3.138695747938775,2.58121487853864,3.8165791930140833,1.987663563970921e-30,105
RHEUMA_OTHER_WIDE,ST19_INJURI_HIP_THIGH,15,"Other (seronegative) rheumatoid arthritis, wide",Injuries to the hip and thigh,3.1386728347069406,2.623042337398415,3.7556645666260904,8.273285904925446e-36,124
RHEUMA_OTHER_WIDE,H7_CATARACTSENILE,15,"Other (seronegative) rheumatoid arthritis, wide",Senile cataract,3.1373121806307513,2.8427327042705213,3.46241758992949,2.367132288423903e-114,409
RHEUMA_OTHER_WIDE,G6_POLYNEU,15,"Other (seronegative) rheumatoid arthritis, wide",Polyneuropathies and other disorders of the peripheral nervous system,3.1366875116395843,2.3447614682339877,4.196080786454605,1.3594203507943871e-14,47
RHEUMA_OTHER_WIDE,L12_INFECT_SKIN,1,"Other (seronegative) rheumatoid arthritis, wide",Infections of the skin and subcutaneous tissue,3.1364561128830077,1.668893424569867,5.894538742386513,3.837215680747987e-4,10
RHEUMA_OTHER_WIDE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Other (seronegative) rheumatoid arthritis, wide","Coxarthrosis, primary, with hip surgery",3.1361327071643084,2.640364660909257,3.7249886360616418,9.513773051527059e-39,135
RHEUMA_OTHER_WIDE,E4_HYTHYNAS,5,"Other (seronegative) rheumatoid arthritis, wide","Hypothyroidism,  other/unspecified",3.1325453831049006,2.5686357450037334,3.8202538434259643,1.7182472209982537e-29,102
L12_DERM_NAS,RHEUMA_OTHER_WIDE,1,Other and unspecified dermatitis,"Other (seronegative) rheumatoid arthritis, wide",3.1317267296076308,1.8321885030457332,5.35300395818175,2.9945612059547286e-5,15
H7_KERATITISINOTH,RHEUMA_OTHER_WIDE,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Other (seronegative) rheumatoid arthritis, wide",3.1312594909314435,1.625906436849987,6.030350687671749,6.409529656663326e-4,9
I9_PULMHEART,RHEUMA_OTHER_WIDE,5,"Pulmonary heart disease, diseases of pulmonary circulation","Other (seronegative) rheumatoid arthritis, wide",3.130941046409603,2.1781418867509363,4.500529508991247,7.051620402483564e-10,31
H7_IRIDOACUTE,RHEUMA_OTHER_WIDE,1,Acute and subacute iridocyclitis,"Other (seronegative) rheumatoid arthritis, wide",3.130276920319797,1.381585830093639,7.092308986132752,0.0062456698508200304,6
RHEUMA_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,5,"Other (seronegative) rheumatoid arthritis, wide","Diabetes, several complications",3.1273514913157263,2.229582902270775,4.386617488084284,3.989570169856308e-11,35
K11_TEETH_HARD,RHEUMA_OTHER_WIDE,5,Other diseases of hard tissues of teeth,"Other (seronegative) rheumatoid arthritis, wide",3.126677865074516,1.4833105939685975,6.590740005295141,0.0027325507598292124,7
RHEUMA_OTHER_WIDE,R18_HAEMORRHAGE_RESPI_PASSA,1,"Other (seronegative) rheumatoid arthritis, wide",Haemorrhage from respiratory passages,3.126501874172269,1.5380955299691172,6.3552710340423255,0.0016349267003113177,8
RHEUMA_OTHER_WIDE,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,"Other (seronegative) rheumatoid arthritis, wide","Sequelae of injuries, of poisoning and of other consequences of external causes",3.126484437524769,1.54254158552325,6.336882603245213,0.001564312940966967,8
RHEUMA_OTHER_WIDE,COX_ARTHROSIS,15,"Other (seronegative) rheumatoid arthritis, wide",Coxarthrosis [arthrosis of hip](FG),3.125944054820407,2.694490234840305,3.626484188927179,4.002204029581899e-51,181
RHEUMA_OTHER_WIDE,M13_ARTHTROSIS_COX,15,"Other (seronegative) rheumatoid arthritis, wide","Coxarthrosis,",3.125944054820407,2.694490234840305,3.626484188927179,4.002204029581899e-51,181
RHEUMA_OTHER_WIDE,HYPOTHYROIDISM,5,"Other (seronegative) rheumatoid arthritis, wide",Hypothyroidism (congenital or acquired),3.1237031083023274,2.5614242620942966,3.8094123075259634,2.3357722671267558e-29,102
RHEUMA_OTHER_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Other (seronegative) rheumatoid arthritis, wide","Symptoms and signs involving cognition, perception, emotional state and behaviour",3.1234161875590365,2.20218251243732,4.430027314088709,1.6860636143510922e-10,33
RHEUMA_OTHER_WIDE,L12_URTICA_NAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other and unspecified urticaria,3.122618711774325,1.9743149374031765,4.938800509683798,1.1265871232142186e-6,19
E4_DM1KETO,RHEUMA_OTHER_WIDE,15,Type 1 diabetes with ketoacidosis,"Other (seronegative) rheumatoid arthritis, wide",3.1223602078052597,1.8045026958808381,5.402670380897839,4.6999554304100655e-5,13
RHEUMA_OTHER_WIDE,D3_IMMUDEF,15,"Other (seronegative) rheumatoid arthritis, wide",Immunodeficiencies,3.1219477819357797,1.7548291079024345,5.554135105944247,1.0735355884428548e-4,12
AUTOIMMUNE_HYPERTHYROIDISM,RHEUMA_OTHER_WIDE,5,Autoimmune hyperthyroidism,"Other (seronegative) rheumatoid arthritis, wide",3.1207775686462425,1.480529393476184,6.578223084175613,0.002776934781002599,7
RHEUMA_OTHER_WIDE,K11_VASCINT,15,"Other (seronegative) rheumatoid arthritis, wide",Vascular disorders of the intestines,3.120118247947095,1.7534979079881923,5.551838891180475,1.08752234177433e-4,12
RHEUMA_OTHER_WIDE,M13_SPINSTENOSIS,0,"Other (seronegative) rheumatoid arthritis, wide",Spinal stenosis,3.1189285912574993,2.7187715609273257,3.577981944921307,2.7653215031506505e-59,211
M13_OSTEOPOROSIS,RHEUMA_OTHER_WIDE,15,Osteoporosis,"Other (seronegative) rheumatoid arthritis, wide",3.118559261025014,2.3183615420307313,4.194950480418194,5.550287482688314e-14,46
M13_KNEEDERANGEMENTS,RHEUMA_OTHER_WIDE,1,Internar derangement of knee,"Other (seronegative) rheumatoid arthritis, wide",3.118418417215901,2.1486123429317527,4.525959955885914,2.1737721344881362e-9,36
RHEUMA_OTHER_WIDE,K11_LIVER,5,"Other (seronegative) rheumatoid arthritis, wide",Diseases of liver,3.1156243694143924,2.104898034216562,4.6116795462264735,1.3485809257749184e-8,26
RX_ANTIHYP,RHEUMA_OTHER_WIDE,15,Antihypertensive medication - note that there are other indications,"Other (seronegative) rheumatoid arthritis, wide",3.1151360275718876,2.778401176485681,3.4926822492030323,2.0475663171667242e-84,977
RHEUMA_OTHER_WIDE,J10_CHRONRHINITIS,1,"Other (seronegative) rheumatoid arthritis, wide","Chronic rhinitsi, nasopharyngitis and pharyngitis",3.114459541843518,1.5345749088393577,6.320876342958334,0.0016558138639910713,8
RHEUMA_OTHER_WIDE,L12_PSORI_VULG,0,"Other (seronegative) rheumatoid arthritis, wide",Psoriasis vulgaris,3.114413690395636,2.380204988336952,4.075099700425739,1.211656779989121e-16,55
RHEUMA_OTHER_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Other (seronegative) rheumatoid arthritis, wide",Persons encountering health services in other circumstances,3.1141756903103954,2.4985060773489587,3.881555589574708,5.0945997153225894e-24,81
RHEUMA_OTHER_WIDE,DEATH,15,"Other (seronegative) rheumatoid arthritis, wide",Any death,3.1130001055826186,2.7544124081856785,3.518271130553275,6.5672588414616085e-74,266
RHEUMA_OTHER_WIDE,N14_CYSTITIS,5,"Other (seronegative) rheumatoid arthritis, wide",Cystitis,3.1125390500035426,2.246921843746734,4.311631650543937,8.543189258403835e-12,38
RHEUMA_OTHER_WIDE,G6_ALZHEIMER_INCLAVO,15,"Other (seronegative) rheumatoid arthritis, wide","Alzheimer disease, including avohilmo",3.112355269205831,2.389768914603233,4.0534276191141965,3.654236572241505e-17,57
RHEUMA_OTHER_WIDE,J10_PHARYNGITIS,0,"Other (seronegative) rheumatoid arthritis, wide",Acute pharyngitis,3.1115928546408997,1.8646155506757753,5.192496699678034,1.3942802914755517e-5,15
RHEUMA_OTHER_WIDE,CD2_BENIGN_OTHERDIGESTIVE,15,"Other (seronegative) rheumatoid arthritis, wide",Benign neoplasm of other and ill-defined parts of digestive system,3.110951451116403,2.2298188787734805,4.340271321286274,2.3911383331202618e-11,36
RHEUMA_OTHER_WIDE,H7_AMD,15,"Other (seronegative) rheumatoid arthritis, wide",Age-related macular degeneration (whether dry or wet),3.108880360955655,2.4070045353117124,4.015421224573682,3.679536593364337e-18,61
M13_SHOULDER,RHEUMA_OTHER_WIDE,1,Shoulder lesions,"Other (seronegative) rheumatoid arthritis, wide",3.1078378594856026,2.1117993594154285,4.573661848029769,8.819382948763778e-9,33
RHEUMA_OTHER_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Other (seronegative) rheumatoid arthritis, wide",Persons encountering health services for specific procedures and health care,3.107407247016339,2.8097207892168936,3.4366332184561705,6.5603470483788786e-108,391
RHEUMA_OTHER_WIDE,N14_OTHBLADD,0,"Other (seronegative) rheumatoid arthritis, wide",Other disorders of  bladder,3.1068226834673447,2.1333576502194584,4.524486171136985,3.4063207597394753e-9,28
RHEUMA_OTHER_WIDE,K11_OTHFUNC,1,"Other (seronegative) rheumatoid arthritis, wide",Other functional intestinal disroders,3.106357524834471,1.527439611562535,6.317406592738926,0.0017505104332977174,8
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,RHEUMA_OTHER_WIDE,5,Problems related to life-management difficulty,"Other (seronegative) rheumatoid arthritis, wide",3.105883583861424,1.6071149332407375,6.002378944390585,7.479051630672779e-4,9
M13_ARTHROSIS,RHEUMA_OTHER_WIDE,0,Arthrosis,"Other (seronegative) rheumatoid arthritis, wide",3.1044612520195494,2.794217939554983,3.449151023211067,1.0138082289267792e-98,548
SMOKING,RHEUMA_OTHER_WIDE,15,Smoking,"Other (seronegative) rheumatoid arthritis, wide",3.1036544015704455,1.7973151417458928,5.359477823700147,4.833361782938453e-5,13
RHEUMA_OTHER_WIDE,E4_OBESITYCAL,5,"Other (seronegative) rheumatoid arthritis, wide",Obesity due to excess calories,3.103345260202505,2.112707346070639,4.558488340532966,7.801274066753733e-9,27
H7_EYELIDINFLAMMATION,RHEUMA_OTHER_WIDE,5,Other inflammation of eyelid,"Other (seronegative) rheumatoid arthritis, wide",3.1007021378397033,1.6044807089808288,5.992190304183075,7.610925686116282e-4,9
M13_OTHERJOINT,RHEUMA_OTHER_WIDE,15,Other joint disorders,"Other (seronegative) rheumatoid arthritis, wide",3.100266899345563,2.809615742321082,3.420985547026214,2.181917383875726e-112,653
RHEUMA_OTHER_WIDE,M13_SPONDYLOSIS,1,"Other (seronegative) rheumatoid arthritis, wide",Spondylosis,3.099098534901205,1.6915955074509377,5.677723596877875,2.5047973565755463e-4,11
RHEUMA_OTHER_WIDE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Other (seronegative) rheumatoid arthritis, wide","Oedema, not elsewhere classified",3.0987628347330163,2.508936614228358,3.8272513747326644,8.745115407757673e-26,89
I9_PERIPH,RHEUMA_OTHER_WIDE,15,Peripheral artery operations in Hilmo,"Other (seronegative) rheumatoid arthritis, wide",3.0981449002686077,1.9897116187579005,4.824066830876904,5.58019316655328e-7,20
RHEUMA_OTHER_WIDE,DM_OPTHALMIC_COMORB,15,"Other (seronegative) rheumatoid arthritis, wide","Diabetes, opthalmic co-morbidities",3.0979066397040107,1.6961099529584136,5.658256725386661,2.3409825541300346e-4,11
RHEUMA_OTHER_WIDE,J10_BRONCHITIS,0,"Other (seronegative) rheumatoid arthritis, wide",Acute bronchitis,3.0970298288886275,2.612351917678843,3.671631565454763,9.591363633267352e-39,137
RHEUMA_OTHER_WIDE,CD2_BENIGN_STOMACH,0,"Other (seronegative) rheumatoid arthritis, wide",Benign neoplasm: Stomach,3.0949396441735106,2.123319482049269,4.511168235423649,4.180060732636591e-9,28
KNEE_ARTHROSIS,RHEUMA_OTHER_WIDE,5,Gonarthrosis [arthrosis of knee](FG),"Other (seronegative) rheumatoid arthritis, wide",3.093550499305347,2.5836702067260675,3.7040542817108157,1.0298209225275293e-34,166
M13_ARTHROSIS_KNEE,RHEUMA_OTHER_WIDE,5,Gonarthrosis,"Other (seronegative) rheumatoid arthritis, wide",3.093550499305347,2.5836702067260675,3.7040542817108157,1.0298209225275293e-34,166
RHEUMA_OTHER_WIDE,E4_NUTRIDEF,5,"Other (seronegative) rheumatoid arthritis, wide",Other nutritional deficiencies,3.0931689532519275,2.26403560663541,4.225946864669766,1.3162092200820535e-12,41
M13_SOFTTISSUEOTH,RHEUMA_OTHER_WIDE,15,"Other soft tissue disorders, not elsewhere classified","Other (seronegative) rheumatoid arthritis, wide",3.0925632438383523,2.694835169727575,3.5489916135044455,3.8631430140731715e-58,245
RHEUMA_OTHER_WIDE,H7_KERATITISOTH,15,"Other (seronegative) rheumatoid arthritis, wide",Other keratitis,3.0894666930785335,1.9999047377030297,4.772629549647548,3.702362414625487e-7,21
RHEUMA_OTHER_WIDE,HYPOTHY_LEVOTHY,1,"Other (seronegative) rheumatoid arthritis, wide","Hypothyroidism, levothyroxin purchases",3.0889530783621324,2.0676740033688796,4.614668997519256,3.650118634801589e-8,25
RHEUMA_OTHER_WIDE,HYPOTHY_PURCHASE,1,"Other (seronegative) rheumatoid arthritis, wide",Hypothyroidism and >3 levothyroxin purchases,3.0889530783621324,2.0676740033688796,4.614668997519256,3.650118634801589e-8,25
RHEUMA_OTHER_WIDE,L12_ROSACEANAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other and unspcified rosacea,3.0888675058417485,1.4473563141986603,6.5920895739675025,0.003545852612462578,7
K11_OESULC,RHEUMA_OTHER_WIDE,5,Ulcer of oesophagus,"Other (seronegative) rheumatoid arthritis, wide",3.0882354245070496,1.5978237166716136,5.968867489992536,7.967297659409206e-4,9
RHEUMA_OTHER_WIDE,H7_EYEOTH,5,"Other (seronegative) rheumatoid arthritis, wide",Other disorders of eye and adnexa,3.088034695148653,1.8087257574861542,5.272196870627488,3.604673415973586e-5,14
RHEUMA_OTHER_WIDE,E4_HYPOKALAEMIA,15,"Other (seronegative) rheumatoid arthritis, wide",Hypokalaemia,3.087327669485713,1.9963095093378207,4.77460638953412,4.027790175838794e-7,21
RHEUMA_OTHER_WIDE,E4_THYTOXNAS,5,"Other (seronegative) rheumatoid arthritis, wide","Thyrotoxicosis, other and/or unspecified",3.0872163869348324,1.8063747672427355,5.276261157205495,3.7477139336266145e-5,14
AB1_DERMATOPHYTOSIS,RHEUMA_OTHER_WIDE,0,Dermatophytosis,"Other (seronegative) rheumatoid arthritis, wide",3.0854538800369276,2.163444063031896,4.400402954025705,4.949630236998962e-10,31
RHEUMA_OTHER_WIDE,E4_OBESITY,5,"Other (seronegative) rheumatoid arthritis, wide",Obesity,3.084436460268163,2.1898865891739283,4.344402273827514,1.1527407722475493e-10,34
RHEUMA_OTHER_WIDE,M13_RHEUMATISM,0,"Other (seronegative) rheumatoid arthritis, wide","Rheumatism, unspecified",3.0843805592355786,2.4229089838065,3.926438631320105,5.91528070787434e-20,69
RHEUMA_OTHER_WIDE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Other (seronegative) rheumatoid arthritis, wide",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.084329443043778,2.254457276158483,4.2196799264418585,1.8744357957550903e-12,41
RHEUMA_OTHER_WIDE,GLOMER_NEPHRITIS,0,"Other (seronegative) rheumatoid arthritis, wide",Glomerulonephritis,3.084325778240266,2.458866728813694,3.8688821133901405,2.0168826058468422e-22,77
